createdAt,value
2019-02-14T00:02:23.280Z,1.23
2019-02-14T00:06:27.414Z,1.27
2019-02-14T00:10:31.385Z,0.90
2019-02-14T00:14:35.299Z,1.00
2019-02-14T00:18:39.306Z,1.00
2019-02-14T00:22:43.343Z,0.80
2019-02-14T00:26:47.352Z,0.90
2019-02-14T00:30:51.332Z,1.13
2019-02-14T00:34:55.522Z,1.03
2019-02-14T00:38:59.472Z,1.00
2019-02-14T00:43:03.507Z,0.87
2019-02-14T00:47:07.525Z,1.27
2019-02-14T00:51:11.467Z,1.37
2019-02-14T00:55:15.542Z,0.97
2019-02-14T00:59:19.519Z,2.30
2019-02-14T01:03:23.440Z,0.80
2019-02-14T01:07:27.431Z,1.20
2019-02-14T01:11:31.414Z,0.97
2019-02-14T01:15:35.789Z,1.10
2019-02-14T01:19:40.873Z,1.13
2019-02-14T01:23:44.809Z,3.20
2019-02-14T01:27:48.809Z,1.23
2019-02-14T01:31:52.834Z,1.47
2019-02-14T01:35:56.878Z,1.00
2019-02-14T01:40:00.722Z,1.20
2019-02-14T01:44:04.658Z,1.20
2019-02-14T01:48:08.715Z,1.17
2019-02-14T01:52:12.664Z,0.90
2019-02-14T01:56:17.729Z,3.83
2019-02-14T02:00:21.843Z,1.63
2019-02-14T02:04:25.918Z,1.50
2019-02-14T02:08:29.816Z,0.90
2019-02-14T02:12:33.967Z,1.20
2019-02-14T02:16:37.909Z,0.87
2019-02-14T02:20:41.900Z,1.20
2019-02-14T02:24:45.807Z,1.63
2019-02-14T02:28:51.030Z,0.90
2019-02-14T02:32:54.965Z,1.10
2019-02-14T02:36:59.032Z,1.13
2019-02-14T02:41:02.904Z,1.10
2019-02-14T02:45:07.820Z,1.27
2019-02-14T02:49:12.637Z,0.90
2019-02-14T02:53:16.583Z,0.90
2019-02-14T02:57:20.464Z,1.00
2019-02-14T03:01:24.387Z,0.80
2019-02-14T03:05:28.606Z,0.90
2019-02-14T03:09:32.539Z,0.90
2019-02-14T03:13:36.419Z,1.03
2019-02-14T03:17:40.463Z,0.80
2019-02-14T03:21:45.608Z,0.83
2019-02-14T03:25:49.504Z,0.90
2019-02-14T03:29:53.512Z,0.90
2019-02-14T03:33:57.486Z,0.90
2019-02-14T03:38:01.504Z,1.10
2019-02-14T03:42:06.523Z,1.13
2019-02-14T03:46:10.545Z,1.00
2019-02-14T03:50:14.528Z,1.20
2019-02-14T03:54:18.612Z,1.00
2019-02-14T03:58:22.530Z,0.90
2019-02-14T04:02:26.445Z,0.97
2019-02-14T04:06:30.340Z,0.90
2019-02-14T04:10:34.375Z,0.90
2019-02-14T04:14:38.531Z,2.70
2019-02-14T04:18:42.675Z,0.90
2019-02-14T04:22:46.725Z,1.63
2019-02-14T04:26:52.010Z,0.90
2019-02-14T04:30:55.964Z,1.07
2019-02-14T04:34:59.988Z,0.80
2019-02-14T04:39:04.983Z,0.97
2019-02-14T04:43:09.028Z,0.90
2019-02-14T04:47:13.180Z,0.80
2019-02-14T04:51:17.105Z,0.90
2019-02-14T04:55:21.021Z,1.03
2019-02-14T04:59:24.927Z,1.07
2019-02-14T05:03:28.903Z,1.03
2019-02-14T05:07:33.996Z,1.07
2019-02-14T05:11:37.896Z,0.90
2019-02-14T05:15:41.776Z,0.90
2019-02-14T05:19:45.889Z,0.83
2019-02-14T05:23:49.897Z,0.97
2019-02-14T05:27:53.946Z,3.57
2019-02-14T05:31:57.884Z,1.43
2019-02-14T05:36:01.951Z,1.87
2019-02-14T05:40:06.431Z,1.37
2019-02-14T05:44:10.316Z,2.93
2019-02-14T05:48:14.289Z,1.30
2019-02-14T05:52:18.235Z,1.33
2019-02-14T05:56:22.202Z,1.13
2019-02-14T06:00:26.135Z,1.20
2019-02-14T06:04:30.331Z,1.20
2019-02-14T06:08:34.483Z,0.90
2019-02-14T06:12:38.486Z,1.10
2019-02-14T06:16:42.399Z,2.37
2019-02-14T06:20:46.428Z,1.30
2019-02-14T06:24:51.482Z,1.73
2019-02-14T06:28:55.460Z,1.53
2019-02-14T06:32:59.403Z,1.50
2019-02-14T06:37:09.431Z,1.30
2019-02-14T06:41:09.037Z,1.30
2019-02-14T06:45:13.053Z,1.43
2019-02-14T06:49:17.022Z,1.20
2019-02-14T06:53:20.993Z,0.90
2019-02-14T06:57:24.940Z,1.33
2019-02-14T07:01:28.897Z,1.97
2019-02-14T07:05:32.920Z,1.30
2019-02-14T07:09:36.966Z,1.10
2019-02-14T07:13:40.861Z,1.00
2019-02-14T07:17:45.112Z,1.10
2019-02-14T07:21:49.262Z,0.70
2019-02-14T07:25:53.138Z,0.90
2019-02-14T07:29:57.068Z,0.87
2019-02-14T07:34:03.694Z,1.97
2019-02-14T07:38:07.716Z,0.80
2019-02-14T07:42:11.760Z,1.10
2019-02-14T07:46:22.539Z,5.50
2019-02-14T07:50:21.516Z,9.60
2019-02-14T07:54:25.432Z,3.83
2019-02-14T07:58:29.353Z,3.40
2019-02-14T08:02:33.360Z,1.33
2019-02-14T08:06:37.398Z,1.40
2019-02-14T08:10:41.482Z,1.40
2019-02-14T08:14:45.368Z,1.00
2019-02-14T08:18:49.363Z,1.40
2019-02-14T08:22:53.388Z,0.90
2019-02-14T08:26:57.563Z,1.37
2019-02-14T08:31:01.538Z,3.27
2019-02-14T08:35:06.590Z,7.37
2019-02-14T08:39:10.810Z,2.77
2019-02-14T08:43:14.934Z,3.40
2019-02-14T08:47:18.878Z,15.90
2019-02-14T08:51:22.795Z,12.83
2019-02-14T08:55:26.839Z,5.53
2019-02-14T08:59:30.694Z,2.33
2019-02-14T09:03:34.814Z,2.90
2019-02-14T09:07:38.921Z,1.13
2019-02-14T09:11:42.938Z,0.87
2019-02-14T09:15:46.873Z,0.57
2019-02-14T09:19:50.792Z,0.67
2019-02-14T09:23:55.054Z,0.80
2019-02-14T09:27:58.936Z,0.50
2019-02-14T09:32:03.010Z,1.27
2019-02-14T09:36:06.959Z,0.47
2019-02-14T09:40:11.411Z,1.40
2019-02-14T09:44:15.279Z,2.00
2019-02-14T09:48:19.198Z,4.77
2019-02-14T09:52:23.235Z,2.93
2019-02-14T09:56:27.301Z,2.23
2019-02-14T10:00:31.397Z,0.60
2019-02-14T10:04:35.368Z,0.50
2019-02-14T10:08:39.384Z,1.10
2019-02-14T10:12:43.571Z,0.40
2019-02-14T10:16:48.606Z,0.30
2019-02-14T10:20:54.588Z,0.60
2019-02-14T10:24:58.590Z,0.47
2019-02-14T10:29:02.507Z,0.37
2019-02-14T10:33:06.444Z,1.03
2019-02-14T10:37:10.450Z,0.30
2019-02-14T10:41:14.524Z,0.50
2019-02-14T10:45:18.671Z,0.40
2019-02-14T10:49:22.625Z,0.63
2019-02-14T10:53:26.586Z,1.33
2019-02-14T10:57:30.494Z,0.77
2019-02-14T11:01:34.460Z,0.20
2019-02-14T11:05:38.519Z,0.33
2019-02-14T11:09:42.648Z,0.50
2019-02-14T11:13:46.779Z,0.33
2019-02-14T11:17:52.008Z,0.43
2019-02-14T11:21:55.898Z,0.50
2019-02-14T11:25:59.959Z,0.30
2019-02-14T11:30:04.291Z,0.43
2019-02-14T11:34:08.265Z,1.37
2019-02-14T11:38:12.166Z,0.30
2019-02-14T11:42:16.155Z,2.30
2019-02-14T11:46:20.080Z,4.87
2019-02-14T11:50:24.142Z,0.60
2019-02-14T11:54:28.180Z,2.10
2019-02-14T11:58:32.087Z,2.27
2019-02-14T12:02:37.919Z,0.57
2019-02-14T12:06:42.159Z,0.63
2019-02-14T12:10:46.358Z,1.47
2019-02-14T12:14:50.333Z,0.37
2019-02-14T12:18:54.312Z,1.10
2019-02-14T12:22:58.425Z,0.60
2019-02-14T12:27:02.371Z,1.20
2019-02-14T12:31:06.420Z,0.60
2019-02-14T12:35:10.478Z,0.43
2019-02-14T12:39:14.611Z,0.20
2019-02-14T12:43:18.895Z,0.30
2019-02-14T12:47:22.904Z,0.47
2019-02-14T12:51:26.840Z,0.20
2019-02-14T12:55:30.854Z,0.20
2019-02-14T12:59:34.850Z,1.13
2019-02-14T13:03:38.798Z,0.53
2019-02-14T13:07:42.891Z,0.17
2019-02-14T13:11:47.286Z,1.83
2019-02-14T13:15:51.234Z,0.23
2019-02-14T13:19:56.888Z,0.77
2019-02-14T13:24:00.951Z,0.70
2019-02-14T13:28:04.857Z,0.20
2019-02-14T13:32:08.871Z,0.20
2019-02-14T13:36:12.739Z,0.60
2019-02-14T13:40:17.871Z,0.30
2019-02-14T13:44:22.120Z,0.20
2019-02-14T13:48:26.024Z,0.40
2019-02-14T13:52:29.907Z,0.30
2019-02-14T13:56:33.804Z,0.37
2019-02-14T14:00:37.894Z,0.40
2019-02-14T14:04:41.955Z,0.30
2019-02-14T14:08:45.970Z,0.50
2019-02-14T14:12:49.845Z,0.37
2019-02-14T14:16:53.856Z,0.53
2019-02-14T14:20:57.883Z,0.37
2019-02-14T14:25:01.781Z,0.10
2019-02-14T14:29:05.804Z,0.20
2019-02-14T14:33:09.708Z,0.20
2019-02-14T14:37:13.818Z,0.20
2019-02-14T14:41:17.707Z,0.20
2019-02-14T14:45:32.658Z,0.30
2019-02-14T14:49:36.624Z,0.13
2019-02-14T14:53:41.173Z,0.40
2019-02-14T14:57:45.386Z,0.17
2019-02-14T15:01:49.295Z,7.57
2019-02-14T15:05:53.572Z,6.93
2019-02-14T15:09:57.993Z,20.87
2019-02-14T15:14:02.182Z,5.77
2019-02-14T15:18:06.062Z,7.67
2019-02-14T15:22:09.938Z,13.43
2019-02-14T15:26:13.894Z,26.43
2019-02-14T15:30:17.946Z,26.70
2019-02-14T15:34:21.871Z,34.27
2019-02-14T15:38:25.893Z,40.70
2019-02-14T15:42:29.930Z,15.07
2019-02-14T15:46:33.904Z,2.80
2019-02-14T15:50:38.910Z,1.53
2019-02-14T15:54:42.787Z,2.63
2019-02-14T15:58:46.766Z,1.20
2019-02-14T16:02:52.424Z,1.30
2019-02-14T16:06:56.620Z,0.77
2019-02-14T16:11:02.360Z,0.70
2019-02-14T16:15:08.998Z,0.57
2019-02-14T16:19:13.124Z,1.17
2019-02-14T16:23:17.176Z,0.63
2019-02-14T16:27:22.587Z,1.80
2019-02-14T16:31:26.841Z,0.83
2019-02-14T16:35:30.923Z,1.30
2019-02-14T16:39:34.859Z,0.63
2019-02-14T16:43:38.842Z,0.40
2019-02-14T16:47:43.961Z,0.43
2019-02-14T16:51:49.113Z,1.73
2019-02-14T16:56:01.648Z,0.67
2019-02-14T16:59:58.896Z,1.20
2019-02-14T17:04:02.920Z,3.57
2019-02-14T17:08:06.964Z,3.43
2019-02-14T17:12:11.007Z,5.83
2019-02-14T17:16:15.051Z,4.03
2019-02-14T17:20:18.889Z,8.33
2019-02-14T17:24:23.317Z,9.17
2019-02-14T17:28:27.311Z,4.73
2019-02-14T17:32:31.282Z,2.67
2019-02-14T17:36:35.492Z,2.23
2019-02-14T17:40:45.747Z,3.60
2019-02-14T17:44:45.013Z,1.63
2019-02-14T17:48:49.023Z,1.10
2019-02-14T17:52:53.028Z,1.20
2019-02-14T17:56:56.934Z,1.57
2019-02-14T18:01:01.044Z,1.77
2019-02-14T18:05:05.588Z,2.30
2019-02-14T18:09:09.448Z,3.47
2019-02-14T18:13:15.023Z,1.73
2019-02-14T18:17:19.235Z,1.63
2019-02-14T18:21:23.185Z,1.70
2019-02-14T18:25:27.042Z,1.47
2019-02-14T18:29:31.067Z,1.80
2019-02-14T18:33:35.109Z,2.60
2019-02-14T18:37:39.182Z,1.23
2019-02-14T18:41:43.288Z,1.30
2019-02-14T18:45:47.307Z,1.30
2019-02-14T18:49:51.262Z,1.07
2019-02-14T18:53:55.168Z,2.47
2019-02-14T18:57:59.058Z,1.43
2019-02-14T19:02:03.045Z,1.20
2019-02-14T19:06:07.035Z,1.70
2019-02-14T19:10:11.498Z,1.70
2019-02-14T19:14:15.523Z,1.63
2019-02-14T19:18:19.466Z,1.03
2019-02-14T19:22:23.390Z,1.53
2019-02-14T19:26:27.583Z,1.63
2019-02-14T19:30:31.611Z,1.80
2019-02-14T19:34:35.623Z,2.43
2019-02-14T19:38:39.691Z,1.83
2019-02-14T19:42:43.895Z,1.83
2019-02-14T19:46:49.890Z,2.43
2019-02-14T19:50:53.481Z,1.30
2019-02-14T19:54:57.426Z,2.17
2019-02-14T19:59:01.343Z,2.87
2019-02-14T20:03:05.196Z,1.50
2019-02-14T20:07:09.277Z,2.77
2019-02-14T20:11:13.170Z,1.93
2019-02-14T20:15:17.448Z,2.93
2019-02-14T20:19:21.531Z,1.80
2019-02-14T20:23:25.447Z,5.33
2019-02-14T20:27:29.393Z,2.93
2019-02-14T20:31:33.485Z,2.57
2019-02-14T20:35:37.669Z,2.30
2019-02-14T20:39:41.683Z,2.47
2019-02-14T20:43:45.788Z,2.47
2019-02-14T20:47:52.325Z,3.60
2019-02-14T20:51:57.420Z,5.70
2019-02-14T20:56:01.341Z,4.83
2019-02-14T21:00:07.601Z,4.73
2019-02-14T21:04:12.802Z,5.27
2019-02-14T21:08:16.787Z,5.10
2019-02-14T21:12:20.990Z,5.90
2019-02-14T21:16:24.883Z,3.23
2019-02-14T21:20:28.860Z,2.40
2019-02-14T21:24:32.878Z,5.80
2019-02-14T21:28:38.112Z,4.73
2019-02-14T21:32:42.075Z,6.70
2019-02-14T21:36:46.197Z,5.23
2019-02-14T21:40:50.284Z,4.90
2019-02-14T21:44:54.216Z,6.57
2019-02-14T21:48:58.549Z,6.30
2019-02-14T21:53:02.576Z,5.10
2019-02-14T21:57:06.648Z,6.03
2019-02-14T22:01:12.022Z,6.23
2019-02-14T22:05:16.053Z,8.07
2019-02-14T22:09:20.124Z,10.43
2019-02-14T22:13:24.819Z,12.57
2019-02-14T22:17:28.939Z,9.27
2019-02-14T22:21:32.893Z,8.60
2019-02-14T22:25:36.828Z,8.97
2019-02-14T22:29:40.914Z,7.13
2019-02-14T22:33:44.935Z,5.20
2019-02-14T22:37:48.854Z,2.60
2019-02-14T22:41:52.760Z,2.67
2019-02-14T22:45:56.769Z,4.63
2019-02-14T22:50:00.769Z,6.90
2019-02-14T22:54:04.701Z,5.00
2019-02-14T22:58:08.668Z,8.50
2019-02-14T23:02:13.050Z,8.33
2019-02-14T23:06:17.014Z,8.63
2019-02-14T23:10:20.910Z,7.47
2019-02-14T23:14:24.968Z,6.80
2019-02-14T23:18:28.879Z,4.20
2019-02-14T23:22:33.188Z,3.53
2019-02-14T23:26:37.109Z,2.57
2019-02-14T23:30:41.164Z,1.50
2019-02-14T23:34:45.132Z,1.87
2019-02-14T23:38:49.142Z,1.83
2019-02-14T23:42:53.029Z,1.97
2019-02-14T23:46:57.075Z,2.10
2019-02-14T23:51:01.115Z,1.40
2019-02-14T23:55:05.135Z,2.00
2019-02-14T23:59:09.042Z,1.70
