createdAt,value
2018-05-04T00:00:15.640Z,97974
2018-05-04T00:02:47.753Z,97973
2018-05-04T00:05:27.198Z,97975
2018-05-04T00:08:00.839Z,97975
2018-05-04T00:10:34.284Z,97975
2018-05-04T00:13:07.480Z,97983
2018-05-04T00:15:40.044Z,97992
2018-05-04T00:18:13.339Z,98000
2018-05-04T00:20:49.057Z,97997
2018-05-04T00:23:23.638Z,98001
2018-05-04T00:25:59.321Z,98013
2018-05-04T00:28:33.497Z,98009
2018-05-04T00:31:06.761Z,98007
2018-05-04T00:33:39.580Z,98002
2018-05-04T00:36:12.939Z,98000
2018-05-04T00:38:45.058Z,98003
2018-05-04T00:41:17.438Z,98011
2018-05-04T00:43:51.376Z,98004
2018-05-04T00:46:24.280Z,98000
2018-05-04T00:48:56.920Z,98003
2018-05-04T00:51:29.201Z,98000
2018-05-04T00:54:17.776Z,97995
2018-05-04T00:56:50.714Z,97999
2018-05-04T00:59:23.822Z,98004
2018-05-04T01:01:57.196Z,98001
2018-05-04T01:04:30.522Z,98001
2018-05-04T01:07:06.156Z,98007
2018-05-04T01:09:38.623Z,98007
2018-05-04T01:12:11.281Z,98014
2018-05-04T01:14:43.325Z,98009
2018-05-04T01:17:15.698Z,98005
2018-05-04T01:19:47.743Z,98011
2018-05-04T01:22:19.838Z,98007
2018-05-04T01:24:52.783Z,98014
2018-05-04T01:27:25.684Z,98022
2018-05-04T01:29:59.005Z,98021
2018-05-04T01:32:31.682Z,98027
2018-05-04T01:35:04.399Z,98025
2018-05-04T01:37:36.708Z,98029
2018-05-04T01:40:09.557Z,98029
2018-05-04T01:42:41.941Z,98041
2018-05-04T01:45:14.056Z,98036
2018-05-04T01:47:47.120Z,98032
2018-05-04T01:50:19.143Z,98032
2018-05-04T01:52:51.795Z,98029
2018-05-04T01:55:23.840Z,98027
2018-05-04T01:57:56.236Z,98029
2018-05-04T02:00:28.442Z,98035
2018-05-04T02:03:00.886Z,98038
2018-05-04T02:05:33.196Z,98043
2018-05-04T02:08:05.620Z,98040
2018-05-04T02:10:38.459Z,98041
2018-05-04T02:13:11.938Z,98035
2018-05-04T02:15:44.757Z,98039
2018-05-04T02:18:16.959Z,98035
2018-05-04T02:20:50.199Z,98038
2018-05-04T02:23:22.598Z,98039
2018-05-04T02:25:57.162Z,98042
2018-05-04T02:28:30.403Z,98039
2018-05-04T02:31:02.965Z,98041
2018-05-04T02:33:36.801Z,98040
2018-05-04T02:36:09.067Z,98043
2018-05-04T02:38:42.838Z,98040
2018-05-04T02:41:16.281Z,98037
2018-05-04T02:43:48.777Z,98040
2018-05-04T02:46:21.360Z,98037
2018-05-04T02:48:55.627Z,98033
2018-05-04T02:51:28.063Z,98030
2018-05-04T02:54:01.060Z,98035
2018-05-04T02:56:34.978Z,98041
2018-05-04T02:59:07.816Z,98039
2018-05-04T03:01:42.300Z,98042
2018-05-04T03:04:15.187Z,98037
2018-05-04T03:06:48.828Z,98042
2018-05-04T03:09:22.039Z,98043
2018-05-04T03:11:54.260Z,98043
2018-05-04T03:14:29.381Z,98048
2018-05-04T03:17:02.304Z,98048
2018-05-04T03:19:35.866Z,98048
2018-05-04T03:22:08.024Z,98049
2018-05-04T03:24:40.725Z,98045
2018-05-04T03:27:13.102Z,98047
2018-05-04T03:29:45.838Z,98048
2018-05-04T03:32:20.023Z,98047
2018-05-04T03:34:52.742Z,98049
2018-05-04T03:37:25.063Z,98058
2018-05-04T03:39:58.864Z,98062
2018-05-04T03:42:31.390Z,98066
2018-05-04T03:45:05.281Z,98064
2018-05-04T03:47:37.323Z,98063
2018-05-04T03:50:09.376Z,98068
2018-05-04T03:52:41.762Z,98068
2018-05-04T03:55:15.461Z,98075
2018-05-04T03:58:04.079Z,98076
2018-05-04T04:00:53.761Z,98071
2018-05-04T04:03:42.283Z,98080
2018-05-04T04:06:15.122Z,98082
2018-05-04T04:08:50.459Z,98083
2018-05-04T04:11:24.240Z,98092
2018-05-04T04:13:57.437Z,98083
2018-05-04T04:16:30.459Z,98088
2018-05-04T04:19:03.760Z,98092
2018-05-04T04:21:39.403Z,98094
2018-05-04T04:24:13.523Z,98096
2018-05-04T04:26:47.043Z,98097
2018-05-04T04:29:23.480Z,98096
2018-05-04T04:31:57.420Z,98097
2018-05-04T04:34:31.557Z,98099
2018-05-04T04:37:40.060Z,98097
2018-05-04T04:46:07.247Z,98101
2018-05-04T04:48:55.543Z,98098
2018-05-04T04:54:28.279Z,98101
2018-05-04T05:00:23.268Z,98103
2018-05-04T05:03:06.162Z,98098
2018-05-04T05:08:49.545Z,98104
2018-05-04T05:11:39.503Z,98109
2018-05-04T05:14:35.085Z,98109
2018-05-04T05:20:07.943Z,98119
2018-05-04T05:22:47.102Z,98116
2018-05-04T05:25:20.122Z,98117
2018-05-04T05:28:04.382Z,98115
2018-05-04T05:30:59.463Z,98111
2018-05-04T05:33:33.117Z,98112
2018-05-04T05:36:06.082Z,98107
2018-05-04T05:41:20.241Z,98113
2018-05-04T05:43:52.285Z,98110
2018-05-04T05:46:25.283Z,98108
2018-05-04T05:51:51.529Z,98101
2018-05-04T05:54:24.239Z,98103
2018-05-04T05:56:56.562Z,98102
2018-05-04T05:59:29.207Z,98100
2018-05-04T06:02:01.367Z,98109
2018-05-04T06:04:32.507Z,98106
2018-05-04T06:07:05.977Z,98110
2018-05-04T06:09:45.365Z,98105
2018-05-04T06:15:40.707Z,98107
2018-05-04T06:18:12.341Z,98107
2018-05-04T06:20:46.797Z,98108
2018-05-04T06:23:33.066Z,98110
2018-05-04T06:26:07.017Z,98115
2018-05-04T06:28:40.743Z,98110
2018-05-04T06:31:12.063Z,98113
2018-05-04T06:33:44.898Z,98105
2018-05-04T06:36:17.781Z,98108
2018-05-04T06:38:50.384Z,98106
2018-05-04T06:41:22.202Z,98100
2018-05-04T06:43:54.344Z,98096
2018-05-04T06:46:28.145Z,98094
2018-05-04T06:49:07.068Z,98088
2018-05-04T06:51:54.166Z,98095
2018-05-04T06:54:32.442Z,98093
2018-05-04T06:57:05.040Z,98096
2018-05-04T06:59:37.358Z,98089
2018-05-04T07:02:10.067Z,98094
2018-05-04T07:04:44.718Z,98100
2018-05-04T07:07:17.006Z,98107
2018-05-04T07:09:51.183Z,98109
2018-05-04T07:12:23.664Z,98110
2018-05-04T07:14:56.258Z,98113
2018-05-04T07:20:51.581Z,98109
2018-05-04T07:23:26.403Z,98106
2018-05-04T07:25:58.999Z,98107
2018-05-04T07:28:31.463Z,98103
2018-05-04T07:31:04.783Z,98109
2018-05-04T07:34:00.779Z,98113
2018-05-04T07:36:46.159Z,98102
2018-05-04T07:39:20.043Z,98103
2018-05-04T07:41:53.421Z,98100
2018-05-04T07:44:32.802Z,98102
2018-05-04T07:47:27.478Z,98099
2018-05-04T07:53:29.344Z,98095
2018-05-04T07:56:02.897Z,98099
2018-05-04T07:58:47.462Z,98100
2018-05-04T08:07:55.760Z,98099
2018-05-04T08:10:29.624Z,98107
2018-05-04T08:13:01.559Z,98104
2018-05-04T08:15:38.047Z,98104
2018-05-04T08:18:09.737Z,98103
2018-05-04T08:20:48.705Z,98097
2018-05-04T08:23:29.518Z,98104
2018-05-04T08:26:02.879Z,98098
2018-05-04T08:28:40.003Z,98104
2018-05-04T08:31:35.059Z,98107
2018-05-04T08:34:14.221Z,98104
2018-05-04T08:37:07.069Z,98105
2018-05-04T08:39:58.689Z,98099
2018-05-04T08:42:48.146Z,98088
2018-05-04T08:45:22.422Z,98094
2018-05-04T08:48:06.600Z,98081
2018-05-04T08:50:52.144Z,98091
2018-05-04T08:53:25.460Z,98089
2018-05-04T08:56:04.399Z,98093
2018-05-04T08:58:41.982Z,98098
2018-05-04T09:01:15.202Z,98094
2018-05-04T09:03:54.667Z,98087
2018-05-04T09:06:31.518Z,98088
2018-05-04T09:09:08.108Z,98089
2018-05-04T09:11:41.714Z,98085
2018-05-04T09:14:16.905Z,98092
2018-05-04T09:16:52.798Z,98085
2018-05-04T09:19:27.062Z,98085
2018-05-04T09:22:00.541Z,98082
2018-05-04T09:24:35.838Z,98082
2018-05-04T09:27:08.689Z,98076
2018-05-04T09:29:41.280Z,98076
2018-05-04T09:32:14.684Z,98065
2018-05-04T09:34:52.080Z,98079
2018-05-04T09:37:30.078Z,98074
2018-05-04T09:40:03.402Z,98072
2018-05-04T09:42:36.943Z,98076
2018-05-04T09:45:14.738Z,98076
2018-05-04T09:54:25.853Z,98086
2018-05-04T09:57:03.103Z,98087
2018-05-04T09:59:37.558Z,98083
2018-05-04T10:02:17.222Z,98086
2018-05-04T10:05:04.787Z,98087
2018-05-04T10:10:44.787Z,98071
2018-05-04T10:13:42.101Z,98078
2018-05-04T10:16:18.078Z,98074
2018-05-04T10:22:09.301Z,98075
2018-05-04T10:24:46.784Z,98079
2018-05-04T10:27:20.521Z,98077
2018-05-04T10:29:58.440Z,98078
2018-05-04T10:32:31.085Z,98068
2018-05-04T10:35:38.380Z,98065
2018-05-04T10:38:11.760Z,98064
2018-05-04T10:40:47.483Z,98057
2018-05-04T10:43:22.936Z,98055
2018-05-04T10:45:55.943Z,98058
2018-05-04T10:48:30.682Z,98055
2018-05-04T10:51:04.819Z,98043
2018-05-04T10:53:37.487Z,98046
2018-05-04T10:56:10.424Z,98053
2018-05-04T10:58:42.560Z,98046
2018-05-04T11:01:16.138Z,98047
2018-05-04T11:03:51.442Z,98046
2018-05-04T11:27:15.846Z,98040
2018-05-04T11:29:49.021Z,98040
2018-05-04T11:32:22.158Z,98033
2018-05-04T11:34:56.800Z,98029
2018-05-04T11:37:33.341Z,98028
2018-05-04T11:40:08.202Z,98030
2018-05-04T11:42:44.846Z,98037
2018-05-04T11:45:22.397Z,98031
2018-05-04T11:47:57.725Z,98032
2018-05-04T11:50:32.715Z,98027
2018-05-04T11:53:05.778Z,98029
2018-05-04T11:55:41.117Z,98033
2018-05-04T11:58:14.560Z,98040
2018-05-04T12:00:50.543Z,98036
2018-05-04T12:03:25.381Z,98026
2018-05-04T12:05:58.280Z,98027
2018-05-04T12:08:31.275Z,98030
2018-05-04T12:11:05.461Z,98029
2018-05-04T12:13:41.000Z,98021
2018-05-04T12:16:15.900Z,98023
2018-05-04T12:18:51.065Z,98027
2018-05-04T12:21:24.290Z,98021
2018-05-04T12:23:57.143Z,98020
2018-05-04T12:26:29.286Z,98013
2018-05-04T12:29:02.502Z,98017
2018-05-04T12:31:35.283Z,98018
2018-05-04T12:34:10.144Z,98016
2018-05-04T12:36:44.003Z,98026
2018-05-04T12:39:20.341Z,98018
2018-05-04T12:41:53.038Z,98015
2018-05-04T12:44:26.537Z,98019
2018-05-04T12:47:01.442Z,98010
2018-05-04T12:49:36.898Z,98011
2018-05-04T12:52:09.581Z,98018
2018-05-04T12:54:46.578Z,98014
2018-05-04T12:57:21.023Z,98009
2018-05-04T12:59:57.664Z,98011
2018-05-04T13:02:32.501Z,98003
2018-05-04T13:05:07.845Z,98009
2018-05-04T13:07:45.422Z,98008
2018-05-04T13:10:24.707Z,98004
2018-05-04T13:12:58.162Z,98001
2018-05-04T13:15:32.324Z,97995
2018-05-04T13:18:06.019Z,97995
2018-05-04T13:20:39.021Z,97995
2018-05-04T13:23:11.742Z,98001
2018-05-04T13:25:46.161Z,98005
2018-05-04T13:28:20.621Z,98000
2018-05-04T13:30:55.065Z,98005
2018-05-04T13:33:30.547Z,98004
2018-05-04T13:36:06.581Z,97990
2018-05-04T13:38:40.355Z,98000
2018-05-04T13:41:13.302Z,97992
2018-05-04T13:43:48.043Z,97993
2018-05-04T13:46:26.166Z,97989
2018-05-04T13:48:59.504Z,97979
2018-05-04T13:51:33.090Z,97984
2018-05-04T13:54:08.451Z,97984
2018-05-04T13:56:45.282Z,97980
2018-05-04T13:59:18.021Z,97981
2018-05-04T14:01:54.461Z,97974
2018-05-04T14:04:29.700Z,97977
2018-05-04T14:07:11.862Z,97969
2018-05-04T14:09:48.681Z,97973
2018-05-04T14:12:22.736Z,97967
2018-05-04T14:14:55.746Z,97965
2018-05-04T14:17:29.116Z,97965
2018-05-04T14:20:02.143Z,97958
2018-05-04T14:22:35.864Z,97952
2018-05-04T14:25:10.287Z,97958
2018-05-04T14:27:46.566Z,97959
2018-05-04T14:30:22.358Z,97958
2018-05-04T14:32:55.156Z,97959
2018-05-04T14:35:28.260Z,97958
2018-05-04T14:38:01.581Z,97955
2018-05-04T14:40:34.942Z,97942
2018-05-04T14:43:08.384Z,97951
2018-05-04T14:45:41.019Z,97956
2018-05-04T14:48:15.317Z,97956
2018-05-04T14:50:49.301Z,97961
2018-05-04T14:53:24.461Z,97966
2018-05-04T14:55:58.063Z,97965
2018-05-04T14:58:30.667Z,97964
2018-05-04T15:01:04.181Z,97956
2018-05-04T15:03:37.478Z,97964
2018-05-04T15:06:11.780Z,97956
2018-05-04T15:08:45.103Z,97954
2018-05-04T15:11:21.917Z,97959
2018-05-04T15:14:02.519Z,97964
2018-05-04T15:16:35.403Z,97969
2018-05-04T15:19:08.120Z,97969
2018-05-04T15:21:42.501Z,97960
2018-05-04T15:24:16.619Z,97959
2018-05-04T15:26:49.878Z,97954
2018-05-04T15:29:27.485Z,97953
2018-05-04T15:32:03.639Z,97961
2018-05-04T15:34:38.689Z,97955
2018-05-04T15:37:14.855Z,97959
2018-05-04T15:39:49.785Z,97959
2018-05-04T15:42:23.266Z,97957
2018-05-04T15:45:01.138Z,97956
2018-05-04T15:47:35.899Z,97965
2018-05-04T15:50:16.224Z,97965
2018-05-04T15:52:51.319Z,97974
2018-05-04T15:55:26.741Z,97970
2018-05-04T15:58:00.165Z,97973
2018-05-04T16:00:33.840Z,97973
2018-05-04T16:03:07.005Z,97976
2018-05-04T16:05:42.523Z,97970
2018-05-04T16:08:19.006Z,97970
2018-05-04T16:10:52.344Z,97967
2018-05-04T16:13:26.820Z,97965
2018-05-04T16:16:02.084Z,97973
2018-05-04T16:18:35.283Z,97975
2018-05-04T16:21:08.881Z,97977
2018-05-04T16:23:42.841Z,97984
2018-05-04T16:26:18.679Z,97983
2018-05-04T16:28:53.759Z,97983
2018-05-04T16:31:28.543Z,97986
2018-05-04T16:34:03.769Z,97991
2018-05-04T16:36:36.484Z,97992
2018-05-04T16:39:10.960Z,97999
2018-05-04T16:41:45.295Z,97999
2018-05-04T16:44:19.126Z,98005
2018-05-04T16:46:57.077Z,98002
2018-05-04T16:49:30.244Z,98007
2018-05-04T16:52:04.338Z,98010
2018-05-04T16:54:39.195Z,98015
2018-05-04T16:57:12.059Z,98014
2018-05-04T16:59:46.187Z,98018
2018-05-04T17:02:18.920Z,98021
2018-05-04T17:04:54.724Z,98021
2018-05-04T17:07:27.420Z,98026
2018-05-04T17:10:04.123Z,98028
2018-05-04T17:12:36.562Z,98027
2018-05-04T17:15:13.279Z,98041
2018-05-04T17:17:48.059Z,98040
2018-05-04T17:20:23.820Z,98040
2018-05-04T17:23:01.824Z,98045
2018-05-04T17:25:37.725Z,98049
2018-05-04T17:28:14.343Z,98049
2018-05-04T17:30:51.847Z,98050
2018-05-04T17:33:25.397Z,98047
2018-05-04T17:35:59.800Z,98053
2018-05-04T17:38:33.898Z,98058
2018-05-04T17:41:08.242Z,98059
2018-05-04T17:43:42.483Z,98065
2018-05-04T17:46:18.145Z,98071
2018-05-04T17:48:51.020Z,98076
2018-05-04T17:51:25.063Z,98081
2018-05-04T17:53:57.537Z,98081
2018-05-04T17:56:33.143Z,98087
2018-05-04T17:59:10.102Z,98100
2018-05-04T18:01:42.803Z,98099
2018-05-04T18:04:16.365Z,98106
2018-05-04T18:06:49.979Z,98106
2018-05-04T18:09:26.247Z,98114
2018-05-04T18:12:00.962Z,98116
2018-05-04T18:14:33.782Z,98120
2018-05-04T18:17:06.759Z,98123
2018-05-04T18:19:40.507Z,98129
2018-05-04T18:22:13.199Z,98134
2018-05-04T18:24:46.797Z,98140
2018-05-04T18:27:21.419Z,98146
2018-05-04T18:29:55.121Z,98145
2018-05-04T18:32:32.480Z,98150
2018-05-04T18:35:06.978Z,98153
2018-05-04T18:37:40.962Z,98157
2018-05-04T18:40:17.364Z,98155
2018-05-04T18:42:50.987Z,98164
2018-05-04T18:45:25.220Z,98177
2018-05-04T18:47:57.979Z,98182
2018-05-04T18:50:30.542Z,98188
2018-05-04T18:53:05.679Z,98194
2018-05-04T18:55:42.721Z,98200
2018-05-04T18:58:15.900Z,98204
2018-05-04T19:00:52.121Z,98217
2018-05-04T19:03:24.444Z,98217
2018-05-04T19:05:58.923Z,98215
2018-05-04T19:08:32.143Z,98213
2018-05-04T19:11:06.651Z,98218
2018-05-04T19:13:39.001Z,98234
2018-05-04T19:16:14.062Z,98237
2018-05-04T19:18:48.644Z,98244
2018-05-04T19:21:23.281Z,98239
2018-05-04T19:23:57.086Z,98243
2018-05-04T19:26:30.492Z,98246
2018-05-04T19:29:03.029Z,98251
2018-05-04T19:31:35.485Z,98255
2018-05-04T19:34:07.922Z,98258
2018-05-04T19:36:43.365Z,98257
2018-05-04T19:39:18.923Z,98265
2018-05-04T19:41:52.276Z,98273
2018-05-04T19:44:30.103Z,98280
2018-05-04T19:47:03.419Z,98288
2018-05-04T19:49:36.479Z,98284
2018-05-04T19:52:09.644Z,98285
2018-05-04T19:54:42.444Z,98288
2018-05-04T19:57:17.121Z,98288
2018-05-04T19:59:49.982Z,98291
2018-05-04T20:02:22.884Z,98297
2018-05-04T20:04:54.829Z,98300
2018-05-04T20:07:27.258Z,98302
2018-05-04T20:09:59.802Z,98305
2018-05-04T20:12:33.103Z,98305
2018-05-04T20:15:05.699Z,98307
2018-05-04T20:17:38.959Z,98308
2018-05-04T20:20:12.048Z,98310
2018-05-04T20:22:46.397Z,98308
2018-05-04T20:25:20.563Z,98319
2018-05-04T20:27:52.940Z,98321
2018-05-04T20:30:30.407Z,98318
2018-05-04T20:33:03.333Z,98322
2018-05-04T20:35:36.581Z,98315
2018-05-04T20:38:09.839Z,98317
2018-05-04T20:40:43.785Z,98319
2018-05-04T20:43:17.083Z,98320
2018-05-04T20:45:48.842Z,98318
2018-05-04T20:48:24.363Z,98324
2018-05-04T20:50:57.055Z,98322
2018-05-04T20:53:30.819Z,98325
2018-05-04T20:56:05.979Z,98320
2018-05-04T20:58:39.724Z,98318
2018-05-04T21:01:12.584Z,98321
2018-05-04T21:03:45.065Z,98327
2018-05-04T21:06:18.732Z,98334
2018-05-04T21:08:51.136Z,98331
2018-05-04T21:11:24.324Z,98328
2018-05-04T21:13:56.772Z,98324
2018-05-04T21:16:29.398Z,98325
2018-05-04T21:19:03.958Z,98331
2018-05-04T21:21:36.965Z,98327
2018-05-04T21:24:10.120Z,98329
2018-05-04T21:26:43.083Z,98327
2018-05-04T21:29:16.627Z,98324
2018-05-04T21:31:49.303Z,98325
2018-05-04T21:34:21.676Z,98327
2018-05-04T21:36:55.283Z,98331
2018-05-04T21:39:28.139Z,98334
2018-05-04T21:42:01.547Z,98337
2018-05-04T21:44:33.696Z,98336
2018-05-04T21:47:06.022Z,98343
2018-05-04T21:49:38.105Z,98341
2018-05-04T21:52:11.066Z,98352
2018-05-04T21:54:42.899Z,98358
2018-05-04T21:57:15.596Z,98354
2018-05-04T21:59:47.775Z,98357
2018-05-04T22:02:20.986Z,98362
2018-05-04T22:04:54.663Z,98358
2018-05-04T22:07:30.203Z,98362
2018-05-04T22:10:03.478Z,98365
2018-05-04T22:31:41.048Z,98393
2018-05-04T22:34:13.851Z,98394
2018-05-04T22:36:45.989Z,98397
2018-05-04T22:39:17.588Z,98400
2018-05-04T22:41:50.410Z,98403
2018-05-04T22:44:23.755Z,98401
2018-05-04T22:46:56.890Z,98402
2018-05-04T22:49:29.750Z,98401
2018-05-04T22:52:01.489Z,98401
2018-05-04T22:54:33.712Z,98407
2018-05-04T22:57:05.896Z,98408
2018-05-04T23:50:31.660Z,98409
2018-05-04T23:53:04.656Z,98407
2018-05-04T23:55:36.636Z,98400
2018-05-04T23:58:09.361Z,98398
