createdAt,value
2022-12-26T00:01:02.706Z,2.50
2022-12-26T00:06:13.744Z,2.37
2022-12-26T00:11:17.256Z,2.90
2022-12-26T00:16:21.646Z,2.60
2022-12-26T00:21:29.035Z,2.70
2022-12-26T00:26:34.801Z,2.60
2022-12-26T00:31:38.238Z,2.70
2022-12-26T00:36:42.995Z,3.00
2022-12-26T00:41:46.208Z,2.60
2022-12-26T00:46:49.346Z,2.57
2022-12-26T00:51:53.853Z,2.40
2022-12-26T00:56:56.907Z,2.20
2022-12-26T01:02:00.151Z,2.47
2022-12-26T01:07:04.734Z,2.77
2022-12-26T01:12:07.869Z,2.93
2022-12-26T01:17:10.940Z,2.40
2022-12-26T01:22:15.467Z,2.73
2022-12-26T01:27:18.533Z,2.50
2022-12-26T01:32:21.904Z,2.63
2022-12-26T01:37:26.490Z,2.80
2022-12-26T01:42:38.522Z,2.47
2022-12-26T01:47:47.752Z,2.50
2022-12-26T01:52:53.145Z,2.73
2022-12-26T01:58:00.891Z,2.43
2022-12-26T02:03:21.650Z,2.40
2022-12-26T02:08:29.811Z,2.40
2022-12-26T02:13:35.836Z,2.50
2022-12-26T02:18:38.906Z,2.30
2022-12-26T02:24:28.255Z,2.33
2022-12-26T02:30:04.934Z,2.67
2022-12-26T02:35:19.271Z,2.70
2022-12-26T02:40:40.166Z,2.50
2022-12-26T02:46:07.468Z,2.50
2022-12-26T02:51:39.651Z,2.17
2022-12-26T02:57:05.439Z,2.20
2022-12-26T03:02:35.198Z,2.47
2022-12-26T03:08:00.009Z,2.13
2022-12-26T03:13:12.922Z,2.87
2022-12-26T03:18:16.531Z,2.77
2022-12-26T03:23:22.863Z,5.83
2022-12-26T03:28:26.658Z,6.03
2022-12-26T03:33:49.108Z,6.30
2022-12-26T03:38:58.051Z,4.67
2022-12-26T03:44:36.916Z,3.87
2022-12-26T03:50:03.476Z,2.70
2022-12-26T03:55:34.340Z,3.00
2022-12-26T04:00:58.592Z,2.43
2022-12-26T04:06:23.230Z,2.40
2022-12-26T04:11:46.207Z,2.30
2022-12-26T04:17:10.921Z,2.80
2022-12-26T04:22:36.529Z,2.73
2022-12-26T04:27:58.426Z,2.90
2022-12-26T04:33:29.669Z,2.80
2022-12-26T04:38:55.372Z,2.30
2022-12-26T04:44:04.175Z,2.90
2022-12-26T04:49:26.029Z,2.57
2022-12-26T04:54:29.398Z,2.87
2022-12-26T04:59:34.130Z,3.10
2022-12-26T05:04:54.758Z,4.37
2022-12-26T05:09:57.969Z,4.43
2022-12-26T05:15:02.507Z,6.10
2022-12-26T05:20:24.308Z,5.40
2022-12-26T05:25:48.088Z,4.07
2022-12-26T05:30:52.544Z,3.50
2022-12-26T05:35:55.623Z,3.27
2022-12-26T05:40:58.695Z,3.40
2022-12-26T05:46:03.197Z,3.33
2022-12-26T05:51:06.798Z,3.10
2022-12-26T05:56:13.735Z,3.10
2022-12-26T06:01:20.807Z,3.03
2022-12-26T06:06:25.195Z,3.40
2022-12-26T06:11:28.547Z,3.07
2022-12-26T06:16:33.086Z,3.63
2022-12-26T06:21:36.205Z,5.63
2022-12-26T06:26:39.265Z,6.20
2022-12-26T06:31:43.749Z,5.57
2022-12-26T06:36:46.857Z,5.13
2022-12-26T06:41:49.976Z,3.90
2022-12-26T06:46:54.490Z,3.20
2022-12-26T06:51:57.640Z,2.70
2022-12-26T06:57:00.858Z,3.00
2022-12-26T07:02:05.517Z,2.67
2022-12-26T07:07:08.634Z,2.80
2022-12-26T07:12:11.708Z,3.20
2022-12-26T07:17:16.230Z,3.70
2022-12-26T07:22:19.311Z,2.90
2022-12-26T07:27:22.368Z,3.03
2022-12-26T07:32:27.890Z,3.20
2022-12-26T07:37:30.949Z,3.17
2022-12-26T07:42:34.001Z,3.30
2022-12-26T07:47:38.444Z,4.50
2022-12-26T07:52:41.531Z,4.70
2022-12-26T07:57:49.249Z,5.00
2022-12-26T08:02:54.460Z,7.80
2022-12-26T08:07:57.814Z,7.40
2022-12-26T08:13:00.913Z,4.63
2022-12-26T08:18:05.497Z,4.50
2022-12-26T08:23:08.565Z,4.37
2022-12-26T08:28:11.649Z,4.20
2022-12-26T08:33:16.309Z,3.97
2022-12-26T08:38:19.414Z,4.10
2022-12-26T08:43:42.192Z,4.17
2022-12-26T08:48:47.764Z,3.40
2022-12-26T08:53:51.914Z,3.90
2022-12-26T08:58:55.227Z,3.30
2022-12-26T09:04:01.225Z,3.17
2022-12-26T09:09:05.086Z,3.00
2022-12-26T09:14:08.825Z,3.30
2022-12-26T09:19:16.794Z,3.13
2022-12-26T09:24:19.963Z,2.90
2022-12-26T09:29:23.096Z,2.93
2022-12-26T09:34:27.569Z,3.00
2022-12-26T09:39:30.649Z,3.23
2022-12-26T09:44:44.855Z,2.50
2022-12-26T09:49:55.311Z,2.57
2022-12-26T09:55:03.085Z,2.67
2022-12-26T10:00:07.935Z,3.30
2022-12-26T10:05:15.539Z,3.10
2022-12-26T10:10:24.910Z,2.97
2022-12-26T10:15:39.333Z,2.80
2022-12-26T10:20:55.393Z,2.60
2022-12-26T10:26:04.346Z,2.50
2022-12-26T10:31:12.427Z,2.40
2022-12-26T10:36:24.830Z,2.60
2022-12-26T10:41:32.413Z,2.80
2022-12-26T10:46:53.005Z,3.30
2022-12-26T10:52:00.333Z,3.90
2022-12-26T10:57:04.022Z,3.40
2022-12-26T11:02:24.408Z,3.20
2022-12-26T11:07:32.053Z,3.20
2022-12-26T11:12:41.460Z,3.50
2022-12-26T11:17:47.994Z,3.80
2022-12-26T11:22:52.920Z,4.07
2022-12-26T11:27:57.974Z,4.17
2022-12-26T11:33:13.706Z,3.93
2022-12-26T11:38:44.118Z,4.27
2022-12-26T11:43:49.062Z,4.50
2022-12-26T11:48:52.723Z,4.67
2022-12-26T11:54:18.941Z,6.33
2022-12-26T11:59:24.519Z,5.30
2022-12-26T12:04:27.620Z,5.70
2022-12-26T12:09:38.281Z,4.63
2022-12-26T12:14:56.285Z,3.90
2022-12-26T12:20:16.746Z,4.67
2022-12-26T12:25:39.979Z,4.53
2022-12-26T12:30:48.417Z,4.47
2022-12-26T12:36:03.190Z,4.23
2022-12-26T12:41:28.177Z,3.90
2022-12-26T12:46:40.819Z,3.30
2022-12-26T12:51:52.615Z,3.50
2022-12-26T12:57:02.819Z,3.50
2022-12-26T13:02:22.234Z,3.67
2022-12-26T13:07:34.087Z,2.90
2022-12-26T13:12:40.998Z,2.90
2022-12-26T13:17:51.001Z,2.40
2022-12-26T13:23:17.313Z,2.57
2022-12-26T13:28:29.132Z,2.20
2022-12-26T13:33:32.990Z,2.13
2022-12-26T13:39:24.834Z,2.63
2022-12-26T13:44:29.335Z,2.17
2022-12-26T13:49:37.018Z,2.70
2022-12-26T13:55:18.764Z,2.27
2022-12-26T14:00:41.097Z,2.23
2022-12-26T14:05:58.099Z,3.10
2022-12-26T14:11:11.840Z,3.50
2022-12-26T14:16:21.705Z,4.40
2022-12-26T14:21:34.887Z,2.40
2022-12-26T14:26:47.964Z,1.30
2022-12-26T14:32:11.227Z,1.47
2022-12-26T14:37:21.252Z,1.40
2022-12-26T14:42:42.736Z,1.40
2022-12-26T14:47:49.408Z,1.57
2022-12-26T14:52:52.903Z,1.47
2022-12-26T14:57:56.447Z,1.63
2022-12-26T15:03:40.482Z,1.50
2022-12-26T15:09:01.086Z,1.10
2022-12-26T15:14:37.594Z,1.30
2022-12-26T15:20:11.698Z,1.80
2022-12-26T15:25:45.491Z,1.80
2022-12-26T15:31:08.278Z,2.07
2022-12-26T15:36:22.928Z,1.70
2022-12-26T15:41:36.645Z,2.60
2022-12-26T15:46:45.003Z,2.23
2022-12-26T15:51:57.722Z,2.60
2022-12-26T15:57:14.465Z,2.47
2022-12-26T16:02:47.024Z,2.93
2022-12-26T16:07:55.870Z,3.17
2022-12-26T16:13:02.398Z,2.30
2022-12-26T16:18:16.018Z,2.50
2022-12-26T16:23:23.442Z,2.47
2022-12-26T16:28:29.324Z,2.07
2022-12-26T16:33:35.780Z,2.37
2022-12-26T16:38:40.508Z,2.80
2022-12-26T16:43:43.609Z,2.30
2022-12-26T16:48:53.462Z,2.23
2022-12-26T16:54:16.757Z,3.20
2022-12-26T16:59:22.222Z,2.03
2022-12-26T17:04:27.396Z,3.30
2022-12-26T17:09:41.977Z,3.30
2022-12-26T17:14:49.888Z,2.30
2022-12-26T17:19:55.129Z,2.67
2022-12-26T17:25:24.529Z,2.03
2022-12-26T17:30:30.099Z,2.53
2022-12-26T17:36:06.087Z,2.20
2022-12-26T17:41:03.490Z,1.97
2022-12-26T17:46:08.425Z,2.00
2022-12-26T17:51:16.987Z,1.80
2022-12-26T17:56:24.276Z,1.17
2022-12-26T18:01:27.634Z,2.30
2022-12-26T18:06:30.938Z,2.10
2022-12-26T18:11:36.171Z,1.50
2022-12-26T18:16:39.267Z,1.70
2022-12-26T18:21:42.847Z,1.50
2022-12-26T18:26:47.454Z,1.27
2022-12-26T18:31:50.589Z,1.30
2022-12-26T18:36:53.706Z,2.23
2022-12-26T18:41:58.175Z,1.67
2022-12-26T18:47:01.277Z,2.27
2022-12-26T18:52:04.469Z,1.73
2022-12-26T18:57:12.893Z,1.40
2022-12-26T19:02:17.811Z,1.10
2022-12-26T19:07:21.317Z,1.13
2022-12-26T19:12:26.310Z,1.10
2022-12-26T19:17:29.412Z,1.10
2022-12-26T19:22:32.493Z,1.20
2022-12-26T19:27:36.959Z,1.00
2022-12-26T19:32:40.054Z,1.10
2022-12-26T19:37:43.177Z,1.00
2022-12-26T19:42:47.649Z,1.00
2022-12-26T19:47:50.719Z,1.20
2022-12-26T19:52:53.791Z,0.90
2022-12-26T19:57:58.260Z,0.97
2022-12-26T20:03:01.375Z,1.20
2022-12-26T20:08:04.731Z,1.10
2022-12-26T20:13:09.201Z,0.97
2022-12-26T20:18:15.107Z,0.80
2022-12-26T20:23:18.299Z,0.90
2022-12-26T20:28:22.824Z,1.37
2022-12-26T20:33:25.928Z,1.20
2022-12-26T20:38:29.003Z,1.00
2022-12-26T20:43:33.977Z,0.87
2022-12-26T20:48:37.827Z,0.70
2022-12-26T20:53:41.738Z,0.70
2022-12-26T20:58:46.547Z,0.70
2022-12-26T21:03:52.582Z,0.60
2022-12-26T21:08:56.554Z,0.70
2022-12-26T21:14:02.858Z,0.80
2022-12-26T21:19:10.879Z,0.63
2022-12-26T21:24:19.692Z,0.77
2022-12-26T21:29:26.575Z,0.90
2022-12-26T21:34:32.077Z,0.77
2022-12-26T21:39:37.026Z,0.83
2022-12-26T21:44:41.854Z,0.60
2022-12-26T21:49:45.084Z,1.20
2022-12-26T21:55:05.454Z,2.50
2022-12-26T22:00:11.508Z,1.40
2022-12-26T22:05:15.053Z,1.60
2022-12-26T22:10:32.083Z,2.10
2022-12-26T22:15:53.968Z,1.77
2022-12-26T22:20:57.054Z,1.80
2022-12-26T22:26:00.817Z,1.20
2022-12-26T22:31:05.744Z,0.90
2022-12-26T22:36:10.349Z,0.83
2022-12-26T22:41:13.424Z,0.70
2022-12-26T22:46:18.056Z,0.70
2022-12-26T22:51:24.037Z,0.70
2022-12-26T22:56:27.712Z,0.60
2022-12-26T23:01:32.417Z,0.70
2022-12-26T23:06:38.053Z,1.77
2022-12-26T23:11:41.674Z,2.10
2022-12-26T23:16:51.505Z,1.90
2022-12-26T23:21:55.074Z,1.40
2022-12-26T23:27:20.181Z,1.23
2022-12-26T23:32:24.635Z,1.10
2022-12-26T23:37:27.796Z,1.40
2022-12-26T23:42:30.899Z,1.40
2022-12-26T23:47:37.881Z,1.00
2022-12-26T23:52:41.368Z,0.90
2022-12-26T23:57:44.423Z,0.80
