createdAt,value
2023-02-12T00:00:49.743Z,0.00
2023-02-12T00:01:49.768Z,0.00
2023-02-12T00:02:49.757Z,0.00
2023-02-12T00:03:49.864Z,0.00
2023-02-12T00:04:49.742Z,0.00
2023-02-12T00:05:49.730Z,0.00
2023-02-12T00:06:49.712Z,0.00
2023-02-12T00:07:49.686Z,0.00
2023-02-12T00:08:50.699Z,0.00
2023-02-12T00:09:49.687Z,0.00
2023-02-12T00:10:49.692Z,0.00
2023-02-12T00:11:49.673Z,0.00
2023-02-12T00:12:49.691Z,0.00
2023-02-12T00:13:49.673Z,0.00
2023-02-12T00:14:49.685Z,0.00
2023-02-12T00:15:49.661Z,0.00
2023-02-12T00:16:49.645Z,0.00
2023-02-12T00:17:49.676Z,0.00
2023-02-12T00:18:49.633Z,0.00
2023-02-12T00:19:49.639Z,0.00
2023-02-12T00:20:49.646Z,0.00
2023-02-12T00:21:49.646Z,0.00
2023-02-12T00:22:49.634Z,0.00
2023-02-12T00:23:49.602Z,0.00
2023-02-12T00:24:49.592Z,0.00
2023-02-12T00:25:49.608Z,0.00
2023-02-12T00:26:49.601Z,0.00
2023-02-12T00:27:49.616Z,0.00
2023-02-12T00:28:49.640Z,0.00
2023-02-12T00:29:49.603Z,0.00
2023-02-12T00:30:49.675Z,0.00
2023-02-12T00:31:49.626Z,0.00
2023-02-12T00:32:49.569Z,0.00
2023-02-12T00:33:49.612Z,0.00
2023-02-12T00:34:49.567Z,0.00
2023-02-12T00:35:49.561Z,0.00
2023-02-12T00:36:49.552Z,0.00
2023-02-12T00:37:49.527Z,0.00
2023-02-12T00:38:49.547Z,0.00
2023-02-12T00:39:49.565Z,0.00
2023-02-12T00:40:49.504Z,0.00
2023-02-12T00:41:49.493Z,0.00
2023-02-12T00:42:49.502Z,0.00
2023-02-12T00:43:49.494Z,0.00
2023-02-12T00:44:49.507Z,0.00
2023-02-12T00:45:49.513Z,0.00
2023-02-12T00:46:49.533Z,0.00
2023-02-12T00:47:49.490Z,0.00
2023-02-12T00:48:49.504Z,0.00
2023-02-12T00:50:21.410Z,0.00
2023-02-12T00:50:49.467Z,0.00
2023-02-12T00:51:49.444Z,0.00
2023-02-12T00:52:49.439Z,0.00
2023-02-12T00:53:50.335Z,0.00
2023-02-12T00:54:49.479Z,0.00
2023-02-12T00:55:49.404Z,0.00
2023-02-12T00:56:49.445Z,0.00
2023-02-12T00:57:49.414Z,0.00
2023-02-12T00:58:49.420Z,0.00
2023-02-12T00:59:50.430Z,0.00
2023-02-12T01:00:49.399Z,0.00
2023-02-12T01:01:49.455Z,0.00
2023-02-12T01:02:49.406Z,0.00
2023-02-12T01:03:49.399Z,0.00
2023-02-12T01:04:49.451Z,0.00
2023-02-12T01:05:49.408Z,0.00
2023-02-12T01:06:49.362Z,0.00
2023-02-12T01:07:49.353Z,0.00
2023-02-12T01:08:49.360Z,0.00
2023-02-12T01:09:49.388Z,0.00
2023-02-12T01:10:49.348Z,0.00
2023-02-12T01:11:49.336Z,0.00
2023-02-12T01:12:49.320Z,0.00
2023-02-12T01:13:49.371Z,0.00
2023-02-12T01:14:49.342Z,0.00
2023-02-12T01:15:49.325Z,0.00
2023-02-12T01:16:49.302Z,0.00
2023-02-12T01:17:49.356Z,0.00
2023-02-12T01:18:49.305Z,0.00
2023-02-12T01:19:49.296Z,0.00
2023-02-12T01:20:50.079Z,0.00
2023-02-12T01:21:51.121Z,0.00
2023-02-12T01:22:49.260Z,0.00
2023-02-12T01:23:49.263Z,0.00
2023-02-12T01:24:49.351Z,0.00
2023-02-12T01:25:49.256Z,0.00
2023-02-12T01:26:49.252Z,0.00
2023-02-12T01:27:49.271Z,0.00
2023-02-12T01:28:49.233Z,0.00
2023-02-12T01:29:49.224Z,0.00
2023-02-12T01:30:49.309Z,0.00
2023-02-12T01:31:49.356Z,0.00
2023-02-12T01:32:49.242Z,0.00
2023-02-12T01:33:49.290Z,0.00
2023-02-12T01:34:49.221Z,0.00
2023-02-12T01:35:49.220Z,0.00
2023-02-12T01:36:49.301Z,0.00
2023-02-12T01:37:49.180Z,0.00
2023-02-12T01:38:49.242Z,0.00
2023-02-12T01:39:49.180Z,0.00
2023-02-12T01:40:49.179Z,0.00
2023-02-12T01:41:49.182Z,0.00
2023-02-12T01:42:49.170Z,0.00
2023-02-12T01:43:49.187Z,0.00
2023-02-12T01:44:49.156Z,0.00
2023-02-12T01:45:49.138Z,0.00
2023-02-12T01:46:49.258Z,0.00
2023-02-12T01:47:49.142Z,0.00
2023-02-12T01:48:49.138Z,0.00
2023-02-12T01:49:49.109Z,0.00
2023-02-12T01:50:49.128Z,0.00
2023-02-12T01:51:49.173Z,0.00
2023-02-12T01:52:49.090Z,0.00
2023-02-12T01:53:50.099Z,0.00
2023-02-12T01:54:49.178Z,0.00
2023-02-12T01:55:49.158Z,0.00
2023-02-12T01:56:49.102Z,0.00
2023-02-12T01:57:49.206Z,0.00
2023-02-12T01:58:49.076Z,0.00
2023-02-12T01:59:49.079Z,0.00
2023-02-12T02:00:49.089Z,0.00
2023-02-12T02:01:49.619Z,0.00
2023-02-12T02:02:49.115Z,0.00
2023-02-12T02:03:49.064Z,0.00
2023-02-12T02:04:49.060Z,0.00
2023-02-12T02:05:49.034Z,0.00
2023-02-12T02:06:49.005Z,0.00
2023-02-12T02:07:49.025Z,0.00
2023-02-12T02:08:49.041Z,0.00
2023-02-12T02:09:49.002Z,0.00
2023-02-12T02:10:48.991Z,0.00
2023-02-12T02:11:48.996Z,0.00
2023-02-12T02:12:48.982Z,0.00
2023-02-12T02:13:49.010Z,0.00
2023-02-12T02:14:48.957Z,0.00
2023-02-12T02:15:49.030Z,0.00
2023-02-12T02:16:48.949Z,0.00
2023-02-12T02:17:48.944Z,0.00
2023-02-12T02:18:48.967Z,0.00
2023-02-12T02:19:48.944Z,0.00
2023-02-12T02:20:48.964Z,0.00
2023-02-12T02:21:48.905Z,0.00
2023-02-12T02:22:48.932Z,0.00
2023-02-12T02:23:48.998Z,0.00
2023-02-12T02:24:48.932Z,0.00
2023-02-12T02:25:48.884Z,0.00
2023-02-12T02:26:48.926Z,0.00
2023-02-12T02:27:48.874Z,0.00
2023-02-12T02:28:48.907Z,0.00
2023-02-12T02:29:48.931Z,0.00
2023-02-12T02:30:48.912Z,0.00
2023-02-12T02:31:48.905Z,0.00
2023-02-12T02:32:48.855Z,0.00
2023-02-12T02:33:48.857Z,0.00
2023-02-12T02:34:49.858Z,0.00
2023-02-12T02:35:48.886Z,0.00
2023-02-12T02:37:00.237Z,0.00
2023-02-12T02:37:50.826Z,0.00
2023-02-12T02:38:48.823Z,0.00
2023-02-12T02:39:48.826Z,0.00
2023-02-12T02:40:48.806Z,0.00
2023-02-12T02:41:48.819Z,0.00
2023-02-12T02:42:48.793Z,0.00
2023-02-12T02:43:48.797Z,0.00
2023-02-12T02:44:48.791Z,0.00
2023-02-12T02:45:48.835Z,0.00
2023-02-12T02:46:49.714Z,0.00
2023-02-12T02:47:48.755Z,0.00
2023-02-12T02:48:48.820Z,0.00
2023-02-12T02:49:48.750Z,0.00
2023-02-12T02:50:48.782Z,0.00
2023-02-12T02:51:48.743Z,0.00
2023-02-12T02:52:48.750Z,0.00
2023-02-12T02:53:48.745Z,0.00
2023-02-12T02:54:48.748Z,0.00
2023-02-12T02:55:48.721Z,0.00
2023-02-12T02:56:48.736Z,0.00
2023-02-12T02:57:48.728Z,0.00
2023-02-12T02:58:48.730Z,0.00
2023-02-12T02:59:48.696Z,0.00
2023-02-12T03:00:48.724Z,0.00
2023-02-12T03:01:48.683Z,0.00
2023-02-12T03:02:48.717Z,0.00
2023-02-12T03:03:48.687Z,0.00
2023-02-12T03:04:48.691Z,0.00
2023-02-12T03:05:48.654Z,0.00
2023-02-12T03:06:48.662Z,0.00
2023-02-12T03:07:48.686Z,0.00
2023-02-12T03:08:48.648Z,0.00
2023-02-12T03:09:48.672Z,0.00
2023-02-12T03:10:48.656Z,0.00
2023-02-12T03:11:48.645Z,0.00
2023-02-12T03:12:48.655Z,0.00
2023-02-12T03:13:49.627Z,0.00
2023-02-12T03:14:48.649Z,0.00
2023-02-12T03:15:48.585Z,0.00
2023-02-12T03:16:48.627Z,0.00
2023-02-12T03:17:48.596Z,0.00
2023-02-12T03:18:48.697Z,0.00
2023-02-12T03:19:48.611Z,0.00
2023-02-12T03:20:48.586Z,0.00
2023-02-12T03:21:48.613Z,0.00
2023-02-12T03:22:48.609Z,0.00
2023-02-12T03:23:48.617Z,0.00
2023-02-12T03:24:48.558Z,0.00
2023-02-12T03:25:48.546Z,0.00
2023-02-12T03:26:48.580Z,0.00
2023-02-12T03:27:48.534Z,0.00
2023-02-12T03:28:48.520Z,0.00
2023-02-12T03:29:48.544Z,0.00
2023-02-12T03:30:48.562Z,0.00
2023-02-12T03:31:48.581Z,0.00
2023-02-12T03:32:48.513Z,0.00
2023-02-12T03:33:48.503Z,0.00
2023-02-12T03:34:48.539Z,0.00
2023-02-12T03:35:48.480Z,0.00
2023-02-12T03:36:48.508Z,0.00
2023-02-12T03:37:48.467Z,0.00
2023-02-12T03:38:48.477Z,0.00
2023-02-12T03:39:48.461Z,0.00
2023-02-12T03:40:48.491Z,0.00
2023-02-12T03:41:48.464Z,0.00
2023-02-12T03:42:48.469Z,0.00
2023-02-12T03:43:48.477Z,0.00
2023-02-12T03:44:49.180Z,0.00
2023-02-12T03:45:48.493Z,0.00
2023-02-12T03:46:48.416Z,0.00
2023-02-12T03:47:48.419Z,0.00
2023-02-12T03:48:49.414Z,0.00
2023-02-12T03:49:48.409Z,0.00
2023-02-12T03:50:48.433Z,0.00
2023-02-12T03:51:48.429Z,0.00
2023-02-12T03:52:48.399Z,0.00
2023-02-12T03:53:48.386Z,0.00
2023-02-12T03:54:48.375Z,0.00
2023-02-12T03:55:48.390Z,0.00
2023-02-12T03:56:48.386Z,0.00
2023-02-12T03:57:48.350Z,0.00
2023-02-12T03:58:48.361Z,0.00
2023-02-12T03:59:48.348Z,0.00
2023-02-12T04:00:48.355Z,0.00
2023-02-12T04:01:48.612Z,0.00
2023-02-12T04:02:48.311Z,0.00
2023-02-12T04:03:48.340Z,0.00
2023-02-12T04:04:48.312Z,0.00
2023-02-12T04:05:48.302Z,0.00
2023-02-12T04:06:48.423Z,0.00
2023-02-12T04:07:48.308Z,0.00
2023-02-12T04:08:48.322Z,0.00
2023-02-12T04:09:48.294Z,0.00
2023-02-12T04:10:48.289Z,0.00
2023-02-12T04:11:48.269Z,0.00
2023-02-12T04:12:48.283Z,0.00
2023-02-12T04:13:48.256Z,0.00
2023-02-12T04:14:48.269Z,0.00
2023-02-12T04:15:48.241Z,0.00
2023-02-12T04:16:48.337Z,0.00
2023-02-12T04:17:48.245Z,0.00
2023-02-12T04:18:48.223Z,0.00
2023-02-12T04:19:48.250Z,0.00
2023-02-12T04:20:48.206Z,0.00
2023-02-12T04:21:48.318Z,0.00
2023-02-12T04:22:48.312Z,0.00
2023-02-12T04:23:48.193Z,0.00
2023-02-12T04:24:48.211Z,0.00
2023-02-12T04:25:48.215Z,0.00
2023-02-12T04:26:48.202Z,0.00
2023-02-12T04:27:48.176Z,0.00
2023-02-12T04:28:48.189Z,0.00
2023-02-12T04:29:48.198Z,0.00
2023-02-12T04:30:48.274Z,0.00
2023-02-12T04:31:48.279Z,0.00
2023-02-12T04:32:48.143Z,0.00
2023-02-12T04:33:48.144Z,0.00
2023-02-12T04:34:48.135Z,0.00
2023-02-12T04:35:48.140Z,0.00
2023-02-12T04:36:48.138Z,0.00
2023-02-12T04:37:48.111Z,0.00
2023-02-12T04:38:48.138Z,0.00
2023-02-12T04:39:48.117Z,0.00
2023-02-12T04:40:48.100Z,0.00
2023-02-12T04:41:48.135Z,0.00
2023-02-12T04:42:48.092Z,0.00
2023-02-12T04:43:48.089Z,0.00
2023-02-12T04:44:48.084Z,0.00
2023-02-12T04:45:48.130Z,0.00
2023-02-12T04:46:48.114Z,0.00
2023-02-12T04:47:48.067Z,0.00
2023-02-12T04:48:48.054Z,0.00
2023-02-12T04:49:48.072Z,0.00
2023-02-12T04:50:48.047Z,0.00
2023-02-12T04:51:48.051Z,0.00
2023-02-12T04:52:48.041Z,0.00
2023-02-12T04:53:48.053Z,0.00
2023-02-12T04:54:48.012Z,0.00
2023-02-12T04:55:48.035Z,0.00
2023-02-12T04:56:48.008Z,0.00
2023-02-12T04:57:49.045Z,0.00
2023-02-12T04:58:48.007Z,0.00
2023-02-12T04:59:47.991Z,0.00
2023-02-12T05:00:47.991Z,0.00
2023-02-12T05:01:48.045Z,0.00
2023-02-12T05:02:47.973Z,0.00
2023-02-12T05:03:47.966Z,0.00
2023-02-12T05:04:48.618Z,0.00
2023-02-12T05:05:47.972Z,0.00
2023-02-12T05:06:47.942Z,0.00
2023-02-12T05:07:47.950Z,0.00
2023-02-12T05:08:47.915Z,0.00
2023-02-12T05:09:47.948Z,0.00
2023-02-12T05:10:47.927Z,0.00
2023-02-12T05:11:47.901Z,0.00
2023-02-12T05:12:48.924Z,0.00
2023-02-12T05:13:47.902Z,0.00
2023-02-12T05:14:47.938Z,0.00
2023-02-12T05:15:47.902Z,0.00
2023-02-12T05:16:47.880Z,0.00
2023-02-12T05:17:47.884Z,0.00
2023-02-12T05:18:47.908Z,0.00
2023-02-12T05:19:47.857Z,0.00
2023-02-12T05:20:47.885Z,0.00
2023-02-12T05:21:47.858Z,0.00
2023-02-12T05:22:47.879Z,0.00
2023-02-12T05:23:47.837Z,0.00
2023-02-12T05:24:47.878Z,0.00
2023-02-12T05:25:47.833Z,0.00
2023-02-12T05:26:47.826Z,0.00
2023-02-12T05:27:47.836Z,0.00
2023-02-12T05:28:47.830Z,0.00
2023-02-12T05:29:47.808Z,0.00
2023-02-12T05:30:47.880Z,0.00
2023-02-12T05:31:47.915Z,0.00
2023-02-12T05:32:47.814Z,0.00
2023-02-12T05:33:47.772Z,0.00
2023-02-12T05:34:47.798Z,0.00
2023-02-12T05:35:47.786Z,0.00
2023-02-12T05:36:47.806Z,0.00
2023-02-12T05:37:47.764Z,0.00
2023-02-12T05:38:47.788Z,0.00
2023-02-12T05:39:47.767Z,0.00
2023-02-12T05:40:47.764Z,0.00
2023-02-12T05:41:47.767Z,0.00
2023-02-12T05:42:47.747Z,0.00
2023-02-12T05:43:49.665Z,0.00
2023-02-12T05:44:48.772Z,0.00
2023-02-12T05:45:47.735Z,0.00
2023-02-12T05:46:47.872Z,0.00
2023-02-12T05:47:47.733Z,0.00
2023-02-12T05:48:48.650Z,0.00
2023-02-12T05:49:47.716Z,0.00
2023-02-12T05:50:47.705Z,0.00
2023-02-12T05:51:47.695Z,0.00
2023-02-12T05:52:47.679Z,0.00
2023-02-12T05:53:47.661Z,0.00
2023-02-12T05:54:47.648Z,0.00
2023-02-12T05:55:47.659Z,0.00
2023-02-12T05:56:47.658Z,0.00
2023-02-12T05:57:47.668Z,0.00
2023-02-12T05:58:47.693Z,0.00
2023-02-12T05:59:47.657Z,0.00
2023-02-12T06:00:47.648Z,0.00
2023-02-12T06:01:47.633Z,0.00
2023-02-12T06:02:47.697Z,0.00
2023-02-12T06:03:47.655Z,0.00
2023-02-12T06:04:48.687Z,0.00
2023-02-12T06:05:48.596Z,0.00
2023-02-12T06:06:47.591Z,0.00
2023-02-12T06:07:47.565Z,0.00
2023-02-12T06:08:48.594Z,0.00
2023-02-12T06:09:47.571Z,0.00
2023-02-12T06:10:47.567Z,0.00
2023-02-12T06:11:47.574Z,0.00
2023-02-12T06:12:47.546Z,0.00
2023-02-12T06:13:47.548Z,0.00
2023-02-12T06:14:47.539Z,0.00
2023-02-12T06:15:47.627Z,0.00
2023-02-12T06:16:47.522Z,0.00
2023-02-12T06:17:47.510Z,0.00
2023-02-12T06:18:47.527Z,0.00
2023-02-12T06:19:47.506Z,0.00
2023-02-12T06:20:47.507Z,0.00
2023-02-12T06:21:47.515Z,0.00
2023-02-12T06:22:47.490Z,0.00
2023-02-12T06:23:47.510Z,0.00
2023-02-12T06:24:47.487Z,0.00
2023-02-12T06:25:47.503Z,0.00
2023-02-12T06:26:47.487Z,0.00
2023-02-12T06:27:47.470Z,0.00
2023-02-12T06:28:47.524Z,0.00
2023-02-12T06:29:47.448Z,0.00
2023-02-12T06:30:47.475Z,0.00
2023-02-12T06:31:47.603Z,0.00
2023-02-12T06:32:47.431Z,0.00
2023-02-12T06:33:47.433Z,0.00
2023-02-12T06:34:47.446Z,0.00
2023-02-12T06:35:47.418Z,0.00
2023-02-12T06:36:47.409Z,0.00
2023-02-12T06:37:47.436Z,0.00
2023-02-12T06:38:47.422Z,0.00
2023-02-12T06:39:47.403Z,0.00
2023-02-12T06:40:47.410Z,0.00
2023-02-12T06:41:47.385Z,0.00
2023-02-12T06:42:48.657Z,0.00
2023-02-12T06:43:47.398Z,0.00
2023-02-12T06:44:47.375Z,0.00
2023-02-12T06:45:47.367Z,0.00
2023-02-12T06:46:47.389Z,0.00
2023-02-12T06:47:47.348Z,0.00
2023-02-12T06:48:47.357Z,0.00
2023-02-12T06:49:47.341Z,0.00
2023-02-12T06:50:47.354Z,5.62
2023-02-12T06:51:47.356Z,5.62
2023-02-12T06:52:47.331Z,5.62
2023-02-12T06:53:47.358Z,5.62
2023-02-12T06:54:47.328Z,5.62
2023-02-12T06:55:47.316Z,5.62
2023-02-12T06:56:47.316Z,5.62
2023-02-12T06:57:47.309Z,5.62
2023-02-12T06:58:47.306Z,5.62
2023-02-12T06:59:47.314Z,5.62
2023-02-12T07:00:47.331Z,5.62
2023-02-12T07:01:47.269Z,5.62
2023-02-12T07:02:47.289Z,5.62
2023-02-12T07:03:47.301Z,11.25
2023-02-12T07:04:47.270Z,11.25
2023-02-12T07:05:47.265Z,11.25
2023-02-12T07:06:47.264Z,11.25
2023-02-12T07:07:47.232Z,11.25
2023-02-12T07:08:47.237Z,11.25
2023-02-12T07:09:47.260Z,11.25
2023-02-12T07:10:47.220Z,11.25
2023-02-12T07:11:47.211Z,11.25
2023-02-12T07:12:47.220Z,11.25
2023-02-12T07:13:47.212Z,11.25
2023-02-12T07:14:47.210Z,11.25
2023-02-12T07:15:47.218Z,11.25
2023-02-12T07:16:47.297Z,16.88
2023-02-12T07:17:47.187Z,16.88
2023-02-12T07:18:47.200Z,16.88
2023-02-12T07:19:47.162Z,16.88
2023-02-12T07:20:47.183Z,22.50
2023-02-12T07:21:47.177Z,16.88
2023-02-12T07:22:47.143Z,16.88
2023-02-12T07:23:49.749Z,16.88
2023-02-12T07:24:47.144Z,22.50
2023-02-12T07:25:47.146Z,22.50
2023-02-12T07:26:47.130Z,22.50
2023-02-12T07:27:47.137Z,28.12
2023-02-12T07:28:47.132Z,28.12
2023-02-12T07:29:47.141Z,22.50
2023-02-12T07:30:47.116Z,22.50
2023-02-12T07:31:47.216Z,28.12
2023-02-12T07:32:47.124Z,28.12
2023-02-12T07:33:47.087Z,28.12
2023-02-12T07:34:47.083Z,28.12
2023-02-12T07:35:47.091Z,28.12
2023-02-12T07:36:47.097Z,28.12
2023-02-12T07:37:47.079Z,28.12
2023-02-12T07:38:47.076Z,33.75
2023-02-12T07:39:47.058Z,39.38
2023-02-12T07:40:47.073Z,45.00
2023-02-12T07:41:47.077Z,45.00
2023-02-12T07:42:47.041Z,45.00
2023-02-12T07:43:47.078Z,45.00
2023-02-12T07:44:47.026Z,45.00
2023-02-12T07:45:47.112Z,50.62
2023-02-12T07:46:48.456Z,50.62
2023-02-12T07:47:48.062Z,50.62
2023-02-12T07:48:47.018Z,50.62
2023-02-12T07:49:47.016Z,50.62
2023-02-12T07:50:47.016Z,50.62
2023-02-12T07:51:47.001Z,50.62
2023-02-12T07:52:47.009Z,50.62
2023-02-12T07:53:47.065Z,50.62
2023-02-12T07:54:47.019Z,56.25
2023-02-12T07:55:47.055Z,56.25
2023-02-12T07:56:47.473Z,50.62
2023-02-12T07:57:46.973Z,50.62
2023-02-12T07:58:46.994Z,56.25
2023-02-12T07:59:46.982Z,61.88
2023-02-12T08:00:46.948Z,67.50
2023-02-12T08:01:46.932Z,67.50
2023-02-12T08:02:47.982Z,67.50
2023-02-12T08:03:46.940Z,67.50
2023-02-12T08:04:47.022Z,67.50
2023-02-12T08:05:46.938Z,73.12
2023-02-12T08:06:46.924Z,78.75
2023-02-12T08:07:46.923Z,84.38
2023-02-12T08:08:46.898Z,84.38
2023-02-12T08:09:46.900Z,90.00
2023-02-12T08:10:46.871Z,90.00
2023-02-12T08:11:46.920Z,84.38
2023-02-12T08:12:46.910Z,84.38
2023-02-12T08:13:46.885Z,84.38
2023-02-12T08:14:46.890Z,84.38
2023-02-12T08:15:46.858Z,84.38
2023-02-12T08:16:47.023Z,78.75
2023-02-12T08:17:46.838Z,78.75
2023-02-12T08:18:46.837Z,84.38
2023-02-12T08:19:46.845Z,78.75
2023-02-12T08:20:46.862Z,78.75
2023-02-12T08:21:46.818Z,78.75
2023-02-12T08:22:46.841Z,78.75
2023-02-12T08:23:46.797Z,73.12
2023-02-12T08:24:46.808Z,73.12
2023-02-12T08:25:46.807Z,78.75
2023-02-12T08:26:46.786Z,84.38
2023-02-12T08:27:46.813Z,90.00
2023-02-12T08:28:46.805Z,90.00
2023-02-12T08:29:46.769Z,95.62
2023-02-12T08:30:46.827Z,101.25
2023-02-12T08:31:46.827Z,101.25
2023-02-12T08:32:46.764Z,101.25
2023-02-12T08:33:46.785Z,101.25
2023-02-12T08:34:46.765Z,106.88
2023-02-12T08:35:46.749Z,112.50
2023-02-12T08:36:46.779Z,118.12
2023-02-12T08:37:46.744Z,118.12
2023-02-12T08:38:46.780Z,118.12
2023-02-12T08:39:46.740Z,118.12
2023-02-12T08:40:46.724Z,118.12
2023-02-12T08:41:46.749Z,118.12
2023-02-12T08:42:46.714Z,112.50
2023-02-12T08:43:46.695Z,101.25
2023-02-12T08:44:46.734Z,101.25
2023-02-12T08:45:46.712Z,101.25
2023-02-12T08:46:46.741Z,101.25
2023-02-12T08:47:46.726Z,101.25
2023-02-12T08:48:46.689Z,106.88
2023-02-12T08:49:46.719Z,112.50
2023-02-12T08:50:46.685Z,118.12
2023-02-12T08:51:46.709Z,123.75
2023-02-12T08:52:46.718Z,129.38
2023-02-12T08:53:46.673Z,135.00
2023-02-12T08:54:46.631Z,129.38
2023-02-12T08:55:46.702Z,129.38
2023-02-12T08:56:46.689Z,129.38
2023-02-12T08:57:46.630Z,129.38
2023-02-12T08:58:46.627Z,129.38
2023-02-12T08:59:46.633Z,135.00
2023-02-12T09:00:46.798Z,135.00
2023-02-12T09:01:46.621Z,140.62
2023-02-12T09:02:46.651Z,140.62
2023-02-12T09:03:46.609Z,140.62
2023-02-12T09:04:46.612Z,135.00
2023-02-12T09:05:46.645Z,135.00
2023-02-12T09:06:47.136Z,135.00
2023-02-12T09:07:46.581Z,135.00
2023-02-12T09:08:49.066Z,135.00
2023-02-12T09:09:47.679Z,135.00
2023-02-12T09:10:46.541Z,129.38
2023-02-12T09:11:46.570Z,129.38
2023-02-12T09:12:46.530Z,123.75
2023-02-12T09:13:46.530Z,123.75
2023-02-12T09:14:46.512Z,129.38
2023-02-12T09:15:46.520Z,135.00
2023-02-12T09:16:46.625Z,140.62
2023-02-12T09:17:46.537Z,146.25
2023-02-12T09:18:46.512Z,146.25
2023-02-12T09:19:46.527Z,140.62
2023-02-12T09:20:46.600Z,140.62
2023-02-12T09:21:46.537Z,146.25
2023-02-12T09:22:46.508Z,151.88
2023-02-12T09:23:46.545Z,151.88
2023-02-12T09:24:47.214Z,140.62
2023-02-12T09:25:46.488Z,123.75
2023-02-12T09:26:46.524Z,118.12
2023-02-12T09:27:55.644Z,118.12
2023-02-12T09:28:51.724Z,123.75
2023-02-12T09:29:46.448Z,123.75
2023-02-12T09:30:46.503Z,123.75
2023-02-12T09:31:46.566Z,129.38
2023-02-12T09:32:46.535Z,129.38
2023-02-12T09:33:48.611Z,135.00
2023-02-12T09:34:46.458Z,140.62
2023-02-12T09:35:46.402Z,146.25
2023-02-12T09:36:46.406Z,135.00
2023-02-12T09:37:46.454Z,129.38
2023-02-12T09:38:46.438Z,129.38
2023-02-12T09:39:46.375Z,135.00
2023-02-12T09:40:46.374Z,146.25
2023-02-12T09:41:46.360Z,151.88
2023-02-12T09:42:46.387Z,157.50
2023-02-12T09:43:46.370Z,168.75
2023-02-12T09:44:46.346Z,174.38
2023-02-12T09:45:46.349Z,174.38
2023-02-12T09:46:46.381Z,157.50
2023-02-12T09:47:46.342Z,146.25
2023-02-12T09:48:46.350Z,140.62
2023-02-12T09:49:46.363Z,146.25
2023-02-12T09:50:46.326Z,157.50
2023-02-12T09:51:46.315Z,168.75
2023-02-12T09:52:46.328Z,180.00
2023-02-12T09:53:46.307Z,185.62
2023-02-12T09:54:46.366Z,191.25
2023-02-12T09:55:46.356Z,196.88
2023-02-12T09:56:46.288Z,202.50
2023-02-12T09:57:47.053Z,202.50
2023-02-12T09:58:46.306Z,202.50
2023-02-12T09:59:47.769Z,202.50
2023-02-12T10:00:48.009Z,202.50
2023-02-12T10:01:48.234Z,202.50
2023-02-12T10:02:46.288Z,202.50
2023-02-12T10:03:46.260Z,202.50
2023-02-12T10:05:00.071Z,202.50
2023-02-12T10:05:48.234Z,208.12
2023-02-12T10:06:46.232Z,208.12
2023-02-12T10:07:46.244Z,202.50
2023-02-12T10:08:46.244Z,202.50
2023-02-12T10:09:47.190Z,202.50
2023-02-12T10:10:46.216Z,202.50
2023-02-12T10:11:46.263Z,202.50
2023-02-12T10:12:46.430Z,202.50
2023-02-12T10:13:46.505Z,202.50
2023-02-12T10:14:46.188Z,202.50
2023-02-12T10:15:47.187Z,202.50
2023-02-12T10:16:46.168Z,202.50
2023-02-12T10:17:46.151Z,208.12
2023-02-12T10:18:46.164Z,208.12
2023-02-12T10:19:46.166Z,208.12
2023-02-12T10:20:46.183Z,213.75
2023-02-12T10:21:46.117Z,213.75
2023-02-12T10:22:56.491Z,219.38
2023-02-12T10:23:48.110Z,219.38
2023-02-12T10:24:46.119Z,219.38
2023-02-12T10:25:46.091Z,225.00
2023-02-12T10:26:46.095Z,225.00
2023-02-12T10:27:46.093Z,230.62
2023-02-12T10:28:46.080Z,241.88
2023-02-12T10:29:46.097Z,253.12
2023-02-12T10:30:46.201Z,258.75
2023-02-12T10:31:46.191Z,264.38
2023-02-12T10:32:46.161Z,270.00
2023-02-12T10:33:46.103Z,264.38
2023-02-12T10:34:46.066Z,264.38
2023-02-12T10:35:46.319Z,264.38
2023-02-12T10:36:46.153Z,253.12
2023-02-12T10:37:46.092Z,253.12
2023-02-12T10:38:47.257Z,241.88
2023-02-12T10:39:47.720Z,236.25
2023-02-12T10:40:46.603Z,230.62
2023-02-12T10:41:46.056Z,225.00
2023-02-12T10:42:46.032Z,230.62
2023-02-12T10:43:46.653Z,230.62
2023-02-12T10:44:45.977Z,225.00
2023-02-12T10:45:45.970Z,213.75
2023-02-12T10:46:46.150Z,208.12
2023-02-12T10:47:45.962Z,202.50
2023-02-12T10:48:45.956Z,202.50
2023-02-12T10:49:45.979Z,196.88
2023-02-12T10:50:45.932Z,191.25
2023-02-12T10:51:45.927Z,191.25
2023-02-12T10:52:45.930Z,185.62
2023-02-12T10:53:45.926Z,180.00
2023-02-12T10:54:45.929Z,180.00
2023-02-12T10:55:47.067Z,180.00
2023-02-12T10:56:48.567Z,180.00
2023-02-12T10:57:49.768Z,185.62
2023-02-12T10:58:45.987Z,185.62
2023-02-12T10:59:45.887Z,185.62
2023-02-12T11:00:45.872Z,180.00
2023-02-12T11:01:45.916Z,174.38
2023-02-12T11:02:45.842Z,163.12
2023-02-12T11:03:45.966Z,163.12
2023-02-12T11:04:46.608Z,157.50
2023-02-12T11:05:46.650Z,157.50
2023-02-12T11:06:45.807Z,157.50
2023-02-12T11:07:45.803Z,151.88
2023-02-12T11:08:45.810Z,146.25
2023-02-12T11:09:46.248Z,146.25
2023-02-12T11:10:45.771Z,140.62
2023-02-12T11:11:48.420Z,140.62
2023-02-12T11:12:47.050Z,135.00
2023-02-12T11:13:49.141Z,135.00
2023-02-12T11:14:45.781Z,129.38
2023-02-12T11:15:45.783Z,129.38
2023-02-12T11:16:45.754Z,123.75
2023-02-12T11:17:45.778Z,123.75
2023-02-12T11:18:45.738Z,123.75
2023-02-12T11:19:45.712Z,129.38
2023-02-12T11:20:46.554Z,129.38
2023-02-12T11:21:45.776Z,123.75
2023-02-12T11:22:47.651Z,123.75
2023-02-12T11:23:45.760Z,118.12
2023-02-12T11:24:45.704Z,112.50
2023-02-12T11:25:45.744Z,106.88
2023-02-12T11:26:45.695Z,106.88
2023-02-12T11:27:45.741Z,101.25
2023-02-12T11:28:45.806Z,101.25
2023-02-12T11:29:47.967Z,101.25
2023-02-12T11:30:45.992Z,106.88
2023-02-12T11:31:45.710Z,101.25
2023-02-12T11:32:45.668Z,101.25
2023-02-12T11:33:45.639Z,101.25
2023-02-12T11:34:45.635Z,106.88
2023-02-12T11:35:45.649Z,106.88
2023-02-12T11:36:45.603Z,101.25
2023-02-12T11:37:45.610Z,101.25
2023-02-12T11:38:45.612Z,101.25
2023-02-12T11:39:45.599Z,101.25
2023-02-12T11:40:45.582Z,101.25
2023-02-12T11:41:45.628Z,101.25
2023-02-12T11:42:46.129Z,101.25
2023-02-12T11:43:45.595Z,101.25
2023-02-12T11:44:45.592Z,95.62
2023-02-12T11:45:45.588Z,95.62
2023-02-12T11:46:45.559Z,90.00
2023-02-12T11:47:45.525Z,90.00
2023-02-12T11:48:45.551Z,84.38
2023-02-12T11:49:45.540Z,84.38
2023-02-12T11:50:45.544Z,84.38
2023-02-12T11:51:45.561Z,84.38
2023-02-12T11:52:45.568Z,84.38
2023-02-12T11:53:45.487Z,84.38
2023-02-12T11:54:45.494Z,78.75
2023-02-12T11:55:45.468Z,78.75
2023-02-12T11:56:45.474Z,78.75
2023-02-12T11:57:45.488Z,78.75
2023-02-12T11:58:45.451Z,78.75
2023-02-12T11:59:45.456Z,78.75
2023-02-12T12:00:45.443Z,78.75
2023-02-12T12:01:45.457Z,78.75
2023-02-12T12:02:45.466Z,78.75
2023-02-12T12:03:45.504Z,78.75
2023-02-12T12:04:45.419Z,78.75
2023-02-12T12:05:45.410Z,78.75
2023-02-12T12:06:45.453Z,78.75
2023-02-12T12:07:45.392Z,78.75
2023-02-12T12:08:46.253Z,78.75
2023-02-12T12:09:45.378Z,78.75
2023-02-12T12:10:45.374Z,78.75
2023-02-12T12:11:45.373Z,78.75
2023-02-12T12:12:45.353Z,84.38
2023-02-12T12:13:45.367Z,84.38
2023-02-12T12:14:45.349Z,84.38
2023-02-12T12:15:45.383Z,78.75
2023-02-12T12:16:45.358Z,78.75
2023-02-12T12:17:45.355Z,84.38
2023-02-12T12:18:45.435Z,84.38
2023-02-12T12:19:45.320Z,84.38
2023-02-12T12:20:45.495Z,84.38
2023-02-12T12:21:45.300Z,84.38
2023-02-12T12:22:45.294Z,90.00
2023-02-12T12:23:45.353Z,90.00
2023-02-12T12:24:45.274Z,90.00
2023-02-12T12:25:45.280Z,95.62
2023-02-12T12:26:45.273Z,95.62
2023-02-12T12:27:45.297Z,101.25
2023-02-12T12:28:45.244Z,101.25
2023-02-12T12:29:45.245Z,101.25
2023-02-12T12:30:45.334Z,101.25
2023-02-12T12:31:45.250Z,95.62
2023-02-12T12:32:45.224Z,95.62
2023-02-12T12:33:45.240Z,101.25
2023-02-12T12:34:45.335Z,101.25
2023-02-12T12:35:45.226Z,101.25
2023-02-12T12:36:45.303Z,106.88
2023-02-12T12:37:45.231Z,101.25
2023-02-12T12:38:45.185Z,101.25
2023-02-12T12:39:45.202Z,106.88
2023-02-12T12:40:45.365Z,106.88
2023-02-12T12:41:45.192Z,101.25
2023-02-12T12:42:45.212Z,106.88
2023-02-12T12:43:45.340Z,106.88
2023-02-12T12:44:45.156Z,106.88
2023-02-12T12:45:45.193Z,106.88
2023-02-12T12:46:45.162Z,101.25
2023-02-12T12:47:45.156Z,101.25
2023-02-12T12:48:45.128Z,101.25
2023-02-12T12:49:45.212Z,101.25
2023-02-12T12:50:45.121Z,101.25
2023-02-12T12:51:45.115Z,95.62
2023-02-12T12:52:46.055Z,95.62
2023-02-12T12:53:45.111Z,95.62
2023-02-12T12:54:45.091Z,95.62
2023-02-12T12:55:45.130Z,95.62
2023-02-12T12:56:45.121Z,101.25
2023-02-12T12:57:45.099Z,95.62
2023-02-12T12:58:45.110Z,95.62
2023-02-12T12:59:45.064Z,95.62