createdAt,value
2018-01-03T00:01:27.518Z,2.58
2018-01-03T00:03:55.065Z,2.78
2018-01-03T00:06:22.609Z,4.57
2018-01-03T00:08:50.172Z,4.75
2018-01-03T00:11:17.718Z,4.60
2018-01-03T00:13:46.040Z,1.90
2018-01-03T00:16:13.540Z,1.70
2018-01-03T00:18:41.821Z,3.25
2018-01-03T00:21:10.124Z,1.70
2018-01-03T00:23:37.687Z,2.00
2018-01-03T00:26:05.264Z,3.90
2018-01-03T00:28:32.777Z,4.03
2018-01-03T00:31:01.083Z,1.70
2018-01-03T00:33:28.643Z,1.85
2018-01-03T00:35:56.144Z,4.00
2018-01-03T00:38:23.712Z,3.50
2018-01-03T00:40:51.235Z,1.83
2018-01-03T00:43:18.757Z,3.25
2018-01-03T00:45:46.267Z,3.62
2018-01-03T00:48:13.792Z,2.47
2018-01-03T00:50:41.303Z,4.43
2018-01-03T00:53:08.813Z,6.80
2018-01-03T00:55:36.307Z,2.90
2018-01-03T00:58:03.838Z,5.65
2018-01-03T01:00:31.334Z,2.30
2018-01-03T01:02:58.845Z,3.60
2018-01-03T01:05:27.099Z,4.20
2018-01-03T01:07:55.390Z,1.33
2018-01-03T01:10:23.641Z,3.65
2018-01-03T01:12:51.174Z,2.80
2018-01-03T01:15:18.686Z,8.13
2018-01-03T01:17:46.198Z,1.83
2018-01-03T01:20:13.693Z,4.95
2018-01-03T01:22:41.971Z,0.80
2018-01-03T01:25:10.234Z,1.30
2018-01-03T01:27:37.756Z,2.20
2018-01-03T01:30:05.246Z,2.78
2018-01-03T01:32:32.757Z,2.70
2018-01-03T01:35:00.249Z,1.55
2018-01-03T01:37:27.771Z,1.15
2018-01-03T01:39:55.285Z,1.10
2018-01-03T01:42:22.790Z,1.75
2018-01-03T01:44:50.284Z,3.60
2018-01-03T01:47:17.807Z,1.40
2018-01-03T01:49:45.292Z,4.10
2018-01-03T01:52:12.783Z,1.00
2018-01-03T01:54:40.285Z,1.37
2018-01-03T01:57:07.771Z,6.25
2018-01-03T01:59:35.277Z,1.42
2018-01-03T02:02:03.554Z,0.93
2018-01-03T02:04:31.065Z,1.52
2018-01-03T02:06:58.555Z,1.00
2018-01-03T02:09:26.062Z,1.23
2018-01-03T02:11:53.562Z,0.80
2018-01-03T02:14:21.072Z,0.75
2018-01-03T02:16:48.570Z,3.15
2018-01-03T02:19:16.081Z,1.55
2018-01-03T02:21:43.578Z,2.45
2018-01-03T02:24:11.089Z,1.40
2018-01-03T02:26:39.342Z,4.47
2018-01-03T02:29:06.865Z,2.60
2018-01-03T02:31:34.357Z,3.40
2018-01-03T02:34:01.874Z,0.93
2018-01-03T02:36:29.376Z,0.70
2018-01-03T02:38:56.884Z,0.62
2018-01-03T02:41:24.385Z,2.00
2018-01-03T02:43:51.926Z,0.80
2018-01-03T02:46:19.429Z,1.83
2018-01-03T02:48:47.714Z,0.70
2018-01-03T02:51:15.201Z,3.92
2018-01-03T02:53:42.741Z,1.15
2018-01-03T02:56:10.251Z,0.60
2018-01-03T02:58:37.752Z,4.35
2018-01-03T03:01:05.242Z,0.70
2018-01-03T03:03:32.747Z,1.40
2018-01-03T03:06:01.015Z,0.50
2018-01-03T03:08:28.542Z,0.98
2018-01-03T03:10:56.051Z,2.65
2018-01-03T03:13:24.322Z,1.25
2018-01-03T03:15:52.577Z,1.67
2018-01-03T03:18:20.086Z,5.80
2018-01-03T03:20:47.581Z,0.82
2018-01-03T03:23:15.090Z,0.98
2018-01-03T03:25:42.602Z,1.20
2018-01-03T03:28:11.673Z,0.80
2018-01-03T03:30:39.154Z,0.80
2018-01-03T03:33:06.665Z,1.40
2018-01-03T03:35:34.166Z,2.35
2018-01-03T03:38:01.688Z,3.80
2018-01-03T03:40:29.190Z,0.95
2018-01-03T03:42:56.817Z,0.62
2018-01-03T03:45:24.359Z,0.50
2018-01-03T03:47:51.860Z,0.60
2018-01-03T03:50:19.387Z,0.50
2018-01-03T03:52:46.885Z,2.75
2018-01-03T03:55:14.396Z,1.20
2018-01-03T03:57:41.898Z,0.82
2018-01-03T04:00:10.182Z,2.67
2018-01-03T04:02:37.670Z,0.65
2018-01-03T04:05:05.249Z,1.23
2018-01-03T04:07:32.741Z,0.62
2018-01-03T04:10:00.254Z,0.65
2018-01-03T04:12:28.526Z,0.77
2018-01-03T04:14:56.800Z,1.55
2018-01-03T04:17:25.070Z,0.85
2018-01-03T04:19:53.358Z,0.85
2018-01-03T04:22:21.606Z,0.55
2018-01-03T04:24:49.109Z,1.30
2018-01-03T04:27:16.602Z,0.60
2018-01-03T04:29:44.145Z,0.80
2018-01-03T04:32:11.636Z,1.35
2018-01-03T04:34:39.137Z,0.50
2018-01-03T04:37:07.389Z,0.68
2018-01-03T04:39:34.915Z,1.60
2018-01-03T04:42:02.402Z,1.77
2018-01-03T04:44:29.901Z,1.73
2018-01-03T04:46:57.389Z,1.55
2018-01-03T04:49:24.929Z,0.60
2018-01-03T04:51:52.433Z,0.60
2018-01-03T04:54:19.941Z,0.68
2018-01-03T04:56:47.425Z,2.25
2018-01-03T04:59:14.948Z,0.60
2018-01-03T05:01:43.205Z,0.52
2018-01-03T05:04:10.716Z,0.50
2018-01-03T05:06:38.210Z,2.15
2018-01-03T05:09:05.721Z,0.45
2018-01-03T05:11:33.215Z,0.65
2018-01-03T05:14:00.729Z,0.50
2018-01-03T05:16:28.221Z,3.25
2018-01-03T05:18:55.741Z,0.52
2018-01-03T05:21:23.228Z,2.80
2018-01-03T05:23:50.745Z,1.65
2018-01-03T05:26:19.001Z,1.25
2018-01-03T05:28:46.513Z,0.50
2018-01-03T05:31:14.008Z,0.50
2018-01-03T05:33:41.517Z,0.75
2018-01-03T05:36:09.013Z,0.95
2018-01-03T05:38:36.510Z,1.02
2018-01-03T05:41:04.821Z,0.60
2018-01-03T05:43:32.317Z,0.73
2018-01-03T05:45:59.826Z,0.70
2018-01-03T05:48:27.329Z,3.20
2018-01-03T05:50:54.870Z,0.60
2018-01-03T05:53:22.357Z,0.60
2018-01-03T05:55:49.869Z,0.80
2018-01-03T05:58:17.415Z,0.60
2018-01-03T06:00:44.972Z,1.95
2018-01-03T06:03:13.241Z,0.85
2018-01-03T06:05:41.614Z,0.80
2018-01-03T06:08:09.935Z,4.32
2018-01-03T06:10:37.450Z,0.60
2018-01-03T06:13:05.700Z,1.12
2018-01-03T06:15:33.217Z,1.83
2018-01-03T06:18:00.722Z,0.60
2018-01-03T06:20:28.262Z,0.50
2018-01-03T06:22:55.790Z,2.80
2018-01-03T06:25:23.306Z,0.98
2018-01-03T06:27:51.574Z,1.02
2018-01-03T06:30:19.082Z,0.50
2018-01-03T06:32:46.797Z,0.70
2018-01-03T06:35:14.322Z,0.50
2018-01-03T06:37:41.816Z,0.50
2018-01-03T06:40:09.333Z,0.73
2018-01-03T06:42:36.847Z,3.15
2018-01-03T06:45:05.155Z,0.50
2018-01-03T06:47:32.666Z,1.62
2018-01-03T06:50:00.194Z,0.88
2018-01-03T06:52:27.704Z,2.97
2018-01-03T06:54:55.997Z,0.50
2018-01-03T06:57:24.258Z,2.58
2018-01-03T06:59:51.769Z,3.92
2018-01-03T07:02:19.278Z,0.50
2018-01-03T07:04:46.790Z,2.35
2018-01-03T07:07:14.286Z,7.37
2018-01-03T07:09:41.816Z,10.13
2018-01-03T07:12:09.313Z,0.50
2018-01-03T07:14:36.825Z,0.60
2018-01-03T07:17:04.337Z,0.70
2018-01-03T07:19:32.618Z,0.80
2018-01-03T07:22:00.890Z,1.80
2018-01-03T07:24:28.436Z,1.25
2018-01-03T07:26:55.951Z,1.20
2018-01-03T07:29:23.478Z,0.62
2018-01-03T07:31:51.741Z,0.50
2018-01-03T07:34:19.282Z,3.25
2018-01-03T07:36:46.818Z,1.73
2018-01-03T07:39:14.332Z,0.82
2018-01-03T07:41:42.613Z,0.70
2018-01-03T07:44:10.900Z,0.93
2018-01-03T07:46:38.416Z,2.97
2018-01-03T07:49:05.908Z,1.52
2018-01-03T07:51:33.438Z,1.00
2018-01-03T07:54:00.939Z,0.60
2018-01-03T07:56:28.459Z,0.50
2018-01-03T07:58:55.953Z,0.60
2018-01-03T08:01:23.461Z,0.60
2018-01-03T08:03:50.957Z,0.70
2018-01-03T08:06:19.238Z,0.50
2018-01-03T08:08:47.497Z,0.55
2018-01-03T08:11:15.016Z,0.65
2018-01-03T08:13:42.508Z,1.05
2018-01-03T08:16:10.026Z,1.23
2018-01-03T08:18:37.529Z,0.50
2018-01-03T08:21:05.040Z,0.60
2018-01-03T08:23:32.545Z,1.55
2018-01-03T08:26:00.056Z,0.68
2018-01-03T08:28:27.550Z,0.50
2018-01-03T08:30:55.072Z,0.60
2018-01-03T08:33:22.580Z,0.80
2018-01-03T08:35:50.094Z,0.82
2018-01-03T08:38:17.594Z,0.60
2018-01-03T08:40:45.111Z,0.60
2018-01-03T08:43:12.618Z,0.50
2018-01-03T08:45:40.141Z,2.25
2018-01-03T08:48:07.634Z,1.15
2018-01-03T08:50:35.152Z,0.60
2018-01-03T08:53:02.650Z,2.15
2018-01-03T08:55:30.161Z,1.08
2018-01-03T08:57:57.721Z,0.50
2018-01-03T09:00:25.233Z,0.70
2018-01-03T09:02:53.510Z,0.60
2018-01-03T09:05:21.034Z,1.45
2018-01-03T09:07:48.530Z,0.52
2018-01-03T09:10:16.051Z,0.88
2018-01-03T09:12:43.574Z,0.60
2018-01-03T09:15:11.065Z,1.15
2018-01-03T09:17:38.577Z,3.08
2018-01-03T09:20:06.850Z,0.82
2018-01-03T09:22:35.186Z,4.72
2018-01-03T09:25:02.687Z,0.90
2018-01-03T09:27:30.201Z,2.22
2018-01-03T09:29:57.705Z,2.85
2018-01-03T09:32:25.984Z,1.08
2018-01-03T09:34:54.293Z,2.05
2018-01-03T09:37:21.805Z,1.00
2018-01-03T09:39:49.304Z,0.70
2018-01-03T09:42:16.826Z,2.50
2018-01-03T09:44:44.322Z,0.98
2018-01-03T09:47:11.837Z,0.65
2018-01-03T09:49:39.344Z,3.00
2018-01-03T09:52:06.872Z,4.10
2018-01-03T09:54:35.205Z,3.67
2018-01-03T09:57:02.717Z,0.50
2018-01-03T09:59:30.981Z,0.95
2018-01-03T10:01:58.525Z,1.33
2018-01-03T10:04:26.039Z,0.50
2018-01-03T10:06:53.548Z,1.27
2018-01-03T10:09:21.158Z,0.50
2018-01-03T10:11:48.661Z,0.70
2018-01-03T10:14:16.178Z,2.25
2018-01-03T10:16:43.681Z,0.60
2018-01-03T10:19:11.200Z,0.77
2018-01-03T10:21:38.713Z,1.10
2018-01-03T10:24:07.002Z,2.95
2018-01-03T10:26:35.268Z,1.20
2018-01-03T10:29:02.787Z,3.30
2018-01-03T10:31:31.058Z,3.90
2018-01-03T10:33:58.569Z,1.45
2018-01-03T10:36:26.844Z,2.40
2018-01-03T10:38:55.129Z,7.32
2018-01-03T10:41:23.389Z,4.80
2018-01-03T10:43:50.910Z,8.38
2018-01-03T10:46:18.422Z,2.40
2018-01-03T10:48:46.718Z,2.40
2018-01-03T10:51:14.213Z,9.85
2018-01-03T10:53:41.733Z,5.97
2018-01-03T10:56:09.225Z,6.28
2018-01-03T10:58:36.743Z,8.98
2018-01-03T11:01:04.251Z,9.07
2018-01-03T11:03:32.602Z,12.63
2018-01-03T11:06:00.112Z,10.60
2018-01-03T11:08:27.621Z,1.67
2018-01-03T11:10:55.109Z,1.10
2018-01-03T11:13:22.626Z,1.10
2018-01-03T11:15:50.113Z,2.58
2018-01-03T11:18:17.616Z,0.77
2018-01-03T11:20:45.882Z,5.28
2018-01-03T11:23:13.393Z,1.15
2018-01-03T11:25:41.683Z,1.92
2018-01-03T11:28:09.194Z,0.70
2018-01-03T11:30:36.706Z,1.12
2018-01-03T11:33:04.206Z,0.70
2018-01-03T11:35:32.486Z,0.93
2018-01-03T11:38:00.763Z,1.45
2018-01-03T11:40:29.065Z,2.47
2018-01-03T11:42:56.566Z,1.50
2018-01-03T11:45:24.081Z,0.50
2018-01-03T11:47:51.591Z,1.55
2018-01-03T11:50:19.161Z,0.50
2018-01-03T11:52:46.626Z,1.20
2018-01-03T11:55:14.142Z,0.65
2018-01-03T11:57:41.643Z,1.62
2018-01-03T12:00:09.152Z,0.65
2018-01-03T12:02:36.650Z,0.60
2018-01-03T12:05:04.166Z,0.50
2018-01-03T12:07:31.667Z,0.85
2018-01-03T12:09:59.184Z,0.95
2018-01-03T12:12:26.690Z,1.00
2018-01-03T12:14:54.209Z,0.98
2018-01-03T12:17:21.701Z,0.75
2018-01-03T12:19:49.218Z,0.50
2018-01-03T12:22:16.722Z,0.50
2018-01-03T12:24:44.234Z,0.60
2018-01-03T12:27:11.747Z,2.78
2018-01-03T12:29:39.258Z,0.60
2018-01-03T12:32:06.761Z,1.87
2018-01-03T12:34:34.273Z,1.05
2018-01-03T12:37:01.783Z,0.70
2018-01-03T12:39:29.297Z,1.90
2018-01-03T12:41:56.791Z,0.75
2018-01-03T12:44:24.309Z,0.60
2018-01-03T12:46:51.809Z,0.95
2018-01-03T12:49:19.416Z,0.50
2018-01-03T12:51:46.934Z,0.98
2018-01-03T12:54:14.453Z,0.62
2018-01-03T12:56:41.950Z,0.60
2018-01-03T12:59:09.473Z,1.15
2018-01-03T13:01:36.986Z,1.12
2018-01-03T13:04:04.525Z,1.00
2018-01-03T13:06:32.029Z,1.87
2018-01-03T13:08:59.521Z,0.98
2018-01-03T13:11:27.025Z,0.52
2018-01-03T13:13:55.373Z,1.92
2018-01-03T13:16:22.927Z,1.58
2018-01-03T13:18:50.504Z,0.70
2018-01-03T13:21:18.009Z,5.40
2018-01-03T13:23:45.502Z,1.70
2018-01-03T13:26:13.005Z,3.75
2018-01-03T13:28:41.253Z,2.67
2018-01-03T13:31:08.767Z,2.87
2018-01-03T13:33:36.270Z,2.17
2018-01-03T13:36:03.785Z,1.98
2018-01-03T13:38:31.277Z,2.92
2018-01-03T13:40:58.778Z,2.83
2018-01-03T13:43:26.286Z,3.75
2018-01-03T13:45:53.814Z,1.12
2018-01-03T13:48:21.397Z,2.75
2018-01-03T13:50:49.673Z,1.75
2018-01-03T13:53:17.179Z,3.85
2018-01-03T13:55:44.732Z,3.08
2018-01-03T13:58:12.250Z,3.53
2018-01-03T14:00:39.750Z,2.90
2018-01-03T14:03:07.240Z,2.42
2018-01-03T14:05:34.750Z,1.67
2018-01-03T14:08:02.254Z,1.10
2018-01-03T14:10:31.436Z,3.92
2018-01-03T14:12:58.948Z,1.80
2018-01-03T14:15:26.470Z,2.35
2018-01-03T14:17:53.982Z,2.58
2018-01-03T14:20:21.488Z,0.80
2018-01-03T14:22:49.006Z,2.55
2018-01-03T14:25:16.596Z,1.37
2018-01-03T14:27:44.858Z,1.60
2018-01-03T14:30:12.406Z,1.65
2018-01-03T14:32:39.909Z,2.65
2018-01-03T14:35:07.405Z,3.28
2018-01-03T14:37:34.979Z,1.42
2018-01-03T14:40:02.522Z,1.25
2018-01-03T14:42:30.049Z,1.67
2018-01-03T14:44:57.546Z,2.67
2018-01-03T14:47:25.097Z,1.58
2018-01-03T14:49:52.582Z,2.35
2018-01-03T14:52:21.639Z,0.95
2018-01-03T14:54:49.139Z,3.72
2018-01-03T14:57:16.691Z,6.25
2018-01-03T14:59:44.173Z,0.95
2018-01-03T15:02:12.490Z,7.03
2018-01-03T15:04:40.018Z,3.60
2018-01-03T15:07:08.289Z,2.65
2018-01-03T15:09:36.548Z,3.35
2018-01-03T15:12:04.073Z,2.65
2018-01-03T15:14:31.599Z,3.20
2018-01-03T15:16:59.163Z,4.03
2018-01-03T15:19:26.668Z,1.87
2018-01-03T15:21:54.183Z,3.47
2018-01-03T15:24:21.683Z,3.40
2018-01-03T15:26:49.195Z,3.65
2018-01-03T15:29:16.689Z,2.30
2018-01-03T15:31:44.193Z,4.87
2018-01-03T15:34:12.456Z,1.83
2018-01-03T15:36:39.973Z,1.08
2018-01-03T15:39:07.469Z,4.20
2018-01-03T15:41:35.021Z,8.13
2018-01-03T15:44:02.524Z,1.92
2018-01-03T15:46:30.797Z,6.00
2018-01-03T15:51:32.030Z,6.37
2018-01-03T15:53:59.568Z,3.53
2018-01-03T15:56:27.073Z,3.00
2018-01-03T15:58:55.334Z,1.98
2018-01-03T16:01:22.844Z,2.20
2018-01-03T16:03:50.338Z,4.50
2018-01-03T16:06:17.850Z,1.00
2018-01-03T16:08:45.350Z,4.85
2018-01-03T16:11:12.846Z,4.78
2018-01-03T16:13:41.167Z,4.05
2018-01-03T16:16:08.652Z,7.70
2018-01-03T16:18:36.166Z,6.00
2018-01-03T16:21:03.659Z,4.35
2018-01-03T16:23:31.165Z,3.42
2018-01-03T16:25:59.078Z,2.17
2018-01-03T16:28:26.607Z,4.60
2018-01-03T16:30:54.142Z,6.55
2018-01-03T16:33:22.418Z,5.65
2018-01-03T16:35:50.680Z,7.40
2018-01-03T16:38:18.190Z,8.93
2018-01-03T16:40:45.684Z,10.57
2018-01-03T16:43:13.190Z,3.85
2018-01-03T16:45:40.719Z,2.85
2018-01-03T16:48:08.279Z,9.43
2018-01-03T16:50:35.814Z,6.15
2018-01-03T16:53:03.368Z,3.87
2018-01-03T16:55:30.857Z,3.85
2018-01-03T16:57:58.370Z,5.97
2018-01-03T17:00:25.857Z,3.28
2018-01-03T17:02:53.399Z,7.15
2018-01-03T17:05:20.910Z,2.47
2018-01-03T17:07:49.181Z,4.45
2018-01-03T17:10:17.433Z,2.58
2018-01-03T17:12:44.985Z,4.03
2018-01-03T17:15:12.521Z,7.80
2018-01-03T17:17:40.037Z,8.98
2018-01-03T17:20:08.289Z,5.37
2018-01-03T17:22:35.844Z,6.50
2018-01-03T17:25:03.383Z,5.12
2018-01-03T17:27:30.948Z,7.35
2018-01-03T17:30:01.457Z,3.97
2018-01-03T17:32:28.986Z,12.68
2018-01-03T17:34:57.308Z,7.30
2018-01-03T17:37:25.070Z,3.45
2018-01-03T17:39:52.628Z,5.15
2018-01-03T17:42:20.122Z,4.15
2018-01-03T17:44:47.650Z,4.75
2018-01-03T17:47:15.204Z,7.90
2018-01-03T17:49:42.760Z,6.47
2018-01-03T17:52:10.320Z,4.25
2018-01-03T17:54:37.872Z,10.13
2018-01-03T17:57:05.361Z,10.25
2018-01-03T17:59:32.912Z,7.95
2018-01-03T18:02:00.456Z,8.73
2018-01-03T18:04:27.969Z,5.03
2018-01-03T18:06:56.239Z,7.12
2018-01-03T18:09:23.800Z,9.77
2018-01-03T18:11:51.349Z,10.43
2018-01-03T18:14:18.913Z,8.20
2018-01-03T18:16:46.406Z,10.52
2018-01-03T18:19:14.691Z,7.97
2018-01-03T18:21:42.185Z,5.60
2018-01-03T18:24:10.627Z,5.20
2018-01-03T18:26:38.121Z,5.28
2018-01-03T18:29:05.658Z,6.85
2018-01-03T18:31:33.209Z,10.13
2018-01-03T18:34:00.841Z,8.55
2018-01-03T18:36:29.108Z,12.02
2018-01-03T18:38:56.697Z,11.18
2018-01-03T18:41:25.019Z,13.60
2018-01-03T18:43:52.582Z,6.70
2018-01-03T18:46:20.172Z,9.00
2018-01-03T18:48:48.516Z,6.40
2018-01-03T18:51:16.061Z,12.43
2018-01-03T18:53:43.618Z,7.60
2018-01-03T18:56:11.194Z,9.35
2018-01-03T18:58:38.761Z,10.90
2018-01-03T19:01:06.309Z,8.05
2018-01-03T19:03:33.848Z,11.35
2018-01-03T19:06:01.421Z,10.65
2018-01-03T19:08:28.961Z,6.68
2018-01-03T19:10:56.520Z,11.75
2018-01-03T19:13:24.072Z,10.25
2018-01-03T19:15:52.405Z,9.93
2018-01-03T19:18:19.945Z,9.98
2018-01-03T19:20:47.508Z,7.57
2018-01-03T19:23:15.054Z,4.60
2018-01-03T19:25:42.613Z,9.38
2018-01-03T19:28:10.152Z,12.10
2018-01-03T19:30:38.468Z,8.45
2018-01-03T19:33:06.781Z,12.23
2018-01-03T19:35:34.348Z,7.87
2018-01-03T19:38:02.673Z,6.43
2018-01-03T19:40:30.262Z,6.00
2018-01-03T19:42:57.818Z,8.90
2018-01-03T19:45:25.386Z,5.05
2018-01-03T19:47:52.959Z,12.82
2018-01-03T19:50:20.560Z,4.37
2018-01-03T19:52:48.121Z,10.25
2018-01-03T19:55:15.683Z,6.97
2018-01-03T19:57:43.232Z,6.90
2018-01-03T20:00:10.816Z,6.82
2018-01-03T20:02:38.361Z,9.27
2018-01-03T20:05:05.916Z,3.92
2018-01-03T20:07:33.458Z,9.70
2018-01-03T20:10:01.020Z,9.45
2018-01-03T20:12:29.345Z,13.82
2018-01-03T20:14:56.910Z,8.82
2018-01-03T20:17:24.449Z,5.95
2018-01-03T20:19:51.996Z,6.93
2018-01-03T20:22:19.553Z,18.90
2018-01-03T20:24:47.136Z,7.30
2018-01-03T20:27:14.697Z,8.32
2018-01-03T20:29:42.242Z,9.85
2018-01-03T20:32:09.800Z,7.40
2018-01-03T20:34:37.342Z,9.95
2018-01-03T20:37:05.673Z,10.02
2018-01-03T20:39:33.211Z,7.95
2018-01-03T20:42:00.764Z,3.80
2018-01-03T20:44:28.305Z,6.68
2018-01-03T20:46:56.618Z,8.45
2018-01-03T20:49:24.163Z,8.20
2018-01-03T20:51:51.722Z,8.65
2018-01-03T20:54:19.264Z,9.60
2018-01-03T20:56:46.838Z,15.40
2018-01-03T20:59:14.413Z,7.37
2018-01-03T21:01:42.006Z,10.05
2018-01-03T21:04:09.602Z,7.70
2018-01-03T21:06:37.174Z,5.78
2018-01-03T21:09:04.717Z,4.75
2018-01-03T21:11:33.041Z,8.32
2018-01-03T21:14:00.609Z,6.40
2018-01-03T21:16:28.194Z,7.62
2018-01-03T21:18:55.723Z,10.85
2018-01-03T21:21:23.329Z,9.00
2018-01-03T21:23:50.885Z,13.80
2018-01-03T21:26:19.217Z,3.22
2018-01-03T21:28:46.752Z,9.40
2018-01-03T21:31:14.300Z,6.22
2018-01-03T21:33:41.845Z,13.77
2018-01-03T21:36:09.417Z,10.93
2018-01-03T21:38:37.728Z,3.50
2018-01-03T21:41:05.296Z,9.05
2018-01-03T21:43:32.859Z,8.18
2018-01-03T21:46:00.435Z,9.20
2018-01-03T21:48:27.975Z,9.50
2018-01-03T21:50:55.536Z,8.10
2018-01-03T21:53:23.065Z,8.88
2018-01-03T21:55:50.645Z,5.78
2018-01-03T21:58:18.194Z,10.50
2018-01-03T22:00:45.719Z,8.25
2018-01-03T22:03:14.057Z,10.00
2018-01-03T22:05:41.609Z,4.82
2018-01-03T22:08:09.172Z,5.20
2018-01-03T22:10:36.717Z,3.35
2018-01-03T22:13:04.281Z,5.32
2018-01-03T22:15:31.857Z,6.60
2018-01-03T22:18:00.184Z,7.30
2018-01-03T22:20:28.492Z,8.40
2018-01-03T22:22:56.054Z,10.30
2018-01-03T22:25:23.605Z,6.72
2018-01-03T22:27:51.162Z,6.15
2018-01-03T22:30:18.742Z,7.30
2018-01-03T22:32:46.305Z,8.98
2018-01-03T22:35:13.861Z,7.00
2018-01-03T22:37:41.421Z,6.82
2018-01-03T22:40:08.965Z,8.63
2018-01-03T22:42:36.544Z,11.85
2018-01-03T22:45:04.086Z,10.25
2018-01-03T22:47:31.672Z,10.25
2018-01-03T22:49:59.214Z,6.87
2018-01-03T22:52:26.773Z,6.45
2018-01-03T22:54:54.316Z,18.55
2018-01-03T22:57:21.881Z,15.32
2018-01-03T22:59:49.412Z,8.52
2018-01-03T23:02:17.736Z,4.85
2018-01-03T23:04:45.268Z,9.25
2018-01-03T23:07:13.599Z,9.73
2018-01-03T23:09:41.141Z,5.50
2018-01-03T23:12:08.701Z,3.22
2018-01-03T23:14:36.250Z,3.95
2018-01-03T23:17:03.809Z,5.05
2018-01-03T23:19:31.344Z,7.03
2018-01-03T23:21:59.685Z,3.92
2018-01-03T23:24:27.323Z,9.70
2018-01-03T23:26:54.873Z,11.12
2018-01-03T23:29:22.447Z,10.05
2018-01-03T23:31:49.977Z,8.25
2018-01-03T23:34:17.525Z,11.55
2018-01-03T23:36:45.842Z,3.40
2018-01-03T23:39:13.398Z,4.78
2018-01-03T23:41:40.931Z,6.93
2018-01-03T23:44:08.480Z,6.18
2018-01-03T23:46:36.035Z,10.60
2018-01-03T23:49:04.353Z,3.05
2018-01-03T23:51:31.882Z,10.68
2018-01-03T23:53:59.441Z,4.03
2018-01-03T23:56:26.976Z,10.70
2018-01-03T23:58:54.523Z,5.50
