createdAt,value
2022-08-16T00:01:35.679Z,1.50
2022-08-16T00:04:29.352Z,1.75
2022-08-16T00:07:16.327Z,1.60
2022-08-16T00:10:06.527Z,1.67
2022-08-16T00:12:54.710Z,1.70
2022-08-16T00:15:52.057Z,1.65
2022-08-16T00:18:41.028Z,1.60
2022-08-16T00:21:29.138Z,1.63
2022-08-16T00:24:32.808Z,1.70
2022-08-16T00:27:22.692Z,1.50
2022-08-16T00:30:19.478Z,1.60
2022-08-16T00:33:15.768Z,1.60
2022-08-16T00:36:02.772Z,1.65
2022-08-16T00:38:50.620Z,1.67
2022-08-16T00:41:38.270Z,1.77
2022-08-16T00:44:32.889Z,1.80
2022-08-16T00:47:24.788Z,1.67
2022-08-16T00:50:12.312Z,1.70
2022-08-16T00:52:59.667Z,1.80
2022-08-16T00:55:49.546Z,1.73
2022-08-16T00:58:43.576Z,1.52
2022-08-16T01:01:32.596Z,1.80
2022-08-16T01:04:29.290Z,1.67
2022-08-16T01:07:17.908Z,1.83
2022-08-16T01:10:05.757Z,1.80
2022-08-16T01:13:12.130Z,1.67
2022-08-16T01:19:21.319Z,1.70
2022-08-16T01:22:48.497Z,1.80
2022-08-16T01:25:36.427Z,1.60
2022-08-16T01:28:30.797Z,1.83
2022-08-16T01:31:19.452Z,1.90
2022-08-16T01:34:07.168Z,1.90
2022-08-16T01:37:04.435Z,2.07
2022-08-16T01:39:51.238Z,1.75
2022-08-16T01:42:39.083Z,1.90
2022-08-16T01:45:40.573Z,1.80
2022-08-16T01:48:30.471Z,1.75
2022-08-16T01:51:20.932Z,1.90
2022-08-16T01:54:15.364Z,1.90
2022-08-16T01:57:03.548Z,1.75
2022-08-16T01:59:54.697Z,1.83
2022-08-16T02:02:42.974Z,2.10
2022-08-16T02:05:30.484Z,1.98
2022-08-16T02:08:32.903Z,2.05
2022-08-16T02:11:25.156Z,1.90
2022-08-16T02:14:38.967Z,1.73
2022-08-16T02:17:29.849Z,1.70
2022-08-16T02:20:18.096Z,2.03
2022-08-16T02:23:17.331Z,1.90
2022-08-16T02:26:08.431Z,1.80
2022-08-16T02:28:55.462Z,1.92
2022-08-16T02:32:02.799Z,2.00
2022-08-16T02:34:51.579Z,2.15
2022-08-16T02:37:52.297Z,2.00
2022-08-16T02:40:40.288Z,2.13
2022-08-16T02:43:33.214Z,1.95
2022-08-16T02:46:20.351Z,2.00
2022-08-16T02:49:17.440Z,2.05
2022-08-16T02:52:09.125Z,1.92
2022-08-16T02:54:56.065Z,1.85
2022-08-16T02:57:54.609Z,2.05
2022-08-16T03:00:45.438Z,2.20
2022-08-16T03:04:41.008Z,1.77
2022-08-16T03:06:44.611Z,2.07
2022-08-16T03:09:32.504Z,2.13
2022-08-16T03:12:30.306Z,2.00
2022-08-16T03:15:24.059Z,2.00
2022-08-16T03:18:12.596Z,1.98
2022-08-16T03:21:19.312Z,2.23
2022-08-16T03:24:28.756Z,2.10
2022-08-16T03:27:16.570Z,2.10
2022-08-16T03:30:16.322Z,1.90
2022-08-16T03:33:09.724Z,1.90
2022-08-16T03:36:30.464Z,2.13
2022-08-16T03:39:14.803Z,2.00
2022-08-16T03:42:10.638Z,1.98
2022-08-16T03:45:03.274Z,2.10
2022-08-16T03:47:50.941Z,1.95
2022-08-16T03:50:59.455Z,2.22
2022-08-16T03:53:57.553Z,2.10
2022-08-16T03:56:56.843Z,2.13
2022-08-16T03:59:47.032Z,2.15
2022-08-16T04:02:36.787Z,2.10
2022-08-16T04:05:27.669Z,2.33
2022-08-16T04:08:23.308Z,2.60
2022-08-16T04:11:11.138Z,2.22
2022-08-16T04:14:01.130Z,2.28
2022-08-16T04:16:56.300Z,2.28
2022-08-16T04:19:45.531Z,2.20
2022-08-16T04:22:33.587Z,2.20
2022-08-16T04:25:20.737Z,2.30
2022-08-16T04:28:52.205Z,2.08
2022-08-16T04:31:16.502Z,2.20
2022-08-16T04:34:03.968Z,2.20
2022-08-16T04:36:50.748Z,2.38
2022-08-16T04:39:46.680Z,2.65
2022-08-16T04:42:46.055Z,2.13
2022-08-16T04:45:36.989Z,2.20
2022-08-16T04:48:32.842Z,2.10
2022-08-16T04:51:21.077Z,2.20
2022-08-16T04:54:09.057Z,2.20
2022-08-16T04:56:55.892Z,2.10
2022-08-16T04:59:43.779Z,2.35
2022-08-16T05:02:41.827Z,2.20
2022-08-16T05:05:30.720Z,2.30
2022-08-16T05:08:29.022Z,2.50
2022-08-16T05:11:17.951Z,2.60
2022-08-16T05:14:06.868Z,2.25
2022-08-16T05:16:54.456Z,2.45
2022-08-16T05:19:41.271Z,2.50
2022-08-16T05:22:44.468Z,2.60
2022-08-16T05:25:40.646Z,2.53
2022-08-16T05:28:37.554Z,2.70
2022-08-16T05:31:29.356Z,2.50
2022-08-16T05:34:21.241Z,2.63
2022-08-16T05:37:09.147Z,2.88
2022-08-16T05:39:55.981Z,2.50
2022-08-16T05:42:46.086Z,2.65
2022-08-16T05:45:36.596Z,2.60
2022-08-16T05:48:26.856Z,2.42
2022-08-16T05:51:14.184Z,2.47
2022-08-16T05:54:25.759Z,2.72
2022-08-16T05:57:13.231Z,2.50
2022-08-16T06:00:02.593Z,2.75
2022-08-16T06:02:53.642Z,2.80
2022-08-16T06:05:41.308Z,2.97
2022-08-16T06:08:32.079Z,2.70
2022-08-16T06:11:28.764Z,3.03
2022-08-16T06:14:16.047Z,2.85
2022-08-16T06:17:05.324Z,3.00
2022-08-16T06:22:39.761Z,2.80
2022-08-16T06:25:35.869Z,3.17
2022-08-16T06:28:35.890Z,3.00
2022-08-16T06:31:24.822Z,3.58
2022-08-16T06:34:55.085Z,3.20
2022-08-16T06:37:18.597Z,3.10
2022-08-16T06:40:12.890Z,3.25
2022-08-16T06:43:02.926Z,3.05
2022-08-16T06:45:50.318Z,2.90
2022-08-16T06:48:37.677Z,3.45
2022-08-16T06:51:46.035Z,2.72
2022-08-16T06:54:35.991Z,3.20
2022-08-16T06:57:22.770Z,3.10
2022-08-16T07:01:15.072Z,3.05
2022-08-16T07:10:09.102Z,3.22
2022-08-16T07:22:05.881Z,2.63
2022-08-16T07:25:53.098Z,2.80
2022-08-16T07:32:38.942Z,2.80
2022-08-16T07:36:11.560Z,2.65
2022-08-16T07:39:33.719Z,3.08
2022-08-16T07:50:57.298Z,2.60
2022-08-16T07:54:32.134Z,3.00
2022-08-16T07:57:35.046Z,2.83
2022-08-16T08:00:45.226Z,2.58
2022-08-16T08:03:39.928Z,2.75
2022-08-16T08:06:40.424Z,3.00
2022-08-16T08:09:48.160Z,2.83
2022-08-16T08:12:37.490Z,2.80
2022-08-16T08:15:28.719Z,2.50
2022-08-16T08:22:00.571Z,2.65
2022-08-16T08:24:48.612Z,2.50
2022-08-16T08:27:35.374Z,2.63
2022-08-16T08:30:49.889Z,2.67
2022-08-16T08:33:29.683Z,2.60
2022-08-16T08:36:24.978Z,2.15
2022-08-16T08:39:20.941Z,2.42
2022-08-16T08:42:07.891Z,2.50
2022-08-16T08:44:55.555Z,2.30
2022-08-16T08:47:44.620Z,2.85
2022-08-16T08:50:42.260Z,2.80
2022-08-16T08:53:37.861Z,2.28
2022-08-16T08:56:25.777Z,2.33
2022-08-16T08:59:16.384Z,2.47
2022-08-16T09:02:08.846Z,2.65
2022-08-16T09:04:58.191Z,2.70
2022-08-16T09:08:00.837Z,2.47
2022-08-16T09:10:48.657Z,2.60
2022-08-16T09:13:49.547Z,2.30
2022-08-16T09:17:01.715Z,2.63
2022-08-16T09:19:45.031Z,2.45
2022-08-16T09:22:32.853Z,2.43
2022-08-16T09:25:26.254Z,2.50
2022-08-16T09:29:13.997Z,2.30
2022-08-16T09:31:27.223Z,2.55
2022-08-16T09:34:19.185Z,2.40
2022-08-16T09:37:17.584Z,2.40
2022-08-16T09:40:29.326Z,2.30
2022-08-16T09:43:44.790Z,2.25
2022-08-16T09:46:44.772Z,2.35
2022-08-16T09:49:36.898Z,2.53
2022-08-16T09:52:24.221Z,2.10
2022-08-16T09:55:13.958Z,2.15
2022-08-16T09:58:01.576Z,2.28
2022-08-16T10:00:49.500Z,2.13
2022-08-16T10:06:25.162Z,1.95
2022-08-16T10:09:20.546Z,2.25
2022-08-16T10:12:26.528Z,2.40
2022-08-16T10:15:18.450Z,2.30
2022-08-16T10:18:56.878Z,2.20
2022-08-16T10:21:16.773Z,2.08
2022-08-16T10:24:03.716Z,2.30
2022-08-16T10:27:20.713Z,2.13
2022-08-16T10:30:00.144Z,2.20
2022-08-16T10:32:48.872Z,2.17
2022-08-16T10:35:46.711Z,2.40
2022-08-16T10:38:36.719Z,2.30
2022-08-16T10:41:25.501Z,2.00
2022-08-16T10:44:15.035Z,2.10
2022-08-16T10:47:05.128Z,2.40
2022-08-16T10:49:52.004Z,2.30
2022-08-16T10:55:40.979Z,2.28
2022-08-16T10:58:34.532Z,2.13
2022-08-16T11:01:43.105Z,2.00
2022-08-16T11:05:05.515Z,2.10
2022-08-16T11:07:43.321Z,2.13
2022-08-16T11:13:59.611Z,2.10
2022-08-16T11:17:11.101Z,2.00
2022-08-16T11:20:41.652Z,2.17
2022-08-16T11:23:00.812Z,1.95
2022-08-16T11:26:23.769Z,2.10
2022-08-16T11:29:13.711Z,2.00
2022-08-16T11:32:04.929Z,2.05
2022-08-16T11:35:10.407Z,2.00
2022-08-16T11:38:23.296Z,2.08
2022-08-16T11:41:09.641Z,2.38
2022-08-16T11:43:56.742Z,2.20
2022-08-16T11:46:46.704Z,2.13
2022-08-16T11:49:33.673Z,2.00
2022-08-16T11:52:21.809Z,2.30
2022-08-16T11:57:57.517Z,1.98
2022-08-16T12:00:51.068Z,2.10
2022-08-16T12:03:41.897Z,1.98
2022-08-16T12:06:30.943Z,2.00
2022-08-16T12:09:20.649Z,2.10
2022-08-16T12:12:07.683Z,2.00
2022-08-16T12:15:00.043Z,2.17
2022-08-16T12:17:47.923Z,2.00
2022-08-16T12:20:42.447Z,2.30
2022-08-16T12:23:32.438Z,2.10
2022-08-16T12:26:19.258Z,1.98
2022-08-16T12:29:06.137Z,1.92
2022-08-16T12:32:01.664Z,1.73
2022-08-16T12:35:01.718Z,2.00
2022-08-16T12:37:56.550Z,1.90
2022-08-16T12:40:46.673Z,1.80
2022-08-16T12:43:34.287Z,1.98
2022-08-16T12:46:21.855Z,1.80
2022-08-16T12:49:11.358Z,1.92
2022-08-16T12:52:02.597Z,1.83
2022-08-16T12:54:54.751Z,1.90
2022-08-16T12:57:41.984Z,1.85
2022-08-16T13:03:21.651Z,1.58
2022-08-16T13:06:08.931Z,1.63
2022-08-16T13:08:58.031Z,1.80
2022-08-16T13:11:55.412Z,1.80
2022-08-16T13:14:46.680Z,1.70
2022-08-16T13:17:33.454Z,1.90
2022-08-16T13:20:24.024Z,1.70
2022-08-16T13:23:12.558Z,1.75
2022-08-16T13:26:05.099Z,1.90
2022-08-16T13:28:55.126Z,1.85
2022-08-16T13:31:41.934Z,1.77
2022-08-16T13:34:28.747Z,2.03
2022-08-16T13:37:15.539Z,2.05
2022-08-16T13:40:06.345Z,1.85
2022-08-16T13:42:56.051Z,1.80
2022-08-16T13:45:44.848Z,1.83
2022-08-16T13:48:43.111Z,1.80
2022-08-16T13:51:32.477Z,1.80
2022-08-16T13:54:19.242Z,1.80
2022-08-16T13:57:06.266Z,2.08
2022-08-16T13:59:58.358Z,1.80
2022-08-16T14:02:45.677Z,1.80
2022-08-16T14:05:34.721Z,1.73
2022-08-16T14:08:26.590Z,2.08
2022-08-16T14:11:14.792Z,2.15
2022-08-16T14:14:01.789Z,1.80
2022-08-16T14:16:52.608Z,1.90
2022-08-16T14:19:44.989Z,2.17
2022-08-16T14:22:39.954Z,1.80
2022-08-16T14:25:29.073Z,2.00
2022-08-16T14:28:15.919Z,1.80
2022-08-16T14:31:03.629Z,1.60
2022-08-16T14:33:50.421Z,1.70
2022-08-16T14:36:37.692Z,2.03
2022-08-16T14:39:27.760Z,1.80
2022-08-16T14:42:20.246Z,1.77
2022-08-16T14:45:08.037Z,1.80
2022-08-16T14:47:55.221Z,1.73
2022-08-16T14:50:42.028Z,1.60
2022-08-16T14:53:32.753Z,1.80
2022-08-16T14:56:42.546Z,1.73
2022-08-16T14:59:26.573Z,1.80
2022-08-16T15:02:33.879Z,1.95
2022-08-16T15:05:24.201Z,1.90
2022-08-16T15:08:11.416Z,1.80
2022-08-16T15:10:58.202Z,1.75
2022-08-16T15:13:44.992Z,1.90
2022-08-16T15:16:31.897Z,1.70
2022-08-16T15:19:21.748Z,1.80
2022-08-16T15:22:15.542Z,1.73
2022-08-16T15:25:29.583Z,1.70
2022-08-16T15:28:30.592Z,1.67
2022-08-16T15:31:18.511Z,1.88
2022-08-16T15:34:05.294Z,1.90
2022-08-16T15:36:52.186Z,1.95
2022-08-16T15:39:39.931Z,1.88
2022-08-16T15:42:28.594Z,1.80
2022-08-16T15:45:36.116Z,1.90
2022-08-16T15:48:28.604Z,1.80
2022-08-16T15:51:16.515Z,1.80
2022-08-16T15:54:28.897Z,1.80
2022-08-16T15:57:11.988Z,1.90
2022-08-16T16:00:04.700Z,1.75
2022-08-16T16:03:09.050Z,1.98
2022-08-16T16:05:59.365Z,1.88
2022-08-16T16:08:47.437Z,1.70
2022-08-16T16:11:34.237Z,1.73
2022-08-16T16:14:22.352Z,1.80
2022-08-16T16:17:14.783Z,1.90
2022-08-16T16:20:13.776Z,1.88
2022-08-16T16:23:04.841Z,1.85
2022-08-16T16:25:58.845Z,2.00
2022-08-16T16:29:07.814Z,1.75
2022-08-16T16:31:59.590Z,1.90
2022-08-16T16:34:46.872Z,1.80
2022-08-16T16:37:33.677Z,2.00
2022-08-16T16:40:31.355Z,1.80
2022-08-16T16:43:19.795Z,1.80
2022-08-16T16:46:41.950Z,1.75
2022-08-16T16:49:21.356Z,1.67
2022-08-16T16:52:10.270Z,1.67
2022-08-16T16:55:00.239Z,1.80
2022-08-16T16:58:06.787Z,1.90
2022-08-16T17:03:41.497Z,1.70
2022-08-16T17:06:29.096Z,2.00
2022-08-16T17:09:16.367Z,1.58
2022-08-16T17:12:05.492Z,1.88
2022-08-16T17:14:53.528Z,1.70
2022-08-16T17:20:47.756Z,1.50
2022-08-16T17:26:41.952Z,1.42
2022-08-16T17:29:45.864Z,1.70
2022-08-16T17:33:28.002Z,1.55
2022-08-16T17:37:14.309Z,1.52
2022-08-16T17:40:54.946Z,1.63
2022-08-16T17:43:50.961Z,1.85
2022-08-16T17:50:48.356Z,1.80
2022-08-16T17:53:48.499Z,1.63
2022-08-16T17:57:00.526Z,2.00
2022-08-16T18:00:03.192Z,1.80
2022-08-16T18:04:02.463Z,1.50
2022-08-16T18:14:17.004Z,1.65
2022-08-16T18:17:25.501Z,1.70
2022-08-16T18:21:01.553Z,1.75
2022-08-16T18:24:34.666Z,1.90
2022-08-16T18:27:35.015Z,1.70
2022-08-16T18:31:20.062Z,1.80
2022-08-16T18:34:20.353Z,1.55
2022-08-16T18:37:24.793Z,1.90
2022-08-16T18:40:32.163Z,1.77
2022-08-16T18:44:22.586Z,1.80
2022-08-16T18:46:41.924Z,1.95
2022-08-16T18:49:28.706Z,2.10
2022-08-16T18:52:24.900Z,1.98
2022-08-16T18:55:13.929Z,2.10
2022-08-16T18:58:02.485Z,1.95
2022-08-16T19:00:56.375Z,2.20
2022-08-16T19:03:44.131Z,2.00
2022-08-16T19:06:31.028Z,2.10
2022-08-16T19:09:17.902Z,1.90
2022-08-16T19:12:04.879Z,2.20
2022-08-16T19:14:51.682Z,2.00
2022-08-16T19:17:38.455Z,2.30
2022-08-16T19:20:27.357Z,2.13
2022-08-16T19:23:20.439Z,2.08
2022-08-16T19:26:11.112Z,1.98
2022-08-16T19:29:11.642Z,2.15
2022-08-16T19:32:00.368Z,2.10
2022-08-16T19:34:47.478Z,1.88
2022-08-16T19:37:34.592Z,2.25
2022-08-16T19:40:38.210Z,2.20
2022-08-16T19:43:25.395Z,2.15
2022-08-16T19:46:12.208Z,2.20
2022-08-16T19:48:59.227Z,2.30
2022-08-16T19:51:46.916Z,2.33
2022-08-16T19:54:35.568Z,2.08
2022-08-16T19:57:27.221Z,2.30
2022-08-16T20:00:16.934Z,2.10
2022-08-16T20:03:10.782Z,2.20
2022-08-16T20:05:58.622Z,2.13
2022-08-16T20:08:45.395Z,1.85
2022-08-16T21:29:43.147Z,2.10
