createdAt,value
2024-05-09T00:00:44.985Z,9.02
2024-05-09T00:03:12.540Z,8.70
2024-05-09T00:05:43.752Z,9.02
2024-05-09T00:08:11.401Z,8.63
2024-05-09T00:10:40.044Z,8.68
2024-05-09T00:13:32.372Z,8.80
2024-05-09T00:15:59.712Z,8.25
2024-05-09T00:18:26.730Z,7.95
2024-05-09T00:20:53.689Z,8.45
2024-05-09T00:23:20.597Z,8.35
2024-05-09T00:25:47.548Z,8.75
2024-05-09T00:28:14.491Z,8.32
2024-05-09T00:30:41.520Z,8.43
2024-05-09T00:33:11.917Z,8.20
2024-05-09T00:35:39.377Z,8.70
2024-05-09T00:38:06.663Z,8.88
2024-05-09T00:40:42.305Z,8.38
2024-05-09T00:43:14.795Z,9.52
2024-05-09T00:45:42.925Z,8.63
2024-05-09T00:48:14.201Z,8.40
2024-05-09T00:50:45.167Z,9.65
2024-05-09T00:53:15.631Z,9.90
2024-05-09T00:55:43.280Z,9.02
2024-05-09T00:58:13.026Z,8.65
2024-05-09T01:00:41.553Z,8.50
2024-05-09T01:03:11.671Z,8.13
2024-05-09T01:05:40.767Z,7.40
2024-05-09T01:08:08.927Z,7.32
2024-05-09T01:10:37.047Z,7.80
2024-05-09T01:13:04.743Z,7.63
2024-05-09T01:15:32.170Z,6.85
2024-05-09T01:18:03.986Z,7.35
2024-05-09T01:20:40.272Z,6.65
2024-05-09T01:23:10.914Z,6.82
2024-05-09T01:25:38.216Z,7.10
2024-05-09T01:28:06.003Z,6.03
2024-05-09T01:30:35.813Z,6.45
2024-05-09T01:33:06.432Z,6.50
2024-05-09T01:35:35.075Z,6.10
2024-05-09T01:38:02.308Z,6.72
2024-05-09T01:40:37.936Z,6.43
2024-05-09T01:43:08.010Z,7.20
2024-05-09T01:45:35.249Z,6.88
2024-05-09T01:48:02.777Z,7.55
2024-05-09T01:50:38.049Z,6.90
2024-05-09T01:53:13.731Z,6.82
2024-05-09T01:55:41.280Z,6.75
2024-05-09T01:58:08.764Z,6.47
2024-05-09T02:00:40.488Z,6.15
2024-05-09T02:03:12.712Z,6.30
2024-05-09T02:05:43.073Z,6.63
2024-05-09T02:08:17.566Z,6.68
2024-05-09T02:10:45.684Z,6.68
2024-05-09T02:13:13.722Z,7.18
2024-05-09T02:15:40.638Z,7.40
2024-05-09T02:18:08.550Z,7.25
2024-05-09T02:20:40.606Z,7.30
2024-05-09T02:23:08.717Z,6.95
2024-05-09T02:25:35.764Z,7.45
2024-05-09T02:28:02.712Z,7.03
2024-05-09T02:30:38.068Z,7.00
2024-05-09T02:33:09.556Z,6.78
2024-05-09T02:35:37.884Z,6.72
2024-05-09T02:38:04.982Z,7.28
2024-05-09T02:40:37.156Z,6.35
2024-05-09T02:43:07.234Z,6.90
2024-05-09T02:45:34.430Z,6.68
2024-05-09T02:48:01.956Z,6.10
2024-05-09T02:50:36.750Z,6.30
2024-05-09T02:53:07.845Z,6.82
2024-05-09T02:55:35.078Z,6.05
2024-05-09T02:58:02.063Z,6.50
2024-05-09T03:00:37.172Z,6.43
2024-05-09T03:03:09.460Z,6.28
2024-05-09T03:05:37.928Z,6.32
2024-05-09T03:08:05.305Z,6.53
2024-05-09T03:10:36.267Z,6.18
2024-05-09T03:13:09.317Z,6.45
2024-05-09T03:15:36.311Z,6.22
2024-05-09T03:18:04.630Z,6.35
2024-05-09T03:20:34.895Z,7.38
2024-05-09T03:23:04.077Z,7.63
2024-05-09T03:25:31.421Z,7.25
2024-05-09T03:27:58.334Z,6.60
2024-05-09T03:30:36.743Z,7.50
2024-05-09T03:33:17.985Z,7.57
2024-05-09T03:35:47.275Z,7.28
2024-05-09T03:38:14.667Z,8.02
2024-05-09T03:40:49.816Z,7.18
2024-05-09T03:43:18.017Z,7.82
2024-05-09T03:45:45.671Z,6.28
2024-05-09T03:48:13.026Z,7.45
2024-05-09T03:50:40.510Z,6.43
2024-05-09T03:53:11.549Z,6.88
2024-05-09T03:55:38.948Z,7.28
2024-05-09T03:58:07.708Z,7.47
2024-05-09T04:00:38.664Z,7.50
2024-05-09T04:03:10.199Z,7.35
2024-05-09T04:05:44.072Z,7.93
2024-05-09T04:08:13.671Z,8.30
2024-05-09T04:10:43.577Z,7.93
2024-05-09T04:13:10.974Z,9.52
2024-05-09T04:15:37.980Z,9.50
2024-05-09T04:18:05.417Z,8.35
2024-05-09T04:20:38.117Z,8.82
2024-05-09T04:23:12.117Z,10.90
2024-05-09T04:25:44.208Z,11.27
2024-05-09T04:28:11.492Z,10.93
2024-05-09T04:30:40.906Z,11.32
2024-05-09T04:33:11.984Z,12.15
2024-05-09T04:35:44.339Z,13.15
2024-05-09T04:38:12.694Z,12.40
2024-05-09T04:40:39.739Z,13.93
2024-05-09T04:43:13.524Z,15.15
2024-05-09T04:45:40.908Z,15.07
2024-05-09T04:48:08.388Z,16.67
2024-05-09T04:50:38.348Z,17.92
2024-05-09T04:53:08.668Z,15.73
2024-05-09T04:55:37.092Z,13.13
2024-05-09T04:58:05.416Z,15.27
2024-05-09T05:00:37.116Z,15.20
2024-05-09T05:03:10.557Z,15.73
2024-05-09T05:05:43.523Z,17.55
2024-05-09T05:08:12.619Z,16.17
2024-05-09T05:10:39.962Z,15.23
2024-05-09T05:13:16.723Z,13.52
2024-05-09T05:15:44.258Z,13.88
2024-05-09T05:18:11.284Z,13.98
2024-05-09T05:20:38.249Z,13.85
2024-05-09T05:23:08.635Z,13.48
2024-05-09T05:25:35.490Z,13.63
2024-05-09T05:28:02.416Z,13.00
2024-05-09T05:30:34.402Z,13.02
2024-05-09T05:33:02.289Z,12.35
2024-05-09T05:35:29.488Z,12.60
2024-05-09T05:37:56.588Z,12.75
2024-05-09T05:40:32.242Z,13.07
2024-05-09T05:43:07.295Z,13.40
2024-05-09T05:45:34.188Z,12.32
2024-05-09T05:48:04.056Z,13.25
2024-05-09T05:50:35.923Z,13.82
2024-05-09T05:53:07.683Z,13.38
2024-05-09T05:55:39.637Z,15.55
2024-05-09T05:58:10.528Z,14.25
2024-05-09T06:00:41.538Z,15.70
2024-05-09T06:03:10.757Z,16.42
2024-05-09T06:05:43.926Z,15.88
2024-05-09T06:08:12.062Z,15.95
2024-05-09T06:10:41.911Z,17.40
2024-05-09T06:13:32.239Z,16.83
2024-05-09T06:16:00.687Z,17.38
2024-05-09T06:18:27.709Z,16.67
2024-05-09T06:20:54.681Z,17.27
2024-05-09T06:23:21.599Z,18.77
2024-05-09T06:25:48.573Z,18.98
2024-05-09T06:28:15.474Z,18.75
2024-05-09T06:30:43.296Z,16.98
2024-05-09T06:33:13.074Z,18.60
2024-05-09T06:35:42.319Z,18.13
2024-05-09T06:38:09.925Z,17.77
2024-05-09T06:40:41.120Z,18.50
2024-05-09T06:43:18.393Z,16.42
2024-05-09T06:45:49.489Z,16.42
2024-05-09T06:48:19.194Z,16.55
2024-05-09T06:50:46.604Z,15.57
2024-05-09T06:53:17.591Z,14.40
2024-05-09T06:55:44.662Z,16.38
2024-05-09T06:58:11.651Z,15.85
2024-05-09T07:00:40.931Z,17.23
2024-05-09T07:03:11.023Z,17.58
2024-05-09T07:05:39.282Z,18.13
2024-05-09T07:08:07.002Z,18.02
2024-05-09T07:10:37.204Z,15.70
2024-05-09T07:13:29.976Z,18.20
2024-05-09T07:15:56.863Z,19.05
2024-05-09T07:18:24.397Z,16.38
2024-05-09T07:20:51.473Z,17.70
2024-05-09T07:23:18.963Z,17.00
2024-05-09T07:25:46.562Z,17.60
2024-05-09T07:28:15.135Z,17.38
2024-05-09T07:30:42.911Z,17.40
2024-05-09T07:33:10.099Z,17.02
2024-05-09T07:35:37.211Z,17.52
2024-05-09T07:38:04.401Z,16.85
2024-05-09T07:40:36.132Z,15.43
2024-05-09T07:43:28.963Z,13.60
2024-05-09T07:45:58.253Z,13.03
2024-05-09T07:54:06.442Z,14.65
2024-05-09T07:56:37.257Z,14.73
2024-05-09T07:59:54.874Z,14.18
2024-05-09T08:02:24.748Z,15.05
2024-05-09T08:04:52.060Z,14.45
2024-05-09T08:07:19.965Z,13.00
2024-05-09T08:09:59.419Z,12.88
2024-05-09T08:12:26.344Z,11.93
2024-05-09T08:14:55.316Z,10.88
2024-05-09T08:17:22.618Z,10.02
2024-05-09T08:19:49.779Z,9.45
2024-05-09T08:22:16.652Z,9.38
2024-05-09T08:24:43.688Z,9.27
2024-05-09T08:27:10.505Z,10.95
2024-05-09T08:29:37.475Z,9.25
2024-05-09T08:32:05.906Z,9.05
2024-05-09T08:34:32.838Z,10.20
2024-05-09T08:37:03.817Z,10.13
2024-05-09T08:39:36.721Z,10.45
2024-05-09T08:42:06.427Z,11.10
2024-05-09T08:44:35.184Z,12.00
2024-05-09T08:47:06.956Z,11.43
2024-05-09T08:49:40.792Z,10.75
2024-05-09T08:52:10.190Z,11.20
2024-05-09T08:54:37.109Z,9.63
2024-05-09T08:57:05.060Z,10.45
2024-05-09T08:59:36.376Z,11.15
2024-05-09T09:02:05.958Z,9.97
2024-05-09T09:04:38.766Z,11.70
2024-05-09T09:07:06.686Z,10.20
2024-05-09T09:09:35.657Z,8.95
2024-05-09T09:12:02.575Z,11.15
2024-05-09T09:14:29.542Z,12.00
2024-05-09T09:16:56.527Z,8.57
2024-05-09T09:19:23.625Z,10.60
2024-05-09T09:21:50.983Z,10.23
2024-05-09T09:24:18.003Z,8.57
2024-05-09T09:26:45.670Z,10.18
2024-05-09T09:29:12.580Z,8.85
2024-05-09T09:31:39.698Z,9.75
2024-05-09T09:34:09.532Z,8.38
2024-05-09T09:36:38.865Z,7.55
2024-05-09T09:39:09.153Z,8.60
2024-05-09T09:41:37.988Z,7.07
2024-05-09T09:44:08.813Z,8.25
2024-05-09T09:46:37.085Z,8.45
2024-05-09T09:49:04.314Z,9.52
2024-05-09T09:51:32.971Z,8.75
2024-05-09T09:54:03.430Z,7.60
2024-05-09T09:56:32.513Z,7.53
2024-05-09T09:59:02.971Z,7.05
2024-05-09T10:01:30.414Z,8.13
2024-05-09T10:03:58.033Z,7.38
2024-05-09T10:06:25.323Z,7.80
2024-05-09T10:08:52.761Z,7.82
2024-05-09T10:11:22.826Z,7.55
2024-05-09T10:13:51.713Z,8.10
2024-05-09T10:16:22.857Z,10.20
2024-05-09T10:18:50.124Z,7.78
2024-05-09T10:21:17.505Z,8.60
2024-05-09T10:24:02.457Z,8.70
2024-05-09T10:26:34.182Z,8.68
2024-05-09T10:29:14.174Z,7.78
2024-05-09T10:31:42.444Z,7.90
2024-05-09T10:34:17.629Z,7.35
2024-05-09T10:36:44.669Z,6.32
2024-05-09T10:39:13.480Z,7.78
2024-05-09T10:41:40.579Z,8.30
2024-05-09T10:44:17.266Z,7.65
2024-05-09T10:46:47.523Z,8.23
2024-05-09T10:49:14.885Z,7.55
2024-05-09T10:51:44.240Z,7.13
2024-05-09T10:54:11.416Z,7.40
2024-05-09T10:56:38.351Z,8.20
2024-05-09T10:59:05.552Z,8.70
2024-05-09T11:01:32.711Z,6.47
2024-05-09T11:03:59.940Z,6.20
2024-05-09T11:06:27.311Z,6.85
2024-05-09T11:08:54.504Z,7.85
2024-05-09T11:11:21.782Z,7.20
2024-05-09T11:13:48.684Z,7.40
2024-05-09T11:16:22.808Z,7.28
2024-05-09T11:18:59.523Z,9.07
2024-05-09T11:21:26.732Z,7.65
2024-05-09T11:23:53.825Z,7.43
2024-05-09T11:26:22.221Z,7.22
2024-05-09T11:28:50.436Z,7.85
2024-05-09T11:31:18.025Z,7.15
2024-05-09T11:33:47.968Z,7.55
2024-05-09T11:36:15.655Z,7.80
2024-05-09T11:38:42.631Z,8.57
2024-05-09T11:41:16.358Z,8.55
2024-05-09T11:43:43.376Z,8.57
2024-05-09T11:46:10.395Z,8.10
2024-05-09T11:48:39.390Z,8.82
2024-05-09T11:51:06.353Z,9.32
2024-05-09T11:53:33.142Z,8.02
2024-05-09T11:56:00.071Z,8.45
2024-05-09T11:58:28.313Z,8.63
2024-05-09T12:00:55.287Z,9.13
2024-05-09T12:03:22.338Z,9.30
2024-05-09T12:05:49.329Z,8.68
2024-05-09T12:08:16.551Z,8.48
2024-05-09T12:10:43.678Z,8.85
2024-05-09T12:13:10.690Z,9.15
2024-05-09T12:15:38.643Z,9.25
2024-05-09T12:18:06.975Z,7.85
2024-05-09T12:20:37.854Z,8.80
2024-05-09T12:23:09.327Z,8.95
2024-05-09T12:25:38.482Z,8.32
2024-05-09T12:28:06.351Z,8.60
2024-05-09T12:30:38.180Z,10.38
2024-05-09T12:33:14.168Z,10.30
2024-05-09T12:35:44.216Z,9.43
2024-05-09T12:38:14.179Z,7.93
2024-05-09T12:40:42.169Z,9.32
2024-05-09T12:43:10.410Z,9.23
2024-05-09T12:45:38.635Z,9.68
2024-05-09T12:48:08.379Z,9.18
2024-05-09T12:50:35.972Z,9.25
2024-05-09T12:53:04.206Z,9.70
2024-05-09T12:55:40.474Z,8.88
2024-05-09T12:58:15.965Z,8.40
2024-05-09T13:00:43.376Z,9.98
2024-05-09T13:03:10.399Z,8.95
2024-05-09T13:05:37.408Z,8.85
2024-05-09T13:08:04.788Z,9.00
2024-05-09T13:10:33.202Z,8.30
2024-05-09T13:13:01.628Z,9.20
2024-05-09T13:15:30.310Z,8.18
2024-05-09T13:18:00.319Z,7.43
2024-05-09T13:20:33.442Z,9.75
2024-05-09T13:23:08.113Z,7.55
2024-05-09T13:25:36.470Z,7.80
2024-05-09T13:28:04.609Z,9.00
2024-05-09T13:30:39.269Z,8.07
2024-05-09T13:33:13.442Z,9.05
2024-05-09T13:35:47.575Z,9.13
2024-05-09T13:38:18.562Z,8.73
2024-05-09T13:40:45.844Z,8.63
2024-05-09T13:43:13.141Z,9.27
2024-05-09T13:45:40.150Z,8.40
2024-05-09T13:48:10.044Z,8.38
2024-05-09T13:50:37.636Z,6.93
2024-05-09T13:53:07.009Z,8.38
2024-05-09T13:55:37.405Z,9.55
2024-05-09T13:58:04.595Z,8.35
2024-05-09T14:00:42.717Z,8.05
2024-05-09T14:03:15.735Z,9.57
2024-05-09T14:05:43.689Z,10.63
2024-05-09T14:08:11.258Z,11.13
2024-05-09T14:10:44.265Z,12.75
2024-05-09T14:13:12.278Z,14.52
2024-05-09T14:15:39.428Z,10.45
2024-05-09T14:18:11.405Z,9.63
2024-05-09T14:20:40.464Z,11.60
2024-05-09T14:23:07.370Z,10.13
2024-05-09T14:25:38.702Z,9.80
2024-05-09T14:28:08.905Z,10.60
2024-05-09T14:30:38.043Z,9.75
2024-05-09T14:33:07.241Z,9.93
2024-05-09T14:35:35.272Z,10.13
2024-05-09T14:38:02.998Z,10.00
2024-05-09T14:40:40.407Z,11.15
2024-05-09T14:43:14.906Z,9.68
2024-05-09T14:45:43.385Z,10.38
2024-05-09T14:48:14.119Z,10.13
2024-05-09T14:50:41.436Z,9.98
2024-05-09T14:53:10.469Z,10.23
2024-05-09T14:55:41.051Z,10.88
2024-05-09T14:58:10.466Z,10.40
2024-05-09T15:00:42.420Z,10.00
2024-05-09T15:03:12.398Z,11.00
2024-05-09T15:05:39.913Z,10.32
2024-05-09T15:08:10.647Z,10.35
2024-05-09T15:10:38.638Z,10.05
2024-05-09T15:13:07.919Z,11.20
2024-05-09T15:15:36.936Z,9.97
2024-05-09T15:18:04.951Z,9.95
2024-05-09T15:20:35.890Z,10.00
2024-05-09T15:23:05.089Z,9.73
2024-05-09T15:25:33.714Z,10.20
2024-05-09T15:28:00.812Z,10.23
2024-05-09T15:30:31.105Z,8.57
2024-05-09T15:33:01.254Z,10.73
2024-05-09T15:35:29.057Z,10.05
2024-05-09T15:37:56.254Z,10.48
2024-05-09T15:40:31.736Z,10.95
2024-05-09T15:43:06.395Z,9.98
2024-05-09T15:45:35.150Z,10.40
2024-05-09T15:48:03.424Z,12.68
2024-05-09T15:50:37.448Z,11.27
2024-05-09T15:53:08.808Z,10.90
2024-05-09T15:55:36.570Z,11.10
2024-05-09T15:58:04.629Z,10.32
2024-05-09T16:00:38.008Z,10.60
2024-05-09T16:03:13.374Z,11.30
2024-05-09T16:05:45.764Z,15.95
2024-05-09T16:08:14.609Z,17.02
2024-05-09T16:10:44.647Z,15.35
2024-05-09T16:13:12.815Z,15.30
2024-05-09T16:15:39.997Z,15.90
2024-05-09T16:18:07.367Z,16.88
2024-05-09T16:20:39.718Z,16.67
2024-05-09T16:23:09.057Z,16.45
2024-05-09T16:25:36.814Z,17.25
2024-05-09T16:28:08.526Z,17.65
2024-05-09T16:30:40.924Z,16.40
2024-05-09T16:33:09.006Z,17.13
2024-05-09T16:35:36.998Z,18.20
2024-05-09T16:38:04.361Z,16.42
2024-05-09T16:40:38.004Z,16.73
2024-05-09T16:43:11.570Z,18.75
2024-05-09T16:45:40.280Z,18.33
2024-05-09T16:48:11.253Z,19.30
2024-05-09T16:50:38.910Z,18.50
2024-05-09T16:53:06.695Z,18.58
2024-05-09T16:55:34.975Z,17.55
2024-05-09T16:58:03.201Z,17.83
2024-05-09T17:00:38.881Z,17.10
2024-05-09T17:03:10.269Z,17.73
2024-05-09T17:05:38.307Z,18.40
2024-05-09T17:08:06.098Z,19.15
2024-05-09T17:10:34.971Z,19.27
2024-05-09T17:13:04.412Z,17.80
2024-05-09T17:15:32.899Z,19.15
2024-05-09T17:18:00.594Z,20.00
2024-05-09T17:20:33.117Z,18.85
2024-05-09T17:23:03.312Z,19.42
2024-05-09T17:25:30.154Z,20.13
2024-05-09T17:27:59.507Z,19.08
2024-05-09T17:30:32.474Z,18.55
2024-05-09T17:33:07.759Z,20.40
2024-05-09T17:35:36.294Z,20.15
2024-05-09T17:38:04.219Z,19.48
2024-05-09T17:40:34.953Z,19.75
2024-05-09T17:43:05.161Z,20.52
2024-05-09T17:45:33.000Z,20.23
2024-05-09T17:48:03.893Z,19.98
2024-05-09T17:50:35.355Z,20.60
2024-05-09T17:53:05.424Z,20.00
2024-05-09T17:55:32.768Z,19.70
2024-05-09T17:57:59.975Z,19.98
2024-05-09T18:00:36.678Z,20.27
2024-05-09T18:03:07.273Z,20.80
2024-05-09T18:05:36.143Z,19.27
2024-05-09T18:08:03.895Z,18.65
2024-05-09T18:10:36.645Z,19.85
2024-05-09T18:13:07.190Z,19.77
2024-05-09T18:15:34.709Z,18.83
2024-05-09T18:18:02.805Z,19.00
2024-05-09T18:20:39.315Z,18.50
2024-05-09T18:23:17.761Z,18.92
2024-05-09T18:25:54.516Z,19.38
2024-05-09T18:28:22.016Z,21.40
2024-05-09T18:30:49.343Z,19.77
2024-05-09T18:36:23.257Z,18.75
2024-05-09T18:39:08.430Z,20.15
2024-05-09T18:41:37.452Z,20.17
2024-05-09T18:44:25.473Z,19.50
2024-05-09T18:46:53.897Z,20.05
2024-05-09T18:49:43.319Z,18.88
2024-05-09T18:52:10.415Z,19.60
2024-05-09T18:54:37.651Z,20.25
2024-05-09T18:57:04.768Z,19.80
2024-05-09T18:59:57.291Z,19.80
2024-05-09T19:02:40.003Z,19.48
2024-05-09T19:05:07.480Z,20.35
2024-05-09T19:11:10.469Z,20.63
2024-05-09T19:13:37.532Z,20.67
2024-05-09T19:16:05.147Z,20.50
2024-05-09T19:18:32.706Z,20.52
2024-05-09T19:21:02.194Z,21.88
2024-05-09T19:23:29.307Z,19.98
2024-05-09T19:25:56.568Z,20.58
2024-05-09T19:28:48.688Z,20.92
2024-05-09T19:31:15.788Z,21.48
2024-05-09T19:33:42.741Z,20.10
2024-05-09T19:36:11.904Z,21.25
2024-05-09T19:38:51.844Z,20.77
2024-05-09T19:41:18.833Z,21.73
2024-05-09T19:43:45.779Z,21.30
2024-05-09T19:46:24.421Z,22.98
2024-05-09T19:48:51.627Z,21.83
2024-05-09T19:51:18.708Z,21.88
2024-05-09T19:53:45.749Z,22.20
2024-05-09T19:56:12.968Z,22.02
2024-05-09T19:58:40.163Z,21.75
2024-05-09T20:01:07.071Z,22.73
2024-05-09T20:03:37.110Z,22.88
2024-05-09T20:06:04.654Z,23.52
2024-05-09T20:08:32.816Z,22.48
2024-05-09T20:11:01.138Z,23.08
2024-05-09T20:13:28.193Z,23.85
2024-05-09T20:15:55.483Z,24.02
2024-05-09T20:18:22.555Z,22.85
2024-05-09T20:20:53.416Z,23.75
2024-05-09T20:23:23.517Z,23.65
2024-05-09T20:25:53.426Z,23.88
2024-05-09T20:28:20.453Z,25.17
2024-05-09T20:30:47.619Z,24.15
2024-05-09T20:33:23.264Z,23.33
2024-05-09T20:35:50.363Z,24.60
2024-05-09T20:38:17.187Z,25.95
2024-05-09T20:40:44.050Z,25.15
2024-05-09T20:43:13.962Z,23.63
2024-05-09T20:45:41.505Z,24.50
2024-05-09T20:48:09.215Z,25.90
2024-05-09T20:50:40.562Z,24.35
2024-05-09T20:53:11.646Z,24.65
2024-05-09T20:55:40.244Z,24.83
2024-05-09T20:58:07.425Z,25.20
2024-05-09T21:00:39.686Z,26.02
2024-05-09T21:03:15.587Z,26.33
2024-05-09T21:05:43.858Z,25.30
2024-05-09T21:08:10.839Z,25.40
2024-05-09T21:10:38.011Z,25.27
2024-05-09T21:13:06.854Z,26.95
2024-05-09T21:15:35.135Z,27.27
2024-05-09T21:18:02.648Z,28.08
2024-05-09T21:20:32.586Z,28.48
2024-05-09T21:23:02.165Z,27.80
2024-05-09T21:25:29.464Z,28.02
2024-05-09T21:27:58.001Z,28.98
2024-05-09T21:30:33.202Z,28.40
2024-05-09T21:33:09.548Z,28.08
2024-05-09T21:35:37.778Z,28.83
2024-05-09T21:38:04.855Z,28.65
2024-05-09T21:40:35.073Z,28.80
2024-05-09T21:43:04.569Z,28.25
2024-05-09T21:45:32.096Z,28.63
2024-05-09T21:47:59.191Z,28.98
2024-05-09T21:50:32.052Z,27.90
2024-05-09T21:53:06.184Z,28.73
2024-05-09T21:55:33.272Z,29.48
2024-05-09T21:58:00.512Z,30.10
2024-05-09T22:00:35.474Z,28.60
2024-05-09T22:03:06.421Z,28.73
2024-05-09T22:05:34.030Z,30.27
2024-05-09T22:08:01.243Z,30.38
2024-05-09T22:10:33.831Z,30.33
2024-05-09T22:13:03.566Z,30.52
2024-05-09T22:15:33.583Z,30.23
2024-05-09T22:18:03.393Z,28.85
2024-05-09T22:20:37.143Z,30.20
2024-05-09T22:23:06.822Z,29.35
2024-05-09T22:25:34.104Z,31.33
2024-05-09T22:28:02.455Z,31.25
2024-05-09T22:32:59.447Z,30.45
2024-05-09T22:35:26.433Z,31.40
2024-05-09T22:37:53.417Z,33.72
2024-05-09T22:40:28.997Z,32.25
2024-05-09T22:43:05.520Z,32.75
2024-05-09T22:45:32.835Z,33.13
2024-05-09T22:48:00.044Z,33.80
2024-05-09T22:50:32.505Z,33.97
2024-05-09T22:53:00.379Z,34.53
2024-05-09T22:55:27.454Z,34.50
2024-05-09T22:57:54.366Z,35.08
2024-05-09T23:00:29.303Z,34.70
2024-05-09T23:03:00.041Z,36.50
2024-05-09T23:05:27.324Z,36.35
2024-05-09T23:07:54.349Z,36.90
2024-05-09T23:10:28.186Z,36.38
2024-05-09T23:13:01.726Z,37.20
2024-05-09T23:15:29.492Z,35.28
2024-05-09T23:17:57.315Z,35.35
2024-05-09T23:22:54.370Z,37.35
2024-05-09T23:25:21.240Z,35.97
2024-05-09T23:27:48.179Z,33.75
2024-05-09T23:30:28.266Z,35.13
2024-05-09T23:33:01.375Z,35.30
2024-05-09T23:35:28.537Z,34.42
2024-05-09T23:37:55.667Z,35.33
2024-05-09T23:40:23.680Z,34.20
2024-05-09T23:42:53.572Z,34.35
2024-05-09T23:45:20.472Z,34.25
2024-05-09T23:47:47.762Z,35.05
2024-05-09T23:50:20.509Z,35.90
2024-05-09T23:52:51.001Z,34.83
2024-05-09T23:55:18.127Z,34.45
2024-05-09T23:57:45.582Z,33.72
