createdAt,value
2023-04-21T00:02:23.671Z,4.90
2023-04-21T00:04:52.197Z,4.40
2023-04-21T00:07:20.460Z,4.50
2023-04-21T00:09:48.301Z,4.50
2023-04-21T00:12:16.228Z,4.50
2023-04-21T00:14:44.025Z,5.10
2023-04-21T00:17:11.919Z,5.30
2023-04-21T00:19:39.900Z,5.50
2023-04-21T00:22:12.137Z,4.70
2023-04-21T00:24:40.289Z,5.30
2023-04-21T00:27:08.297Z,4.50
2023-04-21T00:29:36.211Z,5.40
2023-04-21T00:32:08.417Z,5.20
2023-04-21T00:34:36.647Z,4.30
2023-04-21T00:37:04.873Z,4.20
2023-04-21T00:39:34.010Z,4.40
2023-04-21T00:42:02.115Z,4.60
2023-04-21T00:44:30.179Z,5.40
2023-04-21T00:46:58.890Z,5.00
2023-04-21T00:49:27.124Z,4.80
2023-04-21T00:51:55.772Z,4.50
2023-04-21T00:54:26.085Z,4.80
2023-04-21T00:56:58.643Z,4.50
2023-04-21T00:59:29.538Z,4.70
2023-04-21T01:01:58.700Z,4.90
2023-04-21T01:04:26.983Z,4.70
2023-04-21T01:06:55.378Z,4.60
2023-04-21T01:09:24.654Z,5.70
2023-04-21T01:12:04.570Z,4.40
2023-04-21T01:14:35.974Z,4.70
2023-04-21T01:17:06.313Z,4.60
2023-04-21T01:19:40.078Z,4.90
2023-04-21T01:22:12.324Z,4.90
2023-04-21T01:24:47.170Z,4.50
2023-04-21T01:27:20.576Z,4.30
2023-04-21T01:29:51.697Z,4.30
2023-04-21T01:32:24.250Z,4.60
2023-04-21T01:34:54.277Z,4.10
2023-04-21T01:37:25.785Z,4.70
2023-04-21T01:39:56.020Z,4.20
2023-04-21T01:42:26.703Z,4.60
2023-04-21T01:47:25.388Z,4.50
2023-04-21T01:49:53.716Z,4.80
2023-04-21T01:52:22.030Z,5.30
2023-04-21T01:54:50.245Z,3.60
2023-04-21T01:57:18.477Z,4.20
2023-04-21T01:59:48.330Z,4.40
2023-04-21T02:02:16.447Z,5.10
2023-04-21T02:04:44.653Z,4.40
2023-04-21T02:07:12.767Z,4.90
2023-04-21T02:09:42.631Z,4.60
2023-04-21T02:12:10.620Z,5.20
2023-04-21T02:14:43.731Z,5.90
2023-04-21T02:17:11.766Z,4.80
2023-04-21T02:19:40.201Z,5.60
2023-04-21T02:22:08.782Z,4.50
2023-04-21T02:24:36.833Z,4.80
2023-04-21T02:27:05.425Z,5.20
2023-04-21T02:29:33.581Z,4.60
2023-04-21T02:32:11.081Z,4.40
2023-04-21T02:34:49.583Z,5.00
2023-04-21T02:37:17.498Z,4.60
2023-04-21T02:39:46.892Z,5.20
2023-04-21T02:42:15.155Z,4.10
2023-04-21T02:44:43.316Z,4.90
2023-04-21T02:47:11.276Z,4.80
2023-04-21T02:49:42.683Z,4.40
2023-04-21T02:52:10.982Z,4.60
2023-04-21T02:54:38.966Z,4.20
2023-04-21T02:57:07.165Z,4.40
2023-04-21T02:59:35.029Z,4.80
2023-04-21T03:02:03.984Z,5.60
2023-04-21T03:04:32.902Z,6.10
2023-04-21T03:07:01.212Z,6.80
2023-04-21T03:09:29.171Z,6.80
2023-04-21T03:11:57.469Z,5.90
2023-04-21T03:14:25.470Z,6.70
2023-04-21T03:16:53.770Z,8.10
2023-04-21T03:19:21.868Z,6.40
2023-04-21T03:21:50.293Z,7.10
2023-04-21T03:24:18.325Z,6.90
2023-04-21T03:26:46.499Z,6.20
2023-04-21T03:29:14.923Z,6.50
2023-04-21T03:31:43.080Z,6.80
2023-04-21T03:34:11.243Z,6.90
2023-04-21T03:36:39.620Z,6.40
2023-04-21T03:39:19.219Z,7.30
2023-04-21T03:41:48.694Z,6.10
2023-04-21T03:44:16.578Z,6.80
2023-04-21T03:46:44.584Z,7.50
2023-04-21T03:49:13.126Z,7.00
2023-04-21T03:51:41.424Z,6.70
2023-04-21T03:54:09.652Z,7.10
2023-04-21T03:56:37.651Z,7.10
2023-04-21T03:59:06.292Z,7.00
2023-04-21T04:01:34.750Z,6.20
2023-04-21T04:04:03.406Z,6.60
2023-04-21T04:06:32.631Z,7.20
2023-04-21T04:09:03.024Z,7.00
2023-04-21T04:11:32.334Z,7.50
2023-04-21T04:14:00.882Z,6.70
2023-04-21T04:16:29.263Z,6.50
2023-04-21T04:18:57.563Z,6.90
2023-04-21T04:21:25.779Z,6.10
2023-04-21T04:23:53.746Z,5.80
2023-04-21T04:26:25.288Z,5.20
2023-04-21T04:28:57.837Z,5.60
2023-04-21T04:31:25.920Z,5.40
2023-04-21T04:33:55.504Z,5.20
2023-04-21T04:36:24.737Z,5.10
2023-04-21T04:38:53.060Z,5.70
2023-04-21T04:41:21.119Z,5.40
2023-04-21T04:43:49.049Z,5.30
2023-04-21T04:46:17.338Z,6.20
2023-04-21T04:48:45.304Z,5.00
2023-04-21T04:51:13.323Z,5.50
2023-04-21T04:53:41.443Z,5.80
2023-04-21T04:56:09.406Z,6.10
2023-04-21T04:58:37.322Z,5.10
2023-04-21T05:01:13.540Z,4.70
2023-04-21T05:03:42.190Z,4.70
2023-04-21T05:06:10.559Z,3.60
2023-04-21T05:08:39.873Z,3.70
2023-04-21T05:11:08.392Z,3.60
2023-04-21T05:13:39.069Z,2.90
2023-04-21T05:16:10.343Z,3.60
2023-04-21T05:18:39.172Z,3.60
2023-04-21T05:21:07.742Z,3.70
2023-04-21T05:23:35.924Z,3.50
2023-04-21T05:26:04.696Z,3.90
2023-04-21T05:28:33.444Z,3.80
2023-04-21T05:31:01.554Z,5.30
2023-04-21T05:33:32.173Z,4.60
2023-04-21T05:36:00.297Z,4.30
2023-04-21T05:38:28.666Z,3.60
2023-04-21T05:40:57.796Z,4.60
2023-04-21T05:43:25.911Z,4.70
2023-04-21T05:45:54.002Z,4.10
2023-04-21T05:48:22.161Z,4.00
2023-04-21T05:50:50.127Z,3.30
2023-04-21T05:53:18.779Z,2.70
2023-04-21T05:55:46.740Z,3.10
2023-04-21T05:58:14.680Z,3.60
2023-04-21T06:00:43.249Z,3.30
2023-04-21T06:03:11.323Z,2.70
2023-04-21T06:05:39.945Z,3.70
2023-04-21T06:08:08.017Z,3.40
2023-04-21T06:10:36.170Z,3.60
2023-04-21T06:13:04.411Z,3.00
2023-04-21T06:15:32.406Z,3.40
2023-04-21T06:18:00.595Z,3.30
2023-04-21T06:20:28.806Z,3.00
2023-04-21T06:22:56.837Z,3.10
2023-04-21T06:25:25.019Z,4.40
2023-04-21T06:27:53.002Z,3.00
2023-04-21T06:30:21.576Z,3.00
2023-04-21T06:32:49.643Z,2.40
2023-04-21T06:35:18.943Z,3.10
2023-04-21T06:37:46.949Z,2.90
2023-04-21T06:40:16.425Z,3.40
2023-04-21T06:42:44.699Z,3.40
2023-04-21T06:45:13.208Z,2.40
2023-04-21T06:47:41.309Z,2.70
2023-04-21T06:50:10.031Z,4.10
2023-04-21T06:52:38.085Z,3.50
2023-04-21T06:55:06.866Z,2.20
2023-04-21T06:57:34.856Z,3.50
2023-04-21T07:00:05.758Z,2.50
2023-04-21T07:02:34.242Z,2.80
2023-04-21T07:05:02.220Z,2.60
2023-04-21T07:07:30.242Z,2.80
2023-04-21T07:09:58.438Z,2.60
2023-04-21T07:12:26.877Z,2.90
2023-04-21T07:14:54.791Z,2.80
2023-04-21T07:17:22.648Z,3.40
2023-04-21T07:19:50.703Z,3.10
2023-04-21T07:22:18.714Z,3.20
2023-04-21T07:24:48.558Z,2.30
2023-04-21T07:27:19.192Z,3.00
2023-04-21T07:29:47.581Z,3.10
2023-04-21T07:32:15.743Z,3.40
2023-04-21T07:34:47.406Z,4.00
2023-04-21T07:37:16.634Z,3.50
2023-04-21T07:39:44.732Z,3.90
2023-04-21T07:42:12.619Z,3.20
2023-04-21T07:44:41.224Z,2.80
2023-04-21T07:47:09.500Z,3.20
2023-04-21T07:49:37.426Z,2.90
2023-04-21T07:52:05.455Z,3.10
2023-04-21T07:54:33.345Z,3.80
2023-04-21T07:57:02.671Z,3.40
2023-04-21T07:59:31.069Z,3.60
2023-04-21T08:01:59.066Z,3.30
2023-04-21T08:04:27.491Z,3.70
2023-04-21T08:06:56.119Z,3.10
2023-04-21T08:09:24.028Z,3.20
2023-04-21T08:11:52.136Z,3.40
2023-04-21T08:14:20.418Z,3.30
2023-04-21T08:16:48.596Z,3.00
2023-04-21T08:19:16.864Z,3.30
2023-04-21T08:21:44.877Z,5.20
2023-04-21T08:24:12.969Z,4.70
2023-04-21T08:26:41.118Z,4.30
2023-04-21T08:29:10.641Z,3.10
2023-04-21T08:31:38.729Z,2.90
2023-04-21T08:34:07.549Z,3.40
2023-04-21T08:36:35.604Z,4.20
2023-04-21T08:39:04.184Z,4.50
2023-04-21T08:41:32.463Z,4.00
2023-04-21T08:44:00.404Z,3.00
2023-04-21T08:46:28.889Z,4.20
2023-04-21T08:48:59.105Z,3.40
2023-04-21T08:51:28.342Z,3.60
2023-04-21T08:53:56.747Z,3.60
2023-04-21T08:56:28.854Z,3.40
2023-04-21T08:58:56.808Z,3.60
2023-04-21T09:01:24.926Z,3.90
2023-04-21T09:03:53.161Z,3.80
2023-04-21T09:06:21.970Z,4.20
2023-04-21T09:08:57.682Z,3.90
2023-04-21T09:11:25.993Z,3.90
2023-04-21T09:13:57.700Z,4.00
2023-04-21T09:16:33.135Z,3.70
2023-04-21T09:19:01.360Z,3.60
2023-04-21T09:21:32.397Z,4.40
2023-04-21T09:24:05.949Z,4.20
2023-04-21T09:26:35.170Z,3.90
2023-04-21T09:29:07.609Z,4.20
2023-04-21T09:31:36.341Z,4.70
2023-04-21T09:34:18.675Z,3.40
2023-04-21T09:36:48.209Z,4.40
2023-04-21T09:41:47.662Z,4.20
2023-04-21T09:44:18.088Z,4.20
2023-04-21T09:46:50.349Z,4.40
2023-04-21T09:49:18.562Z,4.00
2023-04-21T09:56:54.221Z,3.50
2023-04-21T09:59:29.627Z,4.00
2023-04-21T10:02:00.189Z,4.00
2023-04-21T10:04:31.982Z,4.80
2023-04-21T10:07:01.058Z,4.30
2023-04-21T10:09:37.265Z,4.40
2023-04-21T10:12:09.179Z,4.20
2023-04-21T10:14:38.063Z,4.10
2023-04-21T10:17:09.535Z,4.80
2023-04-21T10:19:47.593Z,4.70
2023-04-21T10:22:26.646Z,4.00
2023-04-21T10:25:00.036Z,5.60
2023-04-21T10:27:42.012Z,4.10
2023-04-21T10:30:29.007Z,3.90
2023-04-21T10:33:04.891Z,4.20
2023-04-21T10:36:03.350Z,4.10
2023-04-21T10:38:40.987Z,4.10
2023-04-21T10:41:32.781Z,4.20
2023-04-21T10:44:07.260Z,3.80
2023-04-21T10:46:41.451Z,5.00
2023-04-21T10:49:11.431Z,4.00
2023-04-21T10:51:57.804Z,3.90
2023-04-21T10:54:42.114Z,3.70
2023-04-21T10:57:12.022Z,4.40
2023-04-21T10:59:41.284Z,4.20
2023-04-21T11:02:14.693Z,4.50
2023-04-21T11:04:49.171Z,4.00
2023-04-21T11:07:20.037Z,4.40
2023-04-21T11:09:56.595Z,4.50
2023-04-21T11:12:34.531Z,3.80
2023-04-21T11:15:08.745Z,4.30
2023-04-21T11:17:40.196Z,4.10
2023-04-21T11:20:09.324Z,4.10
2023-04-21T11:22:38.401Z,3.70
2023-04-21T11:25:16.615Z,4.10
2023-04-21T11:27:56.769Z,4.50
2023-04-21T11:30:35.165Z,3.60
2023-04-21T11:33:03.381Z,4.30
2023-04-21T11:35:31.922Z,4.20
2023-04-21T11:38:05.834Z,3.90
2023-04-21T11:40:49.610Z,4.00
2023-04-21T11:43:18.247Z,4.40
2023-04-21T11:45:50.012Z,6.50
2023-04-21T11:48:19.931Z,4.20
2023-04-21T11:50:49.702Z,4.00
2023-04-21T11:53:19.253Z,4.20
2023-04-21T11:55:47.309Z,4.30
2023-04-21T11:58:18.036Z,4.30
2023-04-21T12:00:46.638Z,4.90
2023-04-21T12:03:15.071Z,4.60
2023-04-21T12:05:43.287Z,4.10
2023-04-21T12:08:16.229Z,4.20
2023-04-21T12:10:47.216Z,4.60
2023-04-21T12:15:52.850Z,4.60
2023-04-21T12:18:21.365Z,4.70
2023-04-21T12:20:53.102Z,5.30
2023-04-21T12:23:20.998Z,4.20
2023-04-21T12:25:48.968Z,4.10
2023-04-21T12:28:18.194Z,4.00
2023-04-21T12:30:46.400Z,4.20
2023-04-21T12:33:14.596Z,4.10
2023-04-21T12:35:43.065Z,4.20
2023-04-21T12:38:11.106Z,4.40
2023-04-21T12:40:38.908Z,4.90
2023-04-21T12:43:07.932Z,4.00
2023-04-21T12:45:36.397Z,5.20
2023-04-21T12:48:05.142Z,3.80
2023-04-21T12:50:33.316Z,4.50
2023-04-21T12:53:01.263Z,5.10
2023-04-21T12:55:29.244Z,4.50
2023-04-21T12:57:57.675Z,4.60
2023-04-21T13:00:25.677Z,4.00
2023-04-21T13:02:53.812Z,5.70
2023-04-21T13:05:22.054Z,4.50
2023-04-21T13:07:50.289Z,3.80
2023-04-21T13:10:18.432Z,3.40
2023-04-21T13:12:46.546Z,3.70
2023-04-21T13:15:14.461Z,4.00
2023-04-21T13:17:42.668Z,3.80
2023-04-21T13:20:11.553Z,3.50
2023-04-21T13:22:39.592Z,4.30
2023-04-21T13:25:08.282Z,3.00
2023-04-21T13:27:38.620Z,3.50
2023-04-21T13:30:12.402Z,3.80
2023-04-21T13:32:41.495Z,3.50
2023-04-21T13:35:10.633Z,3.90
2023-04-21T13:37:39.278Z,3.90
2023-04-21T13:40:10.231Z,3.40
2023-04-21T13:42:39.733Z,3.30
2023-04-21T13:45:08.480Z,3.40
2023-04-21T13:47:36.589Z,3.50
2023-04-21T13:50:05.482Z,4.00
2023-04-21T13:52:35.468Z,4.10
2023-04-21T13:55:05.296Z,3.40
2023-04-21T13:57:33.233Z,3.90
2023-04-21T14:00:01.269Z,3.90
2023-04-21T14:02:32.840Z,3.80
2023-04-21T14:05:01.321Z,4.80
2023-04-21T14:07:29.872Z,3.80
2023-04-21T14:09:58.208Z,4.00
2023-04-21T14:12:26.291Z,3.70
2023-04-21T14:14:54.291Z,3.60
2023-04-21T14:17:23.214Z,3.40
2023-04-21T14:19:53.063Z,4.00
2023-04-21T14:22:23.131Z,4.20
2023-04-21T14:24:51.983Z,3.80
2023-04-21T14:27:19.930Z,4.60
2023-04-21T14:29:47.817Z,4.70
2023-04-21T14:32:16.030Z,4.60
2023-04-21T14:34:44.002Z,3.50
2023-04-21T14:37:12.504Z,3.90
2023-04-21T14:39:40.542Z,4.10
2023-04-21T14:42:08.536Z,3.80
2023-04-21T14:44:36.994Z,4.20
2023-04-21T14:47:09.934Z,5.90
2023-04-21T14:49:39.200Z,4.00
2023-04-21T14:52:07.673Z,4.80
2023-04-21T14:54:35.934Z,5.90
2023-04-21T14:57:18.970Z,7.80
2023-04-21T14:59:51.721Z,4.80
2023-04-21T15:02:20.834Z,5.00
2023-04-21T15:04:49.600Z,4.80
2023-04-21T15:07:23.310Z,4.20
2023-04-21T15:09:52.697Z,4.00
2023-04-21T15:12:21.053Z,4.30
2023-04-21T15:14:49.316Z,3.80
2023-04-21T15:17:17.465Z,3.60
2023-04-21T15:19:45.691Z,4.10
2023-04-21T15:22:15.181Z,4.00
2023-04-21T15:24:43.550Z,4.60
2023-04-21T15:27:11.716Z,3.80
2023-04-21T15:29:40.563Z,3.60
2023-04-21T15:32:10.076Z,3.90
2023-04-21T15:34:41.338Z,4.00
2023-04-21T15:37:09.408Z,3.90
2023-04-21T15:39:38.947Z,3.60
2023-04-21T15:42:08.535Z,4.20
2023-04-21T15:44:39.388Z,4.20
2023-04-21T15:47:07.467Z,4.40
2023-04-21T15:49:35.618Z,4.30
2023-04-21T15:52:07.409Z,4.70
2023-04-21T15:54:35.976Z,4.10
2023-04-21T15:57:05.479Z,4.20
2023-04-21T15:59:33.674Z,4.70
2023-04-21T16:02:02.745Z,4.30
2023-04-21T16:04:31.555Z,4.50
2023-04-21T16:06:59.809Z,4.70
2023-04-21T16:09:28.020Z,3.50
2023-04-21T16:11:56.878Z,4.10
2023-04-21T16:14:24.908Z,3.70
2023-04-21T16:16:52.982Z,4.30
2023-04-21T16:19:21.106Z,4.10
2023-04-21T16:21:49.086Z,5.20
2023-04-21T16:24:17.556Z,4.60
2023-04-21T16:26:45.592Z,4.90
2023-04-21T16:29:13.813Z,3.90
2023-04-21T16:31:41.838Z,4.30
2023-04-21T16:34:09.744Z,4.70
2023-04-21T16:36:37.571Z,5.10
2023-04-21T16:39:06.673Z,4.20
2023-04-21T16:41:34.583Z,6.40
2023-04-21T16:44:02.634Z,4.80
2023-04-21T16:46:30.708Z,4.80
2023-04-21T16:48:58.923Z,5.10
2023-04-21T16:51:28.499Z,5.60
2023-04-21T16:53:56.712Z,5.90
2023-04-21T16:56:24.717Z,6.30
2023-04-21T16:58:53.040Z,5.90
2023-04-21T17:01:21.415Z,5.80
2023-04-21T17:03:49.684Z,5.90
2023-04-21T17:06:21.529Z,6.50
2023-04-21T17:08:49.705Z,7.00
2023-04-21T17:11:17.762Z,6.80
2023-04-21T17:13:45.666Z,5.80
2023-04-21T17:16:13.781Z,6.40
2023-04-21T17:18:41.880Z,6.80
2023-04-21T17:21:09.932Z,7.20
2023-04-21T17:23:37.786Z,7.30
2023-04-21T17:26:06.491Z,7.00
2023-04-21T17:28:34.793Z,7.00
2023-04-21T17:31:14.561Z,7.80
2023-04-21T17:33:45.404Z,7.90
2023-04-21T17:36:13.733Z,7.80
2023-04-21T17:38:42.769Z,9.00
2023-04-21T17:41:10.861Z,8.40
2023-04-21T17:43:39.017Z,10.00
2023-04-21T17:46:07.618Z,15.70
2023-04-21T17:48:35.648Z,11.80
2023-04-21T17:51:04.242Z,11.00
2023-04-21T17:53:32.912Z,9.90
2023-04-21T17:56:01.305Z,9.70
2023-04-21T17:58:29.567Z,9.50
2023-04-21T18:00:58.136Z,10.10
2023-04-21T18:03:27.469Z,11.10
2023-04-21T18:05:55.887Z,11.90
2023-04-21T18:08:24.591Z,12.10
2023-04-21T18:10:54.430Z,13.20
2023-04-21T18:13:22.565Z,13.00
2023-04-21T18:15:50.986Z,16.20
2023-04-21T18:18:19.108Z,17.80
2023-04-21T18:20:47.150Z,26.00
2023-04-21T18:23:15.196Z,31.70
2023-04-21T18:25:43.406Z,33.70
2023-04-21T18:28:12.879Z,31.60
2023-04-21T18:30:42.343Z,28.60
2023-04-21T18:33:11.599Z,28.30
2023-04-21T18:35:42.259Z,30.10
2023-04-21T18:38:11.897Z,29.60
2023-04-21T18:40:41.689Z,27.20
2023-04-21T18:43:10.774Z,27.20
2023-04-21T18:45:39.180Z,27.30
2023-04-21T18:48:08.344Z,26.70
2023-04-21T18:50:40.544Z,26.20
2023-04-21T18:53:09.233Z,25.30
2023-04-21T18:55:37.647Z,26.30
2023-04-21T18:58:06.626Z,25.50
2023-04-21T19:00:38.007Z,23.40
2023-04-21T19:03:06.655Z,22.00
2023-04-21T19:05:36.762Z,22.70
2023-04-21T19:08:05.491Z,21.50
2023-04-21T19:10:35.481Z,22.20
2023-04-21T19:13:04.496Z,21.40
2023-04-21T19:15:32.956Z,21.80
2023-04-21T19:18:01.266Z,21.00
2023-04-21T19:20:29.864Z,19.70
2023-04-21T19:22:57.955Z,19.20
2023-04-21T19:25:25.833Z,21.10
2023-04-21T19:27:54.071Z,18.60
2023-04-21T19:30:21.973Z,17.40
2023-04-21T19:32:49.828Z,18.00
2023-04-21T19:35:18.035Z,17.00
2023-04-21T19:37:46.065Z,17.20
2023-04-21T19:40:14.052Z,16.60
2023-04-21T19:42:42.097Z,17.80
2023-04-21T19:45:11.143Z,17.00
2023-04-21T19:47:39.102Z,16.40
2023-04-21T19:50:08.349Z,16.20
2023-04-21T19:52:36.751Z,16.80
2023-04-21T19:55:04.981Z,15.80
2023-04-21T19:57:33.181Z,15.90
2023-04-21T20:00:01.219Z,15.60
2023-04-21T20:02:29.572Z,16.40
2023-04-21T20:04:58.024Z,15.60
2023-04-21T20:07:26.339Z,15.80
2023-04-21T20:09:54.311Z,16.50
2023-04-21T20:12:22.271Z,15.30
2023-04-21T20:14:51.927Z,14.90
2023-04-21T20:17:20.025Z,15.20
2023-04-21T20:19:49.034Z,16.40
2023-04-21T20:22:17.213Z,15.00
2023-04-21T20:24:45.843Z,14.40
2023-04-21T20:27:14.651Z,14.40
2023-04-21T20:29:42.762Z,14.90
2023-04-21T20:32:11.034Z,13.10
2023-04-21T20:34:38.940Z,12.80
2023-04-21T20:37:07.814Z,13.60
2023-04-21T20:39:38.457Z,12.60
2023-04-21T20:42:13.007Z,12.10
2023-04-21T20:44:43.274Z,11.30
2023-04-21T20:47:11.964Z,11.60
2023-04-21T20:49:40.478Z,11.20
2023-04-21T20:52:09.041Z,10.70
2023-04-21T20:54:37.616Z,11.10
2023-04-21T20:57:07.520Z,12.80
2023-04-21T20:59:35.923Z,10.90
2023-04-21T21:02:04.430Z,11.00
2023-04-21T21:04:32.886Z,11.10
2023-04-21T21:07:03.868Z,11.20
2023-04-21T21:09:31.833Z,11.10
2023-04-21T21:11:59.805Z,10.60
2023-04-21T21:14:27.652Z,10.60
2023-04-21T21:16:56.564Z,10.70
2023-04-21T21:19:24.934Z,10.90
2023-04-21T21:21:53.095Z,11.00
2023-04-21T21:24:21.093Z,10.50
2023-04-21T21:26:49.156Z,10.30
2023-04-21T21:29:17.310Z,10.90
2023-04-21T21:31:45.275Z,9.80
2023-04-21T21:34:13.283Z,9.90
2023-04-21T21:36:41.578Z,10.50
2023-04-21T21:39:11.252Z,10.60
2023-04-21T21:41:39.777Z,10.80
2023-04-21T21:44:08.480Z,10.30
2023-04-21T21:46:36.574Z,10.10
2023-04-21T21:49:05.001Z,9.80
2023-04-21T21:51:33.071Z,11.00
2023-04-21T21:54:01.074Z,11.30
2023-04-21T21:56:28.998Z,10.80
2023-04-21T21:58:56.975Z,10.90
2023-04-21T22:01:25.034Z,10.40
2023-04-21T22:03:54.056Z,10.70
2023-04-21T22:06:24.204Z,11.50
2023-04-21T22:08:52.738Z,10.20
2023-04-21T22:11:20.930Z,10.40
2023-04-21T22:13:48.838Z,10.70
2023-04-21T22:16:18.551Z,11.10
2023-04-21T22:18:48.211Z,11.50
2023-04-21T22:21:16.060Z,11.20
2023-04-21T22:23:44.360Z,11.00
2023-04-21T22:26:12.536Z,10.50
2023-04-21T22:28:41.988Z,10.80
2023-04-21T22:31:10.484Z,10.40
2023-04-21T22:33:38.390Z,10.10
2023-04-21T22:36:08.547Z,10.60
2023-04-21T22:38:38.407Z,11.00
2023-04-21T22:41:06.714Z,10.30
2023-04-21T22:43:35.340Z,10.80
2023-04-21T22:46:03.316Z,12.20
2023-04-21T22:48:32.830Z,11.00
2023-04-21T22:51:01.661Z,11.80
2023-04-21T22:53:29.769Z,13.20
2023-04-21T22:55:58.089Z,15.30
2023-04-21T22:58:26.484Z,16.60
2023-04-21T23:00:54.612Z,22.70
2023-04-21T23:03:23.982Z,21.10
2023-04-21T23:05:52.571Z,21.90
2023-04-21T23:08:20.503Z,23.20
2023-04-21T23:10:48.856Z,21.50
2023-04-21T23:13:16.804Z,22.40
2023-04-21T23:15:45.009Z,20.70
2023-04-21T23:18:12.843Z,18.40
2023-04-21T23:20:40.754Z,18.80
2023-04-21T23:23:08.944Z,19.40
2023-04-21T23:25:36.762Z,19.70
2023-04-21T23:28:04.819Z,20.50
2023-04-21T23:30:33.019Z,20.60
2023-04-21T23:33:01.291Z,22.30
2023-04-21T23:35:29.366Z,22.30
2023-04-21T23:37:57.560Z,21.30
2023-04-21T23:40:25.535Z,22.20
2023-04-21T23:42:53.546Z,21.10
2023-04-21T23:45:22.037Z,21.70
2023-04-21T23:47:50.054Z,20.60
2023-04-21T23:50:18.331Z,20.90
2023-04-21T23:52:46.283Z,21.30
2023-04-21T23:55:14.687Z,22.90
2023-04-21T23:57:44.644Z,25.40
