createdAt,value
2017-05-10T00:00:43.975Z,43.84
2017-05-10T00:01:44.003Z,43.84
2017-05-10T00:02:44.028Z,44.12
2017-05-10T00:03:44.057Z,43.74
2017-05-10T00:04:44.087Z,44.12
2017-05-10T00:05:44.119Z,43.93
2017-05-10T00:06:44.135Z,43.93
2017-05-10T00:07:44.109Z,43.84
2017-05-10T00:08:44.193Z,43.93
2017-05-10T00:09:44.218Z,43.84
2017-05-10T00:10:43.930Z,43.74
2017-05-10T00:11:44.274Z,43.74
2017-05-10T00:12:44.561Z,44.12
2017-05-10T00:13:44.328Z,44.22
2017-05-10T00:14:44.357Z,43.74
2017-05-10T00:15:44.386Z,44.22
2017-05-10T00:16:44.410Z,43.74
2017-05-10T00:17:44.381Z,44.12
2017-05-10T00:18:44.160Z,43.84
2017-05-10T00:19:44.494Z,43.84
2017-05-10T00:20:44.523Z,43.93
2017-05-10T00:21:44.239Z,44.03
2017-05-10T00:22:44.826Z,43.93
2017-05-10T00:23:44.609Z,43.84
2017-05-10T00:24:44.637Z,43.93
2017-05-10T00:25:44.662Z,44.03
2017-05-10T00:26:44.685Z,43.93
2017-05-10T00:27:44.963Z,44.03
2017-05-10T00:28:44.744Z,44.03
2017-05-10T00:29:44.771Z,43.93
2017-05-10T00:30:44.795Z,43.64
2017-05-10T00:31:44.823Z,43.84
2017-05-10T00:32:45.103Z,44.12
2017-05-10T00:33:44.565Z,44.1
2017-05-10T00:34:44.902Z,43.81
2017-05-10T00:35:44.930Z,43.81
2017-05-10T00:36:44.953Z,44.01
2017-05-10T00:37:45.238Z,43.91
2017-05-10T00:38:45.016Z,43.91
2017-05-10T00:39:45.037Z,43.91
2017-05-10T00:40:45.066Z,43.91
2017-05-10T00:41:45.098Z,44.1
2017-05-10T00:42:45.367Z,43.91
2017-05-10T00:43:45.147Z,44.2
2017-05-10T00:44:45.176Z,44.1
2017-05-10T00:45:45.201Z,43.91
2017-05-10T00:46:45.230Z,44.2
2017-05-10T00:47:45.193Z,43.93
2017-05-10T00:48:45.295Z,44.01
2017-05-10T00:49:45.313Z,43.91
2017-05-10T00:50:45.335Z,44.2
2017-05-10T00:51:45.054Z,44.59
2017-05-10T00:52:45.646Z,44.29
2017-05-10T00:53:45.416Z,44.68
2017-05-10T00:54:45.442Z,44.49
2017-05-10T00:55:45.473Z,44.2
2017-05-10T00:56:45.186Z,44.49
2017-05-10T00:57:45.526Z,44.49
2017-05-10T00:58:45.551Z,44.49
2017-05-10T00:59:45.576Z,44.49
2017-05-10T01:00:45.604Z,44.29
2017-05-10T01:01:45.326Z,44.59
2017-05-10T01:02:45.671Z,44.49
2017-05-10T01:03:45.378Z,44.49
2017-05-10T01:04:45.720Z,44.49
2017-05-10T01:05:45.745Z,44.59
2017-05-10T01:06:45.774Z,44.29
2017-05-10T01:07:45.795Z,44.59
2017-05-10T01:08:45.822Z,44.59
2017-05-10T01:09:45.856Z,44.59
2017-05-10T01:10:45.567Z,44.49
2017-05-10T01:11:45.900Z,44.59
2017-05-10T01:12:45.921Z,44.29
2017-05-10T01:13:45.964Z,44.59
2017-05-10T01:14:45.987Z,44.59
2017-05-10T01:15:46.024Z,44.59
2017-05-10T01:16:46.041Z,44.49
2017-05-10T01:17:45.759Z,44.39
2017-05-10T01:18:46.099Z,44.29
2017-05-10T01:19:46.123Z,44.39
2017-05-10T01:20:46.156Z,44.49
2017-05-10T01:21:46.177Z,44.59
2017-05-10T01:22:46.217Z,44.29
2017-05-10T01:23:46.230Z,44.39
2017-05-10T01:24:46.259Z,44.29
2017-05-10T01:25:46.291Z,44.49
2017-05-10T01:26:46.311Z,44.29
2017-05-10T01:27:46.346Z,44.49
2017-05-10T01:28:46.053Z,44.39
2017-05-10T01:29:46.406Z,44.39
2017-05-10T01:30:46.421Z,44.59
2017-05-10T01:31:46.144Z,44.39
2017-05-10T01:32:46.472Z,44.39
2017-05-10T01:33:46.189Z,44.49
2017-05-10T01:34:46.526Z,44.39
2017-05-10T01:35:46.555Z,44.49
2017-05-10T01:36:46.584Z,44.59
2017-05-10T01:37:46.609Z,44.29
2017-05-10T01:38:46.646Z,44.2
2017-05-10T01:39:46.347Z,44.2
2017-05-10T01:40:46.378Z,44.29
2017-05-10T01:41:46.717Z,44.2
2017-05-10T01:42:46.745Z,44.29
2017-05-10T01:43:46.769Z,44.39
2017-05-10T01:44:46.799Z,44.2
2017-05-10T01:45:46.823Z,44.18
2017-05-10T01:46:46.852Z,44.2
2017-05-10T01:47:46.882Z,44.39
2017-05-10T01:48:46.906Z,44.2
2017-05-10T01:49:46.968Z,44.2
2017-05-10T01:50:46.955Z,44.1
2017-05-10T01:51:46.985Z,44.18
2017-05-10T01:52:47.013Z,44.37
2017-05-10T01:53:47.042Z,44.2
2017-05-10T01:54:46.755Z,44.18
2017-05-10T01:55:46.780Z,44.29
2017-05-10T01:56:47.120Z,44.27
2017-05-10T01:57:47.152Z,44.27
2017-05-10T01:58:47.174Z,44.27
2017-05-10T01:59:46.888Z,44.37
2017-05-10T02:00:47.227Z,44.27
2017-05-10T02:01:47.255Z,44.08
2017-05-10T02:02:46.969Z,44.27
2017-05-10T02:03:47.309Z,44.27
2017-05-10T02:04:47.059Z,44.18
2017-05-10T02:05:47.052Z,44.08
2017-05-10T02:06:47.387Z,44.18
2017-05-10T02:07:47.416Z,44.18
2017-05-10T02:08:47.444Z,44.18
2017-05-10T02:09:47.470Z,44.18
2017-05-10T02:10:47.494Z,44.18
2017-05-10T02:11:47.523Z,44.18
2017-05-10T02:12:47.547Z,44.18
2017-05-10T02:13:47.825Z,44.27
2017-05-10T02:14:47.596Z,44.27
2017-05-10T02:15:47.319Z,44.08
2017-05-10T02:16:47.654Z,44.27
2017-05-10T02:17:47.684Z,44.18
2017-05-10T02:18:47.644Z,44.27
2017-05-10T02:19:47.737Z,44.18
2017-05-10T02:20:47.451Z,44.37
2017-05-10T02:21:47.786Z,44.37
2017-05-10T02:22:47.815Z,44.27
2017-05-10T02:23:47.784Z,44.27
2017-05-10T02:24:47.865Z,44.27
2017-05-10T02:25:47.893Z,44.27
2017-05-10T02:26:47.922Z,44.37
2017-05-10T02:27:47.951Z,44.27
2017-05-10T02:28:48.228Z,44.37
2017-05-10T02:29:47.693Z,44.27
2017-05-10T02:30:47.713Z,44.27
2017-05-10T02:31:47.741Z,44.27
2017-05-10T02:32:47.771Z,44.37
2017-05-10T02:33:48.363Z,44.27
2017-05-10T02:34:48.136Z,44.18
2017-05-10T02:35:48.163Z,44.18
2017-05-10T02:36:48.200Z,44.37
2017-05-10T02:37:48.219Z,44.27
2017-05-10T02:38:48.495Z,44.08
2017-05-10T02:39:47.961Z,44.27
2017-05-10T02:40:48.305Z,44.27
2017-05-10T02:41:48.326Z,44.27
2017-05-10T02:42:48.347Z,44.18
2017-05-10T02:43:48.630Z,44.18
2017-05-10T02:44:48.400Z,44.18
2017-05-10T02:45:48.116Z,44.27
2017-05-10T02:46:48.145Z,44.18
2017-05-10T02:47:48.478Z,44.18
2017-05-10T02:48:48.512Z,44.27
2017-05-10T02:49:48.540Z,44.06
2017-05-10T02:50:48.561Z,44.18
2017-05-10T02:51:48.591Z,44.27
2017-05-10T02:52:48.618Z,44.56
2017-05-10T02:53:48.648Z,44.37
2017-05-10T02:54:48.360Z,44.37
2017-05-10T02:55:48.701Z,44.37
2017-05-10T02:56:48.726Z,44.18
2017-05-10T02:57:48.438Z,44.25
2017-05-10T02:58:48.789Z,44.15
2017-05-10T02:59:48.807Z,44.15
2017-05-10T03:00:48.829Z,44.15
2017-05-10T03:01:48.905Z,44.45
2017-05-10T03:02:48.888Z,44.37
2017-05-10T03:03:48.906Z,44.37
2017-05-10T03:04:48.943Z,43.98
2017-05-10T03:05:48.964Z,44.18
2017-05-10T03:06:48.676Z,44.35
2017-05-10T03:07:48.708Z,44.35
2017-05-10T03:08:49.043Z,44.45
2017-05-10T03:09:49.072Z,43.96
2017-05-10T03:10:49.098Z,44.25
2017-05-10T03:11:49.124Z,44.37
2017-05-10T03:12:48.841Z,44.37
2017-05-10T03:13:49.181Z,44.45
2017-05-10T03:14:49.203Z,44.18
2017-05-10T03:15:49.232Z,44.35
2017-05-10T03:16:49.260Z,44.45
2017-05-10T03:17:49.290Z,44.15
2017-05-10T03:18:49.310Z,44.35
2017-05-10T03:19:49.335Z,44.35
2017-05-10T03:20:49.364Z,44.15
2017-05-10T03:21:49.388Z,44.15
2017-05-10T03:22:49.412Z,44.35
2017-05-10T03:23:49.446Z,44.15
2017-05-10T03:24:49.467Z,44.25
2017-05-10T03:25:49.184Z,44.15
2017-05-10T03:26:49.204Z,44.45
2017-05-10T03:27:49.549Z,44.35
2017-05-10T03:28:49.266Z,44.15
2017-05-10T03:29:49.600Z,44.37
2017-05-10T03:30:49.627Z,44.35
2017-05-10T03:31:49.661Z,44.35
2017-05-10T03:32:49.680Z,44.15
2017-05-10T03:33:49.408Z,44.06
2017-05-10T03:34:49.733Z,44.15
2017-05-10T03:35:49.763Z,44.35
2017-05-10T03:36:49.476Z,44.35
2017-05-10T03:37:49.812Z,44.45
2017-05-10T03:38:49.841Z,44.45
2017-05-10T03:39:49.553Z,44.35
2017-05-10T03:40:49.579Z,44.25
2017-05-10T03:41:49.920Z,44.15
2017-05-10T03:42:49.941Z,44.25
2017-05-10T03:43:49.973Z,44.15
2017-05-10T03:44:50.010Z,44.15
2017-05-10T03:45:50.034Z,44.35
2017-05-10T03:46:50.051Z,44.25
2017-05-10T03:47:50.076Z,44.06
2017-05-10T03:48:49.792Z,44.25
2017-05-10T03:49:49.822Z,44.25
2017-05-10T03:50:50.158Z,44.25
2017-05-10T03:51:50.183Z,44.25
2017-05-10T03:52:49.899Z,44.35
2017-05-10T03:53:50.233Z,44.15
2017-05-10T03:54:50.261Z,44.54
2017-05-10T03:55:50.290Z,44.15
2017-05-10T03:56:50.004Z,44.25
2017-05-10T03:57:50.343Z,44.45
2017-05-10T03:58:50.364Z,44.15
2017-05-10T03:59:50.649Z,44.25
2017-05-10T04:00:50.106Z,44.06
2017-05-10T04:01:50.442Z,44.06
2017-05-10T04:02:50.474Z,44.25
2017-05-10T04:03:50.500Z,44.15
2017-05-10T04:04:50.777Z,44.45
2017-05-10T04:05:50.549Z,44.06
2017-05-10T04:06:50.583Z,44.45
2017-05-10T04:07:50.611Z,44.15
2017-05-10T04:08:50.636Z,44.15
2017-05-10T04:09:50.908Z,44.15
2017-05-10T04:10:50.689Z,44.25
2017-05-10T04:11:50.715Z,44.15
2017-05-10T04:12:50.747Z,44.25
2017-05-10T04:13:50.768Z,44.45
2017-05-10T04:14:50.732Z,44.35
2017-05-10T04:15:50.509Z,44.25
2017-05-10T04:16:50.533Z,44.35
2017-05-10T04:17:50.874Z,44.06
2017-05-10T04:18:50.587Z,44.15
2017-05-10T04:19:51.177Z,44.15
2017-05-10T04:20:50.641Z,44.45
2017-05-10T04:21:50.976Z,44.73
2017-05-10T04:22:50.999Z,44.73
2017-05-10T04:23:51.032Z,44.83
2017-05-10T04:24:51.304Z,44.93
2017-05-10T04:25:51.086Z,44.83
2017-05-10T04:26:51.107Z,44.73
2017-05-10T04:27:51.134Z,44.73
2017-05-10T04:28:50.846Z,44.83
2017-05-10T04:29:51.128Z,44.83
2017-05-10T04:30:51.217Z,44.83
2017-05-10T04:31:51.242Z,44.93
2017-05-10T04:32:50.959Z,44.83
2017-05-10T04:33:51.298Z,44.83
2017-05-10T04:34:51.568Z,44.83
2017-05-10T04:35:51.033Z,44.64
2017-05-10T04:36:51.373Z,44.83
2017-05-10T04:37:51.402Z,44.73
2017-05-10T04:38:51.424Z,44.54
2017-05-10T04:39:51.708Z,44.45
2017-05-10T04:40:51.480Z,44.45
2017-05-10T04:41:51.504Z,44.25
2017-05-10T04:42:51.535Z,44.25
2017-05-10T04:43:51.559Z,44.06
2017-05-10T04:44:51.591Z,44.08
2017-05-10T04:45:51.611Z,44.15
2017-05-10T04:46:51.638Z,44.15
2017-05-10T04:47:51.670Z,44.35
2017-05-10T04:48:51.691Z,44.45
2017-05-10T04:49:51.720Z,44.06
2017-05-10T04:50:51.746Z,44.35
2017-05-10T04:51:51.457Z,44.27
2017-05-10T04:52:51.803Z,44.15
2017-05-10T04:53:51.510Z,44.15
2017-05-10T04:54:51.855Z,44.27
2017-05-10T04:55:51.877Z,44.27
2017-05-10T04:56:51.593Z,44.18
2017-05-10T04:57:51.929Z,44.18
2017-05-10T04:58:51.954Z,44.54
2017-05-10T04:59:51.984Z,44.37
2017-05-10T05:00:52.024Z,44.46
2017-05-10T05:01:52.046Z,44.46
2017-05-10T05:02:52.061Z,44.37
2017-05-10T05:03:52.090Z,44.46
2017-05-10T05:04:52.118Z,43.98
2017-05-10T05:05:52.146Z,43.79
2017-05-10T05:06:52.183Z,43.6
2017-05-10T05:07:52.193Z,43.7
2017-05-10T05:08:51.906Z,43.89
2017-05-10T05:09:52.251Z,43.31
2017-05-10T05:10:52.267Z,43.41
2017-05-10T05:11:52.300Z,43.6
2017-05-10T05:12:52.023Z,43.79
2017-05-10T05:13:52.047Z,43.7
2017-05-10T05:14:52.378Z,43.31
2017-05-10T05:15:52.403Z,43.31
2017-05-10T05:16:52.428Z,43.31
2017-05-10T05:17:52.460Z,43.31
2017-05-10T05:18:52.485Z,43.24
2017-05-10T05:19:52.204Z,43.33
2017-05-10T05:20:52.232Z,43.14
2017-05-10T05:21:52.569Z,43.14
2017-05-10T05:22:52.593Z,43.33
2017-05-10T05:23:52.622Z,43.24
2017-05-10T05:24:52.646Z,43.04
2017-05-10T05:25:52.672Z,43.04
2017-05-10T05:26:52.695Z,42.94
2017-05-10T05:27:52.417Z,42.75
2017-05-10T05:28:52.441Z,42.75
2017-05-10T05:29:52.466Z,42.75
2017-05-10T05:30:52.807Z,43.04
2017-05-10T05:31:52.827Z,42.75
2017-05-10T05:32:52.860Z,43.04
2017-05-10T05:33:52.881Z,42.94
2017-05-10T05:34:52.916Z,43.14
2017-05-10T05:35:52.940Z,42.94
2017-05-10T05:36:52.653Z,43.14
2017-05-10T05:37:52.987Z,43.14
2017-05-10T05:38:52.709Z,43.14
2017-05-10T05:39:53.057Z,42.85
2017-05-10T05:40:53.075Z,43.33
2017-05-10T05:41:53.099Z,42.75
2017-05-10T05:42:53.124Z,43.24
2017-05-10T05:43:52.841Z,43.04
2017-05-10T05:44:53.177Z,43.33
2017-05-10T05:45:52.895Z,42.66
2017-05-10T05:46:53.236Z,42.75
2017-05-10T05:47:53.255Z,42.56
2017-05-10T05:48:52.984Z,42.75
2017-05-10T05:49:53.003Z,42.66
2017-05-10T05:50:53.341Z,42.66
2017-05-10T05:51:53.363Z,42.56
2017-05-10T05:52:53.391Z,42.58
2017-05-10T05:53:53.453Z,42.66
2017-05-10T05:54:53.448Z,42.56
2017-05-10T05:55:53.473Z,42.58
2017-05-10T05:56:53.500Z,42.66
2017-05-10T05:57:53.527Z,42.66
2017-05-10T05:58:53.568Z,42.58
2017-05-10T05:59:53.581Z,42.46
2017-05-10T06:00:53.854Z,42.68
2017-05-10T06:01:53.632Z,42.58
2017-05-10T06:02:53.663Z,42.48
2017-05-10T06:03:53.692Z,42.58
2017-05-10T06:04:53.717Z,42.56
2017-05-10T06:05:53.994Z,42.77
2017-05-10T06:06:53.451Z,42.68
2017-05-10T06:07:53.794Z,42.48
2017-05-10T06:08:53.823Z,42.39
2017-05-10T06:09:53.542Z,42.48
2017-05-10T06:10:54.130Z,42.39
2017-05-10T06:11:53.909Z,42.19
2017-05-10T06:12:53.936Z,42.19
2017-05-10T06:13:53.640Z,42.19
2017-05-10T06:14:53.993Z,42.77
2017-05-10T06:15:54.266Z,42.39
2017-05-10T06:16:54.042Z,42.39
2017-05-10T06:17:54.072Z,42.48
2017-05-10T06:18:53.780Z,42.19
2017-05-10T06:19:54.117Z,42.48
2017-05-10T06:20:54.401Z,42.58
2017-05-10T06:21:54.190Z,42.48
2017-05-10T06:22:54.206Z,42.19
2017-05-10T06:23:53.913Z,42.48
2017-05-10T06:24:53.944Z,42.19
2017-05-10T06:25:54.531Z,42.1
2017-05-10T06:26:54.310Z,42.29
2017-05-10T06:27:54.026Z,42.19
2017-05-10T06:28:54.360Z,42.29
2017-05-10T06:29:54.081Z,42.1
2017-05-10T06:30:54.668Z,42.1
2017-05-10T06:31:54.443Z,42.39
2017-05-10T06:32:54.478Z,42.39
2017-05-10T06:33:54.507Z,42.68
2017-05-10T06:34:54.544Z,42.39
2017-05-10T06:35:54.565Z,42.1
2017-05-10T06:36:54.589Z,42.48
2017-05-10T06:37:54.308Z,42.48
2017-05-10T06:38:54.332Z,42.39
2017-05-10T06:39:54.661Z,42.48
2017-05-10T06:40:54.689Z,42.58
2017-05-10T06:41:54.729Z,42.48
2017-05-10T06:42:54.744Z,42.58
2017-05-10T06:43:54.772Z,42.1
2017-05-10T06:44:54.811Z,42.19
2017-05-10T06:45:54.826Z,42.48
2017-05-10T06:46:54.855Z,42.19
2017-05-10T06:47:54.571Z,42.48
2017-05-10T06:48:54.907Z,42.19
2017-05-10T06:49:54.925Z,42.58
2017-05-10T06:50:54.997Z,42.19
2017-05-10T06:51:54.673Z,42.48
2017-05-10T06:52:55.015Z,42.58
2017-05-10T06:53:55.045Z,42.58
2017-05-10T06:54:55.060Z,42.19
2017-05-10T06:55:55.089Z,42.48
2017-05-10T06:56:55.122Z,42.19
2017-05-10T06:57:55.151Z,42.19
2017-05-10T06:58:55.168Z,42.39
2017-05-10T06:59:54.892Z,42.39
2017-05-10T07:00:55.233Z,42.29
2017-05-10T07:01:55.259Z,42.58
2017-05-10T07:02:55.288Z,42.48
2017-05-10T07:03:55.312Z,42.97
2017-05-10T07:04:55.336Z,42.19
2017-05-10T07:05:55.370Z,42.19
2017-05-10T07:06:55.398Z,42.19
2017-05-10T07:07:55.422Z,42.29
2017-05-10T07:08:55.452Z,42.19
2017-05-10T07:09:55.165Z,42.58
2017-05-10T07:10:55.505Z,42.29
2017-05-10T07:11:55.529Z,42.39
2017-05-10T07:12:55.243Z,42.58
2017-05-10T07:13:55.584Z,42.58
2017-05-10T07:14:55.616Z,42.48
2017-05-10T07:15:55.641Z,42.48
2017-05-10T07:16:55.670Z,42.48
2017-05-10T07:17:55.384Z,42.48
2017-05-10T07:18:55.720Z,42.39
2017-05-10T07:19:55.748Z,42.68
2017-05-10T07:20:55.777Z,42.77
2017-05-10T07:21:55.494Z,42.58
2017-05-10T07:22:55.832Z,42.48
2017-05-10T07:23:55.863Z,42.68
2017-05-10T07:24:55.884Z,43.35
2017-05-10T07:25:55.919Z,43.35
2017-05-10T07:26:55.941Z,42.77
2017-05-10T07:27:55.963Z,43.06
2017-05-10T07:28:55.991Z,43.16
2017-05-10T07:29:56.020Z,42.97
2017-05-10T07:30:55.736Z,43.06
2017-05-10T07:31:56.013Z,43.35
2017-05-10T07:32:55.829Z,43.26
2017-05-10T07:33:56.130Z,43.16
2017-05-10T07:34:55.842Z,42.97
2017-05-10T07:35:55.868Z,43.54
2017-05-10T07:36:56.468Z,43.06
2017-05-10T07:37:55.925Z,43.54
2017-05-10T07:38:56.268Z,43.16
2017-05-10T07:39:56.295Z,43.06
2017-05-10T07:40:56.010Z,43.06
2017-05-10T07:41:56.594Z,42.68
2017-05-10T07:42:56.374Z,42.58
2017-05-10T07:43:56.402Z,42.77
2017-05-10T07:44:56.436Z,42.77
2017-05-10T07:45:56.456Z,42.87
2017-05-10T07:46:56.740Z,43.35
2017-05-10T07:47:56.548Z,43.26
2017-05-10T07:48:56.536Z,42.97
2017-05-10T07:49:56.564Z,43.06
2017-05-10T07:50:56.586Z,43.35
2017-05-10T07:51:56.882Z,43.06
2017-05-10T07:52:56.646Z,43.35
2017-05-10T07:53:56.679Z,43.35
2017-05-10T07:54:56.701Z,43.54
2017-05-10T07:55:56.724Z,43.84
2017-05-10T07:56:57.007Z,43.84
2017-05-10T07:57:56.788Z,43.64
2017-05-10T07:58:56.810Z,43.93
2017-05-10T07:59:56.840Z,43.93
2017-05-10T08:00:56.551Z,44.6
2017-05-10T08:01:57.146Z,44.7
2017-05-10T08:02:56.919Z,44.42
2017-05-10T08:03:56.948Z,45.48
2017-05-10T08:04:56.981Z,45.57
2017-05-10T08:05:56.997Z,45.38
2017-05-10T08:06:57.285Z,45.28
2017-05-10T08:07:56.739Z,45.18
2017-05-10T08:08:57.084Z,45.86
2017-05-10T08:09:56.800Z,45.96
2017-05-10T08:10:57.140Z,46.15
2017-05-10T08:11:57.419Z,46.06
2017-05-10T08:12:57.190Z,45.86
2017-05-10T08:13:57.219Z,45.96
2017-05-10T08:14:57.245Z,46.44
2017-05-10T08:15:57.271Z,46.73
2017-05-10T08:16:57.553Z,46.64
2017-05-10T08:17:57.330Z,46.44
2017-05-10T08:18:57.038Z,46.54
2017-05-10T08:19:57.071Z,47.02
2017-05-10T08:20:57.409Z,47.12
2017-05-10T08:21:57.372Z,47.5
2017-05-10T08:22:57.153Z,47.89
2017-05-10T08:23:57.489Z,47.41
2017-05-10T08:24:57.518Z,47.31
2017-05-10T08:25:57.232Z,47.8
2017-05-10T08:26:57.513Z,47.5
2017-05-10T08:27:57.291Z,47.31
2017-05-10T08:28:57.313Z,47.5
2017-05-10T08:29:57.655Z,47.7
2017-05-10T08:30:57.684Z,48.08
2017-05-10T08:31:57.647Z,47.7
2017-05-10T08:32:57.425Z,47.99
2017-05-10T08:33:57.764Z,48.18
2017-05-10T08:34:57.796Z,48.18
2017-05-10T08:35:57.821Z,47.99
2017-05-10T08:36:58.101Z,48.18
2017-05-10T08:37:57.873Z,48.37
2017-05-10T08:38:57.590Z,48.47
2017-05-10T08:39:57.928Z,48.57
2017-05-10T08:40:57.950Z,48.95
2017-05-10T08:41:58.236Z,48.57
2017-05-10T08:42:58.011Z,48.66
2017-05-10T08:43:58.035Z,48.95
2017-05-10T08:44:57.750Z,49.15
2017-05-10T08:45:57.773Z,48.57
2017-05-10T08:46:58.365Z,48.47
2017-05-10T08:47:58.144Z,48.57
2017-05-10T08:48:57.868Z,48.66
2017-05-10T08:49:57.887Z,48.47
2017-05-10T08:50:58.227Z,48.66
2017-05-10T08:51:58.509Z,48.57
2017-05-10T08:52:58.283Z,48.57
2017-05-10T08:53:57.998Z,48.47
2017-05-10T08:54:58.344Z,48.66
2017-05-10T08:55:58.052Z,48.28
2017-05-10T08:56:58.332Z,48.57
2017-05-10T08:57:58.421Z,48.57
2017-05-10T08:58:58.134Z,48.57
2017-05-10T08:59:58.164Z,48.37
2017-05-10T09:00:58.530Z,48.47
2017-05-10T09:01:58.471Z,48.95
2017-05-10T09:02:58.569Z,48.69
2017-05-10T09:03:58.273Z,48.95
2017-05-10T09:04:58.612Z,48.95
2017-05-10T09:05:58.639Z,48.59
2017-05-10T09:06:58.919Z,48.86
2017-05-10T09:07:58.692Z,49.15
2017-05-10T09:08:58.731Z,48.59
2017-05-10T09:09:58.747Z,48.39
2017-05-10T09:10:58.771Z,48.57
2017-05-10T09:11:59.099Z,47.7
2017-05-10T09:12:58.833Z,48.28
2017-05-10T09:13:58.859Z,48.08
2017-05-10T09:14:58.888Z,48.08
2017-05-10T09:15:58.912Z,47.8
2017-05-10T09:16:59.192Z,48.11
2017-05-10T09:17:58.970Z,48.21
2017-05-10T09:18:58.993Z,48.21
2017-05-10T09:19:59.020Z,48.01
2017-05-10T09:20:59.052Z,47.53
2017-05-10T09:21:59.015Z,48.01
2017-05-10T09:22:59.105Z,48.01
2017-05-10T09:23:59.135Z,47.63
2017-05-10T09:24:59.198Z,47.43
2017-05-10T09:25:58.874Z,47.63
2017-05-10T09:26:59.467Z,47.63
2017-05-10T09:27:59.244Z,47.63
2017-05-10T09:28:59.273Z,47.91
2017-05-10T09:29:59.297Z,47.81
2017-05-10T09:30:59.323Z,47.53
2017-05-10T09:31:59.602Z,47.43
2017-05-10T09:32:59.373Z,47.53
2017-05-10T09:33:59.404Z,47.53
2017-05-10T09:34:59.434Z,47.63
2017-05-10T09:35:59.462Z,47.63
2017-05-10T09:36:59.431Z,47.63
2017-05-10T09:37:59.516Z,47.81
2017-05-10T09:38:59.546Z,47.05
2017-05-10T09:39:59.578Z,47.14
2017-05-10T09:40:59.598Z,47.43
2017-05-10T09:41:59.566Z,47.43
2017-05-10T09:42:59.649Z,47.53
2017-05-10T09:43:59.685Z,47.53
2017-05-10T09:44:59.711Z,47.81
2017-05-10T09:45:59.738Z,47.43
2017-05-10T09:47:00.015Z,47.72
2017-05-10T09:47:59.793Z,47.43
2017-05-10T09:48:59.822Z,47.63
2017-05-10T09:49:59.842Z,47.63
2017-05-10T09:50:59.875Z,47.43
2017-05-10T09:51:59.586Z,46.56
2017-05-10T09:52:59.925Z,46.47
2017-05-10T09:53:59.959Z,46.37
2017-05-10T09:54:59.674Z,46.37
2017-05-10T09:56:00.010Z,46.47
2017-05-10T09:56:59.727Z,45.98
2017-05-10T09:58:00.079Z,46.08
2017-05-10T09:59:00.097Z,46.37
2017-05-10T10:00:00.126Z,46.66
2017-05-10T10:01:00.151Z,46.56
2017-05-10T10:02:00.176Z,46.47
2017-05-10T10:02:59.884Z,45.89
2017-05-10T10:04:00.233Z,46.27
2017-05-10T10:05:00.258Z,46.27
2017-05-10T10:06:00.286Z,45.59
2017-05-10T10:07:00.320Z,45.69
2017-05-10T10:08:00.349Z,45.98
2017-05-10T10:09:00.057Z,45.5
2017-05-10T10:10:00.086Z,45.52
2017-05-10T10:11:00.427Z,45.31
2017-05-10T10:12:00.467Z,45.21
2017-05-10T10:13:00.485Z,45.91
2017-05-10T10:14:00.508Z,45.98
2017-05-10T10:15:00.545Z,46.2
2017-05-10T10:16:00.562Z,45.91
2017-05-10T10:17:00.591Z,45.23
2017-05-10T10:18:00.616Z,45.23
2017-05-10T10:19:00.648Z,45.21
2017-05-10T10:20:00.361Z,45.72
2017-05-10T10:21:00.702Z,46
2017-05-10T10:22:00.728Z,46
2017-05-10T10:23:00.443Z,46.1
2017-05-10T10:24:00.793Z,46.68
2017-05-10T10:25:00.812Z,46.88
2017-05-10T10:26:00.842Z,47.07
2017-05-10T10:27:00.871Z,47.65
2017-05-10T10:28:00.892Z,47.36
2017-05-10T10:29:00.615Z,47.26
2017-05-10T10:30:00.953Z,46.78
2017-05-10T10:31:00.670Z,47.07
2017-05-10T10:32:01.010Z,46.68
2017-05-10T10:33:01.031Z,46.49
2017-05-10T10:34:00.752Z,46.78
2017-05-10T10:35:01.092Z,46.88
2017-05-10T10:36:00.810Z,46.58
2017-05-10T10:37:01.150Z,46.49
2017-05-10T10:38:01.175Z,46.78
2017-05-10T10:39:01.204Z,46.49
2017-05-10T10:40:01.226Z,46.49
2017-05-10T10:41:01.264Z,46.68
2017-05-10T10:42:00.974Z,46.78
2017-05-10T10:43:01.323Z,47.07
2017-05-10T10:44:01.351Z,47.26
2017-05-10T10:45:01.378Z,47.45
2017-05-10T10:46:01.400Z,47.36
2017-05-10T10:47:01.425Z,47.55
2017-05-10T10:48:01.452Z,47.55
2017-05-10T10:49:01.484Z,47.55
2017-05-10T10:50:01.201Z,48.13
2017-05-10T10:51:01.229Z,47.94
2017-05-10T10:52:01.258Z,47.74
2017-05-10T10:53:01.591Z,48.32
2017-05-10T10:54:01.624Z,47.74
2017-05-10T10:55:01.648Z,48.42
2017-05-10T10:56:01.676Z,48.52
2017-05-10T10:57:01.705Z,48.32
2017-05-10T10:58:01.735Z,48.42
2017-05-10T10:59:01.763Z,48.81
2017-05-10T11:00:01.794Z,48.42
2017-05-10T11:01:01.510Z,48.61
2017-05-10T11:02:01.846Z,48.42
2017-05-10T11:03:01.875Z,48.32
2017-05-10T11:04:01.900Z,47.84
2017-05-10T11:05:01.932Z,48.32
2017-05-10T11:06:01.961Z,48.32
2017-05-10T11:07:01.986Z,48.13
2017-05-10T11:08:02.018Z,48.32
2017-05-10T11:09:02.044Z,47.74
2017-05-10T11:10:01.759Z,47.74
2017-05-10T11:11:02.101Z,47.74
2017-05-10T11:12:02.129Z,47.94
2017-05-10T11:13:01.851Z,47.67
2017-05-10T11:14:02.184Z,47.16
2017-05-10T11:15:02.210Z,47.26
2017-05-10T11:16:01.929Z,47.77
2017-05-10T11:17:02.266Z,47.19
2017-05-10T11:18:02.552Z,47.58
2017-05-10T11:19:02.328Z,47.65
2017-05-10T11:20:02.347Z,47.55
2017-05-10T11:21:02.381Z,47.58
2017-05-10T11:22:02.405Z,47.77
2017-05-10T11:23:02.377Z,47.58
2017-05-10T11:24:02.467Z,47.19
2017-05-10T11:25:02.184Z,47.28
2017-05-10T11:26:02.524Z,46.8
2017-05-10T11:27:02.549Z,46.61
2017-05-10T11:28:02.835Z,46.51
2017-05-10T11:29:02.607Z,46.42
2017-05-10T11:30:02.633Z,46.51
2017-05-10T11:31:02.665Z,46.51
2017-05-10T11:32:02.688Z,46.25
2017-05-10T11:33:02.658Z,45.95
2017-05-10T11:34:02.750Z,45.95
2017-05-10T11:35:02.776Z,45.76
2017-05-10T11:36:02.799Z,45.37
2017-05-10T11:37:02.512Z,45.37
2017-05-10T11:38:03.110Z,44.98
2017-05-10T11:39:02.891Z,45.01
2017-05-10T11:40:02.919Z,44.43
2017-05-10T11:41:02.948Z,44.13
2017-05-10T11:42:02.976Z,43.77
2017-05-10T11:43:03.256Z,43.09
2017-05-10T11:44:03.034Z,43.12
2017-05-10T11:45:02.750Z,42.65
2017-05-10T11:46:03.092Z,42.36
2017-05-10T11:47:03.125Z,41.39
2017-05-10T11:48:03.093Z,41.8
2017-05-10T11:49:03.183Z,41.31
2017-05-10T11:50:03.218Z,40.26
2017-05-10T11:51:03.243Z,40.08
2017-05-10T11:52:03.272Z,40.29
2017-05-10T11:53:03.242Z,39.61
2017-05-10T11:54:03.335Z,39.22
2017-05-10T11:55:03.358Z,38.07
2017-05-10T11:56:03.402Z,37.9
2017-05-10T11:57:03.433Z,37.51
2017-05-10T11:58:03.715Z,37.6
2017-05-10T11:59:03.489Z,37.43
2017-05-10T12:00:03.518Z,36.65
2017-05-10T12:01:03.241Z,36.77
2017-05-10T12:02:03.586Z,36.08
2017-05-10T12:03:03.554Z,35.89
2017-05-10T12:04:03.648Z,36.3
2017-05-10T12:05:03.676Z,36.3
2017-05-10T12:06:03.708Z,35.53
2017-05-10T12:07:03.745Z,34.95
2017-05-10T12:08:04.024Z,35.34
2017-05-10T12:09:03.802Z,34.95
2017-05-10T12:10:03.836Z,34.78
2017-05-10T12:11:03.554Z,34.88
2017-05-10T12:12:03.584Z,34.39
2017-05-10T12:13:04.186Z,34.31
2017-05-10T12:14:03.962Z,34.31
2017-05-10T12:15:03.996Z,33.62
2017-05-10T12:16:04.022Z,33.14
2017-05-10T12:17:04.061Z,33.44
2017-05-10T12:18:04.341Z,32.86
2017-05-10T12:19:03.815Z,32.57
2017-05-10T12:20:04.155Z,32.47
2017-05-10T12:21:04.191Z,32.68
2017-05-10T12:22:03.912Z,32.48
2017-05-10T12:23:04.511Z,31.7
2017-05-10T12:24:04.285Z,31.7
2017-05-10T12:25:04.323Z,31.43
2017-05-10T12:26:04.048Z,31.33
2017-05-10T12:27:04.385Z,30.84
2017-05-10T12:28:04.669Z,30.74
2017-05-10T12:29:04.453Z,30.26
2017-05-10T12:30:04.486Z,30.84
2017-05-10T12:31:04.518Z,30.37
2017-05-10T12:32:04.553Z,29.79
2017-05-10T12:33:04.835Z,29.88
2017-05-10T12:34:04.621Z,29.59
2017-05-10T12:35:04.667Z,29.6
2017-05-10T12:36:04.683Z,29.8
2017-05-10T12:37:04.720Z,29.69
2017-05-10T12:38:04.757Z,29.21
2017-05-10T12:39:04.822Z,29.02
2017-05-10T12:40:04.515Z,29.11
2017-05-10T12:41:04.544Z,28.43
2017-05-10T12:42:04.888Z,28.64
2017-05-10T12:43:04.615Z,28.64
2017-05-10T12:44:04.958Z,28.64
2017-05-10T12:45:04.991Z,28.54
2017-05-10T12:46:05.027Z,28.54
2017-05-10T12:47:04.753Z,28.34
2017-05-10T12:48:05.093Z,28.05
2017-05-10T12:49:05.125Z,28.74
2017-05-10T12:50:05.166Z,28.26
2017-05-10T12:51:05.193Z,28.25
2017-05-10T12:52:05.231Z,28.36
2017-05-10T12:53:05.265Z,28.16
2017-05-10T12:54:05.297Z,28.16
2017-05-10T12:55:05.042Z,27.87