createdAt,value
2022-11-24T00:01:55.857Z,7.28
2022-11-24T00:04:24.358Z,9.20
2022-11-24T00:06:54.505Z,10.77
2022-11-24T00:09:24.704Z,10.90
2022-11-24T00:11:53.071Z,10.63
2022-11-24T00:14:23.041Z,13.50
2022-11-24T00:16:51.510Z,10.82
2022-11-24T00:19:21.569Z,16.48
2022-11-24T00:21:50.068Z,11.85
2022-11-24T00:24:23.169Z,12.07
2022-11-24T00:26:51.500Z,9.18
2022-11-24T00:29:19.913Z,13.00
2022-11-24T00:31:50.429Z,14.20
2022-11-24T00:34:19.767Z,12.80
2022-11-24T00:36:48.078Z,14.88
2022-11-24T00:39:18.079Z,9.90
2022-11-24T00:41:48.283Z,12.75
2022-11-24T00:44:18.593Z,12.40
2022-11-24T00:46:49.086Z,12.75
2022-11-24T00:49:20.504Z,11.75
2022-11-24T00:51:48.860Z,14.32
2022-11-24T00:54:18.217Z,11.13
2022-11-24T00:56:49.060Z,16.65
2022-11-24T00:59:17.595Z,17.02
2022-11-24T01:01:46.007Z,14.75
2022-11-24T01:04:18.094Z,14.75
2022-11-24T01:06:47.537Z,24.88
2022-11-24T01:09:15.912Z,19.17
2022-11-24T01:12:01.501Z,17.33
2022-11-24T01:14:30.286Z,12.30
2022-11-24T01:16:59.173Z,15.25
2022-11-24T01:19:30.583Z,10.20
2022-11-24T01:21:58.912Z,17.58
2022-11-24T01:24:27.350Z,11.90
2022-11-24T01:26:55.710Z,19.10
2022-11-24T01:29:24.126Z,18.33
2022-11-24T01:31:54.453Z,17.02
2022-11-24T01:34:22.969Z,17.88
2022-11-24T01:36:53.701Z,17.35
2022-11-24T01:39:22.611Z,16.70
2022-11-24T01:41:52.869Z,11.55
2022-11-24T01:44:25.515Z,18.70
2022-11-24T01:46:59.846Z,16.02
2022-11-24T01:49:39.511Z,15.95
2022-11-24T01:52:14.781Z,12.30
2022-11-24T01:54:48.188Z,13.55
2022-11-24T01:57:22.107Z,16.13
2022-11-24T01:59:56.181Z,18.30
2022-11-24T02:02:26.489Z,14.05
2022-11-24T02:04:55.478Z,17.27
2022-11-24T02:07:25.874Z,12.25
2022-11-24T02:09:57.935Z,15.05
2022-11-24T02:12:29.017Z,16.23
2022-11-24T02:14:59.948Z,13.52
2022-11-24T02:17:28.215Z,20.02
2022-11-24T02:19:58.943Z,16.27
2022-11-24T02:22:37.360Z,11.13
2022-11-24T02:25:16.978Z,15.40
2022-11-24T02:27:50.844Z,18.85
2022-11-24T02:30:22.447Z,21.67
2022-11-24T02:32:53.718Z,18.63
2022-11-24T02:35:22.697Z,17.75
2022-11-24T02:37:53.117Z,14.77
2022-11-24T02:40:25.516Z,18.73
2022-11-24T02:42:59.687Z,14.18
2022-11-24T02:45:31.427Z,13.00
2022-11-24T02:47:59.979Z,18.65
2022-11-24T02:50:28.391Z,18.17
2022-11-24T02:52:56.756Z,12.30
2022-11-24T02:55:25.315Z,15.55
2022-11-24T02:57:56.049Z,13.65
2022-11-24T03:00:26.498Z,17.73
2022-11-24T03:02:54.910Z,14.38
2022-11-24T03:05:24.415Z,22.25
2022-11-24T03:07:53.943Z,14.63
2022-11-24T03:10:22.439Z,17.52
2022-11-24T03:12:53.017Z,20.00
2022-11-24T03:15:23.777Z,15.55
2022-11-24T03:17:56.569Z,13.05
2022-11-24T03:20:26.527Z,13.45
2022-11-24T03:22:55.490Z,15.93
2022-11-24T03:25:25.743Z,23.02
2022-11-24T03:27:54.128Z,12.07
2022-11-24T03:30:23.994Z,20.88
2022-11-24T03:32:53.910Z,14.88
2022-11-24T03:35:24.030Z,27.15
2022-11-24T03:37:52.987Z,16.48
2022-11-24T03:40:22.247Z,20.52
2022-11-24T03:42:50.742Z,17.15
2022-11-24T03:48:13.166Z,12.52
2022-11-24T03:50:41.740Z,18.77
2022-11-24T03:53:12.183Z,19.52
2022-11-24T03:55:44.138Z,13.40
2022-11-24T03:58:12.743Z,16.73
2022-11-24T04:00:42.318Z,10.45
2022-11-24T04:03:12.156Z,16.33
2022-11-24T04:05:40.542Z,21.23
2022-11-24T04:08:08.908Z,15.38
2022-11-24T04:10:38.621Z,14.88
2022-11-24T04:13:12.110Z,15.82
2022-11-24T04:15:42.887Z,19.63
2022-11-24T04:18:14.484Z,19.23
2022-11-24T04:20:43.404Z,17.08
2022-11-24T04:23:12.150Z,21.92
2022-11-24T04:25:43.755Z,13.82
2022-11-24T04:28:12.565Z,13.93
2022-11-24T04:30:44.699Z,15.68
2022-11-24T04:33:18.206Z,24.73
2022-11-24T04:35:46.894Z,21.05
2022-11-24T04:39:24.144Z,18.05
2022-11-24T04:41:03.820Z,20.65
2022-11-24T04:43:36.377Z,25.98
2022-11-24T04:46:10.356Z,17.67
2022-11-24T04:48:42.790Z,26.33
2022-11-24T04:51:13.155Z,22.27
2022-11-24T04:53:43.055Z,19.40
2022-11-24T04:56:11.578Z,14.45
2022-11-24T04:58:40.005Z,14.55
2022-11-24T05:01:10.928Z,17.50
2022-11-24T05:03:43.825Z,20.55
2022-11-24T05:06:12.437Z,14.82
2022-11-24T05:08:40.615Z,18.70
2022-11-24T05:11:09.285Z,15.32
2022-11-24T05:13:38.050Z,19.05
2022-11-24T05:16:06.684Z,21.00
2022-11-24T05:18:35.038Z,22.65
2022-11-24T05:21:05.424Z,14.85
2022-11-24T05:23:34.135Z,20.38
2022-11-24T05:26:05.675Z,18.25
2022-11-24T05:28:35.354Z,18.00
2022-11-24T05:31:05.769Z,19.75
2022-11-24T05:33:34.948Z,23.00
2022-11-24T05:36:07.730Z,19.85
2022-11-24T05:38:37.108Z,25.85
2022-11-24T05:41:07.205Z,20.13
2022-11-24T05:43:35.891Z,16.52
2022-11-24T05:46:04.027Z,17.73
2022-11-24T05:48:32.277Z,26.50
2022-11-24T05:51:02.303Z,23.13
2022-11-24T05:53:36.483Z,26.13
2022-11-24T05:56:05.279Z,25.67
2022-11-24T05:58:33.526Z,23.98
2022-11-24T06:01:01.723Z,23.27
2022-11-24T06:03:30.068Z,13.48
2022-11-24T06:05:58.318Z,20.10
2022-11-24T06:08:31.086Z,19.23
2022-11-24T06:11:17.203Z,20.75
2022-11-24T06:13:46.648Z,14.68
2022-11-24T06:16:16.169Z,23.15
2022-11-24T06:18:46.479Z,22.55
2022-11-24T06:21:15.006Z,13.18
2022-11-24T06:23:43.193Z,22.33
2022-11-24T06:26:14.342Z,23.75
2022-11-24T06:28:45.147Z,16.60
2022-11-24T06:31:14.168Z,17.98
2022-11-24T06:33:43.919Z,17.17
2022-11-24T06:36:14.560Z,18.45
2022-11-24T06:38:42.894Z,14.20
2022-11-24T06:41:15.005Z,23.25
2022-11-24T06:43:45.825Z,27.83
2022-11-24T06:46:14.628Z,18.98
2022-11-24T06:48:44.974Z,18.08
2022-11-24T06:51:15.730Z,20.05
2022-11-24T06:53:44.010Z,19.85
2022-11-24T06:56:16.929Z,16.90
2022-11-24T06:58:49.729Z,21.05
2022-11-24T07:01:18.927Z,20.38
2022-11-24T07:03:48.190Z,14.40
2022-11-24T07:06:16.599Z,21.25
2022-11-24T07:08:45.456Z,24.33
2022-11-24T07:11:17.771Z,21.15
2022-11-24T07:13:46.928Z,17.58
2022-11-24T07:16:16.624Z,24.38
2022-11-24T07:18:45.958Z,19.77
2022-11-24T07:21:14.728Z,21.20
2022-11-24T07:23:43.593Z,24.48
2022-11-24T07:26:12.416Z,20.13
2022-11-24T07:28:42.684Z,21.70
2022-11-24T07:31:16.044Z,23.88
2022-11-24T07:33:44.776Z,15.82
2022-11-24T07:36:14.825Z,22.02
2022-11-24T07:38:45.211Z,18.60
2022-11-24T07:41:16.022Z,23.75
2022-11-24T07:43:46.999Z,23.90
2022-11-24T07:46:17.809Z,19.92
2022-11-24T07:48:46.058Z,17.60
2022-11-24T07:51:14.466Z,18.98
2022-11-24T07:53:44.831Z,15.45
2022-11-24T07:56:13.665Z,21.50
2022-11-24T07:58:41.832Z,20.60
2022-11-24T08:01:14.951Z,20.08
2022-11-24T08:03:45.507Z,19.65
2022-11-24T08:06:27.247Z,11.52
2022-11-24T08:08:58.407Z,17.10
2022-11-24T08:11:27.241Z,13.82
2022-11-24T08:13:55.701Z,19.73
2022-11-24T08:16:26.315Z,20.75
2022-11-24T08:18:57.166Z,25.35
2022-11-24T08:21:26.692Z,13.27
2022-11-24T08:23:56.906Z,17.42
2022-11-24T08:26:26.124Z,17.38
2022-11-24T08:28:59.277Z,21.02
2022-11-24T08:31:33.632Z,17.33
2022-11-24T08:34:03.288Z,13.32
2022-11-24T08:36:33.016Z,21.40
2022-11-24T08:39:02.870Z,24.25
2022-11-24T08:41:33.202Z,20.10
2022-11-24T08:44:03.756Z,19.38
2022-11-24T08:46:34.245Z,22.90
2022-11-24T08:49:05.306Z,25.17
2022-11-24T08:51:34.454Z,16.42
2022-11-24T08:54:04.124Z,18.45
2022-11-24T08:56:33.926Z,16.92
2022-11-24T08:59:02.471Z,16.90
2022-11-24T09:01:35.485Z,19.13
2022-11-24T09:04:03.758Z,28.88
2022-11-24T09:06:35.360Z,14.85
2022-11-24T09:09:04.464Z,17.80
2022-11-24T09:11:38.868Z,23.38
2022-11-24T09:14:07.414Z,17.70
2022-11-24T09:16:37.717Z,20.15
2022-11-24T09:19:08.083Z,20.02
2022-11-24T09:21:39.066Z,20.55
2022-11-24T09:24:09.345Z,18.10
2022-11-24T09:26:43.030Z,23.25
2022-11-24T09:29:17.156Z,18.88
2022-11-24T09:31:49.178Z,21.17
2022-11-24T09:34:17.749Z,17.73
2022-11-24T09:36:47.164Z,20.23
2022-11-24T09:39:15.393Z,18.15
2022-11-24T09:41:58.504Z,19.52
2022-11-24T09:44:48.176Z,21.23
2022-11-24T09:47:28.665Z,21.10
2022-11-24T09:50:01.686Z,17.27
2022-11-24T09:52:41.602Z,18.05
2022-11-24T09:55:28.965Z,17.30
2022-11-24T09:58:10.510Z,16.08
2022-11-24T10:00:41.359Z,18.88
2022-11-24T10:03:17.791Z,16.98
2022-11-24T10:05:48.669Z,17.17
2022-11-24T10:08:28.937Z,18.17
2022-11-24T10:11:00.669Z,16.25
2022-11-24T10:14:02.147Z,23.80
2022-11-24T10:16:44.373Z,24.27
2022-11-24T10:19:36.322Z,20.13
2022-11-24T10:22:18.768Z,24.65
2022-11-24T10:25:04.485Z,22.80
2022-11-24T10:27:41.356Z,21.48
2022-11-24T10:30:17.283Z,18.67
2022-11-24T10:32:49.201Z,18.73
2022-11-24T10:35:28.884Z,23.27
2022-11-24T10:38:04.297Z,21.40
2022-11-24T10:40:57.534Z,26.17
2022-11-24T10:43:28.676Z,16.42
2022-11-24T10:46:06.482Z,17.75
2022-11-24T10:48:42.751Z,23.17
2022-11-24T10:51:42.275Z,21.15
2022-11-24T10:54:18.289Z,20.88
2022-11-24T10:56:51.447Z,22.50
2022-11-24T10:59:37.248Z,29.65
2022-11-24T11:02:38.978Z,19.50
2022-11-24T11:05:27.587Z,17.90
2022-11-24T11:08:20.970Z,14.60
2022-11-24T11:10:51.085Z,11.63
2022-11-24T11:13:28.014Z,18.08
2022-11-24T11:16:01.336Z,21.95
2022-11-24T11:18:33.523Z,16.55
2022-11-24T11:21:03.352Z,19.20
2022-11-24T11:23:37.052Z,15.77
2022-11-24T11:26:32.110Z,15.00
2022-11-24T11:34:50.247Z,18.50
2022-11-24T11:37:19.813Z,16.35
2022-11-24T11:39:51.729Z,10.95
2022-11-24T11:45:36.608Z,26.05
2022-11-24T11:48:21.880Z,13.35
2022-11-24T11:51:21.818Z,19.48
2022-11-24T11:53:48.505Z,18.92
2022-11-24T11:56:25.431Z,17.33
2022-11-24T11:59:31.553Z,12.25
2022-11-24T12:02:42.161Z,9.25
2022-11-24T12:05:17.426Z,11.02
2022-11-24T12:08:11.659Z,15.00
2022-11-24T12:10:47.377Z,17.65
2022-11-24T12:13:40.125Z,10.43
2022-11-24T12:16:31.546Z,12.80
2022-11-24T12:19:16.802Z,16.35
2022-11-24T12:21:49.649Z,14.20
2022-11-24T12:24:25.383Z,10.05
2022-11-24T12:26:58.873Z,15.60
2022-11-24T12:29:56.899Z,15.68
2022-11-24T12:32:56.645Z,11.65
2022-11-24T12:35:31.295Z,12.48
2022-11-24T12:38:13.575Z,9.88
2022-11-24T12:41:33.645Z,8.77
2022-11-24T12:43:58.789Z,17.95
2022-11-24T12:46:43.138Z,13.45
2022-11-24T12:49:19.837Z,12.70
2022-11-24T12:51:54.788Z,14.20
2022-11-24T12:54:24.167Z,9.88
2022-11-24T12:56:57.142Z,9.70
2022-11-24T12:59:33.537Z,11.88
2022-11-24T13:02:20.933Z,13.45
2022-11-24T13:04:55.555Z,12.88
2022-11-24T13:07:38.986Z,12.15
2022-11-24T13:13:19.680Z,8.23
2022-11-24T13:16:36.882Z,9.00
2022-11-24T13:19:16.302Z,7.28
2022-11-24T13:22:05.598Z,6.50
2022-11-24T13:24:37.054Z,5.63
2022-11-24T13:27:40.935Z,2.45
2022-11-24T13:30:42.962Z,4.30
2022-11-24T13:33:29.116Z,7.70
2022-11-24T13:36:54.251Z,5.90
2022-11-24T13:39:23.298Z,6.15
2022-11-24T13:42:10.438Z,2.85
2022-11-24T13:45:01.934Z,5.05
2022-11-24T13:47:43.691Z,4.60
2022-11-24T13:50:23.419Z,2.03
2022-11-24T13:53:01.832Z,4.80
2022-11-24T13:55:36.307Z,5.30
2022-11-24T13:58:27.359Z,9.38
2022-11-24T14:01:11.278Z,5.43
2022-11-24T14:04:07.291Z,4.15
2022-11-24T14:06:38.742Z,2.42
2022-11-24T14:09:24.185Z,2.63
2022-11-24T14:12:07.937Z,3.90
2022-11-24T14:14:36.982Z,2.78
2022-11-24T14:17:24.562Z,3.83
2022-11-24T14:19:54.649Z,4.03
2022-11-24T14:22:26.644Z,9.05
2022-11-24T14:24:58.248Z,3.38
2022-11-24T14:27:30.932Z,5.97
2022-11-24T14:30:02.454Z,6.53
2022-11-24T14:32:32.972Z,5.78
2022-11-24T14:35:01.372Z,5.65
2022-11-24T14:37:32.686Z,6.18
2022-11-24T14:40:02.358Z,6.78
2022-11-24T14:42:33.267Z,9.57
2022-11-24T14:45:07.163Z,4.53
2022-11-24T14:47:37.480Z,6.97
2022-11-24T14:50:13.277Z,5.03
2022-11-24T14:52:52.144Z,4.63
2022-11-24T14:55:30.283Z,3.90
2022-11-24T14:58:00.413Z,3.92
2022-11-24T15:00:32.086Z,5.55
2022-11-24T15:03:17.115Z,3.67
2022-11-24T15:05:54.201Z,5.00
2022-11-24T15:08:23.620Z,4.72
2022-11-24T15:11:05.077Z,7.68
2022-11-24T15:13:38.383Z,3.30
2022-11-24T15:16:10.174Z,2.95
2022-11-24T15:18:43.470Z,3.35
2022-11-24T15:21:18.646Z,4.57
2022-11-24T15:24:07.167Z,8.40
2022-11-24T15:26:41.734Z,4.35
2022-11-24T15:29:11.242Z,6.90
2022-11-24T15:31:40.153Z,3.85
2022-11-24T15:34:13.340Z,4.05
2022-11-24T15:36:41.577Z,3.45
2022-11-24T15:39:09.665Z,3.88
2022-11-24T15:41:42.336Z,3.67
2022-11-24T15:44:11.923Z,7.15
2022-11-24T15:46:40.208Z,3.67
2022-11-24T15:49:10.445Z,3.75
2022-11-24T15:51:44.413Z,3.88
2022-11-24T15:54:15.791Z,3.47
2022-11-24T15:56:47.147Z,7.28
2022-11-24T15:59:20.590Z,3.58
2022-11-24T16:01:51.102Z,5.32
2022-11-24T16:04:19.569Z,5.35
2022-11-24T16:06:48.047Z,4.32
2022-11-24T16:09:18.085Z,5.78
2022-11-24T16:11:47.773Z,4.63
2022-11-24T16:14:17.474Z,3.70
2022-11-24T16:16:45.779Z,3.10
2022-11-24T16:19:15.811Z,5.65
2022-11-24T16:21:44.054Z,7.43
2022-11-24T16:24:12.349Z,6.05
2022-11-24T16:26:41.667Z,6.05
2022-11-24T16:29:13.640Z,3.15
2022-11-24T16:31:43.466Z,3.78
2022-11-24T16:34:12.042Z,4.57
2022-11-24T16:36:42.540Z,5.80
2022-11-24T16:39:12.382Z,6.70
2022-11-24T16:41:40.639Z,5.10
2022-11-24T16:44:09.658Z,6.55
2022-11-24T16:46:39.226Z,3.05
2022-11-24T16:49:10.330Z,4.32
2022-11-24T16:51:38.638Z,4.63
2022-11-24T16:54:06.988Z,4.40
2022-11-24T16:56:35.237Z,7.20
2022-11-24T16:59:03.452Z,7.18
2022-11-24T17:01:32.837Z,6.93
2022-11-24T17:04:02.924Z,6.50
2022-11-24T17:06:33.695Z,5.22
2022-11-24T17:09:01.995Z,9.52
2022-11-24T17:11:31.887Z,4.72
2022-11-24T17:14:00.059Z,7.07
2022-11-24T17:16:29.542Z,6.05
2022-11-24T17:18:58.858Z,7.40
2022-11-24T17:21:29.606Z,5.28
2022-11-24T17:23:59.554Z,8.00
2022-11-24T17:26:29.572Z,6.82
2022-11-24T17:28:57.880Z,6.25
2022-11-24T17:31:27.992Z,7.20
2022-11-24T17:33:58.289Z,10.73
2022-11-24T17:36:27.149Z,13.45
2022-11-24T17:38:57.119Z,10.85
2022-11-24T17:41:25.281Z,9.85
2022-11-24T17:43:56.645Z,8.45
2022-11-24T17:46:24.926Z,8.13
2022-11-24T17:48:55.419Z,4.88
2022-11-24T17:51:25.420Z,7.40
2022-11-24T17:53:55.083Z,10.98
2022-11-24T17:56:27.099Z,12.07
2022-11-24T17:58:56.484Z,12.23
2022-11-24T18:01:28.422Z,9.68
2022-11-24T18:03:57.308Z,8.98
2022-11-24T18:06:25.924Z,10.93
2022-11-24T18:08:56.638Z,11.57
2022-11-24T18:11:31.507Z,11.93
2022-11-24T18:14:02.790Z,12.77
2022-11-24T18:16:32.389Z,14.88
2022-11-24T18:19:08.883Z,11.80
2022-11-24T18:21:38.772Z,12.55
2022-11-24T18:24:07.583Z,12.23
2022-11-24T18:26:39.861Z,18.17
2022-11-24T18:29:08.216Z,10.82
2022-11-24T18:31:38.620Z,11.15
2022-11-24T18:34:07.603Z,15.10
2022-11-24T18:36:36.370Z,10.93
2022-11-24T18:39:06.352Z,12.38
2022-11-24T18:41:35.678Z,13.02
2022-11-24T18:44:08.432Z,9.00
2022-11-24T18:46:37.342Z,9.45
2022-11-24T18:49:06.936Z,10.88
2022-11-24T18:51:37.579Z,13.40
2022-11-24T18:54:07.857Z,21.75
2022-11-24T18:56:36.752Z,10.23
2022-11-24T18:59:07.187Z,4.63
2022-11-24T19:01:37.551Z,11.98
2022-11-24T19:04:06.253Z,13.20
2022-11-24T19:06:36.638Z,13.18
2022-11-24T19:09:06.711Z,13.27
2022-11-24T19:11:38.220Z,13.77
2022-11-24T19:14:09.297Z,11.35
2022-11-24T19:16:40.522Z,10.57
2022-11-24T19:19:12.821Z,11.85
2022-11-24T19:21:44.134Z,11.00
2022-11-24T19:24:14.180Z,9.70
2022-11-24T19:26:43.113Z,9.90
2022-11-24T19:29:13.216Z,12.85
2022-11-24T19:31:41.529Z,11.75
2022-11-24T19:34:11.555Z,12.55
2022-11-24T19:36:43.175Z,12.80
2022-11-24T19:39:14.857Z,13.40
2022-11-24T19:41:43.180Z,14.90
2022-11-24T19:44:14.850Z,17.92
2022-11-24T19:46:44.415Z,10.77
2022-11-24T19:49:12.728Z,11.02
2022-11-24T19:51:42.743Z,13.52
2022-11-24T19:54:13.709Z,8.70
2022-11-24T19:56:42.406Z,9.90
2022-11-24T19:59:13.824Z,12.38
2022-11-24T20:01:45.032Z,14.45
2022-11-24T20:04:15.539Z,12.90
2022-11-24T20:06:47.580Z,14.35
2022-11-24T20:09:17.847Z,9.02
2022-11-24T20:11:56.437Z,14.45
2022-11-24T20:14:26.505Z,17.52
2022-11-24T20:16:57.491Z,15.60
2022-11-24T20:19:26.857Z,11.38
2022-11-24T20:21:55.738Z,13.85
2022-11-24T20:24:24.891Z,16.70
2022-11-24T20:26:56.279Z,11.15
2022-11-24T20:29:26.066Z,7.88
2022-11-24T20:31:56.180Z,17.38
2022-11-24T20:34:28.370Z,8.38
2022-11-24T20:36:57.219Z,21.17
2022-11-24T20:39:28.727Z,10.07
2022-11-24T20:41:57.626Z,11.95
2022-11-24T20:44:28.103Z,8.38
2022-11-24T20:46:59.654Z,18.48
2022-11-24T20:49:32.423Z,9.43
2022-11-24T20:52:01.814Z,14.35
2022-11-24T20:54:30.321Z,13.52
2022-11-24T20:56:58.518Z,8.18
2022-11-24T20:59:28.515Z,12.98
2022-11-24T21:01:57.105Z,15.93
2022-11-24T21:04:27.992Z,10.45
2022-11-24T21:06:58.575Z,11.50
2022-11-24T21:09:27.525Z,15.25
2022-11-24T21:11:57.219Z,12.10
2022-11-24T21:14:25.502Z,10.90
2022-11-24T21:16:55.635Z,9.07
2022-11-24T21:19:23.887Z,7.13
2022-11-24T21:21:52.184Z,7.63
2022-11-24T21:24:24.010Z,17.63
2022-11-24T21:26:52.920Z,17.88
2022-11-24T21:29:23.582Z,14.57
2022-11-24T21:31:53.005Z,12.27
2022-11-24T21:34:21.750Z,11.50
2022-11-24T21:36:51.606Z,11.20
2022-11-24T21:39:23.029Z,14.38
2022-11-24T21:41:52.237Z,10.80
2022-11-24T21:44:23.520Z,16.48
2022-11-24T21:46:56.191Z,14.00
2022-11-24T21:49:24.634Z,8.77
2022-11-24T21:51:55.836Z,14.32
2022-11-24T21:54:26.729Z,9.65
2022-11-24T21:56:56.484Z,13.38
2022-11-24T21:59:25.260Z,11.88
2022-11-24T22:01:54.442Z,14.90
2022-11-24T22:04:22.711Z,6.45
2022-11-24T22:06:54.086Z,14.20
2022-11-24T22:09:22.639Z,11.07
2022-11-24T22:11:53.442Z,16.25
2022-11-24T22:14:21.647Z,17.60
2022-11-24T22:16:51.679Z,9.85
2022-11-24T22:19:20.337Z,12.30
2022-11-24T22:21:49.885Z,9.93
2022-11-24T22:24:23.000Z,16.80
2022-11-24T22:26:56.893Z,9.68
2022-11-24T22:29:26.047Z,11.52
2022-11-24T22:31:56.060Z,17.17
2022-11-24T22:34:24.662Z,8.88
2022-11-24T22:36:52.907Z,13.77
2022-11-24T22:39:23.392Z,10.88
2022-11-24T22:41:51.877Z,14.32
2022-11-24T22:44:21.449Z,11.73
2022-11-24T22:46:49.621Z,12.13
2022-11-24T22:49:18.693Z,9.80
2022-11-24T22:51:47.069Z,12.02
2022-11-24T22:54:15.300Z,16.13
2022-11-24T22:56:44.373Z,11.02
2022-11-24T22:59:13.978Z,19.75
2022-11-24T23:01:43.778Z,15.73
2022-11-24T23:04:14.291Z,6.95
2022-11-24T23:06:43.033Z,12.88
2022-11-24T23:09:12.803Z,11.93
2022-11-24T23:11:41.975Z,13.07
2022-11-24T23:14:14.378Z,15.13
2022-11-24T23:16:45.431Z,9.18
2022-11-24T23:19:13.838Z,10.85
2022-11-24T23:21:42.509Z,5.00
2022-11-24T23:24:11.934Z,13.23
2022-11-24T23:26:42.145Z,13.20
2022-11-24T23:29:12.214Z,14.85
2022-11-24T23:31:40.832Z,10.00
2022-11-24T23:34:10.832Z,13.45
2022-11-24T23:36:39.724Z,12.43
2022-11-24T23:39:09.586Z,13.55
2022-11-24T23:41:39.455Z,10.25
2022-11-24T23:44:08.897Z,11.27
2022-11-24T23:46:37.085Z,15.25
2022-11-24T23:49:05.425Z,12.27
2022-11-24T23:51:35.866Z,13.30
2022-11-24T23:54:08.064Z,11.85
2022-11-24T23:56:36.248Z,15.57
2022-11-24T23:59:06.364Z,13.85
