createdAt,value
2024-01-12T00:02:21.390Z,43.80
2024-01-12T00:04:49.112Z,45.88
2024-01-12T00:07:16.836Z,56.22
2024-01-12T00:09:45.868Z,48.00
2024-01-12T00:12:13.448Z,47.65
2024-01-12T00:14:41.155Z,33.28
2024-01-12T00:17:08.818Z,22.35
2024-01-12T00:19:36.421Z,19.55
2024-01-12T00:22:04.163Z,20.73
2024-01-12T00:24:31.767Z,25.42
2024-01-12T00:27:00.793Z,18.40
2024-01-12T00:29:28.494Z,27.33
2024-01-12T00:31:57.664Z,24.98
2024-01-12T00:34:25.411Z,22.00
2024-01-12T00:36:54.875Z,19.67
2024-01-12T00:39:22.601Z,35.08
2024-01-12T00:41:51.955Z,17.70
2024-01-12T00:44:22.822Z,19.05
2024-01-12T00:46:51.977Z,19.25
2024-01-12T00:49:19.998Z,20.08
2024-01-12T00:51:48.190Z,25.40
2024-01-12T00:54:16.002Z,18.92
2024-01-12T00:56:43.754Z,21.13
2024-01-12T00:59:12.059Z,26.02
2024-01-12T01:01:41.061Z,22.08
2024-01-12T01:04:08.868Z,16.70
2024-01-12T01:06:36.529Z,22.40
2024-01-12T01:09:04.261Z,20.40
2024-01-12T01:11:31.903Z,22.42
2024-01-12T01:13:59.550Z,24.38
2024-01-12T01:16:27.202Z,20.38
2024-01-12T01:18:56.238Z,18.70
2024-01-12T01:21:24.004Z,17.95
2024-01-12T01:23:51.661Z,15.23
2024-01-12T01:26:19.300Z,24.10
2024-01-12T01:28:46.905Z,19.50
2024-01-12T01:31:14.493Z,17.40
2024-01-12T01:33:42.150Z,25.00
2024-01-12T01:36:11.101Z,15.90
2024-01-12T01:38:39.027Z,19.73
2024-01-12T01:41:06.724Z,16.33
2024-01-12T01:43:35.594Z,19.80
2024-01-12T01:46:03.184Z,15.82
2024-01-12T01:48:30.857Z,18.92
2024-01-12T01:50:58.555Z,17.38
2024-01-12T01:53:27.648Z,20.42
2024-01-12T01:55:55.295Z,19.17
2024-01-12T01:58:22.898Z,18.52
2024-01-12T02:00:52.260Z,28.90
2024-01-12T02:03:20.067Z,17.42
2024-01-12T02:05:48.853Z,22.90
2024-01-12T02:08:16.692Z,20.00
2024-01-12T02:10:46.456Z,27.45
2024-01-12T02:13:14.100Z,22.40
2024-01-12T02:15:41.746Z,21.35
2024-01-12T02:18:09.420Z,25.35
2024-01-12T02:20:37.137Z,21.58
2024-01-12T02:23:06.220Z,27.15
2024-01-12T02:25:33.856Z,29.40
2024-01-12T02:28:01.590Z,25.92
2024-01-12T02:30:29.271Z,14.55
2024-01-12T02:32:56.096Z,21.23
2024-01-12T02:35:23.842Z,13.35
2024-01-12T02:37:51.413Z,19.95
2024-01-12T02:40:20.415Z,17.40
2024-01-12T02:42:48.955Z,21.48
2024-01-12T02:45:16.713Z,19.48
2024-01-12T02:47:44.446Z,16.10
2024-01-12T02:50:12.714Z,18.67
2024-01-12T02:52:40.445Z,18.20
2024-01-12T02:55:08.501Z,19.52
2024-01-12T02:57:37.627Z,20.52
2024-01-12T03:00:08.134Z,10.10
2024-01-12T03:02:36.276Z,16.98
2024-01-12T03:05:04.060Z,12.55
2024-01-12T03:07:31.708Z,16.67
2024-01-12T03:10:00.009Z,12.32
2024-01-12T03:12:27.647Z,18.70
2024-01-12T03:14:57.305Z,15.98
2024-01-12T03:17:25.021Z,12.52
2024-01-12T03:19:53.095Z,17.70
2024-01-12T03:22:20.768Z,19.65
2024-01-12T03:24:48.354Z,23.70
2024-01-12T03:27:16.330Z,12.90
2024-01-12T03:29:43.988Z,13.18
2024-01-12T03:32:12.977Z,13.93
2024-01-12T03:34:41.133Z,15.77
2024-01-12T03:37:08.828Z,16.25
2024-01-12T03:39:36.451Z,16.10
2024-01-12T03:42:04.134Z,17.27
2024-01-12T03:44:31.796Z,14.20
2024-01-12T03:46:59.556Z,14.65
2024-01-12T03:49:28.528Z,18.67
2024-01-12T03:51:56.614Z,13.02
2024-01-12T03:54:24.517Z,18.42
2024-01-12T03:56:52.177Z,13.57
2024-01-12T03:59:20.146Z,18.98
2024-01-12T04:01:48.306Z,16.63
2024-01-12T04:04:16.205Z,16.80
2024-01-12T04:06:45.462Z,13.82
2024-01-12T04:09:13.566Z,16.70
2024-01-12T04:11:41.933Z,12.27
2024-01-12T04:14:09.536Z,14.00
2024-01-12T04:16:37.162Z,15.60
2024-01-12T04:19:04.858Z,18.20
2024-01-12T04:21:31.840Z,12.88
2024-01-12T04:24:01.448Z,16.55
2024-01-12T04:26:29.280Z,14.20
2024-01-12T04:28:56.947Z,9.93
2024-01-12T04:31:24.513Z,17.23
2024-01-12T04:33:52.296Z,15.60
2024-01-12T04:36:22.765Z,14.98
2024-01-12T04:38:50.529Z,9.82
2024-01-12T04:41:19.578Z,10.43
2024-01-12T04:43:47.168Z,11.77
2024-01-12T04:46:14.780Z,12.05
2024-01-12T04:48:42.501Z,14.52
2024-01-12T04:51:10.191Z,13.57
2024-01-12T04:53:38.440Z,13.80
2024-01-12T04:56:06.773Z,16.73
2024-01-12T04:58:35.757Z,10.18
2024-01-12T05:01:03.467Z,14.18
2024-01-12T05:03:31.130Z,18.38
2024-01-12T05:05:58.102Z,15.40
2024-01-12T05:08:25.857Z,18.73
2024-01-12T05:10:55.685Z,15.30
2024-01-12T05:13:23.326Z,15.30
2024-01-12T05:15:52.349Z,14.55
2024-01-12T05:18:20.064Z,16.08
2024-01-12T05:20:47.855Z,13.73
2024-01-12T05:23:15.628Z,19.27
2024-01-12T05:25:43.388Z,16.75
2024-01-12T05:28:10.966Z,14.25
2024-01-12T05:30:38.616Z,24.50
2024-01-12T05:33:07.798Z,22.05
2024-01-12T05:35:35.656Z,25.02
2024-01-12T05:38:03.910Z,21.45
2024-01-12T05:40:31.564Z,25.33
2024-01-12T05:42:59.159Z,21.75
2024-01-12T05:45:26.763Z,21.10
2024-01-12T05:47:54.469Z,19.25
2024-01-12T05:50:23.448Z,16.88
2024-01-12T05:52:51.232Z,18.85
2024-01-12T05:55:18.875Z,18.30
2024-01-12T05:57:46.501Z,22.95
2024-01-12T06:00:15.112Z,18.08
2024-01-12T06:02:42.870Z,19.83
2024-01-12T06:05:10.601Z,15.60
2024-01-12T06:07:39.594Z,22.52
2024-01-12T06:10:08.918Z,26.77
2024-01-12T06:12:36.689Z,23.25
2024-01-12T06:15:04.792Z,21.00
2024-01-12T06:17:33.011Z,27.48
2024-01-12T06:20:00.776Z,22.83
2024-01-12T06:22:28.471Z,16.75
2024-01-12T06:24:57.437Z,16.83
2024-01-12T06:27:25.015Z,23.35
2024-01-12T06:29:52.657Z,14.57
2024-01-12T06:32:20.318Z,22.98
2024-01-12T06:34:48.426Z,19.80
2024-01-12T06:37:16.009Z,15.23
2024-01-12T06:39:44.070Z,12.82
2024-01-12T06:42:13.123Z,18.17
2024-01-12T06:44:41.872Z,20.50
2024-01-12T06:47:09.780Z,15.82
2024-01-12T06:49:37.410Z,17.85
2024-01-12T06:52:05.680Z,20.67
2024-01-12T06:54:33.506Z,19.38
2024-01-12T06:57:01.128Z,13.38
2024-01-12T06:59:30.209Z,18.77
2024-01-12T07:01:57.851Z,20.25
2024-01-12T07:04:25.475Z,17.38
2024-01-12T07:06:53.984Z,15.50
2024-01-12T07:09:21.654Z,17.45
2024-01-12T07:11:50.082Z,15.50
2024-01-12T07:14:18.492Z,18.30
2024-01-12T07:16:47.597Z,21.63
2024-01-12T07:19:15.505Z,19.40
2024-01-12T07:21:43.378Z,21.90
2024-01-12T07:24:11.090Z,20.02
2024-01-12T07:26:38.803Z,13.85
2024-01-12T07:29:06.643Z,17.13
2024-01-12T07:31:36.566Z,17.73
2024-01-12T07:34:06.425Z,14.98
2024-01-12T07:36:34.168Z,13.55
2024-01-12T07:39:01.829Z,13.70
2024-01-12T07:41:29.491Z,16.83
2024-01-12T07:43:57.110Z,18.40
2024-01-12T07:46:24.727Z,18.20
2024-01-12T07:48:53.448Z,12.82
2024-01-12T07:51:22.528Z,19.88
2024-01-12T07:53:50.349Z,22.10
2024-01-12T07:56:17.979Z,21.08
2024-01-12T07:58:46.438Z,18.33
2024-01-12T08:01:14.931Z,14.70
2024-01-12T08:03:42.787Z,17.33
2024-01-12T08:06:10.424Z,15.20
2024-01-12T08:08:39.438Z,18.67
2024-01-12T08:11:15.709Z,14.13
2024-01-12T08:13:51.258Z,16.30
2024-01-12T08:16:19.209Z,17.73
2024-01-12T08:18:46.810Z,13.02
2024-01-12T08:21:14.417Z,18.58
2024-01-12T08:23:44.097Z,17.45
2024-01-12T08:26:11.649Z,14.77
2024-01-12T08:28:39.348Z,20.27
2024-01-12T08:31:07.039Z,22.67
2024-01-12T08:33:34.793Z,24.92
2024-01-12T08:36:02.514Z,19.50
2024-01-12T08:38:30.379Z,15.23
2024-01-12T08:40:59.658Z,17.08
2024-01-12T08:43:28.536Z,24.45
2024-01-12T08:45:56.918Z,15.25
2024-01-12T08:48:24.700Z,19.52
2024-01-12T08:50:52.628Z,22.10
2024-01-12T08:53:20.365Z,14.95
2024-01-12T08:55:47.930Z,22.05
2024-01-12T08:58:16.884Z,26.27
2024-01-12T09:00:44.488Z,18.65
2024-01-12T09:03:12.262Z,17.00
2024-01-12T09:05:40.202Z,24.00
2024-01-12T09:08:08.025Z,16.45
2024-01-12T09:10:35.721Z,16.77
2024-01-12T09:13:03.618Z,20.75
2024-01-12T09:15:32.548Z,20.48
2024-01-12T09:18:00.395Z,22.67
2024-01-12T09:20:28.129Z,18.13
2024-01-12T09:22:55.780Z,22.02
2024-01-12T09:25:23.580Z,19.90
2024-01-12T09:27:51.748Z,20.80
2024-01-12T09:30:19.868Z,20.58
2024-01-12T09:32:49.041Z,19.10
2024-01-12T09:35:16.886Z,26.55
2024-01-12T09:37:44.630Z,17.70
2024-01-12T09:40:13.599Z,19.92
2024-01-12T09:42:44.651Z,21.85
2024-01-12T09:45:20.988Z,21.48
2024-01-12T09:47:53.070Z,24.75
2024-01-12T09:50:23.121Z,17.50
2024-01-12T09:52:51.137Z,14.07
2024-01-12T09:55:18.830Z,17.60
2024-01-12T09:57:46.514Z,20.63
2024-01-12T10:00:16.041Z,19.00
2024-01-12T10:02:44.379Z,19.35
2024-01-12T10:05:13.326Z,14.43
2024-01-12T10:07:40.965Z,13.93
2024-01-12T10:10:09.460Z,16.45
2024-01-12T10:12:37.182Z,12.23
2024-01-12T10:15:06.042Z,14.60
2024-01-12T10:17:35.013Z,12.82
2024-01-12T10:20:02.690Z,16.48
2024-01-12T10:22:32.413Z,14.15
2024-01-12T10:25:00.494Z,15.10
2024-01-12T10:27:28.332Z,14.75
2024-01-12T10:29:56.650Z,17.40
2024-01-12T10:32:24.660Z,17.73
2024-01-12T10:34:54.342Z,18.20
2024-01-12T10:37:23.287Z,20.13
2024-01-12T10:39:52.610Z,13.75
2024-01-12T10:42:22.090Z,15.77
2024-01-12T10:44:53.369Z,14.63
2024-01-12T10:47:23.485Z,15.60
2024-01-12T10:49:52.688Z,18.52
2024-01-12T10:52:27.720Z,17.60
2024-01-12T10:55:07.242Z,17.05
2024-01-12T10:57:35.076Z,22.25
2024-01-12T11:00:03.237Z,16.48
2024-01-12T11:02:31.447Z,16.35
2024-01-12T11:04:59.613Z,23.05
2024-01-12T11:07:27.418Z,12.90
2024-01-12T11:09:57.512Z,20.45
2024-01-12T11:12:31.269Z,16.52
2024-01-12T11:14:59.101Z,15.43
2024-01-12T11:17:29.945Z,15.77
2024-01-12T11:20:11.326Z,17.17
2024-01-12T11:22:39.710Z,17.85
2024-01-12T11:25:10.858Z,18.17
2024-01-12T11:27:40.783Z,17.05
2024-01-12T11:30:15.186Z,22.80
2024-01-12T11:32:44.806Z,20.95
2024-01-12T11:35:14.824Z,15.18
2024-01-12T11:37:44.532Z,17.52
2024-01-12T11:40:15.441Z,22.02
2024-01-12T11:42:43.959Z,17.25
2024-01-12T11:45:12.668Z,16.27
2024-01-12T11:47:41.028Z,17.58
2024-01-12T11:50:10.465Z,13.77
2024-01-12T11:52:38.479Z,16.38
2024-01-12T11:55:08.309Z,14.70
2024-01-12T11:57:37.620Z,17.95
2024-01-12T12:00:06.663Z,12.43
2024-01-12T12:02:36.291Z,16.20
2024-01-12T12:05:06.405Z,15.55
2024-01-12T12:10:05.247Z,12.77
2024-01-12T12:12:33.677Z,15.82
2024-01-12T12:15:06.628Z,17.75
2024-01-12T12:17:37.041Z,10.05
2024-01-12T12:20:05.740Z,9.68
2024-01-12T12:22:33.636Z,14.60
2024-01-12T12:25:01.228Z,13.95
2024-01-12T12:27:28.951Z,13.55
2024-01-12T12:29:56.671Z,17.55
2024-01-12T12:32:25.740Z,12.32
2024-01-12T12:34:53.447Z,17.88
2024-01-12T12:37:23.730Z,16.80
2024-01-12T12:42:20.399Z,19.15
2024-01-12T12:44:48.046Z,13.80
2024-01-12T12:47:16.956Z,15.77
2024-01-12T12:49:46.003Z,11.52
2024-01-12T12:52:13.665Z,19.75
2024-01-12T12:54:41.251Z,14.75
2024-01-12T12:57:09.176Z,17.88
2024-01-12T12:59:38.424Z,13.50
2024-01-12T13:02:06.297Z,15.88
2024-01-12T13:04:33.976Z,11.50
2024-01-12T13:07:04.209Z,14.35
2024-01-12T13:09:31.881Z,13.52
2024-01-12T13:12:00.287Z,19.73
2024-01-12T13:14:27.994Z,12.75
2024-01-12T13:16:55.653Z,17.80
2024-01-12T13:19:26.172Z,21.67
2024-01-12T13:21:54.755Z,16.85
2024-01-12T13:24:24.942Z,17.08
2024-01-12T13:29:20.081Z,12.20
2024-01-12T13:31:47.793Z,14.10
2024-01-12T13:34:17.032Z,16.55
2024-01-12T13:36:46.201Z,17.90
2024-01-12T13:39:13.867Z,20.40
2024-01-12T13:41:43.484Z,16.67
2024-01-12T13:44:11.297Z,18.55
2024-01-12T13:46:39.543Z,14.95
2024-01-12T13:49:07.289Z,13.52
2024-01-12T13:51:35.178Z,16.92
2024-01-12T13:54:06.102Z,17.08
2024-01-12T13:56:34.405Z,13.35
2024-01-12T13:59:05.319Z,18.10
2024-01-12T14:01:34.704Z,21.10
2024-01-12T14:04:03.706Z,17.67
2024-01-12T14:06:32.506Z,20.60
2024-01-12T14:09:00.699Z,17.00
2024-01-12T14:11:28.710Z,19.13
2024-01-12T14:13:57.725Z,18.63
2024-01-12T14:16:26.813Z,19.90
2024-01-12T14:18:54.505Z,19.98
2024-01-12T14:21:22.233Z,21.33
2024-01-12T14:23:50.458Z,20.10
2024-01-12T14:26:18.120Z,25.38
2024-01-12T14:28:45.885Z,21.88
2024-01-12T14:31:13.652Z,25.63
2024-01-12T14:33:45.379Z,19.02
2024-01-12T14:36:14.055Z,22.48
2024-01-12T14:38:43.715Z,27.08
2024-01-12T14:41:14.222Z,22.58
2024-01-12T14:46:09.981Z,19.58
2024-01-12T14:48:37.777Z,22.40
2024-01-12T14:51:07.255Z,26.38
2024-01-12T14:53:38.248Z,21.75
2024-01-12T14:56:09.004Z,22.83
2024-01-12T14:58:36.649Z,27.42
2024-01-12T15:01:04.991Z,34.50
2024-01-12T15:03:33.483Z,32.45
2024-01-12T15:06:01.400Z,25.67
2024-01-12T15:08:30.793Z,26.52
2024-01-12T15:10:59.843Z,24.48
2024-01-12T15:13:28.077Z,29.40
2024-01-12T15:15:56.798Z,20.10
2024-01-12T15:18:25.003Z,33.15
2024-01-12T15:20:54.965Z,31.10
2024-01-12T15:23:22.722Z,22.10
2024-01-12T15:25:57.749Z,25.15
2024-01-12T15:28:25.514Z,25.02
2024-01-12T15:30:53.237Z,36.53
2024-01-12T15:33:21.087Z,32.75
2024-01-12T15:35:48.865Z,22.90
2024-01-12T15:38:16.516Z,29.50
2024-01-12T15:40:44.351Z,32.15
2024-01-12T15:43:13.331Z,31.50
2024-01-12T15:45:41.031Z,38.67
2024-01-12T15:48:10.079Z,35.47
2024-01-12T15:50:37.849Z,32.03
2024-01-12T15:53:05.964Z,28.83
2024-01-12T15:55:33.680Z,29.33
2024-01-12T15:58:01.286Z,29.38
2024-01-12T16:00:30.803Z,36.53
2024-01-12T16:02:58.426Z,31.52
2024-01-12T16:05:26.653Z,28.48
2024-01-12T16:07:55.157Z,30.75
2024-01-12T16:10:22.739Z,32.38
2024-01-12T16:12:50.573Z,33.83
2024-01-12T16:15:18.334Z,34.33
2024-01-12T16:17:47.520Z,30.75
2024-01-12T16:20:15.382Z,33.22
2024-01-12T16:22:43.060Z,26.17
2024-01-12T16:25:11.008Z,36.10
2024-01-12T16:27:38.637Z,29.95
2024-01-12T16:30:07.509Z,34.35
2024-01-12T16:32:35.713Z,30.63
2024-01-12T16:35:05.222Z,32.63
2024-01-12T16:37:32.864Z,38.13
2024-01-12T16:40:00.614Z,33.50
2024-01-12T16:42:28.291Z,38.05
2024-01-12T16:44:57.456Z,31.45
2024-01-12T16:47:26.464Z,38.45
2024-01-12T16:49:54.130Z,32.67
2024-01-12T16:52:24.222Z,33.78
2024-01-12T16:54:51.860Z,31.90
2024-01-12T16:57:20.717Z,35.72
2024-01-12T16:59:48.308Z,37.72
2024-01-12T17:02:15.889Z,37.30
2024-01-12T17:04:43.618Z,41.22
2024-01-12T17:07:11.212Z,38.03
2024-01-12T17:09:40.232Z,33.05
2024-01-12T17:12:08.182Z,31.15
2024-01-12T17:14:37.324Z,25.70
2024-01-12T17:17:13.469Z,37.10
2024-01-12T17:19:47.992Z,23.33
2024-01-12T17:22:15.717Z,32.72
2024-01-12T17:24:44.894Z,33.42
2024-01-12T17:27:12.614Z,25.67
2024-01-12T17:29:41.155Z,27.40
2024-01-12T17:32:08.827Z,31.77
2024-01-12T17:34:36.703Z,34.63
2024-01-12T17:37:04.681Z,29.08
2024-01-12T17:39:33.176Z,33.05
2024-01-12T17:42:02.218Z,37.97
2024-01-12T17:44:30.767Z,33.95
2024-01-12T17:46:58.387Z,32.08
2024-01-12T17:49:26.177Z,32.33
2024-01-12T17:51:53.858Z,35.72
2024-01-12T17:54:24.781Z,35.85
2024-01-12T17:56:52.487Z,36.83
2024-01-12T17:59:21.564Z,32.60
2024-01-12T18:01:49.132Z,31.73
2024-01-12T18:04:16.760Z,36.53
2024-01-12T18:06:44.454Z,41.25
2024-01-12T18:09:12.788Z,42.58
2024-01-12T18:11:40.877Z,32.95
2024-01-12T18:14:09.561Z,48.75
2024-01-12T18:16:40.898Z,24.95
2024-01-12T18:19:10.206Z,18.63
2024-01-12T18:21:38.090Z,16.90
2024-01-12T18:24:05.850Z,18.52
2024-01-12T18:26:33.532Z,17.42
2024-01-12T18:29:01.147Z,16.42
2024-01-12T18:31:28.831Z,21.58
2024-01-12T18:33:57.928Z,16.85
2024-01-12T18:36:25.645Z,16.88
2024-01-12T18:38:53.279Z,14.95
2024-01-12T18:41:20.961Z,13.10
2024-01-12T18:43:48.578Z,13.52
2024-01-12T18:46:16.214Z,17.50
2024-01-12T18:48:43.873Z,14.95
2024-01-12T18:51:13.247Z,17.77
2024-01-12T18:53:41.087Z,15.50
2024-01-12T18:56:08.844Z,15.52
2024-01-12T18:58:36.516Z,11.13
2024-01-12T19:01:04.132Z,14.27
2024-01-12T19:03:31.766Z,12.63
2024-01-12T19:05:59.738Z,19.05
2024-01-12T19:08:28.743Z,18.00
2024-01-12T19:10:56.319Z,21.67
2024-01-12T19:13:23.928Z,17.92
2024-01-12T19:15:51.566Z,20.40
2024-01-12T19:18:19.388Z,16.48
2024-01-12T19:20:47.108Z,14.05
2024-01-12T19:23:14.769Z,16.25
2024-01-12T19:25:43.748Z,17.90
2024-01-12T19:28:11.323Z,16.63
2024-01-12T19:30:38.963Z,17.20
2024-01-12T19:33:07.158Z,12.82
2024-01-12T19:35:34.969Z,17.08
2024-01-12T19:38:02.613Z,19.13
2024-01-12T19:40:30.180Z,18.88
2024-01-12T19:42:59.120Z,14.15
2024-01-12T19:45:26.893Z,21.90
2024-01-12T19:47:54.560Z,16.33
2024-01-12T19:50:22.236Z,23.83
2024-01-12T19:52:49.917Z,22.10
2024-01-12T19:55:17.827Z,21.98
2024-01-12T19:57:45.434Z,21.83
2024-01-12T20:00:15.739Z,18.50
2024-01-12T20:05:10.842Z,17.83
2024-01-12T20:07:38.525Z,25.35
2024-01-12T20:10:08.285Z,23.70
2024-01-12T20:12:36.284Z,20.10
2024-01-12T20:15:04.311Z,21.33
2024-01-12T20:17:33.497Z,24.27
2024-01-12T20:20:02.258Z,22.65
2024-01-12T20:22:29.969Z,22.48
2024-01-12T20:24:57.531Z,21.27
2024-01-12T20:27:25.155Z,25.20
2024-01-12T20:29:52.910Z,20.33
2024-01-12T20:32:20.611Z,25.20
2024-01-12T20:34:49.630Z,18.33
2024-01-12T20:37:17.871Z,23.92
2024-01-12T20:39:45.462Z,30.33
2024-01-12T20:42:13.252Z,26.55
2024-01-12T20:44:40.925Z,22.30
2024-01-12T20:47:08.615Z,21.67
2024-01-12T20:49:36.226Z,24.30
2024-01-12T20:52:05.317Z,26.02
2024-01-12T20:54:32.900Z,23.70
2024-01-12T20:57:00.564Z,24.92
2024-01-12T20:59:30.408Z,24.77
2024-01-12T21:01:59.507Z,23.10
2024-01-12T21:04:27.236Z,21.80
2024-01-12T21:06:55.005Z,25.30
2024-01-12T21:09:24.014Z,20.02
2024-01-12T21:11:51.690Z,22.05
2024-01-12T21:14:19.356Z,30.25
2024-01-12T21:16:48.922Z,26.70
2024-01-12T21:19:16.700Z,28.13
2024-01-12T21:21:44.425Z,25.52
2024-01-12T21:24:12.170Z,21.25
2024-01-12T21:26:41.384Z,18.55
2024-01-12T21:29:09.003Z,20.88
2024-01-12T21:31:36.954Z,22.17
2024-01-12T21:34:04.782Z,17.65
2024-01-12T21:36:32.764Z,21.40
2024-01-12T21:39:03.368Z,20.88
2024-01-12T21:41:31.480Z,20.38
2024-01-12T21:44:00.526Z,19.67
2024-01-12T21:46:28.377Z,19.05
2024-01-12T21:48:56.201Z,18.95
2024-01-12T21:51:23.961Z,22.02
2024-01-12T21:53:51.717Z,19.55
2024-01-12T21:56:19.357Z,15.50
2024-01-12T21:58:49.857Z,15.32
2024-01-12T22:01:19.629Z,15.98
2024-01-12T22:03:47.393Z,18.75
2024-01-12T22:06:15.241Z,21.52
2024-01-12T22:08:42.921Z,16.52
2024-01-12T22:11:10.513Z,17.00
2024-01-12T22:13:38.122Z,19.45
2024-01-12T22:16:06.205Z,18.02
2024-01-12T22:18:35.335Z,18.23
2024-01-12T22:21:03.065Z,14.45
2024-01-12T22:23:30.703Z,16.75
2024-01-12T22:25:58.318Z,12.20
2024-01-12T22:28:25.947Z,12.60
2024-01-12T22:30:53.591Z,18.20
2024-01-12T22:33:23.843Z,18.70
2024-01-12T22:35:53.344Z,17.90
2024-01-12T22:38:20.970Z,23.30
2024-01-12T22:40:48.526Z,15.63
2024-01-12T22:43:16.150Z,21.05
2024-01-12T22:45:43.754Z,23.00
2024-01-12T22:48:11.454Z,18.05
2024-01-12T22:50:40.097Z,15.30
2024-01-12T22:53:09.066Z,11.82
2024-01-12T22:55:36.618Z,14.70
2024-01-12T22:58:04.295Z,18.40
2024-01-12T23:00:33.764Z,15.60
2024-01-12T23:03:02.029Z,19.88
2024-01-12T23:05:30.518Z,16.48
2024-01-12T23:07:58.290Z,16.48
2024-01-12T23:10:27.257Z,14.75
2024-01-12T23:12:54.850Z,20.00
2024-01-12T23:15:22.772Z,19.35
2024-01-12T23:17:50.437Z,18.40
2024-01-12T23:20:20.308Z,16.20
2024-01-12T23:25:15.731Z,11.15
2024-01-12T23:27:45.340Z,12.65
2024-01-12T23:30:14.366Z,19.45
2024-01-12T23:32:42.514Z,15.13
2024-01-12T23:35:10.585Z,11.60
2024-01-12T23:37:38.260Z,17.80
2024-01-12T23:40:10.114Z,20.23
2024-01-12T23:42:37.952Z,13.50
2024-01-12T23:45:08.111Z,12.75
2024-01-12T23:47:35.868Z,19.33
2024-01-12T23:50:04.719Z,13.95
2024-01-12T23:52:32.633Z,14.35
2024-01-12T23:55:00.286Z,20.02
2024-01-12T23:57:27.877Z,21.83
2024-01-12T23:59:55.709Z,17.10
