createdAt,value
2018-04-20T00:01:37.539Z,22.37
2018-04-20T00:04:05.105Z,16.57
2018-04-20T00:06:32.679Z,14.27
2018-04-20T00:09:00.231Z,16.30
2018-04-20T00:11:27.798Z,14.97
2018-04-20T00:13:55.348Z,11.80
2018-04-20T00:16:22.914Z,11.53
2018-04-20T00:18:57.895Z,16.93
2018-04-20T00:21:26.230Z,14.93
2018-04-20T00:23:53.767Z,11.40
2018-04-20T00:26:21.359Z,12.60
2018-04-20T00:28:48.914Z,11.83
2018-04-20T00:31:16.489Z,11.13
2018-04-20T00:33:44.030Z,12.20
2018-04-20T00:36:11.607Z,11.03
2018-04-20T00:38:39.155Z,14.63
2018-04-20T00:41:06.724Z,12.90
2018-04-20T00:43:34.277Z,12.33
2018-04-20T00:46:01.858Z,11.07
2018-04-20T00:48:29.411Z,10.83
2018-04-20T00:50:56.987Z,10.97
2018-04-20T00:53:31.251Z,10.60
2018-04-20T00:55:58.824Z,11.27
2018-04-20T00:58:26.373Z,10.00
2018-04-20T01:00:53.933Z,8.80
2018-04-20T01:03:21.476Z,12.33
2018-04-20T01:05:49.018Z,9.07
2018-04-20T01:08:16.578Z,9.87
2018-04-20T01:10:44.139Z,13.10
2018-04-20T01:13:12.643Z,12.77
2018-04-20T01:15:40.178Z,10.07
2018-04-20T01:18:07.742Z,8.47
2018-04-20T01:20:35.293Z,11.50
2018-04-20T01:23:02.862Z,11.57
2018-04-20T01:25:30.423Z,10.60
2018-04-20T01:27:57.986Z,8.93
2018-04-20T01:30:25.532Z,12.67
2018-04-20T01:32:53.102Z,10.70
2018-04-20T01:35:20.639Z,10.20
2018-04-20T01:37:48.969Z,10.43
2018-04-20T01:40:18.439Z,12.00
2018-04-20T01:42:46.007Z,8.70
2018-04-20T01:45:13.561Z,9.47
2018-04-20T01:47:41.129Z,12.80
2018-04-20T01:50:08.681Z,11.27
2018-04-20T01:52:36.251Z,11.10
2018-04-20T01:55:03.795Z,14.90
2018-04-20T01:57:31.356Z,9.60
2018-04-20T01:59:58.907Z,15.97
2018-04-20T02:02:26.502Z,13.53
2018-04-20T02:04:54.045Z,12.30
2018-04-20T02:07:21.627Z,12.47
2018-04-20T02:09:49.180Z,9.20
2018-04-20T02:12:16.762Z,13.87
2018-04-20T02:14:45.056Z,11.90
2018-04-20T02:17:14.624Z,11.90
2018-04-20T02:19:42.163Z,11.60
2018-04-20T02:22:09.729Z,16.07
2018-04-20T02:24:37.269Z,13.70
2018-04-20T02:27:04.849Z,10.40
2018-04-20T02:29:32.396Z,10.50
2018-04-20T02:31:59.979Z,12.10
2018-04-20T02:34:27.544Z,14.37
2018-04-20T02:36:55.132Z,13.50
2018-04-20T02:39:22.704Z,10.27
2018-04-20T02:41:51.018Z,13.17
2018-04-20T02:44:18.587Z,12.80
2018-04-20T02:46:46.136Z,15.07
2018-04-20T02:49:13.711Z,14.07
2018-04-20T02:51:41.261Z,13.97
2018-04-20T02:54:08.840Z,16.53
2018-04-20T02:56:36.393Z,15.77
2018-04-20T02:59:03.977Z,10.67
2018-04-20T03:01:31.523Z,10.97
2018-04-20T03:03:59.079Z,10.70
2018-04-20T03:06:26.632Z,14.33
2018-04-20T03:08:54.209Z,16.23
2018-04-20T03:11:21.753Z,13.70
2018-04-20T03:13:49.328Z,13.33
2018-04-20T03:16:16.884Z,15.33
2018-04-20T03:18:44.447Z,13.60
2018-04-20T03:21:11.995Z,11.70
2018-04-20T03:23:39.569Z,14.03
2018-04-20T03:26:07.102Z,14.37
2018-04-20T03:28:34.668Z,15.97
2018-04-20T03:31:02.214Z,17.10
2018-04-20T03:33:29.788Z,15.70
2018-04-20T03:35:57.328Z,17.20
2018-04-20T03:38:24.911Z,14.83
2018-04-20T03:40:53.462Z,14.80
2018-04-20T03:43:21.051Z,15.57
2018-04-20T03:45:48.616Z,18.13
2018-04-20T03:48:16.182Z,13.97
2018-04-20T03:50:43.728Z,17.13
2018-04-20T03:53:11.290Z,14.47
2018-04-20T03:55:38.830Z,16.10
2018-04-20T03:58:06.366Z,18.80
2018-04-20T04:00:34.702Z,19.10
2018-04-20T04:03:02.263Z,17.30
2018-04-20T04:05:29.851Z,24.07
2018-04-20T04:07:58.195Z,19.10
2018-04-20T04:10:25.744Z,20.67
2018-04-20T04:12:53.317Z,19.27
2018-04-20T04:15:20.868Z,20.17
2018-04-20T04:18:00.339Z,25.27
2018-04-20T04:20:36.695Z,18.30
2018-04-20T04:23:16.225Z,23.53
2018-04-20T04:25:55.694Z,17.47
2018-04-20T04:28:25.166Z,24.70
2018-04-20T04:30:52.836Z,22.73
2018-04-20T04:33:21.188Z,25.37
2018-04-20T04:35:48.758Z,28.37
2018-04-20T04:38:16.299Z,31.63
2018-04-20T04:40:43.872Z,29.70
2018-04-20T04:43:11.427Z,28.30
2018-04-20T04:45:39.011Z,38.23
2018-04-20T04:48:06.567Z,34.63
2018-04-20T04:50:34.139Z,29.03
2018-04-20T04:53:01.678Z,27.63
2018-04-20T04:55:30.017Z,25.43
2018-04-20T04:57:57.572Z,26.40
2018-04-20T05:00:25.144Z,27.30
2018-04-20T05:02:52.693Z,21.37
2018-04-20T05:05:20.265Z,23.60
2018-04-20T05:07:47.807Z,19.90
2018-04-20T05:10:15.377Z,21.43
2018-04-20T05:12:42.926Z,16.60
2018-04-20T05:15:10.525Z,20.53
2018-04-20T05:17:38.072Z,18.80
2018-04-20T05:20:05.631Z,17.83
2018-04-20T05:22:33.182Z,17.40
2018-04-20T05:25:00.777Z,16.10
2018-04-20T05:27:28.326Z,20.10
2018-04-20T05:29:56.895Z,15.90
2018-04-20T05:32:24.437Z,16.23
2018-04-20T05:34:52.007Z,15.97
2018-04-20T05:37:19.551Z,18.83
2018-04-20T05:39:47.115Z,14.80
2018-04-20T05:42:14.658Z,23.50
2018-04-20T05:44:42.994Z,16.53
2018-04-20T05:47:10.543Z,26.83
2018-04-20T05:49:38.167Z,16.57
2018-04-20T05:52:05.712Z,23.90
2018-04-20T05:54:34.054Z,28.57
2018-04-20T05:57:01.615Z,24.00
2018-04-20T05:59:29.187Z,29.93
2018-04-20T06:01:57.380Z,21.50
2018-04-20T06:04:25.795Z,17.50
2018-04-20T06:06:53.415Z,22.67
2018-04-20T06:09:20.946Z,19.40
2018-04-20T06:11:48.520Z,17.53
2018-04-20T06:14:16.085Z,19.27
2018-04-20T06:16:44.425Z,16.93
2018-04-20T06:19:11.981Z,22.90
2018-04-20T06:21:39.568Z,19.47
2018-04-20T06:24:09.132Z,18.50
2018-04-20T06:26:36.707Z,21.90
2018-04-20T06:29:04.267Z,17.23
2018-04-20T06:31:31.837Z,20.87
2018-04-20T06:33:59.390Z,17.60
2018-04-20T06:36:26.959Z,21.67
2018-04-20T06:38:54.506Z,24.80
2018-04-20T06:41:22.855Z,23.07
2018-04-20T06:43:50.409Z,26.33
2018-04-20T06:46:17.983Z,20.67
2018-04-20T06:48:45.535Z,22.43
2018-04-20T06:51:13.108Z,21.33
2018-04-20T06:53:40.651Z,19.50
2018-04-20T06:56:08.233Z,25.27
2018-04-20T06:58:40.392Z,24.13
2018-04-20T07:01:07.972Z,17.57
2018-04-20T07:03:35.516Z,22.60
2018-04-20T07:06:03.092Z,23.87
2018-04-20T07:08:30.639Z,23.73
2018-04-20T07:10:58.219Z,21.63
2018-04-20T07:13:25.780Z,19.67
2018-04-20T07:15:57.543Z,20.63
2018-04-20T07:18:25.101Z,19.83
2018-04-20T07:20:52.679Z,16.17
2018-04-20T07:23:20.245Z,20.00
2018-04-20T07:25:48.585Z,16.13
2018-04-20T07:28:16.123Z,23.10
2018-04-20T07:30:43.695Z,15.70
2018-04-20T07:33:11.239Z,18.00
2018-04-20T07:35:38.850Z,19.10
2018-04-20T07:38:06.394Z,15.60
2018-04-20T07:40:33.972Z,15.47
2018-04-20T07:43:01.532Z,14.13
2018-04-20T07:45:29.106Z,16.63
2018-04-20T07:47:57.464Z,16.27
2018-04-20T07:50:26.020Z,20.93
2018-04-20T07:52:53.671Z,20.47
2018-04-20T07:55:21.224Z,14.83
2018-04-20T07:57:48.810Z,17.20
2018-04-20T08:00:16.378Z,18.17
2018-04-20T08:02:43.955Z,17.07
2018-04-20T08:05:11.501Z,16.00
2018-04-20T08:07:39.062Z,14.53
2018-04-20T08:10:06.608Z,12.63
2018-04-20T08:12:34.948Z,15.90
2018-04-20T08:15:02.514Z,15.30
2018-04-20T08:17:30.095Z,15.27
2018-04-20T08:19:57.649Z,19.53
2018-04-20T08:22:26.208Z,22.40
2018-04-20T08:24:53.775Z,12.67
2018-04-20T08:27:21.351Z,15.93
2018-04-20T08:29:48.909Z,14.53
2018-04-20T08:32:16.490Z,13.10
2018-04-20T08:34:44.812Z,15.30
2018-04-20T08:37:12.390Z,12.40
2018-04-20T08:39:39.956Z,15.03
2018-04-20T08:42:07.563Z,13.90
2018-04-20T08:44:35.113Z,12.87
2018-04-20T08:47:02.687Z,12.57
2018-04-20T08:49:30.252Z,11.03
2018-04-20T08:51:57.822Z,13.67
2018-04-20T08:54:26.131Z,10.80
2018-04-20T08:56:53.700Z,12.70
2018-04-20T08:59:21.238Z,11.50
2018-04-20T09:01:48.829Z,10.13
2018-04-20T09:04:16.376Z,11.83
2018-04-20T09:06:43.914Z,13.47
2018-04-20T09:09:11.484Z,12.23
2018-04-20T09:11:39.034Z,10.60
2018-04-20T09:14:06.614Z,10.63
2018-04-20T09:16:34.165Z,9.60
2018-04-20T09:19:01.790Z,12.03
2018-04-20T09:21:30.200Z,11.00
2018-04-20T09:23:57.796Z,13.47
2018-04-20T09:26:25.339Z,10.43
2018-04-20T09:28:52.900Z,9.13
2018-04-20T09:31:20.450Z,12.63
2018-04-20T09:33:48.015Z,9.03
2018-04-20T09:36:15.548Z,8.83
2018-04-20T09:38:43.116Z,10.43
2018-04-20T09:41:10.745Z,7.80
2018-04-20T09:43:38.320Z,10.07
2018-04-20T09:46:06.646Z,9.60
2018-04-20T09:48:34.228Z,9.17
2018-04-20T09:51:01.776Z,7.70
2018-04-20T09:53:29.348Z,10.47
2018-04-20T09:55:57.029Z,6.87
2018-04-20T09:58:25.407Z,8.87
2018-04-20T10:00:52.941Z,8.60
2018-04-20T10:03:20.497Z,8.50
2018-04-20T10:05:48.039Z,8.60
2018-04-20T10:08:15.626Z,9.50
2018-04-20T10:10:43.159Z,6.00
2018-04-20T10:15:44.723Z,9.67
2018-04-20T10:18:12.283Z,7.63
2018-04-20T10:20:39.848Z,7.40
2018-04-20T10:23:07.378Z,9.70
2018-04-20T10:25:34.942Z,7.73
2018-04-20T10:28:02.484Z,5.97
2018-04-20T10:30:30.064Z,10.50
2018-04-20T10:32:57.604Z,10.63
2018-04-20T10:35:25.932Z,9.93
2018-04-20T10:37:53.485Z,7.00
2018-04-20T10:40:21.054Z,10.83
2018-04-20T10:42:48.604Z,5.27
2018-04-20T10:45:16.185Z,7.80
2018-04-20T10:47:43.743Z,7.20
2018-04-20T10:50:11.343Z,7.90
2018-04-20T10:52:38.904Z,7.20
2018-04-20T10:55:06.479Z,5.50
2018-04-20T10:57:34.035Z,9.47
2018-04-20T11:00:01.616Z,9.10
2018-04-20T11:02:29.162Z,9.40
2018-04-20T11:04:56.731Z,7.73
2018-04-20T11:07:24.281Z,6.60
2018-04-20T11:09:51.861Z,6.67
2018-04-20T11:12:19.398Z,10.87
2018-04-20T11:14:46.969Z,8.63
2018-04-20T11:17:14.520Z,6.23
2018-04-20T11:19:42.098Z,6.33
2018-04-20T11:22:09.663Z,9.03
2018-04-20T11:24:37.211Z,7.57
2018-04-20T11:27:04.784Z,6.73
2018-04-20T11:29:32.322Z,7.53
2018-04-20T11:31:59.884Z,6.93
2018-04-20T11:34:27.429Z,5.77
2018-04-20T11:36:55.049Z,6.30
2018-04-20T11:39:22.562Z,6.50
2018-04-20T11:41:50.128Z,4.80
2018-04-20T11:44:17.675Z,6.37
2018-04-20T11:46:45.238Z,7.23
2018-04-20T11:49:12.770Z,13.40
2018-04-20T11:51:40.343Z,7.33
2018-04-20T11:54:07.896Z,5.47
2018-04-20T11:56:35.471Z,7.00
2018-04-20T11:59:03.018Z,8.40
2018-04-20T12:01:30.599Z,10.27
2018-04-20T12:03:58.295Z,7.07
2018-04-20T12:06:25.891Z,7.80
2018-04-20T12:08:53.444Z,6.90
2018-04-20T12:11:21.769Z,7.33
2018-04-20T12:13:49.384Z,6.73
2018-04-20T12:16:16.973Z,6.07
2018-04-20T12:18:44.531Z,5.23
2018-04-20T12:21:12.105Z,8.40
2018-04-20T12:23:39.657Z,6.97
2018-04-20T12:26:07.218Z,7.47
2018-04-20T12:28:34.756Z,7.27
2018-04-20T12:31:02.350Z,7.30
2018-04-20T12:33:30.691Z,4.83
2018-04-20T12:35:58.248Z,5.70
2018-04-20T12:38:25.840Z,5.30
2018-04-20T12:40:53.393Z,5.97
2018-04-20T12:43:20.960Z,4.80
2018-04-20T12:45:48.504Z,8.10
2018-04-20T12:48:16.080Z,6.30
2018-04-20T12:50:43.616Z,4.73
2018-04-20T12:53:11.180Z,6.77
2018-04-20T12:55:38.718Z,4.67
2018-04-20T12:58:07.038Z,6.73
2018-04-20T13:00:34.615Z,6.80
2018-04-20T13:03:02.197Z,4.57
2018-04-20T13:05:30.509Z,7.03
2018-04-20T13:07:58.079Z,5.67
2018-04-20T13:10:25.621Z,5.87
2018-04-20T13:12:53.193Z,5.10
2018-04-20T13:15:20.741Z,7.50
2018-04-20T13:17:48.304Z,4.70
2018-04-20T13:20:15.842Z,5.70
2018-04-20T13:22:44.189Z,5.53
2018-04-20T13:25:11.744Z,8.00
2018-04-20T13:27:39.324Z,5.93
2018-04-20T13:30:06.888Z,11.47
2018-04-20T13:32:35.226Z,5.70
2018-04-20T13:35:03.796Z,6.00
2018-04-20T13:37:31.366Z,6.70
2018-04-20T13:39:59.930Z,7.03
2018-04-20T13:42:27.501Z,7.50
2018-04-20T13:44:55.046Z,5.67
2018-04-20T13:47:22.606Z,8.17
2018-04-20T13:49:51.072Z,6.47
2018-04-20T13:52:18.641Z,4.67
2018-04-20T13:54:46.197Z,8.17
2018-04-20T13:57:17.075Z,8.13
2018-04-20T13:59:44.624Z,4.80
2018-04-20T14:02:13.809Z,7.70
2018-04-20T14:04:41.494Z,5.40
2018-04-20T14:07:10.035Z,5.60
2018-04-20T14:09:37.615Z,6.43
2018-04-20T14:12:05.158Z,5.87
2018-04-20T14:14:32.729Z,6.83
2018-04-20T14:17:00.284Z,5.00
2018-04-20T14:19:27.866Z,10.30
2018-04-20T14:21:56.406Z,6.00
2018-04-20T14:24:24.743Z,10.10
2018-04-20T14:26:52.286Z,4.47
2018-04-20T14:29:20.862Z,9.50
2018-04-20T14:31:48.409Z,9.47
2018-04-20T14:34:15.998Z,5.33
2018-04-20T14:36:43.538Z,7.87
2018-04-20T14:39:11.101Z,10.17
2018-04-20T14:41:38.651Z,5.03
2018-04-20T14:44:06.277Z,5.40
2018-04-20T14:46:33.791Z,8.40
2018-04-20T14:49:01.363Z,11.40
2018-04-20T14:51:28.907Z,9.60
2018-04-20T14:53:57.256Z,8.00
2018-04-20T14:56:25.746Z,5.27
2018-04-20T14:58:53.308Z,5.67
2018-04-20T15:01:20.847Z,6.63
2018-04-20T15:03:48.406Z,7.17
2018-04-20T15:06:15.952Z,5.80
2018-04-20T15:08:46.210Z,5.00
2018-04-20T15:11:13.747Z,7.10
2018-04-20T15:13:41.310Z,6.20
2018-04-20T15:16:08.873Z,6.93
2018-04-20T15:18:37.367Z,5.90
2018-04-20T15:21:04.913Z,6.73
2018-04-20T15:23:32.475Z,5.83
2018-04-20T15:26:00.011Z,6.20
2018-04-20T15:28:28.326Z,5.97
2018-04-20T15:30:57.941Z,7.60
2018-04-20T15:33:25.596Z,8.73
2018-04-20T15:35:53.165Z,7.47
2018-04-20T15:38:20.704Z,5.03
2018-04-20T15:40:48.268Z,4.70
2018-04-20T15:43:15.821Z,7.40
2018-04-20T15:45:44.323Z,5.50
2018-04-20T15:48:12.874Z,5.70
2018-04-20T15:50:40.463Z,5.70
2018-04-20T15:53:08.012Z,5.67
2018-04-20T15:55:35.576Z,7.80
2018-04-20T15:58:03.110Z,7.50
2018-04-20T16:00:30.676Z,5.63
2018-04-20T16:02:59.255Z,5.53
2018-04-20T16:05:27.760Z,5.73
2018-04-20T16:07:55.314Z,6.00
2018-04-20T16:10:22.899Z,7.30
2018-04-20T16:12:50.444Z,6.10
2018-04-20T16:15:18.015Z,4.83
2018-04-20T16:17:46.327Z,8.00
2018-04-20T16:20:14.859Z,5.77
2018-04-20T16:22:42.416Z,6.47
2018-04-20T16:28:13.340Z,7.87
2018-04-20T16:30:40.920Z,7.83
2018-04-20T16:33:09.236Z,5.17
2018-04-20T16:35:37.747Z,6.10
2018-04-20T16:38:05.301Z,6.73
2018-04-20T16:40:32.864Z,8.97
2018-04-20T16:43:00.408Z,7.13
2018-04-20T16:45:27.983Z,6.40
2018-04-20T16:47:55.539Z,15.83
2018-04-20T16:50:23.126Z,5.07
2018-04-20T16:52:50.706Z,5.87
2018-04-20T16:55:18.289Z,7.47
2018-04-20T16:57:45.863Z,6.60
2018-04-20T17:00:13.429Z,5.20
2018-04-20T17:02:40.980Z,4.93
2018-04-20T17:05:08.544Z,7.90
2018-04-20T17:07:36.128Z,9.10
2018-04-20T17:10:03.656Z,6.87
2018-04-20T17:12:31.228Z,5.10
2018-04-20T17:14:58.798Z,7.60
2018-04-20T17:17:26.349Z,7.23
2018-04-20T17:19:53.932Z,5.10
2018-04-20T17:22:21.492Z,6.20
2018-04-20T17:24:49.045Z,5.33
2018-04-20T17:27:16.583Z,5.20
2018-04-20T17:29:44.130Z,6.97
2018-04-20T17:32:11.714Z,5.43
2018-04-20T17:34:39.259Z,9.00
2018-04-20T17:37:06.827Z,6.43
2018-04-20T17:39:34.405Z,7.27
2018-04-20T17:42:01.966Z,5.53
2018-04-20T17:44:30.379Z,6.60
2018-04-20T17:46:58.716Z,5.00
2018-04-20T17:49:26.298Z,5.80
2018-04-20T17:51:54.631Z,6.23
2018-04-20T17:54:22.173Z,11.43
2018-04-20T17:56:49.747Z,6.37
2018-04-20T17:59:17.297Z,5.77
2018-04-20T18:01:44.880Z,6.67
2018-04-20T18:04:13.190Z,8.83
2018-04-20T18:06:41.535Z,5.67
2018-04-20T18:09:09.083Z,7.53
2018-04-20T18:11:36.671Z,12.57
2018-04-20T18:14:04.223Z,8.83
2018-04-20T18:16:31.776Z,8.27
2018-04-20T18:18:59.331Z,5.50
2018-04-20T18:21:26.917Z,7.20
2018-04-20T18:23:54.463Z,9.30
2018-04-20T18:26:22.047Z,8.60
2018-04-20T18:28:49.611Z,13.70
2018-04-20T18:31:17.948Z,8.10
2018-04-20T18:33:45.524Z,6.70
2018-04-20T18:36:13.082Z,8.30
2018-04-20T18:38:41.398Z,9.47
2018-04-20T18:41:09.732Z,11.70
2018-04-20T18:43:38.094Z,11.90
2018-04-20T18:46:05.645Z,11.30
2018-04-20T18:48:33.208Z,12.90
2018-04-20T18:51:00.791Z,11.20
2018-04-20T18:53:28.343Z,12.00
2018-04-20T18:55:55.908Z,8.70
2018-04-20T18:58:23.458Z,11.10
2018-04-20T19:00:51.035Z,9.13
2018-04-20T19:03:18.598Z,10.03
2018-04-20T19:05:46.130Z,7.97
2018-04-20T19:08:13.695Z,8.97
2018-04-20T19:10:41.238Z,8.13
2018-04-20T19:13:08.822Z,9.00
2018-04-20T19:15:36.363Z,7.10
2018-04-20T19:18:03.928Z,8.60
2018-04-20T19:20:32.327Z,7.57
2018-04-20T19:23:00.696Z,7.40
2018-04-20T19:25:28.234Z,8.70
2018-04-20T19:27:55.836Z,6.27
2018-04-20T19:30:23.393Z,8.67
2018-04-20T19:32:50.956Z,8.40
2018-04-20T19:35:18.513Z,9.63
2018-04-20T19:37:46.093Z,6.87
2018-04-20T19:40:14.407Z,8.10
2018-04-20T19:42:42.041Z,7.87
2018-04-20T19:45:09.618Z,8.03
2018-04-20T19:47:37.189Z,12.53
2018-04-20T19:50:04.759Z,10.37
2018-04-20T19:52:32.387Z,7.17
2018-04-20T19:55:00.701Z,11.20
2018-04-20T19:57:28.266Z,10.60
2018-04-20T19:59:55.816Z,8.67
2018-04-20T20:02:23.421Z,6.30
2018-04-20T20:04:51.768Z,10.57
2018-04-20T20:07:19.363Z,9.60
2018-04-20T20:09:47.676Z,8.93
2018-04-20T20:12:15.242Z,8.30
2018-04-20T20:14:42.801Z,10.40
2018-04-20T20:17:10.371Z,8.30
2018-04-20T20:19:37.966Z,7.93
2018-04-20T20:22:05.541Z,8.90
2018-04-20T20:24:33.859Z,7.17
2018-04-20T20:27:01.700Z,6.03
2018-04-20T20:29:30.002Z,6.47
2018-04-20T20:31:57.566Z,8.03
2018-04-20T20:34:25.112Z,5.70
2018-04-20T20:36:52.688Z,6.70
2018-04-20T20:39:20.254Z,5.00
2018-04-20T20:41:47.828Z,10.37
2018-04-20T20:44:15.367Z,6.20
2018-04-20T20:46:42.931Z,6.63
2018-04-20T20:49:10.519Z,7.77
2018-04-20T20:51:38.096Z,6.10
2018-04-20T20:54:06.409Z,6.10
2018-04-20T20:56:33.951Z,7.30
2018-04-20T20:59:02.279Z,6.33
2018-04-20T21:01:30.768Z,5.93
2018-04-20T21:03:58.331Z,7.53
2018-04-20T21:06:25.887Z,5.90
2018-04-20T21:08:53.552Z,5.00
2018-04-20T21:11:21.098Z,5.80
2018-04-20T21:13:48.667Z,9.30
2018-04-20T21:16:16.220Z,5.80
2018-04-20T21:18:43.815Z,7.70
2018-04-20T21:21:12.139Z,5.87
2018-04-20T21:23:39.703Z,9.77
2018-04-20T21:26:07.250Z,8.80
2018-04-20T21:28:34.805Z,8.20
2018-04-20T21:31:02.375Z,8.37
2018-04-20T21:33:29.938Z,6.67
2018-04-20T21:35:57.479Z,8.50
2018-04-20T21:38:25.049Z,9.60
2018-04-20T21:40:52.598Z,7.60
2018-04-20T21:43:20.189Z,6.57
2018-04-20T21:45:47.737Z,9.53
2018-04-20T21:48:15.306Z,10.93
2018-04-20T21:50:42.865Z,7.53
2018-04-20T21:53:10.443Z,7.97
2018-04-20T21:55:38.003Z,8.17
2018-04-20T21:58:05.569Z,8.17
2018-04-20T22:00:33.119Z,6.90
2018-04-20T22:03:00.701Z,9.67
2018-04-20T22:05:28.242Z,9.90
2018-04-20T22:07:55.825Z,11.33
2018-04-20T22:10:24.163Z,9.50
2018-04-20T22:12:51.721Z,7.90
2018-04-20T22:15:19.266Z,10.03
2018-04-20T22:17:46.845Z,9.13
2018-04-20T22:20:14.385Z,7.97
2018-04-20T22:22:41.947Z,12.70
2018-04-20T22:25:09.487Z,9.63
2018-04-20T22:27:37.128Z,8.17
2018-04-20T22:30:06.137Z,12.90
2018-04-20T22:32:33.724Z,10.23
2018-04-20T22:35:01.272Z,11.50
2018-04-20T22:37:28.840Z,9.60
2018-04-20T22:39:56.380Z,10.83
2018-04-20T22:42:23.942Z,10.73
2018-04-20T22:44:51.487Z,12.83
2018-04-20T22:47:19.812Z,9.33
2018-04-20T22:49:47.407Z,9.57
2018-04-20T22:52:14.948Z,11.47
2018-04-20T22:54:42.528Z,10.70
2018-04-20T22:57:10.083Z,10.27
2018-04-20T22:59:38.422Z,11.33
2018-04-20T23:02:05.958Z,11.60
2018-04-20T23:04:33.527Z,10.33
2018-04-20T23:07:01.075Z,11.73
2018-04-20T23:09:28.666Z,9.73
2018-04-20T23:11:56.212Z,10.20
2018-04-20T23:14:23.786Z,12.13
2018-04-20T23:16:51.329Z,10.70
2018-04-20T23:19:18.908Z,13.70
2018-04-20T23:21:46.467Z,12.70
2018-04-20T23:24:14.051Z,11.40
2018-04-20T23:26:41.604Z,13.40
2018-04-20T23:29:09.174Z,12.77
2018-04-20T23:31:36.734Z,10.83
2018-04-20T23:34:04.304Z,12.33
2018-04-20T23:36:32.623Z,13.00
2018-04-20T23:39:00.200Z,10.77
2018-04-20T23:41:27.762Z,11.93
2018-04-20T23:43:55.347Z,9.97
2018-04-20T23:46:22.890Z,11.47
2018-04-20T23:48:50.458Z,12.80
2018-04-20T23:51:17.998Z,14.20
2018-04-20T23:53:45.576Z,10.70
2018-04-20T23:56:13.123Z,12.70
2018-04-20T23:58:40.699Z,10.70
