createdAt,value
2017-06-21T00:00:31.776Z,16.00
2017-06-21T00:02:59.272Z,16.60
2017-06-21T00:05:27.537Z,17.40
2017-06-21T00:07:55.781Z,15.57
2017-06-21T00:10:23.280Z,16.77
2017-06-21T00:12:51.525Z,15.60
2017-06-21T00:15:19.010Z,16.53
2017-06-21T00:17:47.284Z,16.97
2017-06-21T00:20:15.535Z,16.33
2017-06-21T00:22:43.041Z,15.47
2017-06-21T00:25:10.519Z,22.03
2017-06-21T00:27:38.060Z,17.77
2017-06-21T00:30:06.297Z,15.30
2017-06-21T00:32:33.805Z,18.63
2017-06-21T00:35:01.297Z,17.10
2017-06-21T00:37:28.781Z,16.00
2017-06-21T00:39:56.276Z,15.50
2017-06-21T00:42:23.766Z,16.63
2017-06-21T00:44:51.265Z,17.83
2017-06-21T00:47:19.518Z,15.97
2017-06-21T00:49:47.802Z,15.83
2017-06-21T00:52:15.300Z,16.40
2017-06-21T00:54:42.787Z,16.70
2017-06-21T00:57:10.265Z,18.07
2017-06-21T00:59:37.774Z,16.90
2017-06-21T01:02:05.286Z,18.73
2017-06-21T01:04:32.792Z,16.27
2017-06-21T01:07:00.277Z,15.93
2017-06-21T01:09:27.769Z,17.60
2017-06-21T01:11:55.244Z,16.90
2017-06-21T01:14:23.856Z,17.40
2017-06-21T01:16:51.332Z,16.93
2017-06-21T01:19:18.810Z,17.03
2017-06-21T01:21:46.322Z,18.10
2017-06-21T01:24:13.904Z,17.80
2017-06-21T01:26:41.400Z,18.43
2017-06-21T01:29:08.916Z,18.63
2017-06-21T01:31:36.404Z,17.20
2017-06-21T01:34:03.904Z,18.80
2017-06-21T01:36:32.148Z,18.60
2017-06-21T01:38:59.639Z,16.87
2017-06-21T01:41:27.898Z,17.10
2017-06-21T01:43:56.176Z,17.37
2017-06-21T01:46:24.444Z,16.70
2017-06-21T01:48:51.949Z,17.73
2017-06-21T01:51:19.442Z,17.47
2017-06-21T01:53:46.949Z,18.10
2017-06-21T01:56:15.201Z,17.53
2017-06-21T01:58:43.211Z,17.83
2017-06-21T02:01:10.700Z,17.93
2017-06-21T02:03:38.196Z,17.73
2017-06-21T02:06:06.490Z,19.97
2017-06-21T02:08:33.990Z,18.50
2017-06-21T02:11:01.493Z,19.20
2017-06-21T02:13:29.747Z,18.47
2017-06-21T02:15:57.257Z,18.23
2017-06-21T02:18:24.738Z,18.17
2017-06-21T02:20:52.242Z,18.70
2017-06-21T02:23:20.497Z,19.43
2017-06-21T02:25:47.981Z,18.13
2017-06-21T02:28:16.252Z,20.37
2017-06-21T02:30:44.505Z,18.93
2017-06-21T02:33:12.013Z,18.43
2017-06-21T02:35:39.496Z,20.40
2017-06-21T02:38:07.006Z,19.07
2017-06-21T02:40:35.277Z,19.97
2017-06-21T02:43:03.529Z,19.47
2017-06-21T02:45:31.012Z,19.30
2017-06-21T02:47:59.275Z,19.60
2017-06-21T02:50:26.749Z,19.80
2017-06-21T02:52:55.032Z,19.43
2017-06-21T02:55:23.268Z,19.63
2017-06-21T02:57:50.753Z,19.77
2017-06-21T03:00:19.036Z,18.43
2017-06-21T03:02:47.285Z,19.60
2017-06-21T03:05:14.786Z,19.87
2017-06-21T03:07:42.293Z,18.67
2017-06-21T03:10:09.772Z,20.13
2017-06-21T03:12:37.264Z,20.33
2017-06-21T03:15:16.510Z,20.27
2017-06-21T03:17:44.008Z,19.60
2017-06-21T03:20:11.492Z,18.97
2017-06-21T03:22:39.756Z,20.07
2017-06-21T03:25:07.237Z,17.77
2017-06-21T03:27:35.500Z,20.33
2017-06-21T03:30:02.994Z,20.77
2017-06-21T03:32:30.471Z,21.60
2017-06-21T03:34:57.966Z,19.90
2017-06-21T03:37:25.455Z,21.23
2017-06-21T03:39:52.972Z,21.27
2017-06-21T03:42:20.476Z,19.83
2017-06-21T03:44:47.969Z,20.10
2017-06-21T03:47:15.461Z,21.30
2017-06-21T03:49:42.964Z,20.07
2017-06-21T03:52:10.445Z,18.67
2017-06-21T03:54:37.924Z,19.43
2017-06-21T03:57:05.485Z,19.40
2017-06-21T03:59:32.973Z,16.70
2017-06-21T04:02:01.218Z,16.83
2017-06-21T04:04:28.744Z,15.77
2017-06-21T04:06:57.015Z,17.20
2017-06-21T04:09:24.615Z,18.80
2017-06-21T04:11:52.129Z,16.80
2017-06-21T04:14:19.605Z,18.40
2017-06-21T04:16:47.092Z,18.53
2017-06-21T04:19:14.576Z,18.50
2017-06-21T04:21:42.841Z,18.63
2017-06-21T04:24:10.342Z,20.47
2017-06-21T04:26:37.841Z,19.40
2017-06-21T04:29:05.343Z,19.70
2017-06-21T04:31:32.830Z,19.90
2017-06-21T04:34:00.322Z,19.47
2017-06-21T04:36:27.809Z,20.97
2017-06-21T04:38:55.337Z,19.93
2017-06-21T04:41:22.823Z,19.20
2017-06-21T04:43:51.074Z,17.73
2017-06-21T04:46:18.573Z,19.97
2017-06-21T04:48:46.064Z,19.90
2017-06-21T04:51:13.561Z,19.00
2017-06-21T04:53:41.808Z,19.77
2017-06-21T04:56:09.311Z,19.07
2017-06-21T04:58:37.582Z,18.87
2017-06-21T05:01:05.831Z,19.77
2017-06-21T05:03:33.351Z,19.03
2017-06-21T05:06:00.825Z,19.70
2017-06-21T05:08:28.324Z,21.43
2017-06-21T05:10:56.588Z,18.70
2017-06-21T05:13:24.104Z,19.80
2017-06-21T05:15:51.600Z,19.43
2017-06-21T05:18:19.121Z,18.50
2017-06-21T05:20:46.633Z,18.67
2017-06-21T05:23:14.882Z,18.27
2017-06-21T05:25:42.361Z,17.23
2017-06-21T05:28:09.860Z,18.03
2017-06-21T05:30:37.353Z,19.23
2017-06-21T05:33:04.839Z,18.63
2017-06-21T05:35:32.335Z,16.60
2017-06-21T05:37:59.857Z,18.27
2017-06-21T05:40:27.335Z,16.83
2017-06-21T05:42:55.598Z,18.70
2017-06-21T05:45:23.856Z,16.97
2017-06-21T05:47:51.336Z,17.20
2017-06-21T05:50:19.605Z,18.77
2017-06-21T05:52:47.861Z,16.53
2017-06-21T05:55:15.368Z,16.37
2017-06-21T05:57:42.868Z,14.57
2017-06-21T06:00:10.342Z,14.63
2017-06-21T06:02:37.840Z,16.23
2017-06-21T06:05:05.340Z,16.37
2017-06-21T06:07:32.846Z,13.17
2017-06-21T06:10:01.112Z,12.93
2017-06-21T06:12:29.369Z,13.63
2017-06-21T06:14:56.864Z,13.30
2017-06-21T06:17:24.365Z,14.57
2017-06-21T06:19:51.845Z,13.93
2017-06-21T06:22:19.397Z,12.40
2017-06-21T06:24:46.913Z,12.13
2017-06-21T06:27:14.420Z,11.97
2017-06-21T06:29:41.892Z,11.33
2017-06-21T06:32:09.412Z,12.83
2017-06-21T06:34:36.888Z,13.10
2017-06-21T06:37:04.417Z,12.60
2017-06-21T06:39:31.902Z,16.57
2017-06-21T06:41:59.405Z,15.67
2017-06-21T06:44:27.676Z,15.70
2017-06-21T06:46:55.945Z,14.30
2017-06-21T06:49:24.221Z,12.87
2017-06-21T06:51:52.466Z,13.97
2017-06-21T06:54:19.963Z,12.73
2017-06-21T06:56:48.232Z,13.63
2017-06-21T06:59:16.503Z,13.03
2017-06-21T07:01:43.976Z,13.73
2017-06-21T07:04:12.224Z,12.37
2017-06-21T07:06:39.719Z,13.30
2017-06-21T07:09:07.199Z,12.90
2017-06-21T07:11:34.681Z,12.60
2017-06-21T07:14:02.180Z,11.47
2017-06-21T07:16:30.424Z,11.77
2017-06-21T07:18:57.931Z,11.43
2017-06-21T07:21:25.409Z,15.07
2017-06-21T07:23:52.912Z,11.70
2017-06-21T07:26:20.399Z,11.20
2017-06-21T07:28:48.706Z,13.27
2017-06-21T07:31:16.199Z,12.40
2017-06-21T07:33:43.684Z,14.57
2017-06-21T07:36:11.991Z,11.57
2017-06-21T07:38:39.483Z,10.53
2017-06-21T07:41:06.960Z,10.57
2017-06-21T07:43:34.471Z,9.87
2017-06-21T07:46:01.942Z,9.37
2017-06-21T07:48:29.436Z,10.17
2017-06-21T07:50:56.904Z,9.53
2017-06-21T07:53:25.168Z,10.33
2017-06-21T07:55:52.640Z,9.60
2017-06-21T07:58:20.868Z,9.57
2017-06-21T08:00:48.359Z,9.97
2017-06-21T08:03:15.837Z,9.67
2017-06-21T08:05:44.077Z,9.00
2017-06-21T08:08:11.568Z,10.17
2017-06-21T08:10:39.803Z,9.57
2017-06-21T08:13:07.293Z,10.40
2017-06-21T08:15:35.535Z,10.00
2017-06-21T08:18:03.016Z,8.73
2017-06-21T08:20:30.499Z,9.07
2017-06-21T08:22:58.742Z,9.33
2017-06-21T08:25:26.236Z,12.03
2017-06-21T08:27:54.480Z,9.50
2017-06-21T08:30:21.978Z,11.50
2017-06-21T08:32:49.468Z,12.83
2017-06-21T08:35:16.968Z,10.23
2017-06-21T08:37:44.466Z,9.70
2017-06-21T08:40:11.949Z,9.03
2017-06-21T08:42:39.448Z,14.47
2017-06-21T08:45:07.707Z,11.30
2017-06-21T08:47:35.186Z,12.33
2017-06-21T08:50:03.444Z,12.00
2017-06-21T08:52:30.926Z,11.40
2017-06-21T08:54:59.190Z,13.23
2017-06-21T08:57:26.670Z,12.80
2017-06-21T08:59:54.937Z,11.33
2017-06-21T09:02:23.178Z,11.97
2017-06-21T09:04:50.657Z,11.87
2017-06-21T09:07:18.930Z,11.80
2017-06-21T09:09:46.410Z,11.33
2017-06-21T09:12:14.692Z,10.17
2017-06-21T09:14:42.160Z,10.23
2017-06-21T09:17:09.675Z,11.07
2017-06-21T09:19:37.159Z,11.00
2017-06-21T09:22:05.413Z,11.00
2017-06-21T09:24:32.928Z,11.03
2017-06-21T09:27:00.417Z,10.27
2017-06-21T09:29:27.899Z,9.60
2017-06-21T09:31:56.154Z,9.13
2017-06-21T09:34:23.635Z,9.70
2017-06-21T09:36:51.895Z,10.10
2017-06-21T09:39:19.409Z,9.37
2017-06-21T09:41:46.884Z,9.87
2017-06-21T09:44:14.382Z,9.40
2017-06-21T09:46:41.861Z,9.30
2017-06-21T09:49:09.351Z,9.30
2017-06-21T09:51:36.838Z,8.00
2017-06-21T09:54:04.359Z,9.40
2017-06-21T09:56:31.842Z,9.37
2017-06-21T09:59:00.169Z,9.53
2017-06-21T10:01:27.693Z,8.90
2017-06-21T10:03:55.178Z,9.00
2017-06-21T10:06:23.421Z,9.30
2017-06-21T10:08:50.924Z,9.13
2017-06-21T10:11:18.410Z,9.17
2017-06-21T10:13:45.904Z,8.33
2017-06-21T10:16:13.380Z,8.80
2017-06-21T10:18:40.870Z,8.50
2017-06-21T10:21:08.442Z,8.73
2017-06-21T10:23:36.000Z,8.20
2017-06-21T10:26:03.493Z,8.80
2017-06-21T10:28:30.969Z,8.53
2017-06-21T10:30:58.456Z,8.23
2017-06-21T10:33:25.937Z,8.30
2017-06-21T10:35:53.446Z,9.40
2017-06-21T10:38:21.684Z,9.40
2017-06-21T10:40:49.157Z,8.03
2017-06-21T10:43:16.649Z,8.97
2017-06-21T10:45:44.129Z,9.27
2017-06-21T10:48:11.618Z,9.60
2017-06-21T10:50:39.099Z,7.67
2017-06-21T10:53:06.580Z,8.83
2017-06-21T10:55:34.111Z,9.80
2017-06-21T10:58:01.566Z,9.70
2017-06-21T11:00:29.047Z,8.23
2017-06-21T11:02:56.536Z,8.20
2017-06-21T11:05:24.031Z,8.60
2017-06-21T11:07:51.514Z,8.80
2017-06-21T11:10:19.002Z,8.03
2017-06-21T11:12:46.477Z,9.00
2017-06-21T11:15:13.949Z,8.90
2017-06-21T11:17:41.432Z,8.47
2017-06-21T11:20:08.900Z,8.07
2017-06-21T11:22:36.390Z,7.80
2017-06-21T11:25:03.870Z,9.67
2017-06-21T11:27:31.380Z,8.87
2017-06-21T11:29:58.948Z,9.10
2017-06-21T11:32:27.190Z,9.40
2017-06-21T11:34:54.694Z,9.17
2017-06-21T11:37:22.936Z,9.07
2017-06-21T11:39:50.419Z,8.87
2017-06-21T11:42:18.678Z,9.23
2017-06-21T11:44:46.178Z,9.03
2017-06-21T11:47:13.672Z,8.97
2017-06-21T11:49:41.163Z,7.90
2017-06-21T11:52:09.408Z,7.90
2017-06-21T11:54:36.904Z,8.20
2017-06-21T11:57:05.153Z,8.47
2017-06-21T11:59:32.656Z,8.67
2017-06-21T12:02:00.140Z,9.23
2017-06-21T12:04:27.632Z,9.03
2017-06-21T12:06:55.105Z,8.90
2017-06-21T12:09:23.383Z,8.93
2017-06-21T12:11:50.869Z,9.10
2017-06-21T12:14:18.375Z,9.03
2017-06-21T12:16:45.847Z,9.50
2017-06-21T12:19:13.324Z,16.30
2017-06-21T12:21:41.590Z,8.00
2017-06-21T12:24:09.077Z,9.20
2017-06-21T12:26:36.579Z,8.50
2017-06-21T12:29:04.057Z,9.20
2017-06-21T12:31:31.570Z,8.47
2017-06-21T12:33:59.038Z,9.50
2017-06-21T12:36:26.537Z,9.53
2017-06-21T12:38:54.018Z,10.20
2017-06-21T12:41:22.280Z,10.37
2017-06-21T12:43:50.542Z,9.33
2017-06-21T12:46:18.012Z,9.17
2017-06-21T12:48:46.280Z,9.57
2017-06-21T12:51:13.758Z,8.67
2017-06-21T12:53:42.024Z,9.80
2017-06-21T12:56:10.257Z,9.37
2017-06-21T12:58:37.773Z,10.10
2017-06-21T13:01:05.244Z,10.00
2017-06-21T13:03:32.715Z,8.90
2017-06-21T13:06:00.235Z,9.03
2017-06-21T13:08:28.477Z,9.40
2017-06-21T13:10:55.966Z,8.87
2017-06-21T13:13:24.214Z,9.73
2017-06-21T13:15:51.725Z,8.87
2017-06-21T13:18:19.193Z,9.97
2017-06-21T13:20:46.696Z,9.47
2017-06-21T13:23:14.164Z,9.43
2017-06-21T13:25:41.636Z,10.37
2017-06-21T13:28:09.911Z,9.63
2017-06-21T13:30:38.151Z,9.00
2017-06-21T13:33:05.633Z,8.83
2017-06-21T13:35:33.104Z,10.13
2017-06-21T13:38:01.348Z,9.00
2017-06-21T13:40:28.841Z,9.47
2017-06-21T13:42:57.118Z,10.00
2017-06-21T13:45:25.364Z,10.47
2017-06-21T13:47:52.849Z,10.00
2017-06-21T13:50:21.106Z,9.93
2017-06-21T13:52:48.596Z,10.57
2017-06-21T13:55:17.019Z,10.00
2017-06-21T13:57:44.567Z,9.47
2017-06-21T14:00:12.040Z,8.80
2017-06-21T14:02:39.536Z,9.73
2017-06-21T14:05:07.802Z,9.57
2017-06-21T14:07:35.283Z,10.13
2017-06-21T14:10:02.756Z,10.07
2017-06-21T14:12:30.257Z,8.93
2017-06-21T14:14:57.741Z,9.67
2017-06-21T14:17:25.229Z,9.93
2017-06-21T14:19:52.746Z,9.50
2017-06-21T14:22:20.224Z,9.17
2017-06-21T14:24:48.484Z,9.87
2017-06-21T14:27:15.980Z,10.70
2017-06-21T14:29:43.458Z,9.80
2017-06-21T14:32:10.968Z,9.33
2017-06-21T14:34:39.210Z,10.13
2017-06-21T14:37:06.702Z,9.83
2017-06-21T14:39:34.976Z,10.00
2017-06-21T14:42:02.448Z,10.23
2017-06-21T14:44:30.689Z,10.20
2017-06-21T14:46:58.177Z,9.80
2017-06-21T14:49:26.447Z,9.13
2017-06-21T14:51:54.768Z,9.33
2017-06-21T14:54:22.235Z,9.40
2017-06-21T14:56:49.736Z,9.33
2017-06-21T14:59:17.224Z,8.80
2017-06-21T15:01:44.704Z,9.80
2017-06-21T15:04:12.198Z,9.20
2017-06-21T15:06:39.669Z,9.60
2017-06-21T15:09:07.168Z,9.77
2017-06-21T15:11:34.736Z,8.20
2017-06-21T15:14:02.224Z,9.70
2017-06-21T15:16:29.757Z,8.10
2017-06-21T15:18:57.246Z,8.23
2017-06-21T15:21:24.750Z,8.07
2017-06-21T15:23:52.224Z,8.07
2017-06-21T15:26:19.789Z,8.20
2017-06-21T15:28:47.287Z,7.00
2017-06-21T15:31:14.791Z,7.50
2017-06-21T15:33:42.291Z,8.13
2017-06-21T15:36:09.824Z,8.10
2017-06-21T15:38:37.329Z,7.00
2017-06-21T15:41:04.810Z,8.30
2017-06-21T15:43:33.056Z,7.23
2017-06-21T15:46:00.558Z,7.70
2017-06-21T15:48:28.025Z,7.13
2017-06-21T15:50:55.520Z,6.93
2017-06-21T15:53:23.008Z,6.63
2017-06-21T15:55:51.269Z,6.70
2017-06-21T15:58:18.771Z,7.37
2017-06-21T16:00:46.270Z,7.50
2017-06-21T16:03:13.737Z,7.40
2017-06-21T16:05:41.226Z,7.30
2017-06-21T16:08:09.461Z,7.60
2017-06-21T16:10:36.967Z,8.77
2017-06-21T16:13:05.216Z,6.80
2017-06-21T16:15:32.698Z,7.97
2017-06-21T16:18:00.968Z,6.63
2017-06-21T16:20:29.838Z,7.83
2017-06-21T16:22:58.155Z,6.40
2017-06-21T16:25:25.620Z,6.40
2017-06-21T16:27:53.152Z,7.23
2017-06-21T16:30:21.397Z,6.40
2017-06-21T16:32:48.903Z,6.50
2017-06-21T16:35:16.401Z,7.10
2017-06-21T16:37:43.881Z,6.10
2017-06-21T16:40:11.361Z,7.60
2017-06-21T16:42:39.620Z,6.70
2017-06-21T16:45:07.239Z,6.13
2017-06-21T16:47:34.795Z,9.43
2017-06-21T16:50:02.284Z,7.70
2017-06-21T16:52:29.789Z,7.20
2017-06-21T16:54:57.264Z,6.70
2017-06-21T16:57:24.771Z,8.43
2017-06-21T16:59:52.381Z,10.83
2017-06-21T17:02:19.886Z,7.27
2017-06-21T17:04:47.410Z,6.80
2017-06-21T17:07:14.932Z,7.20
2017-06-21T17:09:43.164Z,7.23
2017-06-21T17:12:10.640Z,7.17
2017-06-21T17:14:38.139Z,6.77
2017-06-21T17:17:05.626Z,7.20
2017-06-21T17:19:33.129Z,8.37
2017-06-21T17:22:00.616Z,7.20
2017-06-21T17:24:28.106Z,7.20
2017-06-21T17:26:55.636Z,7.93
2017-06-21T17:29:23.122Z,7.17
2017-06-21T17:31:50.597Z,7.37
2017-06-21T17:34:18.095Z,7.40
2017-06-21T17:36:46.347Z,7.50
2017-06-21T17:39:13.835Z,6.63
2017-06-21T17:41:41.316Z,7.07
2017-06-21T17:44:08.848Z,7.43
2017-06-21T17:46:37.091Z,7.60
2017-06-21T17:49:05.220Z,8.00
2017-06-21T17:51:32.790Z,7.83
2017-06-21T17:54:00.289Z,7.03
2017-06-21T17:56:27.788Z,8.10
2017-06-21T17:58:55.259Z,7.23
2017-06-21T18:01:22.736Z,7.83
2017-06-21T18:03:50.239Z,8.17
2017-06-21T18:06:18.480Z,5.57
2017-06-21T18:08:45.994Z,6.20
2017-06-21T18:11:13.477Z,7.47
2017-06-21T18:13:40.944Z,5.87
2017-06-21T18:16:08.440Z,6.40
2017-06-21T18:18:35.941Z,6.13
2017-06-21T18:21:03.437Z,5.40
2017-06-21T18:23:30.917Z,6.90
2017-06-21T18:25:59.174Z,5.60
2017-06-21T18:28:26.666Z,6.70
2017-06-21T18:30:54.205Z,7.83
2017-06-21T18:33:21.701Z,6.63
2017-06-21T18:35:49.215Z,6.63
2017-06-21T18:38:16.706Z,6.70
2017-06-21T18:40:44.967Z,6.27
2017-06-21T18:43:13.247Z,7.17
2017-06-21T18:45:41.517Z,6.77
2017-06-21T18:48:09.939Z,7.27
2017-06-21T18:50:37.429Z,7.13
2017-06-21T18:53:04.916Z,6.77
2017-06-21T18:55:33.193Z,7.23
2017-06-21T18:58:01.462Z,13.73
2017-06-21T19:00:28.945Z,7.20
2017-06-21T19:02:56.495Z,6.70
2017-06-21T19:05:24.741Z,6.40
2017-06-21T19:07:52.213Z,9.47
2017-06-21T19:10:19.707Z,6.80
2017-06-21T19:12:47.203Z,7.40
2017-06-21T19:15:14.695Z,7.53
2017-06-21T19:17:42.955Z,7.47
2017-06-21T19:20:10.443Z,8.10
2017-06-21T19:22:38.708Z,8.17
2017-06-21T19:25:06.989Z,8.30
2017-06-21T19:27:35.261Z,7.70
2017-06-21T19:30:03.515Z,8.57
2017-06-21T19:32:31.107Z,7.47
2017-06-21T19:34:59.374Z,8.57
2017-06-21T19:37:27.663Z,8.63
2017-06-21T19:39:55.925Z,9.80
2017-06-21T19:42:24.169Z,8.87
2017-06-21T19:44:51.660Z,8.70
2017-06-21T19:47:19.979Z,8.57
2017-06-21T19:49:47.478Z,9.93
2017-06-21T19:52:14.989Z,8.57
2017-06-21T19:54:42.468Z,9.03
2017-06-21T19:57:10.029Z,9.07
2017-06-21T19:59:37.520Z,8.80
2017-06-21T20:02:05.032Z,8.97
2017-06-21T20:04:32.525Z,9.17
2017-06-21T20:07:00.048Z,8.10
2017-06-21T20:09:27.543Z,8.70
2017-06-21T20:11:55.066Z,10.23
2017-06-21T20:14:22.541Z,8.90
2017-06-21T20:16:50.037Z,8.73
2017-06-21T20:19:17.550Z,10.37
2017-06-21T20:21:45.219Z,9.07
2017-06-21T20:24:12.696Z,9.60
2017-06-21T20:26:40.241Z,7.90
2017-06-21T20:29:07.732Z,8.97
2017-06-21T20:31:36.001Z,7.83
2017-06-21T20:34:03.512Z,8.90
2017-06-21T20:36:31.013Z,8.87
2017-06-21T20:38:58.485Z,9.13
2017-06-21T20:41:26.722Z,9.70
2017-06-21T20:43:54.232Z,8.70
2017-06-21T20:46:22.477Z,10.07
2017-06-21T20:48:49.983Z,9.90
2017-06-21T20:51:17.457Z,10.47
2017-06-21T20:53:44.929Z,9.90
2017-06-21T20:56:12.429Z,9.97
2017-06-21T20:58:40.677Z,11.57
2017-06-21T21:01:08.180Z,10.30
2017-06-21T21:03:36.420Z,9.03
2017-06-21T21:06:03.916Z,11.33
2017-06-21T21:08:31.401Z,12.00
2017-06-21T21:10:58.872Z,10.50
2017-06-21T21:13:26.386Z,10.60
2017-06-21T21:15:54.624Z,10.37
2017-06-21T21:18:22.132Z,11.17
2017-06-21T21:20:49.619Z,9.47
2017-06-21T21:23:17.101Z,10.33
2017-06-21T21:25:44.596Z,10.83
2017-06-21T21:28:12.868Z,12.50
2017-06-21T21:30:41.111Z,11.50
2017-06-21T21:33:08.588Z,11.50
2017-06-21T21:35:36.089Z,11.87
2017-06-21T21:38:03.569Z,12.00
2017-06-21T21:40:31.045Z,12.73
2017-06-21T21:42:58.567Z,11.70
2017-06-21T21:45:26.055Z,11.13
2017-06-21T21:47:53.573Z,10.47
2017-06-21T21:50:21.068Z,11.13
2017-06-21T21:52:48.578Z,10.43
2017-06-21T21:55:16.824Z,12.20
2017-06-21T21:57:44.314Z,11.30
2017-06-21T22:00:12.576Z,10.40
2017-06-21T22:02:40.834Z,11.00
2017-06-21T22:05:08.349Z,11.17
2017-06-21T22:07:35.828Z,13.33
2017-06-21T22:10:03.341Z,11.73
2017-06-21T22:12:31.604Z,12.60
2017-06-21T22:14:59.856Z,11.77
2017-06-21T22:17:27.364Z,12.20
2017-06-21T22:19:54.845Z,11.13
2017-06-21T22:22:22.350Z,11.60
2017-06-21T22:24:50.605Z,10.87
2017-06-21T22:27:18.080Z,11.77
2017-06-21T22:29:46.356Z,11.20
2017-06-21T22:32:13.840Z,10.80
2017-06-21T22:34:41.323Z,10.80
2017-06-21T22:37:08.837Z,10.63
2017-06-21T22:39:37.113Z,10.87
2017-06-21T22:42:05.435Z,12.30
2017-06-21T22:44:32.920Z,12.73
2017-06-21T22:47:00.416Z,11.57
2017-06-21T22:49:28.676Z,12.27
2017-06-21T22:51:56.171Z,12.13
2017-06-21T22:54:23.716Z,11.80
2017-06-21T22:56:51.952Z,12.70
2017-06-21T22:59:19.441Z,11.73
2017-06-21T23:01:47.757Z,11.40
2017-06-21T23:04:15.240Z,12.70
2017-06-21T23:06:42.739Z,12.40
2017-06-21T23:09:10.988Z,13.33
2017-06-21T23:11:38.491Z,13.17
2017-06-21T23:14:05.982Z,14.10
2017-06-21T23:16:33.480Z,12.30
2017-06-21T23:19:01.729Z,11.37
2017-06-21T23:21:29.241Z,11.10
2017-06-21T23:23:56.751Z,12.63
2017-06-21T23:26:24.233Z,13.30
2017-06-21T23:28:52.496Z,11.97
2017-06-21T23:31:19.982Z,12.17
2017-06-21T23:33:48.249Z,12.00
2017-06-21T23:36:16.556Z,10.80
2017-06-21T23:38:44.044Z,11.83
2017-06-21T23:41:11.642Z,11.40
2017-06-21T23:43:39.889Z,12.80
2017-06-21T23:46:07.384Z,12.87
2017-06-21T23:48:35.658Z,12.70
2017-06-21T23:51:03.934Z,11.90
2017-06-21T23:53:32.176Z,12.47
2017-06-21T23:55:59.654Z,13.43
2017-06-21T23:58:27.169Z,12.07
