createdAt,value
2023-04-10T00:00:29.142Z,96088.28
2023-04-10T00:02:56.086Z,96089.59
2023-04-10T00:05:22.780Z,96091.75
2023-04-10T00:07:49.458Z,96084.22
2023-04-10T00:10:16.123Z,96090.91
2023-04-10T00:12:42.877Z,96087.66
2023-04-10T00:15:09.912Z,96095.19
2023-04-10T00:17:36.573Z,96091.13
2023-04-10T00:20:03.472Z,96093.28
2023-04-10T00:22:30.060Z,96092.16
2023-04-10T00:24:56.747Z,96098.03
2023-04-10T00:27:23.441Z,96087.81
2023-04-10T00:29:50.091Z,96094.53
2023-04-10T00:32:16.933Z,96086.97
2023-04-10T00:34:43.710Z,96081.28
2023-04-10T00:37:10.311Z,96076.72
2023-04-10T00:39:36.891Z,96069.97
2023-04-10T00:42:03.492Z,96070.75
2023-04-10T00:44:30.515Z,96090.03
2023-04-10T00:46:57.166Z,96086.28
2023-04-10T00:49:23.924Z,96084.34
2023-04-10T00:51:50.663Z,96075.72
2023-04-10T00:54:20.841Z,96070.06
2023-04-10T00:56:48.492Z,96073.25
2023-04-10T00:59:15.370Z,96070.28
2023-04-10T01:01:43.441Z,96062.47
2023-04-10T01:04:10.432Z,96069.38
2023-04-10T01:06:59.288Z,96077.41
2023-04-10T01:09:44.510Z,96077.66
2023-04-10T01:12:30.755Z,96080.63
2023-04-10T01:15:09.406Z,96076.59
2023-04-10T01:17:52.515Z,96073.06
2023-04-10T01:20:26.829Z,96074.16
2023-04-10T01:23:29.872Z,96065.53
2023-04-10T01:26:04.987Z,96069.28
2023-04-10T01:29:02.370Z,96070.34
2023-04-10T01:31:53.622Z,96068.41
2023-04-10T01:34:33.450Z,96065.19
2023-04-10T01:37:02.279Z,96072.41
2023-04-10T01:39:31.297Z,96067.28
2023-04-10T01:42:00.724Z,96061.13
2023-04-10T01:44:41.932Z,96058.94
2023-04-10T01:47:08.962Z,96064.31
2023-04-10T01:49:39.771Z,96059.44
2023-04-10T01:52:07.146Z,96063.22
2023-04-10T01:54:35.572Z,96057.53
2023-04-10T01:57:04.369Z,96052.41
2023-04-10T01:59:39.294Z,96045.44
2023-04-10T02:02:06.121Z,96048.63
2023-04-10T02:04:33.044Z,96048.88
2023-04-10T02:07:14.242Z,96049.94
2023-04-10T02:09:58.789Z,96043.47
2023-04-10T02:12:39.576Z,96042.91
2023-04-10T02:15:07.102Z,96035.09
2023-04-10T02:17:35.772Z,96046.06
2023-04-10T02:20:03.356Z,96039.91
2023-04-10T02:22:30.676Z,96037.72
2023-04-10T02:24:59.110Z,96040.66
2023-04-10T02:27:35.904Z,96029.13
2023-04-10T02:30:03.798Z,96034.50
2023-04-10T02:32:33.031Z,96031.81
2023-04-10T02:35:00.254Z,96037.19
2023-04-10T02:37:26.970Z,96041.47
2023-04-10T02:39:53.943Z,96041.22
2023-04-10T02:42:23.319Z,96037.47
2023-04-10T02:44:51.674Z,96039.91
2023-04-10T02:47:18.353Z,96048.50
2023-04-10T02:49:46.447Z,96041.22
2023-04-10T02:52:15.420Z,96042.91
2023-04-10T02:54:42.014Z,96049.63
2023-04-10T02:57:08.734Z,96046.97
2023-04-10T02:59:35.842Z,96045.06
2023-04-10T03:02:04.958Z,96046.44
2023-04-10T03:04:35.098Z,96045.66
2023-04-10T03:07:01.851Z,96043.22
2023-04-10T03:09:28.496Z,96040.53
2023-04-10T03:11:55.143Z,96041.88
2023-04-10T03:14:21.776Z,96041.09
2023-04-10T03:16:48.614Z,96038.66
2023-04-10T03:19:15.258Z,96044.03
2023-04-10T03:21:41.967Z,96041.59
2023-04-10T03:24:08.635Z,96039.72
2023-04-10T03:26:35.330Z,96039.72
2023-04-10T03:29:02.083Z,96040.53
2023-04-10T03:31:29.555Z,96043.22
2023-04-10T03:33:58.955Z,96044.28
2023-04-10T03:36:25.800Z,96045.06
2023-04-10T03:38:53.682Z,96046.06
2023-04-10T03:41:20.220Z,96042.63
2023-04-10T03:43:46.857Z,96041.84
2023-04-10T03:46:13.561Z,96042.09
2023-04-10T03:48:43.713Z,96039.41
2023-04-10T03:51:10.520Z,96049.59
2023-04-10T03:53:37.857Z,96043.66
2023-04-10T03:56:08.820Z,96050.09
2023-04-10T03:58:36.103Z,96050.09
2023-04-10T04:01:02.899Z,96038.78
2023-04-10T04:03:49.812Z,96032.06
2023-04-10T04:06:45.816Z,96048.41
2023-04-10T04:09:32.936Z,96046.22
2023-04-10T04:12:19.156Z,96044.59
2023-04-10T04:14:57.676Z,96053.97
2023-04-10T04:17:37.929Z,96053.13
2023-04-10T04:20:08.102Z,96049.91
2023-04-10T04:22:57.666Z,96045.84
2023-04-10T04:25:54.359Z,96046.09
2023-04-10T04:28:40.972Z,96050.66
2023-04-10T04:31:21.484Z,96049.84
2023-04-10T04:34:14.244Z,96049.31
2023-04-10T04:36:40.931Z,96050.34
2023-04-10T04:39:25.799Z,96050.59
2023-04-10T04:42:12.686Z,96046.53
2023-04-10T04:44:51.082Z,96050.31
2023-04-10T04:47:36.268Z,96045.44
2023-04-10T04:50:21.635Z,96044.84
2023-04-10T04:53:08.018Z,96047.00
2023-04-10T04:55:53.191Z,96050.72
2023-04-10T04:58:42.758Z,96046.44
2023-04-10T05:01:13.632Z,96051.78
2023-04-10T05:03:52.768Z,96055.53
2023-04-10T05:06:36.162Z,96050.72
2023-04-10T05:09:23.316Z,96047.47
2023-04-10T05:12:02.072Z,96054.22
2023-04-10T05:14:47.153Z,96053.97
2023-04-10T05:17:32.323Z,96062.56
2023-04-10T05:20:17.515Z,96056.72
2023-04-10T05:23:10.290Z,96057.25
2023-04-10T05:25:54.412Z,96062.13
2023-04-10T05:28:37.239Z,96056.81
2023-04-10T05:31:23.731Z,96066.78
2023-04-10T05:33:56.304Z,96066.28
2023-04-10T05:36:43.229Z,96069.06
2023-04-10T05:39:20.480Z,96067.22
2023-04-10T05:42:10.751Z,96064.59
2023-04-10T05:44:53.648Z,96062.28
2023-04-10T05:47:42.772Z,96058.59
2023-04-10T05:50:38.769Z,96063.25
2023-04-10T05:53:29.292Z,96065.47
2023-04-10T05:56:23.889Z,96072.00
2023-04-10T05:59:06.348Z,96076.13
2023-04-10T06:01:46.166Z,96078.31
2023-04-10T06:04:13.407Z,96073.28
2023-04-10T06:06:40.587Z,96080.91
2023-04-10T06:09:07.300Z,96075.06
2023-04-10T06:11:34.298Z,96079.94
2023-04-10T06:14:01.315Z,96076.78
2023-04-10T06:16:37.829Z,96079.53
2023-04-10T06:19:04.675Z,96079.06
2023-04-10T06:21:31.274Z,96082.06
2023-04-10T06:23:57.882Z,96091.53
2023-04-10T06:26:25.098Z,96089.97
2023-04-10T06:28:52.086Z,96095.38
2023-04-10T06:31:20.454Z,96094.88
2023-04-10T06:33:47.412Z,96090.91
2023-04-10T06:36:14.176Z,96085.00
2023-04-10T06:38:48.015Z,96075.91
2023-04-10T06:41:14.662Z,96076.47
2023-04-10T06:43:41.284Z,96070.31
2023-04-10T06:46:07.980Z,96070.91
2023-04-10T06:48:34.808Z,96070.38
2023-04-10T06:51:01.554Z,96073.09
2023-04-10T06:53:28.493Z,96068.84
2023-04-10T06:55:55.294Z,96074.50
2023-04-10T06:58:21.926Z,96073.19
2023-04-10T07:00:48.664Z,96067.78
2023-04-10T07:03:15.661Z,96060.81
2023-04-10T07:05:42.534Z,96054.88
2023-04-10T07:08:09.237Z,96054.31
2023-04-10T07:10:35.925Z,96056.47
2023-04-10T07:13:02.585Z,96055.94
2023-04-10T07:15:29.148Z,96052.41
2023-04-10T07:17:55.794Z,96049.44
2023-04-10T07:20:22.509Z,96052.09
2023-04-10T07:22:49.040Z,96052.63
2023-04-10T07:25:15.730Z,96053.13
2023-04-10T07:27:42.332Z,96047.47
2023-04-10T07:30:10.149Z,96040.69
2023-04-10T07:32:38.012Z,96039.59
2023-04-10T07:35:05.054Z,96042.50
2023-04-10T07:37:31.656Z,96048.44
2023-04-10T07:39:58.229Z,96046.50
2023-04-10T07:42:24.773Z,96048.09
2023-04-10T07:44:51.388Z,96055.31
2023-04-10T07:47:18.062Z,96052.03
2023-04-10T07:49:44.612Z,96042.25
2023-04-10T07:52:11.163Z,96042.50
2023-04-10T07:54:37.728Z,96047.28
2023-04-10T07:57:04.345Z,96047.78
2023-04-10T07:59:30.939Z,96047.19
2023-04-10T08:01:57.653Z,96050.13
2023-04-10T08:04:24.632Z,96042.78
2023-04-10T08:06:51.389Z,96047.88
2023-04-10T08:09:18.130Z,96041.56
2023-04-10T08:11:44.695Z,96046.88
2023-04-10T08:14:11.405Z,96045.72
2023-04-10T08:16:38.556Z,96044.25
2023-04-10T08:19:05.462Z,96049.31
2023-04-10T08:21:32.316Z,96046.75
2023-04-10T08:24:05.161Z,96050.47
2023-04-10T08:26:32.199Z,96045.84
2023-04-10T08:28:59.986Z,96046.25
2023-04-10T08:31:28.203Z,96046.16
2023-04-10T08:33:55.463Z,96044.94
2023-04-10T08:36:22.425Z,96043.53
2023-04-10T08:38:49.194Z,96048.84
2023-04-10T08:41:19.999Z,96036.47
2023-04-10T08:43:47.170Z,96041.44
2023-04-10T08:46:15.012Z,96038.09
2023-04-10T08:48:51.752Z,96038.09
2023-04-10T08:51:20.719Z,96032.16
2023-04-10T08:53:56.960Z,96038.84
2023-04-10T08:56:24.729Z,96032.09
2023-04-10T08:58:51.939Z,96028.78
2023-04-10T09:01:21.286Z,96024.34
2023-04-10T09:03:48.798Z,96020.66
2023-04-10T09:06:15.580Z,96015.69
2023-04-10T09:08:42.330Z,96018.00
2023-04-10T09:11:08.991Z,96013.22
2023-04-10T09:13:36.754Z,96018.25
2023-04-10T09:16:03.696Z,96015.97
2023-04-10T09:18:46.595Z,96004.72
2023-04-10T09:21:16.190Z,96022.22
2023-04-10T09:23:44.832Z,96018.81
2023-04-10T09:26:24.008Z,96007.66
2023-04-10T09:28:57.859Z,96004.06
2023-04-10T09:31:31.734Z,96009.75
2023-04-10T09:34:09.343Z,96002.03
2023-04-10T09:36:36.331Z,95994.09
2023-04-10T09:39:06.679Z,95988.47
2023-04-10T09:41:33.856Z,95987.56
2023-04-10T09:44:11.100Z,95985.22
2023-04-10T09:46:38.072Z,95978.56
2023-04-10T09:49:05.199Z,95975.84
2023-04-10T09:51:33.365Z,95971.59
2023-04-10T09:54:00.446Z,95967.94
2023-04-10T09:56:28.571Z,95965.47
2023-04-10T09:58:57.076Z,95958.19
2023-04-10T10:01:26.004Z,95959.34
2023-04-10T10:03:55.050Z,95945.41
2023-04-10T10:06:23.261Z,95946.13
2023-04-10T10:08:51.010Z,95944.59
2023-04-10T10:11:24.838Z,95932.41
2023-04-10T10:13:51.963Z,95937.91
2023-04-10T10:16:39.655Z,95938.00
2023-04-10T10:19:10.270Z,95932.56
2023-04-10T10:21:38.955Z,95946.25
2023-04-10T10:24:09.026Z,95940.81
2023-04-10T10:26:38.777Z,95940.81
2023-04-10T10:29:07.889Z,95929.63
2023-04-10T10:31:35.200Z,95928.72
2023-04-10T10:34:02.012Z,95917.59
2023-04-10T10:36:28.583Z,95913.63
2023-04-10T10:39:25.682Z,95919.53
2023-04-10T10:42:18.273Z,95913.47
2023-04-10T10:44:56.087Z,95906.25
2023-04-10T10:47:28.194Z,95914.94
2023-04-10T10:49:57.222Z,95896.50
2023-04-10T10:52:45.659Z,95896.50
2023-04-10T10:55:28.213Z,95896.00
2023-04-10T10:57:56.359Z,95887.06
2023-04-10T11:00:27.107Z,95879.81
2023-04-10T11:03:13.890Z,95874.69
2023-04-10T11:06:03.600Z,95871.66
2023-04-10T11:08:33.227Z,95864.91
2023-04-10T11:11:05.674Z,95871.78
2023-04-10T11:13:36.154Z,95864.22
2023-04-10T11:16:04.400Z,95861.16
2023-04-10T11:18:45.726Z,95858.09
2023-04-10T11:21:13.135Z,95865.16
2023-04-10T11:23:59.911Z,95867.38
2023-04-10T11:26:35.253Z,95854.03
2023-04-10T11:29:03.519Z,95848.75
2023-04-10T11:31:30.829Z,95850.84
2023-04-10T11:33:57.394Z,95844.38
2023-04-10T11:36:24.513Z,95852.75
2023-04-10T11:38:57.889Z,95845.47
2023-04-10T11:41:35.354Z,95839.69
2023-04-10T11:44:04.947Z,95828.44
2023-04-10T11:46:32.274Z,95831.56
2023-04-10T11:49:01.414Z,95817.09
2023-04-10T11:51:28.318Z,95819.75
2023-04-10T11:54:05.736Z,95819.94
2023-04-10T11:56:32.362Z,95814.34
2023-04-10T11:58:59.005Z,95806.97
2023-04-10T12:01:25.807Z,95803.81
2023-04-10T12:03:52.699Z,95808.63
2023-04-10T12:06:19.731Z,95795.78
2023-04-10T12:08:47.647Z,95792.72
2023-04-10T12:11:14.302Z,95784.47
2023-04-10T12:13:40.946Z,95791.31
2023-04-10T12:16:08.846Z,95797.66
2023-04-10T12:18:36.380Z,95786.19
2023-04-10T12:21:05.544Z,95794.66
2023-04-10T12:23:36.268Z,95781.81
2023-04-10T12:26:09.983Z,95784.88
2023-04-10T12:28:37.691Z,95776.13
2023-04-10T12:31:04.932Z,95788.78
2023-04-10T12:33:31.700Z,95783.06
2023-04-10T12:35:58.583Z,95786.13
2023-04-10T12:38:43.472Z,95782.84
2023-04-10T12:41:11.992Z,95782.72
2023-04-10T12:43:39.691Z,95788.91
2023-04-10T12:46:08.009Z,95775.94
2023-04-10T12:48:34.888Z,95766.25
2023-04-10T12:51:02.370Z,95768.31
2023-04-10T12:53:29.052Z,95760.09
2023-04-10T12:56:06.320Z,95763.53
2023-04-10T12:58:33.282Z,95765.16
2023-04-10T13:01:05.062Z,95761.06
2023-04-10T13:03:34.001Z,95758.09
2023-04-10T13:06:00.843Z,95754.44
2023-04-10T13:08:27.430Z,95755.81
2023-04-10T13:10:53.998Z,95754.00
2023-04-10T13:13:20.640Z,95744.19
2023-04-10T13:15:47.286Z,95741.69
2023-04-10T13:18:13.918Z,95732.56
2023-04-10T13:20:41.450Z,95735.41
2023-04-10T13:23:08.719Z,95727.78
2023-04-10T13:25:38.390Z,95731.31
2023-04-10T13:28:05.851Z,95721.84
2023-04-10T13:30:32.488Z,95723.19
2023-04-10T13:32:59.106Z,95716.94
2023-04-10T13:35:25.877Z,95716.94
2023-04-10T13:37:52.436Z,95715.44
2023-04-10T13:40:19.141Z,95716.69
2023-04-10T13:42:45.957Z,95706.78
2023-04-10T13:45:12.583Z,95694.91
2023-04-10T13:47:39.319Z,95694.31
2023-04-10T13:50:06.594Z,95700.34
2023-04-10T13:52:33.472Z,95682.16
2023-04-10T13:55:00.792Z,95682.94
2023-04-10T13:57:27.628Z,95677.19
2023-04-10T13:59:54.244Z,95676.28
2023-04-10T14:02:21.065Z,95670.03
2023-04-10T14:04:47.942Z,95664.63
2023-04-10T14:07:14.791Z,95658.28
2023-04-10T14:09:41.390Z,95650.41
2023-04-10T14:12:08.074Z,95658.16
2023-04-10T14:14:34.661Z,95654.88
2023-04-10T14:17:01.247Z,95659.53
2023-04-10T14:19:27.991Z,95661.16
2023-04-10T14:21:54.600Z,95655.31
2023-04-10T14:24:21.168Z,95653.16
2023-04-10T14:26:47.767Z,95647.75
2023-04-10T14:29:16.239Z,95650.41
2023-04-10T14:31:56.704Z,95647.31
2023-04-10T14:34:24.423Z,95647.75
2023-04-10T14:36:51.014Z,95637.22
2023-04-10T14:39:17.676Z,95646.09
2023-04-10T14:41:44.237Z,95638.25
2023-04-10T14:44:10.868Z,95630.41
2023-04-10T14:46:37.547Z,95623.91
2023-04-10T14:49:04.288Z,95625.50
2023-04-10T14:51:31.031Z,95624.75
2023-04-10T14:53:57.697Z,95611.00
2023-04-10T14:56:24.285Z,95606.03
2023-04-10T14:58:50.860Z,95608.53
2023-04-10T15:01:17.546Z,95608.19
2023-04-10T15:03:47.739Z,95603.78
2023-04-10T15:06:14.687Z,95608.03
2023-04-10T15:08:41.452Z,95606.78
2023-04-10T15:11:08.016Z,95607.47
2023-04-10T15:13:34.753Z,95607.44
2023-04-10T15:16:01.414Z,95598.31
2023-04-10T15:18:28.095Z,95602.94
2023-04-10T15:20:55.026Z,95588.56
2023-04-10T15:23:21.966Z,95594.38
2023-04-10T15:25:48.538Z,95591.47
2023-04-10T15:28:15.125Z,95586.34
2023-04-10T15:30:44.716Z,95585.31
2023-04-10T15:33:11.435Z,95578.78
2023-04-10T15:35:38.113Z,95568.22
2023-04-10T15:38:05.719Z,95570.31
2023-04-10T15:40:32.631Z,95564.06
2023-04-10T15:42:59.464Z,95560.88
2023-04-10T15:45:26.468Z,95559.72
2023-04-10T15:47:53.192Z,95553.50
2023-04-10T15:50:19.909Z,95552.44
2023-04-10T15:52:46.537Z,95552.81
2023-04-10T15:55:13.157Z,95547.72
2023-04-10T15:57:39.771Z,95554.44
2023-04-10T16:00:07.189Z,95553.25
2023-04-10T16:02:34.065Z,95542.16
2023-04-10T16:05:00.901Z,95541.31
2023-04-10T16:07:27.634Z,95538.91
2023-04-10T16:09:54.209Z,95539.28
2023-04-10T16:12:20.845Z,95547.56
2023-04-10T16:14:47.487Z,95545.91
2023-04-10T16:17:14.097Z,95548.31
2023-04-10T16:19:40.690Z,95549.47
2023-04-10T16:22:07.268Z,95543.88
2023-04-10T16:24:33.832Z,95554.03
2023-04-10T16:27:00.385Z,95536.88
2023-04-10T16:29:26.934Z,95544.44
2023-04-10T16:31:53.646Z,95533.84
2023-04-10T16:34:20.532Z,95536.56
2023-04-10T16:36:47.089Z,95533.72
2023-04-10T16:39:13.746Z,95537.88
2023-04-10T16:41:40.317Z,95530.66
2023-04-10T16:44:07.103Z,95527.31
2023-04-10T16:46:33.690Z,95532.19
2023-04-10T16:49:00.515Z,95530.47
2023-04-10T16:51:27.134Z,95526.81
2023-04-10T16:53:53.841Z,95522.00
2023-04-10T16:56:20.459Z,95521.81
2023-04-10T16:58:47.020Z,95529.50
2023-04-10T17:01:19.059Z,95532.94
2023-04-10T17:03:46.790Z,95533.63
2023-04-10T17:06:14.403Z,95536.34
2023-04-10T17:08:41.045Z,95540.13
2023-04-10T17:11:07.723Z,95528.34
2023-04-10T17:13:34.305Z,95530.66
2023-04-10T17:16:00.973Z,95518.50
2023-04-10T17:18:27.511Z,95509.09
2023-04-10T17:20:54.052Z,95512.19
2023-04-10T17:23:20.722Z,95513.69
2023-04-10T17:25:47.339Z,95504.19
2023-04-10T17:28:14.039Z,95509.69
2023-04-10T17:30:41.026Z,95502.59
2023-04-10T17:33:07.751Z,95504.88
2023-04-10T17:35:34.418Z,95499.38
2023-04-10T17:38:01.050Z,95498.22
2023-04-10T17:40:27.596Z,95508.00
2023-04-10T17:42:54.173Z,95502.50
2023-04-10T17:45:20.840Z,95500.22
2023-04-10T17:47:47.480Z,95506.06
2023-04-10T17:50:14.186Z,95500.22
2023-04-10T17:52:40.824Z,95500.28
2023-04-10T17:55:07.858Z,95487.84
2023-04-10T17:57:34.425Z,95489.06
2023-04-10T18:00:01.094Z,95485.59
2023-04-10T18:02:27.772Z,95483.75
2023-04-10T18:04:54.729Z,95485.41
2023-04-10T18:07:21.297Z,95487.06
2023-04-10T18:09:47.877Z,95485.19
2023-04-10T18:12:14.503Z,95487.63
2023-04-10T18:14:41.044Z,95481.91
2023-04-10T18:17:07.679Z,95477.00
2023-04-10T18:19:34.606Z,95487.28
2023-04-10T18:22:01.236Z,95486.69
2023-04-10T18:24:27.860Z,95491.50
2023-04-10T18:26:54.478Z,95488.97
2023-04-10T18:29:21.127Z,95488.34
2023-04-10T18:31:47.679Z,95489.28
2023-04-10T18:34:14.539Z,95485.16
2023-04-10T18:36:41.414Z,95483.44
2023-04-10T18:39:08.008Z,95483.25
2023-04-10T18:41:34.591Z,95476.88
2023-04-10T18:44:04.903Z,95474.34
2023-04-10T18:46:33.320Z,95477.22
2023-04-10T18:49:00.286Z,95473.09
2023-04-10T18:51:26.933Z,95466.06
2023-04-10T18:53:53.707Z,95476.63
2023-04-10T18:56:20.532Z,95476.19
2023-04-10T18:58:49.631Z,95474.44
2023-04-10T19:01:17.049Z,95468.53
2023-04-10T19:03:43.957Z,95460.03
2023-04-10T19:06:10.819Z,95458.78
2023-04-10T19:08:37.653Z,95464.88
2023-04-10T19:11:06.097Z,95463.91
2023-04-10T19:13:33.209Z,95462.16
2023-04-10T19:16:03.221Z,95467.44
2023-04-10T19:18:30.062Z,95463.44
2023-04-10T19:20:56.759Z,95471.00
2023-04-10T19:23:26.607Z,95473.22
2023-04-10T19:25:54.163Z,95459.78
2023-04-10T19:28:21.427Z,95462.34
2023-04-10T19:30:48.025Z,95457.88
2023-04-10T19:33:14.672Z,95462.34
2023-04-10T19:35:41.480Z,95443.50
2023-04-10T19:38:08.222Z,95439.34
2023-04-10T19:40:36.200Z,95433.75
2023-04-10T19:43:03.148Z,95427.34
2023-04-10T19:45:29.918Z,95422.09
2023-04-10T19:47:57.065Z,95418.75
2023-04-10T19:50:23.919Z,95406.13
2023-04-10T19:52:51.993Z,95410.25
2023-04-10T19:55:19.270Z,95404.63
2023-04-10T19:57:46.180Z,95402.91
2023-04-10T20:00:13.331Z,95390.41
2023-04-10T20:02:40.508Z,95394.09
2023-04-10T20:05:07.864Z,95398.28
2023-04-10T20:07:35.090Z,95397.78
2023-04-10T20:10:02.376Z,95392.38
2023-04-10T20:12:32.236Z,95394.56
2023-04-10T20:15:00.378Z,95396.81
2023-04-10T20:17:27.391Z,95408.81
2023-04-10T20:19:54.220Z,95405.59
2023-04-10T20:22:20.890Z,95394.75
2023-04-10T20:24:47.446Z,95395.84
2023-04-10T20:27:16.863Z,95398.41
2023-04-10T20:29:43.534Z,95396.50
2023-04-10T20:32:10.214Z,95393.78
2023-04-10T20:34:37.198Z,95392.19
2023-04-10T20:37:04.474Z,95391.38
2023-04-10T20:39:34.776Z,95387.09
2023-04-10T20:42:01.524Z,95388.66
2023-04-10T20:44:28.218Z,95379.41
2023-04-10T20:46:54.901Z,95377.31
2023-04-10T20:49:21.499Z,95390.13
2023-04-10T20:51:48.143Z,95381.50
2023-04-10T20:54:14.778Z,95382.59
2023-04-10T20:56:43.726Z,95388.34
2023-04-10T20:59:10.788Z,95391.69
2023-04-10T21:01:37.498Z,95389.28
2023-04-10T21:04:04.481Z,95398.06
2023-04-10T21:06:34.210Z,95401.72
2023-04-10T21:09:03.518Z,95398.22
2023-04-10T21:11:30.086Z,95393.44
2023-04-10T21:13:56.774Z,95388.00
2023-04-10T21:16:23.366Z,95389.94
2023-04-10T21:18:50.049Z,95382.91
2023-04-10T21:21:16.698Z,95384.81
2023-04-10T21:23:43.297Z,95368.84
2023-04-10T21:26:10.320Z,95374.28
2023-04-10T21:28:36.913Z,95383.84
2023-04-10T21:31:03.548Z,95389.59
2023-04-10T21:33:31.533Z,95398.03
2023-04-10T21:35:58.362Z,95392.94
2023-04-10T21:38:24.989Z,95388.59
2023-04-10T21:40:52.332Z,95382.38
2023-04-10T21:43:19.930Z,95377.28
2023-04-10T21:45:46.665Z,95383.03
2023-04-10T21:48:13.612Z,95388.44
2023-04-10T21:50:40.731Z,95397.72
2023-04-10T21:53:07.636Z,95398.81
2023-04-10T21:55:34.342Z,95394.50
2023-04-10T21:58:00.947Z,95391.78
2023-04-10T22:00:27.562Z,95389.41
2023-04-10T22:02:54.304Z,95383.97
2023-04-10T22:05:21.236Z,95379.69
2023-04-10T22:07:47.867Z,95378.84
2023-04-10T22:10:14.424Z,95372.47
2023-04-10T22:12:40.981Z,95364.34
2023-04-10T22:15:08.126Z,95375.19
2023-04-10T22:17:34.801Z,95361.44
2023-04-10T22:20:02.110Z,95353.66
2023-04-10T22:22:28.811Z,95348.53
2023-04-10T22:24:55.417Z,95354.75
2023-04-10T22:27:23.733Z,95347.72
2023-04-10T22:30:01.990Z,95343.44
2023-04-10T22:32:29.631Z,95338.00
2023-04-10T22:34:56.341Z,95343.44
2023-04-10T22:37:23.065Z,95338.00
2023-04-10T22:39:49.602Z,95337.50
2023-04-10T22:42:16.254Z,95337.50
2023-04-10T22:44:44.755Z,95348.03
2023-04-10T22:47:11.357Z,95346.44
2023-04-10T22:49:38.033Z,95343.22
2023-04-10T22:52:04.801Z,95351.06
2023-04-10T22:54:31.472Z,95349.47
2023-04-10T22:56:58.057Z,95344.06
2023-04-10T22:59:24.760Z,95349.47
2023-04-10T23:01:51.882Z,95337.03
2023-04-10T23:04:18.570Z,95337.03
2023-04-10T23:06:45.249Z,95328.56
2023-04-10T23:09:11.903Z,95324.25
2023-04-10T23:11:38.740Z,95321.06
2023-04-10T23:14:08.266Z,95328.88
2023-04-10T23:16:35.033Z,95321.53
2023-04-10T23:19:01.813Z,95324.75
2023-04-10T23:21:28.465Z,95313.59
2023-04-10T23:23:55.227Z,95309.75
2023-04-10T23:26:21.783Z,95314.53
2023-04-10T23:28:48.489Z,95300.34
2023-04-10T23:31:15.609Z,95300.50
2023-04-10T23:33:42.177Z,95288.22
2023-04-10T23:36:09.156Z,95288.69
2023-04-10T23:38:35.790Z,95293.47
2023-04-10T23:41:02.347Z,95287.41
2023-04-10T23:43:29.082Z,95280.06
2023-04-10T23:45:55.694Z,95282.16
2023-04-10T23:48:22.292Z,95271.78
2023-04-10T23:50:48.891Z,95276.91
2023-04-10T23:53:15.684Z,95276.59
2023-04-10T23:55:42.728Z,95268.91
2023-04-10T23:58:09.543Z,95274.81
