createdAt,value
2022-11-18T00:00:19.031Z,6.40
2022-11-18T00:04:41.089Z,6.40
2022-11-18T00:09:03.398Z,6.30
2022-11-18T00:13:44.443Z,6.30
2022-11-18T00:18:06.321Z,6.20
2022-11-18T00:22:29.984Z,6.20
2022-11-18T00:26:52.368Z,6.10
2022-11-18T00:31:14.871Z,6.20
2022-11-18T00:35:36.790Z,6.20
2022-11-18T00:39:58.679Z,6.20
2022-11-18T00:44:20.647Z,6.30
2022-11-18T00:48:42.699Z,6.30
2022-11-18T00:53:04.493Z,6.30
2022-11-18T00:57:26.442Z,6.30
2022-11-18T01:01:49.277Z,6.20
2022-11-18T01:06:11.146Z,6.10
2022-11-18T01:10:33.216Z,6.10
2022-11-18T01:14:54.968Z,6.10
2022-11-18T01:19:19.613Z,6.10
2022-11-18T01:23:42.187Z,6.10
2022-11-18T01:28:05.318Z,6.10
2022-11-18T01:32:29.130Z,6.10
2022-11-18T01:36:53.179Z,6.10
2022-11-18T01:41:15.854Z,6.10
2022-11-18T01:45:43.536Z,6.10
2022-11-18T01:50:06.957Z,6.10
2022-11-18T01:54:36.130Z,6.10
2022-11-18T01:59:04.563Z,6.00
2022-11-18T02:03:27.873Z,6.10
2022-11-18T02:07:49.989Z,6.10
2022-11-18T02:12:13.122Z,6.10
2022-11-18T02:16:45.216Z,6.10
2022-11-18T02:21:49.314Z,6.10
2022-11-18T02:26:59.236Z,6.10
2022-11-18T02:31:47.660Z,6.10
2022-11-18T02:36:20.631Z,6.00
2022-11-18T02:40:52.931Z,6.00
2022-11-18T02:45:19.164Z,6.00
2022-11-18T02:49:55.997Z,5.90
2022-11-18T02:54:20.895Z,6.00
2022-11-18T02:58:42.971Z,6.00
2022-11-18T03:03:25.870Z,6.00
2022-11-18T03:07:55.584Z,6.10
2022-11-18T03:12:40.230Z,6.00
2022-11-18T03:17:21.990Z,6.00
2022-11-18T03:22:14.273Z,6.00
2022-11-18T03:26:44.367Z,6.00
2022-11-18T03:31:25.085Z,6.10
2022-11-18T03:35:50.176Z,6.10
2022-11-18T03:40:31.665Z,6.00
2022-11-18T03:45:10.210Z,6.00
2022-11-18T03:49:46.449Z,5.90
2022-11-18T03:54:19.163Z,6.00
2022-11-18T03:58:58.498Z,6.00
2022-11-18T04:03:20.541Z,6.00
2022-11-18T04:07:48.928Z,6.00
2022-11-18T04:12:17.885Z,6.00
2022-11-18T04:16:45.133Z,6.00
2022-11-18T04:21:07.228Z,6.00
2022-11-18T04:25:28.985Z,6.10
2022-11-18T04:29:51.042Z,6.10
2022-11-18T04:34:13.128Z,6.20
2022-11-18T04:38:35.124Z,6.20
2022-11-18T04:42:58.074Z,6.10
2022-11-18T04:47:20.045Z,6.10
2022-11-18T04:51:43.552Z,6.10
2022-11-18T04:56:08.994Z,6.20
2022-11-18T05:00:30.684Z,6.20
2022-11-18T05:04:52.665Z,6.30
2022-11-18T05:09:15.649Z,6.40
2022-11-18T05:13:38.172Z,6.40
2022-11-18T05:18:00.212Z,6.20
2022-11-18T05:22:22.054Z,6.10
2022-11-18T05:26:44.405Z,6.10
2022-11-18T05:31:13.462Z,6.00
2022-11-18T05:35:37.504Z,5.90
2022-11-18T05:39:59.554Z,5.90
2022-11-18T05:44:21.399Z,5.80
2022-11-18T05:48:43.494Z,5.80
2022-11-18T05:53:09.122Z,5.80
2022-11-18T05:57:32.255Z,5.80
2022-11-18T06:02:14.646Z,5.70
2022-11-18T06:06:36.853Z,5.70
2022-11-18T06:10:59.457Z,5.70
2022-11-18T06:15:33.839Z,5.80
2022-11-18T06:19:56.982Z,5.80
2022-11-18T06:24:19.274Z,5.70
2022-11-18T06:28:41.911Z,5.70
2022-11-18T06:33:03.869Z,5.60
2022-11-18T06:37:25.622Z,5.50
2022-11-18T06:41:47.474Z,5.40
2022-11-18T06:46:32.501Z,5.30
2022-11-18T06:50:54.523Z,5.40
2022-11-18T06:55:16.528Z,5.30
2022-11-18T06:59:38.411Z,5.30
2022-11-18T07:04:01.483Z,5.40
2022-11-18T07:08:23.426Z,5.30
2022-11-18T07:12:45.399Z,5.00
2022-11-18T07:17:07.375Z,4.80
2022-11-18T07:21:29.808Z,4.60
2022-11-18T07:25:55.875Z,4.50
2022-11-18T07:30:18.198Z,4.50
2022-11-18T07:34:40.226Z,4.50
2022-11-18T07:39:03.496Z,4.40
2022-11-18T07:43:25.158Z,4.50
2022-11-18T07:47:47.061Z,4.40
2022-11-18T07:52:09.213Z,4.40
2022-11-18T07:56:31.096Z,4.30
2022-11-18T08:00:52.984Z,4.30
2022-11-18T08:05:18.069Z,4.10
2022-11-18T08:09:40.209Z,3.90
2022-11-18T08:14:02.367Z,3.90
2022-11-18T08:18:24.874Z,3.80
2022-11-18T08:22:46.467Z,3.80
2022-11-18T08:27:08.355Z,3.70
2022-11-18T08:31:31.638Z,3.60
2022-11-18T08:35:53.407Z,3.60
2022-11-18T08:40:15.707Z,3.70
2022-11-18T08:44:37.601Z,3.70
2022-11-18T08:48:59.707Z,3.60
2022-11-18T08:53:21.775Z,3.60
2022-11-18T08:57:43.553Z,3.50
2022-11-18T09:02:05.567Z,3.50
2022-11-18T09:06:27.698Z,3.40
2022-11-18T09:10:49.732Z,3.40
2022-11-18T09:15:13.853Z,3.30
2022-11-18T09:19:51.811Z,3.20
2022-11-18T09:24:13.640Z,3.20
2022-11-18T09:28:36.255Z,3.20
2022-11-18T09:32:58.308Z,3.20
2022-11-18T09:37:20.541Z,3.10
2022-11-18T09:42:28.153Z,3.00
2022-11-18T09:47:33.789Z,2.60
2022-11-18T09:51:57.343Z,2.70
2022-11-18T09:56:20.326Z,2.70
2022-11-18T10:00:43.317Z,2.90
2022-11-18T10:05:24.328Z,2.80
2022-11-18T10:09:50.461Z,2.60
2022-11-18T10:14:33.849Z,2.60
2022-11-18T10:19:34.272Z,2.50
2022-11-18T10:24:27.084Z,2.30
2022-11-18T10:28:48.855Z,2.40
2022-11-18T10:33:27.045Z,2.40
2022-11-18T10:38:14.894Z,2.30
2022-11-18T10:42:43.068Z,2.20
2022-11-18T10:47:24.265Z,2.10
2022-11-18T10:52:11.246Z,2.20
2022-11-18T10:56:58.497Z,2.10
2022-11-18T11:01:25.400Z,2.20
2022-11-18T11:05:47.226Z,2.30
2022-11-18T11:10:22.841Z,2.20
2022-11-18T11:14:58.316Z,2.00
2022-11-18T11:19:24.552Z,1.90
2022-11-18T11:23:47.048Z,1.90
2022-11-18T11:28:43.363Z,1.80
2022-11-18T11:33:31.089Z,1.80
2022-11-18T11:38:00.848Z,1.60
2022-11-18T11:42:58.644Z,1.30
2022-11-18T11:47:47.514Z,1.20
2022-11-18T11:52:29.835Z,1.10
2022-11-18T11:57:06.223Z,1.00
2022-11-18T12:01:47.314Z,0.90
2022-11-18T12:06:12.732Z,0.90
2022-11-18T12:10:59.088Z,0.90
2022-11-18T12:15:32.044Z,0.80
2022-11-18T12:19:54.091Z,0.80
2022-11-18T12:24:31.439Z,0.70
2022-11-18T12:28:53.281Z,0.70
2022-11-18T12:33:18.254Z,0.70
2022-11-18T12:37:44.361Z,0.70
2022-11-18T12:42:47.751Z,0.70
2022-11-18T12:47:12.657Z,0.60
2022-11-18T12:51:41.865Z,0.70
2022-11-18T12:56:36.985Z,0.70
2022-11-18T13:01:12.531Z,0.50
2022-11-18T13:05:36.480Z,0.40
2022-11-18T13:09:58.819Z,0.40
2022-11-18T13:14:49.232Z,0.40
2022-11-18T13:19:24.950Z,0.30
2022-11-18T13:23:59.347Z,0.30
2022-11-18T13:28:50.143Z,0.10
2022-11-18T13:33:12.340Z,-0.10
2022-11-18T13:37:34.438Z,-0.10
2022-11-18T13:42:19.194Z,-0.10
2022-11-18T13:46:43.015Z,-0.10
2022-11-18T13:51:05.215Z,-0.10
2022-11-18T13:55:43.973Z,-0.10
2022-11-18T14:00:19.582Z,-0.10
2022-11-18T14:04:57.044Z,-0.20
2022-11-18T14:09:29.966Z,-0.40
2022-11-18T14:13:54.841Z,-0.50
2022-11-18T14:18:37.181Z,-0.50
2022-11-18T14:23:05.603Z,-0.60
2022-11-18T14:27:37.497Z,-0.50
2022-11-18T14:32:10.978Z,-0.50
2022-11-18T14:36:32.774Z,-0.50
2022-11-18T14:41:01.366Z,-0.60
2022-11-18T14:45:24.272Z,-0.60
2022-11-18T14:49:46.341Z,-0.60
2022-11-18T14:54:14.055Z,-0.70
2022-11-18T14:58:35.734Z,-0.80
2022-11-18T15:02:57.576Z,-0.90
2022-11-18T15:07:23.680Z,-0.90
2022-11-18T15:11:46.250Z,-0.90
2022-11-18T15:16:26.355Z,-1.00
2022-11-18T15:20:48.886Z,-0.90
2022-11-18T15:25:10.950Z,-1.00
2022-11-18T15:29:32.940Z,-1.10
2022-11-18T15:33:54.844Z,-1.20
2022-11-18T15:38:16.881Z,-1.20
2022-11-18T15:42:47.499Z,-1.40
2022-11-18T15:47:14.206Z,-1.50
2022-11-18T15:51:36.252Z,-1.50
2022-11-18T15:56:23.204Z,-1.60
2022-11-18T16:00:45.417Z,-1.70
2022-11-18T16:05:08.004Z,-1.70
2022-11-18T16:09:51.464Z,-1.70
2022-11-18T16:14:15.127Z,-1.70
2022-11-18T16:18:40.619Z,-1.80
2022-11-18T16:23:02.787Z,-1.80
2022-11-18T16:27:24.766Z,-1.90
2022-11-18T16:31:52.864Z,-1.90
2022-11-18T16:36:15.038Z,-1.90
2022-11-18T16:40:37.399Z,-1.80
2022-11-18T16:45:00.366Z,-1.80
2022-11-18T16:49:26.079Z,-1.80
2022-11-18T16:54:03.646Z,-1.90
2022-11-18T16:58:25.518Z,-2.00
2022-11-18T17:02:47.452Z,-2.00
2022-11-18T17:07:09.905Z,-2.10
2022-11-18T17:11:32.779Z,-2.00
2022-11-18T17:15:54.333Z,-2.00
2022-11-18T17:20:16.614Z,-2.00
2022-11-18T17:24:38.445Z,-2.00
2022-11-18T17:29:01.017Z,-2.00
2022-11-18T17:33:23.612Z,-2.00
2022-11-18T17:37:46.073Z,-2.00
2022-11-18T17:42:14.061Z,-1.90
2022-11-18T17:46:38.478Z,-2.00
2022-11-18T17:51:05.416Z,-2.00
2022-11-18T17:55:27.256Z,-2.00
2022-11-18T17:59:49.389Z,-1.90
2022-11-18T18:04:14.552Z,-1.90
2022-11-18T18:08:37.011Z,-2.00
2022-11-18T18:13:17.476Z,-1.90
2022-11-18T18:17:39.303Z,-1.90
2022-11-18T18:22:01.275Z,-1.80
2022-11-18T18:26:28.286Z,-1.80
2022-11-18T18:31:01.204Z,-1.80
2022-11-18T18:35:23.251Z,-1.80
2022-11-18T18:39:46.688Z,-1.80
2022-11-18T18:44:11.346Z,-1.90
2022-11-18T18:48:35.748Z,-1.90
2022-11-18T18:52:57.455Z,-1.90
2022-11-18T18:57:19.320Z,-1.90
2022-11-18T19:01:41.490Z,-1.90
2022-11-18T19:11:38.073Z,-2.00
2022-11-18T19:16:06.373Z,-2.00
2022-11-18T19:20:34.130Z,-2.10
2022-11-18T19:24:56.473Z,-2.10
2022-11-18T19:29:24.274Z,-2.10
2022-11-18T19:33:47.956Z,-2.10
2022-11-18T19:38:10.102Z,-2.10
2022-11-18T19:42:33.406Z,-2.10
2022-11-18T19:46:55.739Z,-2.10
2022-11-18T19:51:18.646Z,-2.30
2022-11-18T19:55:40.490Z,-2.30
2022-11-18T20:00:02.704Z,-2.40
2022-11-18T20:04:31.105Z,-2.40
2022-11-18T20:08:54.806Z,-2.40
2022-11-18T20:13:17.213Z,-2.40
2022-11-18T20:17:39.424Z,-2.40
2022-11-18T20:22:01.313Z,-2.40
2022-11-18T20:26:26.927Z,-2.50
2022-11-18T20:30:55.134Z,-2.50
2022-11-18T20:35:17.172Z,-2.50
2022-11-18T20:39:39.172Z,-2.50
2022-11-18T20:44:01.424Z,-2.50
2022-11-18T20:48:23.724Z,-2.50
2022-11-18T20:52:45.720Z,-2.50
2022-11-18T20:57:07.542Z,-2.50
2022-11-18T21:01:30.222Z,-2.50
2022-11-18T21:05:51.935Z,-2.60
2022-11-18T21:10:13.675Z,-2.60
2022-11-18T21:14:35.697Z,-2.70
2022-11-18T21:18:57.631Z,-2.70
2022-11-18T21:23:19.546Z,-2.70
2022-11-18T21:27:41.376Z,-2.70
2022-11-18T21:32:03.193Z,-2.80
2022-11-18T21:36:27.298Z,-2.80
2022-11-18T21:40:48.920Z,-2.80
2022-11-18T21:45:11.101Z,-2.80
2022-11-18T21:49:32.892Z,-2.80
2022-11-18T21:53:54.932Z,-2.90
2022-11-18T21:58:16.672Z,-2.80
2022-11-18T22:02:38.702Z,-2.90
2022-11-18T22:07:00.593Z,-2.90
2022-11-18T22:11:22.742Z,-2.90
2022-11-18T22:16:03.555Z,-2.90
2022-11-18T22:20:27.932Z,-2.90
2022-11-18T22:24:50.091Z,-2.90
2022-11-18T22:29:11.809Z,-2.90
2022-11-18T22:33:34.403Z,-2.90
2022-11-18T22:37:59.412Z,-2.90
2022-11-18T22:42:39.830Z,-2.90
2022-11-18T22:47:01.660Z,-3.00
2022-11-18T22:51:23.757Z,-3.00
2022-11-18T22:55:45.765Z,-3.00
2022-11-18T23:00:09.569Z,-3.10
2022-11-18T23:04:31.409Z,-3.10
2022-11-18T23:08:53.402Z,-3.10
2022-11-18T23:13:34.137Z,-3.10
2022-11-18T23:17:55.790Z,-3.10
2022-11-18T23:22:17.927Z,-3.10
2022-11-18T23:26:39.941Z,-3.10
2022-11-18T23:31:09.977Z,-3.10
2022-11-18T23:35:31.809Z,-3.10
2022-11-18T23:39:53.722Z,-3.10
2022-11-18T23:44:15.697Z,-3.10
2022-11-18T23:48:39.702Z,-3.10
2022-11-18T23:53:01.739Z,-3.10
2022-11-18T23:57:23.628Z,-3.10
