createdAt,value
2019-03-13T00:02:01.787Z,25.10
2019-03-13T00:04:53.685Z,25.10
2019-03-13T00:07:46.647Z,25.20
2019-03-13T00:10:39.385Z,25.20
2019-03-13T00:13:31.890Z,25.30
2019-03-13T00:16:24.234Z,25.30
2019-03-13T00:19:16.642Z,25.40
2019-03-13T00:22:10.246Z,25.40
2019-03-13T00:25:02.776Z,25.40
2019-03-13T00:27:54.966Z,25.50
2019-03-13T00:30:47.427Z,25.50
2019-03-13T00:33:39.522Z,25.50
2019-03-13T00:36:31.923Z,25.50
2019-03-13T00:39:23.888Z,25.60
2019-03-13T00:42:16.059Z,25.60
2019-03-13T00:45:09.447Z,25.70
2019-03-13T00:48:02.745Z,25.70
2019-03-13T00:50:55.004Z,25.70
2019-03-13T00:53:47.107Z,25.70
2019-03-13T00:56:40.009Z,25.80
2019-03-13T00:59:32.411Z,25.80
2019-03-13T01:02:39.566Z,25.80
2019-03-13T01:05:42.605Z,25.80
2019-03-13T01:08:34.632Z,25.90
2019-03-13T01:11:27.386Z,25.90
2019-03-13T01:14:19.547Z,25.90
2019-03-13T01:17:11.889Z,25.90
2019-03-13T01:20:04.144Z,26.00
2019-03-13T01:22:56.581Z,26.00
2019-03-13T01:25:49.037Z,26.00
2019-03-13T01:28:41.095Z,26.00
2019-03-13T01:31:54.292Z,26.00
2019-03-13T01:35:07.263Z,26.10
2019-03-13T01:37:59.094Z,26.10
2019-03-13T01:40:50.971Z,26.10
2019-03-13T01:43:43.136Z,26.10
2019-03-13T01:46:35.316Z,26.10
2019-03-13T01:49:27.452Z,26.20
2019-03-13T01:52:19.652Z,26.20
2019-03-13T01:55:11.900Z,26.20
2019-03-13T01:58:03.983Z,26.20
2019-03-13T02:00:55.958Z,26.30
2019-03-13T02:03:47.984Z,26.20
2019-03-13T02:06:39.911Z,26.30
2019-03-13T02:09:31.936Z,26.30
2019-03-13T02:12:23.823Z,26.30
2019-03-13T02:15:17.315Z,26.30
2019-03-13T02:18:09.200Z,26.30
2019-03-13T02:21:01.077Z,26.40
2019-03-13T02:23:53.305Z,26.40
2019-03-13T02:26:47.070Z,26.50
2019-03-13T02:29:42.182Z,26.50
2019-03-13T02:32:34.706Z,26.50
2019-03-13T02:35:26.580Z,26.50
2019-03-13T02:38:22.807Z,26.50
2019-03-13T02:41:14.655Z,26.60
2019-03-13T02:44:07.049Z,26.60
2019-03-13T02:46:59.405Z,26.60
2019-03-13T02:49:51.974Z,26.60
2019-03-13T02:52:44.151Z,26.60
2019-03-13T02:55:36.404Z,26.60
2019-03-13T02:58:28.642Z,26.70
2019-03-13T03:01:26.252Z,26.70
2019-03-13T03:04:18.145Z,26.70
2019-03-13T03:07:12.896Z,26.70
2019-03-13T03:10:04.295Z,26.70
2019-03-13T03:12:57.865Z,26.70
2019-03-13T03:15:50.577Z,26.70
2019-03-13T03:18:43.206Z,26.80
2019-03-13T03:21:35.356Z,26.80
2019-03-13T03:24:27.892Z,26.80
2019-03-13T03:27:20.424Z,26.80
2019-03-13T03:30:15.221Z,26.80
2019-03-13T03:33:07.578Z,26.80
2019-03-13T03:36:00.101Z,26.80
2019-03-13T03:38:52.454Z,26.80
2019-03-13T03:41:44.619Z,26.80
2019-03-13T03:44:37.526Z,26.80
2019-03-13T03:47:29.870Z,26.80
2019-03-13T03:50:24.437Z,26.80
2019-03-13T03:53:16.995Z,26.90
2019-03-13T03:56:09.552Z,26.90
2019-03-13T03:59:01.621Z,26.90
2019-03-13T04:02:08.768Z,26.90
2019-03-13T04:05:06.850Z,26.90
2019-03-13T04:07:58.792Z,26.90
2019-03-13T04:10:51.602Z,27.00
2019-03-13T04:13:45.139Z,26.70
2019-03-13T04:16:37.613Z,26.30
2019-03-13T04:19:29.601Z,26.10
2019-03-13T04:22:21.964Z,26.00
2019-03-13T04:25:15.657Z,26.00
2019-03-13T04:28:10.948Z,26.00
2019-03-13T04:31:02.639Z,26.20
2019-03-13T04:33:55.245Z,26.40
2019-03-13T04:36:47.596Z,26.50
2019-03-13T04:39:40.535Z,26.60
2019-03-13T04:42:32.995Z,26.60
2019-03-13T04:45:25.664Z,26.60
2019-03-13T04:48:18.265Z,26.60
2019-03-13T04:51:11.577Z,26.60
2019-03-13T04:54:03.794Z,26.70
2019-03-13T04:56:56.092Z,26.70
2019-03-13T04:59:48.129Z,26.70
2019-03-13T05:02:40.440Z,26.70
2019-03-13T05:05:57.059Z,26.80
2019-03-13T05:08:51.532Z,26.80
2019-03-13T05:11:44.154Z,26.80
2019-03-13T05:14:36.868Z,26.80
2019-03-13T05:17:30.014Z,26.80
2019-03-13T05:20:22.375Z,26.80
2019-03-13T05:23:16.211Z,26.80
2019-03-13T05:26:13.223Z,26.80
2019-03-13T05:29:51.732Z,26.80
2019-03-13T05:32:19.121Z,26.80
2019-03-13T05:35:11.145Z,26.80
2019-03-13T05:38:08.310Z,26.90
2019-03-13T05:41:03.817Z,26.90
2019-03-13T05:43:58.541Z,26.90
2019-03-13T05:46:52.765Z,26.90
2019-03-13T05:49:50.044Z,26.90
2019-03-13T05:52:47.668Z,26.90
2019-03-13T05:55:43.239Z,27.00
2019-03-13T05:58:36.429Z,26.90
2019-03-13T06:01:28.756Z,27.00
2019-03-13T06:04:21.040Z,27.00
2019-03-13T06:07:13.572Z,27.00
2019-03-13T06:10:06.293Z,27.00
2019-03-13T06:12:58.834Z,27.00
2019-03-13T06:15:50.902Z,27.00
2019-03-13T06:18:43.171Z,27.00
2019-03-13T06:21:36.338Z,27.00
2019-03-13T06:24:28.455Z,27.00
2019-03-13T06:27:22.084Z,27.10
2019-03-13T06:30:15.745Z,27.10
2019-03-13T06:33:10.449Z,27.10
2019-03-13T06:36:05.312Z,27.10
2019-03-13T06:39:00.471Z,27.10
2019-03-13T06:41:55.282Z,27.10
2019-03-13T06:44:49.434Z,27.10
2019-03-13T06:47:43.134Z,27.10
2019-03-13T06:50:39.791Z,27.10
2019-03-13T06:53:33.666Z,27.10
2019-03-13T06:56:26.889Z,27.10
2019-03-13T06:59:28.020Z,27.10
2019-03-13T07:02:30.043Z,27.10
2019-03-13T07:05:43.753Z,27.10
2019-03-13T07:08:52.209Z,27.10
2019-03-13T07:12:03.003Z,27.20
2019-03-13T07:15:23.462Z,27.10
2019-03-13T07:18:31.534Z,27.10
2019-03-13T07:21:33.871Z,27.20
2019-03-13T07:24:37.322Z,27.10
2019-03-13T07:27:56.523Z,27.20
2019-03-13T07:31:15.452Z,27.20
2019-03-13T07:34:38.031Z,27.20
2019-03-13T07:37:49.737Z,27.20
2019-03-13T07:40:58.287Z,27.20
2019-03-13T07:44:08.758Z,27.30
2019-03-13T07:47:14.927Z,27.20
2019-03-13T07:50:23.232Z,27.30
2019-03-13T07:53:45.814Z,27.30
2019-03-13T07:57:01.833Z,27.30
2019-03-13T08:00:16.899Z,27.30
2019-03-13T08:03:27.983Z,27.30
2019-03-13T08:06:45.981Z,27.30
2019-03-13T08:10:15.987Z,27.30
2019-03-13T08:13:25.583Z,27.30
2019-03-13T08:16:36.908Z,27.30
2019-03-13T08:19:55.305Z,27.30
2019-03-13T08:23:15.100Z,27.30
2019-03-13T08:26:24.794Z,27.30
2019-03-13T08:29:30.686Z,27.40
2019-03-13T08:32:50.519Z,27.30
2019-03-13T08:35:59.094Z,27.40
2019-03-13T08:39:18.694Z,27.40
2019-03-13T08:42:31.955Z,27.40
2019-03-13T08:45:40.760Z,27.40
2019-03-13T08:48:46.708Z,27.40
2019-03-13T08:51:55.835Z,27.40
2019-03-13T08:55:15.006Z,27.40
2019-03-13T08:58:25.547Z,27.40
2019-03-13T09:01:39.160Z,27.40
2019-03-13T09:04:54.893Z,27.40
2019-03-13T09:08:09.444Z,27.40
2019-03-13T09:11:27.583Z,27.50
2019-03-13T09:14:46.902Z,27.50
2019-03-13T09:18:02.752Z,27.50
2019-03-13T09:21:09.090Z,27.50
2019-03-13T09:24:18.449Z,27.50
2019-03-13T09:27:32.381Z,27.50
2019-03-13T09:30:52.120Z,27.50
2019-03-13T09:34:01.542Z,27.60
2019-03-13T09:37:21.932Z,27.60
2019-03-13T09:40:24.847Z,27.60
2019-03-13T09:43:39.663Z,27.60
2019-03-13T09:46:57.411Z,27.60
2019-03-13T09:50:08.688Z,27.60
2019-03-13T09:53:32.776Z,27.70
2019-03-13T09:56:38.047Z,27.70
2019-03-13T09:59:51.740Z,27.70
2019-03-13T10:03:05.969Z,27.70
2019-03-13T10:06:31.807Z,27.70
2019-03-13T10:09:55.732Z,27.70
2019-03-13T10:13:16.515Z,27.70
2019-03-13T10:16:29.692Z,27.70
2019-03-13T10:19:45.703Z,27.70
2019-03-13T10:23:01.177Z,27.70
2019-03-13T10:26:18.455Z,27.80
2019-03-13T10:29:23.691Z,27.80
2019-03-13T10:32:45.407Z,27.90
2019-03-13T10:35:55.771Z,27.90
2019-03-13T10:39:10.514Z,27.90
2019-03-13T10:42:28.452Z,28.00
2019-03-13T10:45:44.386Z,28.10
2019-03-13T10:49:01.739Z,28.20
2019-03-13T10:52:03.270Z,28.20
2019-03-13T10:55:36.194Z,28.20
2019-03-13T10:58:49.351Z,28.10
2019-03-13T11:02:03.537Z,28.10
2019-03-13T11:05:20.021Z,28.10
2019-03-13T11:08:28.822Z,28.10
2019-03-13T11:11:44.503Z,28.10
2019-03-13T11:14:47.916Z,28.10
2019-03-13T11:18:02.829Z,28.20
2019-03-13T11:21:16.826Z,28.10
2019-03-13T11:24:17.818Z,28.10
2019-03-13T11:27:28.180Z,28.20
2019-03-13T11:30:44.071Z,28.10
2019-03-13T11:33:43.815Z,28.20
2019-03-13T11:36:52.305Z,28.20
2019-03-13T11:40:00.775Z,28.20
2019-03-13T11:43:12.489Z,28.10
2019-03-13T11:46:31.105Z,28.20
2019-03-13T11:49:44.048Z,28.20
2019-03-13T11:52:57.359Z,28.10
2019-03-13T11:56:18.674Z,28.10
2019-03-13T11:59:49.776Z,28.10
2019-03-13T12:03:09.398Z,28.10
2019-03-13T12:09:41.875Z,28.10
2019-03-13T12:13:02.436Z,28.10
2019-03-13T12:16:28.022Z,28.00
2019-03-13T12:19:43.793Z,28.00
2019-03-13T12:22:54.232Z,28.10
2019-03-13T12:29:37.215Z,28.00
2019-03-13T12:32:51.383Z,28.00
2019-03-13T12:36:00.060Z,28.10
2019-03-13T12:39:09.231Z,28.10
2019-03-13T12:42:21.798Z,28.10
2019-03-13T12:45:32.429Z,28.10
2019-03-13T12:48:51.423Z,28.10
2019-03-13T12:52:05.726Z,28.10
2019-03-13T12:59:03.421Z,28.10
2019-03-13T13:02:16.655Z,28.10
2019-03-13T13:05:23.157Z,28.10
2019-03-13T13:08:37.236Z,28.00
2019-03-13T13:11:47.811Z,28.10
2019-03-13T13:15:03.189Z,28.10
2019-03-13T13:18:24.345Z,28.10
2019-03-13T13:21:16.355Z,28.20
2019-03-13T13:24:08.725Z,28.20
2019-03-13T13:27:01.143Z,28.20
2019-03-13T13:29:53.277Z,28.20
2019-03-13T13:32:45.584Z,28.20
2019-03-13T13:35:37.780Z,28.20
2019-03-13T13:38:29.949Z,28.20
2019-03-13T13:41:27.514Z,28.20
2019-03-13T13:44:22.546Z,28.20
2019-03-13T13:47:14.312Z,28.20
2019-03-13T13:50:08.938Z,28.20
2019-03-13T13:53:00.902Z,28.20
2019-03-13T13:55:53.267Z,28.20
2019-03-13T13:58:45.559Z,28.20
2019-03-13T14:01:38.592Z,28.20
2019-03-13T14:04:33.255Z,28.20
2019-03-13T14:07:25.964Z,28.20
2019-03-13T14:10:22.163Z,28.20
2019-03-13T14:13:14.619Z,28.20
2019-03-13T14:16:07.030Z,28.20
2019-03-13T14:19:01.077Z,28.20
2019-03-13T14:21:52.929Z,28.10
2019-03-13T14:24:45.000Z,28.10
2019-03-13T14:27:39.519Z,28.10
2019-03-13T14:30:31.519Z,28.10
2019-03-13T14:33:24.294Z,28.10
2019-03-13T14:36:16.022Z,28.10
2019-03-13T14:39:10.038Z,28.10
2019-03-13T14:42:02.422Z,28.10
2019-03-13T14:44:54.449Z,28.10
2019-03-13T14:47:46.736Z,28.10
2019-03-13T14:50:38.991Z,28.00
2019-03-13T14:53:31.049Z,28.10
2019-03-13T14:56:23.309Z,28.00
2019-03-13T14:59:15.447Z,28.00
2019-03-13T15:02:08.896Z,28.00
2019-03-13T15:05:01.136Z,28.10
2019-03-13T15:07:54.188Z,28.00
2019-03-13T15:10:46.181Z,28.00
2019-03-13T15:13:38.314Z,28.00
2019-03-13T15:16:31.333Z,28.00
2019-03-13T15:19:23.425Z,28.00
2019-03-13T15:22:15.147Z,28.00
2019-03-13T15:25:08.033Z,28.00
2019-03-13T15:28:01.859Z,28.00
2019-03-13T15:30:59.191Z,28.00
2019-03-13T15:33:50.976Z,28.00
2019-03-13T15:36:43.300Z,28.00
2019-03-13T15:39:35.606Z,28.00
2019-03-13T15:42:27.482Z,28.00
2019-03-13T15:45:21.140Z,28.00
2019-03-13T15:48:13.112Z,28.00
2019-03-13T15:51:05.486Z,27.90
2019-03-13T15:53:57.565Z,28.00
2019-03-13T15:56:49.761Z,28.00
2019-03-13T15:59:41.700Z,27.90
2019-03-13T16:02:36.215Z,28.00
2019-03-13T16:05:30.642Z,28.00
2019-03-13T16:08:22.225Z,27.90
2019-03-13T16:11:17.543Z,27.90
2019-03-13T16:14:09.549Z,28.00
2019-03-13T16:17:02.324Z,27.90
2019-03-13T16:19:54.375Z,27.90
2019-03-13T16:22:49.579Z,28.00
2019-03-13T16:25:43.264Z,27.90
2019-03-13T16:28:35.079Z,27.90
2019-03-13T16:31:26.998Z,27.90
2019-03-13T16:34:20.065Z,27.90
2019-03-13T16:37:12.209Z,27.90
2019-03-13T16:40:04.060Z,27.90
2019-03-13T16:42:56.027Z,27.90
2019-03-13T16:45:48.835Z,27.90
2019-03-13T16:48:41.019Z,27.90
2019-03-13T16:51:33.097Z,27.90
2019-03-13T16:54:25.459Z,27.90
2019-03-13T16:57:17.707Z,27.90
2019-03-13T17:00:12.768Z,27.90
2019-03-13T17:03:09.628Z,27.90
2019-03-13T17:06:01.437Z,27.90
2019-03-13T17:08:53.695Z,27.90
2019-03-13T17:11:46.099Z,27.90
2019-03-13T17:14:39.084Z,27.90
2019-03-13T17:17:31.475Z,27.90
2019-03-13T17:20:26.270Z,27.90
2019-03-13T17:23:19.212Z,27.90
2019-03-13T17:26:11.428Z,27.80
2019-03-13T17:29:04.103Z,27.70
2019-03-13T17:31:56.301Z,27.70
2019-03-13T17:34:48.662Z,27.70
2019-03-13T17:37:40.555Z,27.70
2019-03-13T17:40:33.411Z,27.70
2019-03-13T17:43:38.106Z,27.70
2019-03-13T17:46:19.410Z,27.70
2019-03-13T17:49:11.960Z,27.70
2019-03-13T17:52:05.558Z,27.70
2019-03-13T17:54:58.723Z,27.70
2019-03-13T17:57:52.037Z,27.70
2019-03-13T18:00:52.744Z,27.70
2019-03-13T18:03:44.700Z,27.70
2019-03-13T18:06:36.770Z,27.70
2019-03-13T18:09:29.275Z,27.70
2019-03-13T18:12:21.447Z,27.70
2019-03-13T18:15:13.812Z,27.70
2019-03-13T18:18:05.961Z,27.70
2019-03-13T18:20:58.371Z,27.70
2019-03-13T18:23:50.746Z,27.70
2019-03-13T18:26:43.109Z,27.70
2019-03-13T18:29:35.067Z,27.70
2019-03-13T18:32:27.526Z,27.70
2019-03-13T18:35:23.035Z,27.70
2019-03-13T18:38:16.227Z,27.70
2019-03-13T18:41:10.721Z,27.70
2019-03-13T18:44:02.466Z,27.60
2019-03-13T18:46:54.525Z,27.70
2019-03-13T18:49:46.472Z,27.70
2019-03-13T18:52:39.025Z,27.60
2019-03-13T18:55:31.091Z,27.60
2019-03-13T18:58:23.138Z,27.70
2019-03-13T19:01:14.965Z,27.60
2019-03-13T19:04:07.929Z,27.60
2019-03-13T19:07:00.401Z,27.60
2019-03-13T19:09:52.649Z,27.60
2019-03-13T19:12:44.938Z,27.60
2019-03-13T19:15:40.008Z,27.60
2019-03-13T19:18:30.875Z,27.60
2019-03-13T19:21:25.762Z,27.60
2019-03-13T19:24:18.583Z,27.60
2019-03-13T19:27:10.435Z,27.60
2019-03-13T19:30:02.408Z,27.60
2019-03-13T19:32:54.494Z,27.60
2019-03-13T19:35:46.423Z,27.60
2019-03-13T19:38:41.082Z,27.60
2019-03-13T19:41:34.683Z,27.60
2019-03-13T19:44:29.182Z,27.60
2019-03-13T19:47:20.942Z,27.60
2019-03-13T19:50:12.933Z,27.60
2019-03-13T19:53:04.746Z,27.60
2019-03-13T19:55:56.857Z,27.60
2019-03-13T19:58:50.132Z,27.60
2019-03-13T20:01:42.242Z,27.60
2019-03-13T20:04:46.608Z,27.60
2019-03-13T20:07:27.365Z,27.60
2019-03-13T20:10:20.355Z,27.60
2019-03-13T20:13:12.474Z,27.60
2019-03-13T20:16:04.588Z,27.60
2019-03-13T20:18:56.701Z,27.60
2019-03-13T20:21:48.870Z,27.60
2019-03-13T20:24:40.774Z,27.60
2019-03-13T20:27:33.363Z,27.60
2019-03-13T20:30:26.307Z,27.60
2019-03-13T20:33:18.398Z,27.60
2019-03-13T20:36:10.482Z,27.60
2019-03-13T20:39:02.432Z,27.60
2019-03-13T20:41:55.874Z,27.60
2019-03-13T20:44:47.899Z,27.60
2019-03-13T20:47:40.184Z,27.60
2019-03-13T20:50:37.239Z,27.60
2019-03-13T20:53:25.759Z,27.60
2019-03-13T20:56:18.042Z,27.60
2019-03-13T20:59:10.105Z,27.70
2019-03-13T21:02:02.912Z,27.70
2019-03-13T21:04:56.111Z,27.60
2019-03-13T21:07:48.299Z,27.60
2019-03-13T21:10:40.765Z,27.60
2019-03-13T21:13:33.381Z,27.60
2019-03-13T21:16:25.434Z,27.60
2019-03-13T21:19:17.576Z,27.60
2019-03-13T21:22:10.858Z,27.60
2019-03-13T21:25:03.060Z,27.60
2019-03-13T21:27:55.006Z,27.60
2019-03-13T21:30:47.146Z,27.60
2019-03-13T21:33:39.170Z,27.60
2019-03-13T21:36:31.333Z,27.60
2019-03-13T21:39:23.430Z,27.60
2019-03-13T21:42:15.638Z,27.60
2019-03-13T21:45:21.280Z,27.60
2019-03-13T21:48:01.494Z,27.60
2019-03-13T21:50:53.577Z,27.60
2019-03-13T21:53:45.878Z,27.60
2019-03-13T21:56:37.683Z,27.60
2019-03-13T21:59:29.678Z,27.60
2019-03-13T22:02:32.236Z,27.60
2019-03-13T22:05:25.098Z,27.60
2019-03-13T22:08:08.953Z,27.60
2019-03-13T22:11:00.807Z,27.60
2019-03-13T22:13:52.649Z,27.60
2019-03-13T22:16:44.394Z,27.60
2019-03-13T22:19:36.242Z,27.60
2019-03-13T22:22:28.201Z,27.60
2019-03-13T22:25:20.238Z,27.60
2019-03-13T22:28:12.338Z,27.60
2019-03-13T22:31:04.419Z,27.60
2019-03-13T22:33:56.163Z,27.60
2019-03-13T22:36:47.923Z,27.60
2019-03-13T22:39:40.277Z,27.60
2019-03-13T22:42:32.036Z,27.60
2019-03-13T22:45:24.007Z,27.60
2019-03-13T22:48:15.913Z,27.60
2019-03-13T22:51:07.747Z,27.50
2019-03-13T22:54:01.137Z,27.50
2019-03-13T22:56:52.823Z,27.50
2019-03-13T22:59:49.678Z,27.50
2019-03-13T23:02:42.476Z,27.50
2019-03-13T23:05:36.103Z,27.50
2019-03-13T23:08:30.002Z,27.60
2019-03-13T23:11:21.485Z,27.60
2019-03-13T23:14:13.520Z,27.60
2019-03-13T23:17:08.231Z,27.60
2019-03-13T23:20:07.845Z,27.60
2019-03-13T23:22:59.659Z,27.60
2019-03-13T23:25:51.665Z,27.60
2019-03-13T23:28:44.675Z,27.60
2019-03-13T23:31:37.426Z,27.60
2019-03-13T23:34:31.425Z,27.50
2019-03-13T23:37:24.941Z,27.60
2019-03-13T23:40:16.987Z,27.60
2019-03-13T23:43:09.073Z,27.60
2019-03-13T23:46:03.043Z,27.60
2019-03-13T23:48:55.040Z,27.60
2019-03-13T23:51:46.758Z,27.50
2019-03-13T23:54:41.579Z,27.60
2019-03-13T23:57:34.606Z,27.60
