createdAt,value
2023-07-20T00:03:29.258Z,99.90
2023-07-20T00:05:56.263Z,99.90
2023-07-20T00:08:23.351Z,99.90
2023-07-20T00:10:50.287Z,99.90
2023-07-20T00:13:17.610Z,99.90
2023-07-20T00:15:44.536Z,99.90
2023-07-20T00:18:11.688Z,99.90
2023-07-20T00:20:38.621Z,99.90
2023-07-20T00:23:05.707Z,99.90
2023-07-20T00:25:32.985Z,99.90
2023-07-20T00:28:00.033Z,99.90
2023-07-20T00:30:27.329Z,99.90
2023-07-20T00:32:54.364Z,99.90
2023-07-20T00:35:21.774Z,99.90
2023-07-20T00:37:48.887Z,99.90
2023-07-20T00:40:16.195Z,99.90
2023-07-20T00:42:43.078Z,99.90
2023-07-20T00:45:10.189Z,99.90
2023-07-20T00:47:38.212Z,99.90
2023-07-20T00:50:06.271Z,99.90
2023-07-20T00:52:34.033Z,99.90
2023-07-20T00:55:02.434Z,99.90
2023-07-20T00:57:29.677Z,99.90
2023-07-20T00:59:56.633Z,99.90
2023-07-20T01:02:23.538Z,99.90
2023-07-20T01:04:51.648Z,99.90
2023-07-20T01:07:26.272Z,99.90
2023-07-20T01:10:11.234Z,99.90
2023-07-20T01:12:49.462Z,99.90
2023-07-20T01:15:16.500Z,99.90
2023-07-20T01:17:43.546Z,99.90
2023-07-20T01:20:14.062Z,99.90
2023-07-20T01:23:02.427Z,99.90
2023-07-20T01:25:58.849Z,99.90
2023-07-20T01:28:49.636Z,99.90
2023-07-20T01:31:27.121Z,99.90
2023-07-20T01:33:57.483Z,99.90
2023-07-20T01:36:27.654Z,99.90
2023-07-20T01:38:55.793Z,99.90
2023-07-20T01:41:22.981Z,99.90
2023-07-20T01:43:50.088Z,99.90
2023-07-20T01:46:17.202Z,99.90
2023-07-20T01:48:44.852Z,99.90
2023-07-20T01:51:13.623Z,99.90
2023-07-20T01:53:40.508Z,99.90
2023-07-20T01:56:07.381Z,99.90
2023-07-20T01:58:34.607Z,99.90
2023-07-20T02:01:03.068Z,99.90
2023-07-20T02:03:30.674Z,99.90
2023-07-20T02:05:59.033Z,99.90
2023-07-20T02:08:26.442Z,99.90
2023-07-20T02:10:54.237Z,99.90
2023-07-20T02:13:21.376Z,99.90
2023-07-20T02:15:50.492Z,99.90
2023-07-20T02:18:18.060Z,99.90
2023-07-20T02:20:45.386Z,99.90
2023-07-20T02:23:12.991Z,99.90
2023-07-20T02:25:40.713Z,99.90
2023-07-20T02:28:10.194Z,99.90
2023-07-20T02:30:40.543Z,99.90
2023-07-20T02:33:08.144Z,99.90
2023-07-20T02:35:35.566Z,99.90
2023-07-20T02:38:02.574Z,99.90
2023-07-20T02:40:29.551Z,99.90
2023-07-20T02:42:56.547Z,99.90
2023-07-20T02:45:23.513Z,99.90
2023-07-20T02:47:50.589Z,99.90
2023-07-20T02:50:18.113Z,99.90
2023-07-20T02:52:45.084Z,99.90
2023-07-20T02:55:12.207Z,99.90
2023-07-20T02:57:39.148Z,99.90
2023-07-20T03:00:07.461Z,99.90
2023-07-20T03:02:34.813Z,99.90
2023-07-20T03:05:03.974Z,99.90
2023-07-20T03:07:31.139Z,99.90
2023-07-20T03:09:58.430Z,99.90
2023-07-20T03:12:25.711Z,99.90
2023-07-20T03:14:52.954Z,99.90
2023-07-20T03:17:22.232Z,99.90
2023-07-20T03:19:49.536Z,99.90
2023-07-20T03:22:16.446Z,99.90
2023-07-20T03:24:43.420Z,99.90
2023-07-20T03:27:10.624Z,99.90
2023-07-20T03:29:37.927Z,99.90
2023-07-20T03:32:05.183Z,99.90
2023-07-20T03:34:32.500Z,99.90
2023-07-20T03:37:00.797Z,99.90
2023-07-20T03:39:27.949Z,99.90
2023-07-20T03:41:54.888Z,99.90
2023-07-20T03:44:21.883Z,99.90
2023-07-20T03:46:48.985Z,99.90
2023-07-20T03:49:16.325Z,99.90
2023-07-20T03:51:43.813Z,99.90
2023-07-20T03:54:10.955Z,99.90
2023-07-20T03:56:37.908Z,99.90
2023-07-20T03:59:06.612Z,99.90
2023-07-20T04:01:38.217Z,99.90
2023-07-20T04:04:09.541Z,99.90
2023-07-20T04:06:36.619Z,99.90
2023-07-20T04:09:04.663Z,99.90
2023-07-20T04:11:31.655Z,99.90
2023-07-20T04:13:58.571Z,99.90
2023-07-20T04:16:26.094Z,99.90
2023-07-20T04:18:53.184Z,99.90
2023-07-20T04:21:20.090Z,99.90
2023-07-20T04:23:47.123Z,99.90
2023-07-20T04:26:15.740Z,99.90
2023-07-20T04:28:45.789Z,99.90
2023-07-20T04:31:16.977Z,99.90
2023-07-20T04:33:44.021Z,99.90
2023-07-20T04:36:10.984Z,99.90
2023-07-20T04:38:38.319Z,99.90
2023-07-20T04:41:05.512Z,99.90
2023-07-20T04:43:32.459Z,99.90
2023-07-20T04:45:59.735Z,99.90
2023-07-20T04:48:26.838Z,99.90
2023-07-20T04:50:53.856Z,99.90
2023-07-20T04:53:20.897Z,99.90
2023-07-20T04:55:53.192Z,99.90
2023-07-20T04:58:22.582Z,99.90
2023-07-20T05:00:50.790Z,99.90
2023-07-20T05:03:18.117Z,99.90
2023-07-20T05:05:46.978Z,99.90
2023-07-20T05:08:16.202Z,99.90
2023-07-20T05:10:43.593Z,99.90
2023-07-20T05:13:10.725Z,99.90
2023-07-20T05:15:37.740Z,99.90
2023-07-20T05:18:04.806Z,99.90
2023-07-20T05:20:33.273Z,99.90
2023-07-20T05:23:01.685Z,99.90
2023-07-20T05:25:30.999Z,99.90
2023-07-20T05:27:58.625Z,99.90
2023-07-20T05:30:25.712Z,99.90
2023-07-20T05:32:55.715Z,99.90
2023-07-20T05:35:23.900Z,99.90
2023-07-20T05:37:51.113Z,99.90
2023-07-20T05:40:20.520Z,99.90
2023-07-20T05:42:49.177Z,99.90
2023-07-20T05:45:16.673Z,99.90
2023-07-20T05:47:44.417Z,99.90
2023-07-20T05:50:11.928Z,99.90
2023-07-20T05:52:40.296Z,99.90
2023-07-20T05:55:08.282Z,99.90
2023-07-20T05:57:36.765Z,99.90
2023-07-20T06:00:04.844Z,99.90
2023-07-20T06:02:34.044Z,99.90
2023-07-20T06:05:01.254Z,99.90
2023-07-20T06:07:28.335Z,99.90
2023-07-20T06:09:55.487Z,99.90
2023-07-20T06:12:22.430Z,99.90
2023-07-20T06:14:49.683Z,99.90
2023-07-20T06:17:16.579Z,99.90
2023-07-20T06:19:43.818Z,99.90
2023-07-20T06:22:11.046Z,99.90
2023-07-20T06:24:38.066Z,99.90
2023-07-20T06:27:07.008Z,99.90
2023-07-20T06:29:34.024Z,99.90
2023-07-20T06:32:00.959Z,99.90
2023-07-20T06:34:27.926Z,99.90
2023-07-20T06:36:54.826Z,99.90
2023-07-20T06:41:55.612Z,99.90
2023-07-20T06:44:23.393Z,99.90
2023-07-20T06:46:50.264Z,99.90
2023-07-20T06:49:27.524Z,99.90
2023-07-20T06:51:54.838Z,99.90
2023-07-20T06:54:23.640Z,99.90
2023-07-20T06:57:17.052Z,99.90
2023-07-20T06:59:41.633Z,99.90
2023-07-20T07:02:14.538Z,99.90
2023-07-20T07:04:42.980Z,99.90
2023-07-20T07:07:10.701Z,99.90
2023-07-20T07:09:38.013Z,99.90
2023-07-20T07:12:05.621Z,99.90
2023-07-20T07:14:33.247Z,99.90
2023-07-20T07:17:04.938Z,99.90
2023-07-20T07:19:32.650Z,99.90
2023-07-20T07:22:00.688Z,99.90
2023-07-20T07:24:29.814Z,99.90
2023-07-20T07:26:57.660Z,99.90
2023-07-20T07:29:24.618Z,99.90
2023-07-20T07:31:51.552Z,99.90
2023-07-20T07:34:18.811Z,99.90
2023-07-20T07:36:46.302Z,99.90
2023-07-20T07:41:43.050Z,99.90
2023-07-20T07:44:10.018Z,99.90
2023-07-20T07:46:36.927Z,99.90
2023-07-20T07:49:03.927Z,99.90
2023-07-20T07:51:30.995Z,99.90
2023-07-20T07:53:57.931Z,97.00
2023-07-20T07:56:25.530Z,99.90
2023-07-20T07:58:53.214Z,99.90
2023-07-20T08:01:20.331Z,99.90
2023-07-20T08:03:48.626Z,98.40
2023-07-20T08:06:15.964Z,97.90
2023-07-20T08:08:43.905Z,95.10
2023-07-20T08:11:11.396Z,89.00
2023-07-20T08:13:39.464Z,79.60
2023-07-20T08:16:06.322Z,89.10
2023-07-20T08:18:33.464Z,95.10
2023-07-20T08:21:00.570Z,96.10
2023-07-20T08:23:28.839Z,90.10
2023-07-20T08:25:55.949Z,52.50
2023-07-20T08:28:23.137Z,25.80
2023-07-20T08:30:50.542Z,32.00
2023-07-20T08:33:21.782Z,19.50
2023-07-20T08:35:48.854Z,1.00
2023-07-20T08:38:15.987Z,1.00
2023-07-20T08:40:45.477Z,1.00
2023-07-20T08:43:13.333Z,1.00
2023-07-20T08:45:42.315Z,1.00
2023-07-20T08:48:11.237Z,1.00
2023-07-20T08:50:39.396Z,1.00
2023-07-20T08:53:07.453Z,1.00
2023-07-20T08:55:35.677Z,1.00
2023-07-20T08:58:06.217Z,1.00
2023-07-20T09:00:33.537Z,1.10
2023-07-20T09:03:04.109Z,1.00
2023-07-20T09:08:01.323Z,1.00
2023-07-20T09:10:28.522Z,1.00
2023-07-20T09:12:56.707Z,1.00
2023-07-20T09:15:24.159Z,1.00
2023-07-20T09:17:52.335Z,1.00
2023-07-20T09:20:22.933Z,1.00
2023-07-20T09:22:54.336Z,1.00
2023-07-20T09:25:23.257Z,1.00
2023-07-20T09:27:52.407Z,1.00
2023-07-20T09:30:20.249Z,1.00
2023-07-20T09:32:55.052Z,1.00
2023-07-20T09:50:44.038Z,1.00
2023-07-20T09:53:16.733Z,1.00
2023-07-20T09:55:45.035Z,1.00
2023-07-20T09:58:12.459Z,1.00
2023-07-20T10:03:13.668Z,1.00
2023-07-20T10:05:56.385Z,1.00
2023-07-20T10:10:58.316Z,1.00
2023-07-20T10:13:31.195Z,1.00
2023-07-20T10:16:06.294Z,1.00
2023-07-20T10:18:39.808Z,1.00
2023-07-20T10:23:40.164Z,1.00
2023-07-20T10:26:07.505Z,1.00
2023-07-20T10:28:36.349Z,1.00
2023-07-20T10:31:03.729Z,1.00
2023-07-20T10:33:31.530Z,1.00
2023-07-20T10:36:02.720Z,1.00
2023-07-20T10:38:54.747Z,1.00
2023-07-20T10:41:29.768Z,1.00
2023-07-20T10:44:05.373Z,1.00
2023-07-20T10:46:36.530Z,1.00
2023-07-20T10:49:05.528Z,1.00
2023-07-20T10:51:49.075Z,1.00
2023-07-20T10:54:19.180Z,1.00
2023-07-20T10:56:52.423Z,1.00
2023-07-20T10:59:23.060Z,1.00
2023-07-20T11:01:51.050Z,1.00
2023-07-20T11:04:21.932Z,1.00
2023-07-20T11:06:56.554Z,1.00
2023-07-20T11:09:27.224Z,1.00
2023-07-20T11:12:19.614Z,1.00
2023-07-20T11:14:59.585Z,1.00
2023-07-20T11:17:33.727Z,1.00
2023-07-20T11:22:35.859Z,1.00
2023-07-20T11:25:02.977Z,1.00
2023-07-20T11:27:29.980Z,1.00
2023-07-20T11:29:57.645Z,1.00
2023-07-20T11:32:25.659Z,1.00
2023-07-20T11:34:53.368Z,1.00
2023-07-20T11:37:20.362Z,1.00
2023-07-20T11:39:47.850Z,1.00
2023-07-20T11:43:20.006Z,1.00
2023-07-20T11:45:06.636Z,1.00
2023-07-20T11:47:34.569Z,1.00
2023-07-20T11:50:05.366Z,1.00
2023-07-20T11:52:33.054Z,1.00
2023-07-20T11:55:00.577Z,1.00
2023-07-20T11:57:27.919Z,1.00
2023-07-20T12:00:00.771Z,1.00
2023-07-20T12:02:31.483Z,1.00
2023-07-20T12:04:59.133Z,1.00
2023-07-20T12:07:28.855Z,99.90
2023-07-20T12:10:08.996Z,99.90
2023-07-20T12:12:39.001Z,99.90
2023-07-20T12:15:18.862Z,99.90
2023-07-20T12:17:47.024Z,99.90
2023-07-20T12:20:15.018Z,99.90
2023-07-20T12:22:44.545Z,99.90
2023-07-20T12:25:11.508Z,99.90
2023-07-20T12:27:41.342Z,99.90
2023-07-20T12:30:09.320Z,99.90
2023-07-20T12:32:36.577Z,99.90
2023-07-20T12:35:03.864Z,99.90
2023-07-20T12:37:31.156Z,99.90
2023-07-20T12:39:58.109Z,99.90
2023-07-20T12:42:25.316Z,99.90
2023-07-20T12:44:53.153Z,99.90
2023-07-20T12:47:20.112Z,99.90
2023-07-20T12:49:47.918Z,99.90
2023-07-20T12:52:14.999Z,99.90
2023-07-20T12:54:42.011Z,99.90
2023-07-20T12:59:38.855Z,99.90
2023-07-20T13:02:06.585Z,99.90
2023-07-20T13:04:33.621Z,99.90
2023-07-20T13:07:01.271Z,99.90
2023-07-20T13:09:28.284Z,99.90
2023-07-20T13:11:55.218Z,99.90
2023-07-20T13:14:22.171Z,99.90
2023-07-20T13:16:49.015Z,99.90
2023-07-20T13:19:16.272Z,99.90
2023-07-20T13:21:43.195Z,99.90
2023-07-20T13:24:10.536Z,99.90
2023-07-20T13:26:37.579Z,99.90
2023-07-20T13:29:04.602Z,99.90
2023-07-20T13:31:33.689Z,99.90
2023-07-20T13:34:04.201Z,99.90
2023-07-20T13:36:31.372Z,99.90
2023-07-20T13:38:59.566Z,99.90
2023-07-20T13:41:27.177Z,99.90
2023-07-20T13:43:58.236Z,99.90
2023-07-20T13:48:56.289Z,99.90
2023-07-20T13:51:28.111Z,99.90
2023-07-20T13:53:55.731Z,99.90
2023-07-20T13:56:22.626Z,99.90
2023-07-20T13:58:50.985Z,99.90
2023-07-20T14:03:49.073Z,99.90
2023-07-20T14:06:18.210Z,99.90
2023-07-20T14:08:50.272Z,99.90
2023-07-20T14:13:48.249Z,99.90
2023-07-20T14:16:15.724Z,99.90
2023-07-20T14:18:42.725Z,99.90
2023-07-20T14:21:09.877Z,99.90
2023-07-20T14:23:37.810Z,99.90
2023-07-20T14:26:07.414Z,99.90
2023-07-20T14:28:49.589Z,99.90
2023-07-20T14:31:16.660Z,99.90
2023-07-20T14:33:43.659Z,99.90
2023-07-20T14:38:38.691Z,99.90
2023-07-20T14:41:07.874Z,99.90
2023-07-20T14:43:35.006Z,99.90
2023-07-20T14:46:01.848Z,99.90
2023-07-20T14:48:28.897Z,99.90
2023-07-20T14:51:04.944Z,99.90
2023-07-20T14:56:03.337Z,99.90
2023-07-20T14:58:32.955Z,99.90
2023-07-20T15:01:01.996Z,99.90
2023-07-20T15:03:28.995Z,99.90
2023-07-20T15:05:57.054Z,99.90
2023-07-20T15:08:25.110Z,99.90
2023-07-20T15:10:52.263Z,99.90
2023-07-20T15:13:19.318Z,99.90
2023-07-20T15:15:46.285Z,99.90
2023-07-20T15:18:13.219Z,99.90
2023-07-20T15:20:40.564Z,59.20
2023-07-20T15:23:08.147Z,61.30
2023-07-20T15:25:35.219Z,24.90
2023-07-20T15:28:02.092Z,13.00
2023-07-20T15:35:30.023Z,54.90
2023-07-20T15:37:57.280Z,18.60
2023-07-20T15:40:24.521Z,1.00
2023-07-20T15:42:54.411Z,46.80
2023-07-20T15:45:22.485Z,59.60
2023-07-20T15:47:49.952Z,1.00
2023-07-20T15:50:17.410Z,1.00
2023-07-20T15:52:44.748Z,1.00
2023-07-20T15:55:12.202Z,1.00
2023-07-20T15:57:39.115Z,1.00
2023-07-20T16:00:11.654Z,1.00
2023-07-20T16:02:40.348Z,1.00
2023-07-20T16:07:37.970Z,1.00
2023-07-20T16:10:06.914Z,1.00
2023-07-20T16:12:34.248Z,1.00
2023-07-20T16:17:30.925Z,1.00
2023-07-20T16:19:57.929Z,1.00
2023-07-20T16:22:24.808Z,1.00
2023-07-20T16:24:51.717Z,1.00
2023-07-20T16:27:18.617Z,1.00
2023-07-20T16:29:45.835Z,1.00
2023-07-20T16:32:13.089Z,1.00
2023-07-20T16:37:35.053Z,1.00
2023-07-20T16:39:56.855Z,1.00
2023-07-20T16:44:54.833Z,1.00
2023-07-20T16:47:22.994Z,1.00
2023-07-20T16:49:50.327Z,1.00
2023-07-20T16:52:17.773Z,1.00
2023-07-20T16:54:45.096Z,1.00
2023-07-20T16:57:12.337Z,1.00
2023-07-20T16:59:39.863Z,1.00
2023-07-20T17:02:07.977Z,1.00
2023-07-20T17:04:34.910Z,1.00
2023-07-20T17:07:01.948Z,1.00
2023-07-20T17:09:28.995Z,1.00
2023-07-20T17:11:55.835Z,1.00
2023-07-20T17:14:27.842Z,1.00
2023-07-20T17:16:54.978Z,1.00
2023-07-20T17:19:32.520Z,1.00
2023-07-20T17:22:00.469Z,1.00
2023-07-20T17:29:28.773Z,1.00
2023-07-20T17:31:56.246Z,1.00
2023-07-20T17:34:23.168Z,1.00
2023-07-20T17:39:20.276Z,1.00
2023-07-20T17:41:47.117Z,1.00
2023-07-20T17:44:14.447Z,1.00
2023-07-20T17:49:11.158Z,1.00
2023-07-20T17:51:38.225Z,1.00
2023-07-20T17:54:06.082Z,1.00
2023-07-20T17:56:34.042Z,1.00
2023-07-20T17:59:01.007Z,1.00
2023-07-20T18:01:28.288Z,1.00
2023-07-20T18:03:56.158Z,36.10
2023-07-20T18:06:23.472Z,27.20
2023-07-20T18:08:51.178Z,97.70
2023-07-20T18:11:18.857Z,89.10
2023-07-20T18:13:45.781Z,99.90
2023-07-20T18:16:13.109Z,99.90
2023-07-20T18:18:40.573Z,99.90
2023-07-20T18:21:07.792Z,99.90
2023-07-20T18:23:34.696Z,99.90
2023-07-20T18:26:03.567Z,99.90
2023-07-20T18:28:30.824Z,99.90
2023-07-20T18:30:58.418Z,99.90
2023-07-20T18:33:25.630Z,99.90
2023-07-20T18:35:54.974Z,99.90
2023-07-20T18:38:22.207Z,99.90
2023-07-20T18:40:50.193Z,99.90
2023-07-20T18:43:18.162Z,99.90
2023-07-20T18:45:47.390Z,99.90
2023-07-20T18:48:14.451Z,99.90
2023-07-20T18:50:42.826Z,99.90
2023-07-20T18:53:09.727Z,99.90
2023-07-20T18:55:37.164Z,99.90
2023-07-20T18:58:04.232Z,99.90
2023-07-20T19:00:33.005Z,99.90
2023-07-20T19:02:59.904Z,99.90
2023-07-20T19:05:27.209Z,99.90
2023-07-20T19:07:54.927Z,99.90
2023-07-20T19:10:21.817Z,99.90
2023-07-20T19:12:48.704Z,99.90
2023-07-20T19:15:16.014Z,99.90
2023-07-20T19:17:42.934Z,99.90
2023-07-20T19:20:16.039Z,99.90
2023-07-20T19:22:44.640Z,99.90
2023-07-20T19:25:12.509Z,99.90
2023-07-20T19:27:43.214Z,99.90
2023-07-20T19:30:10.725Z,99.90
2023-07-20T19:32:37.668Z,99.90
2023-07-20T19:35:05.084Z,99.90
2023-07-20T19:37:31.940Z,99.90
2023-07-20T19:39:58.878Z,99.90
2023-07-20T19:42:25.814Z,99.90
2023-07-20T19:44:52.857Z,99.90
2023-07-20T19:47:19.897Z,99.90
2023-07-20T19:49:47.104Z,99.90
2023-07-20T19:52:15.271Z,99.90
2023-07-20T19:54:42.216Z,99.90
2023-07-20T19:57:39.763Z,99.90
2023-07-20T19:59:56.330Z,99.90
2023-07-20T20:02:23.253Z,99.90
2023-07-20T20:07:20.127Z,99.90
2023-07-20T20:09:47.062Z,1.00
2023-07-20T20:12:14.322Z,1.00
2023-07-20T20:14:41.239Z,1.00
2023-07-20T20:17:10.026Z,1.00
2023-07-20T20:19:37.004Z,1.00
2023-07-20T20:22:06.334Z,1.00
2023-07-20T20:24:33.452Z,1.00
2023-07-20T20:27:00.308Z,1.00
2023-07-20T20:29:29.030Z,1.00
2023-07-20T20:31:55.981Z,1.00
2023-07-20T20:34:23.062Z,1.00
2023-07-20T20:36:50.100Z,1.00
2023-07-20T20:39:19.059Z,1.00
2023-07-20T20:41:47.619Z,1.00
2023-07-20T20:44:16.014Z,1.00
2023-07-20T20:46:43.571Z,1.00
2023-07-20T20:49:10.628Z,1.00
2023-07-20T20:51:37.736Z,1.00
2023-07-20T20:54:05.212Z,1.00
2023-07-20T20:56:34.159Z,1.00
2023-07-20T20:59:01.004Z,1.00
2023-07-20T21:01:28.202Z,1.00
2023-07-20T21:03:55.668Z,1.00
2023-07-20T21:06:23.330Z,1.00
2023-07-20T21:08:50.421Z,1.00
2023-07-20T21:11:17.497Z,1.00
2023-07-20T21:13:44.396Z,1.00
2023-07-20T21:16:11.595Z,1.00
2023-07-20T21:18:38.692Z,1.00
2023-07-20T21:21:05.786Z,1.00
2023-07-20T21:23:32.778Z,1.00
2023-07-20T21:25:59.930Z,1.00
2023-07-20T21:28:26.872Z,12.90
2023-07-20T21:31:08.748Z,38.60
2023-07-20T21:33:35.903Z,48.50
2023-07-20T21:36:03.409Z,72.20
2023-07-20T21:38:31.966Z,93.90
2023-07-20T21:40:59.038Z,99.90
2023-07-20T21:43:25.963Z,99.90
2023-07-20T21:45:52.981Z,99.90
2023-07-20T21:48:20.147Z,99.90
2023-07-20T21:50:51.203Z,99.90
2023-07-20T21:53:18.354Z,99.90
2023-07-20T21:55:45.338Z,99.90
2023-07-20T21:58:13.829Z,99.90
2023-07-20T22:00:40.796Z,99.90
2023-07-20T22:03:08.032Z,99.90
2023-07-20T22:05:35.268Z,99.90
2023-07-20T22:08:02.976Z,99.90
2023-07-20T22:10:32.749Z,99.90
2023-07-20T22:12:59.683Z,99.90
2023-07-20T22:15:27.739Z,99.90
2023-07-20T22:17:55.297Z,99.90
2023-07-20T22:20:22.124Z,99.90
2023-07-20T22:22:49.487Z,99.90
2023-07-20T22:25:16.934Z,99.90
2023-07-20T22:27:44.061Z,99.90
2023-07-20T22:30:13.312Z,99.90
2023-07-20T22:32:40.459Z,99.90
2023-07-20T22:35:08.303Z,99.90
2023-07-20T22:37:36.177Z,99.90
2023-07-20T22:40:05.092Z,99.90
2023-07-20T22:42:33.224Z,99.90
2023-07-20T22:45:00.589Z,99.90
2023-07-20T22:47:27.471Z,99.90
2023-07-20T22:49:54.327Z,99.90
2023-07-20T22:52:21.265Z,99.90
2023-07-20T22:54:48.156Z,99.90
2023-07-20T22:57:15.028Z,99.90
2023-07-20T22:59:42.312Z,99.90
2023-07-20T23:02:10.660Z,99.90
2023-07-20T23:04:37.959Z,99.90
2023-07-20T23:07:05.361Z,99.90
2023-07-20T23:09:32.603Z,99.90
2023-07-20T23:12:02.346Z,99.90
2023-07-20T23:14:29.432Z,99.90
2023-07-20T23:16:56.554Z,99.90
2023-07-20T23:19:25.281Z,99.90
2023-07-20T23:21:52.531Z,99.90
2023-07-20T23:24:20.025Z,99.90
2023-07-20T23:26:46.860Z,99.90
2023-07-20T23:29:13.902Z,99.90
2023-07-20T23:31:41.198Z,99.90
2023-07-20T23:34:08.497Z,99.90
2023-07-20T23:36:35.597Z,99.90
2023-07-20T23:39:02.610Z,99.90
2023-07-20T23:41:29.570Z,99.90
2023-07-20T23:43:58.592Z,99.90
2023-07-20T23:46:28.957Z,99.90
2023-07-20T23:48:56.309Z,99.90
2023-07-20T23:51:25.138Z,99.90
2023-07-20T23:53:52.223Z,99.90
2023-07-20T23:56:22.905Z,99.90
2023-07-20T23:58:50.358Z,99.90
