createdAt,value
2022-09-10T00:01:22.520Z,12.49
2022-09-10T00:03:50.165Z,12.28
2022-09-10T00:06:18.007Z,12.17
2022-09-10T00:08:45.859Z,12.62
2022-09-10T00:11:12.820Z,12.68
2022-09-10T00:13:40.605Z,12.41
2022-09-10T00:16:10.493Z,12.44
2022-09-10T00:18:38.655Z,12.66
2022-09-10T00:21:08.428Z,11.86
2022-09-10T00:23:35.251Z,12.24
2022-09-10T00:26:14.065Z,12.39
2022-09-10T00:28:41.510Z,12.38
2022-09-10T00:31:08.210Z,12.44
2022-09-10T00:33:35.239Z,12.45
2022-09-10T00:36:02.522Z,12.21
2022-09-10T00:38:29.166Z,12.44
2022-09-10T00:41:02.879Z,12.42
2022-09-10T00:43:49.522Z,12.30
2022-09-10T00:46:25.129Z,12.24
2022-09-10T00:48:54.550Z,12.16
2022-09-10T00:51:21.195Z,12.05
2022-09-10T00:53:48.073Z,12.13
2022-09-10T00:56:14.661Z,12.24
2022-09-10T00:58:41.611Z,11.95
2022-09-10T01:01:08.434Z,12.03
2022-09-10T01:03:35.525Z,11.99
2022-09-10T01:06:02.870Z,11.99
2022-09-10T01:08:29.657Z,11.97
2022-09-10T01:11:08.517Z,12.00
2022-09-10T01:13:54.037Z,12.15
2022-09-10T01:16:42.190Z,12.14
2022-09-10T01:19:40.313Z,12.00
2022-09-10T01:22:31.217Z,12.07
2022-09-10T01:25:15.782Z,12.00
2022-09-10T01:27:45.362Z,12.06
2022-09-10T01:30:13.772Z,11.95
2022-09-10T01:32:59.623Z,11.86
2022-09-10T01:35:34.345Z,11.94
2022-09-10T01:38:04.514Z,11.91
2022-09-10T01:40:33.295Z,11.92
2022-09-10T01:43:10.360Z,12.24
2022-09-10T01:45:48.856Z,12.27
2022-09-10T01:48:41.301Z,12.29
2022-09-10T01:51:26.226Z,12.49
2022-09-10T01:54:14.994Z,12.52
2022-09-10T01:57:22.258Z,12.23
2022-09-10T02:00:09.763Z,12.32
2022-09-10T02:03:01.643Z,12.10
2022-09-10T02:05:33.951Z,12.20
2022-09-10T02:08:08.299Z,12.32
2022-09-10T02:10:47.060Z,11.84
2022-09-10T02:13:13.867Z,12.19
2022-09-10T02:16:02.708Z,12.06
2022-09-10T02:18:38.632Z,12.21
2022-09-10T02:21:06.146Z,12.00
2022-09-10T02:23:56.566Z,12.50
2022-09-10T02:26:24.484Z,12.64
2022-09-10T02:28:51.463Z,12.55
2022-09-10T02:31:18.523Z,12.47
2022-09-10T02:33:45.491Z,11.42
2022-09-10T02:36:12.550Z,12.37
2022-09-10T02:38:39.323Z,12.55
2022-09-10T02:41:06.371Z,12.64
2022-09-10T02:43:33.020Z,12.46
2022-09-10T02:46:00.344Z,12.51
2022-09-10T02:48:28.039Z,12.65
2022-09-10T02:50:57.337Z,12.65
2022-09-10T02:53:26.718Z,12.61
2022-09-10T02:55:56.371Z,12.59
2022-09-10T02:58:23.044Z,12.47
2022-09-10T03:00:50.028Z,12.22
2022-09-10T03:03:18.241Z,12.57
2022-09-10T03:05:44.946Z,12.77
2022-09-10T03:08:11.620Z,12.72
2022-09-10T03:10:42.692Z,12.55
2022-09-10T03:13:09.394Z,11.60
2022-09-10T03:15:36.172Z,12.24
2022-09-10T03:18:03.018Z,12.74
2022-09-10T03:20:29.616Z,12.71
2022-09-10T03:22:56.291Z,12.63
2022-09-10T03:25:23.190Z,12.50
2022-09-10T03:27:52.943Z,12.14
2022-09-10T03:30:20.001Z,12.20
2022-09-10T03:32:46.845Z,11.83
2022-09-10T03:35:14.039Z,12.39
2022-09-10T03:37:40.832Z,12.60
2022-09-10T03:40:08.307Z,12.71
2022-09-10T03:42:36.805Z,12.72
2022-09-10T03:45:03.605Z,12.57
2022-09-10T03:47:30.588Z,12.67
2022-09-10T03:49:59.806Z,12.67
2022-09-10T03:52:26.569Z,12.60
2022-09-10T03:54:53.212Z,12.65
2022-09-10T03:57:19.937Z,12.70
2022-09-10T03:59:46.664Z,12.70
2022-09-10T04:02:13.778Z,12.50
2022-09-10T04:04:40.997Z,12.66
2022-09-10T04:07:10.755Z,12.73
2022-09-10T04:09:37.533Z,11.85
2022-09-10T04:12:04.399Z,11.81
2022-09-10T04:14:33.710Z,12.57
2022-09-10T04:17:01.536Z,11.70
2022-09-10T04:19:28.791Z,12.36
2022-09-10T04:21:55.704Z,12.34
2022-09-10T04:24:23.438Z,12.53
2022-09-10T04:26:50.137Z,12.50
2022-09-10T04:29:18.280Z,12.70
2022-09-10T04:31:45.705Z,12.57
2022-09-10T04:34:14.426Z,12.78
2022-09-10T04:36:41.484Z,12.72
2022-09-10T04:39:08.791Z,12.89
2022-09-10T04:41:36.465Z,12.70
2022-09-10T04:44:04.710Z,12.76
2022-09-10T04:46:31.673Z,12.84
2022-09-10T04:48:59.250Z,12.89
2022-09-10T04:51:29.324Z,12.85
2022-09-10T04:53:56.229Z,12.82
2022-09-10T04:56:28.586Z,12.73
2022-09-10T04:58:55.276Z,12.84
2022-09-10T05:01:22.339Z,12.72
2022-09-10T05:03:51.952Z,12.70
2022-09-10T05:06:19.039Z,12.70
2022-09-10T05:08:47.053Z,12.61
2022-09-10T05:11:13.724Z,12.55
2022-09-10T05:13:40.807Z,12.55
2022-09-10T05:16:07.518Z,12.55
2022-09-10T05:18:34.906Z,12.37
2022-09-10T05:21:02.243Z,12.59
2022-09-10T05:23:29.050Z,12.51
2022-09-10T05:25:58.523Z,12.64
2022-09-10T05:28:26.249Z,12.62
2022-09-10T05:30:52.906Z,12.72
2022-09-10T05:33:22.470Z,12.69
2022-09-10T05:35:49.687Z,12.65
2022-09-10T05:38:17.628Z,12.50
2022-09-10T05:40:44.693Z,12.53
2022-09-10T05:43:11.435Z,12.54
2022-09-10T05:45:38.620Z,12.63
2022-09-10T05:48:06.166Z,12.67
2022-09-10T05:50:32.771Z,12.72
2022-09-10T05:52:59.596Z,12.74
2022-09-10T05:55:27.184Z,12.74
2022-09-10T05:57:54.422Z,12.70
2022-09-10T06:00:21.156Z,12.43
2022-09-10T06:02:57.990Z,12.55
2022-09-10T06:05:29.074Z,12.58
2022-09-10T06:07:56.239Z,12.82
2022-09-10T06:10:22.845Z,12.96
2022-09-10T06:12:51.367Z,12.98
2022-09-10T06:15:20.134Z,13.15
2022-09-10T06:17:48.195Z,13.03
2022-09-10T06:20:14.942Z,13.11
2022-09-10T06:22:43.692Z,13.06
2022-09-10T06:25:10.331Z,13.20
2022-09-10T06:27:37.654Z,13.04
2022-09-10T06:30:06.086Z,13.18
2022-09-10T06:32:33.816Z,13.02
2022-09-10T06:35:02.242Z,13.32
2022-09-10T06:37:29.045Z,13.47
2022-09-10T06:39:55.708Z,13.56
2022-09-10T06:42:23.195Z,13.28
2022-09-10T06:45:12.590Z,13.26
2022-09-10T06:51:01.718Z,13.55
2022-09-10T06:53:33.096Z,13.49
2022-09-10T06:56:02.141Z,13.53
2022-09-10T06:58:34.060Z,13.43
2022-09-10T07:01:14.124Z,13.96
2022-09-10T07:03:44.761Z,13.93
2022-09-10T07:06:14.583Z,13.95
2022-09-10T07:08:42.116Z,13.82
2022-09-10T07:11:13.369Z,13.81
2022-09-10T07:13:41.430Z,13.78
2022-09-10T07:16:08.375Z,13.77
2022-09-10T07:18:35.958Z,13.59
2022-09-10T07:21:14.560Z,14.03
2022-09-10T07:23:46.973Z,13.89
2022-09-10T07:26:16.463Z,13.81
2022-09-10T07:28:49.782Z,13.78
2022-09-10T07:31:30.344Z,13.90
2022-09-10T07:34:04.273Z,13.84
2022-09-10T07:36:31.607Z,13.56
2022-09-10T07:39:00.004Z,13.91
2022-09-10T07:41:27.064Z,13.99
2022-09-10T07:43:54.417Z,14.13
2022-09-10T07:46:25.594Z,13.81
2022-09-10T07:48:58.005Z,13.85
2022-09-10T07:51:25.866Z,14.05
2022-09-10T07:53:55.881Z,13.65
2022-09-10T07:56:23.327Z,14.02
2022-09-10T07:58:51.417Z,14.28
2022-09-10T08:01:19.853Z,14.30
2022-09-10T08:03:47.250Z,14.11
2022-09-10T08:06:17.167Z,14.16
2022-09-10T08:08:44.968Z,14.31
2022-09-10T08:11:18.758Z,14.03
2022-09-10T08:13:51.121Z,14.22
2022-09-10T08:16:23.873Z,14.33
2022-09-10T08:18:56.823Z,14.54
2022-09-10T08:21:24.619Z,14.52
2022-09-10T08:23:54.712Z,14.53
2022-09-10T08:26:22.776Z,14.60
2022-09-10T08:28:52.399Z,14.58
2022-09-10T08:31:19.464Z,14.46
2022-09-10T08:33:55.650Z,14.21
2022-09-10T08:36:23.933Z,14.67
2022-09-10T08:38:51.693Z,14.61
2022-09-10T08:41:19.352Z,14.40
2022-09-10T08:44:18.285Z,14.31
2022-09-10T08:46:54.545Z,14.77
2022-09-10T08:49:40.797Z,14.81
2022-09-10T08:52:24.525Z,14.93
2022-09-10T08:55:13.848Z,14.68
2022-09-10T08:57:52.038Z,14.37
2022-09-10T09:00:21.977Z,14.89
2022-09-10T09:02:52.196Z,15.01
2022-09-10T09:05:23.706Z,15.02
2022-09-10T09:07:54.410Z,15.01
2022-09-10T09:10:24.440Z,15.44
2022-09-10T09:13:28.456Z,15.34
2022-09-10T09:16:05.422Z,15.34
2022-09-10T09:18:32.442Z,15.52
2022-09-10T09:21:05.284Z,15.75
2022-09-10T09:24:12.113Z,15.86
2022-09-10T09:26:45.781Z,15.65
2022-09-10T09:29:28.741Z,15.53
2022-09-10T09:32:01.094Z,15.49
2022-09-10T09:34:35.684Z,15.59
2022-09-10T09:37:15.767Z,15.33
2022-09-10T09:40:05.316Z,15.43
2022-09-10T09:42:40.119Z,15.38
2022-09-10T09:45:14.514Z,15.32
2022-09-10T09:47:41.160Z,15.18
2022-09-10T09:50:11.787Z,15.39
2022-09-10T09:52:43.287Z,15.71
2022-09-10T09:55:41.436Z,15.82
2022-09-10T09:58:23.251Z,15.74
2022-09-10T10:01:05.264Z,15.81
2022-09-10T10:03:36.273Z,15.89
2022-09-10T10:06:11.509Z,16.10
2022-09-10T10:08:42.745Z,16.04
2022-09-10T10:11:13.468Z,15.97
2022-09-10T10:13:43.914Z,15.74
2022-09-10T10:16:23.987Z,15.95
2022-09-10T10:18:51.068Z,15.93
2022-09-10T10:21:31.376Z,15.97
2022-09-10T10:23:58.869Z,15.95
2022-09-10T10:26:34.039Z,16.15
2022-09-10T10:29:20.587Z,16.18
2022-09-10T10:31:49.263Z,16.28
2022-09-10T10:34:41.072Z,16.36
2022-09-10T10:37:25.216Z,16.41
2022-09-10T10:40:07.128Z,16.54
2022-09-10T10:42:46.075Z,16.66
2022-09-10T10:45:33.740Z,16.63
2022-09-10T10:48:00.405Z,16.91
2022-09-10T10:50:52.280Z,17.20
2022-09-10T10:53:41.518Z,17.10
2022-09-10T10:56:17.964Z,17.00
2022-09-10T10:58:58.517Z,17.00
2022-09-10T11:01:28.742Z,16.71
2022-09-10T11:04:01.785Z,17.14
2022-09-10T11:06:39.566Z,17.47
2022-09-10T11:09:15.064Z,17.56
2022-09-10T11:11:57.132Z,17.55
2022-09-10T11:14:45.607Z,17.53
2022-09-10T11:17:18.290Z,17.10
2022-09-10T11:19:53.353Z,17.56
2022-09-10T11:22:42.977Z,17.48
2022-09-10T11:25:18.798Z,17.44
2022-09-10T11:27:51.648Z,17.31
2022-09-10T11:30:18.765Z,17.71
2022-09-10T11:32:51.385Z,17.84
2022-09-10T11:35:45.649Z,17.63
2022-09-10T11:38:53.474Z,17.27
2022-09-10T11:41:25.909Z,17.25
2022-09-10T11:44:14.387Z,17.31
2022-09-10T11:46:43.505Z,17.62
2022-09-10T11:49:24.249Z,17.83
2022-09-10T11:51:51.037Z,17.56
2022-09-10T11:54:30.212Z,17.62
2022-09-10T11:56:56.980Z,17.56
2022-09-10T11:59:41.823Z,17.59
2022-09-10T12:02:39.524Z,17.67
2022-09-10T12:05:24.778Z,17.74
2022-09-10T12:08:00.083Z,17.78
2022-09-10T12:10:34.139Z,18.01
2022-09-10T12:13:01.114Z,17.94
2022-09-10T12:15:29.803Z,17.79
2022-09-10T12:18:02.519Z,17.73
2022-09-10T12:20:38.138Z,17.37
2022-09-10T12:23:05.459Z,17.54
2022-09-10T12:25:34.638Z,17.45
2022-09-10T12:28:05.661Z,16.94
2022-09-10T12:30:32.231Z,16.43
2022-09-10T12:33:22.650Z,16.09
2022-09-10T12:35:53.751Z,15.89
2022-09-10T12:39:14.460Z,16.07
2022-09-10T12:41:41.141Z,16.12
2022-09-10T12:44:28.669Z,16.15
2022-09-10T12:47:13.891Z,16.13
2022-09-10T12:49:48.951Z,16.26
2022-09-10T12:52:41.650Z,16.48
2022-09-10T12:55:14.130Z,16.47
2022-09-10T12:58:28.311Z,16.74
2022-09-10T13:00:54.978Z,16.41
2022-09-10T13:03:25.512Z,16.53
2022-09-10T13:06:02.182Z,16.39
2022-09-10T13:08:41.548Z,16.17
2022-09-10T13:11:20.954Z,16.18
2022-09-10T13:14:01.272Z,16.03
2022-09-10T13:16:27.976Z,16.15
2022-09-10T13:19:14.487Z,16.42
2022-09-10T13:21:41.221Z,16.61
2022-09-10T13:24:37.721Z,16.89
2022-09-10T13:27:21.256Z,17.14
2022-09-10T13:30:21.867Z,17.18
2022-09-10T13:32:53.292Z,17.16
2022-09-10T13:35:41.688Z,17.23
2022-09-10T13:38:46.115Z,17.33
2022-09-10T13:41:15.822Z,17.36
2022-09-10T13:43:48.328Z,17.23
2022-09-10T13:46:23.471Z,17.17
2022-09-10T13:48:55.991Z,16.90
2022-09-10T13:51:41.234Z,16.66
2022-09-10T13:54:22.415Z,16.52
2022-09-10T13:56:50.356Z,16.68
2022-09-10T13:59:27.073Z,16.72
2022-09-10T14:01:55.610Z,16.61
2022-09-10T14:04:34.353Z,16.18
2022-09-10T14:07:19.034Z,16.49
2022-09-10T14:09:49.766Z,16.07
2022-09-10T14:12:19.825Z,15.87
2022-09-10T14:14:57.342Z,15.90
2022-09-10T14:17:41.119Z,15.97
2022-09-10T14:20:21.742Z,15.87
2022-09-10T14:22:51.930Z,16.11
2022-09-10T14:25:39.567Z,16.10
2022-09-10T14:28:12.301Z,16.09
2022-09-10T14:30:39.045Z,15.89
2022-09-10T14:33:24.708Z,15.70
2022-09-10T14:35:52.042Z,15.61
2022-09-10T14:38:29.605Z,15.70
2022-09-10T14:41:05.479Z,15.70
2022-09-10T14:43:37.203Z,15.69
2022-09-10T14:46:06.750Z,15.59
2022-09-10T14:48:39.808Z,15.63
2022-09-10T14:51:21.475Z,15.51
2022-09-10T14:53:53.582Z,15.68
2022-09-10T14:56:25.261Z,15.69
2022-09-10T14:59:11.212Z,15.55
2022-09-10T15:01:40.848Z,15.24
2022-09-10T15:04:20.453Z,15.23
2022-09-10T15:06:47.122Z,15.05
2022-09-10T15:09:14.646Z,15.13
2022-09-10T15:11:47.966Z,14.92
2022-09-10T15:14:16.639Z,15.17
2022-09-10T15:16:43.307Z,15.29
2022-09-10T15:19:11.445Z,15.30
2022-09-10T15:21:39.463Z,15.27
2022-09-10T15:24:06.309Z,15.21
2022-09-10T15:26:33.835Z,15.15
2022-09-10T15:29:00.658Z,15.06
2022-09-10T15:31:32.036Z,14.95
2022-09-10T15:33:59.375Z,14.78
2022-09-10T15:36:25.983Z,14.79
2022-09-10T15:38:52.970Z,14.77
2022-09-10T15:41:20.263Z,14.95
2022-09-10T15:43:47.332Z,15.08
2022-09-10T15:46:16.572Z,14.74
2022-09-10T15:48:43.611Z,14.67
2022-09-10T15:51:15.154Z,14.80
2022-09-10T15:53:43.479Z,15.09
2022-09-10T15:56:11.736Z,15.04
2022-09-10T15:58:39.483Z,14.99
2022-09-10T16:01:12.175Z,15.08
2022-09-10T16:03:46.766Z,14.97
2022-09-10T16:06:14.270Z,14.69
2022-09-10T16:08:41.401Z,14.55
2022-09-10T16:11:10.516Z,14.51
2022-09-10T16:13:37.818Z,14.50
2022-09-10T16:16:09.982Z,14.36
2022-09-10T16:18:37.353Z,14.42
2022-09-10T16:21:09.661Z,14.55
2022-09-10T16:23:37.177Z,14.43
2022-09-10T16:26:05.289Z,14.20
2022-09-10T16:28:33.192Z,14.50
2022-09-10T16:31:18.316Z,14.62
2022-09-10T16:33:45.930Z,14.44
2022-09-10T16:36:13.471Z,14.56
2022-09-10T16:38:40.257Z,14.36
2022-09-10T16:41:07.368Z,14.50
2022-09-10T16:43:35.693Z,14.48
2022-09-10T16:46:03.891Z,14.36
2022-09-10T16:48:31.728Z,14.23
2022-09-10T16:51:03.345Z,14.42
2022-09-10T16:53:30.087Z,14.43
2022-09-10T16:56:04.430Z,14.48
2022-09-10T16:58:35.816Z,14.37
2022-09-10T17:01:05.006Z,14.33
2022-09-10T17:03:31.637Z,14.31
2022-09-10T17:05:59.175Z,14.41
2022-09-10T17:08:28.223Z,14.37
2022-09-10T17:10:56.175Z,14.27
2022-09-10T17:13:22.981Z,14.30
2022-09-10T17:15:49.778Z,14.18
2022-09-10T17:18:16.587Z,14.22
2022-09-10T17:20:43.993Z,14.13
2022-09-10T17:23:11.358Z,14.26
2022-09-10T17:25:38.108Z,14.34
2022-09-10T17:28:04.963Z,14.42
2022-09-10T17:30:31.824Z,14.30
2022-09-10T17:32:58.477Z,14.33
2022-09-10T17:35:25.892Z,13.91
2022-09-10T17:37:52.468Z,14.19
2022-09-10T17:40:19.309Z,14.16
2022-09-10T17:42:48.619Z,14.01
2022-09-10T17:45:15.380Z,14.18
2022-09-10T17:47:42.036Z,13.89
2022-09-10T17:50:09.068Z,14.18
2022-09-10T17:52:35.704Z,14.09
2022-09-10T17:55:03.023Z,14.09
2022-09-10T17:57:30.307Z,14.03
2022-09-10T17:59:57.208Z,13.85
2022-09-10T18:02:29.965Z,13.96
2022-09-10T18:04:56.728Z,14.07
2022-09-10T18:07:23.329Z,14.12
2022-09-10T18:09:50.152Z,13.84
2022-09-10T18:12:16.882Z,14.00
2022-09-10T18:14:43.553Z,13.92
2022-09-10T18:17:10.120Z,13.92
2022-09-10T18:19:36.875Z,13.91
2022-09-10T18:22:03.511Z,13.78
2022-09-10T18:24:30.183Z,13.79
2022-09-10T18:26:57.025Z,13.84
2022-09-10T18:29:26.206Z,13.86
2022-09-10T18:31:55.148Z,13.91
2022-09-10T18:34:24.967Z,14.04
2022-09-10T18:36:52.837Z,14.11
2022-09-10T18:39:20.678Z,14.14
2022-09-10T18:41:48.084Z,14.20
2022-09-10T18:44:20.710Z,14.18
2022-09-10T18:46:49.323Z,14.18
2022-09-10T18:49:21.235Z,14.19
2022-09-10T18:51:49.041Z,14.13
2022-09-10T18:54:17.035Z,14.09
2022-09-10T18:56:44.241Z,14.01
2022-09-10T18:59:15.904Z,13.96
2022-09-10T19:01:43.958Z,13.98
2022-09-10T19:04:13.084Z,13.76
2022-09-10T19:06:42.737Z,13.94
2022-09-10T19:09:43.217Z,13.99
2022-09-10T19:12:09.931Z,13.98
2022-09-10T19:14:36.578Z,13.94
2022-09-10T19:17:04.040Z,13.94
2022-09-10T19:19:33.217Z,13.88
2022-09-10T19:22:02.228Z,13.92
2022-09-10T19:24:51.023Z,14.00
2022-09-10T19:27:16.863Z,14.01
2022-09-10T19:29:43.494Z,13.97
2022-09-10T19:32:10.199Z,13.80
2022-09-10T19:34:36.880Z,13.86
2022-09-10T19:37:03.632Z,13.91
2022-09-10T19:39:31.444Z,13.95
2022-09-10T19:41:58.140Z,13.87
2022-09-10T19:44:24.860Z,13.90
2022-09-10T19:46:51.555Z,13.83
2022-09-10T19:49:18.136Z,13.87
2022-09-10T19:51:44.968Z,13.90
2022-09-10T19:54:11.568Z,13.84
2022-09-10T19:56:40.734Z,13.88
2022-09-10T19:59:07.344Z,13.67
2022-09-10T20:01:35.893Z,13.86
2022-09-10T20:04:05.548Z,13.86
2022-09-10T20:06:33.858Z,13.81
2022-09-10T20:09:00.874Z,13.94
2022-09-10T20:11:30.596Z,14.02
2022-09-10T20:14:09.803Z,14.03
2022-09-10T20:16:41.572Z,14.00
2022-09-10T20:19:09.082Z,13.98
2022-09-10T20:21:36.658Z,13.96
2022-09-10T20:24:05.711Z,13.99
2022-09-10T20:26:34.111Z,13.67
2022-09-10T20:29:04.244Z,13.85
2022-09-10T20:31:33.281Z,13.72
2022-09-10T20:34:02.426Z,13.43
2022-09-10T20:36:29.781Z,13.72
2022-09-10T20:38:56.512Z,13.82
2022-09-10T20:41:24.564Z,13.91
2022-09-10T20:43:52.767Z,13.89
2022-09-10T20:46:22.115Z,13.86
2022-09-10T20:48:50.274Z,13.80
2022-09-10T20:51:18.152Z,13.66
2022-09-10T20:53:45.037Z,13.63
2022-09-10T20:56:17.334Z,13.63
2022-09-10T20:58:45.485Z,13.69
2022-09-10T21:01:17.386Z,13.72
2022-09-10T21:03:45.150Z,13.77
2022-09-10T21:06:13.219Z,13.81
2022-09-10T21:08:41.790Z,13.77
2022-09-10T21:11:12.158Z,13.82
2022-09-10T21:13:45.070Z,13.88
2022-09-10T21:16:17.327Z,13.86
2022-09-10T21:18:52.199Z,13.79
2022-09-10T21:21:22.230Z,13.83
2022-09-10T21:23:51.289Z,13.82
2022-09-10T21:26:20.051Z,13.91
2022-09-10T21:28:47.509Z,13.73
2022-09-10T21:31:14.934Z,13.79
2022-09-10T21:33:42.848Z,13.76
2022-09-10T21:36:14.910Z,13.77
2022-09-10T21:38:46.007Z,13.72
2022-09-10T21:41:15.271Z,13.71
2022-09-10T21:43:43.992Z,13.69
2022-09-10T21:46:12.179Z,13.76
2022-09-10T21:48:40.056Z,13.77
2022-09-10T21:51:11.557Z,13.48
2022-09-10T21:53:38.533Z,13.74
2022-09-10T21:56:05.521Z,13.76
2022-09-10T21:58:35.463Z,13.74
2022-09-10T22:01:03.046Z,13.60
2022-09-10T22:03:32.034Z,13.71
2022-09-10T22:06:05.720Z,13.69
2022-09-10T22:08:32.562Z,13.69
2022-09-10T22:11:03.609Z,13.69
2022-09-10T22:13:30.636Z,13.55
2022-09-10T22:15:57.236Z,13.63
2022-09-10T22:18:23.963Z,13.59
2022-09-10T22:20:50.576Z,13.60
2022-09-10T22:23:17.214Z,13.50
2022-09-10T22:25:43.781Z,13.54
2022-09-10T22:28:10.503Z,13.56
2022-09-10T22:30:37.087Z,13.49
2022-09-10T22:33:03.803Z,13.39
2022-09-10T22:35:30.523Z,13.44
2022-09-10T22:37:57.305Z,13.60
2022-09-10T22:40:24.666Z,13.64
2022-09-10T22:42:51.841Z,13.74
2022-09-10T22:45:19.004Z,13.68
2022-09-10T22:47:45.640Z,13.58
2022-09-10T22:50:12.387Z,13.60
2022-09-10T22:52:39.059Z,13.58
2022-09-10T22:55:06.330Z,13.67
2022-09-10T22:57:33.207Z,13.50
2022-09-10T22:59:59.775Z,13.42
2022-09-10T23:02:26.936Z,13.37
2022-09-10T23:04:53.555Z,13.38
2022-09-10T23:07:20.262Z,13.45
2022-09-10T23:09:46.834Z,13.54
2022-09-10T23:12:13.660Z,13.57
2022-09-10T23:14:40.244Z,13.61
2022-09-10T23:17:06.878Z,13.59
2022-09-10T23:19:33.815Z,13.51
2022-09-10T23:22:01.038Z,13.50
2022-09-10T23:24:27.628Z,13.20
2022-09-10T23:26:54.589Z,13.20
2022-09-10T23:29:21.525Z,13.50
2022-09-10T23:31:48.177Z,13.38
2022-09-10T23:34:19.082Z,13.43
2022-09-10T23:36:47.641Z,13.51
2022-09-10T23:39:34.049Z,13.42
2022-09-10T23:42:00.793Z,13.52
2022-09-10T23:44:28.012Z,13.25
2022-09-10T23:46:55.252Z,13.56
2022-09-10T23:49:22.609Z,13.19
2022-09-10T23:51:49.996Z,13.34
2022-09-10T23:54:17.215Z,13.20
2022-09-10T23:56:44.493Z,13.44
2022-09-10T23:59:11.243Z,13.24
