createdAt,value
2022-10-02T00:01:03.839Z,3.78
2022-10-02T00:02:25.392Z,3.78
2022-10-02T00:03:29.242Z,3.97
2022-10-02T00:04:39.391Z,3.55
2022-10-02T00:05:45.181Z,3.88
2022-10-02T00:06:50.100Z,3.35
2022-10-02T00:08:06.235Z,3.92
2022-10-02T00:09:16.448Z,3.90
2022-10-02T00:10:24.870Z,3.90
2022-10-02T00:11:51.015Z,4.32
2022-10-02T00:12:58.671Z,4.60
2022-10-02T00:14:04.119Z,4.07
2022-10-02T00:15:22.976Z,3.90
2022-10-02T00:16:25.998Z,3.92
2022-10-02T00:17:33.844Z,3.83
2022-10-02T00:18:37.745Z,3.90
2022-10-02T00:19:40.383Z,3.83
2022-10-02T00:21:08.669Z,4.32
2022-10-02T00:22:40.831Z,3.88
2022-10-02T00:23:49.958Z,3.85
2022-10-02T00:25:10.500Z,3.70
2022-10-02T00:26:31.267Z,3.40
2022-10-02T00:29:08.094Z,3.90
2022-10-02T00:30:13.414Z,3.15
2022-10-02T00:32:19.440Z,3.35
2022-10-02T00:33:50.921Z,3.75
2022-10-02T00:35:21.793Z,3.35
2022-10-02T00:36:35.350Z,4.03
2022-10-02T00:37:47.125Z,3.63
2022-10-02T00:39:07.153Z,4.20
2022-10-02T00:40:37.053Z,3.88
2022-10-02T00:41:54.089Z,3.75
2022-10-02T00:43:12.951Z,4.47
2022-10-02T00:44:33.829Z,3.42
2022-10-02T00:45:42.361Z,3.85
2022-10-02T00:47:10.769Z,3.78
2022-10-02T00:48:31.304Z,4.30
2022-10-02T00:49:48.860Z,3.85
2022-10-02T00:50:53.630Z,3.25
2022-10-02T00:52:34.460Z,3.55
2022-10-02T00:53:55.415Z,3.42
2022-10-02T00:55:08.131Z,3.67
2022-10-02T00:56:32.576Z,3.70
2022-10-02T00:58:00.231Z,3.30
2022-10-02T00:59:20.578Z,3.72
2022-10-02T01:00:23.493Z,4.18
2022-10-02T01:01:50.872Z,3.63
2022-10-02T01:03:11.365Z,4.57
2022-10-02T01:04:16.205Z,4.80
2022-10-02T01:05:19.649Z,3.83
2022-10-02T01:06:28.210Z,4.20
2022-10-02T01:07:30.861Z,3.95
2022-10-02T01:08:34.292Z,4.13
2022-10-02T01:09:37.935Z,3.85
2022-10-02T01:10:40.803Z,4.40
2022-10-02T01:11:45.202Z,3.78
2022-10-02T01:12:48.758Z,4.15
2022-10-02T01:13:51.539Z,4.75
2022-10-02T01:14:54.140Z,3.97
2022-10-02T01:15:59.959Z,4.13
2022-10-02T01:17:03.660Z,4.18
2022-10-02T01:18:07.580Z,4.60
2022-10-02T01:19:28.135Z,4.00
2022-10-02T01:20:37.206Z,4.03
2022-10-02T01:21:47.428Z,4.15
2022-10-02T01:23:24.238Z,4.32
2022-10-02T01:24:32.249Z,4.30
2022-10-02T01:25:35.078Z,4.22
2022-10-02T01:26:38.278Z,4.05
2022-10-02T01:27:40.989Z,4.10
2022-10-02T01:28:43.722Z,4.65
2022-10-02T01:29:49.093Z,4.18
2022-10-02T01:30:55.242Z,4.13
2022-10-02T01:31:58.043Z,4.03
2022-10-02T01:33:03.296Z,3.78
2022-10-02T01:34:06.437Z,4.15
2022-10-02T01:35:09.264Z,4.88
2022-10-02T01:36:12.995Z,4.80
2022-10-02T01:37:15.556Z,4.45
2022-10-02T01:38:20.717Z,4.00
2022-10-02T01:39:23.672Z,3.83
2022-10-02T01:40:34.385Z,4.57
2022-10-02T01:41:42.280Z,4.72
2022-10-02T01:42:44.936Z,4.35
2022-10-02T01:43:53.827Z,4.20
2022-10-02T01:44:56.643Z,4.60
2022-10-02T01:46:17.569Z,5.13
2022-10-02T01:47:32.642Z,3.67
2022-10-02T01:49:10.577Z,4.80
2022-10-02T01:50:40.872Z,4.03
2022-10-02T01:52:09.520Z,4.13
2022-10-02T01:53:33.661Z,4.40
2022-10-02T01:54:51.722Z,4.05
2022-10-02T01:56:06.454Z,4.05
2022-10-02T01:57:46.076Z,4.55
2022-10-02T01:59:04.809Z,3.70
2022-10-02T02:00:10.710Z,4.10
2022-10-02T02:01:25.398Z,4.40
2022-10-02T02:02:51.966Z,3.90
2022-10-02T02:04:20.957Z,3.92
2022-10-02T02:05:53.722Z,4.72
2022-10-02T02:07:25.895Z,4.63
2022-10-02T02:08:36.448Z,4.13
2022-10-02T02:09:45.760Z,4.30
2022-10-02T02:10:56.564Z,4.07
2022-10-02T02:12:14.949Z,4.43
2022-10-02T02:13:26.770Z,4.35
2022-10-02T02:14:35.092Z,4.15
2022-10-02T02:15:47.564Z,4.20
2022-10-02T02:16:57.089Z,4.10
2022-10-02T02:18:16.424Z,4.25
2022-10-02T02:19:22.399Z,4.15
2022-10-02T02:20:32.139Z,4.95
2022-10-02T02:21:51.397Z,4.28
2022-10-02T02:22:55.099Z,4.50
2022-10-02T02:24:00.984Z,3.92
2022-10-02T02:25:17.283Z,4.55
2022-10-02T02:26:20.708Z,4.57
2022-10-02T02:27:25.997Z,4.30
2022-10-02T02:28:31.027Z,4.40
2022-10-02T02:29:35.831Z,4.93
2022-10-02T02:30:40.551Z,5.32
2022-10-02T02:31:48.312Z,4.18
2022-10-02T02:33:00.108Z,4.00
2022-10-02T02:34:07.876Z,4.35
2022-10-02T02:35:15.593Z,4.57
2022-10-02T02:36:21.014Z,4.80
2022-10-02T02:37:25.882Z,4.70
2022-10-02T02:38:39.517Z,5.25
2022-10-02T02:39:46.178Z,4.78
2022-10-02T02:40:48.963Z,4.63
2022-10-02T02:41:57.516Z,4.70
2022-10-02T02:43:08.047Z,4.35
2022-10-02T02:44:38.954Z,5.43
2022-10-02T02:45:59.607Z,4.63
2022-10-02T02:48:22.684Z,4.57
2022-10-02T02:49:27.491Z,5.00
2022-10-02T02:50:38.261Z,5.03
2022-10-02T02:51:43.184Z,4.97
2022-10-02T02:52:53.552Z,5.00
2022-10-02T02:54:24.041Z,4.72
2022-10-02T02:55:35.295Z,4.82
2022-10-02T02:56:38.529Z,4.90
2022-10-02T02:57:56.824Z,5.38
2022-10-02T02:59:09.372Z,4.70
2022-10-02T03:00:14.519Z,4.85
2022-10-02T03:01:17.562Z,4.78
2022-10-02T03:02:20.240Z,5.03
2022-10-02T03:03:22.936Z,5.10
2022-10-02T03:04:25.560Z,5.50
2022-10-02T03:05:29.681Z,4.82
2022-10-02T03:06:49.662Z,5.95
2022-10-02T03:08:00.258Z,4.90
2022-10-02T03:09:03.396Z,5.57
2022-10-02T03:10:10.640Z,5.07
2022-10-02T03:11:31.780Z,4.63
2022-10-02T03:12:49.771Z,4.95
2022-10-02T03:13:56.437Z,5.45
2022-10-02T03:15:14.204Z,4.68
2022-10-02T03:16:38.769Z,4.93
2022-10-02T03:18:03.736Z,4.65
2022-10-02T03:19:29.310Z,5.03
2022-10-02T03:20:50.445Z,4.80
2022-10-02T03:22:20.984Z,4.80
2022-10-02T03:23:33.434Z,4.90
2022-10-02T03:25:14.985Z,5.50
2022-10-02T03:26:21.964Z,5.50
2022-10-02T03:27:55.987Z,4.32
2022-10-02T03:29:01.776Z,5.30
2022-10-02T03:30:07.568Z,4.75
2022-10-02T03:31:11.165Z,4.35
2022-10-02T03:32:16.030Z,5.32
2022-10-02T03:33:18.843Z,5.15
2022-10-02T03:34:21.555Z,4.60
2022-10-02T03:35:25.204Z,5.68
2022-10-02T03:36:28.039Z,5.40
2022-10-02T03:37:31.803Z,5.18
2022-10-02T03:38:34.824Z,5.03
2022-10-02T03:39:44.517Z,4.72
2022-10-02T03:40:47.036Z,5.38
2022-10-02T03:41:49.700Z,4.40
2022-10-02T03:42:53.954Z,5.45
2022-10-02T03:43:56.659Z,5.50
2022-10-02T03:44:59.177Z,5.35
2022-10-02T03:46:01.882Z,5.53
2022-10-02T03:47:04.370Z,4.78
2022-10-02T03:48:06.866Z,5.07
2022-10-02T03:49:09.318Z,5.10
2022-10-02T03:50:15.185Z,5.85
2022-10-02T03:51:17.960Z,4.82
2022-10-02T03:52:22.792Z,4.40
2022-10-02T03:53:30.711Z,4.60
2022-10-02T03:54:38.428Z,5.25
2022-10-02T03:56:02.838Z,4.93
2022-10-02T03:57:08.436Z,4.65
2022-10-02T03:58:14.821Z,5.28
2022-10-02T03:59:33.992Z,4.88
2022-10-02T04:00:39.723Z,5.15
2022-10-02T04:01:49.258Z,4.40
2022-10-02T04:03:01.789Z,4.65
2022-10-02T04:04:08.920Z,4.65
2022-10-02T04:05:16.845Z,4.65
2022-10-02T04:06:43.884Z,4.72
2022-10-02T04:07:52.608Z,4.65
2022-10-02T04:09:05.183Z,4.78
2022-10-02T04:10:13.374Z,4.93
2022-10-02T04:11:24.970Z,5.38
2022-10-02T04:12:33.154Z,4.82
2022-10-02T04:13:50.932Z,4.60
2022-10-02T04:14:58.113Z,5.25
2022-10-02T04:16:11.004Z,4.90
2022-10-02T04:17:20.685Z,5.22
2022-10-02T04:18:27.027Z,4.60
2022-10-02T04:19:34.085Z,4.75
2022-10-02T04:20:45.078Z,4.43
2022-10-02T04:21:56.227Z,5.43
2022-10-02T04:23:18.292Z,4.90
2022-10-02T04:24:38.587Z,4.72
2022-10-02T04:25:46.035Z,4.55
2022-10-02T04:27:08.980Z,4.95
2022-10-02T04:28:15.468Z,4.75
2022-10-02T04:29:24.479Z,5.05
2022-10-02T04:30:27.194Z,4.90
2022-10-02T04:31:29.881Z,4.50
2022-10-02T04:32:36.993Z,5.32
2022-10-02T04:33:39.991Z,5.03
2022-10-02T04:34:43.230Z,5.20
2022-10-02T04:36:05.135Z,5.90
2022-10-02T04:37:49.762Z,4.95
2022-10-02T04:39:32.900Z,4.35
2022-10-02T04:41:12.102Z,4.95
2022-10-02T04:42:35.014Z,4.60
2022-10-02T04:43:52.953Z,4.72
2022-10-02T04:45:33.302Z,4.63
2022-10-02T04:47:23.811Z,4.18
2022-10-02T04:48:44.585Z,4.75
2022-10-02T04:50:06.269Z,4.55
2022-10-02T04:51:14.810Z,4.68
2022-10-02T04:52:36.752Z,4.82
2022-10-02T04:54:00.249Z,5.18
2022-10-02T04:55:12.329Z,4.38
2022-10-02T04:56:42.401Z,5.03
2022-10-02T04:57:55.235Z,5.60
2022-10-02T04:59:22.733Z,4.78
2022-10-02T05:00:26.997Z,4.47
2022-10-02T05:01:37.015Z,5.25
2022-10-02T05:03:17.327Z,4.35
2022-10-02T05:04:51.789Z,4.60
2022-10-02T05:06:06.584Z,4.95
2022-10-02T05:07:42.424Z,4.57
2022-10-02T05:09:07.732Z,5.00
2022-10-02T05:10:31.649Z,4.68
2022-10-02T05:11:52.432Z,5.18
2022-10-02T05:14:42.009Z,4.80
2022-10-02T05:15:56.626Z,3.92
2022-10-02T05:17:32.919Z,5.03
2022-10-02T05:19:08.155Z,4.60
2022-10-02T05:20:15.875Z,4.38
2022-10-02T05:21:32.216Z,4.38
2022-10-02T05:22:37.836Z,4.85
2022-10-02T05:24:04.984Z,4.07
2022-10-02T05:25:13.422Z,4.18
2022-10-02T05:26:18.791Z,4.00
2022-10-02T05:27:40.395Z,3.70
2022-10-02T05:28:55.386Z,4.10
2022-10-02T05:30:08.406Z,4.55
2022-10-02T05:31:35.432Z,3.72
2022-10-02T05:33:02.357Z,4.03
2022-10-02T05:34:20.258Z,4.18
2022-10-02T05:35:51.326Z,3.75
2022-10-02T05:37:06.568Z,3.65
2022-10-02T05:38:24.422Z,3.53
2022-10-02T05:39:41.090Z,4.65
2022-10-02T05:41:05.633Z,3.63
2022-10-02T05:42:48.491Z,3.50
2022-10-02T05:44:00.421Z,3.85
2022-10-02T05:45:40.165Z,3.30
2022-10-02T05:46:49.958Z,3.63
2022-10-02T05:47:55.879Z,3.45
2022-10-02T05:49:00.335Z,3.20
2022-10-02T05:50:12.057Z,3.42
2022-10-02T05:51:53.688Z,3.00
2022-10-02T05:52:59.998Z,2.97
2022-10-02T05:54:36.123Z,3.25
2022-10-02T05:55:47.581Z,2.92
2022-10-02T05:57:12.127Z,2.88
2022-10-02T05:58:14.594Z,3.53
2022-10-02T05:59:33.170Z,3.45
2022-10-02T06:00:50.010Z,3.00
2022-10-02T06:01:53.817Z,2.92
2022-10-02T06:03:12.065Z,2.92
2022-10-02T06:04:28.629Z,3.03
2022-10-02T06:05:41.792Z,2.85
2022-10-02T06:06:51.722Z,3.30
2022-10-02T06:07:57.564Z,3.25
2022-10-02T06:09:22.629Z,3.15
2022-10-02T06:10:36.667Z,3.50
2022-10-02T06:11:42.127Z,3.25
2022-10-02T06:12:56.074Z,3.42
2022-10-02T06:14:06.353Z,3.03
2022-10-02T06:15:19.268Z,3.40
2022-10-02T06:16:28.902Z,3.33
2022-10-02T06:17:41.189Z,3.00
2022-10-02T06:18:49.489Z,3.38
2022-10-02T06:20:33.129Z,3.65
2022-10-02T06:21:51.316Z,3.03
2022-10-02T06:23:13.739Z,3.17
2022-10-02T06:24:27.841Z,3.10
2022-10-02T06:25:58.196Z,3.58
2022-10-02T06:27:09.363Z,3.03
2022-10-02T06:28:11.996Z,3.85
2022-10-02T06:29:39.734Z,3.10
2022-10-02T06:30:46.956Z,2.83
2022-10-02T06:32:06.515Z,3.35
2022-10-02T06:33:23.427Z,3.10
2022-10-02T06:34:26.841Z,3.35
2022-10-02T06:35:47.947Z,3.00
2022-10-02T06:37:18.464Z,2.83
2022-10-02T06:38:37.107Z,2.72
2022-10-02T06:40:03.965Z,3.13
2022-10-02T06:41:20.688Z,2.70
2022-10-02T06:42:51.145Z,2.85
2022-10-02T06:44:12.244Z,2.90
2022-10-02T06:45:33.545Z,2.20
2022-10-02T06:46:43.429Z,2.72
2022-10-02T06:47:57.960Z,3.08
2022-10-02T06:49:22.419Z,2.80
2022-10-02T06:50:30.927Z,2.97
2022-10-02T06:51:51.624Z,3.03
2022-10-02T06:53:19.511Z,2.75
2022-10-02T06:54:30.079Z,2.60
2022-10-02T06:55:32.702Z,2.38
2022-10-02T06:56:43.590Z,2.67
2022-10-02T06:57:56.038Z,2.58
2022-10-02T06:59:10.468Z,2.83
2022-10-02T07:00:18.330Z,2.25
2022-10-02T07:01:48.400Z,2.50
2022-10-02T07:03:09.471Z,2.80
2022-10-02T07:05:41.413Z,3.53
2022-10-02T07:06:43.941Z,2.75
2022-10-02T07:08:06.763Z,3.25
2022-10-02T07:09:21.330Z,3.13
2022-10-02T07:10:44.956Z,3.15
2022-10-02T07:12:05.833Z,2.85
2022-10-02T07:14:28.082Z,2.90
2022-10-02T07:15:41.382Z,3.50
2022-10-02T07:16:55.013Z,3.65
2022-10-02T07:18:12.260Z,3.20
2022-10-02T07:19:49.878Z,3.30
2022-10-02T07:21:16.468Z,3.50
2022-10-02T07:22:54.496Z,3.30
2022-10-02T07:24:20.346Z,3.40
2022-10-02T07:25:41.926Z,3.30
2022-10-02T07:26:53.557Z,3.30
2022-10-02T07:28:27.987Z,3.65
2022-10-02T07:29:36.334Z,3.22
2022-10-02T07:30:46.677Z,3.95
2022-10-02T07:32:10.937Z,3.10
2022-10-02T07:33:37.908Z,3.42
2022-10-02T07:35:11.372Z,3.03
2022-10-02T07:36:21.262Z,2.88
2022-10-02T07:37:41.619Z,3.00
2022-10-02T07:39:07.585Z,2.58
2022-10-02T07:40:46.180Z,3.10
2022-10-02T07:42:05.898Z,2.72
2022-10-02T07:44:05.264Z,3.10
2022-10-02T07:45:16.616Z,2.85
2022-10-02T07:46:40.361Z,3.08
2022-10-02T07:48:06.682Z,3.30
2022-10-02T07:49:26.960Z,2.90
2022-10-02T07:51:04.425Z,2.70
2022-10-02T07:52:17.452Z,2.60
2022-10-02T07:53:43.154Z,2.67
2022-10-02T07:55:19.240Z,2.40
2022-10-02T07:56:22.685Z,2.88
2022-10-02T07:57:54.598Z,3.22
2022-10-02T07:59:06.729Z,2.20
2022-10-02T08:00:20.168Z,1.98
2022-10-02T08:01:29.140Z,1.98
2022-10-02T08:02:36.859Z,2.00
2022-10-02T08:03:59.910Z,1.85
2022-10-02T08:05:06.257Z,1.88
2022-10-02T08:06:09.134Z,1.83
2022-10-02T08:07:14.176Z,2.00
2022-10-02T08:08:38.755Z,2.13
2022-10-02T08:09:48.669Z,2.00
2022-10-02T08:11:11.451Z,1.77
2022-10-02T08:12:31.835Z,1.65
2022-10-02T08:13:39.762Z,1.58
2022-10-02T08:14:45.443Z,1.60
2022-10-02T08:15:53.453Z,1.80
2022-10-02T08:16:59.026Z,1.52
2022-10-02T08:18:32.998Z,1.40
2022-10-02T08:19:41.742Z,1.55
2022-10-02T08:21:50.426Z,2.17
2022-10-02T08:22:58.524Z,1.30
2022-10-02T08:24:24.784Z,1.55
2022-10-02T08:25:32.203Z,2.30
2022-10-02T08:26:39.358Z,1.73
2022-10-02T08:27:45.030Z,1.65
2022-10-02T08:29:06.671Z,1.48
2022-10-02T08:30:13.005Z,1.13
2022-10-02T08:31:16.151Z,1.50
2022-10-02T08:32:19.068Z,1.83
2022-10-02T08:33:23.050Z,1.42
2022-10-02T08:34:26.307Z,1.48
2022-10-02T08:36:05.965Z,1.50
2022-10-02T08:37:26.340Z,1.60
2022-10-02T08:38:37.159Z,1.83
2022-10-02T08:40:10.403Z,1.60
2022-10-02T08:41:30.897Z,1.88
2022-10-02T08:42:51.178Z,1.50
2022-10-02T08:43:54.013Z,1.52
2022-10-02T08:45:34.534Z,2.03
2022-10-02T08:46:40.123Z,1.83
2022-10-02T08:48:14.995Z,1.90
2022-10-02T08:49:25.927Z,1.85
2022-10-02T08:50:56.154Z,1.65
2022-10-02T08:52:29.033Z,1.58
2022-10-02T08:54:03.980Z,1.70
2022-10-02T08:55:15.193Z,1.50
2022-10-02T08:56:29.303Z,1.63
2022-10-02T08:57:56.411Z,1.80
2022-10-02T08:59:26.043Z,2.45
2022-10-02T09:00:31.264Z,1.65
2022-10-02T09:01:57.594Z,2.13
2022-10-02T09:03:18.995Z,2.08
2022-10-02T09:04:59.651Z,1.60
2022-10-02T09:06:20.111Z,1.33
2022-10-02T09:07:39.182Z,1.35
2022-10-02T09:08:57.441Z,1.27
2022-10-02T09:10:37.858Z,1.30
2022-10-02T09:12:13.817Z,1.58
2022-10-02T09:13:42.805Z,1.35
2022-10-02T09:15:11.567Z,1.30
2022-10-02T09:16:40.274Z,1.30
2022-10-02T09:17:47.919Z,0.98
2022-10-02T09:19:09.072Z,1.10
2022-10-02T09:20:48.577Z,1.75
2022-10-02T09:21:59.289Z,1.00
2022-10-02T09:24:44.525Z,0.98
2022-10-02T09:25:53.669Z,1.58
2022-10-02T09:27:20.899Z,1.02
2022-10-02T09:28:38.600Z,1.05
2022-10-02T09:30:12.906Z,1.02
2022-10-02T09:31:24.459Z,0.90
2022-10-02T09:33:17.159Z,1.00
2022-10-02T09:34:28.272Z,0.85
2022-10-02T09:36:01.994Z,1.08
2022-10-02T09:37:13.275Z,1.10
2022-10-02T09:38:46.050Z,1.30
2022-10-02T09:40:00.782Z,1.20
2022-10-02T09:41:34.341Z,1.33
2022-10-02T09:42:40.084Z,1.00
2022-10-02T09:44:06.480Z,1.30
2022-10-02T09:45:28.619Z,1.05
2022-10-02T09:47:01.985Z,1.08
2022-10-02T09:48:16.890Z,1.20
2022-10-02T09:49:44.748Z,1.38
2022-10-02T09:50:55.804Z,1.33
2022-10-02T09:52:20.123Z,1.00
2022-10-02T09:53:22.787Z,1.42
2022-10-02T09:54:35.684Z,1.05
2022-10-02T09:55:50.197Z,1.20
2022-10-02T09:57:07.049Z,1.55
2022-10-02T09:58:31.387Z,1.20
2022-10-02T09:59:59.043Z,1.30
2022-10-02T10:01:19.574Z,1.10
2022-10-02T10:02:59.961Z,1.67
2022-10-02T10:05:04.600Z,1.42
2022-10-02T10:06:23.232Z,0.95
2022-10-02T10:07:46.979Z,1.17
2022-10-02T10:09:11.420Z,1.35
2022-10-02T10:10:32.625Z,1.20
2022-10-02T10:11:45.122Z,0.98
2022-10-02T10:13:22.315Z,1.25
2022-10-02T10:14:52.141Z,1.20
2022-10-02T10:15:56.179Z,1.30
2022-10-02T10:17:30.619Z,1.33
2022-10-02T10:18:48.095Z,1.13
2022-10-02T10:19:50.673Z,1.55
2022-10-02T10:21:08.576Z,1.23
2022-10-02T10:22:32.530Z,1.08
2022-10-02T10:24:07.990Z,1.20
2022-10-02T10:25:35.562Z,1.35
2022-10-02T10:26:57.218Z,0.98
2022-10-02T10:28:24.284Z,1.25
2022-10-02T10:30:03.580Z,1.00
2022-10-02T10:31:43.148Z,1.17
2022-10-02T10:33:08.402Z,0.88
2022-10-02T10:34:48.959Z,0.90
2022-10-02T10:36:36.196Z,1.00
2022-10-02T10:38:13.187Z,1.05
2022-10-02T10:39:34.593Z,0.90
2022-10-02T10:40:51.566Z,0.80
2022-10-02T10:42:15.271Z,1.05
2022-10-02T10:43:23.195Z,0.90
2022-10-02T10:44:44.228Z,0.82
2022-10-02T10:46:11.519Z,0.80
2022-10-02T10:47:16.093Z,0.90
2022-10-02T10:48:56.311Z,1.33
2022-10-02T10:50:32.336Z,0.95
2022-10-02T10:52:14.149Z,0.77
2022-10-02T10:53:28.471Z,0.90
2022-10-02T10:54:51.713Z,0.80
2022-10-02T10:56:19.544Z,1.08
2022-10-02T10:57:34.996Z,0.70
2022-10-02T10:58:40.587Z,1.13
2022-10-02T10:59:57.814Z,0.98
2022-10-02T11:01:22.136Z,2.03
2022-10-02T11:02:25.164Z,1.85
2022-10-02T11:03:48.739Z,1.58
2022-10-02T11:04:52.503Z,1.50
2022-10-02T11:06:26.598Z,1.40
2022-10-02T11:07:42.753Z,1.13
2022-10-02T11:09:19.146Z,1.15
2022-10-02T11:10:39.899Z,1.30
2022-10-02T11:11:56.045Z,1.63
2022-10-02T11:13:09.709Z,1.02
2022-10-02T11:14:42.855Z,1.13
2022-10-02T11:15:52.111Z,0.85
2022-10-02T11:17:18.718Z,0.93
2022-10-02T11:18:31.583Z,2.20
2022-10-02T11:20:01.559Z,1.80
2022-10-02T11:21:42.922Z,1.52
2022-10-02T11:23:06.147Z,1.20
2022-10-02T11:24:26.688Z,1.00
2022-10-02T11:26:43.377Z,1.15
2022-10-02T11:27:57.685Z,1.10
2022-10-02T11:29:05.822Z,0.88
2022-10-02T11:30:40.804Z,1.38
2022-10-02T11:32:10.228Z,2.30
2022-10-02T11:33:24.910Z,1.33
2022-10-02T11:34:48.906Z,1.30
2022-10-02T11:36:12.806Z,1.10
2022-10-02T11:37:39.569Z,1.83
2022-10-02T11:39:08.188Z,1.58
2022-10-02T11:40:11.919Z,1.77
2022-10-02T11:41:45.481Z,1.45
2022-10-02T11:42:51.548Z,1.27
2022-10-02T11:43:59.916Z,1.70
2022-10-02T11:45:20.907Z,1.73
2022-10-02T11:47:08.009Z,1.40
2022-10-02T11:48:35.756Z,1.13
2022-10-02T11:50:16.991Z,1.25
2022-10-02T11:51:51.844Z,1.15
2022-10-02T11:52:57.481Z,1.35
2022-10-02T11:54:24.121Z,1.08
2022-10-02T11:55:36.748Z,0.88
2022-10-02T11:57:01.996Z,1.00
2022-10-02T11:58:23.419Z,1.15
2022-10-02T11:59:48.036Z,0.63
2022-10-02T12:01:39.661Z,1.30
2022-10-02T12:03:03.812Z,1.15
2022-10-02T12:04:44.541Z,1.27
2022-10-02T12:06:02.963Z,0.90
2022-10-02T12:07:17.295Z,1.65
2022-10-02T12:08:32.354Z,1.05
2022-10-02T12:09:48.578Z,1.00
2022-10-02T12:11:15.752Z,1.25
2022-10-02T12:12:27.675Z,1.20
2022-10-02T12:13:49.207Z,1.40
2022-10-02T12:15:22.992Z,2.00
2022-10-02T12:16:35.803Z,1.15
2022-10-02T12:17:56.811Z,1.35
2022-10-02T12:20:38.306Z,1.02
2022-10-02T12:22:25.341Z,1.30
2022-10-02T12:24:16.258Z,1.13
2022-10-02T12:26:05.032Z,1.20
2022-10-02T12:27:16.171Z,1.10
2022-10-02T12:28:33.283Z,1.27
2022-10-02T12:30:05.253Z,1.23
2022-10-02T12:31:32.252Z,1.23
2022-10-02T12:32:46.941Z,1.42
2022-10-02T12:34:00.016Z,1.50
2022-10-02T12:35:27.893Z,1.23
2022-10-02T12:36:34.089Z,0.93
2022-10-02T12:37:53.559Z,1.33
2022-10-02T12:39:15.965Z,1.10
2022-10-02T12:40:58.032Z,1.67
2022-10-02T12:42:11.688Z,1.17
2022-10-02T12:43:46.176Z,1.15
2022-10-02T12:45:32.161Z,1.52
2022-10-02T12:47:12.669Z,1.25
2022-10-02T12:48:29.161Z,1.60
2022-10-02T12:49:45.714Z,1.88
2022-10-02T12:50:55.130Z,1.33
2022-10-02T12:52:09.564Z,1.08
2022-10-02T12:54:00.728Z,1.05
2022-10-02T12:55:45.863Z,1.45
2022-10-02T12:57:39.087Z,1.58
2022-10-02T12:58:44.659Z,1.50
2022-10-02T12:59:52.189Z,2.55
2022-10-02T13:01:18.636Z,1.30
2022-10-02T13:02:59.846Z,1.75
2022-10-02T13:04:19.969Z,1.55
2022-10-02T13:05:58.210Z,1.52
2022-10-02T13:07:31.178Z,2.05
2022-10-02T13:09:03.652Z,2.40
2022-10-02T13:10:27.061Z,1.17
2022-10-02T13:11:42.911Z,2.25
2022-10-02T13:13:03.413Z,1.98
2022-10-02T13:14:22.556Z,2.50
2022-10-02T13:15:35.915Z,1.67
2022-10-02T13:16:59.931Z,1.83
2022-10-02T13:18:43.333Z,2.22
2022-10-02T13:20:26.394Z,1.33
2022-10-02T13:21:29.386Z,1.55
2022-10-02T13:22:42.525Z,1.63
2022-10-02T13:24:06.026Z,1.30
2022-10-02T13:25:42.939Z,1.05
2022-10-02T13:27:10.022Z,1.10
2022-10-02T13:28:29.066Z,1.05
2022-10-02T13:30:06.385Z,1.10
2022-10-02T13:32:06.042Z,1.80
2022-10-02T13:33:47.467Z,2.25
2022-10-02T13:35:10.216Z,1.98
2022-10-02T13:36:35.305Z,2.75
2022-10-02T13:37:46.300Z,2.60
2022-10-02T13:39:10.179Z,2.60
2022-10-02T13:40:29.273Z,1.50
2022-10-02T13:41:44.065Z,1.65
2022-10-02T13:42:55.573Z,2.15
2022-10-02T13:44:11.940Z,2.25
2022-10-02T13:45:39.089Z,1.80
2022-10-02T13:46:52.048Z,1.48
2022-10-02T13:48:14.603Z,1.90
2022-10-02T13:49:41.471Z,1.98
2022-10-02T13:50:52.892Z,1.90
2022-10-02T13:52:10.028Z,1.88
2022-10-02T13:53:53.522Z,1.17
2022-10-02T13:55:07.980Z,1.35
2022-10-02T13:56:26.873Z,1.45
2022-10-02T13:57:48.490Z,1.75
2022-10-02T13:58:57.312Z,2.05
2022-10-02T14:00:21.824Z,1.85
2022-10-02T14:01:52.764Z,1.25
2022-10-02T14:03:15.983Z,1.50
2022-10-02T14:05:03.107Z,1.27
2022-10-02T14:06:34.586Z,1.80
2022-10-02T14:08:05.454Z,1.52
2022-10-02T14:09:22.940Z,1.30
2022-10-02T14:10:37.908Z,1.67
2022-10-02T14:12:13.881Z,1.40
2022-10-02T14:13:33.785Z,1.40
2022-10-02T14:14:45.585Z,1.10
2022-10-02T14:16:13.183Z,1.52
2022-10-02T14:17:31.774Z,2.10
2022-10-02T14:18:47.984Z,1.17
2022-10-02T14:20:18.885Z,1.27
2022-10-02T14:23:12.204Z,1.50
2022-10-02T14:24:54.795Z,1.58
2022-10-02T14:26:16.300Z,1.77
2022-10-02T14:27:50.778Z,1.52
2022-10-02T14:29:27.152Z,1.48
2022-10-02T14:30:51.720Z,1.90
2022-10-02T14:31:57.477Z,1.70
2022-10-02T14:33:27.206Z,2.20
2022-10-02T14:34:54.742Z,2.08
2022-10-02T14:36:03.282Z,2.38
2022-10-02T14:37:34.582Z,1.77
2022-10-02T14:39:02.280Z,1.58
2022-10-02T14:40:17.207Z,1.63
2022-10-02T14:41:47.224Z,2.22
2022-10-02T14:43:32.868Z,1.85
2022-10-02T14:45:12.505Z,1.60
2022-10-02T14:46:29.826Z,1.73
2022-10-02T14:48:03.777Z,1.40
2022-10-02T14:49:06.444Z,1.17
2022-10-02T14:50:38.181Z,1.20
2022-10-02T14:52:12.927Z,1.10
2022-10-02T14:53:40.941Z,1.42
2022-10-02T14:55:03.438Z,2.03
2022-10-02T14:56:43.521Z,1.60
2022-10-02T14:57:57.856Z,1.70
2022-10-02T14:59:38.111Z,1.67
2022-10-02T15:01:10.692Z,1.55
2022-10-02T15:02:27.197Z,1.75
2022-10-02T15:03:57.943Z,1.60
2022-10-02T15:05:17.178Z,1.52
2022-10-02T15:06:46.843Z,1.98
2022-10-02T15:07:49.587Z,1.55
2022-10-02T15:09:31.018Z,1.23
2022-10-02T15:10:37.689Z,1.40
2022-10-02T15:11:43.076Z,1.75
2022-10-02T15:12:47.354Z,1.55
2022-10-02T15:13:55.750Z,1.65
2022-10-02T15:15:19.528Z,1.08
2022-10-02T15:16:45.330Z,1.30
2022-10-02T15:18:11.874Z,1.70
2022-10-02T15:19:25.341Z,1.20
2022-10-02T15:20:37.480Z,1.48
2022-10-02T15:21:42.523Z,1.25
2022-10-02T15:22:50.157Z,2.45
2022-10-02T15:23:56.828Z,1.38
2022-10-02T15:25:25.574Z,1.33
2022-10-02T15:26:49.433Z,1.20
2022-10-02T15:28:34.720Z,1.63
2022-10-02T15:30:05.124Z,1.63
2022-10-02T15:31:31.764Z,1.70
2022-10-02T15:32:53.204Z,1.17
2022-10-02T15:34:07.861Z,1.92
2022-10-02T15:35:24.889Z,1.73
2022-10-02T15:37:01.541Z,2.00
2022-10-02T15:38:22.541Z,1.48
2022-10-02T15:39:37.255Z,1.73
2022-10-02T15:41:16.935Z,2.03
2022-10-02T15:42:58.641Z,2.42
2022-10-02T15:44:19.371Z,2.38
2022-10-02T15:45:52.974Z,2.00
2022-10-02T15:47:40.852Z,2.80
2022-10-02T15:49:00.657Z,2.22
2022-10-02T15:50:06.854Z,2.28
2022-10-02T15:51:17.811Z,2.28
2022-10-02T15:53:08.495Z,2.00
2022-10-02T15:54:22.314Z,1.63
2022-10-02T15:55:56.694Z,1.88
2022-10-02T15:57:11.324Z,1.92
2022-10-02T15:58:47.643Z,2.13
2022-10-02T16:00:19.429Z,1.63
2022-10-02T16:01:40.273Z,2.05
2022-10-02T16:02:53.322Z,1.85
2022-10-02T16:04:08.044Z,2.00
2022-10-02T16:05:42.679Z,1.70
2022-10-02T16:06:53.351Z,1.58
2022-10-02T16:08:08.115Z,2.55
2022-10-02T16:09:36.612Z,1.70
2022-10-02T16:11:00.825Z,2.08
2022-10-02T16:12:44.295Z,2.00
2022-10-02T16:14:21.679Z,2.20
2022-10-02T16:15:52.085Z,1.92
2022-10-02T16:17:24.893Z,2.10
2022-10-02T16:18:45.822Z,1.98
2022-10-02T16:21:12.772Z,1.98
2022-10-02T16:22:18.870Z,2.67
2022-10-02T16:23:56.720Z,2.42
2022-10-02T16:25:17.216Z,2.28
2022-10-02T16:26:35.862Z,2.05
2022-10-02T16:28:16.350Z,2.20
2022-10-02T16:29:53.415Z,2.35
2022-10-02T16:31:28.299Z,1.98
2022-10-02T16:33:09.276Z,2.58
2022-10-02T16:34:24.189Z,2.30
2022-10-02T16:35:54.577Z,2.78
2022-10-02T16:37:07.302Z,2.10
2022-10-02T16:38:36.277Z,2.30
2022-10-02T16:39:59.935Z,3.20
2022-10-02T16:41:34.267Z,2.92
2022-10-02T16:42:53.182Z,2.60
2022-10-02T16:44:25.978Z,2.50
2022-10-02T16:45:37.687Z,2.67
2022-10-02T16:46:45.924Z,2.30
2022-10-02T16:47:52.914Z,2.33
2022-10-02T16:49:20.587Z,2.50
2022-10-02T16:50:44.697Z,2.85
2022-10-02T16:51:55.977Z,2.63
2022-10-02T16:53:05.982Z,2.78
2022-10-02T16:54:17.222Z,2.50
2022-10-02T16:55:41.979Z,2.80
2022-10-02T16:57:08.305Z,3.28
2022-10-02T16:58:25.014Z,3.08
2022-10-02T16:59:51.248Z,3.60
2022-10-02T17:01:02.996Z,3.45
2022-10-02T17:02:27.671Z,2.58
2022-10-02T17:03:53.902Z,2.45
2022-10-02T17:05:05.185Z,2.88
2022-10-02T17:06:11.315Z,3.05
2022-10-02T17:07:34.542Z,2.85
2022-10-02T17:09:05.880Z,2.38
2022-10-02T17:11:43.613Z,2.92
2022-10-02T17:13:13.780Z,2.58
2022-10-02T17:14:41.460Z,2.35
2022-10-02T17:15:59.147Z,2.97
2022-10-02T17:17:08.982Z,2.65
2022-10-02T17:18:14.544Z,2.05
2022-10-02T17:19:21.796Z,2.30
2022-10-02T17:20:27.789Z,2.42
2022-10-02T17:22:02.393Z,2.70
2022-10-02T17:23:31.308Z,2.88
2022-10-02T17:25:08.179Z,2.70
2022-10-02T17:26:35.833Z,2.30
2022-10-02T17:28:19.459Z,2.33
2022-10-02T17:29:29.339Z,1.92
2022-10-02T17:31:00.617Z,3.15
2022-10-02T17:33:15.067Z,2.53
2022-10-02T17:34:25.763Z,2.88
2022-10-02T17:35:39.206Z,2.20
2022-10-02T17:37:14.559Z,2.28
2022-10-02T17:38:25.947Z,2.42
2022-10-02T17:39:37.812Z,2.80
2022-10-02T17:40:51.474Z,2.83
2022-10-02T17:42:03.250Z,2.53
2022-10-02T17:43:37.770Z,3.15
2022-10-02T17:44:52.257Z,2.85
2022-10-02T17:46:27.119Z,2.80
2022-10-02T17:47:48.521Z,3.60
2022-10-02T17:49:05.387Z,3.20
2022-10-02T17:50:28.700Z,3.47
2022-10-02T17:51:52.492Z,3.40