createdAt,value
2022-12-27T00:00:07.965Z,-0.65
2022-12-27T00:01:07.924Z,-0.62
2022-12-27T00:02:08.015Z,-0.58
2022-12-27T00:03:07.939Z,-0.55
2022-12-27T00:04:07.911Z,-0.52
2022-12-27T00:05:07.884Z,-0.49
2022-12-27T00:06:07.883Z,-0.46
2022-12-27T00:07:07.856Z,-0.43
2022-12-27T00:08:07.863Z,-0.42
2022-12-27T00:09:07.849Z,-0.39
2022-12-27T00:10:07.920Z,-0.36
2022-12-27T00:11:07.813Z,-0.33
2022-12-27T00:12:07.840Z,-0.31
2022-12-27T00:13:07.805Z,-0.29
2022-12-27T00:14:07.792Z,-0.25
2022-12-27T00:15:07.786Z,-0.23
2022-12-27T00:16:07.808Z,-0.21
2022-12-27T00:17:07.731Z,-0.21
2022-12-27T00:18:07.753Z,-0.19
2022-12-27T00:19:07.713Z,-0.19
2022-12-27T00:20:11.345Z,-0.21
2022-12-27T00:21:07.690Z,-0.21
2022-12-27T00:22:07.728Z,-0.21
2022-12-27T00:23:07.678Z,-0.19
2022-12-27T00:24:07.695Z,-0.16
2022-12-27T00:25:07.714Z,-0.16
2022-12-27T00:26:07.668Z,-0.15
2022-12-27T00:27:07.633Z,-0.15
2022-12-27T00:28:07.652Z,-0.11
2022-12-27T00:29:07.603Z,-0.15
2022-12-27T00:30:07.701Z,-0.15
2022-12-27T00:31:07.582Z,-0.16
2022-12-27T00:32:07.614Z,-0.15
2022-12-27T00:33:07.570Z,-0.15
2022-12-27T00:34:07.572Z,-0.16
2022-12-27T00:35:07.561Z,-0.21
2022-12-27T00:36:07.560Z,-0.19
2022-12-27T00:37:07.505Z,-0.21
2022-12-27T00:38:07.532Z,-0.22
2022-12-27T00:39:07.497Z,-0.26
2022-12-27T00:40:07.515Z,-0.28
2022-12-27T00:41:07.490Z,-0.29
2022-12-27T00:42:07.506Z,-0.29
2022-12-27T00:43:07.460Z,-0.31
2022-12-27T00:44:07.473Z,-0.33
2022-12-27T00:45:07.418Z,-0.37
2022-12-27T00:46:07.489Z,-0.37
2022-12-27T00:47:07.419Z,-0.37
2022-12-27T00:48:07.431Z,-0.39
2022-12-27T00:49:07.402Z,-0.39
2022-12-27T00:50:07.407Z,-0.40
2022-12-27T00:51:07.378Z,-0.43
2022-12-27T00:52:07.381Z,-0.44
2022-12-27T00:53:07.325Z,-0.46
2022-12-27T00:54:07.348Z,-0.46
2022-12-27T00:55:07.332Z,-0.40
2022-12-27T00:56:07.342Z,-0.36
2022-12-27T00:57:07.312Z,-0.33
2022-12-27T00:58:07.309Z,-0.31
2022-12-27T00:59:07.287Z,-0.28
2022-12-27T01:00:10.336Z,-0.26
2022-12-27T01:01:07.290Z,-0.25
2022-12-27T01:02:07.308Z,-0.25
2022-12-27T01:03:07.241Z,-0.22
2022-12-27T01:04:07.287Z,-0.22
2022-12-27T01:05:07.197Z,-0.18
2022-12-27T01:06:07.430Z,-0.15
2022-12-27T01:07:07.201Z,-0.11
2022-12-27T01:08:07.197Z,-0.08
2022-12-27T01:09:07.163Z,-0.07
2022-12-27T01:10:07.181Z,-0.03
2022-12-27T01:11:07.133Z,-0.01
2022-12-27T01:12:07.158Z,0.02
2022-12-27T01:13:07.135Z,0.03
2022-12-27T01:14:07.127Z,0.07
2022-12-27T01:15:07.124Z,0.04
2022-12-27T01:16:07.143Z,0.08
2022-12-27T01:17:07.080Z,0.10
2022-12-27T01:18:07.098Z,0.11
2022-12-27T01:19:07.068Z,0.14
2022-12-27T01:20:07.068Z,0.15
2022-12-27T01:21:07.016Z,0.17
2022-12-27T01:22:07.064Z,0.18
2022-12-27T01:23:06.996Z,0.21
2022-12-27T01:24:07.025Z,0.24
2022-12-27T01:25:06.987Z,0.28
2022-12-27T01:26:06.987Z,0.31
2022-12-27T01:27:06.953Z,0.35
2022-12-27T01:28:06.971Z,0.39
2022-12-27T01:29:06.963Z,0.44
2022-12-27T01:30:06.987Z,0.44
2022-12-27T01:31:06.991Z,0.47
2022-12-27T01:32:06.975Z,0.47
2022-12-27T01:33:06.887Z,0.49
2022-12-27T01:34:06.906Z,0.51
2022-12-27T01:35:06.866Z,0.51
2022-12-27T01:36:06.898Z,0.55
2022-12-27T01:37:06.844Z,0.55
2022-12-27T01:38:06.883Z,0.60
2022-12-27T01:39:06.823Z,0.62
2022-12-27T01:40:06.822Z,0.65
2022-12-27T01:41:06.810Z,0.68
2022-12-27T01:42:06.844Z,0.70
2022-12-27T01:43:06.803Z,0.75
2022-12-27T01:44:06.813Z,0.78
2022-12-27T01:45:06.802Z,0.78
2022-12-27T01:46:06.815Z,0.79
2022-12-27T01:47:06.735Z,0.84
2022-12-27T01:48:06.764Z,0.86
2022-12-27T01:49:06.721Z,0.86
2022-12-27T01:50:06.712Z,0.86
2022-12-27T01:51:06.686Z,0.86
2022-12-27T01:52:06.703Z,0.87
2022-12-27T01:53:06.676Z,0.86
2022-12-27T01:54:06.712Z,0.87
2022-12-27T01:55:06.680Z,0.87
2022-12-27T01:56:06.650Z,0.87
2022-12-27T01:57:06.631Z,0.86
2022-12-27T01:58:06.646Z,0.86
2022-12-27T01:59:06.619Z,0.87
2022-12-27T02:00:06.680Z,0.88
2022-12-27T02:01:06.626Z,0.88
2022-12-27T02:02:06.831Z,0.91
2022-12-27T02:03:06.658Z,0.93
2022-12-27T02:04:06.586Z,0.93
2022-12-27T02:05:06.565Z,0.96
2022-12-27T02:06:06.581Z,0.97
2022-12-27T02:07:06.515Z,0.98
2022-12-27T02:08:06.570Z,1.02
2022-12-27T02:09:06.491Z,1.05
2022-12-27T02:10:06.509Z,1.06
2022-12-27T02:11:06.475Z,1.08
2022-12-27T02:12:06.498Z,1.09
2022-12-27T02:13:06.505Z,1.12
2022-12-27T02:14:06.467Z,1.15
2022-12-27T02:15:06.413Z,1.16
2022-12-27T02:16:06.421Z,1.22
2022-12-27T02:17:06.513Z,1.22
2022-12-27T02:18:06.430Z,1.26
2022-12-27T02:19:06.401Z,1.27
2022-12-27T02:20:06.401Z,1.30
2022-12-27T02:21:06.372Z,1.32
2022-12-27T02:22:06.379Z,1.33
2022-12-27T02:23:06.328Z,1.36
2022-12-27T02:24:06.347Z,1.36
2022-12-27T02:25:06.339Z,1.40
2022-12-27T02:26:06.320Z,1.41
2022-12-27T02:27:06.286Z,1.41
2022-12-27T02:28:06.311Z,1.44
2022-12-27T02:29:06.291Z,1.44
2022-12-27T02:30:06.324Z,1.42
2022-12-27T02:31:06.328Z,1.44
2022-12-27T02:32:06.259Z,1.41
2022-12-27T02:33:06.227Z,1.41
2022-12-27T02:34:06.236Z,1.41
2022-12-27T02:35:06.225Z,1.41
2022-12-27T02:36:06.256Z,1.42
2022-12-27T02:37:06.197Z,1.42
2022-12-27T02:38:06.247Z,1.42
2022-12-27T02:39:06.205Z,1.41
2022-12-27T02:40:06.191Z,1.45
2022-12-27T02:41:06.137Z,1.45
2022-12-27T02:42:06.150Z,1.45
2022-12-27T02:43:06.157Z,1.47
2022-12-27T02:44:06.190Z,1.48
2022-12-27T02:45:06.119Z,1.51
2022-12-27T02:46:06.119Z,1.54
2022-12-27T02:47:06.066Z,1.54
2022-12-27T02:48:06.134Z,1.58
2022-12-27T02:49:06.083Z,1.60
2022-12-27T02:50:06.064Z,1.63
2022-12-27T02:51:06.014Z,1.65
2022-12-27T02:52:06.069Z,1.66
2022-12-27T02:53:06.015Z,1.69
2022-12-27T02:54:06.024Z,1.70
2022-12-27T02:55:05.985Z,1.70
2022-12-27T02:56:06.004Z,1.73
2022-12-27T02:57:06.001Z,1.76
2022-12-27T02:58:05.991Z,1.77
2022-12-27T02:59:05.967Z,1.77
2022-12-27T03:00:05.964Z,1.79
2022-12-27T03:01:05.994Z,1.80
2022-12-27T03:02:06.515Z,1.80
2022-12-27T03:03:05.925Z,1.83
2022-12-27T03:04:05.892Z,1.84
2022-12-27T03:05:05.863Z,1.86
2022-12-27T03:06:05.868Z,1.84
2022-12-27T03:07:05.938Z,1.84
2022-12-27T03:08:05.838Z,1.83
2022-12-27T03:09:05.830Z,1.83
2022-12-27T03:10:06.062Z,1.81
2022-12-27T03:11:05.795Z,1.83
2022-12-27T03:12:05.811Z,1.84
2022-12-27T03:13:05.776Z,1.84
2022-12-27T03:14:05.802Z,1.84
2022-12-27T03:15:05.765Z,1.84
2022-12-27T03:16:05.768Z,1.86
2022-12-27T03:17:05.733Z,1.87
2022-12-27T03:18:05.752Z,1.86
2022-12-27T03:19:05.704Z,1.87
2022-12-27T03:20:05.703Z,1.86
2022-12-27T03:21:05.671Z,1.88
2022-12-27T03:22:05.773Z,1.88
2022-12-27T03:23:05.654Z,1.88
2022-12-27T03:24:05.681Z,1.91
2022-12-27T03:25:05.648Z,1.90
2022-12-27T03:26:05.658Z,1.91
2022-12-27T03:27:05.608Z,1.93
2022-12-27T03:28:05.637Z,1.93
2022-12-27T03:29:05.611Z,1.95
2022-12-27T03:30:05.599Z,1.99
2022-12-27T03:31:05.600Z,2.02
2022-12-27T03:32:05.579Z,2.03
2022-12-27T03:33:05.545Z,2.05
2022-12-27T03:34:05.561Z,2.06
2022-12-27T03:35:05.510Z,2.06
2022-12-27T03:36:05.549Z,2.07
2022-12-27T03:37:05.508Z,2.10
2022-12-27T03:38:05.760Z,2.12
2022-12-27T03:39:05.508Z,2.14
2022-12-27T03:40:05.488Z,2.16
2022-12-27T03:41:05.470Z,2.16
2022-12-27T03:42:05.493Z,2.18
2022-12-27T03:43:05.428Z,2.18
2022-12-27T03:44:05.448Z,2.18
2022-12-27T03:45:05.401Z,2.21
2022-12-27T03:46:05.540Z,2.21
2022-12-27T03:47:05.385Z,2.24
2022-12-27T03:48:05.409Z,2.24
2022-12-27T03:49:05.408Z,2.27
2022-12-27T03:50:05.367Z,2.27
2022-12-27T03:51:05.495Z,2.27
2022-12-27T03:52:05.356Z,2.28
2022-12-27T03:53:05.320Z,2.28
2022-12-27T03:54:05.350Z,2.30
2022-12-27T03:55:05.295Z,2.31
2022-12-27T03:56:05.339Z,2.30
2022-12-27T03:57:05.317Z,2.30
2022-12-27T03:58:05.267Z,2.31
2022-12-27T03:59:05.265Z,2.34
2022-12-27T04:00:05.280Z,2.35
2022-12-27T04:01:05.275Z,2.35
2022-12-27T04:02:05.399Z,2.36
2022-12-27T04:03:05.224Z,2.35
2022-12-27T04:04:05.245Z,2.34
2022-12-27T04:05:05.184Z,2.34
2022-12-27T04:06:05.240Z,2.35
2022-12-27T04:07:05.175Z,2.36
2022-12-27T04:08:05.176Z,2.36
2022-12-27T04:09:05.155Z,2.36
2022-12-27T04:10:05.174Z,2.36
2022-12-27T04:11:05.112Z,2.36
2022-12-27T04:12:05.131Z,2.36
2022-12-27T04:13:05.138Z,2.39
2022-12-27T04:14:05.130Z,2.38
2022-12-27T04:15:05.083Z,2.39
2022-12-27T04:16:05.099Z,2.39
2022-12-27T04:17:05.080Z,2.39
2022-12-27T04:18:05.065Z,2.41
2022-12-27T04:19:05.064Z,2.39
2022-12-27T04:20:05.029Z,2.41
2022-12-27T04:21:05.069Z,2.41
2022-12-27T04:22:04.988Z,2.42
2022-12-27T04:23:05.137Z,2.42
2022-12-27T04:24:04.966Z,2.42
2022-12-27T04:25:04.984Z,2.42
2022-12-27T04:26:04.999Z,2.43
2022-12-27T04:27:04.952Z,2.43
2022-12-27T04:28:04.917Z,2.45
2022-12-27T04:29:04.951Z,2.45
2022-12-27T04:30:04.931Z,2.46
2022-12-27T04:31:04.935Z,2.46
2022-12-27T04:32:04.884Z,2.48
2022-12-27T04:33:04.863Z,2.48
2022-12-27T04:34:04.837Z,2.49
2022-12-27T04:35:04.874Z,2.49
2022-12-27T04:36:06.604Z,2.52
2022-12-27T04:37:04.858Z,2.53
2022-12-27T04:38:04.799Z,2.53
2022-12-27T04:39:04.822Z,2.52
2022-12-27T04:40:04.781Z,2.52
2022-12-27T04:41:04.784Z,2.53
2022-12-27T04:42:04.783Z,2.54
2022-12-27T04:43:04.787Z,2.54
2022-12-27T04:44:04.733Z,2.54
2022-12-27T04:45:06.861Z,2.54
2022-12-27T04:46:04.755Z,2.56
2022-12-27T04:47:04.713Z,2.56
2022-12-27T04:48:04.702Z,2.57
2022-12-27T04:49:04.780Z,2.57
2022-12-27T04:50:04.709Z,2.57
2022-12-27T04:51:04.673Z,2.57
2022-12-27T04:52:04.644Z,2.59
2022-12-27T04:53:04.657Z,2.59
2022-12-27T04:54:04.655Z,2.59
2022-12-27T04:55:04.630Z,2.57
2022-12-27T04:56:04.609Z,2.57
2022-12-27T04:57:04.619Z,2.57
2022-12-27T04:58:04.579Z,2.57
2022-12-27T04:59:04.589Z,2.57
2022-12-27T05:00:04.553Z,2.57
2022-12-27T05:01:07.866Z,2.59
2022-12-27T05:02:05.766Z,2.60
2022-12-27T05:03:04.630Z,2.59
2022-12-27T05:04:04.499Z,2.59
2022-12-27T05:05:04.528Z,2.60
2022-12-27T05:06:04.497Z,2.59
2022-12-27T05:07:04.508Z,2.59
2022-12-27T05:08:04.461Z,2.59
2022-12-27T05:09:04.479Z,2.61
2022-12-27T05:10:04.433Z,2.61
2022-12-27T05:11:04.449Z,2.61
2022-12-27T05:12:04.415Z,2.60
2022-12-27T05:13:04.433Z,2.60
2022-12-27T05:14:04.397Z,2.61
2022-12-27T05:15:04.435Z,2.61
2022-12-27T05:16:04.397Z,2.63
2022-12-27T05:17:04.370Z,2.64
2022-12-27T05:18:04.367Z,2.64
2022-12-27T05:19:04.396Z,2.64
2022-12-27T05:20:04.333Z,2.66
2022-12-27T05:21:04.346Z,2.66
2022-12-27T05:22:04.303Z,2.67
2022-12-27T05:23:04.328Z,2.71
2022-12-27T05:24:05.759Z,2.72
2022-12-27T05:25:04.319Z,2.71
2022-12-27T05:26:04.259Z,2.72
2022-12-27T05:27:04.269Z,2.71
2022-12-27T05:28:04.240Z,2.71
2022-12-27T05:29:04.237Z,2.74
2022-12-27T05:30:04.221Z,2.75
2022-12-27T05:31:04.263Z,2.77
2022-12-27T05:32:08.047Z,2.75
2022-12-27T05:33:05.184Z,2.75
2022-12-27T05:34:04.155Z,2.75
2022-12-27T05:35:11.268Z,2.74
2022-12-27T05:36:11.229Z,2.72
2022-12-27T05:37:04.139Z,2.75
2022-12-27T05:38:04.131Z,2.74
2022-12-27T05:39:04.124Z,2.74
2022-12-27T05:40:04.095Z,2.71
2022-12-27T05:41:04.109Z,2.71
2022-12-27T05:42:04.101Z,2.74
2022-12-27T05:43:04.071Z,2.72
2022-12-27T05:44:07.402Z,2.69
2022-12-27T05:45:04.063Z,2.69
2022-12-27T05:46:04.043Z,2.71
2022-12-27T05:47:04.150Z,2.72
2022-12-27T05:48:04.008Z,2.75
2022-12-27T05:49:04.055Z,2.75
2022-12-27T05:50:04.020Z,2.75
2022-12-27T05:51:04.026Z,2.77
2022-12-27T05:52:03.958Z,2.75
2022-12-27T05:53:04.072Z,2.74
2022-12-27T05:54:03.997Z,2.75
2022-12-27T05:55:03.971Z,2.75
2022-12-27T05:56:03.968Z,2.77
2022-12-27T05:57:03.938Z,2.78
2022-12-27T05:58:03.922Z,2.77
2022-12-27T05:59:03.952Z,2.75
2022-12-27T06:00:03.884Z,2.74
2022-12-27T06:01:03.909Z,2.74
2022-12-27T06:02:03.987Z,2.72
2022-12-27T06:03:04.048Z,2.72
2022-12-27T06:04:03.827Z,2.74
2022-12-27T06:05:03.856Z,2.72
2022-12-27T06:06:03.811Z,2.75
2022-12-27T06:07:03.801Z,2.77
2022-12-27T06:08:04.027Z,2.77
2022-12-27T06:09:03.782Z,2.77
2022-12-27T06:10:03.782Z,2.78
2022-12-27T06:11:03.777Z,2.78
2022-12-27T06:12:03.737Z,2.78
2022-12-27T06:13:03.749Z,2.79
2022-12-27T06:14:03.709Z,2.81
2022-12-27T06:15:03.718Z,2.81
2022-12-27T06:16:03.742Z,2.81
2022-12-27T06:17:03.696Z,2.81
2022-12-27T06:18:03.716Z,2.81
2022-12-27T06:19:03.683Z,2.82
2022-12-27T06:20:03.639Z,2.81
2022-12-27T06:21:03.649Z,2.81
2022-12-27T06:22:03.615Z,2.81
2022-12-27T06:23:03.674Z,2.81
2022-12-27T06:24:03.606Z,2.79
2022-12-27T06:25:03.605Z,2.81
2022-12-27T06:26:03.575Z,2.82
2022-12-27T06:27:03.604Z,2.82
2022-12-27T06:28:03.543Z,2.81
2022-12-27T06:29:03.580Z,2.81
2022-12-27T06:30:03.533Z,2.82
2022-12-27T06:31:03.549Z,2.84
2022-12-27T06:32:03.543Z,2.82
2022-12-27T06:33:03.543Z,2.82
2022-12-27T06:34:03.482Z,2.81
2022-12-27T06:35:03.501Z,2.82
2022-12-27T06:36:03.471Z,2.82
2022-12-27T06:37:03.484Z,2.82
2022-12-27T06:38:03.423Z,2.82
2022-12-27T06:39:03.448Z,2.81
2022-12-27T06:40:03.466Z,2.79
2022-12-27T06:41:03.427Z,2.82
2022-12-27T06:42:03.403Z,2.82
2022-12-27T06:43:03.393Z,2.81
2022-12-27T06:44:03.392Z,2.81
2022-12-27T06:45:03.378Z,2.81
2022-12-27T06:46:03.377Z,2.81
2022-12-27T06:47:03.406Z,2.81
2022-12-27T06:48:03.314Z,2.79
2022-12-27T06:49:03.354Z,2.79
2022-12-27T06:50:03.293Z,2.79
2022-12-27T06:51:03.309Z,2.81
2022-12-27T06:52:03.291Z,2.82
2022-12-27T06:53:03.289Z,2.81
2022-12-27T06:54:03.293Z,2.79
2022-12-27T06:55:03.257Z,2.82
2022-12-27T06:56:03.272Z,2.79
2022-12-27T06:57:03.253Z,2.82
2022-12-27T06:58:03.216Z,2.84
2022-12-27T06:59:03.254Z,2.84
2022-12-27T07:00:03.222Z,2.82
2022-12-27T07:01:03.312Z,2.82
2022-12-27T07:02:03.365Z,2.84
2022-12-27T07:03:03.302Z,2.85
2022-12-27T07:04:03.140Z,2.84
2022-12-27T07:05:03.193Z,2.82
2022-12-27T07:06:03.146Z,2.84
2022-12-27T07:07:03.249Z,2.85
2022-12-27T07:08:03.106Z,2.85
2022-12-27T07:09:03.161Z,2.84
2022-12-27T07:10:03.086Z,2.84
2022-12-27T07:11:03.161Z,2.84
2022-12-27T07:12:03.091Z,2.85
2022-12-27T07:13:03.084Z,2.85
2022-12-27T07:14:03.055Z,2.85
2022-12-27T07:15:03.088Z,2.87
2022-12-27T07:16:03.082Z,2.87
2022-12-27T07:17:03.067Z,2.85
2022-12-27T07:18:02.990Z,2.87
2022-12-27T07:19:03.053Z,2.87
2022-12-27T07:20:03.059Z,2.89
2022-12-27T07:21:02.969Z,2.87
2022-12-27T07:22:02.939Z,2.85
2022-12-27T07:23:02.999Z,2.85
2022-12-27T07:24:02.934Z,2.87
2022-12-27T07:25:02.942Z,2.89
2022-12-27T07:26:02.905Z,2.89
2022-12-27T07:27:02.937Z,2.90
2022-12-27T07:28:02.957Z,2.89
2022-12-27T07:29:04.660Z,2.89
2022-12-27T07:30:02.893Z,2.90
2022-12-27T07:31:02.854Z,2.89
2022-12-27T07:32:02.871Z,2.92
2022-12-27T07:33:02.827Z,2.90
2022-12-27T07:34:02.793Z,2.92
2022-12-27T07:35:02.863Z,2.92
2022-12-27T07:36:02.779Z,2.90
2022-12-27T07:37:02.780Z,2.92
2022-12-27T07:38:02.748Z,2.92
2022-12-27T07:39:02.790Z,2.93
2022-12-27T07:40:02.732Z,2.95
2022-12-27T07:41:02.754Z,2.96
2022-12-27T07:42:07.889Z,2.97
2022-12-27T07:43:03.727Z,2.97
2022-12-27T07:44:02.683Z,2.97
2022-12-27T07:45:02.719Z,2.97
2022-12-27T07:46:02.715Z,2.99
2022-12-27T07:47:02.989Z,2.99
2022-12-27T07:48:02.650Z,3.00
2022-12-27T07:49:02.662Z,3.00
2022-12-27T07:50:02.627Z,3.03
2022-12-27T07:51:02.647Z,3.02
2022-12-27T07:52:02.592Z,3.05
2022-12-27T07:53:02.636Z,3.06
2022-12-27T07:54:02.584Z,3.06
2022-12-27T07:55:02.607Z,3.08
2022-12-27T07:56:02.545Z,3.08
2022-12-27T07:57:02.599Z,3.08
2022-12-27T07:58:02.525Z,3.13
2022-12-27T07:59:02.560Z,3.13
2022-12-27T08:00:02.513Z,3.13
2022-12-27T08:01:02.553Z,3.14
2022-12-27T08:02:02.593Z,3.15
2022-12-27T08:03:02.538Z,3.17
2022-12-27T08:04:02.469Z,3.17
2022-12-27T08:05:02.491Z,3.17
2022-12-27T08:06:02.456Z,3.17
2022-12-27T08:07:02.594Z,3.20
2022-12-27T08:08:02.432Z,3.21
2022-12-27T08:09:02.424Z,3.20
2022-12-27T08:10:02.410Z,3.23
2022-12-27T08:11:05.731Z,3.23
2022-12-27T08:12:02.414Z,3.24
2022-12-27T08:13:02.409Z,3.24
2022-12-27T08:14:02.380Z,3.26
2022-12-27T08:15:02.354Z,3.26
2022-12-27T08:16:02.313Z,3.28
2022-12-27T08:17:02.382Z,3.29
2022-12-27T08:18:02.343Z,3.31
2022-12-27T08:19:08.191Z,3.29
2022-12-27T08:20:03.285Z,3.31
2022-12-27T08:21:02.300Z,3.31
2022-12-27T08:22:02.268Z,3.33
2022-12-27T08:23:02.287Z,3.33
2022-12-27T08:24:02.367Z,3.36
2022-12-27T08:25:02.256Z,3.40
2022-12-27T08:26:02.254Z,3.39
2022-12-27T08:27:02.183Z,3.42
2022-12-27T08:28:02.212Z,3.42
2022-12-27T08:29:02.531Z,3.43
2022-12-27T08:30:02.210Z,3.47
2022-12-27T08:31:02.220Z,3.51
2022-12-27T08:32:02.161Z,3.52
2022-12-27T08:33:02.128Z,3.55
2022-12-27T08:34:02.153Z,3.55
2022-12-27T08:35:25.215Z,3.57
2022-12-27T08:36:15.733Z,3.60
2022-12-27T08:37:03.083Z,3.62
2022-12-27T08:38:02.116Z,3.68
2022-12-27T08:39:02.105Z,3.69
2022-12-27T08:40:03.223Z,3.69
2022-12-27T08:41:02.054Z,3.70
2022-12-27T08:42:02.086Z,3.70
2022-12-27T08:43:02.040Z,3.69
2022-12-27T08:44:02.049Z,3.68
2022-12-27T08:45:02.000Z,3.68
2022-12-27T08:46:02.037Z,3.66
2022-12-27T08:47:02.025Z,3.66
2022-12-27T08:48:02.049Z,3.66
2022-12-27T08:49:01.961Z,3.65
2022-12-27T08:50:01.985Z,3.66
2022-12-27T08:51:05.955Z,3.65
2022-12-27T08:52:02.957Z,3.68
2022-12-27T08:53:01.938Z,3.68
2022-12-27T08:54:01.922Z,3.70
2022-12-27T08:55:01.896Z,3.72
2022-12-27T08:56:01.921Z,3.72
2022-12-27T08:57:01.879Z,3.73
2022-12-27T08:58:01.882Z,3.73
2022-12-27T08:59:01.886Z,3.73
2022-12-27T09:00:01.865Z,3.75
2022-12-27T09:01:01.854Z,3.76
2022-12-27T09:02:01.973Z,3.75
2022-12-27T09:03:01.820Z,3.75
2022-12-27T09:04:01.815Z,3.75
2022-12-27T09:05:01.811Z,3.76
2022-12-27T09:06:01.789Z,3.76
2022-12-27T09:07:01.750Z,3.78
2022-12-27T09:08:01.778Z,3.79
2022-12-27T09:09:02.630Z,3.83
2022-12-27T09:10:01.802Z,3.84
2022-12-27T09:11:01.719Z,3.87
2022-12-27T09:12:04.256Z,3.88
2022-12-27T09:13:02.695Z,3.90
2022-12-27T09:14:01.848Z,3.93
2022-12-27T09:15:01.668Z,3.93
2022-12-27T09:16:01.711Z,3.98
2022-12-27T09:17:01.672Z,4.02
2022-12-27T09:18:01.681Z,4.06
2022-12-27T09:19:01.627Z,4.11
2022-12-27T09:20:01.647Z,4.15
2022-12-27T09:21:01.609Z,4.16
2022-12-27T09:22:01.624Z,4.24
2022-12-27T09:23:01.585Z,4.27
2022-12-27T09:24:01.588Z,4.30
2022-12-27T09:25:01.628Z,4.32
2022-12-27T09:26:01.561Z,4.32
2022-12-27T09:27:01.557Z,4.32
2022-12-27T09:28:01.573Z,4.32
2022-12-27T09:29:01.516Z,4.30
2022-12-27T09:30:01.544Z,4.33
2022-12-27T09:31:01.522Z,4.34
2022-12-27T09:32:01.508Z,4.36
2022-12-27T09:33:01.481Z,4.37
2022-12-27T09:34:01.488Z,4.40
2022-12-27T09:35:01.499Z,4.41
2022-12-27T09:36:01.455Z,4.41
2022-12-27T09:37:01.429Z,4.42
2022-12-27T09:38:01.470Z,4.45
2022-12-27T09:39:01.434Z,4.48
2022-12-27T09:40:01.428Z,4.50
2022-12-27T09:41:01.412Z,4.52
2022-12-27T09:43:15.424Z,4.62
2022-12-27T09:44:02.381Z,4.62
2022-12-27T09:45:01.350Z,4.60
2022-12-27T09:46:01.369Z,4.58
2022-12-27T09:47:01.316Z,4.59
2022-12-27T09:48:01.328Z,4.65
2022-12-27T09:49:01.296Z,4.66
2022-12-27T09:50:01.294Z,4.72
2022-12-27T09:51:01.259Z,4.77
2022-12-27T09:52:01.290Z,4.80
2022-12-27T09:53:01.251Z,4.84
2022-12-27T09:54:01.289Z,4.82
2022-12-27T09:55:05.111Z,4.82
2022-12-27T09:56:01.237Z,4.84
2022-12-27T09:57:19.371Z,4.82
2022-12-27T09:58:02.247Z,4.84
2022-12-27T09:59:01.186Z,4.86
2022-12-27T10:00:01.176Z,4.91
2022-12-27T10:01:01.165Z,4.96
2022-12-27T10:02:01.228Z,4.99
2022-12-27T10:03:01.176Z,5.00
2022-12-27T10:04:01.175Z,5.03
2022-12-27T10:06:02.201Z,5.07
2022-12-27T10:07:01.146Z,5.10
2022-12-27T10:08:01.114Z,5.15
2022-12-27T10:09:01.062Z,5.18
2022-12-27T10:10:01.192Z,5.22
2022-12-27T10:11:01.127Z,5.24
2022-12-27T10:12:01.076Z,5.22
2022-12-27T10:13:00.992Z,5.21
2022-12-27T10:14:01.053Z,5.21
2022-12-27T10:15:00.999Z,5.25
2022-12-27T10:16:01.094Z,5.28
2022-12-27T10:17:01.001Z,5.31
2022-12-27T10:18:00.974Z,5.35
2022-12-27T10:19:00.979Z,5.36
2022-12-27T10:20:00.986Z,5.40
2022-12-27T10:21:00.964Z,5.42
2022-12-27T10:22:00.912Z,5.46
2022-12-27T10:23:06.021Z,5.49
2022-12-27T10:24:01.914Z,5.53
2022-12-27T10:25:00.863Z,5.46
2022-12-27T10:26:00.885Z,5.45
2022-12-27T10:27:00.838Z,5.42
2022-12-27T10:28:00.878Z,5.38
2022-12-27T10:29:00.827Z,5.38
2022-12-27T10:30:00.845Z,5.35
2022-12-27T10:31:00.819Z,5.33
2022-12-27T10:32:00.940Z,5.35
2022-12-27T10:33:00.771Z,5.35
2022-12-27T10:34:00.785Z,5.39
2022-12-27T10:35:00.763Z,5.40
2022-12-27T10:36:00.763Z,5.42
2022-12-27T10:37:00.726Z,5.45
2022-12-27T10:38:00.739Z,5.49
2022-12-27T10:39:00.705Z,5.53
2022-12-27T10:40:00.732Z,5.56
2022-12-27T10:41:00.680Z,5.58
2022-12-27T10:42:00.694Z,5.60
2022-12-27T10:43:00.650Z,5.61
2022-12-27T10:44:00.688Z,5.61
2022-12-27T10:45:00.632Z,5.71
2022-12-27T10:46:00.641Z,5.79
2022-12-27T10:47:00.700Z,5.89
2022-12-27T10:48:00.631Z,5.93
2022-12-27T10:50:01.622Z,5.97
2022-12-27T10:51:00.563Z,5.99
2022-12-27T10:52:00.574Z,6.00
2022-12-27T10:53:00.584Z,5.99
2022-12-27T10:54:00.570Z,5.97
2022-12-27T10:55:00.540Z,6.01
2022-12-27T10:56:00.530Z,6.01
2022-12-27T10:57:00.499Z,6.00
2022-12-27T10:58:00.517Z,6.00
2022-12-27T10:59:00.511Z,6.00
2022-12-27T11:00:00.515Z,6.00
2022-12-27T11:01:00.561Z,6.00
2022-12-27T11:02:00.863Z,5.99
2022-12-27T11:03:00.454Z,5.96
2022-12-27T11:04:00.440Z,5.94
2022-12-27T11:05:00.443Z,5.93
2022-12-27T11:06:00.435Z,5.93
2022-12-27T11:07:00.369Z,5.93
2022-12-27T11:08:00.386Z,5.91
2022-12-27T11:09:00.356Z,5.93
2022-12-27T11:10:00.607Z,5.94
2022-12-27T11:11:00.351Z,5.94
2022-12-27T11:12:00.720Z,5.96
2022-12-27T11:13:00.303Z,5.96
2022-12-27T11:14:00.328Z,5.96
2022-12-27T11:15:00.357Z,5.97
2022-12-27T11:16:00.447Z,5.97
2022-12-27T11:17:00.278Z,5.94
2022-12-27T11:18:00.283Z,5.94
2022-12-27T11:19:00.230Z,5.90
2022-12-27T11:20:00.253Z,5.90
2022-12-27T11:21:00.219Z,5.86
2022-12-27T11:22:00.228Z,5.83
2022-12-27T11:23:00.208Z,5.85
2022-12-27T11:24:00.227Z,5.86
2022-12-27T11:25:00.155Z,5.83
2022-12-27T11:26:00.210Z,5.83
2022-12-27T11:27:00.158Z,5.83
2022-12-27T11:28:00.247Z,5.83
2022-12-27T11:29:00.139Z,5.85
2022-12-27T11:30:00.180Z,5.86
2022-12-27T11:31:00.258Z,5.86
2022-12-27T11:32:00.897Z,5.86
2022-12-27T11:33:00.122Z,5.85
2022-12-27T11:34:00.147Z,5.83
2022-12-27T11:35:00.113Z,5.86
2022-12-27T11:36:00.104Z,5.90
2022-12-27T11:37:00.044Z,5.94
2022-12-27T11:38:00.113Z,5.91
2022-12-27T11:39:00.018Z,5.94
2022-12-27T11:40:00.042Z,5.94
2022-12-27T11:41:00.021Z,5.91
2022-12-27T11:42:00.015Z,5.86
2022-12-27T11:42:59.998Z,5.89
2022-12-27T11:43:59.991Z,5.85
2022-12-27T11:44:59.954Z,5.85
2022-12-27T11:45:59.984Z,5.85
2022-12-27T11:47:00.043Z,5.82
2022-12-27T11:47:59.934Z,5.81
2022-12-27T11:48:59.896Z,5.78
2022-12-27T11:49:59.906Z,5.78
2022-12-27T11:50:59.867Z,5.74
2022-12-27T11:51:59.904Z,5.75
2022-12-27T11:52:59.865Z,5.75
2022-12-27T11:53:59.876Z,5.76
2022-12-27T11:54:59.885Z,5.79
2022-12-27T11:55:59.829Z,5.76
2022-12-27T11:56:59.794Z,5.78
2022-12-27T11:57:59.861Z,5.79
2022-12-27T11:58:59.823Z,5.78
2022-12-27T11:59:59.807Z,5.76
2022-12-27T12:01:05.318Z,5.74
2022-12-27T12:02:00.968Z,5.72
2022-12-27T12:02:59.908Z,5.71
2022-12-27T12:03:59.748Z,5.68
2022-12-27T12:04:59.714Z,5.65
2022-12-27T12:05:59.729Z,5.63
2022-12-27T12:06:59.696Z,5.63
2022-12-27T12:07:59.706Z,5.57
2022-12-27T12:08:59.673Z,5.54
2022-12-27T12:09:59.783Z,5.51
2022-12-27T12:10:59.658Z,5.51
2022-12-27T12:11:59.658Z,5.51
2022-12-27T12:12:59.919Z,5.53
2022-12-27T12:13:59.639Z,5.54
2022-12-27T12:14:59.615Z,5.56
2022-12-27T12:15:59.723Z,5.58
2022-12-27T12:16:59.618Z,5.58
2022-12-27T12:17:59.593Z,5.61
2022-12-27T12:18:59.554Z,5.63
2022-12-27T12:19:59.557Z,5.68
2022-12-27T12:20:59.555Z,5.72
2022-12-27T12:21:59.614Z,5.71
2022-12-27T12:22:59.518Z,5.71
2022-12-27T12:23:59.573Z,5.71
2022-12-27T12:24:59.495Z,5.68
2022-12-27T12:25:59.488Z,5.68
2022-12-27T12:26:59.465Z,5.71
2022-12-27T12:27:59.487Z,5.68
2022-12-27T12:29:00.406Z,5.68
2022-12-27T12:29:59.449Z,5.71
2022-12-27T12:30:59.404Z,5.71
2022-12-27T12:31:59.514Z,5.68
2022-12-27T12:32:59.410Z,5.71
2022-12-27T12:33:59.450Z,5.71
2022-12-27T12:34:59.375Z,5.72
2022-12-27T12:35:59.375Z,5.74
2022-12-27T12:36:59.357Z,5.75
2022-12-27T12:37:59.351Z,5.75
2022-12-27T12:38:59.314Z,5.75
2022-12-27T12:39:59.327Z,5.75
2022-12-27T12:40:59.296Z,5.76
2022-12-27T12:41:59.281Z,5.75
2022-12-27T12:42:59.308Z,5.79
2022-12-27T12:43:59.269Z,5.79
2022-12-27T12:44:59.267Z,5.78
2022-12-27T12:45:59.318Z,5.78
2022-12-27T12:46:59.271Z,5.76
2022-12-27T12:47:59.210Z,5.81
2022-12-27T12:48:59.219Z,5.82
2022-12-27T12:49:59.200Z,5.85
2022-12-27T12:50:59.209Z,5.86
2022-12-27T12:51:59.181Z,5.90
2022-12-27T12:52:59.192Z,5.91
2022-12-27T12:53:59.675Z,5.90
2022-12-27T12:54:59.275Z,5.91
2022-12-27T12:55:59.140Z,5.90
2022-12-27T12:56:59.178Z,5.93
2022-12-27T12:57:59.104Z,5.94
2022-12-27T12:58:59.382Z,5.96
2022-12-27T12:59:59.085Z,5.96
2022-12-27T13:00:59.173Z,5.93
2022-12-27T13:01:59.212Z,5.91
2022-12-27T13:02:59.260Z,5.91
2022-12-27T13:03:59.051Z,5.91
2022-12-27T13:04:59.037Z,5.89
2022-12-27T13:05:58.997Z,5.86
2022-12-27T13:06:59.003Z,5.85
2022-12-27T13:07:58.981Z,5.82
2022-12-27T13:08:59.001Z,5.81
2022-12-27T13:09:58.960Z,5.76
2022-12-27T13:10:58.992Z,5.75
2022-12-27T13:11:58.927Z,5.76
2022-12-27T13:12:58.949Z,5.75
2022-12-27T13:13:58.908Z,5.72
2022-12-27T13:14:58.949Z,5.68
2022-12-27T13:15:59.059Z,5.67
2022-12-27T13:16:58.911Z,5.67
2022-12-27T13:17:58.869Z,5.67
2022-12-27T13:18:58.916Z,5.67