createdAt,value
2019-05-03T00:01:32.413Z,7.60
2019-05-03T00:04:15.779Z,7.78
2019-05-03T00:07:04.728Z,7.28
2019-05-03T00:09:53.642Z,8.35
2019-05-03T00:12:42.476Z,7.05
2019-05-03T00:15:52.196Z,8.48
2019-05-03T00:18:42.195Z,8.10
2019-05-03T00:21:32.674Z,7.00
2019-05-03T00:24:22.699Z,7.60
2019-05-03T00:27:12.908Z,7.60
2019-05-03T00:30:02.789Z,8.83
2019-05-03T00:32:52.460Z,7.47
2019-05-03T00:36:02.386Z,6.83
2019-05-03T00:41:52.108Z,8.48
2019-05-03T00:44:42.185Z,7.45
2019-05-03T00:47:32.841Z,8.85
2019-05-03T00:53:31.987Z,7.50
2019-05-03T00:56:21.563Z,8.48
2019-05-03T00:59:12.726Z,8.95
2019-05-03T01:02:02.727Z,8.60
2019-05-03T01:04:46.055Z,8.25
2019-05-03T01:07:34.903Z,9.33
2019-05-03T01:10:23.756Z,7.97
2019-05-03T01:13:12.689Z,7.92
2019-05-03T01:16:22.506Z,8.25
2019-05-03T01:19:12.097Z,8.43
2019-05-03T01:22:02.073Z,8.80
2019-05-03T01:24:51.874Z,8.95
2019-05-03T01:27:42.726Z,9.65
2019-05-03T01:30:32.180Z,10.00
2019-05-03T01:33:22.617Z,9.83
2019-05-03T01:36:12.025Z,9.78
2019-05-03T01:39:02.247Z,9.20
2019-05-03T01:41:51.950Z,9.48
2019-05-03T01:44:42.745Z,8.90
2019-05-03T01:47:52.648Z,7.62
2019-05-03T01:51:02.756Z,7.80
2019-05-03T01:53:52.373Z,9.08
2019-05-03T01:56:55.345Z,8.90
2019-05-03T01:59:32.559Z,8.40
2019-05-03T02:02:41.984Z,9.00
2019-05-03T02:05:24.192Z,8.60
2019-05-03T02:11:09.022Z,7.50
2019-05-03T02:13:57.871Z,9.23
2019-05-03T02:16:46.703Z,9.80
2019-05-03T02:19:35.546Z,8.10
2019-05-03T02:22:24.370Z,7.67
2019-05-03T02:25:13.359Z,8.65
2019-05-03T02:28:02.206Z,7.90
2019-05-03T02:30:53.286Z,7.22
2019-05-03T02:33:43.409Z,8.48
2019-05-03T02:36:33.717Z,8.35
2019-05-03T02:39:23.138Z,8.63
2019-05-03T02:42:12.101Z,8.43
2019-05-03T02:48:16.607Z,7.75
2019-05-03T02:51:06.541Z,6.65
2019-05-03T02:53:57.261Z,7.42
2019-05-03T02:56:46.884Z,6.85
2019-05-03T02:59:35.731Z,5.62
2019-05-03T03:02:26.383Z,6.00
2019-05-03T03:05:08.224Z,5.80
2019-05-03T03:11:11.815Z,5.12
2019-05-03T03:24:25.620Z,5.17
2019-05-03T03:27:36.076Z,5.05
2019-05-03T03:30:48.729Z,5.78
2019-05-03T03:33:40.082Z,5.72
2019-05-03T03:39:41.841Z,6.42
2019-05-03T03:49:15.488Z,6.15
2019-05-03T03:52:06.038Z,6.62
2019-05-03T03:58:10.594Z,6.30
2019-05-03T04:00:59.401Z,6.92
2019-05-03T04:03:41.803Z,7.75
2019-05-03T04:06:26.901Z,6.95
2019-05-03T04:09:16.209Z,7.10
2019-05-03T04:21:39.141Z,6.80
2019-05-03T04:27:45.343Z,8.08
2019-05-03T04:30:36.167Z,7.03
2019-05-03T04:33:26.976Z,7.75
2019-05-03T04:36:15.916Z,6.28
2019-05-03T04:39:26.402Z,7.55
2019-05-03T04:42:16.596Z,6.65
2019-05-03T04:45:26.768Z,6.17
2019-05-03T04:48:16.225Z,6.70
2019-05-03T04:51:06.422Z,6.83
2019-05-03T04:56:51.011Z,7.87
2019-05-03T04:59:39.844Z,7.15
2019-05-03T05:02:28.700Z,5.53
2019-05-03T05:05:17.588Z,7.05
2019-05-03T05:08:06.511Z,6.45
2019-05-03T05:10:55.996Z,6.85
2019-05-03T05:13:45.957Z,6.28
2019-05-03T05:16:35.651Z,7.12
2019-05-03T05:22:39.954Z,5.97
2019-05-03T05:25:47.809Z,7.20
2019-05-03T05:28:55.682Z,6.78
2019-05-03T05:31:44.711Z,6.60
2019-05-03T05:34:34.951Z,6.28
2019-05-03T05:37:24.989Z,7.35
2019-05-03T05:43:44.700Z,7.28
2019-05-03T05:50:02.123Z,6.67
2019-05-03T05:52:50.943Z,6.70
2019-05-03T05:55:58.819Z,5.80
2019-05-03T05:59:06.668Z,6.45
2019-05-03T06:04:55.407Z,8.43
2019-05-03T06:07:38.472Z,8.33
2019-05-03T06:10:27.084Z,6.03
2019-05-03T06:13:34.947Z,5.47
2019-05-03T06:16:42.810Z,6.67
2019-05-03T06:19:50.767Z,5.42
2019-05-03T06:22:58.624Z,6.47
2019-05-03T06:25:47.468Z,6.20
2019-05-03T06:28:36.293Z,5.67
2019-05-03T06:31:44.655Z,5.20
2019-05-03T06:34:35.342Z,4.30
2019-05-03T06:43:34.906Z,3.73
2019-05-03T06:46:45.556Z,3.83
2019-05-03T06:49:34.673Z,2.77
2019-05-03T06:52:27.663Z,3.37
2019-05-03T06:55:14.657Z,3.67
2019-05-03T06:58:05.149Z,3.40
2019-05-03T07:01:14.880Z,3.80
2019-05-03T07:07:30.778Z,2.50
2019-05-03T07:10:38.678Z,2.87
2019-05-03T07:13:27.555Z,2.50
2019-05-03T07:16:16.392Z,2.60
2019-05-03T07:19:05.224Z,2.40
2019-05-03T07:21:54.627Z,2.70
2019-05-03T07:24:45.549Z,2.20
2019-05-03T07:27:35.272Z,2.70
2019-05-03T07:30:24.895Z,2.80
2019-05-03T07:33:34.715Z,2.67
2019-05-03T07:36:27.579Z,2.10
2019-05-03T07:39:14.968Z,2.73
2019-05-03T07:42:05.423Z,2.60
2019-05-03T07:44:55.964Z,2.20
2019-05-03T07:47:45.250Z,2.47
2019-05-03T07:53:50.362Z,2.50
2019-05-03T07:59:39.082Z,3.90
2019-05-03T08:02:27.989Z,3.07
2019-05-03T08:05:16.924Z,2.80
2019-05-03T08:07:59.163Z,3.13
2019-05-03T08:10:47.981Z,2.80
2019-05-03T08:13:36.838Z,3.43
2019-05-03T08:16:25.667Z,2.60
2019-05-03T08:19:15.205Z,3.23
2019-05-03T08:22:05.209Z,2.80
2019-05-03T08:24:55.545Z,2.60
2019-05-03T08:27:44.699Z,2.00
2019-05-03T08:30:54.268Z,2.00
2019-05-03T08:34:02.245Z,2.13
2019-05-03T08:37:10.157Z,1.70
2019-05-03T08:39:59.140Z,1.97
2019-05-03T08:42:48.006Z,1.77
2019-05-03T08:45:36.846Z,1.70
2019-05-03T08:48:25.734Z,1.47
2019-05-03T08:51:14.958Z,1.87
2019-05-03T08:54:05.143Z,1.37
2019-05-03T08:56:55.672Z,1.70
2019-05-03T08:59:44.741Z,1.60
2019-05-03T09:02:34.579Z,1.57
2019-05-03T09:05:25.065Z,1.47
2019-05-03T09:08:07.503Z,1.60
2019-05-03T09:13:51.845Z,1.23
2019-05-03T09:16:40.667Z,1.83
2019-05-03T09:19:29.507Z,1.40
2019-05-03T09:22:18.331Z,1.90
2019-05-03T09:25:07.246Z,1.63
2019-05-03T09:27:56.064Z,1.73
2019-05-03T09:30:45.053Z,1.50
2019-05-03T09:33:35.688Z,1.47
2019-05-03T09:36:25.385Z,1.20
2019-05-03T09:39:15.172Z,1.63
2019-05-03T09:42:04.691Z,1.47
2019-05-03T09:44:55.591Z,1.53
2019-05-03T09:47:45.460Z,1.60
2019-05-03T09:50:35.909Z,1.60
2019-05-03T09:56:52.922Z,2.00
2019-05-03T09:59:35.055Z,2.20
2019-05-03T10:02:24.980Z,1.53
2019-05-03T10:05:15.594Z,1.53
2019-05-03T10:07:57.825Z,1.80
2019-05-03T10:11:05.778Z,1.40
2019-05-03T10:13:56.416Z,1.60
2019-05-03T10:19:54.845Z,1.77
2019-05-03T10:22:43.687Z,1.50
2019-05-03T10:25:32.568Z,1.63
2019-05-03T10:28:21.401Z,1.67
2019-05-03T10:31:10.257Z,1.80
2019-05-03T10:34:18.186Z,2.00
2019-05-03T10:42:58.462Z,1.93
2019-05-03T10:45:47.317Z,2.07
2019-05-03T10:48:36.177Z,1.70
2019-05-03T10:54:35.779Z,2.07
2019-05-03T11:00:49.713Z,3.20
2019-05-03T11:03:25.350Z,2.50
2019-05-03T11:06:14.822Z,2.70
2019-05-03T11:08:59.355Z,2.40
2019-05-03T11:11:48.262Z,2.50
2019-05-03T11:14:37.144Z,2.80
2019-05-03T11:17:25.994Z,2.30
2019-05-03T11:20:35.726Z,2.70
2019-05-03T11:23:25.191Z,2.17
2019-05-03T11:26:15.178Z,1.90
2019-05-03T11:29:05.190Z,2.57
2019-05-03T11:32:14.889Z,2.47
2019-05-03T11:35:44.682Z,2.33
2019-05-03T11:44:44.676Z,2.10
2019-05-03T11:47:34.826Z,3.20
2019-05-03T11:50:25.495Z,2.97
2019-05-03T11:53:15.504Z,2.63
2019-05-03T11:56:05.538Z,3.70
2019-05-03T11:58:55.114Z,1.83
2019-05-03T12:02:04.701Z,2.73
2019-05-03T12:04:55.239Z,2.17
2019-05-03T12:07:45.488Z,2.60
2019-05-03T12:10:48.233Z,1.90
2019-05-03T12:16:19.770Z,2.47
2019-05-03T12:19:16.588Z,2.17
2019-05-03T12:21:55.928Z,2.53
2019-05-03T12:24:46.711Z,2.60
2019-05-03T12:27:36.603Z,2.50
2019-05-03T12:30:27.678Z,2.97
2019-05-03T12:33:16.067Z,2.80
2019-05-03T12:39:35.644Z,2.30
2019-05-03T12:42:25.586Z,2.40
2019-05-03T12:45:15.240Z,2.30
2019-05-03T12:48:05.290Z,2.33
2019-05-03T12:50:54.572Z,2.47
2019-05-03T12:53:44.759Z,2.37
2019-05-03T12:56:35.814Z,2.77
2019-05-03T12:59:45.013Z,2.30
2019-05-03T13:08:45.682Z,2.10
2019-05-03T13:14:45.460Z,2.80
2019-05-03T13:20:31.586Z,2.70
2019-05-03T13:23:20.495Z,2.23
2019-05-03T13:26:09.422Z,2.00
2019-05-03T13:28:59.802Z,2.67
2019-05-03T13:31:58.389Z,2.30
2019-05-03T13:34:41.366Z,2.27
2019-05-03T13:37:30.023Z,2.50
2019-05-03T13:40:18.856Z,2.20
2019-05-03T13:43:07.770Z,2.40
2019-05-03T13:45:56.588Z,2.23
2019-05-03T13:48:48.899Z,2.67
2019-05-03T13:51:36.132Z,2.17
2019-05-03T13:54:25.497Z,2.80
2019-05-03T13:57:15.623Z,2.70
2019-05-03T14:00:25.529Z,2.83
2019-05-03T14:03:15.208Z,3.17
2019-05-03T14:06:08.661Z,2.50
2019-05-03T14:08:55.559Z,2.90
2019-05-03T14:11:44.906Z,3.23
2019-05-03T14:14:55.893Z,3.40
2019-05-03T14:17:44.691Z,2.80
2019-05-03T14:20:52.629Z,2.90
2019-05-03T14:24:00.533Z,2.63
2019-05-03T14:26:49.431Z,3.30
2019-05-03T14:29:38.286Z,3.00
2019-05-03T14:32:28.987Z,3.10
2019-05-03T14:35:17.759Z,2.40
2019-05-03T14:37:47.246Z,3.07
2019-05-03T14:40:36.095Z,3.87
2019-05-03T14:43:25.063Z,3.00
2019-05-03T14:46:16.298Z,3.10
2019-05-03T14:52:34.635Z,2.90
2019-05-03T14:55:42.412Z,3.47
2019-05-03T14:58:50.289Z,3.30
2019-05-03T15:04:48.609Z,3.03
2019-05-03T15:07:37.428Z,2.90
2019-05-03T15:10:18.955Z,3.47
2019-05-03T15:13:07.870Z,3.00
2019-05-03T15:15:56.799Z,2.77
2019-05-03T15:18:45.652Z,2.80
2019-05-03T15:21:34.688Z,3.30
2019-05-03T15:24:25.243Z,2.60
2019-05-03T15:27:14.107Z,3.03
2019-05-03T15:30:04.828Z,2.70
2019-05-03T15:32:59.772Z,3.30
2019-05-03T15:35:46.523Z,2.97
2019-05-03T15:38:34.867Z,3.37
2019-05-03T15:41:25.176Z,3.30
2019-05-03T15:44:34.191Z,2.73
2019-05-03T15:53:08.409Z,3.50
2019-05-03T15:55:57.356Z,3.60
2019-05-03T15:58:47.377Z,3.85
2019-05-03T16:01:36.252Z,4.10
2019-05-03T16:04:25.194Z,4.62
2019-05-03T16:07:14.427Z,4.30
2019-05-03T16:10:25.016Z,3.20
2019-05-03T16:13:08.160Z,3.25
2019-05-03T16:15:57.064Z,4.83
2019-05-03T16:18:45.938Z,4.00
2019-05-03T16:21:36.757Z,3.93
2019-05-03T16:24:25.363Z,3.83
2019-05-03T16:27:33.214Z,3.53
2019-05-03T16:30:41.236Z,3.57
2019-05-03T16:33:30.126Z,4.17
2019-05-03T16:36:19.068Z,3.60
2019-05-03T16:39:08.031Z,4.10
2019-05-03T16:41:56.897Z,3.97
2019-05-03T16:44:45.761Z,4.00
2019-05-03T16:47:35.486Z,4.30
2019-05-03T16:50:25.174Z,4.37
2019-05-03T16:56:29.292Z,3.40
2019-05-03T16:59:18.105Z,4.37
2019-05-03T17:02:07.033Z,3.33
2019-05-03T17:08:25.104Z,3.27
2019-05-03T17:11:09.512Z,4.22
2019-05-03T17:13:58.505Z,3.70
2019-05-03T17:16:47.309Z,4.67
2019-05-03T17:19:36.143Z,4.03
2019-05-03T17:22:25.295Z,4.80
2019-05-03T17:25:15.696Z,4.03
2019-05-03T17:28:05.090Z,3.90
2019-05-03T17:33:53.846Z,4.22
2019-05-03T17:36:41.898Z,4.83
2019-05-03T17:42:49.886Z,5.30
2019-05-03T17:45:57.782Z,5.73
2019-05-03T17:48:46.693Z,6.30
2019-05-03T17:51:55.493Z,4.97
2019-05-03T17:54:44.949Z,5.00
2019-05-03T17:57:52.841Z,5.23
2019-05-03T18:01:00.703Z,5.10
2019-05-03T18:12:35.029Z,4.72
2019-05-03T18:15:25.126Z,5.28
2019-05-03T18:18:15.764Z,5.55
2019-05-03T18:21:05.488Z,5.00
2019-05-03T18:23:54.660Z,5.85
2019-05-03T18:26:44.566Z,5.67
2019-05-03T18:29:34.923Z,5.97
2019-05-03T18:32:25.132Z,5.90
2019-05-03T18:35:15.290Z,5.20
2019-05-03T18:38:05.133Z,6.40
2019-05-03T18:40:55.262Z,5.85
2019-05-03T18:44:05.187Z,4.65
2019-05-03T18:49:54.961Z,4.80
2019-05-03T18:52:44.988Z,3.75
2019-05-03T18:55:34.429Z,4.08
2019-05-03T18:58:24.506Z,4.83
2019-05-03T19:07:28.234Z,4.10
2019-05-03T19:13:40.129Z,4.42
2019-05-03T19:19:57.441Z,3.98
2019-05-03T19:22:46.284Z,4.42
2019-05-03T19:25:45.929Z,4.85
2019-05-03T19:28:25.725Z,3.92
2019-05-03T19:31:14.691Z,5.08
2019-05-03T19:34:03.625Z,5.50
2019-05-03T19:36:54.600Z,5.00
2019-05-03T19:39:43.236Z,4.15
2019-05-03T19:42:32.098Z,5.50
2019-05-03T19:45:20.931Z,4.55
2019-05-03T19:48:09.856Z,5.28
2019-05-03T19:50:58.679Z,4.22
2019-05-03T19:59:57.726Z,4.20
2019-05-03T20:03:12.840Z,3.98
2019-05-03T20:09:16.947Z,3.45
2019-05-03T20:11:59.305Z,4.15
2019-05-03T20:14:48.150Z,3.83
2019-05-03T20:17:36.991Z,4.03
2019-05-03T20:20:25.912Z,4.72
2019-05-03T20:23:14.842Z,4.20
2019-05-03T20:26:05.034Z,4.15
2019-05-03T20:28:55.341Z,3.62
2019-05-03T20:31:44.894Z,3.80
2019-05-03T20:34:33.758Z,4.25
2019-05-03T20:37:22.567Z,4.87
2019-05-03T20:43:45.262Z,4.40
2019-05-03T20:46:54.941Z,4.65
2019-05-03T20:52:20.300Z,4.50
2019-05-03T20:55:09.147Z,5.42
2019-05-03T20:57:58.017Z,5.58
2019-05-03T21:00:46.826Z,5.70
2019-05-03T21:03:35.847Z,6.20
2019-05-03T21:06:35.178Z,5.87
2019-05-03T21:09:15.387Z,5.42
2019-05-03T21:11:56.773Z,6.00
2019-05-03T21:14:45.605Z,7.10
2019-05-03T21:17:55.494Z,6.37
2019-05-03T21:24:12.512Z,7.25
2019-05-03T21:27:01.326Z,7.20
2019-05-03T21:32:46.055Z,7.08
2019-05-03T21:35:41.586Z,7.80
2019-05-03T21:38:25.452Z,7.80
2019-05-03T21:41:15.687Z,7.30
2019-05-03T21:44:05.052Z,7.25
2019-05-03T21:46:55.447Z,7.37
2019-05-03T21:55:49.750Z,7.87
2019-05-03T21:58:38.602Z,7.95
2019-05-03T22:01:27.588Z,8.43
2019-05-03T22:04:16.454Z,7.92
2019-05-03T22:07:05.338Z,9.30
2019-05-03T22:09:54.501Z,8.55
2019-05-03T22:12:38.015Z,9.00
2019-05-03T22:21:37.906Z,8.85
2019-05-03T22:24:46.575Z,9.55
2019-05-03T22:27:55.380Z,8.05
2019-05-03T22:30:45.370Z,8.95
2019-05-03T22:33:34.862Z,8.08
2019-05-03T22:36:24.568Z,9.75
2019-05-03T22:39:15.823Z,9.70
2019-05-03T22:42:05.077Z,9.68
2019-05-03T22:44:55.338Z,8.70
2019-05-03T22:47:44.630Z,8.28
2019-05-03T22:50:35.035Z,9.70
2019-05-03T22:53:25.384Z,8.50
2019-05-03T22:56:14.589Z,9.30
2019-05-03T22:59:05.325Z,9.00
2019-05-03T23:01:54.608Z,9.00
2019-05-03T23:04:44.873Z,8.55
2019-05-03T23:07:37.442Z,8.70
2019-05-03T23:10:25.864Z,9.10
2019-05-03T23:13:07.684Z,9.10
2019-05-03T23:16:15.554Z,10.63
2019-05-03T23:19:05.571Z,9.73
2019-05-03T23:22:15.336Z,10.15
2019-05-03T23:28:35.608Z,9.08
2019-05-03T23:31:25.174Z,8.83
2019-05-03T23:34:15.043Z,8.70
2019-05-03T23:37:05.460Z,7.97
2019-05-03T23:39:55.136Z,7.53
2019-05-03T23:42:45.040Z,7.95
2019-05-03T23:45:34.782Z,7.37
2019-05-03T23:48:25.364Z,9.33
2019-05-03T23:51:35.093Z,10.18
2019-05-03T23:54:24.871Z,7.45
2019-05-03T23:57:14.460Z,8.43
