createdAt,value
2023-04-07T00:01:43.828Z,100.00
2023-04-07T00:04:13.416Z,100.00
2023-04-07T00:06:43.456Z,100.00
2023-04-07T00:09:12.937Z,100.00
2023-04-07T00:11:43.756Z,100.00
2023-04-07T00:14:13.145Z,100.00
2023-04-07T00:16:42.580Z,100.00
2023-04-07T00:19:11.983Z,100.00
2023-04-07T00:21:41.537Z,100.00
2023-04-07T00:24:12.937Z,100.00
2023-04-07T00:26:45.259Z,100.00
2023-04-07T00:29:14.804Z,100.00
2023-04-07T00:31:44.308Z,100.00
2023-04-07T00:34:13.818Z,100.00
2023-04-07T00:36:44.360Z,100.00
2023-04-07T00:39:13.742Z,100.00
2023-04-07T00:41:44.530Z,100.00
2023-04-07T00:44:14.294Z,100.00
2023-04-07T00:46:43.950Z,100.00
2023-04-07T00:49:13.759Z,100.00
2023-04-07T00:51:43.243Z,100.00
2023-04-07T00:54:12.738Z,100.00
2023-04-07T00:56:43.939Z,100.00
2023-04-07T00:59:13.473Z,100.00
2023-04-07T01:02:04.211Z,100.00
2023-04-07T01:04:46.344Z,100.00
2023-04-07T01:07:24.907Z,100.00
2023-04-07T01:10:08.722Z,100.00
2023-04-07T01:13:04.305Z,100.00
2023-04-07T01:15:38.989Z,100.00
2023-04-07T01:18:22.147Z,100.00
2023-04-07T01:20:56.340Z,100.00
2023-04-07T01:23:51.009Z,100.00
2023-04-07T01:26:25.500Z,100.00
2023-04-07T01:29:36.457Z,100.00
2023-04-07T01:32:09.158Z,100.00
2023-04-07T01:34:39.625Z,100.00
2023-04-07T01:37:09.885Z,100.00
2023-04-07T01:39:40.539Z,100.00
2023-04-07T01:42:11.460Z,100.00
2023-04-07T01:44:44.096Z,100.00
2023-04-07T01:47:14.024Z,100.00
2023-04-07T01:49:45.201Z,100.00
2023-04-07T01:52:15.623Z,100.00
2023-04-07T01:54:45.536Z,100.00
2023-04-07T01:57:15.386Z,100.00
2023-04-07T01:59:46.660Z,100.00
2023-04-07T02:02:17.452Z,100.00
2023-04-07T02:04:56.177Z,100.00
2023-04-07T02:07:38.607Z,100.00
2023-04-07T02:10:16.098Z,100.00
2023-04-07T02:12:48.498Z,100.00
2023-04-07T02:15:24.948Z,100.00
2023-04-07T02:17:56.060Z,100.00
2023-04-07T02:20:26.506Z,100.00
2023-04-07T02:22:56.065Z,100.00
2023-04-07T02:25:28.254Z,100.00
2023-04-07T02:28:00.461Z,100.00
2023-04-07T02:30:31.989Z,100.00
2023-04-07T02:33:01.614Z,100.00
2023-04-07T02:35:31.364Z,100.00
2023-04-07T02:38:00.928Z,100.00
2023-04-07T02:40:30.941Z,100.00
2023-04-07T02:43:00.729Z,100.00
2023-04-07T02:45:31.554Z,100.00
2023-04-07T02:48:00.987Z,100.00
2023-04-07T02:50:30.627Z,100.00
2023-04-07T02:53:00.061Z,100.00
2023-04-07T02:55:29.745Z,100.00
2023-04-07T02:57:59.275Z,100.00
2023-04-07T03:00:40.378Z,100.00
2023-04-07T03:03:14.017Z,100.00
2023-04-07T03:05:48.701Z,100.00
2023-04-07T03:08:18.193Z,100.00
2023-04-07T03:10:47.650Z,100.00
2023-04-07T03:13:19.741Z,100.00
2023-04-07T03:15:51.151Z,100.00
2023-04-07T03:18:21.750Z,100.00
2023-04-07T03:20:52.864Z,100.00
2023-04-07T03:23:23.883Z,100.00
2023-04-07T03:25:53.396Z,100.00
2023-04-07T03:28:22.921Z,100.00
2023-04-07T03:30:53.711Z,100.00
2023-04-07T03:33:24.535Z,100.00
2023-04-07T03:35:56.455Z,100.00
2023-04-07T03:38:27.696Z,100.00
2023-04-07T03:41:01.638Z,100.00
2023-04-07T03:43:31.117Z,100.00
2023-04-07T03:46:01.973Z,100.00
2023-04-07T03:48:31.493Z,100.00
2023-04-07T03:51:08.657Z,100.00
2023-04-07T03:53:38.089Z,100.00
2023-04-07T03:56:19.181Z,100.00
2023-04-07T03:58:53.204Z,100.00
2023-04-07T04:01:31.423Z,100.00
2023-04-07T04:04:07.509Z,100.00
2023-04-07T04:06:37.575Z,100.00
2023-04-07T04:09:21.085Z,100.00
2023-04-07T04:11:51.840Z,100.00
2023-04-07T04:14:21.845Z,100.00
2023-04-07T04:17:00.563Z,100.00
2023-04-07T04:19:34.728Z,100.00
2023-04-07T04:22:10.118Z,100.00
2023-04-07T04:24:46.402Z,100.00
2023-04-07T04:27:16.398Z,100.00
2023-04-07T04:29:48.862Z,100.00
2023-04-07T04:32:22.408Z,100.00
2023-04-07T04:34:52.163Z,100.00
2023-04-07T04:37:22.724Z,100.00
2023-04-07T04:39:52.636Z,100.00
2023-04-07T04:42:26.271Z,100.00
2023-04-07T04:44:57.348Z,100.00
2023-04-07T04:47:28.961Z,100.00
2023-04-07T04:49:59.795Z,100.00
2023-04-07T04:52:30.211Z,100.00
2023-04-07T04:54:59.952Z,100.00
2023-04-07T04:57:30.907Z,100.00
2023-04-07T05:00:01.368Z,100.00
2023-04-07T05:02:32.893Z,100.00
2023-04-07T05:05:05.066Z,100.00
2023-04-07T05:07:34.574Z,100.00
2023-04-07T05:10:05.362Z,100.00
2023-04-07T05:12:37.926Z,100.00
2023-04-07T05:15:10.164Z,100.00
2023-04-07T05:17:41.559Z,100.00
2023-04-07T05:20:14.776Z,100.00
2023-04-07T05:22:44.523Z,100.00
2023-04-07T05:25:16.776Z,100.00
2023-04-07T05:27:48.224Z,100.00
2023-04-07T05:30:19.431Z,100.00
2023-04-07T05:32:50.330Z,100.00
2023-04-07T05:35:27.711Z,100.00
2023-04-07T05:37:59.508Z,100.00
2023-04-07T05:40:30.197Z,100.00
2023-04-07T05:43:02.618Z,100.00
2023-04-07T05:45:34.052Z,100.00
2023-04-07T05:48:05.154Z,100.00
2023-04-07T05:50:42.641Z,100.00
2023-04-07T05:53:16.815Z,100.00
2023-04-07T05:55:46.611Z,100.00
2023-04-07T05:58:24.938Z,100.00
2023-04-07T06:00:57.028Z,100.00
2023-04-07T06:03:27.969Z,100.00
2023-04-07T06:06:03.616Z,100.00
2023-04-07T06:08:33.084Z,100.00
2023-04-07T06:11:02.797Z,100.00
2023-04-07T06:13:32.429Z,100.00
2023-04-07T06:16:01.840Z,100.00
2023-04-07T06:18:32.684Z,100.00
2023-04-07T06:23:46.034Z,100.00
2023-04-07T06:26:15.858Z,100.00
2023-04-07T06:28:45.448Z,100.00
2023-04-07T06:31:14.922Z,100.00
2023-04-07T06:33:44.403Z,100.00
2023-04-07T06:36:14.097Z,100.00
2023-04-07T06:38:44.956Z,100.00
2023-04-07T06:41:17.047Z,100.00
2023-04-07T06:43:51.260Z,100.00
2023-04-07T06:46:21.383Z,100.00
2023-04-07T06:48:50.891Z,100.00
2023-04-07T06:51:20.350Z,100.00
2023-04-07T06:53:51.169Z,100.00
2023-04-07T06:56:21.024Z,100.00
2023-04-07T06:58:51.006Z,100.00
2023-04-07T07:01:20.574Z,100.00
2023-04-07T07:03:50.278Z,100.00
2023-04-07T07:06:19.869Z,100.00
2023-04-07T07:08:50.884Z,100.00
2023-04-07T07:11:20.906Z,100.00
2023-04-07T07:13:50.625Z,100.00
2023-04-07T07:16:20.413Z,100.00
2023-04-07T07:18:49.899Z,100.00
2023-04-07T07:21:20.328Z,100.00
2023-04-07T07:23:51.423Z,100.00
2023-04-07T07:26:20.876Z,100.00
2023-04-07T07:28:50.462Z,100.00
2023-04-07T07:31:20.394Z,100.00
2023-04-07T07:33:51.532Z,100.00
2023-04-07T07:36:21.087Z,100.00
2023-04-07T07:38:52.717Z,100.00
2023-04-07T07:41:22.131Z,100.00
2023-04-07T07:43:51.630Z,100.00
2023-04-07T07:46:21.163Z,100.00
2023-04-07T07:48:50.766Z,100.00
2023-04-07T07:51:20.343Z,100.00
2023-04-07T07:53:50.098Z,100.00
2023-04-07T07:56:21.588Z,100.00
2023-04-07T07:58:51.189Z,100.00
2023-04-07T08:01:20.638Z,100.00
2023-04-07T08:03:50.621Z,100.00
2023-04-07T08:06:20.542Z,100.00
2023-04-07T08:08:50.067Z,100.00
2023-04-07T08:11:21.340Z,100.00
2023-04-07T08:13:50.878Z,100.00
2023-04-07T08:16:20.441Z,100.00
2023-04-07T08:18:50.071Z,100.00
2023-04-07T08:21:20.106Z,100.00
2023-04-07T08:23:49.953Z,100.00
2023-04-07T08:26:21.211Z,100.00
2023-04-07T08:28:52.253Z,100.00
2023-04-07T08:31:21.818Z,100.00
2023-04-07T08:33:54.047Z,100.00
2023-04-07T08:36:23.599Z,100.00
2023-04-07T08:38:53.130Z,100.00
2023-04-07T08:41:32.517Z,100.00
2023-04-07T08:44:03.509Z,100.00
2023-04-07T08:46:34.508Z,100.00
2023-04-07T08:49:04.726Z,100.00
2023-04-07T08:51:36.293Z,100.00
2023-04-07T08:54:11.846Z,100.00
2023-04-07T08:56:44.216Z,100.00
2023-04-07T08:59:18.485Z,100.00
2023-04-07T09:01:48.465Z,100.00
2023-04-07T09:04:18.877Z,100.00
2023-04-07T09:06:48.372Z,100.00
2023-04-07T09:09:17.913Z,100.00
2023-04-07T09:11:51.410Z,100.00
2023-04-07T09:14:22.091Z,100.00
2023-04-07T09:16:51.629Z,100.00
2023-04-07T09:19:21.226Z,100.00
2023-04-07T09:21:52.871Z,100.00
2023-04-07T09:24:25.616Z,100.00
2023-04-07T09:27:17.243Z,100.00
2023-04-07T09:29:48.549Z,100.00
2023-04-07T09:32:39.235Z,90.28
2023-04-07T09:35:10.481Z,87.34
2023-04-07T09:37:40.025Z,93.60
2023-04-07T09:40:10.962Z,86.24
2023-04-07T09:42:48.354Z,94.24
2023-04-07T09:45:34.575Z,96.88
2023-04-07T09:48:10.934Z,99.06
2023-04-07T09:50:45.782Z,89.24
2023-04-07T09:53:15.450Z,81.74
2023-04-07T09:55:45.303Z,80.03
2023-04-07T09:58:16.928Z,77.54
2023-04-07T10:00:48.110Z,79.22
2023-04-07T10:03:18.037Z,82.71
2023-04-07T10:05:48.321Z,90.50
2023-04-07T10:08:18.897Z,84.33
2023-04-07T10:10:50.872Z,81.46
2023-04-07T10:13:22.315Z,81.71
2023-04-07T10:15:51.950Z,83.29
2023-04-07T10:18:23.516Z,83.66
2023-04-07T10:20:55.770Z,80.07
2023-04-07T10:23:38.854Z,79.23
2023-04-07T10:26:08.962Z,80.36
2023-04-07T10:28:44.976Z,77.31
2023-04-07T10:31:14.878Z,76.19
2023-04-07T10:33:53.104Z,72.66
2023-04-07T10:36:23.288Z,72.37
2023-04-07T10:39:22.406Z,75.38
2023-04-07T10:41:53.186Z,74.06
2023-04-07T10:47:27.339Z,73.06
2023-04-07T10:50:21.506Z,73.56
2023-04-07T10:53:07.242Z,71.97
2023-04-07T10:55:39.810Z,74.03
2023-04-07T10:58:24.622Z,74.60
2023-04-07T11:01:22.339Z,76.88
2023-04-07T11:04:01.952Z,76.56
2023-04-07T11:06:31.667Z,69.16
2023-04-07T11:09:01.143Z,70.13
2023-04-07T11:11:43.012Z,68.84
2023-04-07T11:14:12.461Z,69.78
2023-04-07T11:16:45.749Z,69.50
2023-04-07T11:19:16.527Z,69.66
2023-04-07T11:21:46.129Z,67.59
2023-04-07T11:24:34.049Z,67.17
2023-04-07T11:27:03.583Z,67.73
2023-04-07T11:29:34.629Z,65.92
2023-04-07T11:32:04.578Z,65.92
2023-04-07T11:34:38.033Z,66.15
2023-04-07T11:37:20.915Z,65.59
2023-04-07T11:39:54.474Z,66.68
2023-04-07T11:42:34.680Z,65.47
2023-04-07T11:45:05.992Z,63.83
2023-04-07T11:47:37.570Z,63.71
2023-04-07T11:50:10.341Z,64.03
2023-04-07T11:52:44.639Z,63.07
2023-04-07T11:55:22.446Z,63.87
2023-04-07T11:57:52.498Z,64.42
2023-04-07T12:00:22.529Z,64.61
2023-04-07T12:02:52.579Z,64.48
2023-04-07T12:05:24.912Z,63.04
2023-04-07T12:07:56.455Z,63.14
2023-04-07T12:10:27.090Z,62.37
2023-04-07T12:12:59.297Z,61.98
2023-04-07T12:15:29.038Z,63.11
2023-04-07T12:17:58.588Z,63.85
2023-04-07T12:20:29.706Z,65.32
2023-04-07T12:23:00.201Z,63.61
2023-04-07T12:25:29.670Z,64.30
2023-04-07T12:27:59.116Z,63.17
2023-04-07T12:30:28.560Z,63.49
2023-04-07T12:32:58.091Z,64.21
2023-04-07T12:35:28.957Z,64.37
2023-04-07T12:37:58.544Z,65.89
2023-04-07T12:40:29.390Z,65.89
2023-04-07T12:42:59.192Z,66.70
2023-04-07T12:45:30.595Z,66.42
2023-04-07T12:48:00.583Z,65.77
2023-04-07T12:50:31.773Z,66.78
2023-04-07T12:53:03.514Z,66.25
2023-04-07T12:55:35.627Z,65.75
2023-04-07T12:58:05.053Z,66.27
2023-04-07T13:00:34.723Z,65.76
2023-04-07T13:03:04.602Z,65.90
2023-04-07T13:05:35.623Z,66.60
2023-04-07T13:08:05.788Z,66.49
2023-04-07T13:10:35.287Z,66.91
2023-04-07T13:13:04.760Z,67.10
2023-04-07T13:15:34.277Z,66.06
2023-04-07T13:18:03.790Z,66.87
2023-04-07T13:20:34.643Z,65.52
2023-04-07T13:23:08.188Z,65.70
2023-04-07T13:25:39.546Z,64.42
2023-04-07T13:28:09.173Z,65.51
2023-04-07T13:30:38.619Z,65.03
2023-04-07T13:33:08.141Z,65.52
2023-04-07T13:35:39.038Z,64.41
2023-04-07T13:38:09.168Z,65.37
2023-04-07T13:40:38.636Z,64.21
2023-04-07T13:43:08.068Z,65.11
2023-04-07T13:45:37.457Z,64.41
2023-04-07T13:48:07.195Z,65.12
2023-04-07T13:50:39.825Z,65.81
2023-04-07T13:53:09.456Z,66.90
2023-04-07T13:55:39.739Z,66.93
2023-04-07T13:58:09.244Z,66.26
2023-04-07T14:00:40.135Z,66.83
2023-04-07T14:03:09.827Z,66.46
2023-04-07T14:05:40.872Z,67.21
2023-04-07T14:08:10.264Z,67.76
2023-04-07T14:10:42.074Z,68.53
2023-04-07T14:13:12.080Z,67.12
2023-04-07T14:15:42.534Z,67.87
2023-04-07T14:18:11.997Z,67.63
2023-04-07T14:20:42.840Z,67.10
2023-04-07T14:23:12.588Z,66.59
2023-04-07T14:25:43.477Z,66.72
2023-04-07T14:28:12.883Z,66.71
2023-04-07T14:30:42.305Z,67.07
2023-04-07T14:33:12.104Z,67.32
2023-04-07T14:35:43.290Z,68.44
2023-04-07T14:38:12.721Z,67.73
2023-04-07T14:40:42.283Z,67.67
2023-04-07T14:43:12.243Z,68.45
2023-04-07T14:45:41.690Z,68.40
2023-04-07T14:48:11.225Z,69.14
2023-04-07T14:50:42.159Z,68.88
2023-04-07T14:53:11.763Z,69.94
2023-04-07T14:55:43.201Z,70.12
2023-04-07T14:58:12.596Z,70.67
2023-04-07T15:00:42.062Z,69.45
2023-04-07T15:03:11.766Z,70.25
2023-04-07T15:05:42.736Z,70.75
2023-04-07T15:08:12.115Z,70.45
2023-04-07T15:10:41.571Z,69.53
2023-04-07T15:13:11.125Z,68.92
2023-04-07T15:15:40.586Z,70.50
2023-04-07T15:18:10.169Z,70.32
2023-04-07T15:20:39.602Z,71.23
2023-04-07T15:23:10.379Z,71.24
2023-04-07T15:25:39.798Z,71.19
2023-04-07T15:28:09.224Z,70.66
2023-04-07T15:30:38.587Z,71.15
2023-04-07T15:33:08.081Z,72.25
2023-04-07T15:35:37.596Z,72.51
2023-04-07T15:38:07.067Z,72.42
2023-04-07T15:40:39.499Z,73.24
2023-04-07T15:43:11.053Z,73.01
2023-04-07T15:45:43.703Z,72.88
2023-04-07T15:48:14.522Z,73.46
2023-04-07T15:50:43.974Z,74.87
2023-04-07T15:53:13.761Z,74.62
2023-04-07T15:55:44.741Z,74.79
2023-04-07T15:58:14.201Z,74.80
2023-04-07T16:00:44.898Z,75.47
2023-04-07T16:03:14.522Z,76.47
2023-04-07T16:05:44.233Z,76.71
2023-04-07T16:08:14.019Z,77.21
2023-04-07T16:10:44.997Z,78.05
2023-04-07T16:13:14.797Z,79.10
2023-04-07T16:15:44.236Z,79.31
2023-04-07T16:18:13.692Z,82.15
2023-04-07T16:20:43.145Z,82.53
2023-04-07T16:23:12.666Z,83.51
2023-04-07T16:25:42.096Z,83.07
2023-04-07T16:28:12.877Z,83.84
2023-04-07T16:30:42.332Z,84.83
2023-04-07T16:33:11.784Z,85.99
2023-04-07T16:35:41.430Z,86.90
2023-04-07T16:38:11.492Z,86.47
2023-04-07T16:40:41.712Z,87.15
2023-04-07T16:43:13.554Z,88.53
2023-04-07T16:45:42.963Z,90.25
2023-04-07T16:48:12.413Z,90.31
2023-04-07T16:50:43.727Z,91.05
2023-04-07T16:53:13.302Z,92.25
2023-04-07T16:55:42.724Z,94.09
2023-04-07T16:58:13.576Z,95.93
2023-04-07T17:00:42.991Z,95.58
2023-04-07T17:03:15.453Z,97.53
2023-04-07T17:05:45.668Z,96.95
2023-04-07T17:08:15.566Z,99.40
2023-04-07T17:10:45.025Z,98.72
2023-04-07T17:13:15.850Z,99.24
2023-04-07T17:15:45.359Z,100.00
2023-04-07T17:18:14.846Z,100.00
2023-04-07T17:20:44.275Z,100.00
2023-04-07T17:23:14.219Z,100.00
2023-04-07T17:25:43.789Z,100.00
2023-04-07T17:28:13.385Z,100.00
2023-04-07T17:30:44.147Z,100.00
2023-04-07T17:33:13.701Z,100.00
2023-04-07T17:35:43.160Z,100.00
2023-04-07T17:38:12.539Z,100.00
2023-04-07T17:40:42.016Z,100.00
2023-04-07T17:43:11.524Z,100.00
2023-04-07T17:45:40.942Z,100.00
2023-04-07T17:48:12.196Z,100.00
2023-04-07T17:50:41.986Z,100.00
2023-04-07T17:53:11.395Z,100.00
2023-04-07T17:55:41.523Z,100.00
2023-04-07T17:58:11.659Z,100.00
2023-04-07T18:00:41.254Z,100.00
2023-04-07T18:03:14.249Z,100.00
2023-04-07T18:05:44.937Z,100.00
2023-04-07T18:08:14.869Z,100.00
2023-04-07T18:10:44.302Z,100.00
2023-04-07T18:13:13.765Z,100.00
2023-04-07T18:15:43.490Z,100.00
2023-04-07T18:18:14.334Z,100.00
2023-04-07T18:20:43.806Z,100.00
2023-04-07T18:23:13.644Z,100.00
2023-04-07T18:25:43.130Z,100.00
2023-04-07T18:28:12.910Z,100.00
2023-04-07T18:30:42.359Z,100.00
2023-04-07T18:33:14.221Z,100.00
2023-04-07T18:35:43.704Z,100.00
2023-04-07T18:38:13.106Z,100.00
2023-04-07T18:40:42.546Z,100.00
2023-04-07T18:43:11.975Z,100.00
2023-04-07T18:45:42.179Z,100.00
2023-04-07T18:48:12.971Z,100.00
2023-04-07T18:50:42.500Z,100.00
2023-04-07T18:53:15.619Z,100.00
2023-04-07T18:55:45.028Z,100.00
2023-04-07T18:58:15.475Z,100.00
2023-04-07T19:00:45.395Z,100.00
2023-04-07T19:03:16.562Z,100.00
2023-04-07T19:05:47.741Z,100.00
2023-04-07T19:08:17.468Z,100.00
2023-04-07T19:10:47.091Z,100.00
2023-04-07T19:13:18.372Z,100.00
2023-04-07T19:15:47.887Z,100.00
2023-04-07T19:18:18.917Z,100.00
2023-04-07T19:20:48.670Z,100.00
2023-04-07T19:23:18.126Z,100.00
2023-04-07T19:25:47.866Z,100.00
2023-04-07T19:28:17.361Z,100.00
2023-04-07T19:30:46.789Z,100.00
2023-04-07T19:33:16.153Z,100.00
2023-04-07T19:35:47.103Z,100.00
2023-04-07T19:38:16.558Z,100.00
2023-04-07T19:40:46.014Z,100.00
2023-04-07T19:43:17.335Z,100.00
2023-04-07T19:45:49.261Z,100.00
2023-04-07T19:48:19.064Z,100.00
2023-04-07T19:50:51.421Z,100.00
2023-04-07T19:53:21.979Z,100.00
2023-04-07T19:55:51.572Z,100.00
2023-04-07T19:58:22.656Z,100.00
2023-04-07T20:00:52.452Z,100.00
2023-04-07T20:03:22.732Z,100.00
2023-04-07T20:05:54.780Z,100.00
2023-04-07T20:08:24.251Z,100.00
2023-04-07T20:10:53.719Z,100.00
2023-04-07T20:13:23.891Z,100.00
2023-04-07T20:15:53.880Z,100.00
2023-04-07T20:18:23.316Z,100.00
2023-04-07T20:21:01.131Z,100.00
2023-04-07T20:23:30.954Z,100.00
2023-04-07T20:26:01.517Z,100.00
2023-04-07T20:28:31.618Z,100.00
2023-04-07T20:31:01.297Z,100.00
2023-04-07T20:33:30.860Z,100.00
2023-04-07T20:36:01.655Z,100.00
2023-04-07T20:38:31.087Z,100.00
2023-04-07T20:41:00.777Z,100.00
2023-04-07T20:43:30.305Z,100.00
2023-04-07T20:45:59.699Z,100.00
2023-04-07T20:48:29.081Z,100.00
2023-04-07T20:50:59.130Z,100.00
2023-04-07T20:53:30.050Z,100.00
2023-04-07T20:56:00.218Z,100.00
2023-04-07T20:58:29.819Z,100.00
2023-04-07T21:01:01.589Z,100.00
2023-04-07T21:03:31.441Z,100.00
2023-04-07T21:06:00.967Z,100.00
2023-04-07T21:08:31.764Z,100.00
2023-04-07T21:11:01.203Z,100.00
2023-04-07T21:13:30.622Z,100.00
2023-04-07T21:16:01.295Z,100.00
2023-04-07T21:18:30.951Z,100.00
2023-04-07T21:21:02.928Z,100.00
2023-04-07T21:23:33.752Z,100.00
2023-04-07T21:26:04.052Z,100.00
2023-04-07T21:28:33.495Z,100.00
2023-04-07T21:31:03.840Z,100.00
2023-04-07T21:33:33.407Z,100.00
2023-04-07T21:36:03.714Z,100.00
2023-04-07T21:38:34.564Z,100.00
2023-04-07T21:41:03.980Z,100.00
2023-04-07T21:43:34.543Z,100.00
2023-04-07T21:46:03.989Z,100.00
2023-04-07T21:48:34.751Z,100.00
2023-04-07T21:51:04.450Z,100.00
2023-04-07T21:53:36.495Z,100.00
2023-04-07T21:56:08.359Z,100.00
2023-04-07T21:58:38.297Z,100.00
2023-04-07T22:01:07.915Z,100.00
2023-04-07T22:03:37.443Z,100.00
2023-04-07T22:06:08.573Z,100.00
2023-04-07T22:08:41.056Z,100.00
2023-04-07T22:11:13.872Z,100.00
2023-04-07T22:13:43.420Z,100.00
2023-04-07T22:16:13.379Z,100.00
2023-04-07T22:18:42.830Z,100.00
2023-04-07T22:21:12.204Z,100.00
2023-04-07T22:23:42.970Z,100.00
2023-04-07T22:26:12.564Z,100.00
2023-04-07T22:28:42.573Z,100.00
2023-04-07T22:31:12.013Z,100.00
2023-04-07T22:33:41.548Z,100.00
2023-04-07T22:36:10.986Z,100.00
2023-04-07T22:38:41.829Z,100.00
2023-04-07T22:41:11.230Z,100.00
2023-04-07T22:43:40.632Z,100.00
2023-04-07T22:46:10.000Z,100.00
2023-04-07T22:48:39.401Z,100.00
2023-04-07T22:51:08.820Z,100.00
2023-04-07T22:53:38.249Z,100.00
2023-04-07T22:56:09.592Z,100.00
2023-04-07T22:58:39.376Z,100.00
2023-04-07T23:01:09.020Z,100.00
2023-04-07T23:03:38.573Z,100.00
2023-04-07T23:06:08.121Z,100.00
2023-04-07T23:08:37.789Z,100.00
2023-04-07T23:11:11.411Z,100.00
2023-04-07T23:13:40.975Z,100.00
2023-04-07T23:16:13.477Z,100.00
2023-04-07T23:18:43.550Z,100.00
2023-04-07T23:21:15.003Z,100.00
2023-04-07T23:23:44.395Z,100.00
2023-04-07T23:26:15.465Z,100.00
2023-04-07T23:28:44.947Z,100.00
2023-04-07T23:31:14.626Z,100.00
2023-04-07T23:33:44.084Z,100.00
2023-04-07T23:36:13.499Z,100.00
2023-04-07T23:38:42.972Z,100.00
2023-04-07T23:41:13.802Z,100.00
2023-04-07T23:43:43.248Z,100.00
2023-04-07T23:46:12.744Z,100.00
2023-04-07T23:48:42.795Z,100.00
2023-04-07T23:51:12.740Z,100.00
2023-04-07T23:53:42.268Z,100.00
2023-04-07T23:56:11.747Z,100.00
2023-04-07T23:58:42.532Z,100.00
