createdAt,value
2018-12-26T03:17:10.329Z,1023.58
2018-12-26T03:17:57.819Z,1023.52
2018-12-26T03:18:38.712Z,1023.55
2018-12-26T03:19:19.071Z,1023.52
2018-12-26T03:19:59.522Z,1023.53
2018-12-26T03:20:39.816Z,1023.56
2018-12-26T03:21:20.239Z,1023.55
2018-12-26T03:22:00.690Z,1023.55
2018-12-26T03:22:41.169Z,1023.53
2018-12-26T03:23:21.461Z,1023.57
2018-12-26T03:24:01.943Z,1023.53
2018-12-26T03:24:42.547Z,1023.58
2018-12-26T03:25:22.838Z,1023.56
2018-12-26T03:26:03.356Z,1023.56
2018-12-26T03:26:43.703Z,1023.53
2018-12-26T03:27:24.078Z,1023.54
2018-12-26T03:28:04.514Z,1023.54
2018-12-26T03:28:44.848Z,1023.53
2018-12-26T03:29:25.204Z,1023.5
2018-12-26T03:30:05.647Z,1023.5
2018-12-26T03:30:45.985Z,1023.51
2018-12-26T03:31:26.357Z,1023.5
2018-12-26T03:32:06.783Z,1023.46
2018-12-26T03:32:47.232Z,1023.53
2018-12-26T03:33:27.699Z,1023.53
2018-12-26T03:34:08.097Z,1023.52
2018-12-26T03:34:48.514Z,1023.5
2018-12-26T03:35:29.025Z,1023.5
2018-12-26T03:36:09.310Z,1023.53
2018-12-26T03:36:49.736Z,1023.53
2018-12-26T03:37:30.093Z,1023.48
2018-12-26T03:38:10.545Z,1023.52
2018-12-26T03:38:50.873Z,1023.48
2018-12-26T03:39:31.374Z,1023.48
2018-12-26T03:40:11.732Z,1023.52
2018-12-26T03:40:52.074Z,1023.46
2018-12-26T03:41:32.492Z,1023.48
2018-12-26T03:42:12.849Z,1023.45
2018-12-26T03:42:53.254Z,1023.48
2018-12-26T03:43:33.658Z,1023.44
2018-12-26T03:44:14.031Z,1023.5
2018-12-26T03:44:54.450Z,1023.48
2018-12-26T03:45:34.827Z,1023.48
2018-12-26T03:46:15.164Z,1023.51
2018-12-26T03:46:55.597Z,1023.49
2018-12-26T03:47:35.971Z,1023.49
2018-12-26T03:48:16.330Z,1023.46
2018-12-26T03:48:56.761Z,1023.46
2018-12-26T03:49:37.098Z,1023.48
2018-12-26T03:50:17.539Z,1023.45
2018-12-26T03:50:57.976Z,1023.43
2018-12-26T03:51:38.315Z,1023.42
2018-12-26T03:52:18.678Z,1023.38
2018-12-26T03:52:59.184Z,1023.4
2018-12-26T03:53:39.469Z,1023.38
2018-12-26T03:54:19.853Z,1023.39
2018-12-26T03:55:00.313Z,1023.36
2018-12-26T03:55:40.634Z,1023.33
2018-12-26T03:56:21.068Z,1023.36
2018-12-26T03:57:05.733Z,1023.36
2018-12-26T03:57:41.892Z,1023.36
2018-12-26T03:58:22.218Z,1023.4
2018-12-26T03:59:02.639Z,1023.35
2018-12-26T03:59:43.075Z,1023.37
2018-12-26T04:00:23.555Z,1023.4
2018-12-26T04:01:03.821Z,1023.39
2018-12-26T04:01:44.242Z,1023.39
2018-12-26T04:02:24.747Z,1023.4
2018-12-26T04:03:05.091Z,1023.38
2018-12-26T04:03:45.458Z,1023.35
2018-12-26T04:04:25.984Z,1023.35
2018-12-26T04:05:06.249Z,1023.34
2018-12-26T04:05:46.741Z,1023.32
2018-12-26T04:06:27.161Z,1023.36
2018-12-26T04:07:07.506Z,1023.33
2018-12-26T04:07:47.896Z,1023.34
2018-12-26T04:08:28.273Z,1023.32
2018-12-26T04:09:08.618Z,1023.32
2018-12-26T04:09:49.100Z,1023.32
2018-12-26T04:10:29.402Z,1023.35
2018-12-26T04:11:09.832Z,1023.28
2018-12-26T04:11:50.268Z,1023.31
2018-12-26T04:12:30.709Z,1023.27
2018-12-26T04:13:11.087Z,1023.24
2018-12-26T04:13:51.397Z,1023.26
2018-12-26T04:14:31.791Z,1023.25
2018-12-26T04:15:12.143Z,1023.24
2018-12-26T04:15:52.582Z,1023.27
2018-12-26T04:16:33.910Z,1023.23
2018-12-26T04:17:14.328Z,1023.27
2018-12-26T04:17:54.727Z,1023.26
2018-12-26T04:18:34.994Z,1023.27
2018-12-26T04:19:15.441Z,1023.27
2018-12-26T04:19:56.798Z,1023.29
2018-12-26T04:20:37.244Z,1023.28
2018-12-26T04:21:17.648Z,1023.31
2018-12-26T04:21:58.026Z,1023.31
2018-12-26T04:22:38.410Z,1023.3
2018-12-26T04:23:18.832Z,1023.3
2018-12-26T04:23:59.268Z,1023.34
2018-12-26T04:24:39.648Z,1023.29
2018-12-26T04:25:20.153Z,1023.3
2018-12-26T04:26:00.519Z,1023.29
2018-12-26T04:26:40.951Z,1023.26
2018-12-26T04:27:21.282Z,1023.3
2018-12-26T09:32:28.110Z,1024.12
2018-12-26T09:33:08.505Z,1024.12
2018-12-26T09:33:48.821Z,1024.1
2018-12-26T09:34:29.203Z,1024.09
2018-12-26T09:35:09.661Z,1024.11
2018-12-26T09:35:50.012Z,1024.08
2018-12-26T09:36:30.401Z,1024.12
2018-12-26T09:37:10.857Z,1024.08
2018-12-26T09:37:51.231Z,1024.06
2018-12-26T09:38:31.623Z,1024.03
2018-12-26T09:39:12.009Z,1024.03
2018-12-26T09:39:52.462Z,1024.04
2018-12-26T09:40:32.837Z,1024.05
2018-12-26T09:41:13.215Z,1024.02
2018-12-26T09:41:53.648Z,1024.07
2018-12-26T09:42:34.000Z,1024.05
2018-12-26T09:43:14.467Z,1024.04
2018-12-26T09:43:54.847Z,1024.07
2018-12-26T09:44:35.196Z,1024.08
2018-12-26T09:45:15.625Z,1024.02
2018-12-26T09:45:56.037Z,1024.02
2018-12-26T09:46:36.402Z,1024.02
2018-12-26T09:47:16.799Z,1024.06
2018-12-26T09:47:57.222Z,1024.01
2018-12-26T09:48:38.634Z,1024.05
2018-12-26T09:49:17.992Z,1024.05
2018-12-26T09:49:58.394Z,1023.99
2018-12-26T09:50:38.832Z,1023.99
2018-12-26T09:51:19.218Z,1023.97
2018-12-26T09:51:59.584Z,1023.98
2018-12-26T09:52:39.980Z,1023.95
2018-12-26T09:53:20.385Z,1023.96
2018-12-26T09:54:00.779Z,1023.92
2018-12-26T09:54:41.176Z,1023.92
2018-12-26T09:55:21.600Z,1023.91
2018-12-26T09:56:02.011Z,1023.92
2018-12-26T09:56:42.428Z,1023.88
2018-12-26T09:57:22.827Z,1023.87
2018-12-26T09:58:03.237Z,1023.85
2018-12-26T09:58:43.642Z,1023.84
2018-12-26T09:59:24.072Z,1023.82
2018-12-26T10:00:04.463Z,1023.82
2018-12-26T10:00:44.902Z,1023.82
2018-12-26T10:01:25.284Z,1023.82
2018-12-26T10:02:05.660Z,1023.85
2018-12-26T10:02:46.056Z,1023.87
2018-12-26T10:03:26.448Z,1023.87
2018-12-26T10:04:06.834Z,1023.84
2018-12-26T10:04:47.234Z,1023.83
2018-12-26T10:05:27.672Z,1023.82
2018-12-26T10:06:08.043Z,1023.87
2018-12-26T10:06:48.462Z,1023.83
2018-12-26T10:07:28.828Z,1023.83
2018-12-26T10:08:09.234Z,1023.79
2018-12-26T10:08:49.626Z,1023.85
2018-12-26T10:09:30.030Z,1023.81
2018-12-26T10:10:10.463Z,1023.78
2018-12-26T10:10:50.798Z,1023.79
2018-12-26T10:11:31.212Z,1023.76
2018-12-26T10:12:11.591Z,1023.74
2018-12-26T10:12:51.995Z,1023.74
2018-12-26T10:13:32.384Z,1023.73
2018-12-26T10:14:12.823Z,1023.76
2018-12-26T10:14:53.203Z,1023.75
2018-12-26T10:15:33.615Z,1023.78
2018-12-26T10:16:14.040Z,1023.75
2018-12-26T10:16:54.402Z,1023.81
2018-12-26T10:17:34.813Z,1023.79
2018-12-26T10:18:15.215Z,1023.79
2018-12-26T10:18:55.645Z,1023.76
2018-12-26T10:19:36.052Z,1023.73
2018-12-26T10:20:16.428Z,1023.77
2018-12-26T10:20:56.886Z,1023.78
2018-12-26T10:21:37.292Z,1023.77
2018-12-26T10:22:17.668Z,1023.78
2018-12-26T10:22:58.069Z,1023.78
2018-12-26T10:23:38.508Z,1023.78
2018-12-26T10:24:18.942Z,1023.78
2018-12-26T10:24:59.293Z,1023.78
2018-12-26T10:25:39.701Z,1023.79
2018-12-26T10:26:20.104Z,1023.77
2018-12-26T10:27:00.518Z,1023.74
2018-12-26T10:27:40.907Z,1023.81
2018-12-26T10:28:21.329Z,1023.8
2018-12-26T10:29:01.770Z,1023.77
2018-12-26T10:29:42.205Z,1023.78
2018-12-26T11:10:36.958Z,1023.38
2018-12-26T11:11:17.534Z,1023.42
2018-12-26T11:11:57.944Z,1023.39
2018-12-26T11:12:38.305Z,1023.38
2018-12-26T11:13:18.688Z,1023.32
2018-12-26T11:13:59.096Z,1023.36
2018-12-26T11:14:39.461Z,1023.32
2018-12-26T11:15:19.850Z,1023.34
2018-12-26T11:16:00.281Z,1023.29
2018-12-26T11:16:40.684Z,1023.29
2018-12-26T11:17:21.043Z,1023.26
2018-12-26T11:18:01.485Z,1023.25
2018-12-26T11:18:41.883Z,1023.23
2018-12-26T11:19:22.287Z,1023.22
2018-12-26T11:20:02.666Z,1023.22
2018-12-26T11:20:43.100Z,1023.21
2018-12-26T11:21:23.417Z,1023.19
2018-12-26T11:22:03.802Z,1023.17
2018-12-26T11:22:44.223Z,1023.18
2018-12-26T11:23:24.597Z,1023.16
2018-12-26T11:24:05.007Z,1023.16
2018-12-26T11:24:45.388Z,1023.16
2018-12-26T11:25:25.807Z,1023.11
2018-12-26T11:26:06.202Z,1023.13
2018-12-26T11:26:46.595Z,1023.1
2018-12-26T11:27:27.019Z,1023.1
2018-12-26T11:28:07.380Z,1023.05
2018-12-26T11:28:47.827Z,1023.06
2018-12-26T11:29:28.166Z,1023.05
2018-12-26T11:30:08.593Z,1023.05
2018-12-26T11:30:49.024Z,1023.01
2018-12-26T11:34:57.730Z,1022.91
2018-12-26T11:35:38.409Z,1022.92
2018-12-26T11:36:18.804Z,1022.88
2018-12-26T11:36:59.198Z,1022.87
2018-12-26T11:37:39.627Z,1022.83
2018-12-26T11:38:20.008Z,1022.87
2018-12-26T11:39:00.414Z,1022.86
2018-12-26T11:39:40.814Z,1022.83
2018-12-26T11:40:21.206Z,1022.85
2018-12-26T11:41:01.581Z,1022.85
2018-12-26T11:41:41.992Z,1022.84
2018-12-26T11:42:22.431Z,1022.88
2018-12-26T11:43:02.841Z,1022.85
2018-12-26T11:43:43.203Z,1022.84
2018-12-26T11:44:23.585Z,1022.87
2018-12-26T11:45:05.730Z,1022.84
2018-12-26T11:45:46.179Z,1022.82
2018-12-26T11:46:26.481Z,1022.87
2018-12-26T11:47:06.876Z,1022.87
2018-12-26T11:47:47.257Z,1022.86
2018-12-26T11:48:27.701Z,1022.89
2018-12-26T11:49:08.121Z,1022.91
2018-12-26T11:49:48.503Z,1022.86
2018-12-26T11:50:28.919Z,1022.87
2018-12-26T11:51:09.313Z,1022.85
2018-12-26T11:51:49.670Z,1022.84
2018-12-26T11:54:07.578Z,1022.81
2018-12-26T11:54:48.092Z,1022.81
2018-12-26T11:55:28.484Z,1022.86
2018-12-26T11:56:08.878Z,1022.82
2018-12-26T11:56:49.292Z,1022.83
2018-12-26T11:57:29.718Z,1022.86
2018-12-26T11:58:10.078Z,1022.87
2018-12-26T11:58:50.483Z,1022.86
2018-12-26T11:59:30.939Z,1022.89
2018-12-26T12:00:11.303Z,1022.89
2018-12-26T12:00:51.646Z,1022.84
2018-12-26T12:01:32.060Z,1022.86
2018-12-26T12:02:20.354Z,1022.88
2018-12-26T12:02:53.471Z,1022.9
2018-12-26T12:06:46.377Z,1022.94
2018-12-26T12:07:26.708Z,1022.92
2018-12-26T12:08:07.120Z,1022.89
2018-12-26T12:08:47.565Z,1022.93
2018-12-26T12:09:27.957Z,1022.93
2018-12-26T12:10:08.402Z,1022.93
2018-12-26T12:10:50.128Z,1022.91
2018-12-26T12:11:29.178Z,1022.9
2018-12-26T12:12:09.562Z,1022.86
2018-12-26T12:12:49.947Z,1022.88
2018-12-26T12:13:30.361Z,1022.86
2018-12-26T12:14:10.749Z,1022.83
2018-12-26T12:14:51.145Z,1022.84
2018-12-26T12:15:31.548Z,1022.85
2018-12-26T12:16:11.969Z,1022.84
2018-12-26T12:16:52.430Z,1022.85
2018-12-26T12:17:32.792Z,1022.83
2018-12-26T12:18:13.190Z,1022.84
2018-12-26T12:18:53.600Z,1022.87
2018-12-26T12:19:33.979Z,1022.81
2018-12-26T12:20:14.382Z,1022.84
2018-12-26T12:20:54.807Z,1022.83
2018-12-26T12:21:35.195Z,1022.82
2018-12-26T12:22:15.566Z,1022.86
2018-12-26T12:22:55.953Z,1022.84
2018-12-26T12:23:36.340Z,1022.85
2018-12-26T12:24:16.742Z,1022.84
2018-12-26T12:24:57.214Z,1022.84
2018-12-26T12:25:37.543Z,1022.83
2018-12-26T12:26:17.958Z,1022.85
2018-12-26T12:26:58.352Z,1022.89
2018-12-26T12:27:38.765Z,1022.88
2018-12-26T12:28:19.216Z,1022.85
2018-12-26T12:28:59.580Z,1022.83
2018-12-26T12:29:40.005Z,1022.83
2018-12-26T12:30:20.371Z,1022.85
2018-12-26T12:35:34.465Z,1022.8
2018-12-26T12:36:14.835Z,1022.78
2018-12-26T12:36:55.243Z,1022.76
2018-12-26T12:37:35.639Z,1022.76
2018-12-26T12:38:16.039Z,1022.76
2018-12-26T12:45:31.090Z,1022.65
2018-12-26T12:46:11.476Z,1022.61
2018-12-26T12:46:51.875Z,1022.56
2018-12-26T12:47:32.277Z,1022.58
2018-12-26T12:48:12.675Z,1022.62
2018-12-26T12:48:53.069Z,1022.6
2018-12-26T12:49:33.548Z,1022.6
2018-12-26T12:50:13.905Z,1022.59
2018-12-26T12:50:54.317Z,1022.64
2018-12-26T12:51:34.710Z,1022.64
2018-12-26T12:52:15.122Z,1022.66
2018-12-26T12:52:55.507Z,1022.67
2018-12-26T12:53:35.936Z,1022.63
2018-12-26T12:54:16.311Z,1022.64
2018-12-26T12:54:56.703Z,1022.67
2018-12-26T12:55:37.103Z,1022.63
2018-12-26T12:56:17.501Z,1022.64
2018-12-26T12:56:57.915Z,1022.64
2018-12-26T12:57:38.344Z,1022.64
2018-12-26T12:58:18.734Z,1022.65
2018-12-26T12:58:59.133Z,1022.58
2018-12-26T12:59:44.691Z,1022.58
2018-12-26T13:00:19.970Z,1022.6
2018-12-26T13:01:00.322Z,1022.57
2018-12-26T13:01:40.742Z,1022.56
2018-12-26T13:02:21.121Z,1022.55
2018-12-26T13:03:01.499Z,1022.52
2018-12-26T13:03:46.436Z,1022.53
2018-12-26T13:11:02.357Z,1022.42
2018-12-26T13:11:42.660Z,1022.43
2018-12-26T13:12:23.093Z,1022.43
2018-12-26T13:13:03.570Z,1022.45
2018-12-26T13:13:43.903Z,1022.43
2018-12-26T13:14:24.296Z,1022.42
2018-12-26T13:15:04.672Z,1022.4
2018-12-26T13:15:45.083Z,1022.41
2018-12-26T13:16:25.443Z,1022.4
2018-12-26T13:17:05.832Z,1022.39
2018-12-26T13:17:46.227Z,1022.43
2018-12-26T14:05:25.444Z,1022.1
2018-12-26T14:06:05.779Z,1022.1
2018-12-26T14:06:46.237Z,1022.11
2018-12-26T14:07:28.647Z,1022.11
2018-12-26T14:08:09.057Z,1022.14
2018-12-26T14:08:52.540Z,1022.1
2018-12-26T14:09:32.833Z,1022.07
2018-12-26T14:10:13.196Z,1022.1
2018-12-26T14:10:55.558Z,1022.1
2018-12-26T14:11:35.998Z,1022.1
2018-12-26T14:12:16.384Z,1022.04
2018-12-26T14:12:56.725Z,1022.06
2018-12-26T14:13:37.152Z,1022.07
2018-12-26T14:14:17.541Z,1022.08
2018-12-26T14:14:59.575Z,1022.07
2018-12-26T14:15:39.987Z,1022.04
2018-12-26T14:16:20.366Z,1022.05
2018-12-26T14:17:00.737Z,1022.07
2018-12-26T14:17:41.129Z,1022.06
2018-12-26T14:18:21.544Z,1022.07
2018-12-26T14:19:01.949Z,1022.02
2018-12-26T14:19:43.261Z,1022.05
2018-12-26T14:20:23.662Z,1022.03
2018-12-26T14:21:04.064Z,1022.05
2018-12-26T14:21:45.353Z,1022.06
2018-12-26T14:22:25.794Z,1021.95
2018-12-26T14:23:06.176Z,1022
2018-12-26T14:23:46.577Z,1021.99
2018-12-26T14:24:28.875Z,1021.97
2018-12-26T14:25:09.411Z,1021.95
2018-12-26T14:25:50.622Z,1021.94
2018-12-26T14:26:31.008Z,1021.92
2018-12-26T14:27:11.372Z,1021.94
2018-12-26T14:27:51.765Z,1021.93
2018-12-26T14:28:32.179Z,1021.94
2018-12-26T14:29:12.544Z,1021.96
2018-12-26T14:43:38.016Z,1021.95
2018-12-26T14:44:18.351Z,1021.94
2018-12-26T14:44:58.732Z,1021.94
2018-12-26T14:45:48.147Z,1021.96
2018-12-26T14:46:30.579Z,1021.91
2018-12-26T14:47:10.926Z,1021.94
2018-12-26T14:47:51.315Z,1021.92
2018-12-26T14:48:33.515Z,1021.97
2018-12-26T14:49:13.917Z,1021.94
2018-12-26T14:49:56.045Z,1021.93
2018-12-26T14:50:38.074Z,1021.89
2018-12-26T14:51:26.299Z,1021.91
2018-12-26T14:52:00.400Z,1021.93
2018-12-26T14:52:40.784Z,1021.91
2018-12-26T14:53:21.243Z,1021.96
2018-12-26T14:54:01.578Z,1021.92
2018-12-26T14:54:42.008Z,1021.93
2018-12-26T14:55:22.381Z,1021.92
2018-12-26T14:56:02.775Z,1021.95
2018-12-26T14:56:43.171Z,1021.95
2018-12-26T14:57:23.525Z,1021.95
2018-12-26T14:58:03.938Z,1021.94
2018-12-26T14:58:44.342Z,1021.91
2018-12-26T14:59:26.469Z,1021.9
2018-12-26T15:00:10.335Z,1021.93
2018-12-26T15:00:50.722Z,1021.92
2018-12-26T15:01:31.099Z,1021.92
2018-12-26T15:02:11.499Z,1021.91
2018-12-26T15:02:51.919Z,1021.9
2018-12-26T15:03:37.859Z,1021.89
2018-12-26T15:04:18.233Z,1021.87
2018-12-26T15:04:58.638Z,1021.93
2018-12-26T15:05:39.010Z,1021.92
2018-12-26T15:06:19.409Z,1021.91
2018-12-26T15:06:59.805Z,1021.91
2018-12-26T15:07:40.211Z,1021.91
2018-12-26T15:08:20.567Z,1021.91
2018-12-26T15:09:00.971Z,1021.91
2018-12-26T15:09:41.374Z,1021.87
2018-12-26T15:10:21.811Z,1021.91
2018-12-26T15:11:02.190Z,1021.88
2018-12-26T15:11:42.534Z,1021.91
2018-12-26T15:12:23.001Z,1021.87
2018-12-26T15:13:03.469Z,1021.88
2018-12-26T15:13:43.834Z,1021.84
2018-12-26T15:14:24.181Z,1021.86
2018-12-26T15:15:04.610Z,1021.86
2018-12-26T15:15:44.941Z,1021.89
2018-12-26T15:16:25.408Z,1021.87
2018-12-26T15:17:05.784Z,1021.86
2018-12-26T15:17:46.209Z,1021.83
2018-12-26T15:18:26.649Z,1021.86
2018-12-26T15:19:06.981Z,1021.89
2018-12-26T15:19:47.400Z,1021.9
2018-12-26T15:20:27.829Z,1021.91
2018-12-26T15:21:08.222Z,1021.9
2018-12-26T15:21:49.590Z,1021.93
2018-12-26T15:22:29.933Z,1021.9
2018-12-26T15:23:10.347Z,1021.92
2018-12-26T15:23:50.708Z,1021.91
2018-12-26T15:24:31.083Z,1021.91
2018-12-26T15:25:11.542Z,1021.91
2018-12-26T15:25:51.950Z,1021.93
2018-12-26T15:26:32.305Z,1021.96
2018-12-26T15:27:12.744Z,1021.92
2018-12-26T15:27:53.160Z,1021.93
2018-12-26T15:28:33.496Z,1021.93
2018-12-26T15:29:13.968Z,1021.93
2018-12-26T15:29:54.293Z,1021.94
2018-12-26T15:30:34.699Z,1021.97
2018-12-26T15:31:15.109Z,1021.92
2018-12-26T15:31:55.562Z,1021.96
2018-12-26T15:32:35.921Z,1021.97
2018-12-26T15:33:16.308Z,1021.95
2018-12-26T15:33:57.695Z,1021.94
2018-12-26T15:34:38.086Z,1021.94
2018-12-26T15:35:18.488Z,1021.94
2018-12-26T15:36:00.829Z,1021.95
2018-12-26T15:36:41.257Z,1021.95
2018-12-26T15:37:21.628Z,1021.95
2018-12-26T15:38:02.025Z,1021.93
2018-12-26T15:38:43.460Z,1021.93
2018-12-26T15:39:23.810Z,1021.93
2018-12-26T15:40:04.186Z,1021.95
2018-12-26T15:40:46.377Z,1021.9
2018-12-26T15:41:26.775Z,1021.95
2018-12-26T15:42:07.147Z,1021.92
2018-12-26T15:42:47.523Z,1021.89
2018-12-26T15:43:27.944Z,1021.91
2018-12-26T15:44:08.367Z,1021.88
2018-12-26T15:44:48.757Z,1021.89
2018-12-26T15:45:29.171Z,1021.84
2018-12-26T15:46:09.604Z,1021.84
2018-12-26T15:46:50.957Z,1021.86
2018-12-26T15:47:31.348Z,1021.81
2018-12-26T15:48:11.764Z,1021.87
2018-12-26T16:00:38.728Z,1021.72
2018-12-26T16:01:19.288Z,1021.73
2018-12-26T16:01:59.800Z,1021.73
2018-12-26T16:02:40.218Z,1021.71
2018-12-26T16:03:20.600Z,1021.72
2018-12-26T16:04:02.853Z,1021.67
2018-12-26T16:04:43.229Z,1021.67
2018-12-26T16:05:23.646Z,1021.67
2018-12-26T16:06:04.012Z,1021.67
2018-12-26T16:06:44.409Z,1021.7
2018-12-26T16:07:26.654Z,1021.68
2018-12-26T16:08:07.111Z,1021.67
2018-12-26T16:08:47.474Z,1021.7
2018-12-26T16:09:27.999Z,1021.71
2018-12-26T16:10:08.638Z,1021.71
2018-12-26T16:12:03.202Z,1021.73
2018-12-26T16:12:43.588Z,1021.76
2018-12-26T16:13:24.039Z,1021.73
2018-12-26T16:14:04.383Z,1021.76
2018-12-26T16:14:45.736Z,1021.75
2018-12-26T16:15:27.113Z,1021.75
2018-12-26T16:16:09.334Z,1021.75
2018-12-26T16:16:49.732Z,1021.75
2018-12-26T16:18:48.746Z,1021.74
2018-12-26T16:19:28.864Z,1021.73
2018-12-26T16:20:09.244Z,1021.67
2018-12-26T16:20:50.599Z,1021.68
2018-12-26T16:21:30.980Z,1021.68
2018-12-26T16:22:12.357Z,1021.69
2018-12-26T16:22:52.793Z,1021.68
2018-12-26T16:23:34.125Z,1021.66
2018-12-26T16:24:14.485Z,1021.65
2018-12-26T16:24:54.884Z,1021.63
2018-12-26T16:25:35.279Z,1021.63
2018-12-26T16:26:15.657Z,1021.64
2018-12-26T16:26:56.133Z,1021.6
2018-12-26T16:27:48.881Z,1021.58
2018-12-26T16:28:29.288Z,1021.63
2018-12-26T16:29:09.681Z,1021.61
2018-12-26T16:29:50.045Z,1021.58
2018-12-26T16:30:30.451Z,1021.58
2018-12-26T16:31:11.774Z,1021.58
2018-12-26T16:31:52.198Z,1021.56
2018-12-26T16:32:32.554Z,1021.59
2018-12-26T17:22:09.674Z,1021.22
2018-12-26T17:22:49.927Z,1021.2
2018-12-26T17:23:30.344Z,1021.2
2018-12-26T17:24:16.450Z,1021.17
2018-12-26T17:24:52.077Z,1021.18
2018-12-26T17:25:32.446Z,1021.19
2018-12-26T17:26:12.850Z,1021.24
2018-12-26T17:26:53.238Z,1021.19
2018-12-26T17:27:33.654Z,1021.2
2018-12-26T17:28:14.032Z,1021.14
2018-12-26T17:28:54.451Z,1021.22
2018-12-26T17:29:34.805Z,1021.19
2018-12-26T17:30:15.220Z,1021.23
2018-12-26T17:31:03.869Z,1021.25
2018-12-26T17:31:36.049Z,1021.26
2018-12-26T17:32:16.416Z,1021.27
2018-12-26T17:33:00.631Z,1021.27
2018-12-26T17:33:37.245Z,1021.3
2018-12-26T17:34:17.660Z,1021.3
2018-12-26T17:36:30.663Z,1021.28
2018-12-26T17:37:10.931Z,1021.36
2018-12-26T17:37:52.961Z,1021.35
2018-12-26T17:38:33.323Z,1021.31
2018-12-26T17:39:13.759Z,1021.31
2018-12-26T17:39:54.141Z,1021.33
2018-12-26T17:40:34.520Z,1021.32
2018-12-26T17:41:14.925Z,1021.32
2018-12-26T17:41:55.274Z,1021.33
2018-12-26T17:42:35.701Z,1021.29
2018-12-26T17:43:17.057Z,1021.28
2018-12-26T17:43:57.526Z,1021.29
2018-12-26T17:44:37.928Z,1021.31
2018-12-26T17:45:18.320Z,1021.25
2018-12-26T17:45:58.716Z,1021.22
2018-12-26T17:46:39.092Z,1021.28
2018-12-26T17:47:19.467Z,1021.26
2018-12-26T17:47:59.964Z,1021.28
2018-12-26T17:48:40.299Z,1021.25
2018-12-26T17:49:20.692Z,1021.26
2018-12-26T18:02:59.984Z,1021.36
2018-12-26T18:03:40.375Z,1021.37
2018-12-26T18:04:20.784Z,1021.32
2018-12-26T18:05:01.197Z,1021.35
2018-12-26T18:05:41.574Z,1021.38
2018-12-26T18:06:21.974Z,1021.35
2018-12-26T18:07:02.367Z,1021.34
2018-12-26T18:07:42.784Z,1021.37
2018-12-26T18:08:23.162Z,1021.33
2018-12-26T18:09:03.594Z,1021.36
2018-12-26T18:09:43.931Z,1021.35
2018-12-26T18:10:24.349Z,1021.36
2018-12-26T18:11:06.067Z,1021.34
2018-12-26T18:11:45.145Z,1021.34
2018-12-26T18:43:53.940Z,1021.21
2018-12-26T18:44:34.114Z,1021.2
2018-12-26T18:45:14.482Z,1021.21
2018-12-26T19:14:35.286Z,1021.01
2018-12-26T19:15:15.615Z,1021.03
2018-12-26T19:16:04.863Z,1021.05
2018-12-26T19:16:45.280Z,1021.03
2018-12-26T19:17:25.666Z,1021.04
2018-12-26T19:18:06.077Z,1021.09
2018-12-26T19:18:46.563Z,1021.05
2018-12-26T19:19:26.976Z,1021.02
2018-12-26T19:20:07.385Z,1021.01
2018-12-26T19:20:47.796Z,1020.95
2018-12-26T19:21:28.219Z,1021.01
2018-12-26T19:22:08.613Z,1020.96
2018-12-26T19:22:49.005Z,1020.96
2018-12-26T19:23:29.424Z,1020.96
2018-12-26T19:24:09.815Z,1020.96
2018-12-26T19:24:50.205Z,1020.93
2018-12-26T19:25:30.642Z,1020.97
2018-12-26T19:26:11.087Z,1020.94
2018-12-26T19:26:51.471Z,1020.96
2018-12-26T19:27:31.866Z,1020.94
2018-12-26T19:28:12.341Z,1020.92
2018-12-26T19:28:52.686Z,1020.92
2018-12-26T20:33:31.628Z,1020.66
2018-12-26T20:34:11.740Z,1020.7
2018-12-26T20:34:52.205Z,1020.7
2018-12-26T20:35:32.581Z,1020.75
2018-12-26T20:36:12.979Z,1020.71
2018-12-26T20:36:53.362Z,1020.76
2018-12-26T20:37:33.821Z,1020.75
2018-12-26T20:38:14.178Z,1020.76
2018-12-26T20:38:54.647Z,1020.76
2018-12-26T20:39:34.958Z,1020.75
2018-12-26T20:40:15.403Z,1020.76
2018-12-26T20:40:55.747Z,1020.78
2018-12-26T20:41:36.146Z,1020.78
2018-12-26T20:42:16.555Z,1020.75
2018-12-26T20:42:56.985Z,1020.77
2018-12-26T20:43:37.358Z,1020.76
2018-12-26T20:44:17.763Z,1020.76
2018-12-26T20:44:58.204Z,1020.77
2018-12-26T20:45:38.558Z,1020.78
2018-12-26T20:46:18.895Z,1020.75
2018-12-26T20:46:59.293Z,1020.77
2018-12-26T20:47:39.674Z,1020.76
2018-12-26T20:48:22.090Z,1020.72
2018-12-26T20:49:00.511Z,1020.69
2018-12-26T22:21:35.794Z,1020.08
2018-12-26T22:22:16.194Z,1020.09
2018-12-26T22:22:56.601Z,1020.07
2018-12-26T22:23:36.992Z,1020.06
2018-12-26T22:24:17.358Z,1020.05
2018-12-26T22:24:57.695Z,1020.05
2018-12-26T22:25:38.134Z,1020.06
2018-12-26T22:26:18.559Z,1020.07
2018-12-26T22:26:58.920Z,1020.05
2018-12-26T22:27:39.319Z,1020.06
2018-12-26T22:28:19.725Z,1020.05
2018-12-26T22:29:00.166Z,1020.08
2018-12-26T23:57:03.490Z,1019.82
2018-12-26T23:57:43.905Z,1019.82
2018-12-26T23:58:24.278Z,1019.8
2018-12-26T23:59:04.628Z,1019.73
2018-12-26T23:59:45.062Z,1019.74
