createdAt,value
2018-08-17T00:01:00.007Z,860
2018-08-17T00:02:07.221Z,860
2018-08-17T00:03:14.443Z,859
2018-08-17T00:04:21.662Z,860
2018-08-17T00:05:28.881Z,862
2018-08-17T00:06:36.310Z,860
2018-08-17T00:07:43.527Z,861
2018-08-17T00:08:50.750Z,861
2018-08-17T00:09:57.962Z,861
2018-08-17T00:11:05.175Z,861
2018-08-17T00:12:12.393Z,861
2018-08-17T00:13:19.610Z,860
2018-08-17T00:14:26.829Z,861
2018-08-17T00:15:34.065Z,861
2018-08-17T00:16:41.290Z,861
2018-08-17T00:17:48.526Z,861
2018-08-17T00:18:55.749Z,861
2018-08-17T00:20:02.992Z,860
2018-08-17T00:21:10.212Z,861
2018-08-17T00:22:17.431Z,861
2018-08-17T00:23:24.657Z,860
2018-08-17T00:24:31.873Z,861
2018-08-17T00:25:39.088Z,861
2018-08-17T00:26:46.027Z,862
2018-08-17T00:27:53.255Z,860
2018-08-17T00:29:00.469Z,861
2018-08-17T00:30:07.690Z,861
2018-08-17T00:31:14.920Z,860
2018-08-17T00:32:22.147Z,862
2018-08-17T00:33:29.096Z,862
2018-08-17T00:34:36.049Z,859
2018-08-17T00:35:43.263Z,861
2018-08-17T00:36:50.479Z,860
2018-08-17T00:37:57.703Z,861
2018-08-17T00:39:04.924Z,861
2018-08-17T00:40:12.150Z,861
2018-08-17T00:41:19.365Z,863
2018-08-17T00:42:26.599Z,860
2018-08-17T00:43:33.828Z,861
2018-08-17T00:44:41.059Z,862
2018-08-17T00:45:48.005Z,861
2018-08-17T00:46:55.230Z,861
2018-08-17T00:48:02.543Z,861
2018-08-17T00:49:09.925Z,861
2018-08-17T00:50:17.184Z,862
2018-08-17T00:51:24.409Z,861
2018-08-17T00:52:31.646Z,861
2018-08-17T00:53:38.882Z,862
2018-08-17T00:54:46.096Z,861
2018-08-17T00:55:53.339Z,860
2018-08-17T00:57:00.581Z,861
2018-08-17T00:58:08.038Z,861
2018-08-17T00:59:15.260Z,861
2018-08-17T01:00:22.712Z,861
2018-08-17T01:01:29.936Z,861
2018-08-17T01:02:37.391Z,861
2018-08-17T01:03:44.343Z,861
2018-08-17T01:04:51.572Z,861
2018-08-17T01:05:58.779Z,860
2018-08-17T01:07:05.999Z,861
2018-08-17T01:08:13.215Z,861
2018-08-17T01:09:20.440Z,863
2018-08-17T01:10:27.389Z,861
2018-08-17T01:11:34.603Z,860
2018-08-17T01:12:41.823Z,861
2018-08-17T01:13:49.045Z,860
2018-08-17T01:14:56.256Z,861
2018-08-17T01:16:03.471Z,859
2018-08-17T01:17:10.685Z,860
2018-08-17T01:18:17.901Z,861
2018-08-17T01:19:25.115Z,860
2018-08-17T01:20:32.060Z,859
2018-08-17T01:21:39.011Z,861
2018-08-17T01:22:46.236Z,860
2018-08-17T01:23:53.460Z,859
2018-08-17T01:25:00.679Z,860
2018-08-17T01:26:07.616Z,861
2018-08-17T01:27:14.561Z,860
2018-08-17T01:28:21.513Z,859
2018-08-17T01:29:28.736Z,861
2018-08-17T01:30:35.958Z,861
2018-08-17T01:31:42.656Z,859
2018-08-17T01:32:49.870Z,861
2018-08-17T01:33:57.089Z,860
2018-08-17T01:35:04.320Z,859
2018-08-17T01:36:11.542Z,859
2018-08-17T01:37:18.758Z,859
2018-08-17T01:38:26.380Z,859
2018-08-17T01:39:33.597Z,858
2018-08-17T01:40:40.842Z,859
2018-08-17T01:41:47.787Z,858
2018-08-17T01:42:54.735Z,858
2018-08-17T01:44:01.947Z,859
2018-08-17T01:45:08.890Z,858
2018-08-17T01:46:16.114Z,859
2018-08-17T01:47:23.332Z,859
2018-08-17T01:48:30.549Z,858
2018-08-17T01:49:37.771Z,858
2018-08-17T01:50:44.437Z,859
2018-08-17T01:51:51.401Z,860
2018-08-17T01:52:58.616Z,861
2018-08-17T01:54:05.852Z,859
2018-08-17T01:55:12.795Z,859
2018-08-17T01:56:20.018Z,861
2018-08-17T01:57:27.236Z,859
2018-08-17T01:58:34.455Z,859
2018-08-17T01:59:41.666Z,859
2018-08-17T02:00:48.884Z,860
2018-08-17T02:01:56.108Z,860
2018-08-17T02:03:03.329Z,860
2018-08-17T02:04:10.541Z,859
2018-08-17T02:05:17.482Z,860
2018-08-17T02:06:24.705Z,858
2018-08-17T02:07:31.680Z,859
2018-08-17T02:08:38.879Z,860
2018-08-17T02:09:46.109Z,858
2018-08-17T02:10:53.329Z,859
2018-08-17T02:12:00.564Z,860
2018-08-17T02:13:07.788Z,860
2018-08-17T02:14:15.003Z,860
2018-08-17T02:15:22.226Z,859
2018-08-17T02:16:29.448Z,858
2018-08-17T02:17:36.115Z,858
2018-08-17T02:18:43.333Z,859
2018-08-17T02:19:50.276Z,859
2018-08-17T02:20:57.495Z,859
2018-08-17T02:22:04.712Z,857
2018-08-17T02:23:11.946Z,860
2018-08-17T02:24:19.260Z,859
2018-08-17T02:25:26.499Z,858
2018-08-17T02:26:33.455Z,859
2018-08-17T02:27:40.675Z,859
2018-08-17T02:28:47.608Z,859
2018-08-17T02:29:54.841Z,857
2018-08-17T02:31:02.060Z,858
2018-08-17T02:32:09.494Z,858
2018-08-17T02:33:16.713Z,858
2018-08-17T02:34:23.924Z,857
2018-08-17T02:35:31.141Z,857
2018-08-17T02:36:38.108Z,858
2018-08-17T02:37:45.315Z,858
2018-08-17T02:38:52.534Z,858
2018-08-17T02:39:59.761Z,857
2018-08-17T02:41:06.976Z,857
2018-08-17T02:42:14.228Z,857
2018-08-17T02:43:21.455Z,857
2018-08-17T02:44:28.669Z,856
2018-08-17T02:45:35.886Z,858
2018-08-17T02:46:43.101Z,857
2018-08-17T02:47:50.339Z,857
2018-08-17T02:48:57.560Z,859
2018-08-17T02:50:04.793Z,857
2018-08-17T02:51:11.742Z,857
2018-08-17T02:52:18.681Z,857
2018-08-17T02:53:25.896Z,857
2018-08-17T02:54:32.845Z,857
2018-08-17T02:55:40.061Z,859
2018-08-17T02:56:47.281Z,857
2018-08-17T02:57:54.496Z,857
2018-08-17T02:59:01.726Z,856
2018-08-17T03:00:09.004Z,857
2018-08-17T03:01:16.233Z,858
2018-08-17T03:02:23.449Z,858
2018-08-17T03:03:30.672Z,858
2018-08-17T03:04:37.340Z,858
2018-08-17T03:05:44.558Z,857
2018-08-17T03:06:51.774Z,858
2018-08-17T03:07:58.994Z,858
2018-08-17T03:09:06.212Z,857
2018-08-17T03:10:13.428Z,858
2018-08-17T03:11:20.370Z,858
2018-08-17T03:12:27.319Z,858
2018-08-17T03:13:34.548Z,859
2018-08-17T03:14:41.497Z,858
2018-08-17T03:15:48.703Z,858
2018-08-17T03:16:56.027Z,858
2018-08-17T03:18:03.233Z,858
2018-08-17T03:19:10.455Z,858
2018-08-17T03:20:17.676Z,856
2018-08-17T03:21:24.904Z,857
2018-08-17T03:22:31.871Z,859
2018-08-17T03:23:39.086Z,857
2018-08-17T03:24:46.304Z,858
2018-08-17T03:25:53.536Z,858
2018-08-17T03:27:00.756Z,859
2018-08-17T03:28:07.990Z,857
2018-08-17T03:29:15.212Z,856
2018-08-17T03:30:22.421Z,856
2018-08-17T03:31:29.649Z,859
2018-08-17T03:32:36.867Z,857
2018-08-17T03:33:44.087Z,858
2018-08-17T03:34:51.298Z,858
2018-08-17T03:35:58.515Z,858
2018-08-17T03:37:05.829Z,859
2018-08-17T03:38:13.404Z,858
2018-08-17T03:39:20.830Z,860
2018-08-17T03:40:28.049Z,860
2018-08-17T03:41:35.274Z,857
2018-08-17T03:42:42.213Z,860
2018-08-17T03:43:49.435Z,858
2018-08-17T03:44:56.380Z,859
2018-08-17T03:46:03.590Z,858
2018-08-17T03:47:10.534Z,860
2018-08-17T03:48:17.754Z,858
2018-08-17T03:49:24.703Z,857
2018-08-17T03:50:31.924Z,858
2018-08-17T03:51:39.141Z,858
2018-08-17T03:52:46.105Z,857
2018-08-17T03:53:53.326Z,859
2018-08-17T03:55:00.552Z,858
2018-08-17T03:56:22.417Z,858
2018-08-17T03:57:29.635Z,858
2018-08-17T03:58:36.857Z,858
2018-08-17T03:59:44.094Z,859
2018-08-17T04:00:51.363Z,859
2018-08-17T04:01:58.597Z,858
2018-08-17T04:03:05.824Z,858
2018-08-17T04:04:13.030Z,858
2018-08-17T04:05:20.251Z,857
2018-08-17T04:06:27.207Z,858
2018-08-17T04:07:34.431Z,858
2018-08-17T04:08:41.422Z,859
2018-08-17T04:09:48.359Z,856
2018-08-17T04:10:55.592Z,858
2018-08-17T04:12:02.807Z,857
2018-08-17T04:13:10.039Z,856
2018-08-17T04:14:17.267Z,857
2018-08-17T04:15:24.555Z,859
2018-08-17T04:16:31.539Z,858
2018-08-17T04:17:38.483Z,857
2018-08-17T04:18:45.430Z,857
2018-08-17T04:19:52.366Z,857
2018-08-17T04:20:59.582Z,857
2018-08-17T04:22:06.818Z,859
2018-08-17T04:23:14.030Z,857
2018-08-17T04:24:21.259Z,856
2018-08-17T04:25:28.482Z,856
2018-08-17T04:26:35.704Z,856
2018-08-17T04:27:42.911Z,856
2018-08-17T04:28:50.137Z,858
2018-08-17T04:29:57.416Z,856
2018-08-17T04:31:04.366Z,856
2018-08-17T04:32:11.581Z,855
2018-08-17T04:33:18.814Z,856
2018-08-17T04:34:26.028Z,855
2018-08-17T04:35:33.590Z,855
2018-08-17T04:36:40.918Z,856
2018-08-17T04:37:48.144Z,855
2018-08-17T04:38:55.356Z,857
2018-08-17T04:40:02.574Z,856
2018-08-17T04:41:09.795Z,856
2018-08-17T04:42:17.041Z,858
2018-08-17T04:43:23.975Z,856
2018-08-17T04:44:30.936Z,856
2018-08-17T04:45:38.167Z,855
2018-08-17T04:46:45.401Z,855
2018-08-17T04:47:52.622Z,856
2018-08-17T04:48:59.851Z,856
2018-08-17T04:50:06.793Z,855
2018-08-17T04:51:14.016Z,855
2018-08-17T04:52:20.980Z,856
2018-08-17T04:53:28.203Z,855
2018-08-17T04:54:35.434Z,855
2018-08-17T04:55:42.658Z,855
2018-08-17T04:56:49.903Z,855
2018-08-17T04:57:57.126Z,856
2018-08-17T04:59:04.344Z,855
2018-08-17T05:00:11.581Z,854
2018-08-17T05:01:18.797Z,855
2018-08-17T05:02:25.738Z,856
2018-08-17T05:03:47.602Z,854
2018-08-17T05:04:54.836Z,854
2018-08-17T05:06:02.050Z,853
2018-08-17T05:07:09.294Z,854
2018-08-17T05:08:16.510Z,852
2018-08-17T05:09:23.741Z,855
2018-08-17T05:10:30.971Z,854
2018-08-17T05:11:38.182Z,855
2018-08-17T05:12:45.412Z,854
2018-08-17T05:13:52.624Z,854
2018-08-17T05:14:59.567Z,854
2018-08-17T05:16:06.788Z,853
2018-08-17T05:17:14.005Z,854
2018-08-17T05:18:21.238Z,852
2018-08-17T05:19:28.460Z,852
2018-08-17T05:20:35.688Z,851
2018-08-17T05:21:42.622Z,852
2018-08-17T05:22:49.837Z,853
2018-08-17T05:23:57.067Z,852
2018-08-17T05:25:04.281Z,850
2018-08-17T05:26:11.503Z,852
2018-08-17T05:27:18.726Z,852
2018-08-17T05:28:25.941Z,851
2018-08-17T05:29:33.176Z,851
2018-08-17T05:30:40.116Z,853
2018-08-17T05:31:47.357Z,851
2018-08-17T05:32:54.573Z,851
2018-08-17T05:34:01.794Z,851
2018-08-17T05:35:09.014Z,851
2018-08-17T05:36:16.235Z,852
2018-08-17T05:37:23.450Z,852
2018-08-17T05:38:30.677Z,853
2018-08-17T05:39:37.897Z,852
2018-08-17T05:40:45.136Z,852
2018-08-17T05:41:52.092Z,852
2018-08-17T05:42:59.309Z,853
2018-08-17T05:44:06.533Z,852
2018-08-17T05:45:14.002Z,851
2018-08-17T05:46:21.219Z,851
2018-08-17T05:47:28.453Z,851
2018-08-17T05:48:35.667Z,850
2018-08-17T05:49:42.891Z,850
2018-08-17T05:50:49.832Z,849
2018-08-17T05:51:56.781Z,848
2018-08-17T05:53:04.001Z,849
2018-08-17T05:54:10.684Z,847
2018-08-17T05:55:17.903Z,848
2018-08-17T05:56:25.142Z,849
2018-08-17T05:57:31.810Z,848
2018-08-17T05:58:38.751Z,846
2018-08-17T05:59:45.966Z,845
2018-08-17T06:00:53.187Z,845
2018-08-17T06:02:00.129Z,846
2018-08-17T06:03:07.075Z,844
2018-08-17T06:04:14.301Z,843
2018-08-17T06:05:21.522Z,843
2018-08-17T06:06:28.734Z,843
2018-08-17T06:07:35.955Z,844
2018-08-17T06:08:43.172Z,842
2018-08-17T06:09:50.403Z,842
2018-08-17T06:10:57.862Z,842
2018-08-17T06:12:05.128Z,841
2018-08-17T06:13:12.576Z,840
2018-08-17T06:14:19.789Z,843
2018-08-17T06:15:27.006Z,841
2018-08-17T06:16:33.939Z,840
2018-08-17T06:17:41.157Z,840
2018-08-17T06:18:48.393Z,841
2018-08-17T06:19:55.613Z,841
2018-08-17T06:21:02.836Z,840
2018-08-17T06:22:10.056Z,841
2018-08-17T06:23:16.998Z,840
2018-08-17T06:24:23.937Z,841
2018-08-17T06:25:31.162Z,840
2018-08-17T06:26:38.392Z,840
2018-08-17T06:27:45.339Z,840
2018-08-17T06:28:52.564Z,841
2018-08-17T06:29:59.785Z,841
2018-08-17T06:31:06.723Z,841
2018-08-17T06:32:13.979Z,841
2018-08-17T06:33:21.194Z,839
2018-08-17T06:34:28.141Z,838
2018-08-17T06:35:35.356Z,840
2018-08-17T06:36:42.576Z,839
2018-08-17T06:37:49.798Z,839
2018-08-17T06:38:56.743Z,839
2018-08-17T06:40:03.693Z,838
2018-08-17T06:41:10.924Z,837
2018-08-17T06:42:17.863Z,838
2018-08-17T06:43:25.085Z,840
2018-08-17T06:44:32.309Z,838
2018-08-17T06:45:39.265Z,838
2018-08-17T06:46:46.484Z,838
2018-08-17T06:47:53.722Z,839
2018-08-17T06:49:00.935Z,838
2018-08-17T06:50:07.882Z,838
2018-08-17T06:51:15.317Z,838
2018-08-17T06:52:22.539Z,839
2018-08-17T06:53:29.765Z,840
2018-08-17T06:54:37.020Z,839
2018-08-17T06:55:44.237Z,839
2018-08-17T06:56:51.471Z,840
2018-08-17T06:57:58.703Z,839
2018-08-17T06:59:05.912Z,840
2018-08-17T07:00:13.127Z,839
2018-08-17T07:01:20.344Z,839
2018-08-17T07:02:27.668Z,841
2018-08-17T07:03:34.947Z,840
2018-08-17T07:04:42.158Z,839
2018-08-17T07:05:49.099Z,839
2018-08-17T07:06:56.045Z,840
2018-08-17T07:08:03.279Z,838
2018-08-17T07:09:10.809Z,839
2018-08-17T07:10:18.277Z,840
2018-08-17T07:11:25.227Z,840
2018-08-17T07:12:32.509Z,839
2018-08-17T07:13:39.737Z,839
2018-08-17T07:14:46.689Z,840
2018-08-17T07:15:53.972Z,839
2018-08-17T07:17:01.203Z,837
2018-08-17T07:18:08.434Z,839
2018-08-17T07:19:15.666Z,839
2018-08-17T07:20:22.884Z,839
2018-08-17T07:21:29.968Z,839
2018-08-17T07:22:37.234Z,838
2018-08-17T07:23:44.473Z,839
2018-08-17T07:24:51.697Z,838
2018-08-17T07:25:58.658Z,839
2018-08-17T07:27:05.887Z,839
2018-08-17T07:28:13.657Z,837
2018-08-17T07:29:20.884Z,837
2018-08-17T07:30:28.109Z,837
2018-08-17T07:31:35.337Z,838
2018-08-17T07:32:42.010Z,838
2018-08-17T07:33:49.230Z,836
2018-08-17T07:34:56.455Z,837
2018-08-17T07:36:03.682Z,837
2018-08-17T07:37:10.634Z,836
2018-08-17T07:38:17.871Z,835
2018-08-17T07:39:25.092Z,836
2018-08-17T07:40:32.318Z,836
2018-08-17T07:41:39.753Z,836
2018-08-17T07:42:47.067Z,838
2018-08-17T07:43:54.305Z,836
2018-08-17T07:45:01.526Z,835
2018-08-17T07:46:08.750Z,836
2018-08-17T07:47:15.998Z,836
2018-08-17T07:48:23.546Z,833
2018-08-17T07:49:30.916Z,834
2018-08-17T07:50:38.150Z,833
2018-08-17T07:51:45.373Z,834
2018-08-17T07:52:52.612Z,835
2018-08-17T07:53:59.834Z,835
2018-08-17T07:55:07.054Z,835
2018-08-17T07:56:14.266Z,835
2018-08-17T07:57:21.483Z,834
2018-08-17T07:58:28.705Z,834
2018-08-17T07:59:35.653Z,834
2018-08-17T08:00:42.872Z,834
2018-08-17T08:01:50.100Z,834
2018-08-17T08:02:57.321Z,834
2018-08-17T08:04:04.555Z,833
2018-08-17T08:05:11.515Z,834
2018-08-17T08:06:18.764Z,834
2018-08-17T08:07:26.003Z,834
2018-08-17T08:08:33.273Z,831
2018-08-17T08:09:40.492Z,832
2018-08-17T08:10:47.461Z,833
2018-08-17T08:11:54.426Z,833
2018-08-17T08:13:01.652Z,834
2018-08-17T08:14:08.880Z,834
2018-08-17T08:15:16.104Z,834
2018-08-17T08:16:23.328Z,833
2018-08-17T08:17:30.547Z,833
2018-08-17T08:18:37.777Z,833
2018-08-17T08:19:44.998Z,832
2018-08-17T08:20:52.217Z,833
2018-08-17T08:21:59.442Z,832
2018-08-17T08:23:06.664Z,834
2018-08-17T08:24:13.911Z,833
2018-08-17T08:25:21.135Z,830
2018-08-17T08:26:28.384Z,831
2018-08-17T08:27:35.613Z,831
2018-08-17T08:28:42.849Z,831
2018-08-17T08:29:49.805Z,832
2018-08-17T08:30:56.760Z,833
2018-08-17T08:32:03.984Z,832
2018-08-17T08:33:11.205Z,832
2018-08-17T08:34:18.424Z,832
2018-08-17T08:35:25.658Z,830
2018-08-17T08:36:32.602Z,829
2018-08-17T08:37:39.839Z,831
2018-08-17T08:38:47.070Z,830
2018-08-17T08:39:54.456Z,830
2018-08-17T08:41:01.792Z,831
2018-08-17T08:42:09.024Z,830
2018-08-17T08:43:16.239Z,831
2018-08-17T08:44:23.458Z,831
2018-08-17T08:45:30.539Z,831
2018-08-17T08:46:37.847Z,830
2018-08-17T08:47:45.068Z,831
2018-08-17T08:48:52.302Z,828
2018-08-17T08:49:59.538Z,829
2018-08-17T08:51:06.772Z,827
2018-08-17T08:52:14.000Z,827
2018-08-17T08:53:21.242Z,828
2018-08-17T08:54:28.465Z,827
2018-08-17T08:55:35.421Z,825
2018-08-17T08:56:42.645Z,825
2018-08-17T08:57:49.613Z,827
2018-08-17T08:58:56.833Z,827
2018-08-17T09:00:04.059Z,829
2018-08-17T09:01:11.293Z,827
2018-08-17T09:02:18.525Z,826
2018-08-17T09:03:25.755Z,824
2018-08-17T09:04:32.991Z,824
2018-08-17T09:05:40.221Z,823
2018-08-17T09:06:47.168Z,825
2018-08-17T09:07:54.409Z,824
2018-08-17T09:09:01.355Z,825
2018-08-17T09:10:08.587Z,825
2018-08-17T09:11:15.824Z,825
2018-08-17T09:12:23.049Z,826
2018-08-17T09:13:30.317Z,826
2018-08-17T09:14:52.182Z,826
2018-08-17T09:15:59.402Z,826
2018-08-17T09:17:06.641Z,826
2018-08-17T09:18:13.879Z,825
2018-08-17T09:19:21.111Z,824
2018-08-17T09:20:28.916Z,825
2018-08-17T09:21:36.199Z,825
2018-08-17T09:22:43.438Z,822
2018-08-17T09:23:50.666Z,823
2018-08-17T09:24:57.899Z,824
2018-08-17T09:26:05.135Z,822
2018-08-17T09:27:12.088Z,821
2018-08-17T09:28:19.315Z,820
2018-08-17T09:29:26.566Z,820
2018-08-17T09:30:33.797Z,819
2018-08-17T09:31:41.034Z,818
2018-08-17T09:32:48.263Z,819
2018-08-17T09:33:55.506Z,820
2018-08-17T09:35:02.726Z,824
2018-08-17T09:36:10.374Z,823
2018-08-17T09:37:17.480Z,823
2018-08-17T09:38:24.447Z,822
2018-08-17T09:39:31.676Z,819
2018-08-17T09:40:38.904Z,819
2018-08-17T09:41:46.531Z,820
2018-08-17T09:42:53.939Z,818
2018-08-17T09:44:01.187Z,818
2018-08-17T09:45:08.425Z,820
2018-08-17T09:46:15.648Z,818
2018-08-17T09:47:22.888Z,820
2018-08-17T09:48:30.121Z,819
2018-08-17T09:49:37.085Z,817
2018-08-17T09:50:44.312Z,819
2018-08-17T09:51:51.264Z,821
2018-08-17T09:52:58.490Z,820
2018-08-17T09:54:05.443Z,821
2018-08-17T09:55:12.396Z,821
2018-08-17T09:56:19.640Z,818
2018-08-17T09:57:26.685Z,818
2018-08-17T09:58:33.374Z,820
2018-08-17T09:59:40.605Z,819
2018-08-17T10:00:47.567Z,818
2018-08-17T10:01:54.516Z,818
2018-08-17T10:03:01.749Z,816
2018-08-17T10:04:09.260Z,819
2018-08-17T10:05:16.666Z,817
2018-08-17T10:06:23.898Z,816
2018-08-17T10:07:31.122Z,815
2018-08-17T10:08:38.344Z,815
2018-08-17T10:09:45.570Z,811
2018-08-17T10:10:52.523Z,809
2018-08-17T10:11:59.765Z,811
2018-08-17T10:13:07.003Z,807
2018-08-17T10:14:14.234Z,808
2018-08-17T10:15:21.461Z,809
2018-08-17T10:16:28.416Z,805
2018-08-17T10:17:35.652Z,807
2018-08-17T10:18:42.623Z,803
2018-08-17T10:19:49.854Z,802
2018-08-17T10:20:57.721Z,804
2018-08-17T10:22:07.129Z,801
2018-08-17T10:23:15.158Z,802
2018-08-17T10:24:37.029Z,803
2018-08-17T10:25:43.981Z,801
2018-08-17T10:26:51.195Z,796
2018-08-17T10:27:58.145Z,795
2018-08-17T10:29:05.367Z,793
2018-08-17T10:30:12.605Z,794
2018-08-17T10:31:19.843Z,791
2018-08-17T10:32:27.080Z,790
2018-08-17T10:33:34.306Z,790
2018-08-17T10:34:41.544Z,789
2018-08-17T10:35:48.772Z,792
2018-08-17T10:36:56.022Z,799
2018-08-17T10:38:03.250Z,801
2018-08-17T10:39:10.474Z,803
2018-08-17T10:40:17.705Z,803
2018-08-17T10:41:24.940Z,804
2018-08-17T10:42:32.172Z,800
2018-08-17T10:43:39.143Z,800
2018-08-17T10:44:46.375Z,797
2018-08-17T10:45:53.597Z,798
2018-08-17T10:47:00.825Z,793
2018-08-17T10:48:08.060Z,789
2018-08-17T10:49:15.700Z,793
2018-08-17T10:50:23.104Z,791
2018-08-17T10:51:30.335Z,794
2018-08-17T10:52:37.581Z,791
2018-08-17T10:53:44.804Z,789
2018-08-17T10:54:52.054Z,788
2018-08-17T10:55:59.282Z,792
2018-08-17T10:57:06.522Z,791
2018-08-17T10:58:13.755Z,794
2018-08-17T10:59:20.986Z,792
2018-08-17T11:00:28.214Z,792
2018-08-17T11:01:35.176Z,787
2018-08-17T11:02:42.420Z,783
2018-08-17T11:03:49.661Z,781
2018-08-17T11:04:56.887Z,784
2018-08-17T11:06:04.133Z,783
2018-08-17T11:07:11.374Z,782
2018-08-17T11:08:18.613Z,785
2018-08-17T11:09:25.847Z,785
2018-08-17T11:10:33.081Z,782
2018-08-17T11:11:40.304Z,779
2018-08-17T11:12:47.539Z,783
2018-08-17T11:13:54.779Z,788
2018-08-17T11:15:01.725Z,788
2018-08-17T11:16:08.981Z,786
2018-08-17T11:17:16.216Z,786
2018-08-17T11:18:23.468Z,786
2018-08-17T11:19:30.713Z,787
2018-08-17T11:20:37.956Z,788
2018-08-17T11:21:45.184Z,791
2018-08-17T11:22:52.602Z,786
2018-08-17T11:23:59.935Z,786
2018-08-17T11:25:07.159Z,788
2018-08-17T11:26:14.113Z,783
2018-08-17T11:27:21.055Z,782
2018-08-17T11:28:27.939Z,784
2018-08-17T11:29:35.165Z,790
2018-08-17T11:30:42.404Z,789
2018-08-17T11:31:49.631Z,785
2018-08-17T11:32:56.882Z,784
2018-08-17T11:34:04.112Z,783
2018-08-17T11:35:11.336Z,781
2018-08-17T11:36:18.569Z,787
2018-08-17T11:37:25.804Z,790
2018-08-17T11:38:33.022Z,791
2018-08-17T11:39:39.982Z,788
2018-08-17T11:40:46.680Z,786
2018-08-17T11:41:53.666Z,794
2018-08-17T11:43:00.619Z,794
2018-08-17T11:44:07.852Z,791
2018-08-17T11:45:15.308Z,788
2018-08-17T11:46:22.538Z,788
2018-08-17T11:47:29.488Z,790
2018-08-17T11:48:36.445Z,783
2018-08-17T11:49:43.403Z,780
2018-08-17T11:50:50.643Z,783
2018-08-17T11:51:57.847Z,780
2018-08-17T11:53:04.805Z,777
2018-08-17T11:54:12.262Z,778
2018-08-17T11:55:19.496Z,784
2018-08-17T11:56:26.958Z,791
2018-08-17T11:57:34.203Z,793
2018-08-17T11:58:41.438Z,788
2018-08-17T11:59:48.691Z,784
2018-08-17T12:00:55.992Z,779
2018-08-17T12:02:03.559Z,780
2018-08-17T12:03:10.895Z,775
2018-08-17T12:04:18.139Z,781
2018-08-17T12:05:25.105Z,788
2018-08-17T12:06:32.344Z,788
2018-08-17T12:07:39.603Z,784
2018-08-17T12:08:46.585Z,778
2018-08-17T12:09:53.833Z,775
2018-08-17T12:11:01.094Z,773
2018-08-17T12:12:08.354Z,773
2018-08-17T12:13:15.597Z,775
2018-08-17T12:14:22.512Z,778
2018-08-17T12:15:29.754Z,777
2018-08-17T12:16:36.720Z,789
2018-08-17T12:17:43.950Z,792
2018-08-17T12:18:51.410Z,790
2018-08-17T12:19:58.941Z,792
2018-08-17T12:21:06.187Z,788
2018-08-17T12:22:13.432Z,783
2018-08-17T12:23:20.910Z,783
2018-08-17T12:24:28.639Z,776
2018-08-17T12:25:36.026Z,770
2018-08-17T12:26:43.298Z,769
2018-08-17T12:27:50.299Z,768
2018-08-17T12:28:57.306Z,766
2018-08-17T12:30:04.571Z,779
2018-08-17T12:31:11.814Z,793
2018-08-17T12:32:19.283Z,794
2018-08-17T12:33:26.513Z,795
2018-08-17T12:34:33.991Z,793
2018-08-17T12:35:41.435Z,786
2018-08-17T12:36:48.686Z,785
2018-08-17T12:37:55.936Z,786
2018-08-17T12:39:03.180Z,794
2018-08-17T12:40:10.752Z,793
2018-08-17T12:41:17.747Z,789
2018-08-17T12:42:24.979Z,791
2018-08-17T12:43:32.451Z,783
2018-08-17T12:44:39.684Z,792
2018-08-17T12:45:47.158Z,801
2018-08-17T12:46:54.393Z,810
2018-08-17T12:48:01.641Z,816
2018-08-17T12:49:08.895Z,817
2018-08-17T12:50:16.149Z,818
2018-08-17T12:51:23.125Z,820
2018-08-17T12:52:30.300Z,819
2018-08-17T12:53:37.549Z,818
2018-08-17T12:54:44.788Z,819
2018-08-17T12:55:52.041Z,820
2018-08-17T12:56:59.289Z,816
2018-08-17T12:58:06.801Z,804
2018-08-17T12:59:14.243Z,792
2018-08-17T13:00:21.481Z,792
2018-08-17T13:01:28.737Z,800
2018-08-17T13:02:35.966Z,806
2018-08-17T13:03:43.196Z,812
2018-08-17T13:04:50.445Z,814
2018-08-17T13:05:57.695Z,814
2018-08-17T13:07:04.946Z,817
2018-08-17T13:08:12.203Z,813
2018-08-17T13:09:19.434Z,804
2018-08-17T13:10:26.631Z,792
2018-08-17T13:11:33.858Z,785
2018-08-17T13:12:41.323Z,784
2018-08-17T13:13:48.281Z,779
2018-08-17T13:14:55.513Z,776
2018-08-17T13:16:02.763Z,781
2018-08-17T13:17:10.170Z,776
2018-08-17T13:18:17.119Z,774
2018-08-17T13:19:24.353Z,777
2018-08-17T13:20:31.590Z,782
2018-08-17T13:21:39.048Z,777
2018-08-17T13:22:46.280Z,773
2018-08-17T13:23:53.470Z,776
2018-08-17T13:25:00.709Z,772
2018-08-17T13:26:07.958Z,773
2018-08-17T13:27:14.943Z,772
2018-08-17T13:28:22.172Z,775
2018-08-17T13:29:28.870Z,780
2018-08-17T13:30:36.075Z,781
2018-08-17T13:31:43.294Z,781
2018-08-17T13:32:50.761Z,782
2018-08-17T13:33:57.728Z,775
2018-08-17T13:35:05.196Z,779
2018-08-17T13:36:12.722Z,782
2018-08-17T13:37:20.088Z,786
2018-08-17T13:38:27.342Z,784
2018-08-17T13:39:34.603Z,789
2018-08-17T13:40:41.834Z,787
2018-08-17T13:41:49.085Z,787
2018-08-17T13:42:56.337Z,790
2018-08-17T13:45:16.600Z,787
2018-08-17T13:46:23.845Z,788
2018-08-17T13:47:31.082Z,784
2018-08-17T13:48:38.743Z,783
2018-08-17T13:49:45.850Z,786
2018-08-17T13:50:53.315Z,788
2018-08-17T13:52:00.567Z,786
2018-08-17T13:53:07.837Z,788
2018-08-17T13:54:15.073Z,785
2018-08-17T13:55:22.469Z,784
2018-08-17T13:56:29.818Z,787
2018-08-17T13:57:37.089Z,784
2018-08-17T13:58:44.344Z,786
2018-08-17T13:59:51.811Z,787
2018-08-17T14:00:59.046Z,789
2018-08-17T14:02:06.381Z,790
2018-08-17T14:03:13.643Z,797
2018-08-17T14:04:20.984Z,801
2018-08-17T14:05:28.237Z,803
2018-08-17T14:06:35.498Z,803
2018-08-17T14:07:42.736Z,803
2018-08-17T14:08:49.965Z,810
2018-08-17T14:09:57.378Z,813
2018-08-17T14:11:04.658Z,809
2018-08-17T14:12:11.899Z,798
2018-08-17T14:13:19.153Z,791
2018-08-17T14:14:26.412Z,787
2018-08-17T14:15:33.966Z,785
2018-08-17T14:16:41.256Z,782
2018-08-17T14:17:48.722Z,778
2018-08-17T14:18:55.974Z,777
2018-08-17T14:20:03.212Z,777
2018-08-17T14:21:10.465Z,774
2018-08-17T14:22:17.876Z,775
2018-08-17T14:23:25.251Z,779
2018-08-17T14:24:32.509Z,781
2018-08-17T14:25:39.483Z,786
2018-08-17T14:26:46.728Z,789
2018-08-17T14:27:53.961Z,785
2018-08-17T14:29:01.424Z,786
2018-08-17T14:30:08.388Z,785
2018-08-17T14:31:15.654Z,796
2018-08-17T14:32:22.634Z,790
2018-08-17T14:33:29.890Z,781
2018-08-17T14:34:37.117Z,782
2018-08-17T14:35:44.363Z,783
2018-08-17T14:36:51.623Z,785
2018-08-17T14:37:58.611Z,795
2018-08-17T14:39:05.869Z,803
2018-08-17T14:40:13.176Z,809
2018-08-17T14:41:20.429Z,801
2018-08-17T14:42:27.893Z,796
2018-08-17T14:43:35.127Z,788
2018-08-17T14:44:42.594Z,785
2018-08-17T14:45:49.841Z,783
2018-08-17T14:46:57.006Z,779
2018-08-17T14:48:04.272Z,796
2018-08-17T14:49:11.531Z,803
2018-08-17T14:50:18.761Z,805
2018-08-17T14:51:25.719Z,797
2018-08-17T14:52:32.979Z,791
2018-08-17T14:53:40.236Z,784
2018-08-17T14:54:47.490Z,794
2018-08-17T14:55:54.718Z,800
2018-08-17T14:57:01.952Z,801
2018-08-17T14:58:09.435Z,800
2018-08-17T14:59:16.669Z,796
2018-08-17T15:00:24.142Z,792
2018-08-17T15:01:31.375Z,799
2018-08-17T15:02:38.632Z,805
2018-08-17T15:03:45.896Z,809
2018-08-17T15:04:52.873Z,809
2018-08-17T15:06:00.133Z,810
2018-08-17T15:07:07.386Z,811
2018-08-17T15:08:14.744Z,811
2018-08-17T15:09:22.018Z,812
2018-08-17T15:10:29.273Z,813
2018-08-17T15:11:36.513Z,813
2018-08-17T15:12:44.151Z,809
2018-08-17T15:13:51.669Z,811
2018-08-17T15:14:59.106Z,810
2018-08-17T15:16:06.603Z,811
2018-08-17T15:17:13.593Z,813
2018-08-17T15:18:20.819Z,812
2018-08-17T15:19:28.071Z,814
2018-08-17T15:20:35.311Z,814
2018-08-17T15:21:42.544Z,814
2018-08-17T15:22:49.785Z,814
2018-08-17T15:23:57.027Z,815
2018-08-17T15:25:04.264Z,816
2018-08-17T15:26:11.214Z,816
2018-08-17T15:27:18.441Z,816
2018-08-17T15:28:25.418Z,817