createdAt,value
2017-08-24T00:02:06.041Z,20.20
2017-08-24T00:04:33.535Z,20.20
2017-08-24T00:07:01.348Z,20.20
2017-08-24T00:09:28.929Z,20.20
2017-08-24T00:11:56.425Z,20.20
2017-08-24T00:14:23.932Z,20.20
2017-08-24T00:16:51.437Z,20.20
2017-08-24T00:19:18.926Z,20.10
2017-08-24T00:21:46.427Z,20.10
2017-08-24T00:24:14.203Z,20.10
2017-08-24T00:26:44.750Z,20.10
2017-08-24T00:29:12.240Z,20.10
2017-08-24T00:31:45.647Z,20.10
2017-08-24T00:34:13.131Z,20.10
2017-08-24T00:36:40.637Z,20.10
2017-08-24T00:39:08.891Z,20.10
2017-08-24T00:41:44.660Z,20.10
2017-08-24T00:44:12.134Z,20.10
2017-08-24T00:46:45.952Z,20.10
2017-08-24T00:49:14.203Z,20.20
2017-08-24T00:51:41.709Z,20.10
2017-08-24T00:54:15.092Z,20.20
2017-08-24T00:56:42.584Z,20.20
2017-08-24T00:59:16.642Z,20.20
2017-08-24T01:01:44.150Z,20.20
2017-08-24T01:04:15.094Z,20.20
2017-08-24T01:06:45.815Z,20.10
2017-08-24T01:09:13.312Z,20.10
2017-08-24T01:11:43.927Z,20.20
2017-08-24T01:14:14.452Z,20.10
2017-08-24T01:16:42.258Z,20.10
2017-08-24T01:19:16.267Z,20.10
2017-08-24T01:21:44.068Z,20.10
2017-08-24T01:24:14.709Z,20.10
2017-08-24T01:26:42.188Z,20.10
2017-08-24T01:29:09.713Z,20.10
2017-08-24T01:31:37.222Z,20.00
2017-08-24T01:34:05.020Z,20.00
2017-08-24T01:36:34.212Z,20.00
2017-08-24T01:39:02.485Z,19.90
2017-08-24T01:41:36.225Z,19.90
2017-08-24T01:44:04.180Z,19.90
2017-08-24T01:46:31.687Z,19.80
2017-08-24T01:48:59.200Z,19.80
2017-08-24T01:51:27.012Z,19.80
2017-08-24T01:53:54.508Z,19.70
2017-08-24T01:56:25.516Z,19.70
2017-08-24T01:58:53.024Z,19.70
2017-08-24T02:01:26.539Z,19.70
2017-08-24T02:04:04.407Z,19.70
2017-08-24T02:06:32.007Z,19.70
2017-08-24T02:08:59.491Z,19.70
2017-08-24T02:11:34.458Z,19.70
2017-08-24T02:14:01.952Z,19.70
2017-08-24T02:16:35.999Z,19.70
2017-08-24T02:19:04.709Z,19.70
2017-08-24T02:21:35.962Z,19.80
2017-08-24T02:24:03.639Z,19.80
2017-08-24T02:26:34.779Z,19.80
2017-08-24T02:29:02.284Z,19.90
2017-08-24T02:31:29.780Z,19.80
2017-08-24T02:34:04.441Z,19.90
2017-08-24T02:36:31.925Z,19.90
2017-08-24T02:38:59.739Z,19.90
2017-08-24T02:41:28.044Z,19.90
2017-08-24T02:43:55.527Z,19.80
2017-08-24T02:46:23.045Z,19.80
2017-08-24T02:48:56.213Z,19.80
2017-08-24T02:51:24.104Z,19.90
2017-08-24T02:53:54.969Z,19.90
2017-08-24T02:56:26.077Z,19.80
2017-08-24T02:58:53.576Z,19.90
2017-08-24T03:01:21.050Z,19.80
2017-08-24T03:03:48.556Z,19.80
2017-08-24T03:06:24.414Z,19.80
2017-08-24T03:08:52.272Z,19.80
2017-08-24T03:11:25.850Z,19.90
2017-08-24T03:13:55.166Z,19.80
2017-08-24T03:16:22.664Z,19.80
2017-08-24T03:18:54.000Z,19.80
2017-08-24T03:21:24.662Z,19.80
2017-08-24T03:23:55.950Z,19.80
2017-08-24T03:26:24.248Z,19.80
2017-08-24T03:28:55.018Z,19.80
2017-08-24T03:31:22.532Z,19.80
2017-08-24T03:33:55.659Z,19.80
2017-08-24T03:36:23.169Z,19.80
2017-08-24T03:38:54.062Z,19.80
2017-08-24T03:41:21.914Z,19.80
2017-08-24T03:43:49.394Z,19.80
2017-08-24T03:46:16.875Z,19.80
2017-08-24T03:48:54.533Z,19.80
2017-08-24T03:51:22.014Z,19.90
2017-08-24T03:53:49.826Z,19.90
2017-08-24T03:56:24.474Z,20.00
2017-08-24T03:58:55.701Z,20.00
2017-08-24T04:01:23.904Z,20.00
2017-08-24T04:03:54.538Z,20.00
2017-08-24T04:06:22.030Z,20.00
2017-08-24T04:08:49.520Z,20.00
2017-08-24T04:11:24.246Z,20.00
2017-08-24T04:13:55.247Z,20.10
2017-08-24T04:16:23.056Z,20.10
2017-08-24T04:18:50.560Z,20.10
2017-08-24T04:21:18.047Z,20.10
2017-08-24T04:23:53.890Z,20.10
2017-08-24T04:26:24.993Z,20.10
2017-08-24T04:28:52.828Z,20.10
2017-08-24T04:31:20.359Z,20.00
2017-08-24T04:33:47.868Z,20.00
2017-08-24T04:36:25.545Z,20.00
2017-08-24T04:38:53.039Z,20.00
2017-08-24T04:41:24.294Z,20.00
2017-08-24T04:43:51.791Z,20.00
2017-08-24T04:46:25.291Z,20.00
2017-08-24T04:48:54.604Z,20.00
2017-08-24T04:51:22.104Z,19.90
2017-08-24T04:53:56.490Z,19.80
2017-08-24T04:56:33.781Z,19.80
2017-08-24T04:59:01.633Z,19.80
2017-08-24T05:01:29.134Z,19.90
2017-08-24T05:03:56.618Z,20.00
2017-08-24T05:06:33.882Z,20.10
2017-08-24T05:09:01.366Z,20.20
2017-08-24T05:11:29.185Z,20.30
2017-08-24T05:14:03.708Z,20.30
2017-08-24T05:16:34.844Z,20.40
2017-08-24T05:19:05.332Z,20.40
2017-08-24T05:21:32.827Z,20.50
2017-08-24T05:24:00.587Z,20.60
2017-08-24T05:26:28.083Z,20.70
2017-08-24T05:29:03.903Z,20.70
2017-08-24T05:31:34.525Z,20.80
2017-08-24T05:34:02.034Z,20.80
2017-08-24T05:36:35.873Z,20.80
2017-08-24T05:39:03.354Z,20.90
2017-08-24T05:41:31.758Z,21.00
2017-08-24T05:43:59.261Z,20.90
2017-08-24T05:46:26.743Z,21.00
2017-08-24T05:49:04.692Z,21.10
2017-08-24T05:51:32.166Z,21.20
2017-08-24T05:53:59.984Z,21.30
2017-08-24T05:56:33.693Z,21.30
2017-08-24T05:59:01.554Z,21.40
2017-08-24T06:01:34.995Z,21.40
2017-08-24T06:04:02.766Z,21.50
2017-08-24T06:06:30.278Z,21.60
2017-08-24T06:09:04.378Z,21.70
2017-08-24T06:11:31.876Z,21.90
2017-08-24T06:13:59.371Z,22.00
2017-08-24T06:16:26.882Z,22.00
2017-08-24T06:19:04.834Z,22.10
2017-08-24T06:21:32.707Z,22.20
2017-08-24T06:24:00.203Z,22.20
2017-08-24T06:26:27.688Z,22.20
2017-08-24T06:29:05.408Z,22.30
2017-08-24T06:31:34.210Z,22.30
2017-08-24T06:34:01.725Z,22.30
2017-08-24T06:36:29.319Z,22.30
2017-08-24T06:38:57.107Z,22.30
2017-08-24T06:41:24.604Z,22.40
2017-08-24T06:43:52.083Z,22.40
2017-08-24T06:46:19.634Z,22.40
2017-08-24T06:48:47.126Z,22.50
2017-08-24T06:51:14.633Z,22.50
2017-08-24T06:53:45.683Z,22.60
2017-08-24T06:56:14.716Z,22.60
2017-08-24T06:58:44.056Z,22.70
2017-08-24T07:01:11.548Z,22.80
2017-08-24T07:03:39.042Z,22.90
2017-08-24T07:06:06.530Z,23.10
2017-08-24T07:08:44.397Z,23.20
2017-08-24T07:11:11.884Z,23.30
2017-08-24T07:13:39.365Z,23.30
2017-08-24T07:16:13.758Z,23.40
2017-08-24T07:18:41.243Z,23.40
2017-08-24T07:21:08.747Z,23.50
2017-08-24T07:23:44.026Z,23.50
2017-08-24T07:26:11.815Z,23.50
2017-08-24T07:28:39.304Z,23.50
2017-08-24T07:31:06.790Z,23.50
2017-08-24T07:33:34.293Z,23.60
2017-08-24T07:36:01.794Z,23.60
2017-08-24T07:38:35.858Z,23.60
2017-08-24T07:41:03.359Z,23.60
2017-08-24T07:43:31.899Z,23.70
2017-08-24T07:45:59.391Z,23.60
2017-08-24T07:48:34.097Z,23.80
2017-08-24T07:51:04.714Z,23.90
2017-08-24T07:53:35.903Z,24.00
2017-08-24T07:56:03.394Z,24.00
2017-08-24T07:58:36.863Z,24.00
2017-08-24T08:01:14.062Z,24.00
2017-08-24T08:03:45.399Z,24.10
2017-08-24T08:06:12.917Z,23.90
2017-08-24T08:08:40.403Z,23.80
2017-08-24T08:11:08.716Z,23.90
2017-08-24T08:13:44.483Z,23.80
2017-08-24T08:16:12.311Z,23.90
2017-08-24T08:18:39.856Z,24.00
2017-08-24T08:21:14.216Z,24.00
2017-08-24T08:23:41.724Z,24.00
2017-08-24T08:26:15.913Z,24.10
2017-08-24T08:28:43.389Z,24.10
2017-08-24T08:31:14.409Z,24.00
2017-08-24T08:33:42.178Z,24.00
2017-08-24T08:36:09.686Z,24.10
2017-08-24T08:38:37.197Z,24.20
2017-08-24T08:41:04.698Z,24.20
2017-08-24T08:43:35.877Z,24.30
2017-08-24T08:46:04.731Z,24.40
2017-08-24T08:48:35.224Z,24.50
2017-08-24T08:51:06.151Z,24.50
2017-08-24T08:53:33.721Z,24.60
2017-08-24T08:56:01.216Z,24.70
2017-08-24T08:58:28.735Z,25.00
2017-08-24T09:00:56.287Z,25.10
2017-08-24T09:03:24.206Z,25.20
2017-08-24T09:05:54.833Z,25.30
2017-08-24T09:08:22.346Z,25.70
2017-08-24T09:10:55.881Z,26.10
2017-08-24T09:13:24.676Z,26.30
2017-08-24T09:15:52.944Z,26.70
2017-08-24T09:18:20.445Z,26.70
2017-08-24T09:20:54.795Z,26.90
2017-08-24T09:23:25.424Z,27.10
2017-08-24T09:25:54.135Z,27.50
2017-08-24T09:28:24.744Z,27.80
2017-08-24T09:30:52.228Z,28.20
2017-08-24T09:33:20.106Z,28.60
2017-08-24T09:35:47.622Z,28.90
2017-08-24T09:38:15.104Z,29.00
2017-08-24T09:40:42.613Z,29.30
2017-08-24T09:43:16.487Z,29.20
2017-08-24T09:45:44.755Z,29.60
2017-08-24T09:48:15.167Z,29.50
2017-08-24T09:50:46.027Z,29.60
2017-08-24T09:53:14.286Z,29.90
2017-08-24T09:55:45.122Z,29.90
2017-08-24T09:58:12.627Z,30.20
2017-08-24T10:00:40.128Z,30.20
2017-08-24T10:03:07.627Z,29.90
2017-08-24T10:05:35.116Z,29.90
2017-08-24T10:08:02.892Z,30.10
2017-08-24T10:10:36.198Z,30.20
2017-08-24T10:13:04.416Z,30.40
2017-08-24T10:15:33.909Z,30.70
2017-08-24T10:18:02.182Z,30.80
2017-08-24T10:20:30.456Z,30.60
2017-08-24T10:22:57.960Z,30.60
2017-08-24T10:25:33.660Z,30.80
2017-08-24T10:28:01.160Z,31.20
2017-08-24T10:30:29.051Z,31.50
2017-08-24T10:32:56.515Z,31.50
2017-08-24T10:35:34.310Z,31.30
2017-08-24T10:38:01.807Z,31.40
2017-08-24T10:40:35.536Z,31.30
2017-08-24T10:43:04.294Z,31.30
2017-08-24T10:45:31.802Z,31.00
2017-08-24T10:48:05.616Z,31.20
2017-08-24T10:50:34.757Z,31.60
2017-08-24T10:53:03.034Z,31.40
2017-08-24T10:55:30.528Z,31.30
2017-08-24T10:57:58.375Z,30.90
2017-08-24T11:00:33.743Z,30.40
2017-08-24T11:03:04.968Z,30.20
2017-08-24T11:05:33.233Z,29.90
2017-08-24T11:08:01.490Z,30.30
2017-08-24T11:10:29.001Z,30.20
2017-08-24T11:13:04.445Z,31.00
2017-08-24T11:15:32.287Z,31.30
2017-08-24T11:18:05.838Z,30.90
2017-08-24T11:20:33.670Z,30.70
2017-08-24T11:23:04.756Z,30.60
2017-08-24T11:25:32.286Z,30.50
2017-08-24T11:27:59.792Z,30.40
2017-08-24T11:30:33.697Z,30.40
2017-08-24T11:33:05.164Z,30.70
2017-08-24T11:35:35.910Z,30.80
2017-08-24T11:38:14.556Z,30.10
2017-08-24T11:40:42.056Z,30.10
2017-08-24T11:43:09.549Z,29.70
2017-08-24T11:45:44.430Z,29.60
2017-08-24T11:48:11.910Z,29.60
2017-08-24T11:50:39.699Z,29.50
2017-08-24T11:53:07.197Z,29.50
2017-08-24T11:55:34.691Z,29.20
2017-08-24T11:58:02.500Z,29.00
2017-08-24T12:00:29.986Z,29.00
2017-08-24T12:02:57.476Z,29.40
2017-08-24T12:05:25.049Z,29.70
2017-08-24T12:07:55.659Z,30.00
2017-08-24T12:10:24.386Z,30.20
2017-08-24T12:12:51.871Z,30.10
2017-08-24T12:15:19.655Z,30.00
2017-08-24T12:17:47.142Z,30.30
2017-08-24T12:20:25.314Z,30.90
2017-08-24T12:22:52.823Z,30.90
2017-08-24T12:25:26.875Z,31.00
2017-08-24T12:27:54.382Z,31.70
2017-08-24T12:30:21.867Z,32.50
2017-08-24T12:32:55.832Z,33.60
2017-08-24T12:35:24.786Z,34.30
2017-08-24T12:37:52.276Z,34.30
2017-08-24T12:40:25.829Z,34.20
2017-08-24T12:42:54.737Z,34.40
2017-08-24T12:45:22.275Z,34.50
2017-08-24T12:47:49.774Z,35.00
2017-08-24T12:50:24.645Z,35.60
2017-08-24T12:52:52.249Z,35.60
2017-08-24T12:55:19.745Z,35.90
2017-08-24T12:57:54.392Z,36.00
2017-08-24T13:00:22.646Z,34.80
2017-08-24T13:02:50.420Z,34.80
2017-08-24T13:05:17.935Z,34.40
2017-08-24T13:07:54.045Z,34.20
2017-08-24T13:10:21.554Z,34.10
2017-08-24T13:12:55.167Z,34.00
2017-08-24T13:15:22.654Z,34.40
2017-08-24T13:17:56.404Z,34.80
2017-08-24T13:20:34.973Z,35.30
2017-08-24T13:23:02.736Z,35.60
2017-08-24T13:25:30.231Z,35.90
2017-08-24T13:27:57.724Z,35.90
2017-08-24T13:30:33.988Z,35.90
2017-08-24T13:33:01.470Z,35.70
2017-08-24T13:35:35.196Z,35.30
2017-08-24T13:38:02.720Z,35.30
2017-08-24T13:40:30.207Z,35.30
2017-08-24T13:42:57.712Z,35.30
2017-08-24T13:45:35.519Z,35.40
2017-08-24T13:48:03.037Z,35.40
2017-08-24T13:50:30.533Z,35.60
2017-08-24T13:53:03.961Z,35.70
2017-08-24T13:55:31.458Z,35.60
2017-08-24T13:57:59.706Z,35.80
2017-08-24T14:00:27.198Z,35.80
2017-08-24T14:02:54.695Z,36.30
2017-08-24T14:05:22.549Z,36.20
2017-08-24T14:07:50.031Z,36.00
2017-08-24T14:10:17.562Z,35.60
2017-08-24T14:12:54.752Z,35.30
2017-08-24T14:15:24.072Z,34.90
2017-08-24T14:17:51.848Z,34.80
2017-08-24T14:20:25.422Z,34.90
2017-08-24T14:22:55.632Z,35.20
2017-08-24T14:25:23.291Z,35.60
2017-08-24T14:27:50.774Z,36.00
2017-08-24T14:30:19.035Z,36.30
2017-08-24T14:32:53.553Z,36.20
2017-08-24T14:35:24.669Z,36.30
2017-08-24T14:37:52.168Z,36.40
2017-08-24T14:40:19.656Z,36.50
2017-08-24T14:42:54.282Z,36.50
2017-08-24T14:45:21.775Z,36.20
2017-08-24T14:47:56.988Z,35.90
2017-08-24T14:50:33.963Z,35.50
2017-08-24T14:53:01.771Z,35.00
2017-08-24T14:55:40.198Z,34.80
2017-08-24T14:58:08.019Z,34.50
2017-08-24T15:00:43.702Z,34.20
2017-08-24T15:03:11.599Z,33.50
2017-08-24T15:05:44.848Z,33.00
2017-08-24T15:08:15.989Z,32.80
2017-08-24T15:10:44.315Z,32.60
2017-08-24T15:13:11.810Z,32.40
2017-08-24T15:15:39.452Z,32.40
2017-08-24T15:18:06.940Z,32.70
2017-08-24T15:20:45.178Z,32.90
2017-08-24T15:23:15.674Z,32.80
2017-08-24T15:25:44.613Z,32.20
2017-08-24T15:28:16.787Z,32.00
2017-08-24T15:30:44.347Z,32.10
2017-08-24T15:33:12.197Z,32.30
2017-08-24T15:35:41.827Z,32.60
2017-08-24T15:38:17.710Z,32.80
2017-08-24T15:40:55.306Z,32.60
2017-08-24T15:43:23.186Z,32.00
2017-08-24T15:45:54.031Z,31.10
2017-08-24T15:48:25.083Z,30.60
2017-08-24T15:50:54.315Z,30.10
2017-08-24T15:53:25.307Z,29.60
2017-08-24T15:55:53.547Z,28.80
2017-08-24T15:58:21.045Z,28.80
2017-08-24T16:00:48.594Z,28.60
2017-08-24T16:03:24.272Z,28.30
2017-08-24T16:05:52.212Z,28.20
2017-08-24T16:08:19.701Z,28.00
2017-08-24T16:10:54.585Z,27.80
2017-08-24T16:13:25.127Z,27.60
2017-08-24T16:15:52.653Z,27.50
2017-08-24T16:18:20.207Z,27.40
2017-08-24T16:20:47.716Z,27.30
2017-08-24T16:23:16.095Z,27.10
2017-08-24T16:25:43.598Z,27.00
2017-08-24T16:28:12.184Z,27.00
2017-08-24T16:30:40.435Z,26.90
2017-08-24T16:33:07.942Z,26.90
2017-08-24T16:35:45.453Z,26.90
2017-08-24T16:38:14.251Z,26.80
2017-08-24T16:40:45.358Z,26.80
2017-08-24T16:43:12.850Z,26.80
2017-08-24T16:45:40.366Z,26.80
2017-08-24T16:48:07.867Z,26.90
2017-08-24T16:50:35.346Z,26.90
2017-08-24T16:53:03.124Z,26.90
2017-08-24T16:55:34.161Z,26.80
2017-08-24T16:58:01.645Z,26.70
2017-08-24T17:00:35.372Z,26.50
2017-08-24T17:03:04.188Z,26.50
2017-08-24T17:05:34.825Z,26.50
2017-08-24T17:08:05.323Z,26.40
2017-08-24T17:10:34.384Z,26.40
2017-08-24T17:13:05.618Z,26.30
2017-08-24T17:15:34.139Z,26.10
2017-08-24T17:18:01.625Z,26.00
2017-08-24T17:20:35.956Z,25.90
2017-08-24T17:23:03.448Z,25.90
2017-08-24T17:25:30.936Z,25.90
2017-08-24T17:27:58.493Z,25.80
2017-08-24T17:30:34.216Z,25.70
2017-08-24T17:33:02.491Z,25.60
2017-08-24T17:35:29.989Z,25.50
2017-08-24T17:37:57.826Z,25.50
2017-08-24T17:40:35.046Z,25.50
2017-08-24T17:43:06.140Z,25.50
2017-08-24T17:45:44.164Z,25.50
2017-08-24T17:48:12.020Z,25.50
2017-08-24T17:50:45.281Z,25.50
2017-08-24T17:53:14.060Z,25.50
2017-08-24T17:55:41.546Z,25.50
2017-08-24T17:58:09.037Z,25.50
2017-08-24T18:00:36.544Z,25.30
2017-08-24T18:03:14.183Z,25.20
2017-08-24T18:05:41.996Z,25.20
2017-08-24T18:08:15.612Z,25.10
2017-08-24T18:10:43.390Z,25.00
2017-08-24T18:13:11.643Z,24.80
2017-08-24T18:15:45.369Z,24.80
2017-08-24T18:18:15.917Z,24.80
2017-08-24T18:20:43.734Z,24.70
2017-08-24T18:23:11.250Z,24.60
2017-08-24T18:25:50.182Z,24.60
2017-08-24T18:28:18.066Z,24.50
2017-08-24T18:30:55.408Z,24.40
2017-08-24T18:33:23.299Z,24.30
2017-08-24T18:35:53.958Z,24.20
2017-08-24T18:38:24.859Z,24.10
2017-08-24T18:40:52.355Z,24.00
2017-08-24T18:43:26.680Z,23.90
2017-08-24T18:45:54.187Z,23.80
2017-08-24T18:48:24.840Z,23.60
2017-08-24T18:50:53.134Z,23.40
2017-08-24T18:53:26.309Z,23.30
2017-08-24T18:55:54.176Z,23.30
2017-08-24T18:58:25.152Z,23.20
2017-08-24T19:00:52.653Z,23.10
2017-08-24T19:03:20.165Z,23.10
2017-08-24T19:05:47.657Z,23.00
2017-08-24T19:08:25.382Z,22.90
2017-08-24T19:10:52.972Z,22.80
2017-08-24T19:13:20.472Z,22.70
2017-08-24T19:15:48.462Z,22.60
2017-08-24T19:18:15.940Z,22.60
2017-08-24T19:20:43.707Z,22.50
2017-08-24T19:23:11.959Z,22.30
2017-08-24T19:25:39.452Z,22.20
2017-08-24T19:28:14.551Z,22.20
2017-08-24T19:30:42.031Z,22.20
2017-08-24T19:33:16.250Z,22.10
2017-08-24T19:35:43.739Z,22.00
2017-08-24T19:38:14.824Z,21.90
2017-08-24T19:40:42.344Z,21.90
2017-08-24T19:43:09.868Z,21.90
2017-08-24T19:45:43.939Z,21.80
2017-08-24T19:48:11.418Z,21.80
2017-08-24T19:50:45.235Z,21.80
2017-08-24T19:53:14.067Z,21.70
2017-08-24T19:55:44.677Z,21.60
2017-08-24T19:58:15.224Z,21.50
2017-08-24T20:00:42.703Z,21.40
2017-08-24T20:03:14.458Z,21.20
2017-08-24T20:05:46.406Z,21.20
2017-08-24T20:08:16.951Z,21.20
2017-08-24T20:10:54.344Z,21.10
2017-08-24T20:13:22.131Z,21.00
2017-08-24T20:15:55.429Z,21.00
2017-08-24T20:18:23.200Z,21.00
2017-08-24T20:20:54.053Z,20.90
2017-08-24T20:23:25.030Z,20.80
2017-08-24T20:25:54.379Z,20.80
2017-08-24T20:28:25.284Z,20.80
2017-08-24T20:30:52.790Z,20.80
2017-08-24T20:33:20.279Z,20.80
2017-08-24T20:35:47.783Z,20.80
2017-08-24T20:38:23.716Z,20.70
2017-08-24T20:40:51.472Z,20.80
2017-08-24T20:43:18.977Z,20.70
2017-08-24T20:45:54.111Z,20.70
2017-08-24T20:48:21.613Z,20.70
2017-08-24T20:50:49.106Z,20.60
2017-08-24T20:53:16.600Z,20.60
2017-08-24T20:55:54.168Z,20.60
2017-08-24T20:58:21.676Z,20.50
2017-08-24T21:00:55.764Z,20.40
2017-08-24T21:03:24.902Z,20.30
2017-08-24T21:05:53.160Z,20.10
2017-08-24T21:08:20.661Z,20.00
2017-08-24T21:10:48.176Z,20.00
2017-08-24T21:13:24.237Z,19.90
2017-08-24T21:15:55.497Z,19.90
2017-08-24T21:18:22.988Z,19.80
2017-08-24T21:20:50.462Z,19.70
2017-08-24T21:23:23.948Z,19.70
2017-08-24T21:25:55.005Z,19.70
2017-08-24T21:28:22.508Z,19.70
2017-08-24T21:30:50.009Z,19.70
2017-08-24T21:33:24.382Z,19.70
2017-08-24T21:35:51.875Z,19.70
2017-08-24T21:38:25.613Z,19.60
2017-08-24T21:40:53.116Z,19.60
2017-08-24T21:43:26.792Z,19.50
2017-08-24T21:45:54.300Z,19.50
2017-08-24T21:48:21.783Z,19.40
2017-08-24T21:50:55.346Z,19.40
2017-08-24T21:53:22.864Z,19.40
2017-08-24T21:55:50.647Z,19.40
2017-08-24T21:58:18.128Z,19.40
2017-08-24T22:00:45.614Z,19.40
2017-08-24T22:03:13.114Z,19.40
2017-08-24T22:05:40.609Z,19.40
2017-08-24T22:08:08.452Z,19.40
2017-08-24T22:10:35.945Z,19.40
2017-08-24T22:13:03.433Z,19.40
2017-08-24T22:15:30.920Z,19.40
2017-08-24T22:18:04.060Z,19.40
2017-08-24T22:20:31.919Z,19.40
2017-08-24T22:22:59.404Z,19.40
2017-08-24T22:25:26.890Z,19.40
2017-08-24T22:27:54.390Z,19.40
2017-08-24T22:30:21.885Z,19.40
2017-08-24T22:32:49.669Z,19.30
2017-08-24T22:35:17.930Z,19.30
2017-08-24T22:37:55.754Z,19.30
2017-08-24T22:40:23.249Z,19.30
2017-08-24T22:42:54.034Z,19.20
2017-08-24T22:45:24.882Z,19.20
2017-08-24T22:47:55.274Z,19.20
2017-08-24T22:50:26.251Z,19.10
2017-08-24T22:52:53.736Z,19.10
2017-08-24T22:55:30.465Z,19.00
2017-08-24T22:58:09.350Z,19.00
2017-08-24T23:00:43.027Z,19.00
2017-08-24T23:03:22.103Z,19.00
2017-08-24T23:05:49.916Z,19.00
2017-08-24T23:08:17.430Z,18.90
2017-08-24T23:10:44.919Z,18.90
2017-08-24T23:13:12.419Z,18.90
2017-08-24T23:15:45.575Z,18.90
2017-08-24T23:18:14.527Z,18.90
2017-08-24T23:20:42.358Z,18.90
2017-08-24T23:23:16.770Z,18.90
2017-08-24T23:25:54.076Z,18.90
2017-08-24T23:28:25.203Z,18.80
2017-08-24T23:30:52.700Z,18.80
2017-08-24T23:33:26.291Z,18.80
2017-08-24T23:35:53.781Z,18.80
2017-08-24T23:38:24.680Z,18.80
2017-08-24T23:40:55.314Z,18.80
2017-08-24T23:43:25.770Z,18.70
2017-08-24T23:45:54.439Z,18.80
2017-08-24T23:48:24.957Z,18.80
2017-08-24T23:50:52.751Z,18.80
2017-08-24T23:53:20.242Z,18.80
2017-08-24T23:55:54.815Z,18.80
2017-08-24T23:58:22.317Z,18.80
