createdAt,value
2018-07-27T05:28:32.706Z,73.66
2018-07-27T05:30:35.102Z,73.37
2018-07-27T05:31:35.459Z,73.37
2018-07-27T05:32:34.634Z,73.88
2018-07-27T05:33:33.180Z,73.98
2018-07-27T05:34:32.373Z,73.41
2018-07-27T08:32:27.076Z,30.77
2018-07-27T08:35:44.704Z,30.46
2018-07-27T08:58:09.985Z,29.00
2018-07-27T08:58:29.202Z,28.92
2018-07-27T10:02:22.493Z,27.57
2018-07-27T10:03:17.895Z,27.28
2018-07-27T10:04:24.941Z,26.71
2018-07-27T10:05:19.996Z,26.64
2018-07-27T10:06:27.606Z,25.74
2018-07-27T10:10:01.049Z,23.43
2018-07-27T10:11:08.300Z,23.72
2018-07-27T10:12:05.021Z,23.91
2018-07-27T10:13:11.135Z,24.58
2018-07-27T10:14:02.499Z,24.68
2018-07-27T10:15:08.642Z,23.62
2018-07-27T10:19:18.870Z,23.46
2018-07-27T10:20:22.146Z,22.88
2018-07-27T10:35:32.470Z,21.45
2018-07-27T10:36:32.757Z,20.75
2018-07-27T10:37:31.388Z,20.54
2018-07-27T10:38:31.120Z,20.35
2018-07-27T10:39:31.257Z,19.76
2018-07-27T10:40:31.494Z,20.76
2018-07-27T10:41:31.779Z,19.77
2018-07-27T10:42:31.936Z,19.65
2018-07-27T10:43:32.074Z,20.84
2018-07-27T10:44:32.287Z,20.84
2018-07-27T10:45:32.413Z,20.06
2018-07-27T10:46:32.617Z,19.56
2018-07-27T10:47:32.783Z,20.33
2018-07-27T10:48:32.941Z,20.52
2018-07-27T10:49:33.136Z,20.03
2018-07-27T10:50:33.397Z,20.34
2018-07-27T10:51:33.526Z,19.93
2018-07-27T10:52:33.644Z,19.93
2018-07-27T10:53:33.831Z,20.81
2018-07-27T10:54:34.043Z,21.67
2018-07-27T10:55:34.211Z,22.23
2018-07-27T10:56:34.386Z,23.41
2018-07-27T10:57:34.579Z,22.42
2018-07-27T10:58:34.757Z,23.14
2018-07-27T10:59:34.859Z,21.78
2018-07-27T11:00:35.099Z,21.41
2018-07-27T11:01:35.237Z,20.92
2018-07-27T11:02:35.469Z,21.01
2018-07-27T11:03:35.658Z,20.41
2018-07-27T11:04:35.836Z,20.62
2018-07-27T11:05:35.962Z,19.54
2018-07-27T11:06:36.207Z,20.44
2018-07-27T11:07:36.376Z,20.23
2018-07-27T11:08:36.501Z,20.63
2018-07-27T11:09:36.701Z,19.92
2018-07-27T11:10:36.826Z,19.82
2018-07-27T11:11:37.042Z,19.73
2018-07-27T11:12:37.228Z,19.65
2018-07-27T11:13:37.428Z,19.76
2018-07-27T11:14:37.610Z,19.77
2018-07-27T11:15:37.793Z,19.67
2018-07-27T11:16:38.019Z,19.08
2018-07-27T11:17:38.286Z,19.29
2018-07-27T11:18:38.283Z,18.90
2018-07-27T11:19:38.483Z,18.70
2018-07-27T11:20:38.633Z,18.88
2018-07-27T11:21:38.804Z,19.18
2018-07-27T11:22:39.037Z,17.99
2018-07-27T11:23:39.179Z,18.21
2018-07-27T11:24:39.321Z,16.52
2018-07-27T11:25:39.522Z,16.22
2018-07-27T11:26:39.747Z,16.41
2018-07-27T11:27:39.928Z,17.32
2018-07-27T11:28:40.078Z,17.51
2018-07-27T11:29:40.213Z,17.61
2018-07-27T11:30:40.468Z,17.52
2018-07-27T11:31:40.641Z,17.52
2018-07-27T11:32:40.777Z,18.10
2018-07-27T11:33:41.058Z,18.11
2018-07-27T11:34:41.174Z,18.02
2018-07-27T11:35:41.353Z,18.41
2018-07-27T11:36:41.522Z,17.61
2018-07-27T11:37:41.721Z,18.10
2018-07-27T11:38:41.911Z,18.10
2018-07-27T11:39:42.072Z,18.30
2018-07-27T11:40:42.235Z,17.92
2018-07-27T11:41:42.414Z,17.72
2018-07-27T11:42:42.573Z,17.23
2018-07-27T11:43:42.808Z,16.93
2018-07-27T11:44:42.970Z,17.63
2018-07-27T11:45:43.101Z,17.63
2018-07-27T11:46:43.306Z,17.53
2018-07-27T11:47:43.444Z,17.93
2018-07-27T11:48:43.650Z,17.83
2018-07-27T11:49:43.898Z,17.04
2018-07-27T11:50:44.057Z,17.54
2018-07-27T11:51:44.215Z,17.55
2018-07-27T11:52:44.417Z,17.56
2018-07-27T11:53:44.528Z,16.47
2018-07-27T11:54:44.979Z,16.47
2018-07-27T11:55:45.083Z,16.47
2018-07-27T11:56:45.303Z,17.77
2018-07-27T11:57:45.487Z,17.36
2018-07-27T11:58:45.632Z,16.77
2018-07-27T11:59:45.943Z,16.47
2018-07-27T12:00:45.963Z,16.05
2018-07-27T12:01:46.635Z,16.13
2018-07-27T12:02:46.382Z,15.92
2018-07-27T12:03:47.627Z,15.82
2018-07-27T12:04:46.734Z,17.21
2018-07-27T12:05:47.019Z,16.51
2018-07-27T12:06:47.311Z,15.82
2018-07-27T12:07:47.267Z,15.83
2018-07-27T12:08:47.569Z,15.65
2018-07-27T12:09:47.660Z,15.44
2018-07-27T12:10:47.912Z,15.64
2018-07-27T12:11:48.486Z,15.55
2018-07-27T12:12:48.314Z,16.75
2018-07-27T12:13:48.600Z,16.83
2018-07-27T12:14:48.719Z,17.64
2018-07-27T12:15:48.812Z,16.45
2018-07-27T12:16:49.335Z,16.45
2018-07-27T12:17:49.686Z,16.73
2018-07-27T12:18:49.519Z,16.64
2018-07-27T12:19:49.813Z,16.04
2018-07-27T12:20:54.245Z,16.64
2018-07-27T12:22:59.907Z,16.43
2018-07-27T12:26:08.153Z,17.25
2018-07-27T12:31:06.205Z,16.72
2018-07-27T12:32:08.979Z,17.51
2018-07-27T12:33:40.479Z,18.58
2018-07-27T12:34:42.523Z,18.00
2018-07-27T12:36:38.068Z,17.72
2018-07-27T12:37:38.438Z,17.22
2018-07-27T12:38:38.197Z,17.64
2018-07-27T12:39:38.485Z,16.66
2018-07-27T12:40:38.651Z,16.58
2018-07-27T12:41:38.851Z,16.48
2018-07-27T12:42:40.117Z,15.30
2018-07-27T12:43:39.826Z,14.79
2018-07-27T12:44:40.779Z,15.35
2018-07-27T12:45:39.711Z,16.72
2018-07-27T12:46:40.229Z,17.39
2018-07-27T12:47:40.047Z,18.35
2018-07-27T12:48:40.487Z,19.01
2018-07-27T12:49:40.469Z,19.60
2018-07-27T12:50:41.752Z,19.62
2018-07-27T12:51:41.024Z,18.45
2018-07-27T12:52:41.730Z,17.77
2018-07-27T12:53:41.265Z,18.18
2018-07-27T12:54:44.889Z,17.60
2018-07-27T12:55:47.738Z,17.72
2018-07-27T12:56:43.143Z,18.13
2018-07-27T12:57:42.998Z,17.76
2018-07-27T12:58:43.462Z,17.76
2018-07-27T12:59:43.021Z,16.48
2018-07-27T13:00:42.290Z,15.27
2018-07-27T13:01:42.781Z,16.13
2018-07-27T13:02:42.740Z,16.72
2018-07-27T13:03:42.971Z,17.50
2018-07-27T13:04:43.689Z,17.82
2018-07-27T13:05:43.625Z,17.03
2018-07-27T13:06:43.926Z,17.65
2018-07-27T13:07:46.376Z,17.05
2018-07-27T13:08:46.263Z,17.76
2018-07-27T13:09:43.988Z,17.16
2018-07-27T13:10:44.248Z,15.97
2018-07-27T13:16:19.714Z,15.80
2018-07-27T13:20:21.396Z,15.20
2018-07-27T13:21:20.063Z,14.59
2018-07-27T13:23:14.045Z,14.68
2018-07-27T13:24:19.315Z,16.36
2018-07-27T13:36:12.565Z,20.04
2018-07-27T13:36:31.990Z,18.98
2018-07-27T16:54:57.416Z,29.16
2018-07-27T16:58:38.941Z,28.96
2018-07-27T17:00:01.393Z,29.64
