createdAt,value
2019-04-06T00:00:30.529Z,8.56
2019-04-06T00:01:30.514Z,8.60
2019-04-06T00:02:30.504Z,8.56
2019-04-06T00:03:30.492Z,8.55
2019-04-06T00:04:30.481Z,8.56
2019-04-06T00:05:30.508Z,8.56
2019-04-06T00:06:30.465Z,8.53
2019-04-06T00:07:30.449Z,8.63
2019-04-06T00:08:30.439Z,8.52
2019-04-06T00:09:30.448Z,8.56
2019-04-06T00:10:30.454Z,8.51
2019-04-06T00:11:30.406Z,8.49
2019-04-06T00:12:30.396Z,8.49
2019-04-06T00:13:30.385Z,8.52
2019-04-06T00:14:30.376Z,8.51
2019-04-06T00:15:30.364Z,8.51
2019-04-06T00:16:30.354Z,8.51
2019-04-06T00:17:30.343Z,8.52
2019-04-06T00:18:30.333Z,8.53
2019-04-06T00:19:30.370Z,8.51
2019-04-06T00:20:30.311Z,8.52
2019-04-06T00:21:30.300Z,8.53
2019-04-06T00:22:30.291Z,8.58
2019-04-06T00:23:30.294Z,8.51
2019-04-06T00:24:30.268Z,8.58
2019-04-06T00:25:30.260Z,8.53
2019-04-06T00:26:30.247Z,8.53
2019-04-06T00:27:30.237Z,8.56
2019-04-06T00:28:30.246Z,8.55
2019-04-06T00:29:30.214Z,8.49
2019-04-06T00:30:30.209Z,8.55
2019-04-06T00:31:30.194Z,8.60
2019-04-06T00:32:30.187Z,8.55
2019-04-06T00:33:30.172Z,8.51
2019-04-06T00:34:30.162Z,8.49
2019-04-06T00:35:30.156Z,8.48
2019-04-06T00:36:30.139Z,8.42
2019-04-06T00:37:30.128Z,8.49
2019-04-06T00:38:30.118Z,8.48
2019-04-06T00:39:30.117Z,8.49
2019-04-06T00:40:30.096Z,8.49
2019-04-06T00:41:30.085Z,8.53
2019-04-06T00:42:30.077Z,8.51
2019-04-06T00:43:30.063Z,8.49
2019-04-06T00:44:30.053Z,8.48
2019-04-06T00:45:30.077Z,8.55
2019-04-06T00:46:30.033Z,8.44
2019-04-06T00:47:30.065Z,8.34
2019-04-06T00:48:30.011Z,8.41
2019-04-06T00:49:30.000Z,8.28
2019-04-06T00:50:29.989Z,8.37
2019-04-06T00:51:29.978Z,8.38
2019-04-06T00:52:29.967Z,8.37
2019-04-06T00:53:29.958Z,8.38
2019-04-06T00:54:29.948Z,8.36
2019-04-06T00:55:29.935Z,8.41
2019-04-06T00:56:29.925Z,8.36
2019-04-06T00:57:29.915Z,8.33
2019-04-06T00:58:29.917Z,8.28
2019-04-06T00:59:29.893Z,8.27
2019-04-06T01:00:29.884Z,8.28
2019-04-06T01:01:29.877Z,8.31
2019-04-06T01:02:29.862Z,8.27
2019-04-06T01:03:29.850Z,8.27
2019-04-06T01:04:29.840Z,8.27
2019-04-06T01:05:29.831Z,8.37
2019-04-06T01:06:29.821Z,8.42
2019-04-06T01:07:29.808Z,8.37
2019-04-06T01:08:29.798Z,8.33
2019-04-06T01:09:29.788Z,8.34
2019-04-06T01:10:29.778Z,8.26
2019-04-06T01:11:29.766Z,8.24
2019-04-06T01:12:29.756Z,8.33
2019-04-06T01:13:29.746Z,8.33
2019-04-06T01:14:29.735Z,8.30
2019-04-06T01:15:29.725Z,8.42
2019-04-06T01:16:29.718Z,8.33
2019-04-06T01:17:29.707Z,8.37
2019-04-06T01:18:29.696Z,8.38
2019-04-06T01:19:29.682Z,8.36
2019-04-06T01:20:29.672Z,8.36
2019-04-06T01:21:29.662Z,8.42
2019-04-06T01:22:29.656Z,8.34
2019-04-06T01:23:29.643Z,8.37
2019-04-06T01:24:29.629Z,8.42
2019-04-06T01:25:29.620Z,8.30
2019-04-06T01:26:29.609Z,8.30
2019-04-06T01:27:29.598Z,8.33
2019-04-06T01:28:29.588Z,8.33
2019-04-06T01:29:29.577Z,8.30
2019-04-06T01:30:29.575Z,8.36
2019-04-06T01:31:29.557Z,8.42
2019-04-06T01:32:29.546Z,8.27
2019-04-06T01:33:29.535Z,8.30
2019-04-06T01:34:29.526Z,8.30
2019-04-06T01:35:29.588Z,8.37
2019-04-06T01:36:29.508Z,8.37
2019-04-06T01:37:29.492Z,8.36
2019-04-06T01:38:29.492Z,8.42
2019-04-06T01:39:29.498Z,8.34
2019-04-06T01:40:29.463Z,8.45
2019-04-06T01:41:29.449Z,8.37
2019-04-06T01:42:29.439Z,8.41
2019-04-06T01:43:29.428Z,8.48
2019-04-06T01:44:29.419Z,8.41
2019-04-06T01:45:29.409Z,8.45
2019-04-06T01:46:29.397Z,8.42
2019-04-06T01:47:29.385Z,8.48
2019-04-06T01:48:29.376Z,8.38
2019-04-06T01:49:29.459Z,8.45
2019-04-06T01:50:29.355Z,8.44
2019-04-06T01:51:29.350Z,8.38
2019-04-06T01:52:29.332Z,8.45
2019-04-06T01:53:29.323Z,8.44
2019-04-06T01:54:29.312Z,8.37
2019-04-06T01:55:29.300Z,8.41
2019-04-06T01:56:29.293Z,8.38
2019-04-06T01:57:29.283Z,8.51
2019-04-06T01:58:29.269Z,8.44
2019-04-06T01:59:29.258Z,8.44
2019-04-06T02:00:29.281Z,8.37
2019-04-06T02:01:29.237Z,8.41
2019-04-06T02:02:29.227Z,8.37
2019-04-06T02:03:29.218Z,8.41
2019-04-06T02:04:29.206Z,8.36
2019-04-06T02:05:29.195Z,8.44
2019-04-06T02:06:29.184Z,8.31
2019-04-06T02:07:29.173Z,8.33
2019-04-06T02:08:29.202Z,8.31
2019-04-06T02:09:29.153Z,8.30
2019-04-06T02:10:29.143Z,8.30
2019-04-06T02:11:29.130Z,8.27
2019-04-06T02:12:29.119Z,8.24
2019-04-06T02:13:29.109Z,8.34
2019-04-06T02:14:29.098Z,8.31
2019-04-06T02:15:29.155Z,8.34
2019-04-06T02:16:29.077Z,8.37
2019-04-06T02:17:29.073Z,8.31
2019-04-06T02:18:29.055Z,8.24
2019-04-06T02:19:29.043Z,8.24
2019-04-06T02:20:29.033Z,8.20
2019-04-06T02:21:29.033Z,8.20
2019-04-06T02:22:29.012Z,8.23
2019-04-06T02:23:29.000Z,8.20
2019-04-06T02:24:28.990Z,8.30
2019-04-06T02:25:28.980Z,8.23
2019-04-06T02:26:30.653Z,8.16
2019-04-06T02:27:28.964Z,8.18
2019-04-06T02:28:28.947Z,8.19
2019-04-06T02:29:28.948Z,8.24
2019-04-06T02:30:28.946Z,8.18
2019-04-06T02:31:28.916Z,8.24
2019-04-06T02:32:28.909Z,8.20
2019-04-06T02:33:28.897Z,8.16
2019-04-06T02:34:28.885Z,8.16
2019-04-06T02:35:28.876Z,8.26
2019-04-06T02:36:28.862Z,8.20
2019-04-06T02:37:28.855Z,8.13
2019-04-06T02:38:28.845Z,8.18
2019-04-06T02:39:28.831Z,8.20
2019-04-06T02:40:28.950Z,8.13
2019-04-06T02:41:28.811Z,8.18
2019-04-06T02:42:28.799Z,8.18
2019-04-06T02:43:28.789Z,8.24
2019-04-06T02:44:28.787Z,8.24
2019-04-06T02:45:28.787Z,8.18
2019-04-06T02:46:30.844Z,8.23
2019-04-06T02:47:28.747Z,8.23
2019-04-06T02:48:28.744Z,8.23
2019-04-06T02:49:28.735Z,8.19
2019-04-06T02:50:28.720Z,8.23
2019-04-06T02:51:28.717Z,8.10
2019-04-06T02:52:28.701Z,8.01
2019-04-06T02:53:28.836Z,8.01
2019-04-06T02:54:28.681Z,8.00
2019-04-06T02:55:28.680Z,8.01
2019-04-06T02:56:28.654Z,8.06
2019-04-06T02:57:28.648Z,8.15
2019-04-06T02:58:28.635Z,8.09
2019-04-06T02:59:28.622Z,8.10
2019-04-06T03:00:28.855Z,8.13
2019-04-06T03:01:28.600Z,8.19
2019-04-06T03:02:28.593Z,8.15
2019-04-06T03:03:28.578Z,8.15
2019-04-06T03:04:28.568Z,8.10
2019-04-06T03:05:28.558Z,8.08
2019-04-06T03:06:28.555Z,8.12
2019-04-06T03:07:28.556Z,8.18
2019-04-06T03:08:28.526Z,8.03
2019-04-06T03:09:28.544Z,8.09
2019-04-06T03:10:28.514Z,8.13
2019-04-06T03:11:28.493Z,8.16
2019-04-06T03:12:28.488Z,8.16
2019-04-06T03:13:28.474Z,8.16
2019-04-06T03:14:28.654Z,8.15
2019-04-06T03:15:28.459Z,8.05
2019-04-06T03:16:28.443Z,8.01
2019-04-06T03:17:28.432Z,8.06
2019-04-06T03:18:28.421Z,8.01
2019-04-06T03:19:28.410Z,8.06
2019-04-06T03:20:28.650Z,8.06
2019-04-06T03:21:28.388Z,8.00
2019-04-06T03:22:28.384Z,7.97
2019-04-06T03:23:28.367Z,8.03
2019-04-06T03:24:28.357Z,7.98
2019-04-06T03:25:28.348Z,7.97
2019-04-06T03:26:28.351Z,8.05
2019-04-06T03:27:28.326Z,8.00
2019-04-06T03:28:28.316Z,8.00
2019-04-06T03:29:28.309Z,7.97
2019-04-06T03:30:28.333Z,8.01
2019-04-06T03:31:28.693Z,8.00
2019-04-06T03:32:28.326Z,7.95
2019-04-06T03:33:28.379Z,7.91
2019-04-06T03:34:28.254Z,7.94
2019-04-06T03:35:28.592Z,7.90
2019-04-06T03:36:28.235Z,7.83
2019-04-06T03:37:28.307Z,7.93
2019-04-06T03:38:28.224Z,7.87
2019-04-06T03:39:28.203Z,7.88
2019-04-06T03:40:28.189Z,7.87
2019-04-06T03:41:28.179Z,7.87
2019-04-06T03:42:28.177Z,7.79
2019-04-06T03:43:28.158Z,7.79
2019-04-06T03:44:28.148Z,7.79
2019-04-06T03:45:28.284Z,7.87
2019-04-06T03:46:28.134Z,7.79
2019-04-06T03:47:28.224Z,7.76
2019-04-06T03:48:28.109Z,7.75
2019-04-06T03:49:28.096Z,7.77
2019-04-06T03:50:28.084Z,7.77
2019-04-06T03:51:28.074Z,7.75
2019-04-06T03:52:28.063Z,7.70
2019-04-06T03:53:28.052Z,7.73
2019-04-06T03:54:28.042Z,7.76
2019-04-06T03:55:28.079Z,7.76
2019-04-06T03:56:28.021Z,7.75
2019-04-06T03:57:28.019Z,7.77
2019-04-06T03:58:28.049Z,7.79
2019-04-06T03:59:27.987Z,7.79
2019-04-06T04:00:28.101Z,7.77
2019-04-06T04:01:27.966Z,7.77
2019-04-06T04:02:27.963Z,7.72
2019-04-06T04:03:27.945Z,7.77
2019-04-06T04:04:27.945Z,7.72
2019-04-06T04:05:27.929Z,7.87
2019-04-06T04:06:27.993Z,7.85
2019-04-06T04:07:27.902Z,7.79
2019-04-06T04:08:27.900Z,7.85
2019-04-06T04:09:27.882Z,7.82
2019-04-06T04:10:27.872Z,7.88
2019-04-06T04:11:27.866Z,7.85
2019-04-06T04:12:27.920Z,7.79
2019-04-06T04:13:27.838Z,7.87
2019-04-06T04:14:27.827Z,7.83
2019-04-06T04:15:27.815Z,7.85
2019-04-06T04:16:27.806Z,7.91
2019-04-06T04:17:27.795Z,7.85
2019-04-06T04:18:27.803Z,7.82
2019-04-06T04:19:27.772Z,7.97
2019-04-06T04:20:27.761Z,7.93
2019-04-06T04:21:27.751Z,7.93
2019-04-06T04:22:27.852Z,7.97
2019-04-06T04:23:27.755Z,7.97
2019-04-06T04:24:27.720Z,7.97
2019-04-06T04:25:27.822Z,8.01
2019-04-06T04:26:27.757Z,7.94
2019-04-06T04:27:30.295Z,8.00
2019-04-06T04:28:27.677Z,7.97
2019-04-06T04:29:27.852Z,7.97
2019-04-06T04:30:32.812Z,7.98
2019-04-06T04:31:27.645Z,8.01
2019-04-06T04:32:27.820Z,8.06
2019-04-06T04:33:27.628Z,8.03
2019-04-06T04:34:27.614Z,7.98
2019-04-06T04:35:27.603Z,8.08
2019-04-06T04:36:27.822Z,7.98
2019-04-06T04:37:27.581Z,7.98
2019-04-06T04:38:27.575Z,7.95
2019-04-06T04:39:27.559Z,7.98
2019-04-06T04:40:27.574Z,7.98
2019-04-06T04:41:27.538Z,7.98
2019-04-06T04:42:27.528Z,8.19
2019-04-06T04:43:27.668Z,8.15
2019-04-06T04:44:27.510Z,8.01
2019-04-06T04:45:27.500Z,7.98
2019-04-06T04:46:27.537Z,7.94
2019-04-06T04:47:27.482Z,7.93
2019-04-06T04:48:27.464Z,7.90
2019-04-06T04:49:27.454Z,7.91
2019-04-06T04:50:27.443Z,7.95
2019-04-06T04:51:27.431Z,7.90
2019-04-06T04:52:27.543Z,7.93
2019-04-06T04:53:27.410Z,7.85
2019-04-06T04:54:27.401Z,7.90
2019-04-06T04:55:27.396Z,7.91
2019-04-06T04:56:27.644Z,7.85
2019-04-06T04:57:39.299Z,7.88
2019-04-06T04:58:27.358Z,7.88
2019-04-06T04:59:27.415Z,7.85
2019-04-06T05:00:27.341Z,7.72
2019-04-06T05:01:27.328Z,7.79
2019-04-06T05:02:27.315Z,7.83
2019-04-06T05:03:27.305Z,7.83
2019-04-06T05:04:27.422Z,7.77
2019-04-06T05:05:27.283Z,7.85
2019-04-06T05:06:27.275Z,7.80
2019-04-06T05:07:27.262Z,7.83
2019-04-06T05:08:27.262Z,7.83
2019-04-06T05:09:27.241Z,7.88
2019-04-06T05:10:27.231Z,7.90
2019-04-06T05:11:27.219Z,7.98
2019-04-06T05:12:27.209Z,7.91
2019-04-06T05:13:27.199Z,7.97
2019-04-06T05:14:27.189Z,7.97
2019-04-06T05:15:27.177Z,7.95
2019-04-06T05:16:27.166Z,8.05
2019-04-06T05:17:27.156Z,8.03
2019-04-06T05:18:27.146Z,8.00
2019-04-06T05:19:27.134Z,8.03
2019-04-06T05:20:27.123Z,8.03
2019-04-06T05:21:27.169Z,8.01
2019-04-06T05:22:27.103Z,7.98
2019-04-06T05:23:27.092Z,8.06
2019-04-06T05:24:27.081Z,8.03
2019-04-06T05:25:27.070Z,8.09
2019-04-06T05:26:37.014Z,8.16
2019-04-06T05:27:27.049Z,8.13
2019-04-06T05:28:27.037Z,8.15
2019-04-06T05:29:27.026Z,8.19
2019-04-06T05:30:27.019Z,8.15
2019-04-06T05:31:27.005Z,8.23
2019-04-06T05:32:27.188Z,8.23
2019-04-06T05:33:26.983Z,8.15
2019-04-06T05:34:26.972Z,8.20
2019-04-06T05:35:27.103Z,8.20
2019-04-06T05:36:26.950Z,8.23
2019-04-06T05:37:26.940Z,8.36
2019-04-06T05:38:26.930Z,8.41
2019-04-06T05:39:26.918Z,8.28
2019-04-06T05:40:26.907Z,8.34
2019-04-06T05:41:26.896Z,8.34
2019-04-06T05:42:26.901Z,8.31
2019-04-06T05:43:26.875Z,8.33
2019-04-06T05:44:26.864Z,8.33
2019-04-06T05:45:26.860Z,8.28
2019-04-06T05:46:26.844Z,8.26
2019-04-06T05:47:26.835Z,8.41
2019-04-06T05:48:26.821Z,8.37
2019-04-06T05:49:26.813Z,8.28
2019-04-06T05:50:26.811Z,8.41
2019-04-06T05:51:26.789Z,8.34
2019-04-06T05:52:26.926Z,8.37
2019-04-06T05:53:26.769Z,8.45
2019-04-06T05:54:26.759Z,8.45
2019-04-06T05:55:26.749Z,8.42
2019-04-06T05:56:26.738Z,8.38
2019-04-06T05:57:26.856Z,8.48
2019-04-06T05:58:26.716Z,8.49
2019-04-06T05:59:26.709Z,8.45
2019-04-06T06:00:26.695Z,8.45
2019-04-06T06:01:26.686Z,8.53
2019-04-06T06:02:26.886Z,8.55
2019-04-06T06:03:26.777Z,8.52
2019-04-06T06:04:26.655Z,8.52
2019-04-06T06:05:26.643Z,8.52
2019-04-06T06:06:26.633Z,8.53
2019-04-06T06:07:26.621Z,8.55
2019-04-06T06:08:26.773Z,8.58
2019-04-06T06:09:26.601Z,8.53
2019-04-06T06:10:26.640Z,8.56
2019-04-06T06:11:26.581Z,8.58
2019-04-06T06:12:26.570Z,8.49
2019-04-06T06:13:26.559Z,8.55
2019-04-06T06:14:26.549Z,8.51
2019-04-06T06:15:26.537Z,8.55
2019-04-06T06:16:26.529Z,8.49
2019-04-06T06:17:26.615Z,8.53
2019-04-06T06:18:27.720Z,8.49
2019-04-06T06:19:26.496Z,8.53
2019-04-06T06:20:26.486Z,8.56
2019-04-06T06:21:26.541Z,8.52
2019-04-06T06:22:26.464Z,8.56
2019-04-06T06:23:26.453Z,8.60
2019-04-06T06:24:26.442Z,8.60
2019-04-06T06:25:26.435Z,8.63
2019-04-06T06:26:26.421Z,8.61
2019-04-06T06:27:26.410Z,8.74
2019-04-06T06:28:26.401Z,8.84
2019-04-06T06:29:26.393Z,8.89
2019-04-06T06:30:26.379Z,8.91
2019-04-06T06:31:26.368Z,8.92
2019-04-06T06:32:26.358Z,8.89
2019-04-06T06:33:26.477Z,8.94
2019-04-06T06:34:26.344Z,8.91
2019-04-06T06:35:26.326Z,8.95
2019-04-06T06:36:26.316Z,9.04
2019-04-06T06:37:26.306Z,8.99
2019-04-06T06:38:26.296Z,8.95
2019-04-06T06:39:26.285Z,9.00
2019-04-06T06:40:26.277Z,9.06
2019-04-06T06:41:26.344Z,9.11
2019-04-06T06:42:26.256Z,9.13
2019-04-06T06:43:26.245Z,9.29
2019-04-06T06:44:26.235Z,9.31
2019-04-06T06:45:26.225Z,9.41
2019-04-06T06:46:26.216Z,9.39
2019-04-06T06:47:26.205Z,9.50
2019-04-06T06:48:26.196Z,9.51
2019-04-06T06:49:26.186Z,9.51
2019-04-06T06:50:26.184Z,9.55
2019-04-06T06:51:26.336Z,9.59
2019-04-06T06:52:26.156Z,9.65
2019-04-06T06:53:26.147Z,9.66
2019-04-06T06:54:26.549Z,9.74
2019-04-06T06:55:26.903Z,9.83
2019-04-06T06:56:26.127Z,9.91
2019-04-06T06:57:26.109Z,9.82
2019-04-06T06:58:26.325Z,9.79
2019-04-06T06:59:26.091Z,9.74
2019-04-06T07:00:26.080Z,9.73
2019-04-06T07:01:26.235Z,9.74
2019-04-06T07:02:26.192Z,9.73
2019-04-06T07:03:26.051Z,9.74
2019-04-06T07:04:26.042Z,9.72
2019-04-06T07:05:26.033Z,9.73
2019-04-06T07:06:26.023Z,9.65
2019-04-06T07:07:26.013Z,9.77
2019-04-06T07:08:26.160Z,9.77
2019-04-06T07:09:25.994Z,9.80
2019-04-06T07:10:26.274Z,9.89
2019-04-06T07:11:26.005Z,9.86
2019-04-06T07:12:25.965Z,9.91
2019-04-06T07:13:25.957Z,9.98
2019-04-06T07:14:26.107Z,10.02
2019-04-06T07:15:25.954Z,10.13
2019-04-06T07:16:25.931Z,10.19
2019-04-06T07:17:25.919Z,10.33
2019-04-06T07:18:25.911Z,10.31
2019-04-06T07:19:26.162Z,10.51
2019-04-06T07:20:25.951Z,10.51
2019-04-06T07:21:25.884Z,10.51
2019-04-06T07:22:25.877Z,10.61
2019-04-06T07:23:25.867Z,10.54
2019-04-06T07:24:26.069Z,10.68
2019-04-06T07:25:25.849Z,10.67
2019-04-06T07:26:25.841Z,10.86
2019-04-06T07:27:25.832Z,10.81
2019-04-06T07:28:37.039Z,11.14
2019-04-06T07:29:25.822Z,11.40
2019-04-06T07:30:25.810Z,11.40
2019-04-06T07:31:25.800Z,11.57
2019-04-06T07:32:26.005Z,11.72
2019-04-06T07:33:25.787Z,11.78
2019-04-06T07:34:25.857Z,11.91
2019-04-06T07:35:25.775Z,12.27
2019-04-06T07:36:25.769Z,12.42
2019-04-06T07:37:25.763Z,12.58
2019-04-06T07:38:25.758Z,12.64
2019-04-06T07:39:25.759Z,12.78
2019-04-06T07:40:25.750Z,12.90
2019-04-06T07:41:25.743Z,12.87
2019-04-06T07:42:25.744Z,12.85
2019-04-06T07:43:25.811Z,12.54
2019-04-06T07:44:25.729Z,12.47
2019-04-06T07:45:25.724Z,12.45
2019-04-06T07:46:25.718Z,12.28
2019-04-06T07:47:25.712Z,12.29
2019-04-06T07:48:25.708Z,12.20
2019-04-06T07:49:25.702Z,12.06
2019-04-06T07:50:25.697Z,12.15
2019-04-06T07:51:25.691Z,12.25
2019-04-06T07:52:25.686Z,12.60
2019-04-06T07:53:25.682Z,12.75
2019-04-06T07:54:25.718Z,12.60
2019-04-06T07:55:25.676Z,12.35
2019-04-06T07:56:25.669Z,12.31
2019-04-06T07:57:25.665Z,12.35
2019-04-06T07:58:25.868Z,12.57
2019-04-06T07:59:25.655Z,12.64
2019-04-06T08:00:25.653Z,12.75
2019-04-06T08:01:25.815Z,12.55
2019-04-06T08:02:25.649Z,12.54
2019-04-06T08:03:25.638Z,12.75
2019-04-06T08:04:25.852Z,12.78
2019-04-06T08:05:25.630Z,12.86
2019-04-06T08:06:25.628Z,12.78
2019-04-06T08:07:25.620Z,12.65
2019-04-06T08:08:25.837Z,12.85
2019-04-06T08:09:25.612Z,13.01
2019-04-06T08:10:25.782Z,13.20
2019-04-06T08:11:25.603Z,13.37
2019-04-06T08:12:25.618Z,13.47
2019-04-06T08:13:25.596Z,13.71
2019-04-06T08:14:25.595Z,13.85
2019-04-06T08:15:25.589Z,14.04
2019-04-06T08:16:25.586Z,14.32
2019-04-06T08:17:25.583Z,14.00
2019-04-06T08:18:25.581Z,13.92
2019-04-06T08:19:25.578Z,13.67
2019-04-06T08:20:25.575Z,13.59
2019-04-06T08:21:25.787Z,13.67
2019-04-06T08:22:25.622Z,13.63
2019-04-06T08:23:25.567Z,13.72
2019-04-06T08:24:25.561Z,13.75
2019-04-06T08:25:25.560Z,13.89
2019-04-06T08:26:25.557Z,14.05
2019-04-06T08:27:25.591Z,14.00
2019-04-06T08:28:25.740Z,14.07
2019-04-06T08:29:25.747Z,13.96
2019-04-06T08:30:25.541Z,13.86
2019-04-06T08:31:25.537Z,13.63
2019-04-06T08:32:25.608Z,13.28
2019-04-06T08:33:25.530Z,12.98
2019-04-06T08:34:25.537Z,12.90
2019-04-06T08:35:26.591Z,12.80
2019-04-06T08:36:25.515Z,12.83
2019-04-06T08:37:25.702Z,12.87
2019-04-06T08:38:25.505Z,12.72
2019-04-06T08:39:26.163Z,12.83
2019-04-06T08:40:25.548Z,12.67
2019-04-06T08:41:25.488Z,12.73
2019-04-06T08:42:25.482Z,12.85
2019-04-06T08:43:25.479Z,12.67
2019-04-06T08:44:25.754Z,12.65
2019-04-06T08:45:25.470Z,12.78
2019-04-06T08:46:25.619Z,12.82
2019-04-06T08:47:25.607Z,12.91
2019-04-06T08:48:25.445Z,12.86
2019-04-06T08:49:25.439Z,12.97
2019-04-06T08:50:25.434Z,13.11
2019-04-06T08:51:25.426Z,12.95
2019-04-06T08:52:25.420Z,12.98
2019-04-06T08:53:25.415Z,13.22
2019-04-06T08:54:25.409Z,13.54
2019-04-06T08:55:25.713Z,13.75
2019-04-06T08:56:25.398Z,14.05
2019-04-06T08:57:25.393Z,14.20
2019-04-06T08:58:25.388Z,14.25
2019-04-06T08:59:25.384Z,14.43
2019-04-06T09:00:25.506Z,14.58
2019-04-06T09:01:25.377Z,14.81
2019-04-06T09:02:25.375Z,14.66
2019-04-06T09:03:25.372Z,14.69
2019-04-06T09:04:25.367Z,14.50
2019-04-06T09:05:25.367Z,14.40
2019-04-06T09:06:25.362Z,14.20
2019-04-06T09:07:25.358Z,14.07
2019-04-06T09:08:25.574Z,14.07
2019-04-06T09:09:25.360Z,14.25
2019-04-06T09:10:25.349Z,14.59
2019-04-06T09:11:25.347Z,14.77
2019-04-06T09:12:25.599Z,14.68
2019-04-06T09:13:25.341Z,14.81
2019-04-06T09:14:25.382Z,15.07
2019-04-06T09:15:25.336Z,15.27
2019-04-06T09:16:25.559Z,15.47
2019-04-06T09:17:25.380Z,15.40
2019-04-06T09:18:25.331Z,15.31
2019-04-06T09:19:25.337Z,15.19
2019-04-06T09:20:25.327Z,15.14
2019-04-06T09:21:25.327Z,15.19
2019-04-06T09:22:25.326Z,14.94
2019-04-06T09:23:25.473Z,14.96
2019-04-06T09:24:25.324Z,15.03
2019-04-06T09:25:25.330Z,15.43
2019-04-06T09:26:25.323Z,15.77
2019-04-06T09:27:25.321Z,16.00
2019-04-06T09:28:25.388Z,15.84
2019-04-06T09:29:25.321Z,15.95
2019-04-06T09:30:25.322Z,16.10
2019-04-06T09:31:25.320Z,15.77
2019-04-06T09:32:25.319Z,15.75
2019-04-06T09:33:25.319Z,15.84
2019-04-06T09:34:25.319Z,16.08
2019-04-06T09:35:25.316Z,16.47
2019-04-06T09:36:25.322Z,16.41
2019-04-06T09:37:25.317Z,16.39
2019-04-06T09:38:25.369Z,16.36
2019-04-06T09:39:25.318Z,16.28
2019-04-06T09:40:27.656Z,16.29
2019-04-06T09:41:26.309Z,15.86
2019-04-06T09:42:25.320Z,15.58
2019-04-06T09:43:25.419Z,15.36
2019-04-06T09:44:25.319Z,15.43
2019-04-06T09:45:25.318Z,15.61
2019-04-06T09:46:25.318Z,15.68
2019-04-06T09:47:25.319Z,15.82
2019-04-06T09:48:25.316Z,15.65
2019-04-06T09:49:25.319Z,15.79
2019-04-06T09:50:25.325Z,15.90
2019-04-06T09:51:25.316Z,15.98
2019-04-06T09:52:25.699Z,16.13
2019-04-06T09:53:25.401Z,16.20
2019-04-06T09:54:25.492Z,16.12
2019-04-06T09:55:25.318Z,16.10
2019-04-06T09:56:25.318Z,16.09
2019-04-06T09:57:25.321Z,16.20
2019-04-06T09:58:25.321Z,16.42
2019-04-06T09:59:34.846Z,16.54
2019-04-06T10:00:25.322Z,16.78
2019-04-06T10:01:32.479Z,17.05
2019-04-06T10:02:25.327Z,16.86
2019-04-06T10:03:25.407Z,16.78
2019-04-06T10:04:25.351Z,16.99
2019-04-06T10:05:25.333Z,17.08
2019-04-06T10:06:25.336Z,17.26
2019-04-06T10:07:25.343Z,17.38
2019-04-06T10:08:25.570Z,17.51
2019-04-06T10:09:25.347Z,17.33
2019-04-06T10:10:25.351Z,17.30
2019-04-06T10:11:25.351Z,17.22
2019-04-06T10:12:25.651Z,17.22
2019-04-06T10:13:25.405Z,17.22
2019-04-06T10:14:25.362Z,17.27
2019-04-06T10:15:25.364Z,17.45
2019-04-06T10:16:25.368Z,17.87
2019-04-06T10:17:25.376Z,18.07
2019-04-06T10:18:25.548Z,18.31
2019-04-06T10:19:25.433Z,18.68
2019-04-06T10:20:25.385Z,18.58
2019-04-06T10:21:25.410Z,18.43
2019-04-06T10:22:25.397Z,18.56
2019-04-06T10:23:25.401Z,18.75
2019-04-06T10:24:25.407Z,18.80
2019-04-06T10:25:25.468Z,18.83
2019-04-06T10:26:25.418Z,18.68
2019-04-06T10:27:25.421Z,18.81
2019-04-06T10:28:25.428Z,18.93
2019-04-06T10:29:25.435Z,18.60
2019-04-06T10:30:25.444Z,18.22
2019-04-06T10:31:25.445Z,18.45
2019-04-06T10:32:25.453Z,18.23
2019-04-06T10:33:25.457Z,17.83
2019-04-06T10:34:25.463Z,17.68
2019-04-06T10:35:25.472Z,17.57
2019-04-06T10:36:25.471Z,17.42
2019-04-06T10:37:25.672Z,17.39
2019-04-06T10:38:25.482Z,17.30
2019-04-06T10:39:25.500Z,17.39
2019-04-06T10:40:25.554Z,17.54
2019-04-06T10:41:25.492Z,17.72
2019-04-06T10:42:28.174Z,17.98
2019-04-06T10:43:25.499Z,18.22
2019-04-06T10:44:25.508Z,18.11
2019-04-06T10:45:25.508Z,18.26
2019-04-06T10:46:25.513Z,18.55
2019-04-06T10:47:25.518Z,18.81
2019-04-06T10:48:25.521Z,18.81
2019-04-06T10:49:25.526Z,18.89
2019-04-06T10:50:25.531Z,19.16
2019-04-06T10:51:25.536Z,19.16
2019-04-06T10:52:25.541Z,18.81
2019-04-06T10:53:25.546Z,18.73
2019-04-06T10:54:25.551Z,18.55
2019-04-06T10:55:25.555Z,18.37
2019-04-06T10:56:25.560Z,18.40
2019-04-06T10:57:25.565Z,18.28
2019-04-06T10:58:25.569Z,18.26
2019-04-06T10:59:25.573Z,18.25
2019-04-06T11:00:25.578Z,18.29
2019-04-06T11:01:25.584Z,18.60
2019-04-06T11:02:25.675Z,18.59
2019-04-06T11:03:25.590Z,18.84
2019-04-06T11:04:25.601Z,18.95
2019-04-06T11:05:25.614Z,19.27
2019-04-06T11:06:25.604Z,19.39
2019-04-06T11:07:25.608Z,19.51
2019-04-06T11:08:25.613Z,19.56
2019-04-06T11:09:25.618Z,19.66
2019-04-06T11:10:25.756Z,19.63
2019-04-06T11:11:25.628Z,19.45
2019-04-06T11:12:25.633Z,19.47
2019-04-06T11:13:25.638Z,19.62
2019-04-06T11:14:25.665Z,19.63
2019-04-06T11:15:25.653Z,19.70
2019-04-06T11:16:25.654Z,19.26
2019-04-06T11:17:25.659Z,18.75
2019-04-06T11:18:25.665Z,18.37
2019-04-06T11:19:25.673Z,18.05
2019-04-06T11:20:25.673Z,18.23
2019-04-06T11:21:25.677Z,18.52
2019-04-06T11:22:25.681Z,18.86
2019-04-06T11:23:25.687Z,18.88
2019-04-06T11:24:25.689Z,19.15
2019-04-06T11:25:25.693Z,19.15
2019-04-06T11:26:25.703Z,19.30
2019-04-06T11:27:25.703Z,19.36
2019-04-06T11:28:25.716Z,19.33
2019-04-06T11:29:25.892Z,19.16
2019-04-06T11:30:25.716Z,19.36
2019-04-06T11:31:25.719Z,19.66
2019-04-06T11:32:25.724Z,19.56
2019-04-06T11:33:25.737Z,19.24
2019-04-06T11:34:25.734Z,18.89
2019-04-06T11:35:25.956Z,18.88
2019-04-06T11:36:25.740Z,18.52
2019-04-06T11:37:25.743Z,18.10
2019-04-06T11:38:25.747Z,17.95
2019-04-06T11:39:25.753Z,18.25
2019-04-06T11:40:25.804Z,18.59
2019-04-06T11:41:25.756Z,18.78
2019-04-06T11:42:25.933Z,19.27
2019-04-06T11:43:25.762Z,19.63
2019-04-06T11:44:25.766Z,19.99
2019-04-06T11:45:25.781Z,20.14
2019-04-06T11:46:25.776Z,20.41
2019-04-06T11:47:25.778Z,20.03
2019-04-06T11:48:25.798Z,19.84
2019-04-06T11:49:25.786Z,19.77
2019-04-06T11:50:25.791Z,19.73
2019-04-06T11:51:25.795Z,19.67
2019-04-06T11:52:25.799Z,19.71
2019-04-06T11:53:26.081Z,19.71
2019-04-06T11:54:25.810Z,19.81
2019-04-06T11:55:26.101Z,19.44
2019-04-06T11:56:25.817Z,19.49
2019-04-06T11:57:26.139Z,19.77
2019-04-06T11:58:25.825Z,20.07
2019-04-06T11:59:26.149Z,20.00
2019-04-06T12:00:27.552Z,19.88
2019-04-06T12:01:25.838Z,20.03
2019-04-06T12:02:25.842Z,20.13
2019-04-06T12:03:25.846Z,20.40
2019-04-06T12:04:26.077Z,20.62
2019-04-06T12:05:26.140Z,20.85
2019-04-06T12:06:25.861Z,20.78
2019-04-06T12:07:26.144Z,20.77
2019-04-06T12:08:25.869Z,21.07
2019-04-06T12:09:26.177Z,20.88
2019-04-06T12:10:25.882Z,21.07
2019-04-06T12:11:25.884Z,20.87
2019-04-06T12:12:25.889Z,20.31
2019-04-06T12:13:25.899Z,20.34
2019-04-06T12:14:25.898Z,20.31
2019-04-06T12:15:25.906Z,20.59
2019-04-06T12:16:25.907Z,20.31
2019-04-06T12:17:25.911Z,20.11
2019-04-06T12:18:25.912Z,20.07
2019-04-06T12:19:25.927Z,20.11
2019-04-06T12:20:26.190Z,20.40
2019-04-06T12:21:26.137Z,20.56
2019-04-06T12:22:25.953Z,20.52
2019-04-06T12:23:25.927Z,20.82
2019-04-06T12:24:25.930Z,20.85
2019-04-06T12:25:25.932Z,20.75
2019-04-06T12:26:26.071Z,20.72
2019-04-06T12:27:25.939Z,20.88
2019-04-06T12:28:25.941Z,21.05
2019-04-06T12:29:26.157Z,21.29
2019-04-06T12:30:36.965Z,21.37
2019-04-06T12:31:25.949Z,21.02
2019-04-06T12:32:25.952Z,20.96
2019-04-06T12:33:25.955Z,20.92
2019-04-06T12:34:25.958Z,21.15
2019-04-06T12:35:25.960Z,21.45
2019-04-06T12:36:26.204Z,21.64
2019-04-06T12:37:26.089Z,21.15
2019-04-06T12:38:25.969Z,20.74
2019-04-06T12:39:26.118Z,20.75
2019-04-06T12:40:25.973Z,20.87
2019-04-06T12:41:26.233Z,21.03
2019-04-06T12:42:26.016Z,21.30
2019-04-06T12:43:25.979Z,21.43
2019-04-06T12:44:25.981Z,21.70
2019-04-06T12:45:26.086Z,21.66
2019-04-06T12:46:25.991Z,22.00
2019-04-06T12:47:26.373Z,22.18
2019-04-06T12:48:26.195Z,22.35
2019-04-06T12:49:25.992Z,22.22
2019-04-06T12:50:26.272Z,22.32
2019-04-06T12:51:25.995Z,22.07
2019-04-06T12:52:25.998Z,21.79
2019-04-06T12:53:26.096Z,21.72
2019-04-06T12:54:26.141Z,21.80
2019-04-06T12:55:26.001Z,21.75
2019-04-06T12:56:26.008Z,21.83
2019-04-06T12:57:26.027Z,21.88
2019-04-06T12:58:26.007Z,22.32
2019-04-06T12:59:26.008Z,22.47
2019-04-06T13:00:26.131Z,22.29
2019-04-06T13:01:26.010Z,22.08
2019-04-06T13:02:26.011Z,21.92
2019-04-06T13:03:26.012Z,22.04
2019-04-06T13:04:26.013Z,22.23
2019-04-06T13:05:26.018Z,22.17
2019-04-06T13:06:26.372Z,22.20