createdAt,value
2023-12-30T00:00:40.927Z,24.4
2023-12-30T00:01:42.754Z,24.4
2023-12-30T00:02:45.393Z,24.4
2023-12-30T00:03:47.313Z,24.4
2023-12-30T00:04:49.700Z,24.4
2023-12-30T00:05:51.646Z,24.4
2023-12-30T00:06:53.868Z,24.4
2023-12-30T00:07:56.074Z,24.4
2023-12-30T00:08:57.723Z,24.4
2023-12-30T00:09:59.590Z,24.4
2023-12-30T00:11:01.633Z,24.4
2023-12-30T00:12:03.409Z,24.4
2023-12-30T00:13:05.190Z,24.4
2023-12-30T00:14:08.088Z,24.4
2023-12-30T00:15:10.200Z,24.4
2023-12-30T00:16:12.068Z,24.4
2023-12-30T00:17:13.952Z,24.3
2023-12-30T00:18:15.706Z,24.4
2023-12-30T00:19:18.322Z,24.4
2023-12-30T00:20:20.835Z,24.4
2023-12-30T00:21:22.639Z,24.3
2023-12-30T00:22:24.616Z,24.3
2023-12-30T00:23:29.936Z,24.3
2023-12-30T00:24:50.548Z,24.4
2023-12-30T00:25:52.610Z,24.4
2023-12-30T00:26:54.311Z,24.4
2023-12-30T00:27:56.245Z,24.4
2023-12-30T00:28:58.573Z,24.4
2023-12-30T00:30:00.295Z,24.4
2023-12-30T00:31:02.192Z,24.4
2023-12-30T00:32:04.458Z,24.3
2023-12-30T00:33:06.557Z,24.3
2023-12-30T00:34:10.211Z,24.3
2023-12-30T00:35:13.050Z,24.3
2023-12-30T00:36:14.999Z,24.3
2023-12-30T00:37:16.784Z,24.3
2023-12-30T00:38:23.885Z,24.3
2023-12-30T00:39:26.593Z,24.3
2023-12-30T00:40:28.511Z,24.3
2023-12-30T00:41:30.793Z,24.3
2023-12-30T00:42:32.462Z,24.3
2023-12-30T00:43:34.140Z,24.3
2023-12-30T00:44:36.188Z,24.3
2023-12-30T00:45:38.103Z,24.2
2023-12-30T00:46:39.781Z,24.3
2023-12-30T00:47:41.648Z,24.3
2023-12-30T00:48:43.859Z,24.3
2023-12-30T00:50:00.336Z,24.3
2023-12-30T00:51:02.319Z,24.3
2023-12-30T00:52:04.104Z,24.3
2023-12-30T00:53:06.191Z,24.3
2023-12-30T00:54:07.964Z,24.3
2023-12-30T00:55:09.830Z,24.3
2023-12-30T00:56:11.904Z,24.3
2023-12-30T00:57:13.756Z,24.3
2023-12-30T00:58:15.466Z,24.3
2023-12-30T00:59:17.713Z,24.3
2023-12-30T01:00:19.461Z,24.3
2023-12-30T01:01:21.236Z,24.3
2023-12-30T01:02:23.508Z,24.3
2023-12-30T01:03:25.187Z,24.3
2023-12-30T01:04:27.336Z,24.3
2023-12-30T01:05:29.632Z,24.3
2023-12-30T01:06:31.553Z,24.3
2023-12-30T01:07:33.305Z,24.3
2023-12-30T01:08:35.305Z,24.3
2023-12-30T01:09:38.026Z,24.3
2023-12-30T01:10:39.765Z,24.3
2023-12-30T01:11:41.512Z,24.3
2023-12-30T01:12:43.165Z,24.2
2023-12-30T01:13:44.833Z,24.2
2023-12-30T01:14:47.236Z,24.2
2023-12-30T01:15:49.013Z,24.2
2023-12-30T01:16:51.208Z,24.2
2023-12-30T01:17:52.924Z,24.3
2023-12-30T01:18:55.185Z,24.3
2023-12-30T01:20:00.151Z,24.3
2023-12-30T01:21:01.950Z,24.2
2023-12-30T01:22:03.789Z,24.3
2023-12-30T01:23:05.569Z,24.2
2023-12-30T01:24:07.301Z,24.2
2023-12-30T01:25:09.066Z,24.2
2023-12-30T01:26:11.335Z,24.2
2023-12-30T01:27:13.266Z,24.2
2023-12-30T01:28:14.984Z,24.2
2023-12-30T01:29:16.794Z,24.2
2023-12-30T01:30:18.684Z,24.2
2023-12-30T01:31:20.942Z,24.2
2023-12-30T01:32:23.363Z,24.2
2023-12-30T01:33:25.175Z,24.2
2023-12-30T01:34:30.115Z,24.2
2023-12-30T01:35:32.605Z,24.2
2023-12-30T01:36:34.294Z,24.2
2023-12-30T01:37:36.034Z,24.2
2023-12-30T01:38:38.352Z,24.2
2023-12-30T01:39:40.023Z,24.2
2023-12-30T01:40:41.799Z,24.2
2023-12-30T01:41:43.547Z,24.2
2023-12-30T01:42:45.822Z,24.2
2023-12-30T01:43:48.056Z,24.2
2023-12-30T01:44:49.965Z,24.1
2023-12-30T01:45:51.725Z,24.1
2023-12-30T01:46:53.720Z,24.2
2023-12-30T01:47:55.580Z,24.2
2023-12-30T01:48:57.982Z,24.2
2023-12-30T01:50:00.354Z,24.2
2023-12-30T01:51:02.201Z,24.2
2023-12-30T01:52:03.973Z,24.2
2023-12-30T01:53:06.179Z,24.2
2023-12-30T01:54:08.361Z,24.2
2023-12-30T01:55:13.267Z,24.2
2023-12-30T01:56:15.394Z,24.2
2023-12-30T01:57:17.187Z,24.2
2023-12-30T01:58:18.958Z,24.2
2023-12-30T01:59:20.813Z,24.2
2023-12-30T02:00:22.530Z,24.2
2023-12-30T02:01:24.516Z,24.2
2023-12-30T02:02:26.765Z,24.2
2023-12-30T02:03:28.468Z,24.1
2023-12-30T02:04:30.636Z,24.2
2023-12-30T02:05:33.039Z,24.1
2023-12-30T02:06:35.012Z,24.2
2023-12-30T02:07:36.715Z,24.1
2023-12-30T02:08:38.419Z,24.1
2023-12-30T02:09:40.153Z,24.1
2023-12-30T02:10:41.901Z,24.1
2023-12-30T02:11:43.835Z,24.1
2023-12-30T02:12:46.157Z,24.1
2023-12-30T02:13:48.235Z,24.1
2023-12-30T02:14:50.019Z,24.1
2023-12-30T02:15:51.745Z,24.2
2023-12-30T02:16:53.671Z,24.2
2023-12-30T02:17:55.394Z,24.1
2023-12-30T02:18:57.667Z,24.1
2023-12-30T02:20:00.252Z,24.2
2023-12-30T02:21:02.604Z,24.2
2023-12-30T02:22:04.275Z,24.2
2023-12-30T02:23:06.779Z,24.2
2023-12-30T02:24:08.775Z,24.1
2023-12-30T02:25:10.564Z,24.1
2023-12-30T02:26:12.372Z,24.1
2023-12-30T02:27:14.136Z,24.1
2023-12-30T02:28:16.048Z,24.1
2023-12-30T02:29:18.339Z,24.1
2023-12-30T02:30:20.106Z,24.1
2023-12-30T02:31:22.120Z,24.1
2023-12-30T02:32:24.062Z,24.1
2023-12-30T02:33:26.284Z,24.1
2023-12-30T02:34:28.733Z,24.1
2023-12-30T02:35:31.204Z,24.1
2023-12-30T02:36:32.922Z,24.1
2023-12-30T02:37:34.649Z,24.1
2023-12-30T02:38:36.935Z,24.1
2023-12-30T02:39:38.613Z,24.1
2023-12-30T02:40:40.352Z,24.1
2023-12-30T02:41:42.577Z,24.1
2023-12-30T02:42:44.480Z,24.1
2023-12-30T02:43:46.996Z,24.1
2023-12-30T02:44:49.176Z,24.1
2023-12-30T02:45:50.902Z,24.1
2023-12-30T02:46:52.669Z,24.1
2023-12-30T02:47:54.622Z,24.1
2023-12-30T02:48:56.980Z,24.1
2023-12-30T02:49:59.564Z,24.1
2023-12-30T02:51:01.694Z,24.1
2023-12-30T02:52:03.457Z,24.1
2023-12-30T02:53:05.514Z,24.1
2023-12-30T02:54:07.400Z,24.1
2023-12-30T02:55:09.185Z,24.1
2023-12-30T02:56:11.440Z,24.1
2023-12-30T02:57:13.344Z,24.1
2023-12-30T02:58:15.153Z,24.1
2023-12-30T02:59:17.260Z,24.1
2023-12-30T03:00:19.403Z,24.1
2023-12-30T03:01:24.315Z,24
2023-12-30T03:02:26.641Z,24.1
2023-12-30T03:03:28.499Z,24.1
2023-12-30T03:04:30.226Z,24.1
2023-12-30T03:05:32.509Z,24
2023-12-30T03:06:34.350Z,24
2023-12-30T03:07:36.084Z,23.9
2023-12-30T03:08:37.845Z,23.9
2023-12-30T03:09:39.536Z,23.9
2023-12-30T03:10:41.333Z,23.9
2023-12-30T03:11:43.580Z,23.8
2023-12-30T03:12:45.587Z,23.8
2023-12-30T03:13:47.378Z,23.8
2023-12-30T03:14:49.117Z,23.8
2023-12-30T03:15:50.890Z,23.8
2023-12-30T03:16:52.844Z,23.7
2023-12-30T03:17:54.850Z,23.7
2023-12-30T03:18:57.312Z,23.7
2023-12-30T03:20:00.321Z,23.7
2023-12-30T03:21:02.386Z,23.7
2023-12-30T03:22:04.088Z,23.7
2023-12-30T03:23:05.919Z,23.7
2023-12-30T03:24:07.660Z,23.7
2023-12-30T03:25:09.838Z,23.7
2023-12-30T03:26:11.958Z,23.7
2023-12-30T03:27:13.765Z,23.7
2023-12-30T03:28:15.577Z,23.7
2023-12-30T03:29:17.868Z,23.8
2023-12-30T03:30:20.012Z,23.8
2023-12-30T03:31:22.213Z,23.8
2023-12-30T03:32:24.391Z,23.8
2023-12-30T03:33:26.192Z,23.8
2023-12-30T03:34:28.531Z,23.8
2023-12-30T03:35:30.963Z,23.8
2023-12-30T03:36:32.919Z,23.8
2023-12-30T03:37:34.714Z,23.8
2023-12-30T03:38:36.729Z,23.8
2023-12-30T03:39:38.430Z,23.8
2023-12-30T03:40:40.133Z,23.8
2023-12-30T03:41:42.076Z,23.8
2023-12-30T03:42:43.763Z,23.8
2023-12-30T03:43:46.124Z,23.8
2023-12-30T03:44:48.464Z,23.8
2023-12-30T03:45:50.220Z,23.8
2023-12-30T03:46:52.474Z,23.9
2023-12-30T03:47:54.318Z,23.9
2023-12-30T03:48:56.690Z,23.8
2023-12-30T03:49:58.932Z,23.8
2023-12-30T03:51:01.071Z,23.8
2023-12-30T03:52:02.799Z,23.8
2023-12-30T03:53:04.820Z,23.8
2023-12-30T03:54:07.110Z,23.8
2023-12-30T03:55:09.301Z,23.9
2023-12-30T03:56:11.338Z,23.9
2023-12-30T03:57:13.085Z,23.9
2023-12-30T03:58:14.943Z,23.9
2023-12-30T03:59:16.945Z,23.9
2023-12-30T04:00:18.676Z,23.9
2023-12-30T04:01:20.457Z,23.9
2023-12-30T04:02:22.953Z,23.9
2023-12-30T04:03:25.017Z,23.9
2023-12-30T04:04:27.311Z,23.9
2023-12-30T04:05:29.702Z,23.9
2023-12-30T04:06:31.904Z,23.9
2023-12-30T04:07:33.708Z,23.8
2023-12-30T04:08:35.691Z,23.8
2023-12-30T04:09:37.382Z,23.9
2023-12-30T04:10:39.085Z,23.9
2023-12-30T04:11:40.953Z,23.9
2023-12-30T04:12:43.021Z,23.9
2023-12-30T04:13:45.218Z,23.9
2023-12-30T04:14:47.752Z,23.9
2023-12-30T04:15:49.567Z,23.8
2023-12-30T04:16:51.624Z,23.8
2023-12-30T04:17:53.535Z,23.8
2023-12-30T04:18:55.904Z,23.8
2023-12-30T04:19:58.023Z,23.8
2023-12-30T04:21:00.343Z,23.8
2023-12-30T04:22:02.186Z,23.9
2023-12-30T04:23:04.289Z,23.9
2023-12-30T04:24:07.692Z,23.9
2023-12-30T04:25:09.974Z,23.9
2023-12-30T04:26:15.430Z,23.9
2023-12-30T04:27:17.275Z,23.9
2023-12-30T04:28:19.016Z,23.9
2023-12-30T04:29:21.064Z,23.9
2023-12-30T04:30:23.660Z,23.9
2023-12-30T04:31:25.965Z,23.9
2023-12-30T04:32:27.893Z,23.9
2023-12-30T04:33:30.020Z,23.9
2023-12-30T04:34:32.419Z,23.9
2023-12-30T04:35:34.539Z,23.9
2023-12-30T04:36:36.311Z,23.9
2023-12-30T04:37:38.030Z,23.9
2023-12-30T04:38:39.918Z,23.9
2023-12-30T04:39:41.615Z,23.9
2023-12-30T04:40:43.317Z,23.9
2023-12-30T04:41:45.386Z,23.9
2023-12-30T04:42:47.641Z,23.9
2023-12-30T04:43:49.455Z,23.9
2023-12-30T04:44:51.316Z,23.9
2023-12-30T04:45:53.136Z,23.9
2023-12-30T04:46:55.331Z,23.9
2023-12-30T04:47:57.176Z,23.9
2023-12-30T04:48:59.083Z,23.9
2023-12-30T04:50:01.426Z,23.9
2023-12-30T04:51:03.759Z,23.9
2023-12-30T04:52:05.544Z,23.9
2023-12-30T04:53:07.507Z,23.9
2023-12-30T04:54:09.760Z,23.9
2023-12-30T04:55:11.516Z,23.9
2023-12-30T04:56:13.392Z,23.8
2023-12-30T04:57:15.044Z,23.9
2023-12-30T04:58:16.770Z,23.9
2023-12-30T04:59:18.876Z,23.9
2023-12-30T05:00:22.127Z,23.9
2023-12-30T05:01:26.400Z,23.9
2023-12-30T05:02:28.923Z,23.9
2023-12-30T05:03:30.786Z,23.9
2023-12-30T05:04:33.060Z,23.9
2023-12-30T05:05:35.124Z,23.9
2023-12-30T05:06:37.425Z,23.9
2023-12-30T05:07:39.171Z,23.9
2023-12-30T05:08:41.116Z,23.9
2023-12-30T05:09:42.811Z,23.9
2023-12-30T05:10:44.535Z,23.9
2023-12-30T05:11:46.413Z,23.9
2023-12-30T05:12:48.960Z,23.9
2023-12-30T05:13:51.043Z,23.9
2023-12-30T05:14:52.836Z,23.9
2023-12-30T05:15:54.671Z,23.9
2023-12-30T05:16:56.653Z,23.8
2023-12-30T05:17:58.588Z,23.8
2023-12-30T05:19:01.193Z,23.8
2023-12-30T05:20:03.522Z,23.9
2023-12-30T05:21:05.219Z,23.9
2023-12-30T05:22:06.931Z,23.9
2023-12-30T05:23:09.019Z,23.9
2023-12-30T05:24:10.688Z,23.9
2023-12-30T05:25:12.521Z,23.9
2023-12-30T05:26:14.596Z,23.9
2023-12-30T05:27:16.484Z,23.9
2023-12-30T05:28:18.305Z,23.8
2023-12-30T05:29:20.585Z,23.9
2023-12-30T05:30:22.342Z,23.9
2023-12-30T05:31:24.330Z,23.9
2023-12-30T05:32:26.195Z,23.9
2023-12-30T05:33:28.078Z,23.9
2023-12-30T05:34:30.502Z,23.9
2023-12-30T05:35:32.716Z,23.9
2023-12-30T05:36:34.453Z,23.8
2023-12-30T05:37:36.208Z,23.9
2023-12-30T05:38:38.504Z,23.8
2023-12-30T05:39:40.179Z,23.8
2023-12-30T05:40:41.939Z,23.8
2023-12-30T05:41:44.101Z,23.8
2023-12-30T05:42:46.272Z,23.8
2023-12-30T05:43:48.053Z,23.8
2023-12-30T05:44:50.170Z,23.7
2023-12-30T05:45:51.914Z,23.7
2023-12-30T05:46:54.000Z,23.7
2023-12-30T05:47:55.898Z,23.7
2023-12-30T05:48:58.804Z,23.6
2023-12-30T05:50:01.074Z,23.6
2023-12-30T05:51:03.419Z,23.6
2023-12-30T05:52:05.206Z,23.7
2023-12-30T05:53:07.223Z,23.6
2023-12-30T05:54:09.371Z,23.6
2023-12-30T05:55:11.056Z,23.6
2023-12-30T05:56:14.931Z,23.6
2023-12-30T05:57:16.768Z,23.6
2023-12-30T05:58:18.530Z,23.6
2023-12-30T05:59:20.525Z,23.6
2023-12-30T06:00:22.287Z,23.6
2023-12-30T06:01:24.041Z,23.6
2023-12-30T06:02:26.226Z,23.6
2023-12-30T06:03:28.185Z,23.6
2023-12-30T06:04:30.297Z,23.6
2023-12-30T06:05:32.308Z,23.6
2023-12-30T06:06:34.448Z,23.7
2023-12-30T06:07:36.341Z,23.7
2023-12-30T06:08:38.362Z,23.7
2023-12-30T06:09:40.091Z,23.7
2023-12-30T06:10:41.838Z,23.7
2023-12-30T06:11:44.100Z,23.7
2023-12-30T06:12:45.974Z,23.7
2023-12-30T06:13:47.717Z,23.7
2023-12-30T06:14:49.725Z,23.7
2023-12-30T06:15:51.519Z,23.7
2023-12-30T06:16:53.867Z,23.8
2023-12-30T06:17:55.651Z,23.8
2023-12-30T06:18:58.147Z,23.7
2023-12-30T06:20:00.503Z,23.7
2023-12-30T06:21:03.310Z,23.8
2023-12-30T06:22:05.907Z,23.8
2023-12-30T06:23:07.837Z,23.8
2023-12-30T06:24:09.516Z,23.8
2023-12-30T06:25:11.697Z,23.8
2023-12-30T06:26:13.802Z,23.8
2023-12-30T06:27:15.533Z,23.8
2023-12-30T06:28:17.308Z,23.8
2023-12-30T06:29:19.788Z,23.8
2023-12-30T06:30:22.028Z,23.8
2023-12-30T06:31:23.965Z,23.8
2023-12-30T06:32:26.058Z,23.8
2023-12-30T06:33:28.553Z,23.9
2023-12-30T06:34:30.979Z,23.9
2023-12-30T06:35:33.110Z,23.8
2023-12-30T06:36:34.822Z,23.8
2023-12-30T06:37:36.640Z,23.8
2023-12-30T06:38:38.528Z,23.8
2023-12-30T06:39:40.208Z,23.8
2023-12-30T06:40:41.927Z,23.8
2023-12-30T06:41:43.799Z,23.8
2023-12-30T06:42:45.447Z,23.8
2023-12-30T06:43:47.330Z,23.8
2023-12-30T06:44:49.650Z,23.8
2023-12-30T06:45:51.451Z,23.7
2023-12-30T06:46:56.284Z,23.7
2023-12-30T06:47:58.023Z,23.8
2023-12-30T06:48:59.930Z,23.8
2023-12-30T06:50:02.264Z,23.8
2023-12-30T06:51:04.727Z,23.8
2023-12-30T06:52:06.610Z,23.8
2023-12-30T06:53:08.632Z,23.8
2023-12-30T06:54:10.369Z,23.8
2023-12-30T06:55:17.935Z,23.8
2023-12-30T06:56:46.962Z,23.8
2023-12-30T06:57:48.648Z,23.8
2023-12-30T06:58:50.441Z,23.8
2023-12-30T06:59:52.111Z,23.9
2023-12-30T07:00:53.832Z,23.9
2023-12-30T07:01:56.266Z,23.9
2023-12-30T07:02:58.195Z,23.9
2023-12-30T07:04:00.482Z,23.9
2023-12-30T07:05:02.524Z,24
2023-12-30T07:06:04.782Z,24
2023-12-30T07:07:06.604Z,24
2023-12-30T07:08:08.660Z,24
2023-12-30T07:09:10.815Z,24
2023-12-30T07:10:12.521Z,24
2023-12-30T07:11:14.923Z,23.9
2023-12-30T07:12:16.660Z,23.9
2023-12-30T07:13:18.423Z,24
2023-12-30T07:14:20.567Z,24
2023-12-30T07:15:22.377Z,24
2023-12-30T07:16:24.078Z,24
2023-12-30T07:17:26.153Z,24
2023-12-30T07:18:28.259Z,24.1
2023-12-30T07:19:30.351Z,24.1
2023-12-30T07:20:32.802Z,24.1
2023-12-30T07:21:34.464Z,24.1
2023-12-30T07:22:36.309Z,24.1
2023-12-30T07:23:38.767Z,24.1
2023-12-30T07:24:40.529Z,24.2
2023-12-30T07:25:42.325Z,24.2
2023-12-30T07:26:44.611Z,24.2
2023-12-30T07:27:47.254Z,24.2
2023-12-30T07:28:49.192Z,24.3
2023-12-30T07:29:50.880Z,24.3
2023-12-30T07:30:52.714Z,24.3
2023-12-30T07:31:55.091Z,24.3
2023-12-30T07:32:57.212Z,24.2
2023-12-30T07:33:59.774Z,24.2
2023-12-30T07:35:02.829Z,24.1
2023-12-30T07:36:04.949Z,24.1
2023-12-30T07:37:06.944Z,24.1
2023-12-30T07:38:09.205Z,24.1
2023-12-30T07:39:11.330Z,24.1
2023-12-30T07:40:13.198Z,24.1
2023-12-30T07:41:15.188Z,24.1
2023-12-30T07:42:18.099Z,24.1
2023-12-30T07:43:25.652Z,24.1
2023-12-30T07:44:27.742Z,24.1
2023-12-30T07:45:29.458Z,24.1
2023-12-30T07:46:31.199Z,24.1
2023-12-30T07:47:33.322Z,24.2
2023-12-30T07:48:35.445Z,24.3
2023-12-30T07:49:37.635Z,24.3
2023-12-30T07:50:39.864Z,24.4
2023-12-30T07:51:41.548Z,24.4
2023-12-30T07:52:43.323Z,24.4
2023-12-30T07:53:45.851Z,24.5
2023-12-30T07:54:47.819Z,24.5
2023-12-30T07:55:49.857Z,24.6
2023-12-30T07:56:51.681Z,24.6
2023-12-30T07:57:53.443Z,24.7
2023-12-30T07:58:55.289Z,24.7
2023-12-30T07:59:57.004Z,24.7
2023-12-30T08:00:58.834Z,24.7
2023-12-30T08:02:01.364Z,24.8
2023-12-30T08:03:04.180Z,24.8
2023-12-30T08:04:08.213Z,24.8
2023-12-30T08:05:11.144Z,24.9
2023-12-30T08:06:13.276Z,24.9
2023-12-30T08:07:15.013Z,24.9
2023-12-30T08:08:17.035Z,24.9
2023-12-30T08:09:18.900Z,24.9
2023-12-30T08:10:20.740Z,24.9
2023-12-30T08:11:23.099Z,25
2023-12-30T08:12:24.823Z,25
2023-12-30T08:13:26.622Z,25
2023-12-30T08:14:28.451Z,25
2023-12-30T08:15:30.276Z,25
2023-12-30T08:16:32.097Z,25
2023-12-30T08:17:34.478Z,25.1
2023-12-30T08:18:36.816Z,25.1
2023-12-30T08:19:39.346Z,25.1
2023-12-30T08:20:41.594Z,25.1
2023-12-30T08:21:43.493Z,25.1
2023-12-30T08:22:45.336Z,25.1
2023-12-30T08:23:47.610Z,25.1
2023-12-30T08:24:49.913Z,25.2
2023-12-30T08:25:51.799Z,25.2
2023-12-30T08:26:53.564Z,25.2
2023-12-30T08:27:55.251Z,25.2
2023-12-30T08:28:57.175Z,25.2
2023-12-30T08:29:59.116Z,25.2
2023-12-30T08:31:01.010Z,25.2
2023-12-30T08:32:03.219Z,25.2
2023-12-30T08:33:05.346Z,25.2
2023-12-30T08:34:09.584Z,25.3
2023-12-30T08:35:12.008Z,25.3
2023-12-30T08:36:13.707Z,25.3
2023-12-30T08:37:15.399Z,25.3
2023-12-30T08:38:17.357Z,25.3
2023-12-30T08:39:19.113Z,25.3
2023-12-30T08:40:20.887Z,25.3
2023-12-30T08:41:22.993Z,25.3
2023-12-30T08:42:24.736Z,25.3
2023-12-30T08:43:26.456Z,25.3
2023-12-30T08:44:28.548Z,25.3
2023-12-30T08:45:30.326Z,25.3
2023-12-30T08:46:32.222Z,25.3
2023-12-30T08:47:35.071Z,25.4
2023-12-30T08:48:37.415Z,25.4
2023-12-30T08:49:39.999Z,25.4
2023-12-30T08:50:42.116Z,25.4
2023-12-30T08:51:43.793Z,25.4
2023-12-30T08:52:45.715Z,25.4
2023-12-30T08:53:47.441Z,25.4
2023-12-30T08:54:49.368Z,25.4
2023-12-30T08:55:51.221Z,25.4
2023-12-30T08:56:53.193Z,25.4
2023-12-30T08:57:54.956Z,25.4
2023-12-30T08:58:57.020Z,25.4
2023-12-30T08:59:58.704Z,25.5
2023-12-30T09:01:00.572Z,25.4
2023-12-30T09:02:03.126Z,25.5
2023-12-30T09:03:05.472Z,25.5
2023-12-30T09:04:08.674Z,25.5
2023-12-30T09:05:11.743Z,25.5
2023-12-30T09:06:13.599Z,25.5
2023-12-30T09:07:16.374Z,25.5
2023-12-30T09:08:18.379Z,25.5
2023-12-30T09:09:20.139Z,25.5
2023-12-30T09:10:21.903Z,25.5
2023-12-30T09:11:24.126Z,25.5
2023-12-30T09:12:26.035Z,25.6
2023-12-30T09:13:27.908Z,25.6
2023-12-30T09:14:29.759Z,25.6
2023-12-30T09:15:31.742Z,25.6
2023-12-30T09:16:33.509Z,25.6
2023-12-30T09:17:36.000Z,25.5
2023-12-30T09:18:38.590Z,25.5
2023-12-30T09:19:40.964Z,25.5
2023-12-30T09:20:43.453Z,25.5
2023-12-30T09:21:45.209Z,25.6
2023-12-30T09:22:47.163Z,25.5
2023-12-30T09:23:49.254Z,25.5
2023-12-30T09:24:51.017Z,25.5
2023-12-30T09:25:52.702Z,25.6
2023-12-30T09:26:54.485Z,25.6
2023-12-30T09:27:56.306Z,25.5
2023-12-30T09:28:58.446Z,25.5
2023-12-30T09:30:00.330Z,25.5
2023-12-30T09:31:02.222Z,25.6
2023-12-30T09:32:05.538Z,25.5
2023-12-30T09:33:09.330Z,25.6
2023-12-30T09:34:19.328Z,25.6
2023-12-30T09:35:46.628Z,25.6
2023-12-30T09:36:48.957Z,25.6
2023-12-30T09:37:50.670Z,25.6
2023-12-30T09:38:52.469Z,25.6
2023-12-30T09:39:54.160Z,25.6
2023-12-30T09:40:56.030Z,25.6
2023-12-30T09:41:57.866Z,25.6
2023-12-30T09:42:59.652Z,25.6
2023-12-30T09:44:02.282Z,25.6
2023-12-30T09:45:04.026Z,25.6
2023-12-30T09:46:06.080Z,25.6
2023-12-30T09:47:08.300Z,25.6
2023-12-30T09:48:10.730Z,25.6
2023-12-30T09:49:13.407Z,25.6
2023-12-30T09:50:15.179Z,25.6
2023-12-30T09:51:16.914Z,25.6
2023-12-30T09:52:18.771Z,25.6
2023-12-30T09:53:20.741Z,25.6
2023-12-30T09:54:26.696Z,25.6
2023-12-30T09:55:51.377Z,25.7
2023-12-30T09:56:53.270Z,25.7
2023-12-30T09:57:55.060Z,25.7
2023-12-30T09:58:57.338Z,25.7
2023-12-30T09:59:59.450Z,25.7
2023-12-30T10:01:01.282Z,25.7
2023-12-30T10:02:03.856Z,25.6
2023-12-30T10:03:06.615Z,25.7
2023-12-30T10:04:08.868Z,25.6
2023-12-30T10:05:11.418Z,25.7
2023-12-30T10:06:13.653Z,25.7
2023-12-30T10:07:15.362Z,25.7
2023-12-30T10:08:17.296Z,25.7
2023-12-30T10:09:19.056Z,25.7
2023-12-30T10:10:20.778Z,25.7
2023-12-30T10:11:23.009Z,25.7
2023-12-30T10:12:24.747Z,25.7
2023-12-30T10:13:26.635Z,25.7
2023-12-30T10:14:29.790Z,25.7
2023-12-30T10:15:31.741Z,25.7
2023-12-30T10:16:33.567Z,25.7
2023-12-30T10:17:35.811Z,25.7
2023-12-30T10:18:38.160Z,25.7
2023-12-30T10:19:40.802Z,25.7
2023-12-30T10:20:42.613Z,25.7
2023-12-30T10:21:44.313Z,25.7
2023-12-30T10:22:45.987Z,25.7
2023-12-30T10:23:47.690Z,25.7
2023-12-30T10:24:49.490Z,25.7
2023-12-30T10:25:51.228Z,25.7
2023-12-30T10:26:53.418Z,25.7
2023-12-30T10:27:55.156Z,25.7
2023-12-30T10:28:57.497Z,25.7
2023-12-30T10:30:00.021Z,25.7
2023-12-30T10:31:03.591Z,25.8
2023-12-30T10:32:06.459Z,25.7
2023-12-30T10:33:08.373Z,25.7
2023-12-30T10:34:12.262Z,25.8
2023-12-30T10:35:14.780Z,25.8
2023-12-30T10:36:16.558Z,25.8
2023-12-30T10:37:18.364Z,25.8
2023-12-30T10:38:20.636Z,25.8
2023-12-30T10:39:22.301Z,25.8
2023-12-30T10:40:24.066Z,25.8
2023-12-30T10:41:26.122Z,25.8
2023-12-30T10:42:27.917Z,25.8
2023-12-30T10:43:29.716Z,25.8
2023-12-30T10:44:31.940Z,25.8
2023-12-30T10:45:33.849Z,25.8
2023-12-30T10:46:35.588Z,25.8
2023-12-30T10:47:37.729Z,25.8
2023-12-30T10:48:39.658Z,25.8
2023-12-30T10:49:41.394Z,25.8
2023-12-30T10:50:43.757Z,25.8
2023-12-30T10:51:45.837Z,25.8
2023-12-30T10:52:47.854Z,25.8
2023-12-30T10:53:49.542Z,25.8
2023-12-30T10:54:51.328Z,25.8
2023-12-30T10:55:53.057Z,25.8
2023-12-30T10:56:54.771Z,25.8
2023-12-30T10:57:56.516Z,25.8
2023-12-30T10:58:58.382Z,25.8
2023-12-30T11:00:00.679Z,25.8
2023-12-30T11:01:02.669Z,25.8
2023-12-30T11:02:05.391Z,25.8
2023-12-30T11:03:07.634Z,25.9
2023-12-30T11:04:10.236Z,25.9
2023-12-30T11:05:12.631Z,25.9
2023-12-30T11:06:15.133Z,25.9
2023-12-30T11:07:17.367Z,25.9
2023-12-30T11:08:19.399Z,25.9
2023-12-30T11:09:21.116Z,25.9
2023-12-30T11:10:22.901Z,25.8
2023-12-30T11:11:25.148Z,25.7
2023-12-30T11:12:26.862Z,25.7
2023-12-30T11:13:28.614Z,25.6
2023-12-30T11:14:30.543Z,25.6
2023-12-30T11:15:33.311Z,25.5
2023-12-30T11:16:35.288Z,25.5
2023-12-30T11:17:37.111Z,25.4
2023-12-30T11:18:39.465Z,25.4
2023-12-30T11:19:41.905Z,25.4
2023-12-30T11:20:43.971Z,25.4
2023-12-30T11:21:46.800Z,25.4
2023-12-30T11:22:49.425Z,25.5
2023-12-30T11:23:51.128Z,25.5
2023-12-30T11:24:52.844Z,25.5
2023-12-30T11:25:54.743Z,25.5
2023-12-30T11:26:56.444Z,25.5
2023-12-30T11:27:58.376Z,25.6
2023-12-30T11:29:00.377Z,25.6
2023-12-30T11:30:02.032Z,25.6
2023-12-30T11:31:04.239Z,25.6
2023-12-30T11:32:06.683Z,25.6
2023-12-30T11:33:08.501Z,25.6
2023-12-30T11:34:11.037Z,25.6
2023-12-30T11:35:13.455Z,25.7
2023-12-30T11:36:15.175Z,25.7
2023-12-30T11:37:16.886Z,25.7
2023-12-30T11:38:18.881Z,25.7
2023-12-30T11:39:20.800Z,25.7
2023-12-30T11:40:22.584Z,25.7
2023-12-30T11:41:24.763Z,25.7
2023-12-30T11:42:33.590Z,25.8
2023-12-30T11:43:50.467Z,25.8
2023-12-30T11:44:52.484Z,25.8
2023-12-30T11:45:59.525Z,25.8
2023-12-30T11:47:02.006Z,25.8
2023-12-30T11:48:04.119Z,25.8
2023-12-30T11:49:06.468Z,25.8
2023-12-30T11:50:10.663Z,25.8
2023-12-30T11:51:15.255Z,25.8
2023-12-30T11:52:16.953Z,25.8
2023-12-30T11:53:19.141Z,25.8
2023-12-30T11:54:20.962Z,25.8
2023-12-30T11:55:22.703Z,25.8
2023-12-30T11:56:24.728Z,25.8
2023-12-30T11:57:26.666Z,25.9
2023-12-30T11:58:28.487Z,25.9
2023-12-30T11:59:30.616Z,25.9
2023-12-30T12:00:32.322Z,25.9
2023-12-30T12:01:34.369Z,25.9
2023-12-30T12:02:36.997Z,25.9
2023-12-30T12:03:38.992Z,25.9
2023-12-30T12:04:40.928Z,25.9
2023-12-30T12:05:43.515Z,25.9
2023-12-30T12:06:45.831Z,25.9
2023-12-30T12:07:47.563Z,25.9
2023-12-30T12:08:49.365Z,25.9
2023-12-30T12:09:51.039Z,25.9
2023-12-30T12:10:52.713Z,25.9
2023-12-30T12:11:54.488Z,25.9
2023-12-30T12:12:58.044Z,25.9
2023-12-30T12:14:00.587Z,25.9
2023-12-30T12:15:02.396Z,26
2023-12-30T12:16:04.224Z,25.9
2023-12-30T12:17:06.092Z,26
2023-12-30T12:18:08.020Z,26
2023-12-30T12:19:10.630Z,26
2023-12-30T12:20:13.436Z,26
2023-12-30T12:21:15.233Z,26
2023-12-30T12:22:17.013Z,26
2023-12-30T12:23:18.884Z,26
2023-12-30T12:24:20.554Z,26
2023-12-30T12:25:22.276Z,26
2023-12-30T12:26:24.072Z,26
2023-12-30T12:27:25.816Z,26
2023-12-30T12:28:27.539Z,26
2023-12-30T12:29:29.351Z,26
2023-12-30T12:30:31.122Z,26
2023-12-30T12:31:33.188Z,26
2023-12-30T12:32:35.427Z,26
2023-12-30T12:33:37.742Z,26
2023-12-30T12:34:40.062Z,26
2023-12-30T12:35:42.415Z,26
2023-12-30T12:36:44.137Z,26
2023-12-30T12:37:45.855Z,26
2023-12-30T12:38:48.283Z,26
2023-12-30T12:39:50.042Z,26
2023-12-30T12:40:51.820Z,26
2023-12-30T12:41:53.835Z,26
2023-12-30T12:42:55.572Z,26
2023-12-30T12:43:57.744Z,26
2023-12-30T12:44:59.489Z,26
2023-12-30T12:46:01.516Z,26
2023-12-30T12:47:03.485Z,26
2023-12-30T12:48:05.238Z,26
2023-12-30T12:49:07.933Z,25.9
2023-12-30T12:50:10.891Z,26
2023-12-30T12:51:12.604Z,26
2023-12-30T12:52:14.360Z,25.9
2023-12-30T12:53:16.380Z,25.9
2023-12-30T12:54:18.053Z,25.9
2023-12-30T12:55:19.783Z,25.9
2023-12-30T12:56:21.924Z,25.9
2023-12-30T12:57:23.661Z,25.9
2023-12-30T12:58:25.368Z,25.9
2023-12-30T12:59:27.401Z,25.9
2023-12-30T13:00:29.148Z,25.9
2023-12-30T13:01:30.962Z,25.9
2023-12-30T13:02:33.393Z,25.9
2023-12-30T13:03:35.093Z,25.9
2023-12-30T13:04:37.459Z,25.9
2023-12-30T13:05:39.929Z,25.9
2023-12-30T13:06:42.054Z,25.9
2023-12-30T13:07:43.947Z,25.9
2023-12-30T13:08:47.357Z,25.9
2023-12-30T13:09:49.281Z,25.9
2023-12-30T13:10:51.057Z,25.9
2023-12-30T13:11:53.216Z,25.8
2023-12-30T13:12:54.951Z,25.8
2023-12-30T13:13:56.757Z,25.8
2023-12-30T13:14:58.943Z,25.8
2023-12-30T13:16:00.901Z,25.8
2023-12-30T13:17:03.292Z,25.8
2023-12-30T13:18:05.202Z,25.8
2023-12-30T13:19:07.857Z,25.8
2023-12-30T13:20:10.729Z,25.8
2023-12-30T13:21:13.656Z,25.8
2023-12-30T13:22:15.365Z,25.8
2023-12-30T13:23:17.496Z,25.8
2023-12-30T13:24:19.341Z,25.8
2023-12-30T13:25:21.129Z,25.8
2023-12-30T13:26:23.454Z,25.8
2023-12-30T13:27:26.160Z,25.8
2023-12-30T13:28:28.211Z,25.8
2023-12-30T13:29:30.261Z,25.8
2023-12-30T13:30:32.095Z,25.8
2023-12-30T13:31:33.980Z,25.8
2023-12-30T13:32:35.896Z,25.7
2023-12-30T13:33:38.245Z,25.8
2023-12-30T13:34:40.617Z,25.7
2023-12-30T13:35:43.171Z,25.7
2023-12-30T13:36:45.109Z,25.8
2023-12-30T13:37:47.670Z,25.7
2023-12-30T13:38:50.025Z,25.8
2023-12-30T13:39:51.696Z,25.8
2023-12-30T13:40:53.442Z,25.8
2023-12-30T13:41:55.856Z,25.8
2023-12-30T13:42:57.573Z,25.8
2023-12-30T13:43:59.851Z,25.8
2023-12-30T13:45:01.936Z,25.8
2023-12-30T13:46:03.911Z,25.8
2023-12-30T13:47:05.828Z,25.8
2023-12-30T13:48:07.739Z,25.8
2023-12-30T13:49:10.925Z,25.8
2023-12-30T13:50:13.949Z,25.8
2023-12-30T13:51:16.217Z,25.8
2023-12-30T13:52:18.202Z,25.8
2023-12-30T13:53:20.594Z,25.8