createdAt,value
2018-07-04T00:00:57.793Z,76.20
2018-07-04T00:03:37.506Z,76.20
2018-07-04T00:06:17.259Z,76.30
2018-07-04T00:08:56.788Z,76.30
2018-07-04T00:11:36.306Z,76.50
2018-07-04T00:14:15.846Z,76.90
2018-07-04T00:16:55.617Z,76.90
2018-07-04T00:19:35.122Z,77.40
2018-07-04T00:22:15.114Z,77.20
2018-07-04T00:24:54.830Z,77.10
2018-07-04T00:27:34.390Z,77.10
2018-07-04T00:30:14.350Z,77.70
2018-07-04T00:32:54.193Z,77.00
2018-07-04T00:35:33.725Z,77.10
2018-07-04T00:38:13.296Z,77.10
2018-07-04T00:40:53.052Z,77.20
2018-07-04T00:43:32.874Z,77.40
2018-07-04T00:46:12.366Z,77.40
2018-07-04T00:48:52.035Z,77.60
2018-07-04T00:51:31.667Z,78.70
2018-07-04T00:54:11.210Z,78.60
2018-07-04T00:56:51.174Z,78.60
2018-07-04T00:59:30.785Z,78.60
2018-07-04T01:02:10.478Z,78.80
2018-07-04T01:04:50.210Z,79.00
2018-07-04T01:07:29.782Z,79.20
2018-07-04T01:10:09.527Z,79.40
2018-07-04T01:12:49.101Z,79.60
2018-07-04T01:15:29.102Z,80.40
2018-07-04T01:18:08.770Z,79.70
2018-07-04T01:20:53.774Z,79.80
2018-07-04T01:23:33.550Z,79.80
2018-07-04T01:26:13.185Z,79.80
2018-07-04T01:28:52.832Z,81.10
2018-07-04T01:31:32.690Z,81.00
2018-07-04T01:34:12.184Z,81.00
2018-07-04T01:36:51.866Z,81.00
2018-07-04T01:39:31.594Z,81.10
2018-07-04T01:42:11.158Z,81.80
2018-07-04T01:44:50.893Z,81.30
2018-07-04T01:47:30.957Z,81.50
2018-07-04T01:50:10.659Z,81.50
2018-07-04T01:52:50.071Z,81.70
2018-07-04T01:55:29.722Z,82.00
2018-07-04T01:58:09.622Z,82.10
2018-07-04T02:00:49.398Z,82.10
2018-07-04T02:03:28.797Z,82.40
2018-07-04T02:06:08.364Z,83.40
2018-07-04T02:08:47.857Z,83.20
2018-07-04T02:11:27.514Z,83.10
2018-07-04T02:14:07.230Z,83.20
2018-07-04T02:16:46.840Z,83.30
2018-07-04T02:19:26.470Z,83.40
2018-07-04T02:22:06.164Z,83.50
2018-07-04T02:24:45.716Z,83.60
2018-07-04T02:27:25.298Z,83.90
2018-07-04T02:30:05.307Z,83.90
2018-07-04T02:32:44.882Z,84.00
2018-07-04T02:35:24.468Z,84.00
2018-07-04T02:38:04.068Z,84.30
2018-07-04T02:40:43.815Z,84.50
2018-07-04T02:43:23.424Z,84.50
2018-07-04T02:46:03.407Z,85.80
2018-07-04T02:48:43.042Z,86.10
2018-07-04T02:51:22.731Z,85.90
2018-07-04T02:54:02.235Z,85.90
2018-07-04T02:56:41.782Z,85.70
2018-07-04T02:59:21.413Z,85.80
2018-07-04T03:02:01.387Z,85.90
2018-07-04T03:04:40.994Z,85.90
2018-07-04T03:07:20.687Z,86.00
2018-07-04T03:10:00.183Z,86.30
2018-07-04T03:12:39.965Z,86.40
2018-07-04T03:15:19.711Z,86.60
2018-07-04T03:17:59.150Z,86.70
2018-07-04T03:20:38.871Z,86.70
2018-07-04T03:23:18.915Z,86.90
2018-07-04T03:25:58.498Z,87.10
2018-07-04T03:28:38.210Z,87.60
2018-07-04T03:31:17.695Z,87.60
2018-07-04T03:33:57.598Z,87.60
2018-07-04T03:36:37.237Z,87.80
2018-07-04T03:39:16.667Z,88.40
2018-07-04T03:41:56.455Z,87.60
2018-07-04T03:44:36.200Z,87.70
2018-07-04T03:47:15.878Z,87.80
2018-07-04T03:52:29.125Z,88.30
2018-07-04T03:55:08.914Z,88.30
2018-07-04T03:57:48.666Z,88.50
2018-07-04T04:00:28.311Z,88.60
2018-07-04T04:03:07.739Z,88.60
2018-07-04T04:05:47.678Z,88.60
2018-07-04T04:08:27.282Z,88.40
2018-07-04T04:13:40.530Z,89.10
2018-07-04T04:16:20.240Z,88.80
2018-07-04T04:18:59.743Z,88.60
2018-07-04T04:21:39.718Z,88.60
2018-07-04T04:24:19.469Z,88.50
2018-07-04T04:26:59.068Z,88.30
2018-07-04T04:29:38.558Z,88.10
2018-07-04T04:32:18.474Z,87.90
2018-07-04T04:34:58.118Z,88.00
2018-07-04T04:37:37.696Z,88.10
2018-07-04T04:40:17.322Z,87.90
2018-07-04T04:42:57.050Z,87.70
2018-07-04T04:45:36.827Z,87.80
2018-07-04T04:48:16.390Z,87.90
2018-07-04T04:53:29.682Z,88.10
2018-07-04T04:56:09.359Z,88.00
2018-07-04T04:58:48.974Z,87.70
2018-07-04T05:01:28.586Z,87.50
2018-07-04T05:04:08.390Z,87.30
2018-07-04T05:06:48.114Z,87.20
2018-07-04T05:09:28.197Z,87.20
2018-07-04T05:12:07.598Z,87.10
2018-07-04T05:14:47.352Z,87.10
2018-07-04T05:17:27.264Z,87.00
2018-07-04T05:20:06.843Z,86.90
2018-07-04T05:22:46.468Z,86.80
2018-07-04T05:25:26.340Z,86.80
2018-07-04T05:28:05.804Z,86.80
2018-07-04T05:30:45.330Z,88.80
2018-07-04T05:33:24.742Z,88.80
2018-07-04T05:36:04.694Z,88.60
2018-07-04T05:38:44.291Z,88.50
2018-07-04T05:41:23.646Z,88.30
2018-07-04T05:44:03.206Z,87.90
2018-07-04T05:46:43.270Z,87.80
2018-07-04T05:49:22.958Z,87.30
2018-07-04T05:52:02.521Z,87.30
2018-07-04T05:54:42.259Z,88.00
2018-07-04T05:59:55.647Z,87.10
2018-07-04T06:02:35.291Z,87.00
2018-07-04T06:05:14.923Z,86.90
2018-07-04T06:07:54.574Z,86.50
2018-07-04T06:10:34.126Z,86.40
2018-07-04T06:13:13.675Z,85.80
2018-07-04T06:15:53.434Z,85.50
2018-07-04T06:18:32.970Z,85.20
2018-07-04T06:21:12.662Z,84.90
2018-07-04T06:23:52.545Z,84.40
2018-07-04T06:26:32.085Z,83.90
2018-07-04T06:29:11.930Z,83.50
2018-07-04T06:31:51.503Z,83.20
2018-07-04T06:34:31.525Z,82.70
2018-07-04T06:37:11.254Z,82.40
2018-07-04T06:39:38.440Z,82.00
2018-07-04T06:42:05.594Z,81.70
2018-07-04T06:44:32.726Z,81.50
2018-07-04T06:46:59.882Z,81.40
2018-07-04T06:49:27.043Z,80.90
2018-07-04T06:51:54.230Z,80.70
2018-07-04T06:56:48.914Z,80.10
2018-07-04T06:59:16.167Z,79.80
2018-07-04T07:01:43.307Z,79.60
2018-07-04T07:04:22.948Z,78.40
2018-07-04T07:07:02.589Z,78.80
2018-07-04T07:09:42.106Z,78.30
2018-07-04T07:12:21.808Z,78.00
2018-07-04T07:15:01.425Z,77.60
2018-07-04T07:17:40.979Z,77.50
2018-07-04T07:20:20.929Z,77.10
2018-07-04T07:23:00.563Z,76.70
2018-07-04T07:25:40.283Z,76.30
2018-07-04T07:28:20.048Z,75.90
2018-07-04T07:31:00.075Z,75.80
2018-07-04T07:33:39.758Z,75.70
2018-07-04T07:36:19.453Z,75.20
2018-07-04T07:38:59.005Z,75.00
2018-07-04T07:41:38.950Z,74.80
2018-07-04T07:44:18.287Z,74.50
2018-07-04T07:46:57.986Z,74.00
2018-07-04T07:49:37.468Z,73.50
2018-07-04T07:52:17.107Z,72.80
2018-07-04T07:54:56.598Z,73.20
2018-07-04T07:57:36.199Z,72.50
2018-07-04T08:00:15.764Z,72.50
2018-07-04T08:02:58.318Z,72.00
2018-07-04T08:05:37.894Z,71.30
2018-07-04T08:08:17.537Z,70.70
2018-07-04T08:10:57.091Z,70.20
2018-07-04T08:13:36.949Z,69.70
2018-07-04T08:16:16.527Z,69.60
2018-07-04T08:18:56.704Z,69.10
2018-07-04T08:21:36.371Z,68.90
2018-07-04T08:24:16.185Z,68.50
2018-07-04T08:26:55.837Z,68.30
2018-07-04T08:29:35.430Z,68.00
2018-07-04T08:32:15.341Z,67.10
2018-07-04T08:34:54.990Z,66.90
2018-07-04T08:37:34.809Z,66.30
2018-07-04T08:41:18.028Z,65.40
2018-07-04T08:43:57.543Z,65.30
2018-07-04T08:46:37.635Z,65.70
2018-07-04T08:49:17.059Z,64.40
2018-07-04T08:51:56.607Z,63.70
2018-07-04T08:54:36.306Z,64.10
2018-07-04T08:57:15.942Z,63.00
2018-07-04T08:59:55.455Z,62.50
2018-07-04T09:02:35.099Z,62.30
2018-07-04T09:05:14.623Z,62.30
2018-07-04T09:07:55.542Z,60.90
2018-07-04T09:10:35.083Z,60.10
2018-07-04T09:13:14.794Z,59.90
2018-07-04T09:15:54.282Z,58.20
2018-07-04T09:18:33.871Z,57.60
2018-07-04T09:21:13.457Z,57.50
2018-07-04T09:23:53.158Z,57.20
2018-07-04T09:26:32.810Z,56.30
2018-07-04T09:29:12.328Z,56.40
2018-07-04T09:31:51.990Z,56.80
2018-07-04T09:34:31.635Z,57.10
2018-07-04T09:37:11.156Z,56.80
2018-07-04T09:39:51.014Z,56.20
2018-07-04T09:42:30.692Z,56.00
2018-07-04T09:45:10.335Z,55.70
2018-07-04T09:47:50.004Z,56.50
2018-07-04T09:50:29.734Z,55.60
2018-07-04T09:53:09.510Z,55.20
2018-07-04T09:55:49.054Z,54.70
2018-07-04T09:58:28.758Z,54.40
2018-07-04T10:01:13.983Z,54.80
2018-07-04T10:03:53.538Z,54.80
2018-07-04T10:06:33.386Z,53.70
2018-07-04T10:09:13.030Z,53.00
2018-07-04T10:11:53.198Z,52.80
2018-07-04T10:14:32.835Z,52.40
2018-07-04T10:17:12.575Z,52.30
2018-07-04T10:19:52.256Z,52.20
2018-07-04T10:22:32.286Z,51.90
2018-07-04T10:25:11.819Z,51.20
2018-07-04T10:27:51.414Z,50.80
2018-07-04T10:33:04.706Z,50.70
2018-07-04T10:35:44.390Z,50.30
2018-07-04T10:38:24.216Z,50.10
2018-07-04T10:41:03.761Z,50.10
2018-07-04T10:43:43.443Z,49.30
2018-07-04T10:46:23.100Z,48.80
2018-07-04T10:49:02.626Z,48.90
2018-07-04T10:51:42.162Z,48.50
2018-07-04T10:54:21.765Z,47.20
2018-07-04T10:57:01.489Z,47.40
2018-07-04T10:59:41.058Z,46.60
2018-07-04T11:02:20.698Z,46.60
2018-07-04T11:05:00.785Z,47.20
2018-07-04T11:07:40.506Z,45.60
2018-07-04T11:10:20.019Z,45.50
2018-07-04T11:12:59.670Z,45.50
2018-07-04T11:15:39.316Z,46.20
2018-07-04T11:18:19.047Z,45.30
2018-07-04T11:20:58.594Z,45.60
2018-07-04T11:23:38.025Z,45.30
2018-07-04T11:26:17.678Z,45.40
2018-07-04T11:28:57.202Z,45.00
2018-07-04T11:31:37.045Z,44.80
2018-07-04T11:34:16.878Z,45.20
2018-07-04T11:36:56.571Z,45.00
2018-07-04T11:39:36.103Z,44.20
2018-07-04T11:42:15.613Z,44.60
2018-07-04T11:44:55.307Z,44.20
2018-07-04T11:47:22.463Z,44.00
2018-07-04T11:49:49.606Z,43.80
2018-07-04T11:52:16.829Z,44.80
2018-07-04T11:54:43.955Z,44.10
2018-07-04T11:57:11.164Z,44.20
2018-07-04T11:59:38.254Z,44.20
2018-07-04T12:02:05.399Z,44.30
2018-07-04T12:04:45.166Z,44.30
2018-07-04T12:07:12.314Z,44.50
2018-07-04T12:09:40.132Z,44.70
2018-07-04T12:12:08.119Z,44.10
2018-07-04T12:14:35.279Z,43.90
2018-07-04T12:17:02.759Z,43.90
2018-07-04T12:19:29.958Z,43.80
2018-07-04T12:21:57.108Z,44.00
2018-07-04T12:24:24.258Z,43.70
2018-07-04T12:26:51.460Z,43.60
2018-07-04T12:29:18.630Z,43.70
2018-07-04T12:31:45.782Z,43.80
2018-07-04T12:34:12.939Z,44.00
2018-07-04T12:36:40.170Z,44.00
2018-07-04T12:39:07.306Z,44.30
2018-07-04T12:41:34.456Z,44.30
2018-07-04T12:44:01.607Z,43.80
2018-07-04T12:46:29.200Z,43.80
2018-07-04T12:49:03.626Z,43.90
2018-07-04T12:51:32.355Z,43.20
2018-07-04T12:54:05.099Z,43.20
2018-07-04T12:56:45.382Z,42.30
2018-07-04T12:59:25.294Z,43.00
2018-07-04T13:02:05.253Z,43.10
2018-07-04T13:04:45.407Z,43.00
2018-07-04T13:07:25.654Z,43.00
2018-07-04T13:10:05.790Z,42.80
2018-07-04T13:12:45.322Z,42.70
2018-07-04T13:15:25.383Z,42.80
2018-07-04T13:18:04.998Z,42.60
2018-07-04T13:20:44.631Z,42.40
2018-07-04T13:23:24.152Z,42.10
2018-07-04T13:26:03.915Z,42.30
2018-07-04T13:28:43.556Z,42.10
2018-07-04T13:31:23.082Z,42.40
2018-07-04T13:34:02.777Z,42.40
2018-07-04T13:36:44.348Z,42.10
2018-07-04T13:39:24.558Z,42.10
2018-07-04T13:42:04.475Z,42.00
2018-07-04T13:44:44.435Z,42.20
2018-07-04T13:47:24.062Z,41.70
2018-07-04T13:50:04.131Z,41.80
2018-07-04T13:52:43.438Z,41.70
2018-07-04T13:55:23.137Z,41.50
2018-07-04T13:58:04.074Z,41.20
2018-07-04T14:00:43.730Z,41.20
2018-07-04T14:03:24.444Z,40.80
2018-07-04T14:06:04.125Z,41.40
2018-07-04T14:08:43.804Z,40.10
2018-07-04T14:11:23.516Z,40.00
2018-07-04T14:14:03.567Z,39.60
2018-07-04T14:16:43.625Z,39.40
2018-07-04T14:19:23.260Z,39.20
2018-07-04T14:22:03.428Z,38.90
2018-07-04T14:24:46.791Z,38.70
2018-07-04T14:27:26.627Z,38.70
2018-07-04T14:30:06.453Z,38.50
2018-07-04T14:32:46.149Z,38.30
2018-07-04T14:35:25.905Z,38.40
2018-07-04T14:38:05.626Z,38.00
2018-07-04T14:40:45.311Z,37.50
2018-07-04T14:43:25.417Z,36.40
2018-07-04T14:46:06.246Z,37.60
2018-07-04T14:48:45.950Z,36.80
2018-07-04T14:51:27.439Z,36.40
2018-07-04T14:54:07.033Z,36.30
2018-07-04T14:56:47.173Z,36.20
2018-07-04T14:59:26.839Z,36.30
2018-07-04T15:02:06.979Z,36.50
2018-07-04T15:04:46.483Z,37.00
2018-07-04T15:07:27.910Z,37.30
2018-07-04T15:10:07.714Z,37.40
2018-07-04T15:15:21.163Z,38.00
2018-07-04T15:18:02.522Z,37.50
2018-07-04T15:20:42.119Z,37.20
2018-07-04T15:23:21.786Z,36.90
2018-07-04T15:26:01.310Z,36.40
2018-07-04T15:28:41.067Z,36.00
2018-07-04T15:31:20.946Z,35.40
2018-07-04T15:36:34.393Z,34.50
2018-07-04T15:39:14.203Z,33.90
2018-07-04T15:41:53.852Z,34.50
2018-07-04T15:44:33.288Z,34.70
2018-07-04T15:47:13.024Z,35.20
2018-07-04T15:49:52.701Z,34.80
2018-07-04T15:52:32.785Z,34.80
2018-07-04T15:55:14.546Z,34.80
2018-07-04T15:57:54.353Z,35.40
2018-07-04T16:00:33.795Z,35.80
2018-07-04T16:03:13.831Z,34.90
2018-07-04T16:05:53.786Z,34.90
2018-07-04T16:08:42.637Z,35.00
2018-07-04T16:11:23.295Z,35.30
2018-07-04T16:14:02.963Z,35.40
2018-07-04T16:16:43.668Z,35.30
2018-07-04T16:19:23.283Z,34.60
2018-07-04T16:22:03.392Z,34.60
2018-07-04T16:24:42.881Z,33.50
2018-07-04T16:27:24.891Z,33.20
2018-07-04T16:30:06.036Z,33.40
2018-07-04T16:32:46.817Z,32.80
2018-07-04T16:35:27.063Z,32.20
2018-07-04T16:38:08.694Z,32.00
2018-07-04T16:40:50.172Z,31.40
2018-07-04T16:43:30.671Z,31.50
2018-07-04T16:46:10.223Z,30.80
2018-07-04T16:48:51.414Z,30.60
2018-07-04T16:51:32.429Z,30.30
2018-07-04T16:54:12.571Z,30.20
2018-07-04T16:56:52.564Z,30.10
2018-07-04T16:59:33.286Z,30.60
2018-07-04T17:02:16.191Z,30.50
2018-07-04T17:04:55.835Z,30.30
2018-07-04T17:07:35.770Z,30.60
2018-07-04T17:10:15.308Z,31.50
2018-07-04T17:12:54.882Z,32.80
2018-07-04T17:15:34.788Z,34.00
2018-07-04T17:18:14.527Z,35.10
2018-07-04T17:20:54.248Z,36.30
2018-07-04T17:23:33.915Z,37.30
2018-07-04T17:26:14.074Z,38.80
2018-07-04T17:28:53.647Z,39.20
2018-07-04T17:31:33.605Z,39.90
2018-07-04T17:34:13.186Z,40.40
2018-07-04T17:36:52.792Z,40.80
2018-07-04T17:39:32.474Z,41.50
2018-07-04T17:42:12.583Z,41.70
2018-07-04T17:44:52.140Z,42.20
2018-07-04T17:47:31.826Z,42.60
2018-07-04T17:50:11.476Z,43.00
2018-07-04T17:52:54.570Z,43.30
2018-07-04T17:55:35.087Z,43.60
2018-07-04T17:58:14.610Z,44.10
2018-07-04T18:00:54.218Z,44.90
2018-07-04T18:03:35.301Z,44.90
2018-07-04T18:06:15.265Z,45.10
2018-07-04T18:08:56.004Z,45.50
2018-07-04T18:11:35.603Z,45.90
2018-07-04T18:16:49.391Z,46.20
2018-07-04T18:19:30.377Z,45.90
2018-07-04T18:22:09.889Z,45.50
2018-07-04T18:24:49.570Z,45.30
2018-07-04T18:27:28.932Z,45.10
2018-07-04T18:30:08.667Z,44.80
2018-07-04T18:32:48.393Z,44.80
2018-07-04T18:35:28.243Z,44.80
2018-07-04T18:38:07.945Z,44.20
2018-07-04T18:40:47.520Z,43.90
2018-07-04T18:43:27.030Z,43.50
2018-07-04T18:46:06.555Z,43.40
2018-07-04T18:48:46.494Z,43.60
2018-07-04T18:51:26.106Z,43.90
2018-07-04T18:54:05.623Z,44.00
2018-07-04T18:56:45.147Z,44.40
2018-07-04T18:59:24.715Z,44.80
2018-07-04T19:02:04.326Z,45.00
2018-07-04T19:04:44.230Z,45.70
2018-07-04T19:07:25.699Z,46.40
2018-07-04T19:10:07.489Z,46.60
2018-07-04T19:12:47.335Z,47.60
2018-07-04T19:15:28.002Z,47.80
2018-07-04T19:18:07.536Z,48.50
2018-07-04T19:20:48.539Z,49.00
2018-07-04T19:23:28.563Z,49.60
2018-07-04T19:26:08.135Z,50.10
2018-07-04T19:28:47.904Z,50.80
2018-07-04T19:31:27.920Z,51.70
2018-07-04T19:34:07.451Z,52.60
2018-07-04T19:36:49.210Z,53.30
2018-07-04T19:39:29.191Z,53.80
2018-07-04T19:42:09.717Z,54.30
2018-07-04T19:44:50.040Z,54.70
2018-07-04T19:47:29.762Z,55.80
2018-07-04T19:50:10.563Z,56.80
2018-07-04T19:52:50.026Z,56.70
2018-07-04T19:55:29.795Z,56.80
2018-07-04T19:58:09.441Z,57.30
2018-07-04T20:00:49.131Z,57.50
2018-07-04T20:03:28.844Z,57.80
2018-07-04T20:06:08.660Z,57.90
2018-07-04T20:08:48.279Z,58.20
2018-07-04T20:11:28.206Z,58.80
2018-07-04T20:14:10.532Z,58.90
2018-07-04T20:16:50.837Z,59.00
2018-07-04T20:19:32.452Z,59.60
2018-07-04T20:22:14.688Z,59.80
2018-07-04T20:24:55.322Z,60.80
2018-07-04T20:27:35.995Z,60.90
2018-07-04T20:30:15.637Z,61.10
2018-07-04T20:32:55.520Z,61.30
2018-07-04T20:35:35.127Z,61.20
2018-07-04T20:38:14.701Z,61.50
2018-07-04T20:40:54.281Z,61.80
2018-07-04T20:46:07.350Z,62.30
2018-07-04T20:48:47.247Z,62.80
2018-07-04T20:51:26.795Z,63.10
2018-07-04T20:54:06.383Z,63.40
2018-07-04T20:56:48.466Z,64.10
2018-07-04T20:59:30.180Z,64.20
2018-07-04T21:02:09.747Z,65.70
2018-07-04T21:04:49.670Z,65.20
2018-07-04T21:07:29.403Z,65.10
2018-07-04T21:10:09.376Z,64.90
2018-07-04T21:12:49.013Z,65.10
2018-07-04T21:15:28.450Z,64.80
2018-07-04T21:18:08.195Z,65.00
2018-07-04T21:20:47.726Z,64.90
2018-07-04T21:23:27.302Z,65.00
2018-07-04T21:26:07.246Z,64.80
2018-07-04T21:28:46.962Z,64.70
2018-07-04T21:31:26.718Z,64.60
2018-07-04T21:34:06.419Z,64.70
2018-07-04T21:36:46.114Z,64.60
2018-07-04T21:39:25.744Z,64.90
2018-07-04T21:42:05.506Z,64.60
2018-07-04T21:44:45.146Z,64.70
2018-07-04T21:47:24.685Z,64.80
2018-07-04T21:50:04.243Z,64.80
2018-07-04T21:52:43.871Z,64.90
2018-07-04T21:55:23.358Z,65.10
2018-07-04T21:58:03.491Z,65.20
2018-07-04T22:00:43.090Z,65.40
2018-07-04T22:03:22.668Z,65.50
2018-07-04T22:06:02.278Z,65.70
2018-07-04T22:08:42.026Z,65.90
2018-07-04T22:11:21.452Z,66.20
2018-07-04T22:14:01.171Z,66.30
2018-07-04T22:16:40.798Z,66.60
2018-07-04T22:19:20.289Z,66.80
2018-07-04T22:21:59.942Z,68.30
2018-07-04T22:24:39.761Z,67.80
2018-07-04T22:27:19.371Z,67.90
2018-07-04T22:29:58.926Z,68.20
2018-07-04T22:32:38.618Z,68.30
2018-07-04T22:35:18.466Z,68.30
2018-07-04T22:37:58.150Z,68.40
2018-07-04T22:40:37.731Z,68.40
2018-07-04T22:43:17.426Z,68.60
2018-07-04T22:45:57.254Z,68.60
2018-07-04T22:48:36.929Z,68.60
2018-07-04T22:51:16.515Z,68.80
2018-07-04T22:53:56.264Z,68.90
2018-07-04T22:56:36.043Z,69.10
2018-07-04T22:59:15.708Z,70.20
2018-07-04T23:01:55.253Z,70.20
2018-07-04T23:04:34.868Z,70.20
2018-07-04T23:07:14.699Z,70.20
2018-07-04T23:09:54.371Z,70.20
2018-07-04T23:12:34.183Z,70.50
2018-07-04T23:15:13.817Z,70.60
2018-07-04T23:17:53.803Z,70.70
2018-07-04T23:20:33.483Z,70.80
2018-07-04T23:23:13.162Z,71.00
2018-07-04T23:25:52.758Z,71.10
2018-07-04T23:28:32.755Z,71.20
2018-07-04T23:31:12.358Z,71.30
2018-07-04T23:33:51.933Z,71.30
2018-07-04T23:36:31.504Z,71.50
2018-07-04T23:39:11.222Z,72.50
2018-07-04T23:41:50.594Z,72.30
2018-07-04T23:44:30.199Z,73.20
2018-07-04T23:47:09.565Z,73.00
2018-07-04T23:49:49.490Z,73.20
2018-07-04T23:52:28.909Z,73.20
2018-07-04T23:57:42.183Z,73.50
