createdAt,value
2018-07-30T00:02:27.848Z,21.9
2018-07-30T00:07:27.425Z,21.8
2018-07-30T00:12:27.525Z,21.6
2018-07-30T00:17:27.481Z,21.6
2018-07-30T00:22:26.980Z,21.4
2018-07-30T00:27:27.501Z,21.0
2018-07-30T00:32:27.242Z,20.9
2018-07-30T00:37:27.359Z,20.7
2018-07-30T00:42:27.792Z,20.6
2018-07-30T00:47:28.216Z,20.6
2018-07-30T00:52:28.026Z,20.7
2018-07-30T00:57:27.659Z,20.7
2018-07-30T01:02:28.213Z,20.8
2018-07-30T01:07:27.633Z,20.8
2018-07-30T01:12:26.721Z,20.8
2018-07-30T01:17:28.806Z,20.9
2018-07-30T01:22:28.935Z,20.8
2018-07-30T01:27:27.887Z,20.7
2018-07-30T01:32:26.826Z,20.7
2018-07-30T01:37:27.248Z,20.6
2018-07-30T01:42:28.182Z,20.5
2018-07-30T01:47:28.144Z,20.4
2018-07-30T01:52:27.793Z,20.4
2018-07-30T01:57:26.924Z,20.4
2018-07-30T02:02:29.432Z,20.4
2018-07-30T02:07:27.506Z,20.4
2018-07-30T02:12:27.222Z,20.3
2018-07-30T02:17:27.693Z,20.3
2018-07-30T02:22:28.048Z,20.3
2018-07-30T02:27:27.678Z,20.2
2018-07-30T02:32:27.936Z,20.2
2018-07-30T02:37:27.648Z,20.1
2018-07-30T02:42:27.274Z,20.1
2018-07-30T02:47:27.339Z,20.0
2018-07-30T02:52:27.396Z,20.0
2018-07-30T02:57:27.054Z,19.9
2018-07-30T03:02:27.029Z,19.9
2018-07-30T03:07:27.608Z,19.9
2018-07-30T03:12:27.798Z,19.9
2018-07-30T03:17:27.900Z,19.8
2018-07-30T03:22:28.364Z,19.7
2018-07-30T03:27:27.767Z,19.7
2018-07-30T03:32:27.808Z,19.7
2018-07-30T03:37:27.275Z,19.6
2018-07-30T03:42:27.070Z,19.6
2018-07-30T03:47:27.347Z,19.5
2018-07-30T03:52:28.044Z,19.5
2018-07-30T03:57:28.639Z,19.5
2018-07-30T04:02:27.993Z,19.5
2018-07-30T04:07:28.018Z,19.5
2018-07-30T04:12:28.034Z,19.5
2018-07-30T04:17:28.567Z,19.5
2018-07-30T04:22:27.530Z,19.5
2018-07-30T04:27:28.848Z,19.6
2018-07-30T04:32:28.667Z,19.6
2018-07-30T04:37:27.861Z,19.8
2018-07-30T04:42:28.043Z,19.8
2018-07-30T04:47:28.362Z,20.0
2018-07-30T04:52:28.348Z,20.3
2018-07-30T04:57:28.833Z,20.6
2018-07-30T05:02:27.557Z,20.8
2018-07-30T05:07:27.522Z,21.0
2018-07-30T05:12:27.738Z,21.4
2018-07-30T05:17:28.462Z,21.4
2018-07-30T05:22:28.327Z,21.6
2018-07-30T05:27:27.544Z,21.8
2018-07-30T05:32:28.445Z,22.0
2018-07-30T05:37:27.887Z,22.2
2018-07-30T05:42:28.211Z,22.4
2018-07-30T05:47:28.002Z,22.6
2018-07-30T05:52:27.661Z,22.9
2018-07-30T05:57:28.267Z,23.1
2018-07-30T06:02:27.953Z,23.3
2018-07-30T06:07:28.365Z,23.5
2018-07-30T06:12:28.191Z,23.8
2018-07-30T06:17:28.843Z,24.0
2018-07-30T06:22:27.563Z,24.2
2018-07-30T06:27:28.155Z,24.6
2018-07-30T06:32:27.884Z,24.5
2018-07-30T06:37:27.643Z,24.9
2018-07-30T06:42:28.955Z,25.2
2018-07-30T06:47:28.199Z,25.5
2018-07-30T06:52:27.499Z,25.8
2018-07-30T06:57:27.537Z,26.5
2018-07-30T07:02:28.763Z,26.4
2018-07-30T07:07:27.093Z,26.7
2018-07-30T07:12:28.729Z,27.0
2018-07-30T07:17:28.357Z,27.3
2018-07-30T07:22:28.962Z,27.6
2018-07-30T07:27:28.864Z,27.9
2018-07-30T07:32:28.190Z,28.2
2018-07-30T07:37:28.615Z,28.5
2018-07-30T07:42:27.760Z,28.8
2018-07-30T07:47:27.860Z,29.4
2018-07-30T07:52:27.762Z,29.4
2018-07-30T07:57:28.401Z,29.8
2018-07-30T08:02:27.878Z,30.4
2018-07-30T08:07:28.294Z,30.5
2018-07-30T08:12:27.991Z,30.8
2018-07-30T08:17:28.118Z,31.1
2018-07-30T08:22:27.916Z,31.8
2018-07-30T08:27:27.201Z,31.8
2018-07-30T08:32:28.729Z,32.5
2018-07-30T08:37:27.450Z,32.5
2018-07-30T08:42:27.895Z,32.9
2018-07-30T08:47:27.574Z,33.1
2018-07-30T08:52:27.533Z,33.4
2018-07-30T08:57:28.339Z,34.0
2018-07-30T09:02:28.650Z,33.9
2018-07-30T09:07:27.961Z,34.2
2018-07-30T09:12:28.290Z,34.5
2018-07-30T09:17:28.122Z,34.8
2018-07-30T09:22:27.443Z,35.0
2018-07-30T09:27:27.686Z,35.2
2018-07-30T09:32:27.481Z,35.5
2018-07-30T09:37:27.479Z,35.7
2018-07-30T09:42:29.206Z,36.1
2018-07-30T09:47:28.382Z,36.3
2018-07-30T09:52:28.532Z,35.9
2018-07-30T09:57:28.155Z,35.0
2018-07-30T10:02:28.348Z,34.9
2018-07-30T10:07:27.937Z,34.7
2018-07-30T10:12:28.474Z,35.3
2018-07-30T10:17:28.270Z,35.3
2018-07-30T10:22:28.189Z,35.9
2018-07-30T10:27:28.198Z,36.4
2018-07-30T10:32:28.393Z,36.8
2018-07-30T10:37:27.286Z,37.2
2018-07-30T10:42:28.500Z,37.2
2018-07-30T10:47:29.075Z,37.4
2018-07-30T10:52:29.644Z,37.4
2018-07-30T10:57:29.393Z,37.8
2018-07-30T11:02:28.322Z,38.2
2018-07-30T11:07:28.482Z,38.9
2018-07-30T11:12:28.674Z,38.8
2018-07-30T11:17:28.492Z,39.1
2018-07-30T11:22:27.773Z,39.0
2018-07-30T11:27:27.530Z,38.5
2018-07-30T11:32:28.179Z,38.5
2018-07-30T11:37:27.794Z,38.4
2018-07-30T11:42:28.587Z,38.1
2018-07-30T11:47:27.667Z,38.3
2018-07-30T11:52:27.370Z,39.0
2018-07-30T11:57:28.297Z,39.0
2018-07-30T12:02:28.131Z,39.1
2018-07-30T12:07:28.789Z,39.3
2018-07-30T12:12:28.037Z,39.7
2018-07-30T12:17:28.686Z,39.6
2018-07-30T12:22:27.351Z,39.9
2018-07-30T12:27:27.891Z,40.3
2018-07-30T12:32:27.894Z,40.7
2018-07-30T12:37:27.593Z,40.8
2018-07-30T12:42:27.550Z,41.4
2018-07-30T12:47:28.885Z,41.8
2018-07-30T12:52:28.765Z,41.8
2018-07-30T12:57:28.032Z,41.8
2018-07-30T13:02:28.193Z,42.1
2018-07-30T13:07:29.031Z,42.4
2018-07-30T13:12:27.317Z,42.2
2018-07-30T13:17:28.382Z,42.3
2018-07-30T13:22:27.730Z,42.5
2018-07-30T13:27:27.855Z,43.2
2018-07-30T13:32:28.424Z,43.2
2018-07-30T13:37:28.083Z,43.0
2018-07-30T13:42:29.321Z,42.1
2018-07-30T13:47:28.760Z,41.7
2018-07-30T13:52:27.761Z,41.7
2018-07-30T13:57:27.749Z,42.1
2018-07-30T14:02:27.831Z,42.5
2018-07-30T14:07:28.214Z,42.5
2018-07-30T14:12:28.262Z,43.2
2018-07-30T14:17:27.763Z,44.5
2018-07-30T14:22:27.633Z,44.4
2018-07-30T14:27:28.270Z,44.8
2018-07-30T14:32:27.642Z,44.9
2018-07-30T14:37:27.882Z,44.0
2018-07-30T14:42:27.533Z,46.9
2018-07-30T14:47:27.719Z,48.3
2018-07-30T14:52:29.170Z,48.2
2018-07-30T14:57:27.466Z,49.2
2018-07-30T15:02:27.850Z,50.8
2018-07-30T15:07:28.325Z,52.9
2018-07-30T15:12:27.753Z,49.7
2018-07-30T15:17:28.189Z,49.6
2018-07-30T15:22:27.356Z,54.1
2018-07-30T15:27:29.435Z,56.0
2018-07-30T15:32:27.538Z,57.9
2018-07-30T15:37:27.304Z,57.9
2018-07-30T15:42:28.237Z,58.3
2018-07-30T15:47:27.853Z,58.7
2018-07-30T15:52:28.073Z,58.2
2018-07-30T15:57:27.124Z,57.1
2018-07-30T16:02:28.213Z,57.4
2018-07-30T16:07:28.482Z,58.6
2018-07-30T16:12:29.243Z,59.3
2018-07-30T16:17:28.554Z,60.3
2018-07-30T16:22:27.682Z,59.7
2018-07-30T16:27:28.140Z,59.7
2018-07-30T16:32:27.612Z,57.4
2018-07-30T16:37:27.281Z,56.0
2018-07-30T16:42:27.627Z,56.0
2018-07-30T16:47:27.892Z,54.8
2018-07-30T16:52:27.929Z,53.3
2018-07-30T16:57:28.800Z,48.8
2018-07-30T17:02:28.090Z,48.6
2018-07-30T17:07:28.040Z,41.6
2018-07-30T17:12:28.496Z,41.5
2018-07-30T17:17:28.615Z,43.0
2018-07-30T17:22:28.017Z,42.1
2018-07-30T17:27:28.372Z,40.7
2018-07-30T17:32:27.872Z,42.7
2018-07-30T17:37:28.041Z,41.9
2018-07-30T17:42:27.503Z,37.9
2018-07-30T17:47:27.058Z,37.9
2018-07-30T17:52:26.828Z,40.0
2018-07-30T17:57:27.473Z,41.4
2018-07-30T18:02:28.674Z,38.6
2018-07-30T18:07:27.759Z,37.0
2018-07-30T18:12:27.313Z,35.6
2018-07-30T18:17:28.221Z,34.7
2018-07-30T18:22:27.613Z,34.1
2018-07-30T18:27:27.720Z,33.8
2018-07-30T18:32:27.931Z,33.4
2018-07-30T18:37:27.655Z,33.1
2018-07-30T18:42:27.667Z,32.5
2018-07-30T18:47:28.555Z,32.5
2018-07-30T18:52:27.517Z,32.2
2018-07-30T18:57:28.227Z,32.0
2018-07-30T19:02:27.689Z,31.8
2018-07-30T19:07:27.771Z,31.6
2018-07-30T19:12:28.096Z,31.1
2018-07-30T19:17:28.081Z,31.0
2018-07-30T19:22:28.195Z,30.9
2018-07-30T19:27:28.012Z,30.7
2018-07-30T19:32:27.782Z,30.5
2018-07-30T19:37:27.605Z,30.2
2018-07-30T19:42:27.828Z,30.0
2018-07-30T19:47:27.731Z,29.7
2018-07-30T19:52:28.591Z,29.6
2018-07-30T19:57:27.916Z,29.3
2018-07-30T20:02:27.019Z,29.1
2018-07-30T20:07:28.009Z,29.0
2018-07-30T20:12:27.498Z,28.9
2018-07-30T20:17:27.573Z,28.7
2018-07-30T20:22:27.508Z,28.7
2018-07-30T20:27:27.427Z,28.4
2018-07-30T20:32:28.013Z,28.4
2018-07-30T20:37:27.528Z,28.2
2018-07-30T20:42:28.578Z,28.1
2018-07-30T20:47:29.492Z,28.0
2018-07-30T20:52:27.378Z,27.9
2018-07-30T20:57:27.931Z,27.6
2018-07-30T21:02:28.218Z,27.5
2018-07-30T21:07:27.593Z,27.4
2018-07-30T21:12:27.428Z,27.3
2018-07-30T21:17:28.113Z,27.2
2018-07-30T21:22:27.560Z,27.1
2018-07-30T21:27:27.817Z,27.0
2018-07-30T21:32:27.889Z,26.6
2018-07-30T21:37:28.041Z,26.6
2018-07-30T21:42:27.301Z,26.4
2018-07-30T21:47:27.705Z,26.3
2018-07-30T21:52:27.804Z,26.2
2018-07-30T21:57:27.392Z,26.1
2018-07-30T22:02:27.092Z,26.0
2018-07-30T22:07:27.952Z,25.7
2018-07-30T22:12:27.719Z,25.7
2018-07-30T22:23:04.067Z,25.3
2018-07-30T22:28:03.595Z,25.4
2018-07-30T22:33:03.748Z,25.3
2018-07-30T22:38:04.063Z,25.1
2018-07-30T22:43:04.291Z,25.0
2018-07-30T22:48:03.857Z,25.0
2018-07-30T22:53:03.360Z,24.8
2018-07-30T22:58:03.855Z,24.8
2018-07-30T23:03:03.564Z,24.6
2018-07-30T23:08:04.499Z,24.5
2018-07-30T23:12:27.518Z,24.4
2018-07-30T23:17:28.381Z,24.3
2018-07-30T23:22:27.214Z,24.3
2018-07-30T23:27:27.253Z,24.2
2018-07-30T23:32:27.505Z,24.1
2018-07-30T23:37:27.543Z,23.8
2018-07-30T23:42:27.116Z,23.8
2018-07-30T23:47:27.782Z,23.8
2018-07-30T23:52:27.603Z,23.7
2018-07-30T23:57:27.499Z,23.6
