createdAt,value
2023-04-20T00:02:15.980Z,12.50
2023-04-20T00:04:45.187Z,12.54
2023-04-20T00:07:17.586Z,12.84
2023-04-20T00:09:49.366Z,12.83
2023-04-20T00:12:21.003Z,12.36
2023-04-20T00:14:50.214Z,11.52
2023-04-20T00:17:19.518Z,12.26
2023-04-20T00:19:49.189Z,12.44
2023-04-20T00:22:18.295Z,12.38
2023-04-20T00:24:47.317Z,11.98
2023-04-20T00:27:16.359Z,12.43
2023-04-20T00:29:45.441Z,12.61
2023-04-20T00:32:16.361Z,13.01
2023-04-20T00:34:45.586Z,13.21
2023-04-20T00:37:17.114Z,13.49
2023-04-20T00:39:46.295Z,12.25
2023-04-20T00:42:15.199Z,12.51
2023-04-20T00:44:44.906Z,11.92
2023-04-20T00:47:14.093Z,12.28
2023-04-20T00:49:43.560Z,11.98
2023-04-20T00:52:14.854Z,11.81
2023-04-20T00:54:47.587Z,11.74
2023-04-20T00:57:24.704Z,12.00
2023-04-20T00:59:53.882Z,11.64
2023-04-20T01:02:24.628Z,12.28
2023-04-20T01:04:54.090Z,12.81
2023-04-20T01:07:23.794Z,12.58
2023-04-20T01:09:53.133Z,12.54
2023-04-20T01:12:22.282Z,12.94
2023-04-20T01:14:51.380Z,12.07
2023-04-20T01:17:21.212Z,11.82
2023-04-20T01:19:51.525Z,12.63
2023-04-20T01:22:30.963Z,12.57
2023-04-20T01:25:00.412Z,12.29
2023-04-20T01:27:31.918Z,11.96
2023-04-20T01:30:03.790Z,11.73
2023-04-20T01:32:37.082Z,11.10
2023-04-20T01:35:07.438Z,10.84
2023-04-20T01:37:36.882Z,10.85
2023-04-20T01:40:07.236Z,11.10
2023-04-20T01:42:39.298Z,11.06
2023-04-20T01:45:09.559Z,10.99
2023-04-20T01:47:41.922Z,10.55
2023-04-20T01:50:11.552Z,11.06
2023-04-20T01:52:46.215Z,11.17
2023-04-20T01:55:20.017Z,11.06
2023-04-20T01:57:49.854Z,10.91
2023-04-20T02:00:19.782Z,10.44
2023-04-20T02:02:55.164Z,10.87
2023-04-20T02:05:24.908Z,10.77
2023-04-20T02:07:54.234Z,10.38
2023-04-20T02:10:23.292Z,10.58
2023-04-20T02:12:53.956Z,10.65
2023-04-20T02:15:30.886Z,10.80
2023-04-20T02:18:07.821Z,10.59
2023-04-20T02:20:37.216Z,10.31
2023-04-20T02:23:09.628Z,10.01
2023-04-20T02:25:39.830Z,9.83
2023-04-20T02:28:14.026Z,9.66
2023-04-20T02:30:44.975Z,9.62
2023-04-20T02:33:17.550Z,9.58
2023-04-20T02:39:12.519Z,9.21
2023-04-20T02:41:44.274Z,9.12
2023-04-20T02:44:18.245Z,9.17
2023-04-20T02:46:56.091Z,8.72
2023-04-20T02:49:33.547Z,8.87
2023-04-20T02:54:53.481Z,8.43
2023-04-20T02:57:29.736Z,8.64
2023-04-20T03:00:13.972Z,8.51
2023-04-20T03:03:05.996Z,8.33
2023-04-20T03:05:38.326Z,8.30
2023-04-20T03:08:13.119Z,8.21
2023-04-20T03:10:46.143Z,8.05
2023-04-20T03:13:19.498Z,8.03
2023-04-20T03:16:18.882Z,7.87
2023-04-20T03:18:55.225Z,7.66
2023-04-20T03:21:34.412Z,7.73
2023-04-20T03:24:23.000Z,7.69
2023-04-20T03:27:10.457Z,7.25
2023-04-20T03:30:20.096Z,7.15
2023-04-20T03:32:54.689Z,7.30
2023-04-20T03:35:23.944Z,7.20
2023-04-20T03:37:54.912Z,6.95
2023-04-20T03:40:42.562Z,6.73
2023-04-20T03:43:45.628Z,7.14
2023-04-20T03:46:51.267Z,6.86
2023-04-20T03:49:32.928Z,6.67
2023-04-20T03:52:02.148Z,6.68
2023-04-20T03:54:31.472Z,6.73
2023-04-20T03:57:01.144Z,6.53
2023-04-20T03:59:30.450Z,6.61
2023-04-20T04:02:01.071Z,6.26
2023-04-20T04:04:30.624Z,6.43
2023-04-20T04:07:00.550Z,6.19
2023-04-20T04:09:32.079Z,6.15
2023-04-20T04:12:02.303Z,6.29
2023-04-20T04:14:31.620Z,6.03
2023-04-20T04:17:03.731Z,6.03
2023-04-20T04:19:35.298Z,6.22
2023-04-20T04:22:05.556Z,6.30
2023-04-20T04:24:39.896Z,6.17
2023-04-20T04:27:11.924Z,6.27
2023-04-20T04:29:46.184Z,6.18
2023-04-20T04:32:20.277Z,6.37
2023-04-20T04:34:51.278Z,5.89
2023-04-20T04:37:20.936Z,5.69
2023-04-20T04:39:53.836Z,5.75
2023-04-20T04:42:28.861Z,5.77
2023-04-20T04:45:02.807Z,5.89
2023-04-20T04:47:40.032Z,5.94
2023-04-20T04:50:11.526Z,5.68
2023-04-20T04:52:43.712Z,5.93
2023-04-20T04:55:15.753Z,6.07
2023-04-20T04:57:45.619Z,5.92
2023-04-20T05:00:15.332Z,6.01
2023-04-20T05:02:44.459Z,6.12
2023-04-20T05:05:13.512Z,5.96
2023-04-20T05:07:45.262Z,5.87
2023-04-20T05:10:15.258Z,5.86
2023-04-20T05:12:45.324Z,5.98
2023-04-20T05:15:14.402Z,5.85
2023-04-20T05:17:43.670Z,5.91
2023-04-20T05:20:13.158Z,6.06
2023-04-20T05:22:42.236Z,6.15
2023-04-20T05:25:13.877Z,6.12
2023-04-20T05:27:43.081Z,6.04
2023-04-20T05:30:20.421Z,6.00
2023-04-20T05:32:52.688Z,5.89
2023-04-20T05:35:22.368Z,5.97
2023-04-20T05:37:51.907Z,5.90
2023-04-20T05:40:21.078Z,5.87
2023-04-20T05:42:50.228Z,5.83
2023-04-20T05:45:19.347Z,5.64
2023-04-20T05:47:58.262Z,5.68
2023-04-20T05:50:28.867Z,5.73
2023-04-20T05:52:58.407Z,5.67
2023-04-20T05:55:27.823Z,5.65
2023-04-20T05:57:56.858Z,5.56
2023-04-20T06:00:26.347Z,5.67
2023-04-20T06:02:55.832Z,5.66
2023-04-20T06:05:25.336Z,5.67
2023-04-20T06:07:54.420Z,5.70
2023-04-20T06:10:25.526Z,5.69
2023-04-20T06:12:54.664Z,5.66
2023-04-20T06:15:23.756Z,5.62
2023-04-20T06:17:52.889Z,5.61
2023-04-20T06:20:22.358Z,5.72
2023-04-20T06:22:53.242Z,5.70
2023-04-20T06:25:22.522Z,5.74
2023-04-20T06:27:53.006Z,5.77
2023-04-20T06:30:22.307Z,5.76
2023-04-20T06:32:51.497Z,5.72
2023-04-20T06:35:20.739Z,5.68
2023-04-20T06:37:49.775Z,5.85
2023-04-20T06:40:21.428Z,5.70
2023-04-20T06:42:50.514Z,5.64
2023-04-20T06:45:19.944Z,5.71
2023-04-20T06:47:50.255Z,5.74
2023-04-20T06:50:19.502Z,5.66
2023-04-20T06:52:49.340Z,5.63
2023-04-20T06:55:19.156Z,5.60
2023-04-20T06:57:48.237Z,5.48
2023-04-20T07:00:19.542Z,5.50
2023-04-20T07:02:52.687Z,5.47
2023-04-20T07:05:22.046Z,5.29
2023-04-20T07:07:51.272Z,5.33
2023-04-20T07:10:20.472Z,5.23
2023-04-20T07:12:52.652Z,5.23
2023-04-20T07:15:22.072Z,5.38
2023-04-20T07:17:51.363Z,5.42
2023-04-20T07:20:22.428Z,5.43
2023-04-20T07:22:51.606Z,5.29
2023-04-20T07:25:20.871Z,5.50
2023-04-20T07:27:50.081Z,5.46
2023-04-20T07:30:19.258Z,5.54
2023-04-20T07:32:48.527Z,5.35
2023-04-20T07:35:17.624Z,5.35
2023-04-20T07:37:46.989Z,5.21
2023-04-20T07:40:17.774Z,5.36
2023-04-20T07:42:47.071Z,5.38
2023-04-20T07:45:16.279Z,5.51
2023-04-20T07:47:48.020Z,5.31
2023-04-20T07:50:17.284Z,5.39
2023-04-20T07:52:46.452Z,5.28
2023-04-20T07:55:16.754Z,5.25
2023-04-20T07:57:46.254Z,5.38
2023-04-20T08:00:16.141Z,5.39
2023-04-20T08:02:48.060Z,5.40
2023-04-20T08:05:20.673Z,5.34
2023-04-20T08:07:49.922Z,5.46
2023-04-20T08:10:19.211Z,5.62
2023-04-20T08:12:51.114Z,5.49
2023-04-20T08:15:24.204Z,5.47
2023-04-20T08:17:53.904Z,5.43
2023-04-20T08:20:23.199Z,5.41
2023-04-20T08:22:52.172Z,5.41
2023-04-20T08:25:25.238Z,5.38
2023-04-20T08:27:55.184Z,5.38
2023-04-20T08:30:24.149Z,5.32
2023-04-20T08:32:53.591Z,5.30
2023-04-20T08:35:22.629Z,5.15
2023-04-20T08:37:51.978Z,5.17
2023-04-20T08:40:24.464Z,5.14
2023-04-20T08:42:53.617Z,5.10
2023-04-20T08:45:22.717Z,5.09
2023-04-20T08:47:51.992Z,4.98
2023-04-20T08:50:21.902Z,4.99
2023-04-20T08:52:51.108Z,4.95
2023-04-20T08:55:21.334Z,4.84
2023-04-20T08:57:53.115Z,4.85
2023-04-20T09:00:22.705Z,4.84
2023-04-20T09:02:58.373Z,4.71
2023-04-20T09:05:32.358Z,4.74
2023-04-20T09:08:03.045Z,4.79
2023-04-20T09:10:42.359Z,4.81
2023-04-20T09:13:23.635Z,4.68
2023-04-20T09:15:52.927Z,4.72
2023-04-20T09:18:22.142Z,4.71
2023-04-20T09:20:51.714Z,4.70
2023-04-20T09:23:22.590Z,4.65
2023-04-20T09:25:56.747Z,4.64
2023-04-20T09:28:36.459Z,4.62
2023-04-20T09:31:05.734Z,4.51
2023-04-20T09:33:37.501Z,4.54
2023-04-20T09:36:08.696Z,4.56
2023-04-20T09:38:38.010Z,4.57
2023-04-20T09:41:08.557Z,4.56
2023-04-20T09:43:37.609Z,4.47
2023-04-20T09:46:08.938Z,4.42
2023-04-20T09:48:38.180Z,4.38
2023-04-20T09:51:08.401Z,4.37
2023-04-20T09:53:38.192Z,4.33
2023-04-20T09:56:08.257Z,4.29
2023-04-20T09:58:39.277Z,4.26
2023-04-20T10:01:12.275Z,4.25
2023-04-20T10:03:45.205Z,4.22
2023-04-20T10:06:31.728Z,4.23
2023-04-20T10:09:03.579Z,4.20
2023-04-20T10:11:51.556Z,4.14
2023-04-20T10:14:24.556Z,4.08
2023-04-20T10:17:10.954Z,4.09
2023-04-20T10:19:45.183Z,4.08
2023-04-20T10:22:27.665Z,4.00
2023-04-20T10:24:56.641Z,3.94
2023-04-20T10:27:28.352Z,3.87
2023-04-20T10:29:57.360Z,3.84
2023-04-20T10:32:28.190Z,3.84
2023-04-20T10:35:23.473Z,3.82
2023-04-20T10:37:54.833Z,3.80
2023-04-20T10:40:30.381Z,3.82
2023-04-20T10:43:02.669Z,3.74
2023-04-20T10:45:39.473Z,3.69
2023-04-20T10:48:09.826Z,3.74
2023-04-20T10:50:39.338Z,3.77
2023-04-20T10:53:21.747Z,3.77
2023-04-20T10:56:01.719Z,3.76
2023-04-20T10:58:33.725Z,3.74
2023-04-20T11:01:07.756Z,3.74
2023-04-20T11:03:37.115Z,3.72
2023-04-20T11:06:06.440Z,3.70
2023-04-20T11:08:43.985Z,3.50
2023-04-20T11:11:26.200Z,3.40
2023-04-20T11:14:11.440Z,3.45
2023-04-20T11:16:51.283Z,3.30
2023-04-20T11:19:35.087Z,3.47
2023-04-20T11:22:07.261Z,3.22
2023-04-20T11:24:38.299Z,3.23
2023-04-20T11:27:07.477Z,3.03
2023-04-20T11:29:40.692Z,3.08
2023-04-20T11:32:11.664Z,3.13
2023-04-20T11:34:41.369Z,3.16
2023-04-20T11:37:14.588Z,3.40
2023-04-20T11:39:47.395Z,3.04
2023-04-20T11:42:19.129Z,2.88
2023-04-20T11:44:48.253Z,2.97
2023-04-20T11:47:21.199Z,3.03
2023-04-20T11:49:50.477Z,3.26
2023-04-20T11:52:22.025Z,3.35
2023-04-20T11:54:51.168Z,3.43
2023-04-20T11:57:22.435Z,3.41
2023-04-20T11:59:51.699Z,3.35
2023-04-20T12:02:20.672Z,3.38
2023-04-20T12:04:50.071Z,3.42
2023-04-20T12:07:19.278Z,3.43
2023-04-20T12:09:48.292Z,3.38
2023-04-20T12:12:20.760Z,3.25
2023-04-20T12:14:52.006Z,3.18
2023-04-20T12:17:21.156Z,3.25
2023-04-20T12:19:50.143Z,3.25
2023-04-20T12:22:19.406Z,3.08
2023-04-20T12:24:48.548Z,3.04
2023-04-20T12:27:18.653Z,2.90
2023-04-20T12:29:47.878Z,2.89
2023-04-20T12:32:20.050Z,2.55
2023-04-20T12:34:49.351Z,2.76
2023-04-20T12:37:18.938Z,2.79
2023-04-20T12:39:48.012Z,2.88
2023-04-20T12:42:20.339Z,2.74
2023-04-20T12:44:50.066Z,2.67
2023-04-20T12:47:19.287Z,2.44
2023-04-20T12:49:49.212Z,2.77
2023-04-20T12:52:18.584Z,2.82
2023-04-20T12:54:47.703Z,2.68
2023-04-20T12:57:19.661Z,2.49
2023-04-20T12:59:51.726Z,2.51
2023-04-20T13:02:21.528Z,2.35
2023-04-20T13:04:50.720Z,2.26
2023-04-20T13:07:22.275Z,2.34
2023-04-20T13:09:51.602Z,2.36
2023-04-20T13:12:20.875Z,2.20
2023-04-20T13:14:51.056Z,2.68
2023-04-20T13:17:20.790Z,2.39
2023-04-20T13:19:51.170Z,2.80
2023-04-20T13:22:23.130Z,2.63
2023-04-20T13:24:52.300Z,2.49
2023-04-20T13:27:21.356Z,2.48
2023-04-20T13:29:50.546Z,2.58
2023-04-20T13:32:19.709Z,2.52
2023-04-20T13:34:53.071Z,2.56
2023-04-20T13:37:22.111Z,2.30
2023-04-20T13:39:51.162Z,2.33
2023-04-20T13:42:20.398Z,2.76
2023-04-20T13:44:49.404Z,2.56
2023-04-20T13:47:21.310Z,2.41
2023-04-20T13:49:50.843Z,2.54
2023-04-20T13:52:19.803Z,2.81
2023-04-20T13:54:49.947Z,2.70
2023-04-20T13:57:19.171Z,2.65
2023-04-20T13:59:48.586Z,2.65
2023-04-20T14:02:20.446Z,3.04
2023-04-20T14:04:49.692Z,2.85
2023-04-20T14:07:18.856Z,2.70
2023-04-20T14:09:48.021Z,2.82
2023-04-20T14:12:20.538Z,2.83
2023-04-20T14:14:49.700Z,2.69
2023-04-20T14:17:18.921Z,2.67
2023-04-20T14:19:50.418Z,2.90
2023-04-20T14:22:19.641Z,3.39
2023-04-20T14:24:49.441Z,3.49
2023-04-20T14:27:21.610Z,3.41
2023-04-20T14:29:52.050Z,3.27
2023-04-20T14:32:21.220Z,3.32
2023-04-20T14:34:50.217Z,3.64
2023-04-20T14:37:19.765Z,3.73
2023-04-20T14:39:48.790Z,3.37
2023-04-20T14:42:18.144Z,3.68
2023-04-20T14:44:49.630Z,3.70
2023-04-20T14:47:19.337Z,3.51
2023-04-20T14:49:48.487Z,3.45
2023-04-20T14:52:18.390Z,3.80
2023-04-20T14:54:47.460Z,3.43
2023-04-20T14:57:19.222Z,3.36
2023-04-20T14:59:48.352Z,3.85
2023-04-20T15:02:19.129Z,3.96
2023-04-20T15:04:51.859Z,4.22
2023-04-20T15:07:21.395Z,4.30
2023-04-20T15:09:50.330Z,4.36
2023-04-20T15:12:21.884Z,4.26
2023-04-20T15:14:50.946Z,4.07
2023-04-20T15:17:20.046Z,4.42
2023-04-20T15:19:49.283Z,4.59
2023-04-20T15:22:21.091Z,4.67
2023-04-20T15:24:50.204Z,4.59
2023-04-20T15:27:19.703Z,4.58
2023-04-20T15:29:51.309Z,4.69
2023-04-20T15:32:20.417Z,4.70
2023-04-20T15:34:49.485Z,4.69
2023-04-20T15:37:19.050Z,4.78
2023-04-20T15:39:50.606Z,4.96
2023-04-20T15:42:20.681Z,4.95
2023-04-20T15:44:49.804Z,4.88
2023-04-20T15:47:22.024Z,5.15
2023-04-20T15:49:51.340Z,5.09
2023-04-20T15:52:20.391Z,5.13
2023-04-20T15:54:49.414Z,5.36
2023-04-20T15:57:19.384Z,5.47
2023-04-20T15:59:48.393Z,5.50
2023-04-20T16:02:17.705Z,5.60
2023-04-20T16:04:47.041Z,5.31
2023-04-20T16:07:19.476Z,5.25
2023-04-20T16:09:48.497Z,5.55
2023-04-20T16:12:17.957Z,5.57
2023-04-20T16:14:47.185Z,5.62
2023-04-20T16:17:16.527Z,5.72
2023-04-20T16:19:48.706Z,5.70
2023-04-20T16:22:17.831Z,5.78
2023-04-20T16:24:46.848Z,5.90
2023-04-20T16:27:15.929Z,5.93
2023-04-20T16:29:47.532Z,5.95
2023-04-20T16:32:19.293Z,5.92
2023-04-20T16:34:48.352Z,6.20
2023-04-20T16:37:19.883Z,6.24
2023-04-20T16:39:48.844Z,6.48
2023-04-20T16:42:20.748Z,6.36
2023-04-20T16:44:49.716Z,6.40
2023-04-20T16:47:22.260Z,6.36
2023-04-20T16:49:51.356Z,6.10
2023-04-20T16:52:26.403Z,5.81
2023-04-20T16:54:55.452Z,5.75
2023-04-20T16:57:24.449Z,5.94
2023-04-20T16:59:53.648Z,6.21
2023-04-20T17:02:22.881Z,6.36
2023-04-20T17:04:52.190Z,6.43
2023-04-20T17:07:21.394Z,6.51
2023-04-20T17:09:50.640Z,6.59
2023-04-20T17:12:22.865Z,6.60
2023-04-20T17:14:55.748Z,6.60
2023-04-20T17:17:25.059Z,6.71
2023-04-20T17:19:54.168Z,6.80
2023-04-20T17:22:23.461Z,6.91
2023-04-20T17:24:52.919Z,6.92
2023-04-20T17:27:25.170Z,6.60
2023-04-20T17:29:56.545Z,6.71
2023-04-20T17:32:25.849Z,6.51
2023-04-20T17:34:54.951Z,6.81
2023-04-20T17:37:24.174Z,6.96
2023-04-20T17:39:53.222Z,7.12
2023-04-20T17:42:22.310Z,7.23
2023-04-20T17:44:52.378Z,7.10
2023-04-20T17:47:22.020Z,7.65
2023-04-20T17:49:51.144Z,7.78
2023-04-20T17:52:23.157Z,7.91
2023-04-20T17:54:53.354Z,8.15
2023-04-20T17:57:22.555Z,7.99
2023-04-20T17:59:51.706Z,7.97
2023-04-20T18:02:21.628Z,8.14
2023-04-20T18:04:51.122Z,8.17
2023-04-20T18:07:20.519Z,7.98
2023-04-20T18:09:49.408Z,8.13
2023-04-20T18:12:20.956Z,8.00
2023-04-20T18:14:50.080Z,8.00
2023-04-20T18:17:21.807Z,8.17
2023-04-20T18:19:50.935Z,8.15
2023-04-20T18:22:20.071Z,8.22
2023-04-20T18:24:49.104Z,8.14
2023-04-20T18:27:18.100Z,8.25
2023-04-20T18:29:50.522Z,8.66
2023-04-20T18:32:21.750Z,8.57
2023-04-20T18:34:50.975Z,8.57
2023-04-20T18:37:19.946Z,8.64
2023-04-20T18:39:48.954Z,8.74
2023-04-20T18:42:18.235Z,8.95
2023-04-20T18:44:53.847Z,8.95
2023-04-20T18:47:25.412Z,9.08
2023-04-20T18:49:54.670Z,9.06
2023-04-20T18:52:24.375Z,9.29
2023-04-20T18:54:56.222Z,9.37
2023-04-20T18:57:27.496Z,9.39
2023-04-20T18:59:57.353Z,9.39
2023-04-20T19:02:27.050Z,9.40
2023-04-20T19:04:56.659Z,9.44
2023-04-20T19:07:25.774Z,9.48
2023-04-20T19:09:55.130Z,9.61
2023-04-20T19:12:24.266Z,9.63
2023-04-20T19:14:53.346Z,9.62
2023-04-20T19:17:22.616Z,9.58
2023-04-20T19:19:51.973Z,9.65
2023-04-20T19:22:24.249Z,9.81
2023-04-20T19:24:53.657Z,9.71
2023-04-20T19:27:22.998Z,9.63
2023-04-20T19:29:52.847Z,9.69
2023-04-20T19:32:24.708Z,9.62
2023-04-20T19:34:58.339Z,9.68
2023-04-20T19:37:28.400Z,9.48
2023-04-20T19:39:59.742Z,9.36
2023-04-20T19:42:29.751Z,9.47
2023-04-20T19:44:59.670Z,9.26
2023-04-20T19:47:29.429Z,9.10
2023-04-20T19:49:58.493Z,9.24
2023-04-20T19:52:27.753Z,9.21
2023-04-20T19:54:56.674Z,9.31
2023-04-20T19:57:25.644Z,9.33
2023-04-20T19:59:55.235Z,9.35
2023-04-20T20:02:24.517Z,9.31
2023-04-20T20:04:55.196Z,9.42
2023-04-20T20:07:24.331Z,9.51
2023-04-20T20:09:53.402Z,9.65
2023-04-20T20:12:27.272Z,9.82
2023-04-20T20:14:56.370Z,10.01
2023-04-20T20:17:25.420Z,10.08
2023-04-20T20:19:55.927Z,9.91
2023-04-20T20:22:25.633Z,9.66
2023-04-20T20:24:55.685Z,9.56
2023-04-20T20:27:24.696Z,9.78
2023-04-20T20:29:53.820Z,9.78
2023-04-20T20:32:26.472Z,10.02
2023-04-20T20:34:55.549Z,10.01
2023-04-20T20:37:26.859Z,9.88
2023-04-20T20:39:55.935Z,9.65
2023-04-20T20:42:26.473Z,9.72
2023-04-20T20:44:55.963Z,9.69
2023-04-20T20:47:25.364Z,9.69
2023-04-20T20:49:54.751Z,9.77
2023-04-20T20:52:24.101Z,9.68
2023-04-20T20:54:53.222Z,9.66
2023-04-20T20:57:22.457Z,9.63
2023-04-20T20:59:53.586Z,9.58
2023-04-20T21:02:25.976Z,9.73
2023-04-20T21:04:55.520Z,9.82
2023-04-20T21:07:24.672Z,9.71
2023-04-20T21:09:57.002Z,9.56
2023-04-20T21:12:26.378Z,9.41
2023-04-20T21:14:55.508Z,9.66
2023-04-20T21:17:24.576Z,9.37
2023-04-20T21:19:56.701Z,9.18
2023-04-20T21:22:25.788Z,9.17
2023-04-20T21:24:56.427Z,9.05
2023-04-20T21:27:25.601Z,9.22
2023-04-20T21:29:56.657Z,9.06
2023-04-20T21:32:25.815Z,8.96
2023-04-20T21:34:54.969Z,8.94
2023-04-20T21:37:24.523Z,8.93
2023-04-20T21:39:53.841Z,9.11
2023-04-20T21:42:22.955Z,9.00
2023-04-20T21:44:52.071Z,8.87
2023-04-20T21:47:21.016Z,8.82
2023-04-20T21:49:56.241Z,8.69
2023-04-20T21:52:25.751Z,8.80
2023-04-20T21:54:54.885Z,8.77
2023-04-20T21:57:25.302Z,8.64
2023-04-20T21:59:54.734Z,8.63
2023-04-20T22:02:26.731Z,8.71
2023-04-20T22:04:56.986Z,8.82
2023-04-20T22:07:28.338Z,8.76
2023-04-20T22:09:57.376Z,8.60
2023-04-20T22:12:38.470Z,8.68
2023-04-20T22:15:14.150Z,8.95
2023-04-20T22:17:46.169Z,9.02
2023-04-20T22:20:20.154Z,8.79
2023-04-20T22:22:49.409Z,8.84
2023-04-20T22:25:18.383Z,8.91
2023-04-20T22:27:47.515Z,8.89
2023-04-20T22:30:16.497Z,8.87
2023-04-20T22:32:45.819Z,8.77
2023-04-20T22:35:14.849Z,8.89
2023-04-20T22:37:44.196Z,8.94
2023-04-20T22:40:14.250Z,8.76
2023-04-20T22:42:43.446Z,8.82
2023-04-20T22:45:12.693Z,8.76
2023-04-20T22:47:42.459Z,8.85
2023-04-20T22:50:12.960Z,8.67
2023-04-20T22:52:42.692Z,8.69
2023-04-20T22:55:13.753Z,8.78
2023-04-20T22:57:42.813Z,8.80
2023-04-20T23:00:14.456Z,8.83
2023-04-20T23:02:43.771Z,8.71
2023-04-20T23:05:12.884Z,8.69
2023-04-20T23:07:42.355Z,8.46
2023-04-20T23:10:11.788Z,8.58
2023-04-20T23:12:40.801Z,8.51
2023-04-20T23:15:11.590Z,8.50
2023-04-20T23:17:46.675Z,8.52
2023-04-20T23:20:19.671Z,8.51
2023-04-20T23:22:48.662Z,8.54
2023-04-20T23:25:17.669Z,8.53
2023-04-20T23:27:47.306Z,8.48
2023-04-20T23:30:16.559Z,8.52
2023-04-20T23:32:45.570Z,8.38
2023-04-20T23:35:15.386Z,8.31
2023-04-20T23:37:46.824Z,8.01
2023-04-20T23:40:16.642Z,8.23
2023-04-20T23:42:46.143Z,8.08
2023-04-20T23:45:39.476Z,8.08
2023-04-20T23:48:12.052Z,8.10
2023-04-20T23:50:43.608Z,7.97
2023-04-20T23:53:18.556Z,7.73
2023-04-20T23:56:27.856Z,7.53
2023-04-20T23:59:01.026Z,7.29
