createdAt,value
2018-11-07T00:00:44.759Z,8.83
2018-11-07T00:03:19.526Z,7.90
2018-11-07T00:05:52.040Z,10.17
2018-11-07T00:08:20.708Z,10.77
2018-11-07T00:10:49.039Z,7.13
2018-11-07T00:13:17.325Z,10.40
2018-11-07T00:15:45.565Z,6.93
2018-11-07T00:18:13.758Z,10.53
2018-11-07T00:20:41.946Z,8.50
2018-11-07T00:23:10.620Z,7.23
2018-11-07T00:25:39.121Z,6.87
2018-11-07T00:28:07.373Z,6.83
2018-11-07T00:30:35.569Z,8.67
2018-11-07T00:33:03.937Z,8.03
2018-11-07T00:35:33.457Z,5.50
2018-11-07T00:38:01.738Z,6.70
2018-11-07T00:41:21.421Z,6.33
2018-11-07T00:43:49.678Z,5.40
2018-11-07T00:46:23.221Z,8.50
2018-11-07T00:49:02.918Z,4.47
2018-11-07T00:51:31.390Z,6.60
2018-11-07T00:53:59.575Z,6.00
2018-11-07T00:56:27.694Z,5.57
2018-11-07T00:58:55.849Z,4.90
2018-11-07T01:01:24.016Z,4.37
2018-11-07T01:03:52.396Z,4.00
2018-11-07T01:06:20.644Z,3.50
2018-11-07T01:08:48.878Z,5.43
2018-11-07T01:11:17.043Z,3.43
2018-11-07T01:13:45.320Z,4.37
2018-11-07T01:16:15.599Z,9.53
2018-11-07T01:18:43.811Z,3.93
2018-11-07T01:21:12.095Z,6.07
2018-11-07T01:23:41.314Z,3.93
2018-11-07T01:26:09.447Z,4.03
2018-11-07T01:28:37.855Z,4.70
2018-11-07T01:31:06.191Z,5.20
2018-11-07T01:33:34.548Z,4.17
2018-11-07T01:36:02.989Z,5.87
2018-11-07T01:38:31.213Z,4.10
2018-11-07T01:40:59.439Z,4.50
2018-11-07T01:43:27.631Z,4.97
2018-11-07T01:45:55.880Z,4.53
2018-11-07T01:48:24.006Z,6.80
2018-11-07T01:50:52.279Z,3.57
2018-11-07T01:53:20.555Z,4.57
2018-11-07T01:55:48.861Z,4.50
2018-11-07T01:58:17.068Z,4.93
2018-11-07T02:00:45.413Z,4.90
2018-11-07T02:03:13.727Z,6.90
2018-11-07T02:05:42.014Z,3.80
2018-11-07T02:08:10.278Z,5.13
2018-11-07T02:10:38.615Z,6.03
2018-11-07T02:13:06.766Z,5.43
2018-11-07T02:15:34.892Z,6.80
2018-11-07T02:18:03.107Z,7.03
2018-11-07T02:20:31.299Z,6.97
2018-11-07T02:22:59.471Z,5.43
2018-11-07T02:25:27.632Z,6.60
2018-11-07T02:27:55.786Z,6.80
2018-11-07T02:30:23.969Z,6.53
2018-11-07T02:32:52.094Z,7.60
2018-11-07T02:35:20.224Z,7.63
2018-11-07T02:37:48.463Z,7.17
2018-11-07T02:40:16.647Z,9.40
2018-11-07T02:42:44.829Z,5.60
2018-11-07T02:45:13.119Z,7.77
2018-11-07T02:47:41.548Z,6.37
2018-11-07T02:50:13.972Z,7.10
2018-11-07T02:52:42.596Z,6.53
2018-11-07T02:55:10.960Z,7.40
2018-11-07T02:57:39.323Z,5.47
2018-11-07T03:00:08.417Z,6.10
2018-11-07T03:02:36.536Z,6.67
2018-11-07T03:05:04.708Z,6.97
2018-11-07T03:07:32.876Z,4.70
2018-11-07T03:10:01.035Z,5.10
2018-11-07T03:12:29.211Z,4.90
2018-11-07T03:14:57.461Z,4.47
2018-11-07T03:17:25.577Z,3.90
2018-11-07T03:19:53.854Z,7.40
2018-11-07T03:22:21.955Z,4.87
2018-11-07T03:24:50.116Z,4.50
2018-11-07T03:27:18.431Z,4.80
2018-11-07T03:29:46.666Z,3.50
2018-11-07T03:32:15.125Z,3.43
2018-11-07T03:34:43.459Z,5.23
2018-11-07T03:37:11.591Z,2.80
2018-11-07T03:39:39.807Z,4.10
2018-11-07T03:42:08.024Z,3.70
2018-11-07T03:44:36.208Z,4.23
2018-11-07T03:47:04.525Z,4.10
2018-11-07T03:49:32.904Z,3.70
2018-11-07T03:52:01.101Z,3.40
2018-11-07T03:54:29.283Z,3.80
2018-11-07T03:56:58.050Z,4.60
2018-11-07T03:59:26.171Z,3.33
2018-11-07T04:01:54.715Z,4.10
2018-11-07T04:04:22.846Z,4.50
2018-11-07T04:06:51.080Z,2.97
2018-11-07T04:09:20.045Z,3.37
2018-11-07T04:11:48.187Z,5.87
2018-11-07T04:14:16.406Z,3.77
2018-11-07T04:19:26.290Z,3.83
2018-11-07T04:21:54.439Z,2.43
2018-11-07T04:24:22.622Z,4.50
2018-11-07T04:26:50.933Z,4.33
2018-11-07T04:29:19.184Z,4.27
2018-11-07T04:31:47.956Z,6.27
2018-11-07T04:34:16.164Z,3.30
2018-11-07T04:36:44.318Z,3.80
2018-11-07T04:39:13.334Z,2.63
2018-11-07T04:41:41.368Z,2.93
2018-11-07T04:44:09.537Z,3.40
2018-11-07T04:46:37.711Z,2.57
2018-11-07T04:49:05.852Z,2.87
2018-11-07T04:51:34.080Z,3.00
2018-11-07T04:54:02.249Z,3.10
2018-11-07T04:56:30.415Z,4.50
2018-11-07T04:58:58.722Z,7.17
2018-11-07T05:01:26.970Z,4.00
2018-11-07T05:03:55.143Z,4.13
2018-11-07T05:06:23.315Z,3.77
2018-11-07T05:08:51.487Z,4.10
2018-11-07T05:11:19.640Z,3.20
2018-11-07T05:13:47.814Z,3.97
2018-11-07T05:16:16.062Z,4.60
2018-11-07T05:18:44.280Z,3.13
2018-11-07T05:21:12.404Z,3.17
2018-11-07T05:23:40.654Z,4.27
2018-11-07T05:26:08.892Z,4.20
2018-11-07T05:28:37.021Z,4.67
2018-11-07T05:31:05.278Z,3.03
2018-11-07T05:33:33.392Z,5.00
2018-11-07T05:36:01.618Z,2.73
2018-11-07T05:38:29.807Z,3.13
2018-11-07T05:40:58.033Z,6.47
2018-11-07T05:43:26.262Z,2.87
2018-11-07T05:45:54.625Z,4.50
2018-11-07T05:48:22.934Z,3.70
2018-11-07T05:50:52.007Z,3.30
2018-11-07T05:53:20.418Z,4.17
2018-11-07T05:55:48.774Z,4.00
2018-11-07T05:58:19.775Z,4.77
2018-11-07T06:00:48.212Z,3.30
2018-11-07T06:03:17.005Z,3.13
2018-11-07T06:05:45.562Z,4.77
2018-11-07T06:08:13.912Z,6.10
2018-11-07T06:13:15.380Z,4.20
2018-11-07T06:15:43.486Z,3.03
2018-11-07T06:18:11.697Z,3.93
2018-11-07T06:20:39.928Z,3.33
2018-11-07T06:23:08.171Z,3.83
2018-11-07T06:25:37.282Z,4.57
2018-11-07T06:28:05.680Z,3.83
2018-11-07T06:30:34.153Z,3.80
2018-11-07T06:33:02.534Z,5.73
2018-11-07T06:35:40.964Z,3.73
2018-11-07T06:38:10.804Z,3.63
2018-11-07T06:40:47.776Z,3.60
2018-11-07T06:43:16.667Z,3.70
2018-11-07T06:45:45.144Z,3.80
2018-11-07T06:48:13.830Z,3.93
2018-11-07T06:50:43.567Z,3.70
2018-11-07T06:53:26.507Z,5.57
2018-11-07T06:55:55.968Z,4.00
2018-11-07T06:58:27.145Z,5.10
2018-11-07T07:00:55.572Z,4.40
2018-11-07T07:03:23.971Z,3.33
2018-11-07T07:05:52.117Z,4.20
2018-11-07T07:08:23.404Z,3.07
2018-11-07T07:10:51.539Z,3.10
2018-11-07T07:13:21.374Z,4.60
2018-11-07T07:15:49.558Z,6.00
2018-11-07T07:18:17.663Z,6.00
2018-11-07T07:20:46.355Z,4.97
2018-11-07T07:23:15.255Z,5.37
2018-11-07T07:25:43.617Z,4.67
2018-11-07T07:28:11.716Z,5.90
2018-11-07T07:30:40.347Z,4.67
2018-11-07T07:33:08.637Z,9.70
2018-11-07T07:35:36.901Z,4.37
2018-11-07T07:38:05.370Z,5.23
2018-11-07T07:40:33.795Z,5.40
2018-11-07T07:43:02.370Z,5.83
2018-11-07T07:45:30.950Z,4.00
2018-11-07T07:47:59.876Z,3.20
2018-11-07T07:50:28.686Z,3.73
2018-11-07T07:52:57.089Z,3.00
2018-11-07T07:55:27.271Z,4.40
2018-11-07T07:57:55.695Z,2.97
2018-11-07T08:00:24.101Z,5.10
2018-11-07T08:02:57.836Z,3.00
2018-11-07T08:05:26.154Z,3.73
2018-11-07T08:07:55.468Z,5.60
2018-11-07T08:10:24.672Z,5.13
2018-11-07T08:12:53.486Z,3.73
2018-11-07T08:15:22.128Z,3.07
2018-11-07T08:17:51.547Z,6.57
2018-11-07T08:20:20.429Z,4.87
2018-11-07T08:22:49.522Z,5.13
2018-11-07T08:25:18.050Z,3.80
2018-11-07T08:27:47.121Z,2.43
2018-11-07T08:30:17.956Z,2.50
2018-11-07T08:32:46.776Z,2.63
2018-11-07T08:35:15.713Z,3.47
2018-11-07T08:37:44.978Z,5.73
2018-11-07T08:40:17.821Z,2.87
2018-11-07T08:42:57.256Z,4.13
2018-11-07T08:45:25.616Z,3.13
2018-11-07T08:47:53.727Z,3.10
2018-11-07T08:50:22.898Z,4.43
2018-11-07T08:52:51.866Z,2.73
2018-11-07T08:55:21.470Z,7.23
2018-11-07T08:57:49.870Z,2.87
2018-11-07T09:00:20.095Z,4.20
2018-11-07T09:02:48.555Z,4.47
2018-11-07T09:05:18.138Z,1.97
2018-11-07T09:07:48.854Z,3.10
2018-11-07T09:10:18.745Z,3.20
2018-11-07T09:12:47.976Z,5.53
2018-11-07T09:15:18.697Z,4.37
2018-11-07T09:17:47.152Z,4.33
2018-11-07T09:20:16.900Z,3.27
2018-11-07T09:22:45.546Z,4.60
2018-11-07T09:25:14.597Z,5.53
2018-11-07T09:27:43.326Z,2.87
2018-11-07T09:30:13.550Z,2.13
2018-11-07T09:32:42.452Z,2.47
2018-11-07T09:35:11.947Z,5.17
2018-11-07T09:37:46.946Z,2.70
2018-11-07T09:40:18.648Z,4.23
2018-11-07T09:43:09.049Z,3.43
2018-11-07T09:45:43.639Z,3.20
2018-11-07T09:48:16.988Z,3.30
2018-11-07T09:50:46.157Z,4.47
2018-11-07T09:53:15.741Z,3.17
2018-11-07T09:55:44.163Z,4.03
2018-11-07T09:58:13.439Z,8.27
2018-11-07T10:00:53.912Z,4.03
2018-11-07T10:03:22.388Z,3.00
2018-11-07T10:05:50.662Z,4.30
2018-11-07T10:08:19.121Z,4.20
2018-11-07T10:10:47.684Z,4.67
2018-11-07T10:13:16.171Z,4.70
2018-11-07T10:15:44.660Z,5.53
2018-11-07T10:18:13.483Z,3.53
2018-11-07T10:20:42.217Z,3.13
2018-11-07T10:23:10.650Z,3.30
2018-11-07T10:25:39.158Z,5.47
2018-11-07T10:28:08.204Z,5.83
2018-11-07T10:30:36.201Z,3.47
2018-11-07T10:33:04.737Z,6.17
2018-11-07T10:35:33.407Z,4.87
2018-11-07T10:38:01.947Z,6.37
2018-11-07T10:40:30.273Z,3.50
2018-11-07T10:42:58.711Z,5.53
2018-11-07T10:45:27.052Z,3.63
2018-11-07T10:47:55.341Z,4.83
2018-11-07T10:50:23.637Z,4.07
2018-11-07T10:52:54.380Z,3.90
2018-11-07T10:55:24.481Z,6.27
2018-11-07T10:57:55.978Z,2.80
2018-11-07T11:00:29.483Z,4.03
2018-11-07T11:03:14.988Z,3.37
2018-11-07T11:05:43.600Z,4.73
2018-11-07T11:08:11.964Z,4.67
2018-11-07T11:10:40.501Z,5.80
2018-11-07T11:13:09.286Z,5.63
2018-11-07T11:15:41.147Z,8.43
2018-11-07T11:18:11.209Z,12.87
2018-11-07T11:20:40.444Z,8.20
2018-11-07T11:23:08.913Z,11.13
2018-11-07T11:25:44.866Z,4.50
2018-11-07T11:28:14.967Z,4.43
2018-11-07T11:30:43.717Z,10.03
2018-11-07T11:33:12.297Z,11.00
2018-11-07T11:35:41.175Z,8.60
2018-11-07T11:38:10.169Z,3.53
2018-11-07T11:40:40.958Z,14.47
2018-11-07T11:43:15.832Z,8.03
2018-11-07T11:45:45.050Z,4.80
2018-11-07T11:48:14.278Z,3.07
2018-11-07T11:50:45.504Z,5.23
2018-11-07T11:53:15.278Z,3.87
2018-11-07T11:55:44.699Z,5.67
2018-11-07T11:58:13.033Z,2.37
2018-11-07T12:00:41.539Z,6.67
2018-11-07T12:03:09.973Z,3.50
2018-11-07T12:05:38.183Z,6.70
2018-11-07T12:08:07.502Z,3.70
2018-11-07T12:10:35.834Z,3.77
2018-11-07T12:13:04.233Z,4.83
2018-11-07T12:15:32.814Z,4.57
2018-11-07T12:18:01.294Z,5.57
2018-11-07T12:20:29.485Z,5.03
2018-11-07T12:22:57.827Z,4.13
2018-11-07T12:25:26.302Z,3.03
2018-11-07T12:27:54.937Z,5.27
2018-11-07T12:30:24.569Z,3.40
2018-11-07T12:32:54.363Z,2.73
2018-11-07T12:35:26.588Z,6.30
2018-11-07T12:37:55.127Z,3.00
2018-11-07T12:40:23.979Z,5.00
2018-11-07T12:42:53.830Z,3.70
2018-11-07T12:45:24.453Z,4.93
2018-11-07T12:47:53.583Z,4.60
2018-11-07T12:50:23.625Z,3.33
2018-11-07T12:52:53.919Z,4.57
2018-11-07T12:55:23.111Z,5.50
2018-11-07T12:57:52.273Z,7.23
2018-11-07T13:00:30.158Z,5.07
2018-11-07T13:03:00.575Z,7.00
2018-11-07T13:05:30.482Z,4.60
2018-11-07T13:08:00.020Z,6.93
2018-11-07T13:10:28.779Z,6.27
2018-11-07T13:12:57.087Z,7.30
2018-11-07T13:15:25.617Z,5.77
2018-11-07T13:17:54.023Z,3.87
2018-11-07T13:20:23.731Z,4.97
2018-11-07T13:22:52.866Z,5.93
2018-11-07T13:25:21.826Z,5.47
2018-11-07T13:27:50.213Z,5.80
2018-11-07T13:30:19.776Z,6.57
2018-11-07T13:32:48.181Z,5.90
2018-11-07T13:35:17.110Z,5.77
2018-11-07T13:37:46.187Z,4.10
2018-11-07T13:40:16.020Z,7.87
2018-11-07T13:42:44.252Z,5.53
2018-11-07T13:45:14.634Z,5.27
2018-11-07T13:47:43.986Z,8.37
2018-11-07T13:50:12.965Z,9.00
2018-11-07T13:52:41.596Z,5.50
2018-11-07T13:55:11.317Z,8.40
2018-11-07T13:57:40.000Z,6.93
2018-11-07T14:00:09.321Z,4.60
2018-11-07T14:02:38.822Z,5.63
2018-11-07T14:05:07.834Z,7.57
2018-11-07T14:07:36.282Z,6.43
2018-11-07T14:10:05.501Z,8.03
2018-11-07T14:12:33.694Z,5.87
2018-11-07T14:15:01.929Z,5.10
2018-11-07T14:17:30.103Z,4.10
2018-11-07T14:19:58.558Z,4.57
2018-11-07T14:22:26.707Z,6.90
2018-11-07T14:24:54.959Z,6.73
2018-11-07T14:27:23.446Z,4.00
2018-11-07T14:29:51.745Z,6.87
2018-11-07T14:32:20.097Z,7.33
2018-11-07T14:34:48.418Z,4.37
2018-11-07T14:37:16.633Z,5.07
2018-11-07T14:39:45.196Z,4.93
2018-11-07T14:42:13.638Z,3.10
2018-11-07T14:44:41.813Z,3.17
2018-11-07T14:47:10.234Z,4.20
2018-11-07T14:49:38.624Z,5.10
2018-11-07T14:52:06.903Z,8.87
2018-11-07T14:54:35.431Z,6.43
2018-11-07T14:57:03.812Z,7.77
2018-11-07T14:59:32.050Z,6.20
2018-11-07T15:02:00.414Z,5.43
2018-11-07T15:04:29.604Z,5.53
2018-11-07T15:06:57.736Z,4.23
2018-11-07T15:09:26.226Z,5.43
2018-11-07T15:11:55.504Z,4.77
2018-11-07T15:14:23.603Z,3.17
2018-11-07T15:16:51.865Z,4.77
2018-11-07T15:19:20.149Z,3.20
2018-11-07T15:21:48.536Z,5.70
2018-11-07T15:24:16.799Z,5.50
2018-11-07T15:26:44.967Z,4.10
2018-11-07T15:29:13.442Z,3.40
2018-11-07T15:31:41.850Z,3.53
2018-11-07T15:34:10.473Z,3.47
2018-11-07T15:36:38.794Z,4.07
2018-11-07T15:39:07.905Z,5.77
2018-11-07T15:41:36.398Z,6.30
2018-11-07T15:44:04.499Z,7.03
2018-11-07T15:46:32.814Z,6.00
2018-11-07T15:49:01.041Z,4.83
2018-11-07T15:51:35.454Z,4.73
2018-11-07T15:54:04.917Z,5.67
2018-11-07T15:56:35.775Z,6.00
2018-11-07T15:59:04.212Z,6.97
2018-11-07T16:01:33.170Z,5.30
2018-11-07T16:04:02.424Z,6.50
2018-11-07T16:06:30.859Z,6.80
2018-11-07T16:08:59.769Z,5.60
2018-11-07T16:11:30.248Z,5.80
2018-11-07T16:13:58.891Z,7.70
2018-11-07T16:16:29.601Z,8.80
2018-11-07T16:18:58.609Z,6.97
2018-11-07T16:21:28.115Z,8.83
2018-11-07T16:23:56.789Z,6.03
2018-11-07T16:26:25.372Z,6.37
2018-11-07T16:28:54.459Z,7.90
2018-11-07T16:31:24.303Z,6.57
2018-11-07T16:33:53.860Z,6.63
2018-11-07T16:36:23.299Z,6.20
2018-11-07T16:38:51.437Z,6.57
2018-11-07T16:41:20.016Z,5.57
2018-11-07T16:43:48.227Z,6.00
2018-11-07T16:46:16.548Z,6.40
2018-11-07T16:48:44.815Z,7.57
2018-11-07T16:51:12.900Z,5.33
2018-11-07T16:53:41.105Z,6.00
2018-11-07T16:56:09.348Z,5.90
2018-11-07T16:58:37.444Z,5.70
2018-11-07T17:01:05.829Z,7.37
2018-11-07T17:03:34.048Z,5.60
2018-11-07T17:06:02.152Z,5.30
2018-11-07T17:08:30.464Z,6.90
2018-11-07T17:10:59.502Z,5.67
2018-11-07T17:13:28.191Z,6.83
2018-11-07T17:15:57.021Z,10.43
2018-11-07T17:18:25.955Z,7.13
2018-11-07T17:21:03.080Z,5.77
2018-11-07T17:23:31.339Z,7.07
2018-11-07T17:26:02.550Z,6.43
2018-11-07T17:28:30.708Z,5.93
2018-11-07T17:31:05.755Z,7.63
2018-11-07T17:33:34.033Z,6.77
2018-11-07T17:36:08.714Z,7.57
2018-11-07T17:38:40.197Z,7.60
2018-11-07T17:41:13.628Z,5.43
2018-11-07T17:43:49.834Z,5.97
2018-11-07T17:46:19.042Z,6.63
2018-11-07T17:48:52.247Z,6.60
2018-11-07T17:54:12.195Z,8.10
2018-11-07T17:56:49.073Z,6.23
2018-11-07T18:02:12.694Z,6.40
2018-11-07T18:04:44.615Z,6.37
2018-11-07T18:07:17.315Z,7.73
2018-11-07T18:09:47.024Z,5.97
2018-11-07T18:12:19.782Z,5.60
2018-11-07T18:35:29.224Z,6.93
2018-11-07T18:38:00.739Z,5.93
2018-11-07T18:40:50.817Z,5.77
2018-11-07T18:43:20.752Z,5.53
2018-11-07T18:45:51.375Z,8.57
2018-11-07T18:48:23.977Z,4.50
2018-11-07T18:51:03.096Z,6.53
2018-11-07T18:53:34.135Z,8.03
2018-11-07T18:56:07.795Z,8.20
2018-11-07T19:01:46.557Z,10.33
2018-11-07T19:04:15.324Z,6.50
2018-11-07T19:06:44.760Z,7.17
2018-11-07T19:09:13.187Z,5.70
2018-11-07T19:11:42.314Z,9.30
2018-11-07T19:14:10.924Z,8.87
2018-11-07T19:16:39.473Z,12.73
2018-11-07T19:19:07.679Z,5.67
2018-11-07T19:21:35.984Z,8.60
2018-11-07T19:24:04.304Z,10.43
2018-11-07T19:26:33.011Z,6.43
2018-11-07T19:29:02.153Z,6.50
2018-11-07T19:31:32.804Z,5.87
2018-11-07T19:34:01.616Z,6.50
2018-11-07T19:36:31.160Z,5.33
2018-11-07T19:41:51.608Z,6.23
2018-11-07T19:44:20.055Z,6.40
2018-11-07T19:46:48.454Z,5.27
2018-11-07T19:49:19.778Z,7.90
2018-11-07T19:51:49.410Z,9.40
2018-11-07T19:54:19.008Z,5.93
2018-11-07T19:56:48.186Z,6.67
2018-11-07T19:59:16.532Z,7.37
2018-11-07T20:01:44.885Z,5.97
2018-11-07T20:04:14.796Z,9.37
2018-11-07T20:06:43.346Z,5.87
2018-11-07T20:09:12.842Z,6.10
2018-11-07T20:11:44.607Z,7.77
2018-11-07T20:14:13.294Z,9.50
2018-11-07T20:16:42.174Z,8.33
2018-11-07T20:19:11.881Z,10.17
2018-11-07T20:21:40.490Z,7.10
2018-11-07T20:24:09.009Z,7.17
2018-11-07T20:26:37.294Z,7.33
2018-11-07T20:29:05.481Z,10.50
2018-11-07T20:31:33.898Z,6.27
2018-11-07T20:34:02.140Z,7.40
2018-11-07T20:36:30.422Z,7.13
2018-11-07T20:38:58.876Z,10.63
2018-11-07T20:41:27.447Z,7.00
2018-11-07T20:43:55.754Z,8.40
2018-11-07T20:46:24.380Z,7.13
2018-11-07T20:48:52.835Z,8.77
2018-11-07T20:51:21.134Z,7.33
2018-11-07T20:53:50.356Z,6.50
2018-11-07T20:56:20.118Z,6.53
2018-11-07T20:58:48.738Z,7.97
2018-11-07T21:01:17.755Z,9.90
2018-11-07T21:03:47.367Z,9.23
2018-11-07T21:06:15.698Z,9.23
2018-11-07T21:08:43.941Z,9.33
2018-11-07T21:11:13.319Z,6.23
2018-11-07T21:13:42.044Z,10.33
2018-11-07T21:16:10.246Z,6.97
2018-11-07T21:18:38.831Z,7.20
2018-11-07T21:21:07.014Z,10.63
2018-11-07T21:23:35.247Z,7.97
2018-11-07T21:26:03.475Z,5.43
2018-11-07T21:28:32.219Z,7.57
2018-11-07T21:31:00.729Z,9.17
2018-11-07T21:36:04.824Z,6.43
2018-11-07T21:38:33.409Z,8.67
2018-11-07T21:41:01.647Z,8.43
2018-11-07T21:43:30.266Z,6.80
2018-11-07T21:45:58.511Z,13.00
2018-11-07T21:48:26.681Z,12.57
2018-11-07T21:50:55.167Z,7.23
2018-11-07T21:53:23.386Z,8.57
2018-11-07T21:55:52.122Z,7.20
2018-11-07T21:58:21.205Z,8.87
2018-11-07T22:00:50.214Z,9.37
2018-11-07T22:03:21.992Z,9.60
2018-11-07T22:05:53.431Z,8.87
2018-11-07T22:08:24.772Z,7.77
2018-11-07T22:10:53.902Z,8.10
2018-11-07T22:13:22.908Z,8.20
2018-11-07T22:15:51.882Z,10.50
2018-11-07T22:18:20.852Z,8.20
2018-11-07T22:20:53.322Z,8.80
2018-11-07T22:23:22.473Z,9.13
2018-11-07T22:25:59.013Z,8.30
2018-11-07T22:28:28.277Z,8.80
2018-11-07T22:30:56.590Z,8.53
2018-11-07T22:33:25.498Z,9.77
2018-11-07T22:35:57.210Z,8.90
2018-11-07T22:38:37.682Z,8.40
2018-11-07T22:41:06.867Z,9.83
2018-11-07T22:43:35.638Z,8.50
2018-11-07T22:46:05.471Z,9.47
2018-11-07T22:48:42.043Z,9.43
2018-11-07T22:51:19.064Z,10.27
2018-11-07T22:53:47.918Z,10.07
2018-11-07T22:56:16.872Z,8.07
2018-11-07T22:58:46.088Z,8.87
2018-11-07T23:01:23.414Z,7.53
2018-11-07T23:03:53.579Z,8.53
2018-11-07T23:06:22.533Z,7.73
2018-11-07T23:08:52.293Z,9.43
2018-11-07T23:11:21.156Z,9.47
2018-11-07T23:13:50.093Z,10.17
2018-11-07T23:16:18.877Z,8.33
2018-11-07T23:18:47.192Z,11.23
2018-11-07T23:21:15.633Z,6.27
2018-11-07T23:23:44.020Z,9.73
2018-11-07T23:26:14.107Z,11.53
2018-11-07T23:28:42.571Z,11.27
2018-11-07T23:31:11.082Z,11.47
2018-11-07T23:33:39.371Z,8.60
2018-11-07T23:36:07.789Z,8.67
2018-11-07T23:38:35.995Z,7.77
2018-11-07T23:41:04.983Z,8.43
2018-11-07T23:43:33.311Z,6.83
2018-11-07T23:46:01.796Z,9.00
2018-11-07T23:48:30.291Z,10.63
2018-11-07T23:50:59.735Z,6.23
2018-11-07T23:53:28.206Z,8.07
2018-11-07T23:55:57.428Z,10.63
2018-11-07T23:58:25.635Z,8.87
