createdAt,value
2018-06-08T00:00:21.443Z,0.00
2018-06-08T00:01:27.883Z,0.00
2018-06-08T00:02:33.811Z,0.00
2018-06-08T00:03:40.746Z,0.00
2018-06-08T00:04:47.178Z,0.00
2018-06-08T00:05:53.122Z,0.00
2018-06-08T00:06:59.559Z,0.00
2018-06-08T00:08:06.001Z,0.00
2018-06-08T00:09:12.457Z,0.00
2018-06-08T00:10:19.354Z,0.00
2018-06-08T00:11:25.310Z,0.00
2018-06-08T00:12:31.735Z,0.00
2018-06-08T00:13:38.689Z,0.00
2018-06-08T00:14:44.611Z,0.00
2018-06-08T00:15:51.555Z,0.00
2018-06-08T00:16:57.989Z,0.00
2018-06-08T00:18:04.433Z,0.00
2018-06-08T00:19:10.863Z,0.00
2018-06-08T00:20:17.304Z,0.00
2018-06-08T00:21:23.248Z,0.00
2018-06-08T00:22:29.676Z,0.00
2018-06-08T00:23:36.119Z,0.00
2018-06-08T00:24:43.038Z,0.00
2018-06-08T00:25:49.484Z,0.00
2018-06-08T00:26:55.959Z,0.00
2018-06-08T00:28:01.869Z,0.00
2018-06-08T00:29:08.800Z,0.00
2018-06-08T00:30:14.743Z,0.00
2018-06-08T00:31:21.177Z,0.00
2018-06-08T00:32:27.614Z,0.00
2018-06-08T00:33:34.055Z,0.00
2018-06-08T00:34:40.973Z,0.00
2018-06-08T00:35:47.415Z,0.00
2018-06-08T00:36:53.360Z,0.00
2018-06-08T00:38:00.294Z,0.00
2018-06-08T00:39:06.729Z,0.00
2018-06-08T00:40:12.675Z,0.00
2018-06-08T00:41:19.099Z,0.00
2018-06-08T00:42:26.032Z,0.00
2018-06-08T00:43:31.992Z,0.00
2018-06-08T00:44:38.440Z,0.00
2018-06-08T00:45:44.862Z,0.00
2018-06-08T00:46:51.790Z,0.00
2018-06-08T00:47:58.223Z,0.00
2018-06-08T00:49:04.675Z,0.00
2018-06-08T00:50:11.166Z,0.00
2018-06-08T00:51:17.554Z,0.00
2018-06-08T00:52:23.496Z,0.00
2018-06-08T00:53:29.931Z,0.00
2018-06-08T00:54:36.374Z,0.00
2018-06-08T00:55:42.807Z,0.00
2018-06-08T00:56:49.246Z,0.00
2018-06-08T00:57:56.169Z,0.00
2018-06-08T00:59:02.124Z,0.00
2018-06-08T01:00:08.576Z,0.00
2018-06-08T01:01:15.000Z,0.00
2018-06-08T01:02:21.448Z,0.00
2018-06-08T01:03:27.872Z,0.00
2018-06-08T01:04:34.315Z,0.00
2018-06-08T01:05:40.772Z,0.00
2018-06-08T01:06:47.187Z,0.00
2018-06-08T01:07:53.622Z,0.00
2018-06-08T01:09:00.067Z,0.00
2018-06-08T01:10:06.495Z,0.00
2018-06-08T01:11:12.962Z,0.00
2018-06-08T01:12:34.825Z,0.00
2018-06-08T01:13:42.447Z,0.00
2018-06-08T01:14:48.876Z,0.00
2018-06-08T01:15:55.317Z,0.00
2018-06-08T01:17:02.247Z,0.00
2018-06-08T01:18:08.188Z,0.00
2018-06-08T01:19:14.632Z,0.00
2018-06-08T01:20:21.057Z,0.00
2018-06-08T01:21:27.493Z,0.00
2018-06-08T01:22:33.935Z,0.00
2018-06-08T01:23:40.365Z,0.00
2018-06-08T01:24:47.301Z,0.00
2018-06-08T01:25:54.223Z,0.00
2018-06-08T01:26:59.667Z,0.00
2018-06-08T01:28:06.593Z,0.00
2018-06-08T01:29:12.544Z,0.00
2018-06-08T01:30:19.480Z,0.00
2018-06-08T01:31:26.406Z,0.00
2018-06-08T01:32:31.846Z,0.00
2018-06-08T01:35:26.825Z,0.00
2018-06-08T01:35:26.825Z,0.00
2018-06-08T01:36:33.217Z,0.00
2018-06-08T01:37:39.174Z,0.00
2018-06-08T01:38:45.609Z,0.00
2018-06-08T01:39:52.359Z,0.00
2018-06-08T01:40:58.983Z,0.00
2018-06-08T01:42:04.926Z,0.00
2018-06-08T01:43:11.355Z,0.00
2018-06-08T01:44:18.809Z,0.00
2018-06-08T01:45:24.736Z,0.00
2018-06-08T01:46:30.677Z,0.00
2018-06-08T01:47:37.188Z,0.00
2018-06-08T01:48:44.039Z,0.00
2018-06-08T01:49:50.481Z,0.00
2018-06-08T01:50:57.413Z,0.00
2018-06-08T01:52:02.851Z,0.00
2018-06-08T01:53:09.282Z,0.00
2018-06-08T01:54:16.208Z,0.00
2018-06-08T01:55:22.651Z,0.00
2018-06-08T01:56:28.592Z,0.00
2018-06-08T01:57:35.507Z,0.00
2018-06-08T01:58:41.456Z,0.00
2018-06-08T01:59:47.904Z,0.00
2018-06-08T02:00:54.875Z,0.00
2018-06-08T02:02:01.258Z,0.00
2018-06-08T02:03:07.693Z,0.00
2018-06-08T02:04:13.636Z,0.00
2018-06-08T02:05:20.050Z,0.00
2018-06-08T02:06:26.494Z,0.00
2018-06-08T02:07:33.413Z,0.00
2018-06-08T02:08:39.357Z,0.00
2018-06-08T02:09:46.290Z,0.00
2018-06-08T02:10:52.218Z,0.00
2018-06-08T02:11:59.165Z,0.00
2018-06-08T02:13:05.583Z,0.00
2018-06-08T02:14:12.024Z,0.00
2018-06-08T02:15:18.448Z,0.00
2018-06-08T02:16:24.873Z,0.00
2018-06-08T02:17:30.835Z,0.00
2018-06-08T02:18:37.751Z,0.00
2018-06-08T02:19:44.182Z,0.00
2018-06-08T02:20:50.605Z,0.00
2018-06-08T02:21:57.053Z,0.00
2018-06-08T02:23:03.481Z,0.00
2018-06-08T02:24:09.904Z,0.00
2018-06-08T02:25:16.342Z,0.00
2018-06-08T02:26:22.780Z,0.00
2018-06-08T02:27:28.716Z,0.00
2018-06-08T02:28:35.155Z,0.00
2018-06-08T02:29:41.581Z,0.00
2018-06-08T02:30:48.010Z,0.00
2018-06-08T02:31:54.437Z,0.00
2018-06-08T02:33:00.860Z,0.00
2018-06-08T02:34:08.285Z,0.00
2018-06-08T02:35:14.230Z,0.00
2018-06-08T02:36:20.646Z,0.00
2018-06-08T02:37:26.581Z,0.00
2018-06-08T02:38:33.011Z,0.00
2018-06-08T02:39:39.451Z,0.00
2018-06-08T02:40:45.865Z,0.00
2018-06-08T02:41:52.300Z,0.00
2018-06-08T02:42:59.244Z,0.00
2018-06-08T02:44:05.160Z,0.00
2018-06-08T02:45:12.090Z,0.00
2018-06-08T02:46:18.018Z,0.00
2018-06-08T02:47:24.944Z,0.00
2018-06-08T02:48:31.378Z,0.00
2018-06-08T02:49:37.309Z,0.00
2018-06-08T02:50:43.729Z,0.00
2018-06-08T02:51:50.165Z,0.00
2018-06-08T02:52:56.591Z,0.00
2018-06-08T02:54:03.024Z,0.00
2018-06-08T02:55:09.472Z,0.00
2018-06-08T02:56:15.899Z,0.00
2018-06-08T02:57:22.333Z,0.00
2018-06-08T02:58:28.762Z,0.00
2018-06-08T02:59:35.693Z,0.00
2018-06-08T03:00:41.634Z,0.00
2018-06-08T03:01:48.560Z,0.00
2018-06-08T03:02:54.995Z,0.00
2018-06-08T03:04:00.935Z,0.00
2018-06-08T03:05:07.866Z,0.00
2018-06-08T03:06:13.794Z,0.00
2018-06-08T03:07:21.240Z,0.00
2018-06-08T03:08:27.167Z,0.00
2018-06-08T03:09:33.201Z,0.00
2018-06-08T03:10:39.546Z,0.00
2018-06-08T03:11:46.484Z,0.00
2018-06-08T03:12:52.416Z,0.00
2018-06-08T03:13:59.854Z,0.00
2018-06-08T03:15:05.805Z,0.00
2018-06-08T03:16:12.236Z,0.00
2018-06-08T03:17:18.661Z,0.00
2018-06-08T03:18:24.611Z,0.00
2018-06-08T03:19:31.048Z,5.63
2018-06-08T03:20:37.488Z,5.63
2018-06-08T03:21:43.925Z,5.63
2018-06-08T03:22:50.354Z,5.63
2018-06-08T03:23:56.792Z,5.63
2018-06-08T03:25:03.734Z,11.25
2018-06-08T03:26:09.668Z,11.25
2018-06-08T03:27:16.100Z,11.25
2018-06-08T03:28:23.035Z,16.88
2018-06-08T03:29:29.004Z,16.88
2018-06-08T03:30:35.931Z,16.88
2018-06-08T03:31:41.870Z,22.50
2018-06-08T03:32:48.308Z,22.50
2018-06-08T03:33:55.234Z,22.50
2018-06-08T03:35:01.202Z,28.13
2018-06-08T03:36:07.635Z,28.13
2018-06-08T03:37:14.097Z,28.13
2018-06-08T03:38:20.528Z,28.13
2018-06-08T03:39:26.973Z,28.13
2018-06-08T03:40:33.930Z,28.13
2018-06-08T03:41:40.366Z,28.13
2018-06-08T03:42:46.799Z,28.13
2018-06-08T03:43:53.256Z,28.13
2018-06-08T03:44:59.716Z,28.13
2018-06-08T03:46:05.652Z,33.75
2018-06-08T03:47:12.121Z,33.75
2018-06-08T03:48:18.553Z,33.75
2018-06-08T03:49:24.993Z,39.38
2018-06-08T03:50:31.450Z,39.38
2018-06-08T03:51:37.894Z,45.00
2018-06-08T03:52:44.839Z,45.00
2018-06-08T03:53:51.274Z,50.63
2018-06-08T03:54:57.739Z,56.25
2018-06-08T03:56:03.807Z,61.88
2018-06-08T03:57:10.140Z,61.88
2018-06-08T03:58:16.593Z,61.88
2018-06-08T03:59:23.539Z,61.88
2018-06-08T04:00:29.512Z,61.88
2018-06-08T04:01:35.969Z,61.88
2018-06-08T04:02:42.415Z,61.88
2018-06-08T04:03:48.874Z,61.88
2018-06-08T04:04:55.821Z,61.88
2018-06-08T04:06:01.802Z,61.88
2018-06-08T04:07:08.268Z,67.50
2018-06-08T04:08:14.708Z,67.50
2018-06-08T04:09:21.177Z,67.50
2018-06-08T04:10:27.648Z,67.50
2018-06-08T04:11:34.101Z,61.88
2018-06-08T04:12:40.565Z,56.25
2018-06-08T04:13:47.547Z,50.63
2018-06-08T04:14:54.977Z,45.00
2018-06-08T04:15:59.958Z,45.00
2018-06-08T04:17:06.913Z,45.00
2018-06-08T04:18:12.888Z,45.00
2018-06-08T04:19:19.354Z,45.00
2018-06-08T04:20:26.322Z,45.00
2018-06-08T04:21:32.774Z,45.00
2018-06-08T04:22:39.237Z,45.00
2018-06-08T04:23:45.701Z,45.00
2018-06-08T04:24:52.167Z,50.63
2018-06-08T04:25:58.147Z,50.63
2018-06-08T04:27:04.601Z,56.25
2018-06-08T04:28:11.550Z,56.25
2018-06-08T04:29:17.530Z,56.25
2018-06-08T04:30:24.520Z,61.88
2018-06-08T04:31:30.455Z,61.88
2018-06-08T04:32:36.927Z,67.50
2018-06-08T04:33:43.883Z,73.13
2018-06-08T04:34:49.870Z,78.75
2018-06-08T04:35:56.341Z,78.75
2018-06-08T04:37:03.802Z,78.75
2018-06-08T04:38:09.286Z,78.75
2018-06-08T04:39:15.748Z,78.75
2018-06-08T04:40:22.729Z,84.38
2018-06-08T04:41:29.210Z,84.38
2018-06-08T04:42:35.678Z,84.38
2018-06-08T04:43:42.147Z,84.38
2018-06-08T04:44:48.131Z,84.38
2018-06-08T04:45:54.612Z,84.38
2018-06-08T04:47:01.168Z,84.38
2018-06-08T04:48:07.551Z,78.75
2018-06-08T04:49:14.518Z,73.13
2018-06-08T04:50:22.031Z,67.50
2018-06-08T04:51:27.005Z,61.88
2018-06-08T04:52:33.951Z,61.88
2018-06-08T04:53:40.435Z,61.88
2018-06-08T04:54:46.418Z,67.50
2018-06-08T04:55:53.401Z,73.13
2018-06-08T04:57:00.859Z,78.75
2018-06-08T04:58:06.340Z,95.63
2018-06-08T04:59:12.799Z,112.50
2018-06-08T05:00:18.795Z,129.38
2018-06-08T05:01:25.284Z,146.25
2018-06-08T05:02:32.277Z,151.88
2018-06-08T05:03:38.741Z,168.75
2018-06-08T05:04:44.724Z,196.88
2018-06-08T05:05:51.228Z,219.38
2018-06-08T05:06:57.726Z,247.50
2018-06-08T05:08:04.704Z,270.00
2018-06-08T05:09:11.711Z,281.25
2018-06-08T05:10:17.218Z,292.50
2018-06-08T05:11:23.739Z,298.13
2018-06-08T05:12:30.732Z,298.13
2018-06-08T05:13:36.758Z,309.38
2018-06-08T05:14:43.268Z,315.00
2018-06-08T05:15:50.312Z,320.63
2018-06-08T05:16:56.816Z,326.25
2018-06-08T05:18:02.836Z,331.88
2018-06-08T05:19:09.379Z,331.88
2018-06-08T05:20:15.894Z,337.50
2018-06-08T05:21:22.643Z,326.25
2018-06-08T05:22:29.458Z,320.63
2018-06-08T05:23:35.513Z,320.63
2018-06-08T05:24:42.051Z,315.00
2018-06-08T05:25:48.598Z,315.00
2018-06-08T05:26:55.133Z,320.63
2018-06-08T05:28:01.667Z,320.63
2018-06-08T05:29:08.215Z,320.63
2018-06-08T05:30:14.758Z,326.25
2018-06-08T05:31:21.801Z,331.88
2018-06-08T05:32:28.349Z,331.88
2018-06-08T05:33:34.398Z,337.50
2018-06-08T05:34:41.435Z,343.13
2018-06-08T05:35:47.506Z,343.13
2018-06-08T05:36:54.542Z,343.13
2018-06-08T05:38:01.606Z,348.75
2018-06-08T05:39:07.149Z,354.38
2018-06-08T05:40:13.711Z,354.38
2018-06-08T05:41:20.773Z,348.75
2018-06-08T05:42:26.831Z,337.50
2018-06-08T05:43:33.399Z,326.25
2018-06-08T05:44:39.952Z,315.00
2018-06-08T05:45:46.522Z,309.38
2018-06-08T05:46:53.576Z,303.75
2018-06-08T05:48:00.135Z,298.13
2018-06-08T05:49:06.201Z,286.88
2018-06-08T05:50:13.260Z,281.25
2018-06-08T05:51:19.338Z,270.00
2018-06-08T05:52:25.904Z,264.38
2018-06-08T05:53:32.459Z,264.38
2018-06-08T05:54:39.498Z,275.63
2018-06-08T05:55:45.567Z,298.13
2018-06-08T05:56:52.676Z,309.38
2018-06-08T05:57:58.705Z,337.50
2018-06-08T05:59:05.287Z,337.50
2018-06-08T06:00:11.868Z,337.50
2018-06-08T06:01:18.446Z,337.50
2018-06-08T06:02:25.027Z,337.50
2018-06-08T06:03:31.604Z,337.50
2018-06-08T06:04:38.704Z,337.50
2018-06-08T06:05:44.788Z,343.13
2018-06-08T06:06:51.389Z,360.00
2018-06-08T06:07:57.974Z,382.50
2018-06-08T06:09:04.563Z,399.38
2018-06-08T06:10:11.163Z,416.25
2018-06-08T06:11:17.788Z,444.38
2018-06-08T06:12:24.384Z,478.13
2018-06-08T06:13:31.006Z,511.88
2018-06-08T06:14:37.649Z,540.00
2018-06-08T06:15:45.256Z,562.50
2018-06-08T06:16:50.902Z,568.13
2018-06-08T06:17:58.532Z,568.13
2018-06-08T06:19:04.190Z,579.38
2018-06-08T06:20:10.836Z,590.63
2018-06-08T06:21:17.504Z,607.50
2018-06-08T06:22:24.238Z,618.75
2018-06-08T06:23:30.832Z,618.75
2018-06-08T06:24:37.512Z,624.38
2018-06-08T06:25:44.194Z,596.25
2018-06-08T06:26:50.875Z,573.75
2018-06-08T06:27:57.545Z,545.63
2018-06-08T06:29:04.218Z,500.63
2018-06-08T06:30:10.892Z,466.88
2018-06-08T06:31:17.568Z,438.75
2018-06-08T06:32:24.250Z,427.50
2018-06-08T06:33:30.899Z,399.38
2018-06-08T06:34:37.558Z,393.75
2018-06-08T06:35:44.207Z,393.75
2018-06-08T06:36:51.367Z,388.13
2018-06-08T06:37:57.525Z,388.13
2018-06-08T06:39:04.186Z,399.38
2018-06-08T06:40:12.331Z,416.25
2018-06-08T06:41:18.010Z,421.88
2018-06-08T06:42:24.173Z,427.50
2018-06-08T06:43:30.835Z,421.88
2018-06-08T06:44:37.504Z,433.13
2018-06-08T06:45:44.176Z,438.75
2018-06-08T06:46:50.859Z,466.88
2018-06-08T06:47:57.517Z,483.75
2018-06-08T06:49:04.204Z,500.63
2018-06-08T06:50:10.900Z,523.13
2018-06-08T06:51:17.594Z,540.00
2018-06-08T06:52:24.355Z,562.50
2018-06-08T06:53:30.991Z,590.63
2018-06-08T06:54:37.700Z,601.88
2018-06-08T06:55:44.420Z,613.13
2018-06-08T06:56:51.152Z,630.00
2018-06-08T06:57:58.685Z,635.63
2018-06-08T06:59:04.613Z,652.50
2018-06-08T07:00:11.858Z,658.13
2018-06-08T07:01:18.123Z,658.13
2018-06-08T07:02:25.368Z,663.75
2018-06-08T07:03:31.644Z,663.75
2018-06-08T07:04:38.402Z,652.50
2018-06-08T07:05:45.686Z,663.75
2018-06-08T07:06:52.482Z,669.38
2018-06-08T07:07:59.262Z,663.75
2018-06-08T07:09:06.060Z,675.00
2018-06-08T07:10:12.858Z,686.25
2018-06-08T07:11:19.684Z,703.13
2018-06-08T07:12:25.982Z,714.38
2018-06-08T07:13:33.296Z,708.75
2018-06-08T07:14:40.119Z,680.63
2018-06-08T07:15:46.935Z,641.25
2018-06-08T07:16:53.760Z,601.88
2018-06-08T07:18:00.566Z,573.75
2018-06-08T07:19:07.383Z,545.63
2018-06-08T07:20:14.191Z,534.38
2018-06-08T07:21:20.984Z,534.38
2018-06-08T07:22:27.824Z,551.25
2018-06-08T07:23:34.616Z,573.75
2018-06-08T07:24:41.426Z,579.38
2018-06-08T07:25:48.249Z,601.88
2018-06-08T07:26:54.570Z,624.38
2018-06-08T07:28:01.372Z,641.25
2018-06-08T07:29:08.200Z,652.50
2018-06-08T07:30:15.530Z,630.00
2018-06-08T07:31:22.358Z,618.75
2018-06-08T07:32:29.197Z,618.75
2018-06-08T07:33:36.055Z,618.75
2018-06-08T07:34:42.858Z,624.38
2018-06-08T07:35:49.694Z,630.00
2018-06-08T07:36:56.549Z,607.50
2018-06-08T07:38:02.883Z,579.38
2018-06-08T07:39:10.212Z,568.13
2018-06-08T07:40:17.080Z,556.88
2018-06-08T07:41:23.392Z,556.88
2018-06-08T07:42:30.740Z,579.38
2018-06-08T07:43:37.174Z,590.63
2018-06-08T07:44:43.922Z,607.50
2018-06-08T07:45:51.255Z,624.38
2018-06-08T07:46:57.621Z,646.88
2018-06-08T07:48:04.950Z,646.88
2018-06-08T07:49:11.326Z,658.13
2018-06-08T07:50:18.687Z,652.50
2018-06-08T07:51:25.554Z,658.13
2018-06-08T07:52:31.928Z,675.00
2018-06-08T07:53:39.300Z,691.88
2018-06-08T07:54:46.159Z,708.75
2018-06-08T07:55:52.560Z,720.00
2018-06-08T07:56:59.449Z,725.63
2018-06-08T07:58:06.328Z,736.88
2018-06-08T07:59:13.225Z,742.50
2018-06-08T08:00:20.615Z,742.50
2018-06-08T08:01:27.015Z,736.88
2018-06-08T08:02:33.935Z,725.63
2018-06-08T08:03:40.827Z,720.00
2018-06-08T08:04:48.234Z,720.00
2018-06-08T08:05:55.169Z,720.00
2018-06-08T08:07:01.563Z,736.88
2018-06-08T08:08:09.307Z,742.50
2018-06-08T08:09:15.892Z,759.38
2018-06-08T08:10:22.805Z,776.25
2018-06-08T08:11:30.718Z,787.50
2018-06-08T08:12:36.165Z,810.00
2018-06-08T08:13:43.586Z,826.88
2018-06-08T08:14:50.028Z,832.50
2018-06-08T08:15:57.463Z,838.13
2018-06-08T08:17:04.404Z,849.38
2018-06-08T08:18:10.852Z,855.00
2018-06-08T08:19:17.838Z,866.25
2018-06-08T08:20:24.771Z,866.25
2018-06-08T08:21:31.722Z,860.63
2018-06-08T08:22:39.183Z,843.75
2018-06-08T08:23:46.158Z,826.88
2018-06-08T08:24:52.612Z,815.63
2018-06-08T08:26:00.076Z,810.00
2018-06-08T08:27:06.563Z,798.75
2018-06-08T08:28:13.522Z,793.13
2018-06-08T08:29:20.961Z,781.88
2018-06-08T08:30:27.444Z,770.63
2018-06-08T08:31:34.413Z,742.50
2018-06-08T08:32:41.864Z,725.63
2018-06-08T08:33:48.331Z,731.25
2018-06-08T08:34:56.293Z,770.63
2018-06-08T08:36:02.260Z,810.00
2018-06-08T08:37:09.730Z,793.13
2018-06-08T08:38:16.201Z,787.50
2018-06-08T08:39:23.171Z,804.38
2018-06-08T08:40:30.160Z,826.88
2018-06-08T08:41:37.625Z,849.38
2018-06-08T08:42:44.099Z,843.75
2018-06-08T08:43:51.170Z,804.38
2018-06-08T08:44:58.058Z,736.88
2018-06-08T08:46:05.523Z,748.13
2018-06-08T08:47:12.008Z,720.00
2018-06-08T08:48:19.457Z,697.50
2018-06-08T08:49:26.438Z,691.88
2018-06-08T08:50:33.406Z,686.25
2018-06-08T08:51:39.985Z,697.50
2018-06-08T08:52:46.850Z,736.88
2018-06-08T08:53:53.808Z,697.50
2018-06-08T08:55:00.765Z,708.75
2018-06-08T08:56:07.732Z,776.25
2018-06-08T08:57:15.722Z,765.00
2018-06-08T08:58:21.676Z,720.00
2018-06-08T08:59:29.169Z,652.50
2018-06-08T09:00:35.616Z,630.00
2018-06-08T09:01:43.189Z,652.50
2018-06-08T09:02:49.547Z,680.63
2018-06-08T09:03:56.989Z,675.00
2018-06-08T09:05:03.968Z,781.88
2018-06-08T09:06:10.434Z,765.00
2018-06-08T09:07:17.922Z,765.00
2018-06-08T09:08:24.895Z,759.38
2018-06-08T09:09:31.864Z,742.50
2018-06-08T09:10:39.841Z,697.50
2018-06-08T09:11:45.822Z,641.25
2018-06-08T09:12:52.804Z,601.88
2018-06-08T09:13:59.262Z,562.50
2018-06-08T09:15:06.718Z,523.13
2018-06-08T09:16:13.688Z,495.00
2018-06-08T09:17:20.644Z,472.50
2018-06-08T09:18:28.574Z,461.25
2018-06-08T09:19:34.065Z,472.50
2018-06-08T09:20:41.463Z,466.88
2018-06-08T09:21:48.387Z,472.50
2018-06-08T09:22:54.836Z,472.50
2018-06-08T09:24:02.253Z,466.88
2018-06-08T09:25:09.185Z,455.63
2018-06-08T09:26:16.096Z,444.38
2018-06-08T09:27:23.045Z,444.38
2018-06-08T09:28:29.438Z,444.38
2018-06-08T09:29:36.851Z,450.00
2018-06-08T09:30:43.759Z,461.25
2018-06-08T09:31:50.659Z,472.50
2018-06-08T09:32:57.563Z,461.25
2018-06-08T09:34:03.972Z,450.00
2018-06-08T09:35:11.370Z,433.13
2018-06-08T09:36:18.274Z,421.88
2018-06-08T09:37:25.199Z,405.00
2018-06-08T09:38:32.098Z,405.00
2018-06-08T09:39:38.983Z,410.63
2018-06-08T09:40:45.883Z,410.63
2018-06-08T09:41:52.803Z,410.63
2018-06-08T09:42:59.698Z,399.38
2018-06-08T09:44:06.096Z,393.75
2018-06-08T09:45:13.495Z,388.13
2018-06-08T09:46:20.384Z,393.75
2018-06-08T09:47:27.298Z,393.75
2018-06-08T09:48:34.657Z,388.13
2018-06-08T09:49:41.179Z,382.50
2018-06-08T09:50:47.964Z,376.88
2018-06-08T09:51:54.864Z,371.25
2018-06-08T09:53:01.754Z,371.25
2018-06-08T09:54:08.632Z,365.63
2018-06-08T09:55:15.509Z,365.63
2018-06-08T09:56:22.381Z,376.88
2018-06-08T09:57:28.785Z,371.25
2018-06-08T09:58:36.162Z,371.25
2018-06-08T09:59:43.025Z,365.63
2018-06-08T10:00:49.912Z,371.25
2018-06-08T10:01:56.783Z,371.25
2018-06-08T10:03:03.670Z,388.13
2018-06-08T10:07:48.033Z,382.50
2018-06-08T10:07:48.033Z,382.50
2018-06-08T10:07:48.033Z,393.75
2018-06-08T10:08:54.870Z,382.50
2018-06-08T10:10:02.260Z,382.50
2018-06-08T10:11:08.661Z,382.50
2018-06-08T10:12:15.523Z,382.50
2018-06-08T10:13:23.410Z,382.50
2018-06-08T10:14:28.790Z,388.13
2018-06-08T10:15:36.166Z,393.75
2018-06-08T10:16:42.590Z,399.38
2018-06-08T10:17:49.929Z,399.38
2018-06-08T10:18:56.310Z,399.38
2018-06-08T10:20:03.679Z,393.75
2018-06-08T10:21:10.075Z,393.75
2018-06-08T10:22:17.526Z,399.38
2018-06-08T10:23:24.395Z,405.00
2018-06-08T10:24:31.256Z,421.88
2018-06-08T10:25:38.117Z,455.63
2018-06-08T10:28:33.815Z,500.63
2018-06-08T10:28:33.815Z,500.63
2018-06-08T10:29:40.693Z,523.13
2018-06-08T10:30:47.106Z,545.63
2018-06-08T10:31:54.503Z,601.88
2018-06-08T10:33:01.427Z,646.88
2018-06-08T10:34:07.919Z,703.13
2018-06-08T10:35:14.770Z,748.13
2018-06-08T10:36:22.197Z,725.63
2018-06-08T10:37:28.646Z,669.38
2018-06-08T10:38:36.139Z,680.63
2018-06-08T10:39:42.529Z,658.13
2018-06-08T10:40:49.993Z,596.25
2018-06-08T10:41:56.917Z,534.38
2018-06-08T10:43:03.387Z,517.50
2018-06-08T10:44:10.824Z,506.25
2018-06-08T10:45:17.768Z,466.88
2018-06-08T10:46:24.233Z,466.88
2018-06-08T10:47:31.151Z,450.00
2018-06-08T10:48:38.119Z,438.75
2018-06-08T10:49:45.023Z,427.50
2018-06-08T10:50:51.954Z,427.50
2018-06-08T10:51:59.382Z,427.50
2018-06-08T10:53:06.312Z,427.50
2018-06-08T10:54:13.243Z,433.13
2018-06-08T10:55:19.679Z,455.63
2018-06-08T10:56:26.591Z,478.13
2018-06-08T10:57:33.529Z,483.75
2018-06-08T10:58:40.466Z,500.63
2018-06-08T10:59:47.392Z,506.25
2018-06-08T11:00:54.334Z,517.50
2018-06-08T11:02:01.280Z,534.38
2018-06-08T11:03:08.768Z,551.25
2018-06-08T11:04:15.797Z,551.25
2018-06-08T11:05:22.390Z,556.88
2018-06-08T11:06:29.550Z,579.38
2018-06-08T11:07:36.726Z,551.25
2018-06-08T11:08:44.363Z,534.38
2018-06-08T11:09:50.961Z,573.75
2018-06-08T11:10:58.044Z,748.13
2018-06-08T11:12:05.222Z,1912.50
2018-06-08T11:13:12.488Z,2677.50
2018-06-08T11:14:20.281Z,2846.25
2018-06-08T11:15:27.166Z,2722.50
2018-06-08T11:16:34.601Z,2373.75
2018-06-08T11:17:42.045Z,2238.75
2018-06-08T11:18:49.509Z,2340.00
2018-06-08T11:19:57.546Z,2722.50
2018-06-08T11:21:04.479Z,2626.88
2018-06-08T11:22:11.988Z,871.88
2018-06-08T11:23:19.457Z,1040.63
2018-06-08T11:24:27.361Z,2548.13
2018-06-08T11:25:34.289Z,1108.13
2018-06-08T11:26:42.232Z,2981.25
2018-06-08T11:27:49.727Z,3099.38
2018-06-08T11:28:56.801Z,3110.63
2018-06-08T11:30:04.894Z,3166.88
2018-06-08T11:31:12.539Z,3121.88
2018-06-08T11:32:19.743Z,3138.75
2018-06-08T11:33:27.486Z,3313.13
2018-06-08T11:34:35.751Z,3330.00
2018-06-08T11:35:43.047Z,3268.13
2018-06-08T11:36:50.865Z,3296.25
2018-06-08T11:37:58.711Z,3442.50
2018-06-08T11:39:06.593Z,3465.00
2018-06-08T11:40:15.489Z,3346.88
2018-06-08T11:41:22.419Z,3448.13
2018-06-08T11:42:30.396Z,3628.13
2018-06-08T11:43:38.403Z,3566.25
2018-06-08T11:44:46.412Z,3414.38
2018-06-08T11:45:54.494Z,3504.38
2018-06-08T11:47:02.544Z,3639.38
2018-06-08T11:48:10.643Z,3465.00
2018-06-08T11:49:18.775Z,3369.38
2018-06-08T11:50:27.382Z,3403.13
2018-06-08T11:51:35.030Z,3318.75
2018-06-08T11:52:43.672Z,3195.00
2018-06-08T11:53:51.353Z,3200.63
2018-06-08T11:54:59.510Z,3251.25
2018-06-08T11:56:08.177Z,3285.00
2018-06-08T11:57:16.060Z,3150.00
2018-06-08T11:58:24.071Z,1046.25
2018-06-08T11:59:32.733Z,815.63
2018-06-08T12:00:40.726Z,826.88
2018-06-08T12:01:48.694Z,720.00
2018-06-08T12:02:56.016Z,1006.88
2018-06-08T12:04:03.810Z,798.75
2018-06-08T12:05:12.045Z,2784.38
2018-06-08T12:06:19.303Z,2998.13
2018-06-08T12:07:27.151Z,2896.88
2018-06-08T12:08:35.047Z,2514.38
2018-06-08T12:09:42.956Z,1344.38
2018-06-08T12:10:50.852Z,855.00
2018-06-08T12:11:58.680Z,2064.38
2018-06-08T12:13:06.520Z,2694.38
2018-06-08T12:14:14.399Z,2711.25
2018-06-08T12:15:22.298Z,2790.00
2018-06-08T12:16:30.252Z,2896.88
2018-06-08T12:17:38.232Z,2925.00
2018-06-08T12:18:46.247Z,2953.13
2018-06-08T12:19:54.274Z,2868.75
2018-06-08T12:21:02.341Z,2947.50
2018-06-08T12:22:10.415Z,3031.88
2018-06-08T12:23:18.527Z,3026.25
2018-06-08T12:24:26.848Z,2941.88
2018-06-08T12:25:34.762Z,1929.38
2018-06-08T12:26:42.788Z,708.75
2018-06-08T12:27:50.712Z,1406.25
2018-06-08T12:28:58.596Z,2013.75
2018-06-08T12:30:06.487Z,2491.88
2018-06-08T12:31:14.425Z,1951.88
2018-06-08T12:32:23.353Z,2548.13
2018-06-08T12:33:31.327Z,2542.50
2018-06-08T12:34:38.336Z,2632.50
2018-06-08T12:35:46.336Z,753.75
2018-06-08T12:36:54.388Z,2773.13
2018-06-08T12:38:02.252Z,680.63
2018-06-08T12:39:10.132Z,2806.88
2018-06-08T12:40:18.026Z,2795.63
2018-06-08T12:41:25.974Z,2829.38
2018-06-08T12:42:33.951Z,2784.38
2018-06-08T12:43:41.969Z,2677.50
2018-06-08T12:44:50.506Z,2638.13
2018-06-08T12:45:58.059Z,2750.63
2018-06-08T12:47:06.152Z,2694.38
2018-06-08T12:48:14.255Z,2671.88
2018-06-08T12:49:23.380Z,2694.38
2018-06-08T12:50:30.496Z,2649.38
2018-06-08T12:51:38.647Z,2520.00
2018-06-08T12:52:46.820Z,2491.88
2018-06-08T12:53:54.948Z,2621.25
2018-06-08T12:55:03.117Z,2570.63
2018-06-08T12:56:11.275Z,2469.38
2018-06-08T12:57:19.472Z,2508.75
2018-06-08T12:58:27.645Z,2598.75
2018-06-08T12:59:35.823Z,618.75
2018-06-08T13:00:43.886Z,663.75
2018-06-08T13:01:51.876Z,607.50
2018-06-08T13:03:00.268Z,596.25
2018-06-08T13:04:07.637Z,1704.38
2018-06-08T13:05:15.456Z,2593.13
2018-06-08T13:06:23.322Z,2632.50
2018-06-08T13:07:31.240Z,2615.63
2018-06-08T13:08:39.701Z,2531.25
2018-06-08T13:09:47.230Z,2536.88
2018-06-08T13:10:55.209Z,2570.63
2018-06-08T13:12:03.259Z,2520.00
2018-06-08T13:13:11.321Z,2480.63
2018-06-08T13:14:19.391Z,2503.13
2018-06-08T13:15:27.977Z,2508.75
2018-06-08T13:16:35.565Z,2401.88
2018-06-08T13:17:43.683Z,2379.38
2018-06-08T13:18:51.760Z,2373.75
2018-06-08T13:19:59.876Z,2351.25
2018-06-08T13:21:07.974Z,2306.25
2018-06-08T13:22:16.075Z,2323.13
2018-06-08T13:23:24.163Z,2323.13
2018-06-08T13:24:32.259Z,2306.25
2018-06-08T13:25:40.338Z,2306.25
2018-06-08T13:26:48.904Z,2368.13
2018-06-08T13:27:56.978Z,2340.00
2018-06-08T13:29:04.639Z,2295.00
2018-06-08T13:30:12.652Z,2300.63
2018-06-08T13:31:21.199Z,2272.50
2018-06-08T13:32:28.780Z,2317.50
2018-06-08T13:33:36.849Z,2362.50
2018-06-08T13:34:44.944Z,2430.00
2018-06-08T13:35:53.015Z,2413.13
2018-06-08T13:37:01.185Z,2413.13
2018-06-08T13:38:09.189Z,2413.13
2018-06-08T13:39:18.280Z,2463.75
2018-06-08T13:40:25.371Z,2418.75
2018-06-08T13:41:33.966Z,2368.13
2018-06-08T13:42:41.561Z,2334.38
2018-06-08T13:43:49.676Z,2356.88
2018-06-08T13:44:57.782Z,2340.00
2018-06-08T13:46:05.885Z,2362.50
2018-06-08T13:47:13.983Z,2362.50
2018-06-08T13:48:22.574Z,2340.00
2018-06-08T13:49:30.207Z,2379.38
2018-06-08T13:50:38.288Z,2368.13
2018-06-08T13:51:46.394Z,2379.38
2018-06-08T13:52:54.516Z,2441.25
2018-06-08T13:54:03.179Z,2430.00
2018-06-08T13:55:11.228Z,2463.75
2018-06-08T13:56:18.798Z,2469.38
2018-06-08T13:57:27.373Z,2418.75
2018-06-08T13:58:34.965Z,2446.88
2018-06-08T13:59:43.009Z,2407.50
2018-06-08T14:00:51.536Z,2446.88
2018-06-08T14:01:59.623Z,2536.88
2018-06-08T14:03:07.132Z,2497.50
2018-06-08T14:04:15.151Z,2525.63
2018-06-08T14:05:23.182Z,2576.25
2018-06-08T14:06:31.198Z,2593.13
2018-06-08T14:07:39.226Z,2615.63
2018-06-08T14:08:47.255Z,2615.63