createdAt,value
2017-12-09T00:01:41.031Z,4.03
2017-12-09T00:04:08.488Z,5.07
2017-12-09T00:06:36.768Z,5.90
2017-12-09T00:09:04.988Z,3.97
2017-12-09T00:11:32.444Z,4.78
2017-12-09T00:14:00.013Z,3.67
2017-12-09T00:16:27.466Z,4.87
2017-12-09T00:18:55.742Z,4.53
2017-12-09T00:21:23.942Z,4.18
2017-12-09T00:23:51.515Z,5.20
2017-12-09T00:26:18.968Z,3.33
2017-12-09T00:28:47.224Z,4.65
2017-12-09T00:31:15.580Z,4.25
2017-12-09T00:33:43.124Z,4.62
2017-12-09T00:36:10.572Z,4.30
2017-12-09T00:38:38.816Z,4.20
2017-12-09T00:41:06.280Z,4.35
2017-12-09T00:43:34.536Z,3.92
2017-12-09T00:46:02.841Z,5.53
2017-12-09T00:48:30.232Z,3.92
2017-12-09T00:50:58.452Z,4.40
2017-12-09T00:53:25.931Z,4.93
2017-12-09T00:55:53.383Z,4.78
2017-12-09T00:58:21.627Z,4.80
2017-12-09T01:00:49.097Z,4.43
2017-12-09T01:03:17.315Z,5.18
2017-12-09T01:05:44.768Z,5.57
2017-12-09T01:08:12.231Z,4.12
2017-12-09T01:10:40.448Z,6.00
2017-12-09T01:13:07.911Z,4.85
2017-12-09T01:15:47.440Z,5.25
2017-12-09T01:18:27.675Z,7.68
2017-12-09T01:20:55.135Z,6.70
2017-12-09T01:23:23.379Z,7.03
2017-12-09T01:25:50.840Z,7.85
2017-12-09T01:28:19.080Z,6.70
2017-12-09T01:30:46.537Z,7.03
2017-12-09T01:33:14.780Z,7.05
2017-12-09T01:35:42.241Z,6.45
2017-12-09T01:38:10.460Z,6.45
2017-12-09T01:40:37.918Z,6.40
2017-12-09T01:43:05.368Z,4.65
2017-12-09T01:45:33.629Z,7.12
2017-12-09T01:48:01.174Z,6.00
2017-12-09T01:50:28.713Z,5.20
2017-12-09T01:52:56.171Z,6.75
2017-12-09T01:55:24.392Z,7.22
2017-12-09T01:57:51.860Z,7.05
2017-12-09T02:00:20.116Z,7.43
2017-12-09T02:02:48.381Z,7.10
2017-12-09T02:05:16.636Z,5.87
2017-12-09T02:07:44.860Z,6.00
2017-12-09T02:10:12.311Z,6.40
2017-12-09T02:12:39.781Z,6.05
2017-12-09T02:15:07.999Z,5.40
2017-12-09T02:17:35.460Z,5.82
2017-12-09T02:20:03.005Z,6.35
2017-12-09T02:22:30.487Z,6.25
2017-12-09T02:24:57.943Z,6.20
2017-12-09T02:27:25.461Z,7.03
2017-12-09T02:29:53.816Z,5.05
2017-12-09T02:32:21.356Z,8.57
2017-12-09T02:34:48.805Z,6.50
2017-12-09T02:37:17.056Z,5.80
2017-12-09T02:39:44.962Z,5.37
2017-12-09T02:42:12.448Z,5.75
2017-12-09T02:44:39.996Z,4.68
2017-12-09T02:47:08.212Z,5.95
2017-12-09T02:49:35.672Z,4.72
2017-12-09T02:52:03.120Z,4.80
2017-12-09T02:54:30.604Z,3.95
2017-12-09T02:56:58.124Z,4.60
2017-12-09T02:59:26.340Z,3.95
2017-12-09T03:01:53.859Z,4.07
2017-12-09T03:04:22.084Z,3.97
2017-12-09T03:06:50.720Z,3.67
2017-12-09T03:09:18.192Z,4.10
2017-12-09T03:11:45.644Z,4.20
2017-12-09T03:14:13.859Z,4.12
2017-12-09T03:16:41.320Z,3.53
2017-12-09T03:19:08.877Z,3.85
2017-12-09T03:21:36.331Z,5.53
2017-12-09T03:24:04.577Z,4.75
2017-12-09T03:26:32.043Z,4.85
2017-12-09T03:29:00.259Z,4.93
2017-12-09T03:31:27.724Z,5.55
2017-12-09T03:33:55.180Z,4.50
2017-12-09T03:36:23.429Z,4.78
2017-12-09T03:38:51.684Z,4.87
2017-12-09T03:41:19.136Z,5.70
2017-12-09T03:43:47.385Z,6.65
2017-12-09T03:46:14.860Z,8.50
2017-12-09T03:48:42.321Z,7.40
2017-12-09T03:51:09.812Z,6.68
2017-12-09T03:53:37.266Z,6.37
2017-12-09T03:56:04.794Z,8.48
2017-12-09T03:58:32.261Z,7.75
2017-12-09T04:01:00.601Z,7.22
2017-12-09T04:03:28.068Z,8.77
2017-12-09T04:05:55.586Z,8.95
2017-12-09T04:08:23.128Z,9.82
2017-12-09T04:10:51.396Z,10.15
2017-12-09T04:13:19.660Z,11.07
2017-12-09T04:15:47.916Z,12.25
2017-12-09T04:18:16.182Z,11.75
2017-12-09T04:20:44.528Z,11.32
2017-12-09T04:23:12.072Z,9.50
2017-12-09T04:25:39.616Z,8.52
2017-12-09T04:28:07.084Z,9.82
2017-12-09T04:30:34.536Z,9.90
2017-12-09T04:33:02.004Z,7.43
2017-12-09T04:35:29.460Z,7.78
2017-12-09T04:37:56.932Z,7.78
2017-12-09T04:40:25.166Z,7.05
2017-12-09T04:42:52.630Z,7.35
2017-12-09T04:45:20.168Z,5.37
2017-12-09T04:47:47.716Z,7.12
2017-12-09T04:50:15.173Z,5.40
2017-12-09T04:52:43.392Z,5.62
2017-12-09T04:55:10.861Z,4.70
2017-12-09T04:57:39.084Z,4.20
2017-12-09T05:00:06.556Z,4.37
2017-12-09T05:02:34.105Z,5.55
2017-12-09T05:05:01.556Z,5.12
2017-12-09T05:07:29.780Z,5.22
2017-12-09T05:09:57.240Z,5.40
2017-12-09T05:12:24.789Z,4.45
2017-12-09T05:14:53.029Z,4.18
2017-12-09T05:17:20.479Z,5.20
2017-12-09T05:19:47.941Z,4.60
2017-12-09T05:22:16.193Z,3.10
2017-12-09T05:24:44.433Z,3.92
2017-12-09T05:27:11.992Z,4.47
2017-12-09T05:29:39.444Z,3.30
2017-12-09T05:32:07.804Z,5.60
2017-12-09T05:34:36.016Z,3.90
2017-12-09T05:37:03.496Z,4.47
2017-12-09T05:39:31.044Z,3.80
2017-12-09T05:41:58.584Z,4.65
2017-12-09T05:44:26.045Z,4.30
2017-12-09T05:46:54.288Z,4.32
2017-12-09T05:49:22.553Z,4.85
2017-12-09T05:51:50.809Z,5.28
2017-12-09T05:54:19.072Z,4.75
2017-12-09T05:56:47.304Z,4.25
2017-12-09T05:59:14.772Z,5.45
2017-12-09T06:01:42.992Z,4.97
2017-12-09T06:04:10.452Z,4.60
2017-12-09T06:06:38.353Z,6.30
2017-12-09T06:09:05.868Z,5.85
2017-12-09T06:11:34.128Z,6.35
2017-12-09T06:14:01.600Z,4.30
2017-12-09T06:16:29.052Z,5.35
2017-12-09T06:18:56.547Z,5.07
2017-12-09T06:21:24.093Z,4.87
2017-12-09T06:23:51.543Z,6.87
2017-12-09T06:26:19.776Z,6.90
2017-12-09T06:28:47.336Z,5.70
2017-12-09T06:31:14.880Z,7.20
2017-12-09T06:33:42.357Z,7.45
2017-12-09T06:36:09.808Z,6.93
2017-12-09T06:38:37.304Z,6.82
2017-12-09T06:41:04.770Z,6.93
2017-12-09T06:43:32.996Z,8.85
2017-12-09T06:46:00.554Z,8.65
2017-12-09T06:48:29.533Z,8.10
2017-12-09T06:50:57.073Z,7.90
2017-12-09T06:53:24.615Z,8.43
2017-12-09T06:55:52.156Z,6.85
2017-12-09T06:58:19.649Z,6.40
2017-12-09T07:00:47.152Z,8.23
2017-12-09T07:03:15.368Z,8.82
2017-12-09T07:05:42.832Z,7.55
2017-12-09T07:08:10.388Z,7.05
2017-12-09T07:10:38.652Z,8.50
2017-12-09T07:13:06.876Z,6.93
2017-12-09T07:15:34.363Z,8.88
2017-12-09T07:18:02.579Z,9.10
2017-12-09T07:20:30.040Z,8.77
2017-12-09T07:22:57.503Z,9.00
2017-12-09T07:25:25.755Z,8.10
2017-12-09T07:27:53.217Z,9.35
2017-12-09T07:30:20.740Z,9.05
2017-12-09T07:32:48.964Z,9.23
2017-12-09T07:35:16.440Z,8.18
2017-12-09T07:37:44.659Z,7.97
2017-12-09T07:40:12.116Z,9.68
2017-12-09T07:42:39.695Z,9.93
2017-12-09T07:45:07.946Z,9.38
2017-12-09T07:47:36.209Z,8.32
2017-12-09T07:50:04.472Z,10.88
2017-12-09T07:52:31.928Z,9.45
2017-12-09T07:55:00.152Z,9.15
2017-12-09T07:57:27.719Z,7.80
2017-12-09T07:59:55.976Z,10.07
2017-12-09T08:02:24.200Z,9.23
2017-12-09T08:04:51.683Z,8.57
2017-12-09T08:07:19.933Z,6.50
2017-12-09T08:09:48.152Z,7.97
2017-12-09T08:12:15.637Z,8.95
2017-12-09T08:14:43.892Z,7.35
2017-12-09T08:17:11.344Z,9.50
2017-12-09T08:19:39.596Z,7.03
2017-12-09T08:22:07.056Z,7.80
2017-12-09T08:24:34.576Z,10.38
2017-12-09T08:27:02.141Z,10.65
2017-12-09T08:29:30.486Z,9.93
2017-12-09T08:31:57.956Z,10.25
2017-12-09T08:34:25.416Z,11.85
2017-12-09T08:36:52.876Z,10.30
2017-12-09T08:39:20.341Z,10.43
2017-12-09T08:41:49.305Z,14.00
2017-12-09T08:44:16.876Z,13.55
2017-12-09T08:46:45.144Z,15.45
2017-12-09T08:49:13.391Z,13.73
2017-12-09T08:51:41.656Z,13.60
2017-12-09T08:54:09.875Z,13.98
2017-12-09T08:56:37.340Z,13.85
2017-12-09T08:59:04.904Z,13.57
2017-12-09T09:01:33.155Z,14.40
2017-12-09T09:04:00.635Z,12.10
2017-12-09T09:06:28.140Z,13.60
2017-12-09T09:08:55.608Z,12.13
2017-12-09T09:11:23.135Z,12.48
2017-12-09T09:13:51.393Z,13.95
2017-12-09T09:16:19.616Z,13.77
2017-12-09T09:18:47.097Z,12.90
2017-12-09T09:21:15.313Z,13.85
2017-12-09T09:23:42.796Z,13.98
2017-12-09T09:26:11.024Z,11.85
2017-12-09T09:28:38.485Z,12.85
2017-12-09T09:31:06.032Z,14.85
2017-12-09T09:33:34.260Z,11.18
2017-12-09T09:36:01.729Z,13.02
2017-12-09T09:38:29.288Z,14.55
2017-12-09T09:40:57.544Z,14.32
2017-12-09T09:43:25.808Z,12.10
2017-12-09T09:45:54.056Z,14.38
2017-12-09T09:48:22.284Z,15.13
2017-12-09T09:50:49.739Z,14.23
2017-12-09T09:53:17.216Z,11.82
2017-12-09T09:55:45.452Z,12.73
2017-12-09T09:58:12.912Z,13.73
2017-12-09T10:00:41.168Z,12.85
2017-12-09T10:03:09.400Z,13.02
2017-12-09T10:05:36.963Z,12.80
2017-12-09T10:08:04.423Z,11.75
2017-12-09T10:10:31.952Z,11.70
2017-12-09T10:12:59.499Z,9.10
2017-12-09T10:15:26.956Z,10.75
2017-12-09T10:17:55.196Z,8.98
2017-12-09T10:20:22.740Z,12.20
2017-12-09T10:22:50.224Z,11.60
2017-12-09T10:25:17.723Z,11.10
2017-12-09T10:27:45.185Z,9.85
2017-12-09T10:30:13.412Z,8.85
2017-12-09T10:32:40.972Z,9.95
2017-12-09T10:35:09.216Z,10.18
2017-12-09T10:37:36.776Z,10.98
2017-12-09T10:40:05.036Z,9.20
2017-12-09T10:42:33.252Z,9.63
2017-12-09T10:45:00.716Z,8.55
2017-12-09T10:47:28.171Z,9.27
2017-12-09T10:49:55.719Z,9.85
2017-12-09T10:52:23.984Z,9.43
2017-12-09T10:54:51.520Z,7.25
2017-12-09T10:57:19.067Z,8.35
2017-12-09T10:59:47.325Z,8.73
2017-12-09T11:02:14.787Z,8.10
2017-12-09T11:04:43.033Z,8.38
2017-12-09T11:07:11.251Z,7.87
2017-12-09T11:09:38.733Z,9.40
2017-12-09T11:12:07.011Z,7.60
2017-12-09T11:14:35.212Z,7.85
2017-12-09T11:17:02.683Z,7.47
2017-12-09T11:19:30.232Z,7.30
2017-12-09T11:21:57.717Z,7.50
2017-12-09T11:24:25.185Z,7.95
2017-12-09T11:26:52.640Z,7.28
2017-12-09T11:29:20.204Z,7.75
2017-12-09T11:31:48.466Z,7.53
2017-12-09T11:34:16.723Z,7.85
2017-12-09T11:36:44.948Z,6.93
2017-12-09T11:39:12.424Z,6.55
2017-12-09T11:41:39.884Z,6.68
2017-12-09T11:44:08.124Z,5.18
2017-12-09T11:46:35.584Z,5.60
2017-12-09T11:49:03.860Z,6.43
2017-12-09T11:51:31.379Z,5.43
2017-12-09T11:53:58.916Z,6.65
2017-12-09T11:56:27.176Z,7.05
2017-12-09T11:58:54.731Z,7.00
2017-12-09T12:01:22.940Z,7.37
2017-12-09T12:03:50.424Z,5.87
2017-12-09T12:06:18.665Z,6.95
2017-12-09T12:08:46.116Z,6.20
2017-12-09T12:11:13.666Z,6.50
2017-12-09T12:13:41.204Z,7.62
2017-12-09T12:16:08.655Z,6.93
2017-12-09T12:18:36.916Z,8.25
2017-12-09T12:21:05.166Z,9.00
2017-12-09T12:23:33.393Z,9.23
2017-12-09T12:26:00.860Z,9.32
2017-12-09T12:28:28.405Z,8.90
2017-12-09T12:30:56.640Z,11.52
2017-12-09T12:33:24.108Z,11.12
2017-12-09T12:35:52.368Z,10.98
2017-12-09T12:38:20.631Z,13.50
2017-12-09T12:40:48.852Z,11.15
2017-12-09T12:43:16.324Z,11.40
2017-12-09T12:45:43.872Z,13.20
2017-12-09T12:48:11.337Z,13.75
2017-12-09T12:50:38.879Z,13.55
2017-12-09T12:53:06.344Z,16.50
2017-12-09T12:55:34.572Z,13.80
2017-12-09T12:58:02.144Z,17.35
2017-12-09T13:00:30.369Z,15.32
2017-12-09T13:02:57.847Z,15.65
2017-12-09T13:05:26.070Z,16.55
2017-12-09T13:07:53.589Z,15.95
2017-12-09T13:10:21.060Z,16.20
2017-12-09T13:12:48.519Z,14.60
2017-12-09T13:15:16.776Z,13.98
2017-12-09T13:17:45.036Z,14.25
2017-12-09T13:20:13.260Z,16.05
2017-12-09T13:22:40.741Z,15.75
2017-12-09T13:25:09.004Z,15.63
2017-12-09T13:27:37.236Z,12.27
2017-12-09T13:30:04.701Z,16.55
2017-12-09T13:32:33.166Z,14.02
2017-12-09T13:35:00.708Z,15.27
2017-12-09T13:37:28.964Z,15.85
2017-12-09T13:39:56.420Z,13.95
2017-12-09T13:42:24.657Z,13.93
2017-12-09T13:44:52.208Z,16.75
2017-12-09T13:47:19.667Z,14.48
2017-12-09T13:49:47.171Z,12.95
2017-12-09T13:52:15.398Z,12.30
2017-12-09T13:54:42.876Z,12.20
2017-12-09T13:57:11.127Z,12.55
2017-12-09T13:59:38.803Z,12.95
2017-12-09T14:02:06.260Z,12.10
2017-12-09T14:04:34.492Z,13.02
2017-12-09T14:07:01.981Z,13.00
2017-12-09T14:09:30.195Z,12.50
2017-12-09T14:11:57.676Z,15.30
2017-12-09T14:14:25.908Z,14.13
2017-12-09T14:16:53.486Z,14.23
2017-12-09T14:19:21.734Z,15.70
2017-12-09T14:21:49.188Z,15.57
2017-12-09T14:24:16.661Z,14.30
2017-12-09T14:26:44.135Z,15.35
2017-12-09T14:29:11.593Z,15.63
2017-12-09T14:31:39.064Z,13.93
2017-12-09T14:34:06.528Z,14.63
2017-12-09T14:36:34.771Z,15.10
2017-12-09T14:39:02.279Z,16.27
2017-12-09T14:41:29.756Z,16.77
2017-12-09T14:43:58.001Z,15.25
2017-12-09T14:46:26.311Z,15.18
2017-12-09T14:48:53.832Z,16.25
2017-12-09T14:51:21.293Z,15.07
2017-12-09T14:53:48.784Z,14.65
2017-12-09T14:56:16.332Z,14.60
2017-12-09T14:58:44.554Z,16.25
2017-12-09T15:01:12.028Z,15.52
2017-12-09T15:03:39.484Z,15.80
2017-12-09T15:06:07.737Z,15.90
2017-12-09T15:08:35.964Z,15.57
2017-12-09T15:11:03.440Z,13.35
2017-12-09T15:13:31.696Z,15.40
2017-12-09T15:15:59.957Z,14.70
2017-12-09T15:18:28.196Z,12.98
2017-12-09T15:20:55.766Z,14.13
2017-12-09T15:23:24.032Z,16.05
2017-12-09T15:25:52.271Z,10.85
2017-12-09T15:28:19.728Z,14.35
2017-12-09T15:30:47.965Z,12.43
2017-12-09T15:33:15.528Z,11.77
2017-12-09T15:35:43.068Z,9.40
2017-12-09T15:38:11.304Z,11.02
2017-12-09T15:40:39.642Z,12.70
2017-12-09T15:43:07.664Z,13.32
2017-12-09T15:45:35.151Z,11.77
2017-12-09T15:48:03.091Z,10.48
2017-12-09T15:50:31.148Z,11.80
2017-12-09T15:52:58.862Z,9.60
2017-12-09T15:55:27.387Z,12.10
2017-12-09T15:57:55.405Z,12.13
2017-12-09T16:00:23.724Z,12.52
2017-12-09T16:02:52.868Z,11.63
2017-12-09T16:05:21.056Z,13.88
2017-12-09T16:07:48.534Z,12.27
2017-12-09T16:10:16.085Z,10.77
2017-12-09T16:12:43.535Z,11.95
2017-12-09T16:15:11.027Z,11.60
2017-12-09T16:17:38.492Z,10.50
2017-12-09T16:20:06.732Z,11.57
2017-12-09T16:22:34.185Z,11.07
2017-12-09T16:25:02.435Z,9.75
2017-12-09T16:27:29.975Z,8.98
2017-12-09T16:29:57.427Z,9.85
2017-12-09T16:32:24.916Z,8.77
2017-12-09T16:34:52.407Z,10.60
2017-12-09T16:37:20.652Z,8.80
2017-12-09T16:39:48.117Z,8.95
2017-12-09T16:42:16.345Z,10.60
2017-12-09T16:44:43.803Z,10.25
2017-12-09T16:47:11.396Z,11.10
2017-12-09T16:49:38.860Z,13.95
2017-12-09T16:52:06.336Z,14.63
2017-12-09T16:54:34.568Z,10.85
2017-12-09T16:57:02.036Z,12.45
2017-12-09T16:59:29.499Z,11.88
2017-12-09T17:01:56.952Z,13.00
2017-12-09T17:04:24.422Z,13.02
2017-12-09T17:06:51.899Z,15.65
2017-12-09T17:09:19.364Z,15.02
2017-12-09T17:11:46.838Z,15.75
2017-12-09T17:14:14.332Z,15.55
2017-12-09T17:16:42.589Z,15.18
2017-12-09T17:19:10.828Z,13.30
2017-12-09T17:21:38.387Z,12.25
2017-12-09T17:24:05.944Z,10.85
2017-12-09T17:26:34.200Z,12.50
2017-12-09T17:29:02.452Z,8.77
2017-12-09T17:31:29.995Z,12.37
2017-12-09T17:33:57.456Z,9.75
2017-12-09T17:36:25.690Z,9.75
2017-12-09T17:38:53.141Z,8.80
2017-12-09T17:41:20.587Z,6.78
2017-12-09T17:43:48.835Z,13.35
2017-12-09T17:46:16.390Z,11.27
2017-12-09T17:48:43.848Z,13.68
2017-12-09T17:51:12.192Z,15.80
2017-12-09T17:53:40.419Z,16.95
2017-12-09T17:56:07.900Z,16.80
2017-12-09T17:58:36.131Z,19.98
2017-12-09T18:01:03.609Z,21.45
2017-12-09T18:03:31.852Z,21.30
2017-12-09T18:05:59.395Z,22.33
2017-12-09T18:08:27.627Z,22.13
2017-12-09T18:10:55.084Z,19.62
2017-12-09T18:13:22.547Z,19.05
2017-12-09T18:15:50.820Z,18.73
2017-12-09T18:18:19.076Z,19.60
2017-12-09T18:20:46.544Z,19.00
2017-12-09T18:23:14.020Z,17.23
2017-12-09T18:25:41.484Z,20.27
2017-12-09T18:28:09.027Z,17.23
2017-12-09T18:30:36.572Z,14.63
2017-12-09T18:33:04.047Z,17.10
2017-12-09T18:35:31.555Z,21.02
2017-12-09T18:37:59.012Z,19.17
2017-12-09T18:40:26.487Z,15.57
2017-12-09T18:42:54.036Z,9.40
2017-12-09T18:45:21.531Z,19.17
2017-12-09T18:47:49.796Z,17.00
2017-12-09T18:50:18.055Z,17.50
2017-12-09T18:52:46.302Z,17.62
2017-12-09T18:55:13.754Z,18.98
2017-12-09T18:57:41.981Z,14.75
2017-12-09T19:00:09.461Z,17.83
2017-12-09T19:02:37.710Z,14.87
2017-12-09T19:05:05.250Z,16.90
2017-12-09T19:07:32.728Z,16.92
2017-12-09T19:10:00.184Z,14.25
2017-12-09T19:12:27.684Z,18.83
2017-12-09T19:14:56.013Z,19.27
2017-12-09T19:17:24.171Z,17.65
2017-12-09T19:19:51.644Z,16.40
2017-12-09T19:22:19.906Z,16.33
2017-12-09T19:24:48.136Z,16.25
2017-12-09T19:27:15.708Z,16.37
2017-12-09T19:29:43.977Z,16.98
2017-12-09T19:32:12.235Z,14.77
2017-12-09T19:34:40.693Z,16.42
2017-12-09T19:37:08.951Z,18.20
2017-12-09T19:39:36.404Z,17.00
2017-12-09T19:42:04.652Z,16.00
2017-12-09T19:44:32.872Z,15.88
2017-12-09T19:47:00.340Z,16.42
2017-12-09T19:49:27.793Z,14.75
2017-12-09T19:51:56.041Z,15.35
2017-12-09T19:54:23.591Z,15.80
2017-12-09T19:56:51.819Z,15.93
2017-12-09T19:59:19.292Z,14.68
2017-12-09T20:01:46.753Z,15.00
2017-12-09T20:04:15.005Z,14.38
2017-12-09T20:06:43.260Z,16.08
2017-12-09T20:09:11.479Z,15.65
2017-12-09T20:11:38.965Z,13.43
2017-12-09T20:14:07.197Z,11.73
2017-12-09T20:16:34.645Z,14.55
2017-12-09T20:19:02.116Z,14.15
2017-12-09T20:21:30.340Z,12.32
2017-12-09T20:23:57.804Z,10.77
2017-12-09T20:26:25.344Z,10.88
2017-12-09T20:28:52.887Z,11.90
2017-12-09T20:31:21.152Z,12.60
2017-12-09T20:33:49.413Z,11.35
2017-12-09T20:36:16.868Z,10.05
2017-12-09T20:38:45.116Z,10.70
2017-12-09T20:41:13.380Z,12.10
2017-12-09T20:43:41.636Z,9.98
2017-12-09T20:46:09.096Z,11.18
2017-12-09T20:48:37.345Z,10.43
2017-12-09T20:51:05.617Z,11.02
2017-12-09T20:53:33.840Z,10.52
2017-12-09T20:56:01.560Z,10.45
2017-12-09T20:58:29.040Z,10.43
2017-12-09T21:00:56.584Z,9.82
2017-12-09T21:03:24.056Z,10.15
2017-12-09T21:05:51.546Z,9.27
2017-12-09T21:08:18.980Z,8.73
2017-12-09T21:10:46.446Z,9.15
2017-12-09T21:13:14.004Z,9.25
2017-12-09T21:15:42.259Z,11.20
2017-12-09T21:18:10.563Z,9.32
2017-12-09T21:20:38.064Z,9.35
2017-12-09T21:23:06.298Z,10.60
2017-12-09T21:25:33.769Z,8.15
2017-12-09T21:28:02.024Z,8.88
2017-12-09T21:30:30.244Z,8.65
2017-12-09T21:32:57.724Z,9.60
2017-12-09T21:35:25.273Z,9.27
2017-12-09T21:37:53.527Z,7.30
2017-12-09T21:40:21.528Z,9.15
2017-12-09T21:42:49.028Z,9.30
2017-12-09T21:45:17.276Z,8.50
2017-12-09T21:47:44.820Z,9.02
2017-12-09T21:50:12.272Z,8.27
2017-12-09T21:52:40.519Z,9.48
2017-12-09T21:55:08.066Z,8.10
2017-12-09T21:57:35.516Z,9.18
2017-12-09T22:00:03.753Z,7.72
2017-12-09T22:02:31.211Z,7.20
2017-12-09T22:04:59.428Z,9.65
2017-12-09T22:07:26.936Z,8.50
2017-12-09T22:09:54.472Z,8.70
2017-12-09T22:12:21.932Z,9.15
2017-12-09T22:14:49.433Z,9.68
2017-12-09T22:17:17.692Z,9.38
2017-12-09T22:19:45.149Z,8.45
2017-12-09T22:22:12.641Z,7.20
2017-12-09T22:24:40.116Z,7.80
2017-12-09T22:27:07.571Z,7.37
2017-12-09T22:29:35.028Z,6.82
2017-12-09T22:32:02.512Z,7.20
2017-12-09T22:34:30.732Z,5.87
2017-12-09T22:36:58.216Z,6.30
2017-12-09T22:39:25.752Z,8.30
2017-12-09T22:41:53.301Z,7.10
2017-12-09T22:44:20.760Z,7.22
2017-12-09T22:46:48.992Z,7.45
2017-12-09T22:49:16.450Z,7.80
2017-12-09T22:51:43.929Z,6.85
2017-12-09T22:54:12.190Z,8.30
2017-12-09T22:56:40.417Z,7.78
2017-12-09T22:59:07.875Z,6.47
2017-12-09T23:01:35.331Z,7.10
2017-12-09T23:04:02.812Z,7.07
2017-12-09T23:06:30.316Z,7.50
2017-12-09T23:08:57.769Z,8.65
2017-12-09T23:11:26.016Z,8.15
2017-12-09T23:13:53.559Z,7.97
2017-12-09T23:16:21.021Z,8.32
2017-12-09T23:18:49.259Z,7.60
2017-12-09T23:21:16.716Z,7.43
2017-12-09T23:23:44.975Z,7.87
2017-12-09T23:26:13.227Z,7.70
2017-12-09T23:28:40.680Z,7.85
2017-12-09T23:31:08.924Z,9.15
2017-12-09T23:33:37.152Z,7.15
2017-12-09T23:36:04.632Z,6.95
2017-12-09T23:38:32.860Z,8.30
2017-12-09T23:41:00.313Z,8.55
2017-12-09T23:43:27.785Z,7.82
2017-12-09T23:45:56.032Z,8.35
2017-12-09T23:48:24.256Z,7.65
2017-12-09T23:50:51.732Z,7.32
2017-12-09T23:53:20.003Z,7.57
2017-12-09T23:55:47.547Z,7.78
2017-12-09T23:58:15.094Z,8.98
