createdAt,value
2019-05-18T00:01:20.225Z,4.20
2019-05-18T00:03:49.054Z,4.43
2019-05-18T00:06:17.660Z,3.97
2019-05-18T00:08:46.372Z,4.53
2019-05-18T00:11:16.182Z,4.67
2019-05-18T00:13:44.735Z,4.70
2019-05-18T00:16:13.522Z,4.70
2019-05-18T00:18:42.318Z,4.67
2019-05-18T00:21:12.111Z,4.17
2019-05-18T00:23:41.035Z,4.37
2019-05-18T00:26:09.588Z,4.30
2019-05-18T00:28:38.361Z,4.60
2019-05-18T00:31:07.163Z,5.20
2019-05-18T00:33:36.097Z,4.97
2019-05-18T00:36:05.002Z,4.30
2019-05-18T00:38:33.766Z,4.60
2019-05-18T00:41:02.508Z,4.77
2019-05-18T00:43:31.138Z,4.53
2019-05-18T00:46:00.862Z,4.93
2019-05-18T00:48:29.544Z,4.50
2019-05-18T00:50:58.217Z,4.33
2019-05-18T00:53:26.901Z,4.43
2019-05-18T00:55:55.742Z,4.77
2019-05-18T00:58:24.315Z,4.40
2019-05-18T01:00:52.908Z,4.77
2019-05-18T01:03:21.596Z,4.70
2019-05-18T01:05:50.680Z,4.20
2019-05-18T01:08:19.498Z,4.80
2019-05-18T01:10:48.246Z,4.63
2019-05-18T01:13:17.975Z,4.57
2019-05-18T01:15:46.629Z,4.50
2019-05-18T01:18:15.442Z,4.80
2019-05-18T01:20:45.449Z,4.60
2019-05-18T01:23:14.250Z,4.30
2019-05-18T01:25:42.983Z,3.90
2019-05-18T01:28:11.745Z,4.70
2019-05-18T01:30:40.578Z,4.73
2019-05-18T01:33:09.518Z,4.47
2019-05-18T01:35:38.068Z,4.23
2019-05-18T01:38:06.930Z,4.70
2019-05-18T01:40:35.773Z,4.33
2019-05-18T01:43:04.687Z,5.37
2019-05-18T01:45:33.500Z,5.60
2019-05-18T01:48:13.347Z,4.90
2019-05-18T01:50:32.971Z,5.60
2019-05-18T01:53:01.673Z,5.60
2019-05-18T01:55:30.565Z,5.92
2019-05-18T01:57:59.415Z,6.17
2019-05-18T02:00:28.091Z,6.27
2019-05-18T02:02:56.770Z,6.10
2019-05-18T02:05:25.588Z,6.80
2019-05-18T02:07:54.251Z,5.93
2019-05-18T02:10:22.891Z,6.97
2019-05-18T02:12:51.664Z,6.20
2019-05-18T02:15:21.405Z,6.67
2019-05-18T02:17:50.009Z,6.50
2019-05-18T02:20:18.699Z,6.30
2019-05-18T02:22:47.429Z,6.23
2019-05-18T02:25:16.342Z,6.40
2019-05-18T02:27:44.950Z,6.40
2019-05-18T02:30:17.639Z,6.37
2019-05-18T02:32:45.682Z,6.53
2019-05-18T02:35:14.433Z,5.73
2019-05-18T02:37:43.184Z,6.57
2019-05-18T02:40:12.016Z,6.43
2019-05-18T02:42:40.859Z,6.47
2019-05-18T02:45:09.865Z,6.40
2019-05-18T02:47:38.453Z,5.80
2019-05-18T02:50:07.189Z,6.10
2019-05-18T02:52:35.966Z,6.03
2019-05-18T02:55:04.998Z,6.73
2019-05-18T02:57:33.619Z,6.90
2019-05-18T03:00:02.494Z,6.43
2019-05-18T03:02:31.117Z,6.97
2019-05-18T03:05:00.188Z,6.50
2019-05-18T03:07:29.108Z,6.97
2019-05-18T03:09:57.580Z,7.50
2019-05-18T03:12:26.266Z,7.47
2019-05-18T03:14:55.049Z,7.37
2019-05-18T03:17:25.149Z,6.97
2019-05-18T03:19:53.831Z,7.53
2019-05-18T03:22:22.453Z,6.77
2019-05-18T03:24:50.915Z,7.47
2019-05-18T03:27:19.753Z,7.87
2019-05-18T03:29:48.363Z,7.47
2019-05-18T03:32:17.193Z,7.90
2019-05-18T03:34:47.012Z,7.40
2019-05-18T03:37:15.664Z,6.70
2019-05-18T03:39:44.096Z,6.10
2019-05-18T03:42:13.004Z,5.57
2019-05-18T03:44:41.726Z,5.40
2019-05-18T03:47:10.668Z,5.40
2019-05-18T03:49:39.400Z,4.63
2019-05-18T03:52:08.220Z,4.33
2019-05-18T03:54:36.876Z,3.73
2019-05-18T03:57:05.519Z,3.90
2019-05-18T03:59:34.302Z,3.60
2019-05-18T04:02:03.179Z,3.50
2019-05-18T04:04:31.904Z,3.70
2019-05-18T04:07:00.637Z,3.10
2019-05-18T04:09:29.212Z,3.00
2019-05-18T04:11:58.082Z,3.00
2019-05-18T04:14:26.705Z,3.00
2019-05-18T04:16:57.696Z,3.40
2019-05-18T04:19:44.820Z,3.03
2019-05-18T04:21:57.999Z,3.20
2019-05-18T04:24:26.778Z,2.97
2019-05-18T04:26:55.425Z,3.13
2019-05-18T04:29:23.993Z,3.70
2019-05-18T04:31:52.654Z,3.60
2019-05-18T04:34:21.225Z,3.67
2019-05-18T04:36:49.875Z,4.30
2019-05-18T04:39:18.634Z,4.43
2019-05-18T04:41:47.328Z,3.53
2019-05-18T04:44:16.048Z,3.90
2019-05-18T04:46:44.829Z,4.20
2019-05-18T04:49:13.389Z,4.33
2019-05-18T04:51:42.081Z,4.33
2019-05-18T04:54:10.858Z,4.50
2019-05-18T04:56:42.874Z,4.30
2019-05-18T04:59:10.188Z,4.13
2019-05-18T05:01:38.739Z,3.93
2019-05-18T05:04:07.347Z,4.43
2019-05-18T05:06:40.552Z,3.73
2019-05-18T05:10:32.783Z,4.37
2019-05-18T05:13:55.051Z,4.03
2019-05-18T05:17:10.498Z,4.73
2019-05-18T05:20:31.694Z,4.90
2019-05-18T05:23:00.310Z,4.90
2019-05-18T05:25:29.036Z,4.70
2019-05-18T05:27:57.526Z,4.20
2019-05-18T05:30:26.124Z,4.30
2019-05-18T05:32:55.782Z,3.70
2019-05-18T05:35:24.977Z,4.03
2019-05-18T05:37:53.750Z,4.30
2019-05-18T05:40:22.661Z,4.03
2019-05-18T05:42:51.342Z,3.80
2019-05-18T05:45:19.984Z,3.93
2019-05-18T05:47:48.804Z,3.80
2019-05-18T05:50:17.526Z,3.40
2019-05-18T05:52:46.278Z,4.20
2019-05-18T05:55:15.744Z,3.43
2019-05-18T05:57:44.470Z,3.50
2019-05-18T06:00:13.379Z,3.50
2019-05-18T06:02:42.209Z,4.00
2019-05-18T06:05:11.087Z,3.90
2019-05-18T06:07:39.712Z,3.70
2019-05-18T06:10:08.751Z,3.77
2019-05-18T06:12:37.360Z,4.10
2019-05-18T06:15:06.209Z,3.87
2019-05-18T06:17:34.888Z,6.00
2019-05-18T06:20:04.897Z,4.90
2019-05-18T06:22:33.784Z,3.93
2019-05-18T06:25:04.811Z,4.73
2019-05-18T06:27:33.269Z,4.70
2019-05-18T06:30:02.014Z,4.73
2019-05-18T06:32:31.259Z,5.13
2019-05-18T06:34:59.847Z,4.77
2019-05-18T06:37:28.678Z,5.00
2019-05-18T06:39:57.397Z,5.10
2019-05-18T06:42:26.133Z,5.37
2019-05-18T06:44:54.949Z,5.77
2019-05-18T06:47:23.787Z,5.80
2019-05-18T06:49:52.306Z,5.80
2019-05-18T06:52:22.215Z,6.47
2019-05-18T06:54:51.255Z,5.50
2019-05-18T06:57:21.099Z,5.20
2019-05-18T06:59:49.943Z,6.30
2019-05-18T07:02:18.534Z,5.97
2019-05-18T07:04:47.224Z,6.30
2019-05-18T07:07:15.984Z,6.63
2019-05-18T07:09:46.212Z,7.40
2019-05-18T07:12:14.990Z,6.80
2019-05-18T07:14:43.572Z,14.27
2019-05-18T07:17:12.267Z,7.77
2019-05-18T07:19:41.120Z,6.33
2019-05-18T07:22:09.975Z,6.60
2019-05-18T07:24:38.526Z,6.50
2019-05-18T07:27:07.126Z,7.63
2019-05-18T07:29:35.901Z,7.40
2019-05-18T07:32:04.693Z,6.80
2019-05-18T07:34:33.745Z,7.17
2019-05-18T07:37:02.490Z,7.80
2019-05-18T07:39:31.235Z,6.30
2019-05-18T07:41:59.892Z,7.53
2019-05-18T07:44:29.033Z,5.90
2019-05-18T07:46:57.650Z,6.67
2019-05-18T07:49:26.403Z,5.37
2019-05-18T07:51:55.128Z,7.33
2019-05-18T07:54:23.816Z,7.20
2019-05-18T07:56:52.367Z,6.70
2019-05-18T07:59:21.020Z,11.17
2019-05-18T08:01:49.619Z,12.33
2019-05-18T08:04:18.161Z,8.90
2019-05-18T08:06:46.849Z,6.97
2019-05-18T08:09:15.968Z,6.57
2019-05-18T08:11:44.653Z,5.53
2019-05-18T08:14:13.288Z,5.07
2019-05-18T08:16:42.023Z,5.43
2019-05-18T08:19:10.703Z,11.10
2019-05-18T08:21:52.233Z,13.47
2019-05-18T08:24:09.866Z,15.77
2019-05-18T08:26:38.436Z,9.37
2019-05-18T08:29:06.961Z,8.93
2019-05-18T08:31:35.816Z,6.07
2019-05-18T08:34:04.389Z,4.43
2019-05-18T08:36:36.062Z,4.63
2019-05-18T08:39:05.852Z,4.20
2019-05-18T08:41:34.595Z,4.33
2019-05-18T08:44:03.252Z,5.30
2019-05-18T08:46:32.031Z,6.27
2019-05-18T08:49:00.630Z,5.00
2019-05-18T08:51:29.152Z,4.77
2019-05-18T08:53:57.702Z,4.30
2019-05-18T08:56:26.225Z,4.30
2019-05-18T08:58:54.755Z,4.30
2019-05-18T09:01:23.517Z,4.90
2019-05-18T09:03:52.717Z,4.60
2019-05-18T09:06:21.465Z,3.93
2019-05-18T09:08:50.247Z,4.13
2019-05-18T09:11:18.782Z,4.67
2019-05-18T09:13:47.358Z,4.63
2019-05-18T09:16:15.888Z,4.23
2019-05-18T09:18:44.624Z,4.57
2019-05-18T09:21:17.520Z,4.60
2019-05-18T09:23:47.800Z,5.20
2019-05-18T09:26:17.030Z,5.23
2019-05-18T09:28:45.895Z,5.30
2019-05-18T09:31:14.492Z,5.67
2019-05-18T09:33:43.299Z,5.50
2019-05-18T09:36:11.776Z,5.40
2019-05-18T09:38:40.448Z,5.80
2019-05-18T09:41:09.159Z,6.10
2019-05-18T09:43:37.866Z,6.47
2019-05-18T09:46:07.656Z,5.93
2019-05-18T09:48:36.417Z,6.27
2019-05-18T09:51:05.083Z,6.07
2019-05-18T09:53:33.725Z,6.43
2019-05-18T09:56:02.391Z,6.47
2019-05-18T09:58:31.206Z,6.13
2019-05-18T10:00:59.823Z,6.57
2019-05-18T10:03:28.613Z,8.00
2019-05-18T10:05:57.392Z,7.77
2019-05-18T10:08:26.112Z,8.20
2019-05-18T10:10:55.068Z,8.57
2019-05-18T10:13:23.450Z,9.43
2019-05-18T10:15:52.146Z,9.20
2019-05-18T10:18:21.941Z,9.60
2019-05-18T10:20:50.714Z,9.13
2019-05-18T10:23:19.483Z,9.10
2019-05-18T10:25:49.150Z,9.93
2019-05-18T10:28:18.014Z,8.93
2019-05-18T10:30:46.792Z,9.80
2019-05-18T10:33:15.542Z,10.23
2019-05-18T10:35:44.256Z,11.00
2019-05-18T10:38:13.082Z,10.80
2019-05-18T10:40:41.823Z,10.53
2019-05-18T10:43:10.458Z,10.37
2019-05-18T10:45:39.225Z,9.77
2019-05-18T10:48:07.967Z,10.23
2019-05-18T10:50:36.624Z,10.63
2019-05-18T10:53:05.477Z,10.20
2019-05-18T10:55:34.255Z,10.20
2019-05-18T10:58:03.172Z,12.00
2019-05-18T11:00:31.725Z,10.27
2019-05-18T11:03:00.533Z,10.23
2019-05-18T11:05:29.241Z,10.17
2019-05-18T11:07:58.109Z,9.20
2019-05-18T11:10:26.894Z,10.17
2019-05-18T11:13:07.392Z,10.43
2019-05-18T11:15:36.195Z,10.30
2019-05-18T11:18:04.878Z,10.93
2019-05-18T11:20:33.759Z,11.20
2019-05-18T11:23:02.633Z,10.17
2019-05-18T11:25:31.436Z,12.10
2019-05-18T11:28:00.228Z,12.60
2019-05-18T11:30:29.024Z,12.20
2019-05-18T11:32:57.783Z,11.87
2019-05-18T11:35:26.609Z,10.87
2019-05-18T11:37:55.325Z,10.77
2019-05-18T11:40:24.216Z,10.70
2019-05-18T11:42:53.205Z,9.67
2019-05-18T11:45:25.216Z,8.10
2019-05-18T11:47:54.014Z,7.90
2019-05-18T11:50:23.362Z,7.40
2019-05-18T11:52:52.486Z,7.93
2019-05-18T11:55:21.456Z,7.87
2019-05-18T11:57:50.547Z,8.00
2019-05-18T12:00:19.463Z,8.97
2019-05-18T12:02:49.063Z,8.77
2019-05-18T12:05:17.961Z,9.47
2019-05-18T12:07:50.162Z,8.67
2019-05-18T12:10:30.952Z,8.37
2019-05-18T12:13:04.389Z,8.20
2019-05-18T12:15:33.478Z,11.03
2019-05-18T12:18:02.311Z,5.87
2019-05-18T12:20:33.531Z,5.70
2019-05-18T12:23:02.994Z,5.73
2019-05-18T12:25:31.863Z,6.17
2019-05-18T12:28:02.164Z,6.87
2019-05-18T12:30:32.239Z,5.53
2019-05-18T12:33:01.609Z,4.37
2019-05-18T12:35:30.685Z,3.87
2019-05-18T12:37:59.879Z,4.00
2019-05-18T12:40:29.293Z,5.10
2019-05-18T12:42:58.714Z,6.67
2019-05-18T12:45:27.664Z,4.50
2019-05-18T12:47:57.294Z,4.37
2019-05-18T12:50:27.971Z,4.23
2019-05-18T12:53:02.486Z,4.80
2019-05-18T12:55:34.686Z,4.20
2019-05-18T12:58:04.989Z,4.50
2019-05-18T13:00:34.115Z,4.17
2019-05-18T13:03:06.407Z,3.77
2019-05-18T13:05:35.649Z,4.13
2019-05-18T13:08:05.090Z,4.50
2019-05-18T13:10:34.518Z,4.20
2019-05-18T13:13:04.764Z,4.57
2019-05-18T13:15:34.723Z,4.30
2019-05-18T13:18:03.622Z,4.78
2019-05-18T13:20:32.783Z,9.60
2019-05-18T13:23:02.261Z,7.00
2019-05-18T13:25:31.033Z,6.27
2019-05-18T13:28:02.158Z,5.17
2019-05-18T13:30:33.229Z,5.10
2019-05-18T13:33:02.573Z,5.43
2019-05-18T13:35:31.424Z,4.90
2019-05-18T13:38:01.383Z,5.10
2019-05-18T13:40:31.471Z,5.23
2019-05-18T13:43:02.412Z,4.97
2019-05-18T13:45:32.461Z,5.77
2019-05-18T13:48:01.316Z,5.17
2019-05-18T13:50:30.495Z,6.80
2019-05-18T13:53:01.138Z,6.40
2019-05-18T13:55:29.999Z,6.57
2019-05-18T13:58:00.538Z,5.80
2019-05-18T14:00:31.377Z,5.80
2019-05-18T14:03:04.194Z,5.90
2019-05-18T14:05:33.461Z,7.23
2019-05-18T14:08:02.287Z,7.87
2019-05-18T14:10:31.123Z,7.53
2019-05-18T14:12:59.717Z,7.10
2019-05-18T14:15:28.638Z,6.27
2019-05-18T14:19:04.939Z,6.37
2019-05-18T14:22:32.285Z,6.37
2019-05-18T14:26:46.718Z,6.40
2019-05-18T14:30:32.273Z,6.50
2019-05-18T14:34:19.438Z,6.73
2019-05-18T14:37:35.158Z,8.13
2019-05-18T14:41:02.662Z,12.77
2019-05-18T14:44:21.333Z,13.03
2019-05-18T14:47:51.364Z,13.83
2019-05-18T14:51:51.806Z,10.03
2019-05-18T14:54:56.096Z,10.43
2019-05-18T14:58:11.890Z,11.33
2019-05-18T15:01:58.616Z,10.13
2019-05-18T15:05:58.377Z,27.70
2019-05-18T15:09:26.573Z,14.67
2019-05-18T15:12:36.653Z,7.73
2019-05-18T15:15:42.410Z,8.30
2019-05-18T15:19:11.140Z,11.43
2019-05-18T15:22:36.602Z,9.57
2019-05-18T15:26:12.352Z,8.47
2019-05-18T15:29:23.704Z,8.27
2019-05-18T15:32:56.422Z,9.13
2019-05-18T15:36:26.135Z,9.27
2019-05-18T15:39:30.404Z,9.93
2019-05-18T15:42:23.797Z,9.40
2019-05-18T15:45:43.243Z,10.30
2019-05-18T15:49:06.690Z,9.40
2019-05-18T15:52:12.774Z,8.93
2019-05-18T15:55:01.963Z,8.70
2019-05-18T15:57:31.524Z,10.07
2019-05-18T16:00:00.961Z,11.07
2019-05-18T16:02:29.643Z,9.90
2019-05-18T16:04:58.448Z,9.90
2019-05-18T16:07:27.323Z,10.33
2019-05-18T16:09:56.287Z,11.70
2019-05-18T16:12:25.333Z,11.17
2019-05-18T16:14:54.066Z,10.77
2019-05-18T16:17:38.363Z,10.20
2019-05-18T16:19:55.690Z,10.80
2019-05-18T16:22:24.894Z,10.80
2019-05-18T16:25:39.067Z,11.37
2019-05-18T16:29:24.104Z,12.00
2019-05-18T16:33:02.989Z,10.87
2019-05-18T16:36:34.694Z,11.67
2019-05-18T16:39:20.711Z,11.73
2019-05-18T16:42:23.838Z,13.27
2019-05-18T16:45:20.966Z,12.57
2019-05-18T16:48:46.265Z,11.90
2019-05-18T16:52:07.056Z,12.37
2019-05-18T16:55:23.073Z,11.50
2019-05-18T17:02:09.348Z,11.13
2019-05-18T17:05:15.714Z,9.77
2019-05-18T17:08:35.984Z,14.27
2019-05-18T17:11:55.310Z,15.03
2019-05-18T17:15:00.442Z,13.13
2019-05-18T17:18:21.537Z,13.20
2019-05-18T17:21:38.443Z,12.97
2019-05-18T17:25:13.358Z,11.30
2019-05-18T17:28:54.207Z,12.37
2019-05-18T17:32:23.550Z,11.47
2019-05-18T17:36:10.397Z,13.77
2019-05-18T17:39:44.962Z,12.87
2019-05-18T17:43:06.295Z,12.27
2019-05-18T17:46:31.786Z,12.93
2019-05-18T17:49:33.737Z,10.50
2019-05-18T17:53:03.230Z,12.40
2019-05-18T17:56:38.240Z,11.90
2019-05-18T18:00:24.154Z,10.87
2019-05-18T18:03:28.948Z,10.90
2019-05-18T18:06:52.143Z,11.97
2019-05-18T18:09:50.905Z,11.87
2019-05-18T18:13:29.260Z,11.33
2019-05-18T18:17:04.461Z,11.07
2019-05-18T18:20:39.336Z,11.07
2019-05-18T18:24:15.537Z,16.83
2019-05-18T18:27:23.799Z,10.20
2019-05-18T18:29:39.678Z,9.57
2019-05-18T18:32:08.509Z,9.97
2019-05-18T18:34:37.273Z,7.87
2019-05-18T18:37:06.350Z,5.63
2019-05-18T18:39:34.928Z,6.70
2019-05-18T18:42:03.760Z,6.53
2019-05-18T18:44:32.409Z,5.87
2019-05-18T18:47:00.996Z,8.87
2019-05-18T18:49:29.564Z,8.40
2019-05-18T18:51:58.368Z,9.60
2019-05-18T18:54:27.003Z,6.97
2019-05-18T18:56:56.115Z,6.57
2019-05-18T18:59:25.058Z,6.53
2019-05-18T19:01:53.927Z,6.07
2019-05-18T19:04:22.737Z,6.13
2019-05-18T19:06:51.397Z,6.47
2019-05-18T19:09:20.248Z,5.77
2019-05-18T19:11:48.942Z,5.73
2019-05-18T19:14:17.756Z,7.43
2019-05-18T19:16:46.486Z,6.87
2019-05-18T19:19:15.223Z,6.57
2019-05-18T19:21:43.861Z,5.53
2019-05-18T19:24:12.403Z,5.40
2019-05-18T19:26:41.112Z,5.80
2019-05-18T19:29:10.724Z,5.03
2019-05-18T19:31:40.715Z,5.20
2019-05-18T19:34:09.414Z,5.07
2019-05-18T19:36:38.227Z,4.97
2019-05-18T19:39:07.076Z,4.70
2019-05-18T19:41:35.653Z,4.83
2019-05-18T19:44:04.434Z,5.40
2019-05-18T19:46:33.232Z,4.77
2019-05-18T19:49:02.049Z,5.40
2019-05-18T19:51:31.821Z,5.30
2019-05-18T19:54:00.512Z,6.03
2019-05-18T19:56:29.099Z,6.30
2019-05-18T19:59:00.153Z,6.07
2019-05-18T20:01:29.019Z,5.73
2019-05-18T20:03:57.763Z,6.27
2019-05-18T20:06:26.587Z,7.00
2019-05-18T20:08:55.283Z,7.43
2019-05-18T20:11:23.928Z,7.47
2019-05-18T20:13:52.560Z,8.23
2019-05-18T20:16:21.316Z,9.47
2019-05-18T20:18:50.053Z,8.30
2019-05-18T20:21:19.771Z,9.57
2019-05-18T20:23:48.336Z,9.67
2019-05-18T20:26:16.998Z,10.63
2019-05-18T20:28:45.776Z,10.47
2019-05-18T20:31:14.435Z,11.07
2019-05-18T20:33:43.245Z,12.23
2019-05-18T20:36:12.814Z,12.23
2019-05-18T20:38:41.629Z,11.30
2019-05-18T20:41:10.239Z,12.67
2019-05-18T20:43:39.025Z,12.80
2019-05-18T20:46:07.525Z,13.03
2019-05-18T20:48:36.111Z,13.30
2019-05-18T20:51:04.867Z,13.00
2019-05-18T20:53:33.496Z,13.73
2019-05-18T20:56:02.193Z,11.90
2019-05-18T20:58:39.386Z,13.20
2019-05-18T21:01:01.188Z,11.80
2019-05-18T21:03:29.865Z,13.53
2019-05-18T21:05:58.512Z,12.93
2019-05-18T21:08:27.169Z,13.83
2019-05-18T21:10:55.767Z,13.37
2019-05-18T21:13:24.579Z,13.13
2019-05-18T21:15:53.299Z,10.90
2019-05-18T21:18:22.105Z,11.50
2019-05-18T21:20:50.716Z,11.83
2019-05-18T21:23:19.407Z,11.00
2019-05-18T21:25:47.933Z,10.90
2019-05-18T21:28:16.561Z,11.93
2019-05-18T21:30:46.483Z,11.63
2019-05-18T21:33:16.456Z,10.67
2019-05-18T21:35:45.160Z,10.53
2019-05-18T21:38:14.966Z,11.00
2019-05-18T21:40:43.593Z,10.50
2019-05-18T21:43:12.361Z,9.80
2019-05-18T21:45:40.969Z,9.07
2019-05-18T21:48:10.893Z,9.17
2019-05-18T21:50:39.585Z,9.10
2019-05-18T21:53:08.427Z,8.97
2019-05-18T21:55:37.010Z,8.97
2019-05-18T21:58:05.748Z,9.43
2019-05-18T22:00:35.145Z,8.30
2019-05-18T22:03:05.797Z,8.60
2019-05-18T22:05:34.601Z,8.37
2019-05-18T22:08:03.363Z,9.30
2019-05-18T22:10:31.933Z,8.90
2019-05-18T22:13:00.724Z,8.67
2019-05-18T22:15:29.549Z,9.30
2019-05-18T22:18:03.790Z,7.80
2019-05-18T22:20:33.889Z,9.37
2019-05-18T22:23:03.000Z,9.70
2019-05-18T22:25:31.959Z,8.77
2019-05-18T22:28:00.869Z,7.90
2019-05-18T22:30:29.431Z,6.87
2019-05-18T22:32:58.181Z,9.73
2019-05-18T22:35:26.728Z,7.77
2019-05-18T22:37:55.421Z,8.10
2019-05-18T22:40:25.238Z,9.20
2019-05-18T22:42:54.005Z,7.80
2019-05-18T22:45:22.704Z,7.70
2019-05-18T22:47:51.465Z,8.40
2019-05-18T22:50:20.514Z,7.60
2019-05-18T22:52:49.011Z,8.33
2019-05-18T22:55:18.966Z,7.93
2019-05-18T22:57:47.467Z,7.70
2019-05-18T23:00:17.415Z,7.93
2019-05-18T23:02:46.190Z,7.57
2019-05-18T23:05:14.896Z,7.60
2019-05-18T23:07:43.519Z,7.53
2019-05-18T23:10:13.745Z,7.93
2019-05-18T23:12:42.283Z,8.10
2019-05-18T23:15:11.965Z,8.07
2019-05-18T23:17:40.511Z,8.03
2019-05-18T23:20:09.657Z,7.27
2019-05-18T23:22:38.413Z,7.37
2019-05-18T23:25:07.360Z,6.23
2019-05-18T23:27:35.917Z,5.30
2019-05-18T23:30:04.942Z,5.23
2019-05-18T23:32:33.604Z,3.97
2019-05-18T23:35:02.305Z,4.07
2019-05-18T23:37:31.037Z,4.57
2019-05-18T23:39:59.839Z,4.23
2019-05-18T23:42:29.402Z,4.80
2019-05-18T23:44:57.974Z,5.00
2019-05-18T23:47:26.503Z,5.00
2019-05-18T23:49:55.086Z,5.07
2019-05-18T23:52:23.903Z,4.23
2019-05-18T23:54:52.677Z,5.13
2019-05-18T23:57:21.283Z,5.10
2019-05-18T23:59:49.965Z,5.90
