createdAt,value
2018-06-22T00:00:02.712Z,10.49
2018-06-22T00:02:32.628Z,10.47
2018-06-22T00:05:01.606Z,10.47
2018-06-22T00:07:31.410Z,10.48
2018-06-22T00:10:01.116Z,10.47
2018-06-22T00:12:30.791Z,10.47
2018-06-22T00:15:00.432Z,10.48
2018-06-22T00:17:30.235Z,10.49
2018-06-22T00:19:58.960Z,10.51
2018-06-22T00:22:27.771Z,10.53
2018-06-22T00:24:56.562Z,10.54
2018-06-22T00:27:25.381Z,10.54
2018-06-22T00:29:55.011Z,10.55
2018-06-22T00:32:24.470Z,10.56
2018-06-22T00:34:53.205Z,10.59
2018-06-22T00:37:22.017Z,10.59
2018-06-22T00:39:50.790Z,10.61
2018-06-22T00:42:19.538Z,10.60
2018-06-22T00:44:49.128Z,10.64
2018-06-22T00:47:18.650Z,10.68
2018-06-22T00:49:47.393Z,10.75
2018-06-22T00:52:17.090Z,10.82
2018-06-22T00:54:45.821Z,10.80
2018-06-22T00:57:14.662Z,10.79
2018-06-22T00:59:43.434Z,10.75
2018-06-22T01:02:13.350Z,10.69
2018-06-22T01:04:42.070Z,10.68
2018-06-22T01:07:11.932Z,10.67
2018-06-22T01:09:41.740Z,10.65
2018-06-22T01:12:11.054Z,10.62
2018-06-22T01:14:40.596Z,10.61
2018-06-22T01:17:09.891Z,10.62
2018-06-22T01:19:38.634Z,10.62
2018-06-22T01:22:07.411Z,10.63
2018-06-22T01:24:36.230Z,10.62
2018-06-22T01:27:05.034Z,10.64
2018-06-22T01:29:34.123Z,10.65
2018-06-22T01:32:04.423Z,10.66
2018-06-22T01:34:33.571Z,10.66
2018-06-22T01:37:03.079Z,10.68
2018-06-22T01:39:32.133Z,10.69
2018-06-22T01:42:00.995Z,10.70
2018-06-22T01:44:30.687Z,10.75
2018-06-22T01:47:01.679Z,10.77
2018-06-22T01:49:30.685Z,10.80
2018-06-22T01:52:00.274Z,10.83
2018-06-22T01:54:29.027Z,10.85
2018-06-22T01:56:57.809Z,10.88
2018-06-22T01:59:26.642Z,10.93
2018-06-22T02:01:56.158Z,10.95
2018-06-22T02:04:25.509Z,10.97
2018-06-22T02:06:54.891Z,11.01
2018-06-22T02:09:23.700Z,11.04
2018-06-22T02:11:52.900Z,11.07
2018-06-22T02:14:22.542Z,11.10
2018-06-22T02:16:52.076Z,11.11
2018-06-22T02:19:20.873Z,11.12
2018-06-22T02:21:49.622Z,11.14
2018-06-22T02:24:18.681Z,11.13
2018-06-22T02:26:47.402Z,11.14
2018-06-22T02:29:16.329Z,11.12
2018-06-22T02:31:45.960Z,11.12
2018-06-22T02:34:15.103Z,11.10
2018-06-22T02:36:43.855Z,11.08
2018-06-22T02:39:13.365Z,11.06
2018-06-22T02:41:42.132Z,11.05
2018-06-22T02:44:11.908Z,11.04
2018-06-22T02:46:40.725Z,11.01
2018-06-22T02:49:10.296Z,10.99
2018-06-22T02:51:39.768Z,10.96
2018-06-22T02:54:08.975Z,10.96
2018-06-22T02:56:37.810Z,10.96
2018-06-22T02:59:06.639Z,10.93
2018-06-22T03:01:35.378Z,10.91
2018-06-22T03:04:05.377Z,10.87
2018-06-22T03:06:34.977Z,10.87
2018-06-22T03:09:04.994Z,10.86
2018-06-22T03:11:34.556Z,10.84
2018-06-22T03:14:04.285Z,10.82
2018-06-22T03:16:33.990Z,10.82
2018-06-22T03:19:03.142Z,10.81
2018-06-22T03:21:32.118Z,10.79
2018-06-22T03:24:01.211Z,10.76
2018-06-22T03:26:30.297Z,10.75
2018-06-22T03:28:59.161Z,10.74
2018-06-22T03:31:28.718Z,10.73
2018-06-22T03:33:58.268Z,10.75
2018-06-22T03:36:27.743Z,10.77
2018-06-22T03:38:56.466Z,10.79
2018-06-22T03:41:25.214Z,10.81
2018-06-22T03:43:54.588Z,10.84
2018-06-22T03:46:23.436Z,10.85
2018-06-22T03:48:53.154Z,10.85
2018-06-22T03:51:22.974Z,10.85
2018-06-22T03:53:51.839Z,10.87
2018-06-22T03:56:20.627Z,10.88
2018-06-22T03:58:49.378Z,10.88
2018-06-22T04:01:18.869Z,10.89
2018-06-22T04:03:48.518Z,10.89
2018-06-22T04:06:18.630Z,10.89
2018-06-22T04:08:47.418Z,10.90
2018-06-22T04:11:16.752Z,10.94
2018-06-22T04:13:46.767Z,10.95
2018-06-22T04:16:16.416Z,10.99
2018-06-22T04:18:45.924Z,11.03
2018-06-22T04:21:14.682Z,11.08
2018-06-22T04:23:43.451Z,11.12
2018-06-22T04:26:12.584Z,11.14
2018-06-22T04:28:41.346Z,11.18
2018-06-22T04:31:11.591Z,11.21
2018-06-22T04:33:41.164Z,11.23
2018-06-22T04:36:10.127Z,11.26
2018-06-22T04:38:38.916Z,11.28
2018-06-22T04:41:07.735Z,11.33
2018-06-22T04:43:37.577Z,11.34
2018-06-22T04:46:06.618Z,11.31
2018-06-22T04:48:35.966Z,11.29
2018-06-22T04:51:06.011Z,11.31
2018-06-22T04:53:34.795Z,11.33
2018-06-22T04:56:05.387Z,11.32
2018-06-22T04:58:35.107Z,11.35
2018-06-22T05:01:04.025Z,11.36
2018-06-22T05:03:33.961Z,11.42
2018-06-22T05:06:04.083Z,11.47
2018-06-22T05:08:33.104Z,11.51
2018-06-22T05:11:02.153Z,11.50
2018-06-22T05:13:31.557Z,11.51
2018-06-22T05:16:01.022Z,11.53
2018-06-22T05:18:29.850Z,11.56
2018-06-22T05:20:58.632Z,11.57
2018-06-22T05:23:27.384Z,11.58
2018-06-22T05:25:56.133Z,11.55
2018-06-22T05:28:24.956Z,11.57
2018-06-22T05:30:53.790Z,11.63
2018-06-22T05:33:23.389Z,11.67
2018-06-22T05:35:52.482Z,11.72
2018-06-22T05:38:21.373Z,11.78
2018-06-22T05:40:50.253Z,11.89
2018-06-22T05:43:20.094Z,11.99
2018-06-22T05:46:19.657Z,12.10
2018-06-22T05:48:49.156Z,12.29
2018-06-22T05:51:19.006Z,12.42
2018-06-22T05:53:47.743Z,12.55
2018-06-22T05:56:17.695Z,12.73
2018-06-22T05:58:46.568Z,12.97
2018-06-22T06:01:15.341Z,13.17
2018-06-22T06:03:45.046Z,13.34
2018-06-22T06:06:14.672Z,13.53
2018-06-22T06:08:43.426Z,13.64
2018-06-22T06:11:13.502Z,13.70
2018-06-22T06:13:42.200Z,13.63
2018-06-22T06:16:11.883Z,13.59
2018-06-22T06:18:40.656Z,13.54
2018-06-22T06:21:09.423Z,13.51
2018-06-22T06:23:38.174Z,13.46
2018-06-22T06:26:07.048Z,13.38
2018-06-22T06:28:35.875Z,13.32
2018-06-22T06:31:04.780Z,13.22
2018-06-22T06:33:34.518Z,13.17
2018-06-22T06:36:03.514Z,13.19
2018-06-22T06:38:32.583Z,13.25
2018-06-22T06:41:02.594Z,13.23
2018-06-22T06:43:32.430Z,13.33
2018-06-22T06:46:01.376Z,13.36
2018-06-22T06:48:31.034Z,13.37
2018-06-22T06:50:59.962Z,13.33
2018-06-22T06:53:30.054Z,13.33
2018-06-22T06:55:59.610Z,13.44
2018-06-22T06:58:28.415Z,13.54
2018-06-22T07:00:58.066Z,13.58
2018-06-22T07:03:27.874Z,13.80
2018-06-22T07:06:27.903Z,13.98
2018-06-22T07:08:56.640Z,14.00
2018-06-22T07:11:26.130Z,14.01
2018-06-22T07:13:55.641Z,13.88
2018-06-22T07:16:25.018Z,13.86
2018-06-22T07:18:53.840Z,13.82
2018-06-22T07:21:22.771Z,13.86
2018-06-22T07:23:51.544Z,13.94
2018-06-22T07:26:20.250Z,14.03
2018-06-22T07:28:49.238Z,14.17
2018-06-22T07:31:18.951Z,14.18
2018-06-22T07:33:48.142Z,14.19
2018-06-22T07:36:17.131Z,14.35
2018-06-22T07:38:45.906Z,14.62
2018-06-22T07:41:14.714Z,14.82
2018-06-22T07:43:44.658Z,15.04
2018-06-22T07:46:13.383Z,15.19
2018-06-22T07:48:43.095Z,15.24
2018-06-22T07:51:12.634Z,15.19
2018-06-22T07:53:41.450Z,15.02
2018-06-22T07:56:11.414Z,15.01
2018-06-22T07:58:40.189Z,14.94
2018-06-22T08:01:09.741Z,15.01
2018-06-22T08:03:39.120Z,15.07
2018-06-22T08:06:08.672Z,14.96
2018-06-22T08:08:37.659Z,14.80
2018-06-22T08:11:07.248Z,14.88
2018-06-22T08:13:36.020Z,14.99
2018-06-22T08:16:05.651Z,15.03
2018-06-22T08:18:34.563Z,15.02
2018-06-22T08:21:03.430Z,15.09
2018-06-22T08:23:32.463Z,15.21
2018-06-22T08:26:01.443Z,15.32
2018-06-22T08:28:30.510Z,15.40
2018-06-22T08:30:59.532Z,15.46
2018-06-22T08:33:29.110Z,15.59
2018-06-22T08:35:57.946Z,15.63
2018-06-22T08:38:26.675Z,15.73
2018-06-22T08:40:55.454Z,15.82
2018-06-22T08:43:25.299Z,15.95
2018-06-22T08:45:55.293Z,16.03
2018-06-22T08:48:25.118Z,16.14
2018-06-22T08:50:53.852Z,16.28
2018-06-22T08:53:23.374Z,16.38
2018-06-22T08:55:53.083Z,16.49
2018-06-22T08:58:21.855Z,16.40
2018-06-22T09:00:50.614Z,16.44
2018-06-22T09:03:19.887Z,16.55
2018-06-22T09:05:49.377Z,16.61
2018-06-22T09:08:18.134Z,16.66
2018-06-22T09:10:46.867Z,16.67
2018-06-22T09:13:16.403Z,16.83
2018-06-22T09:15:45.791Z,16.98
2018-06-22T09:18:14.618Z,17.04
2018-06-22T09:20:43.374Z,16.97
2018-06-22T09:23:12.138Z,17.14
2018-06-22T09:25:41.770Z,17.17
2018-06-22T09:28:10.608Z,17.27
2018-06-22T09:30:39.414Z,17.36
2018-06-22T09:33:09.027Z,17.58
2018-06-22T09:35:37.771Z,17.67
2018-06-22T09:38:06.504Z,17.66
2018-06-22T09:40:35.295Z,17.55
2018-06-22T09:43:05.750Z,17.41
2018-06-22T09:45:35.207Z,17.49
2018-06-22T09:48:05.128Z,17.70
2018-06-22T09:50:34.058Z,17.74
2018-06-22T09:53:04.322Z,17.58
2018-06-22T09:55:33.990Z,17.39
2018-06-22T09:58:03.543Z,17.38
2018-06-22T10:00:33.334Z,17.38
2018-06-22T10:03:03.920Z,17.45
2018-06-22T10:05:34.051Z,17.54
2018-06-22T10:08:04.152Z,17.44
2018-06-22T10:10:35.182Z,17.31
2018-06-22T10:13:04.637Z,17.33
2018-06-22T10:15:34.234Z,17.37
2018-06-22T10:18:03.852Z,17.31
2018-06-22T10:20:33.359Z,17.27
2018-06-22T10:23:04.342Z,17.25
2018-06-22T10:25:33.406Z,17.35
2018-06-22T10:28:02.555Z,17.34
2018-06-22T10:30:32.489Z,17.67
2018-06-22T10:33:02.296Z,17.72
2018-06-22T10:35:31.534Z,17.89
2018-06-22T10:38:00.481Z,17.92
2018-06-22T10:40:29.909Z,17.99
2018-06-22T10:43:00.016Z,18.27
2018-06-22T10:45:28.854Z,18.45
2018-06-22T10:47:58.286Z,18.23
2018-06-22T10:50:27.123Z,18.05
2018-06-22T10:52:56.688Z,18.06
2018-06-22T10:55:26.395Z,18.05
2018-06-22T10:57:55.236Z,17.93
2018-06-22T11:00:24.061Z,17.88
2018-06-22T11:02:53.975Z,17.53
2018-06-22T11:05:23.220Z,17.29
2018-06-22T11:07:51.994Z,17.25
2018-06-22T11:10:20.719Z,17.27
2018-06-22T11:12:50.193Z,17.31
2018-06-22T11:15:19.557Z,17.58
2018-06-22T11:17:48.896Z,17.81
2018-06-22T11:20:17.631Z,18.07
2018-06-22T11:22:46.780Z,18.33
2018-06-22T11:25:15.559Z,18.41
2018-06-22T11:27:44.318Z,18.27
2018-06-22T11:30:13.326Z,18.28
2018-06-22T11:32:42.831Z,18.43
2018-06-22T11:35:11.548Z,18.61
2018-06-22T11:37:40.306Z,18.68
2018-06-22T11:40:09.414Z,18.65
2018-06-22T11:42:38.773Z,18.52
2018-06-22T11:45:07.588Z,18.49
2018-06-22T11:47:37.182Z,18.51
2018-06-22T11:50:06.066Z,18.43
2018-06-22T11:52:36.434Z,18.37
2018-06-22T11:55:05.685Z,18.24
2018-06-22T11:57:35.474Z,18.07
2018-06-22T12:00:04.411Z,18.07
2018-06-22T12:02:33.430Z,18.06
2018-06-22T12:05:02.655Z,18.08
2018-06-22T12:07:33.242Z,18.15
2018-06-22T12:10:02.439Z,18.29
2018-06-22T12:12:32.078Z,18.38
2018-06-22T12:15:02.037Z,18.42
2018-06-22T12:17:32.163Z,18.31
2018-06-22T12:20:01.579Z,18.25
2018-06-22T12:22:30.654Z,18.24
2018-06-22T12:24:59.515Z,18.19
2018-06-22T12:27:28.362Z,18.14
2018-06-22T12:29:57.841Z,18.21
2018-06-22T12:32:28.014Z,18.33
2018-06-22T12:34:56.809Z,18.35
2018-06-22T12:37:25.638Z,18.31
2018-06-22T12:39:55.102Z,18.10
2018-06-22T12:42:24.762Z,17.91
2018-06-22T12:44:53.542Z,17.45
2018-06-22T12:47:23.262Z,17.24
2018-06-22T12:49:52.003Z,17.14
2018-06-22T12:52:21.511Z,17.16
2018-06-22T12:54:50.279Z,17.20
2018-06-22T12:57:19.749Z,17.38
2018-06-22T12:59:48.693Z,17.65
2018-06-22T13:02:17.881Z,17.86
2018-06-22T13:04:46.666Z,18.19
2018-06-22T13:07:16.321Z,18.54
2018-06-22T13:09:45.135Z,18.65
2018-06-22T13:12:15.228Z,18.66
2018-06-22T13:14:44.833Z,18.69
2018-06-22T13:17:14.207Z,18.82
2018-06-22T13:19:42.977Z,18.75
2018-06-22T13:22:11.693Z,18.37
2018-06-22T13:25:43.190Z,17.72
2018-06-22T13:28:12.340Z,17.05
2018-06-22T13:30:41.176Z,16.59
2018-06-22T13:33:10.895Z,16.12
2018-06-22T13:35:40.375Z,15.76
2018-06-22T13:38:09.134Z,15.51
2018-06-22T13:40:37.892Z,15.54
2018-06-22T13:43:07.361Z,15.70
2018-06-22T13:45:36.175Z,15.89
2018-06-22T13:48:05.706Z,16.10
2018-06-22T13:50:34.554Z,16.30
2018-06-22T13:53:04.085Z,16.60
2018-06-22T13:55:33.694Z,16.80
2018-06-22T13:58:03.290Z,17.09
2018-06-22T14:00:33.115Z,17.30
2018-06-22T14:03:02.166Z,17.49
2018-06-22T14:05:37.010Z,17.61
2018-06-22T14:08:06.137Z,17.67
2018-06-22T14:10:34.942Z,17.75
2018-06-22T14:13:05.627Z,17.74
2018-06-22T14:15:35.113Z,17.76
2018-06-22T14:18:04.059Z,17.75
2018-06-22T14:20:33.042Z,17.78
2018-06-22T14:23:02.098Z,17.86
2018-06-22T14:25:30.962Z,17.91
2018-06-22T14:28:00.902Z,17.94
2018-06-22T14:30:29.869Z,17.97
2018-06-22T14:32:59.487Z,18.04
2018-06-22T14:35:29.039Z,18.20
2018-06-22T14:37:57.865Z,18.46
2018-06-22T14:40:26.599Z,18.66
2018-06-22T14:42:56.559Z,18.66
2018-06-22T14:45:25.386Z,18.67
2018-06-22T14:47:55.082Z,18.63
2018-06-22T14:50:23.820Z,18.58
2018-06-22T14:52:53.311Z,18.58
2018-06-22T14:55:27.814Z,18.59
2018-06-22T14:58:02.719Z,18.59
2018-06-22T15:00:36.760Z,18.67
2018-06-22T15:03:10.812Z,18.68
2018-06-22T15:05:45.707Z,18.63
2018-06-22T15:08:18.565Z,18.56
2018-06-22T15:10:47.448Z,18.41
2018-06-22T15:13:17.635Z,18.32
2018-06-22T15:15:47.424Z,18.18
2018-06-22T15:18:16.203Z,17.96
2018-06-22T15:20:44.978Z,17.73
2018-06-22T15:23:13.804Z,17.57
2018-06-22T15:25:42.547Z,17.40
2018-06-22T15:28:11.453Z,17.35
2018-06-22T15:30:41.348Z,17.34
2018-06-22T15:34:15.390Z,17.22
2018-06-22T15:36:49.339Z,17.12
2018-06-22T15:39:23.339Z,17.06
2018-06-22T15:41:57.223Z,17.01
2018-06-22T15:44:32.024Z,16.93
2018-06-22T15:47:07.790Z,16.85
2018-06-22T15:49:41.805Z,16.78
2018-06-22T15:52:17.364Z,16.65
2018-06-22T15:55:05.997Z,16.55
2018-06-22T15:57:35.695Z,16.50
2018-06-22T16:00:06.312Z,16.40
2018-06-22T16:02:40.322Z,16.37
2018-06-22T16:05:09.114Z,16.30
2018-06-22T16:07:39.122Z,16.24
2018-06-22T16:10:07.915Z,16.18
2018-06-22T16:12:40.502Z,16.16
2018-06-22T16:17:23.943Z,16.21
2018-06-22T16:19:58.286Z,16.11
2018-06-22T16:22:32.351Z,16.10
2018-06-22T16:25:06.200Z,16.10
2018-06-22T16:27:39.031Z,16.14
2018-06-22T16:30:09.790Z,16.30
2018-06-22T16:32:39.546Z,16.52
2018-06-22T16:35:09.467Z,16.66
2018-06-22T16:37:38.312Z,16.84
2018-06-22T16:40:07.099Z,16.92
2018-06-22T16:42:36.404Z,16.91
2018-06-22T16:45:05.209Z,16.78
2018-06-22T16:47:35.021Z,16.66
2018-06-22T16:50:04.039Z,16.55
2018-06-22T16:52:34.362Z,16.43
2018-06-22T16:55:04.523Z,16.37
2018-06-22T16:57:34.126Z,16.30
2018-06-22T17:00:03.138Z,16.21
2018-06-22T17:02:32.106Z,16.20
2018-06-22T17:05:01.087Z,16.18
2018-06-22T17:07:35.703Z,16.19
2018-06-22T17:10:09.902Z,16.21
2018-06-22T17:12:44.612Z,16.18
2018-06-22T17:15:20.175Z,16.15
2018-06-22T17:17:54.071Z,16.15
2018-06-22T17:20:22.932Z,16.24
2018-06-22T17:22:51.749Z,16.38
2018-06-22T17:25:20.602Z,16.46
2018-06-22T17:27:50.127Z,16.43
2018-06-22T17:30:18.937Z,16.31
2018-06-22T17:32:48.314Z,16.13
2018-06-22T17:35:18.611Z,16.03
2018-06-22T17:37:47.452Z,15.89
2018-06-22T17:40:16.199Z,15.80
2018-06-22T17:42:46.071Z,15.70
2018-06-22T17:45:14.852Z,15.58
2018-06-22T17:47:44.375Z,15.45
2018-06-22T17:50:18.213Z,15.39
2018-06-22T17:52:48.081Z,15.32
2018-06-22T17:55:17.600Z,15.22
2018-06-22T17:57:46.410Z,15.08
2018-06-22T18:00:20.257Z,15.05
2018-06-22T18:02:54.209Z,14.97
2018-06-22T18:05:29.007Z,14.89
2018-06-22T18:07:57.824Z,14.80
2018-06-22T18:10:31.717Z,14.71
2018-06-22T18:13:02.423Z,14.60
2018-06-22T18:15:32.711Z,14.57
2018-06-22T18:18:02.473Z,14.49
2018-06-22T18:20:32.537Z,14.47
2018-06-22T18:23:01.499Z,14.44
2018-06-22T18:25:31.178Z,14.48
2018-06-22T18:27:59.995Z,14.57
2018-06-22T18:30:28.842Z,14.63
2018-06-22T18:32:58.862Z,14.72
2018-06-22T18:35:27.902Z,14.78
2018-06-22T18:37:56.751Z,14.81
2018-06-22T18:40:25.585Z,14.77
2018-06-22T18:42:55.055Z,14.70
2018-06-22T18:45:23.799Z,14.65
2018-06-22T18:47:53.234Z,14.57
2018-06-22T18:50:21.990Z,14.50
2018-06-22T18:52:58.515Z,14.39
2018-06-22T18:55:33.332Z,14.24
2018-06-22T18:58:07.826Z,14.14
2018-06-22T19:00:41.828Z,14.06
2018-06-22T19:03:15.677Z,13.99
2018-06-22T19:05:45.315Z,13.91
2018-06-22T19:08:14.045Z,13.84
2018-06-22T19:10:43.097Z,13.82
2018-06-22T19:13:12.529Z,13.81
2018-06-22T19:15:41.996Z,13.77
2018-06-22T19:18:10.767Z,13.72
2018-06-22T19:20:39.541Z,13.71
2018-06-22T19:23:09.064Z,13.64
2018-06-22T19:25:37.822Z,13.59
2018-06-22T19:28:06.874Z,13.54
2018-06-22T19:30:35.640Z,13.52
2018-06-22T19:33:05.400Z,13.48
2018-06-22T19:35:34.327Z,13.48
2018-06-22T19:38:04.162Z,13.46
2018-06-22T19:40:34.198Z,13.41
2018-06-22T19:43:03.874Z,13.35
2018-06-22T19:45:37.726Z,13.30
2018-06-22T19:48:12.247Z,13.27
2018-06-22T19:50:46.043Z,13.23
2018-06-22T19:53:20.583Z,13.18
2018-06-22T19:55:50.158Z,13.17
2018-06-22T19:58:19.618Z,13.14
2018-06-22T20:00:48.419Z,13.15
2018-06-22T20:03:17.274Z,13.18
2018-06-22T20:05:47.025Z,13.19
2018-06-22T20:08:15.766Z,13.15
2018-06-22T20:10:45.447Z,13.12
2018-06-22T20:13:14.162Z,13.14
2018-06-22T20:15:43.903Z,13.13
2018-06-22T20:18:12.713Z,13.13
2018-06-22T20:20:42.636Z,13.13
2018-06-22T20:23:11.400Z,13.13
2018-06-22T20:25:45.158Z,13.14
2018-06-22T20:28:14.545Z,13.14
2018-06-22T20:30:44.386Z,13.17
2018-06-22T20:33:14.172Z,13.17
2018-06-22T20:35:48.108Z,13.18
2018-06-22T20:38:22.119Z,13.22
2018-06-22T20:40:56.415Z,13.19
2018-06-22T20:43:31.254Z,13.16
2018-06-22T20:46:00.399Z,13.14
2018-06-22T20:48:35.158Z,13.11
2018-06-22T20:51:04.326Z,13.10
2018-06-22T20:53:34.295Z,13.07
2018-06-22T20:56:04.152Z,13.04
2018-06-22T20:58:33.889Z,13.03
2018-06-22T21:01:03.946Z,12.98
2018-06-22T21:03:33.436Z,12.96
2018-06-22T21:06:05.739Z,12.93
2018-06-22T21:08:34.734Z,12.93
2018-06-22T21:11:04.587Z,12.91
2018-06-22T21:13:34.403Z,12.92
2018-06-22T21:16:04.815Z,12.89
2018-06-22T21:18:35.364Z,12.91
2018-06-22T21:21:10.498Z,12.91
2018-06-22T21:23:39.310Z,12.91
2018-06-22T21:26:08.058Z,12.89
2018-06-22T21:28:42.753Z,12.88
2018-06-22T21:31:17.666Z,12.83
2018-06-22T21:33:51.416Z,12.81
2018-06-22T21:36:25.346Z,12.81
2018-06-22T21:38:57.401Z,12.78
2018-06-22T21:41:26.297Z,12.77
2018-06-22T21:43:56.040Z,12.73
2018-06-22T21:46:24.950Z,12.71
2018-06-22T21:48:54.706Z,12.68
2018-06-22T21:51:24.146Z,12.67
2018-06-22T21:53:53.023Z,12.66
2018-06-22T21:56:23.220Z,12.66
2018-06-22T21:58:52.640Z,12.65
2018-06-22T22:01:21.729Z,12.63
2018-06-22T22:03:50.483Z,12.60
2018-06-22T22:06:20.199Z,12.54
2018-06-22T22:08:48.977Z,12.54
2018-06-22T22:11:18.644Z,12.55
2018-06-22T22:13:48.468Z,12.53
2018-06-22T22:16:17.791Z,12.53
2018-06-22T22:18:46.578Z,12.52
2018-06-22T22:21:15.420Z,12.53
2018-06-22T22:23:44.189Z,12.52
2018-06-22T22:26:12.989Z,12.52
2018-06-22T22:28:41.842Z,12.53
2018-06-22T22:31:10.880Z,12.52
2018-06-22T22:33:40.472Z,12.51
2018-06-22T22:36:09.282Z,12.51
2018-06-22T22:38:38.147Z,12.49
2018-06-22T22:41:06.944Z,12.48
2018-06-22T22:43:36.764Z,12.48
2018-06-22T22:46:05.662Z,12.51
2018-06-22T22:48:35.213Z,12.53
2018-06-22T22:51:04.347Z,12.50
2018-06-22T22:53:34.423Z,12.48
2018-06-22T22:56:04.241Z,12.51
2018-06-22T22:58:33.741Z,12.51
2018-06-22T23:01:03.051Z,12.52
2018-06-22T23:03:31.805Z,12.53
2018-06-22T23:06:01.072Z,12.54
2018-06-22T23:08:29.812Z,12.57
2018-06-22T23:10:59.580Z,12.57
2018-06-22T23:13:29.384Z,12.56
2018-06-22T23:16:00.238Z,12.55
2018-06-22T23:18:29.172Z,12.53
2018-06-22T23:20:58.001Z,12.51
2018-06-22T23:23:34.945Z,12.48
2018-06-22T23:26:04.579Z,12.46
2018-06-22T23:28:33.570Z,12.43
2018-06-22T23:31:03.992Z,12.40
2018-06-22T23:33:34.306Z,12.39
2018-06-22T23:36:04.040Z,12.37
2018-06-22T23:38:33.608Z,12.34
2018-06-22T23:41:03.327Z,12.32
2018-06-22T23:43:34.410Z,12.30
2018-06-22T23:46:04.033Z,12.27
2018-06-22T23:48:33.823Z,12.22
2018-06-22T23:51:02.840Z,12.16
2018-06-22T23:53:33.443Z,12.09
2018-06-22T23:56:03.159Z,12.06
2018-06-22T23:58:33.179Z,11.99
