createdAt,value
2022-10-28T00:00:23.789Z,99.99
2022-10-28T00:01:23.888Z,99.99
2022-10-28T00:02:23.817Z,99.99
2022-10-28T00:03:23.915Z,99.99
2022-10-28T00:04:23.799Z,99.99
2022-10-28T00:05:23.755Z,99.99
2022-10-28T00:06:23.705Z,99.99
2022-10-28T00:07:23.710Z,99.99
2022-10-28T00:08:23.689Z,99.99
2022-10-28T00:09:23.705Z,99.99
2022-10-28T00:10:23.673Z,99.99
2022-10-28T00:11:23.670Z,99.99
2022-10-28T00:12:23.746Z,99.99
2022-10-28T00:13:23.661Z,99.99
2022-10-28T00:14:23.640Z,99.99
2022-10-28T00:15:23.632Z,99.99
2022-10-28T00:16:23.637Z,99.99
2022-10-28T00:18:23.620Z,99.99
2022-10-28T00:19:23.679Z,99.99
2022-10-28T00:20:23.593Z,99.99
2022-10-28T00:21:23.624Z,99.99
2022-10-28T00:22:23.618Z,99.99
2022-10-28T00:23:23.618Z,99.99
2022-10-28T00:24:23.604Z,99.99
2022-10-28T00:25:23.572Z,99.99
2022-10-28T00:26:23.575Z,99.99
2022-10-28T00:27:23.571Z,99.99
2022-10-28T00:28:23.522Z,99.99
2022-10-28T00:29:23.529Z,99.99
2022-10-28T00:30:23.611Z,99.99
2022-10-28T00:31:23.504Z,99.99
2022-10-28T00:32:23.515Z,99.99
2022-10-28T00:33:23.669Z,99.99
2022-10-28T00:34:23.513Z,99.99
2022-10-28T00:35:23.483Z,99.99
2022-10-28T00:36:23.704Z,99.99
2022-10-28T00:37:23.530Z,99.99
2022-10-28T00:38:23.482Z,99.99
2022-10-28T00:39:23.476Z,99.99
2022-10-28T00:40:23.451Z,99.99
2022-10-28T00:41:23.460Z,99.99
2022-10-28T00:42:24.059Z,99.99
2022-10-28T00:43:23.488Z,99.99
2022-10-28T00:44:23.434Z,99.99
2022-10-28T00:45:23.423Z,99.99
2022-10-28T00:46:23.427Z,99.99
2022-10-28T00:47:23.418Z,99.99
2022-10-28T00:48:23.420Z,99.99
2022-10-28T00:49:23.381Z,99.99
2022-10-28T00:50:23.362Z,99.99
2022-10-28T00:51:23.357Z,99.99
2022-10-28T00:52:23.347Z,99.99
2022-10-28T00:53:23.368Z,99.99
2022-10-28T00:54:23.339Z,99.99
2022-10-28T00:55:23.345Z,99.99
2022-10-28T00:56:23.387Z,99.99
2022-10-28T00:57:23.539Z,99.99
2022-10-28T00:58:23.344Z,99.99
2022-10-28T00:59:23.333Z,99.99
2022-10-28T01:00:23.332Z,99.99
2022-10-28T01:01:23.622Z,99.99
2022-10-28T01:02:23.488Z,99.99
2022-10-28T01:03:23.281Z,99.99
2022-10-28T01:04:23.292Z,99.99
2022-10-28T01:05:23.311Z,99.99
2022-10-28T01:06:23.506Z,99.99
2022-10-28T01:07:23.272Z,99.99
2022-10-28T01:08:23.254Z,99.99
2022-10-28T01:09:23.401Z,99.99
2022-10-28T01:10:23.232Z,99.99
2022-10-28T01:11:23.272Z,99.99
2022-10-28T01:12:23.224Z,99.99
2022-10-28T01:13:23.272Z,99.99
2022-10-28T01:14:23.235Z,99.99
2022-10-28T01:15:23.208Z,99.99
2022-10-28T01:16:23.260Z,99.99
2022-10-28T01:17:23.205Z,99.99
2022-10-28T01:18:23.309Z,99.99
2022-10-28T01:19:23.217Z,99.99
2022-10-28T01:20:23.194Z,99.99
2022-10-28T01:21:23.196Z,99.99
2022-10-28T01:22:23.199Z,99.99
2022-10-28T01:23:23.355Z,99.99
2022-10-28T01:24:23.139Z,99.99
2022-10-28T01:25:23.212Z,99.99
2022-10-28T01:26:23.127Z,99.99
2022-10-28T01:27:23.123Z,99.99
2022-10-28T01:28:23.127Z,99.99
2022-10-28T01:29:23.117Z,99.99
2022-10-28T01:30:23.107Z,99.99
2022-10-28T01:31:23.344Z,99.99
2022-10-28T01:32:23.123Z,99.99
2022-10-28T01:33:23.119Z,99.99
2022-10-28T01:34:23.097Z,99.99
2022-10-28T01:35:23.116Z,99.99
2022-10-28T01:36:23.075Z,99.99
2022-10-28T01:37:23.078Z,99.99
2022-10-28T01:38:23.056Z,99.99
2022-10-28T01:39:23.048Z,99.99
2022-10-28T01:40:23.042Z,99.99
2022-10-28T01:41:23.195Z,99.99
2022-10-28T01:42:23.025Z,99.99
2022-10-28T01:43:23.032Z,99.99
2022-10-28T01:44:23.034Z,99.99
2022-10-28T01:45:23.019Z,99.99
2022-10-28T01:46:23.007Z,99.99
2022-10-28T01:47:23.009Z,99.99
2022-10-28T01:48:22.983Z,99.99
2022-10-28T01:49:23.028Z,99.99
2022-10-28T01:50:22.998Z,99.99
2022-10-28T01:51:23.090Z,99.99
2022-10-28T01:52:22.966Z,99.99
2022-10-28T01:53:22.979Z,99.99
2022-10-28T01:54:22.933Z,99.99
2022-10-28T01:55:22.962Z,99.99
2022-10-28T01:56:22.949Z,99.99
2022-10-28T01:57:22.951Z,99.99
2022-10-28T01:58:22.993Z,99.99
2022-10-28T01:59:22.936Z,99.99
2022-10-28T02:00:22.917Z,99.99
2022-10-28T02:01:23.046Z,99.99
2022-10-28T02:02:23.012Z,99.99
2022-10-28T02:03:22.900Z,99.99
2022-10-28T02:04:22.893Z,99.99
2022-10-28T02:05:22.902Z,99.99
2022-10-28T02:06:22.951Z,99.99
2022-10-28T02:07:22.938Z,99.99
2022-10-28T02:08:22.871Z,99.99
2022-10-28T02:09:22.852Z,99.99
2022-10-28T02:10:22.851Z,99.99
2022-10-28T02:11:22.897Z,99.99
2022-10-28T02:12:22.923Z,99.99
2022-10-28T02:13:23.073Z,99.99
2022-10-28T02:14:23.044Z,99.99
2022-10-28T02:15:22.855Z,99.99
2022-10-28T02:16:22.843Z,99.99
2022-10-28T02:17:22.865Z,99.99
2022-10-28T02:18:22.784Z,99.99
2022-10-28T02:19:22.840Z,99.99
2022-10-28T02:20:22.797Z,99.99
2022-10-28T02:21:22.800Z,99.99
2022-10-28T02:22:22.768Z,99.99
2022-10-28T02:23:22.745Z,99.99
2022-10-28T02:24:22.784Z,99.99
2022-10-28T02:25:22.731Z,99.99
2022-10-28T02:26:22.766Z,99.99
2022-10-28T02:27:22.737Z,99.99
2022-10-28T02:28:22.763Z,99.99
2022-10-28T02:29:22.760Z,99.99
2022-10-28T02:30:22.709Z,99.99
2022-10-28T02:31:22.696Z,99.99
2022-10-28T02:32:22.679Z,99.99
2022-10-28T02:33:22.744Z,99.99
2022-10-28T02:34:22.750Z,99.99
2022-10-28T02:35:22.716Z,99.99
2022-10-28T02:36:22.688Z,99.99
2022-10-28T02:37:22.691Z,99.99
2022-10-28T02:38:22.670Z,99.99
2022-10-28T02:39:22.659Z,99.99
2022-10-28T02:40:22.646Z,99.99
2022-10-28T02:41:22.713Z,99.99
2022-10-28T02:42:22.598Z,99.99
2022-10-28T02:43:22.814Z,99.99
2022-10-28T02:44:22.629Z,99.99
2022-10-28T02:45:22.743Z,99.99
2022-10-28T02:46:22.636Z,99.99
2022-10-28T02:47:22.610Z,99.99
2022-10-28T02:48:22.588Z,99.99
2022-10-28T02:49:22.600Z,99.99
2022-10-28T02:50:22.609Z,99.99
2022-10-28T02:51:22.585Z,99.99
2022-10-28T02:52:22.583Z,99.99
2022-10-28T02:53:22.710Z,99.99
2022-10-28T02:54:22.580Z,99.99
2022-10-28T02:55:22.766Z,99.99
2022-10-28T02:56:22.583Z,99.99
2022-10-28T02:57:22.559Z,99.99
2022-10-28T02:58:22.530Z,99.99
2022-10-28T02:59:22.546Z,99.99
2022-10-28T03:00:22.490Z,99.99
2022-10-28T03:01:22.700Z,99.99
2022-10-28T03:02:22.573Z,99.99
2022-10-28T03:03:22.701Z,99.99
2022-10-28T03:04:22.520Z,99.99
2022-10-28T03:05:22.471Z,99.99
2022-10-28T03:06:22.552Z,99.99
2022-10-28T03:07:22.710Z,99.99
2022-10-28T03:08:22.485Z,99.99
2022-10-28T03:09:22.448Z,99.99
2022-10-28T03:10:22.426Z,99.99
2022-10-28T03:11:22.427Z,99.99
2022-10-28T03:12:22.417Z,99.99
2022-10-28T03:13:22.444Z,99.99
2022-10-28T03:14:22.405Z,99.99
2022-10-28T03:15:22.365Z,99.99
2022-10-28T03:16:22.387Z,99.99
2022-10-28T03:17:22.427Z,99.99
2022-10-28T03:18:22.393Z,99.99
2022-10-28T03:19:22.360Z,99.99
2022-10-28T03:20:22.419Z,99.99
2022-10-28T03:21:22.340Z,99.99
2022-10-28T03:22:22.329Z,99.99
2022-10-28T03:23:22.348Z,99.99
2022-10-28T03:24:22.313Z,99.99
2022-10-28T03:25:22.339Z,99.99
2022-10-28T03:26:22.298Z,99.99
2022-10-28T03:27:22.312Z,99.99
2022-10-28T03:28:22.274Z,99.99
2022-10-28T03:29:22.273Z,99.99
2022-10-28T03:30:22.271Z,99.99
2022-10-28T03:31:22.483Z,99.99
2022-10-28T03:33:22.307Z,99.99
2022-10-28T03:34:22.269Z,99.99
2022-10-28T03:35:22.274Z,99.99
2022-10-28T03:36:22.209Z,99.99
2022-10-28T03:37:22.262Z,99.99
2022-10-28T03:38:22.253Z,99.99
2022-10-28T03:39:22.211Z,99.99
2022-10-28T03:40:22.241Z,99.99
2022-10-28T03:41:22.194Z,99.99
2022-10-28T03:42:22.388Z,99.99
2022-10-28T03:43:22.189Z,99.99
2022-10-28T03:44:22.168Z,99.99
2022-10-28T03:45:22.198Z,99.99
2022-10-28T03:46:22.189Z,99.99
2022-10-28T03:47:22.179Z,99.99
2022-10-28T03:48:22.136Z,99.99
2022-10-28T03:49:22.181Z,99.99
2022-10-28T03:50:22.132Z,99.99
2022-10-28T03:51:22.139Z,99.99
2022-10-28T03:52:22.132Z,99.99
2022-10-28T03:53:22.114Z,99.99
2022-10-28T03:54:22.108Z,99.99
2022-10-28T03:55:22.105Z,99.99
2022-10-28T03:56:22.117Z,99.99
2022-10-28T03:57:22.087Z,99.99
2022-10-28T03:58:22.081Z,99.99
2022-10-28T03:59:22.080Z,99.99
2022-10-28T04:00:22.078Z,99.99
2022-10-28T04:01:22.204Z,99.99
2022-10-28T04:02:22.137Z,99.99
2022-10-28T04:03:22.041Z,99.99
2022-10-28T04:04:22.045Z,99.99
2022-10-28T04:05:22.080Z,99.99
2022-10-28T04:06:22.041Z,99.99
2022-10-28T04:07:22.001Z,99.99
2022-10-28T04:08:22.012Z,99.99
2022-10-28T04:09:21.985Z,99.99
2022-10-28T04:10:21.989Z,99.99
2022-10-28T04:11:21.992Z,99.99
2022-10-28T04:12:21.999Z,99.99
2022-10-28T04:13:21.978Z,99.99
2022-10-28T04:14:21.998Z,99.99
2022-10-28T04:15:21.978Z,99.99
2022-10-28T04:16:21.955Z,99.99
2022-10-28T04:17:21.977Z,99.99
2022-10-28T04:18:21.928Z,99.99
2022-10-28T04:19:21.905Z,99.99
2022-10-28T04:20:22.112Z,99.99
2022-10-28T04:21:21.921Z,99.99
2022-10-28T04:22:21.899Z,99.99
2022-10-28T04:23:21.907Z,99.99
2022-10-28T04:24:21.937Z,99.99
2022-10-28T04:25:22.080Z,99.99
2022-10-28T04:26:21.898Z,99.99
2022-10-28T04:27:21.881Z,99.99
2022-10-28T04:28:21.893Z,99.99
2022-10-28T04:29:21.879Z,99.99
2022-10-28T04:30:21.863Z,99.99
2022-10-28T04:31:21.867Z,99.99
2022-10-28T04:32:21.848Z,99.99
2022-10-28T04:33:21.865Z,99.99
2022-10-28T04:34:21.836Z,99.99
2022-10-28T04:35:21.836Z,99.99
2022-10-28T04:36:21.809Z,99.99
2022-10-28T04:37:21.863Z,99.99
2022-10-28T04:38:21.840Z,99.99
2022-10-28T04:39:21.801Z,99.99
2022-10-28T04:40:21.807Z,99.99
2022-10-28T04:41:21.790Z,99.99
2022-10-28T04:42:21.760Z,99.99
2022-10-28T04:43:21.776Z,99.99
2022-10-28T04:44:21.747Z,99.99
2022-10-28T04:45:21.760Z,99.99
2022-10-28T04:46:21.782Z,99.99
2022-10-28T04:47:21.729Z,99.99
2022-10-28T04:48:21.774Z,99.99
2022-10-28T04:49:21.717Z,99.99
2022-10-28T04:50:21.713Z,99.99
2022-10-28T04:51:21.704Z,99.99
2022-10-28T04:52:21.736Z,99.99
2022-10-28T04:53:21.723Z,99.99
2022-10-28T04:54:21.686Z,99.99
2022-10-28T04:55:21.693Z,99.99
2022-10-28T04:56:21.880Z,99.99
2022-10-28T04:57:21.665Z,99.99
2022-10-28T04:58:21.690Z,99.99
2022-10-28T04:59:21.666Z,99.99
2022-10-28T05:00:21.634Z,99.99
2022-10-28T05:01:21.859Z,99.99
2022-10-28T05:03:21.642Z,99.99
2022-10-28T05:04:21.594Z,99.99
2022-10-28T05:05:21.591Z,99.99
2022-10-28T05:06:21.587Z,99.99
2022-10-28T05:07:23.564Z,99.99
2022-10-28T05:08:21.578Z,99.99
2022-10-28T05:09:21.684Z,99.99
2022-10-28T05:10:21.558Z,99.99
2022-10-28T05:11:21.575Z,99.99
2022-10-28T05:12:21.554Z,99.99
2022-10-28T05:13:21.541Z,99.99
2022-10-28T05:14:21.544Z,99.99
2022-10-28T05:15:21.529Z,99.99
2022-10-28T05:16:21.540Z,99.99
2022-10-28T05:17:21.514Z,99.99
2022-10-28T05:18:21.543Z,99.99
2022-10-28T05:19:21.533Z,99.99
2022-10-28T05:20:21.506Z,99.99
2022-10-28T05:21:21.506Z,99.99
2022-10-28T05:22:21.478Z,99.99
2022-10-28T05:23:21.527Z,99.99
2022-10-28T05:24:21.497Z,99.99
2022-10-28T05:25:21.485Z,99.99
2022-10-28T05:26:21.727Z,99.99
2022-10-28T05:27:21.460Z,99.99
2022-10-28T05:28:21.459Z,99.99
2022-10-28T05:29:21.468Z,99.99
2022-10-28T05:30:21.631Z,99.99
2022-10-28T05:31:21.452Z,99.99
2022-10-28T05:32:21.450Z,99.99
2022-10-28T05:33:21.410Z,99.99
2022-10-28T05:34:21.394Z,99.99
2022-10-28T05:35:21.431Z,99.99
2022-10-28T05:36:21.369Z,99.99
2022-10-28T05:37:21.370Z,99.99
2022-10-28T05:38:21.395Z,99.99
2022-10-28T05:39:21.352Z,99.99
2022-10-28T05:40:21.389Z,99.99
2022-10-28T05:41:23.336Z,99.99
2022-10-28T05:42:21.356Z,99.99
2022-10-28T05:43:21.341Z,99.99
2022-10-28T05:44:21.335Z,99.99
2022-10-28T05:45:21.371Z,99.99
2022-10-28T05:46:21.296Z,99.99
2022-10-28T05:47:21.308Z,99.99
2022-10-28T05:48:21.301Z,99.99
2022-10-28T05:49:21.279Z,99.99
2022-10-28T05:50:21.319Z,99.99
2022-10-28T05:51:21.313Z,99.99
2022-10-28T05:52:21.299Z,99.99
2022-10-28T05:53:21.341Z,99.99
2022-10-28T05:54:21.256Z,99.99
2022-10-28T05:55:21.256Z,99.99
2022-10-28T05:56:21.236Z,99.99
2022-10-28T05:57:21.259Z,99.99
2022-10-28T05:58:21.244Z,99.99
2022-10-28T05:59:21.235Z,99.99
2022-10-28T06:00:21.208Z,99.99
2022-10-28T06:01:21.245Z,99.99
2022-10-28T06:02:21.195Z,99.99
2022-10-28T06:03:21.240Z,99.99
2022-10-28T06:04:21.181Z,99.99
2022-10-28T06:05:21.184Z,99.99
2022-10-28T06:06:21.161Z,99.99
2022-10-28T06:07:21.176Z,99.99
2022-10-28T06:08:21.160Z,99.99
2022-10-28T06:09:21.158Z,99.99
2022-10-28T06:10:21.161Z,99.99
2022-10-28T06:11:19.629Z,99.99
2022-10-28T06:12:19.667Z,99.99
2022-10-28T06:13:19.597Z,99.99
2022-10-28T06:14:19.802Z,99.99
2022-10-28T06:15:19.613Z,99.99
2022-10-28T06:16:19.569Z,99.99
2022-10-28T06:17:19.581Z,99.99
2022-10-28T06:18:19.553Z,99.99
2022-10-28T06:19:19.540Z,99.99
2022-10-28T06:20:19.551Z,99.99
2022-10-28T06:21:19.564Z,99.99
2022-10-28T06:22:19.525Z,99.99
2022-10-28T06:23:19.508Z,99.99
2022-10-28T06:24:19.521Z,99.99
2022-10-28T06:25:19.548Z,99.99
2022-10-28T06:26:19.514Z,99.99
2022-10-28T06:27:19.500Z,99.99
2022-10-28T06:28:19.516Z,99.99
2022-10-28T06:29:19.495Z,99.99
2022-10-28T06:30:19.478Z,99.99
2022-10-28T06:31:19.457Z,99.99
2022-10-28T06:32:19.455Z,99.99
2022-10-28T06:33:19.439Z,99.99
2022-10-28T06:34:19.466Z,99.99
2022-10-28T06:35:19.440Z,99.99
2022-10-28T06:36:19.447Z,99.99
2022-10-28T06:37:19.425Z,99.99
2022-10-28T06:38:19.421Z,99.99
2022-10-28T06:39:19.472Z,99.99
2022-10-28T06:40:19.392Z,99.99
2022-10-28T06:41:19.408Z,99.99
2022-10-28T06:42:19.401Z,99.99
2022-10-28T06:43:19.409Z,99.99
2022-10-28T06:44:19.432Z,99.99
2022-10-28T06:45:19.465Z,99.99
2022-10-28T06:46:19.385Z,99.99
2022-10-28T06:47:20.895Z,99.99
2022-10-28T06:48:20.911Z,99.99
2022-10-28T06:49:20.895Z,99.99
2022-10-28T06:50:20.866Z,99.99
2022-10-28T06:51:20.874Z,99.99
2022-10-28T06:52:20.866Z,99.99
2022-10-28T06:53:20.842Z,99.99
2022-10-28T06:54:20.861Z,99.99
2022-10-28T06:55:20.859Z,99.99
2022-10-28T06:56:20.830Z,99.99
2022-10-28T06:57:21.592Z,99.99
2022-10-28T06:58:20.827Z,99.99
2022-10-28T06:59:20.820Z,99.99
2022-10-28T07:00:21.420Z,99.99
2022-10-28T07:01:20.989Z,99.99
2022-10-28T07:02:20.938Z,99.99
2022-10-28T07:03:20.809Z,99.99
2022-10-28T07:04:20.803Z,99.99
2022-10-28T07:05:20.805Z,99.99
2022-10-28T07:06:20.778Z,99.99
2022-10-28T07:07:20.793Z,99.99
2022-10-28T07:08:20.771Z,99.99
2022-10-28T07:09:20.757Z,99.99
2022-10-28T07:10:20.758Z,99.99
2022-10-28T07:11:20.752Z,99.99
2022-10-28T07:12:20.783Z,99.99
2022-10-28T07:13:20.742Z,99.99
2022-10-28T07:14:20.760Z,99.99
2022-10-28T07:15:20.737Z,99.99
2022-10-28T07:16:20.738Z,99.99
2022-10-28T07:17:20.766Z,99.99
2022-10-28T07:18:20.742Z,99.99
2022-10-28T07:19:22.704Z,99.99
2022-10-28T07:20:20.706Z,99.99
2022-10-28T07:21:20.713Z,99.99
2022-10-28T07:22:25.362Z,99.99
2022-10-28T07:23:20.713Z,99.99
2022-10-28T07:24:20.707Z,99.99
2022-10-28T07:25:20.699Z,99.99
2022-10-28T07:26:20.680Z,99.99
2022-10-28T07:27:20.684Z,99.99
2022-10-28T07:28:20.666Z,99.99
2022-10-28T07:29:20.668Z,99.99
2022-10-28T07:30:20.697Z,99.99
2022-10-28T07:31:20.660Z,99.99
2022-10-28T07:32:20.662Z,99.99
2022-10-28T07:33:20.874Z,99.99
2022-10-28T07:34:25.835Z,99.99
2022-10-28T07:35:21.067Z,99.99
2022-10-28T07:36:20.636Z,99.99
2022-10-28T07:37:20.669Z,99.99
2022-10-28T07:38:20.634Z,99.99
2022-10-28T07:39:20.821Z,99.99
2022-10-28T07:40:20.617Z,99.99
2022-10-28T07:41:20.610Z,99.99
2022-10-28T07:42:20.607Z,99.99
2022-10-28T07:43:20.606Z,99.99
2022-10-28T07:44:20.602Z,99.99
2022-10-28T07:45:20.592Z,99.99
2022-10-28T07:46:20.601Z,99.99
2022-10-28T07:47:20.587Z,99.99
2022-10-28T07:48:20.576Z,99.99
2022-10-28T07:49:20.777Z,99.99
2022-10-28T07:50:20.573Z,99.99
2022-10-28T07:51:20.579Z,99.99
2022-10-28T07:52:20.544Z,99.99
2022-10-28T07:53:22.630Z,99.99
2022-10-28T07:54:20.560Z,99.99
2022-10-28T07:55:20.559Z,99.99
2022-10-28T07:56:20.561Z,99.99
2022-10-28T07:57:20.530Z,99.99
2022-10-28T07:58:20.520Z,99.99
2022-10-28T07:59:25.666Z,99.99
2022-10-28T08:00:20.533Z,99.99
2022-10-28T08:01:20.690Z,99.99
2022-10-28T08:02:20.478Z,99.99
2022-10-28T08:03:20.470Z,99.99
2022-10-28T08:04:20.464Z,99.99
2022-10-28T08:05:20.492Z,99.99
2022-10-28T08:06:20.458Z,99.99
2022-10-28T08:07:20.456Z,99.99
2022-10-28T08:08:20.431Z,99.99
2022-10-28T08:09:20.428Z,99.99
2022-10-28T08:10:20.428Z,99.99
2022-10-28T08:11:20.412Z,99.99
2022-10-28T08:12:20.384Z,99.99
2022-10-28T08:13:20.391Z,99.99
2022-10-28T08:14:20.416Z,99.99
2022-10-28T08:15:20.378Z,99.99
2022-10-28T08:16:20.387Z,99.99
2022-10-28T08:17:20.352Z,99.99
2022-10-28T08:18:20.372Z,99.99
2022-10-28T08:19:20.567Z,99.99
2022-10-28T08:20:20.354Z,99.99
2022-10-28T08:21:20.373Z,99.99
2022-10-28T08:22:20.345Z,99.99
2022-10-28T08:23:20.309Z,99.99
2022-10-28T08:24:20.330Z,99.99
2022-10-28T08:25:20.290Z,99.99
2022-10-28T08:26:20.288Z,99.99
2022-10-28T08:27:20.290Z,99.99
2022-10-28T08:28:20.302Z,99.99
2022-10-28T08:29:20.275Z,99.99
2022-10-28T08:30:20.299Z,99.99
2022-10-28T08:31:20.284Z,99.99
2022-10-28T08:32:20.272Z,99.99
2022-10-28T08:33:20.461Z,99.99
2022-10-28T08:35:20.242Z,99.99
2022-10-28T08:36:20.457Z,99.99
2022-10-28T08:37:20.324Z,99.99
2022-10-28T08:38:20.219Z,99.99
2022-10-28T08:39:20.198Z,99.99
2022-10-28T08:40:20.207Z,99.99
2022-10-28T08:41:20.220Z,99.99
2022-10-28T08:42:20.267Z,99.99
2022-10-28T08:43:30.369Z,99.99
2022-10-28T08:44:20.175Z,99.99
2022-10-28T08:45:20.165Z,99.99
2022-10-28T08:46:20.200Z,99.99
2022-10-28T08:47:20.160Z,99.99
2022-10-28T08:48:20.164Z,99.99
2022-10-28T08:49:20.160Z,99.99
2022-10-28T08:50:20.269Z,99.99
2022-10-28T08:51:20.122Z,99.99
2022-10-28T08:52:20.129Z,99.99
2022-10-28T08:53:20.137Z,99.99
2022-10-28T08:54:20.169Z,99.99
2022-10-28T08:55:20.114Z,99.99
2022-10-28T08:56:20.124Z,99.99
2022-10-28T08:57:20.102Z,99.99
2022-10-28T08:58:20.101Z,99.99
2022-10-28T08:59:20.299Z,99.99
2022-10-28T09:00:20.244Z,99.99
2022-10-28T09:01:20.270Z,99.99
2022-10-28T09:02:20.089Z,99.99
2022-10-28T09:03:20.688Z,99.99
2022-10-28T09:04:20.063Z,99.99
2022-10-28T09:05:20.049Z,99.99
2022-10-28T09:06:20.040Z,99.99
2022-10-28T09:07:20.050Z,99.99
2022-10-28T09:08:20.093Z,99.99
2022-10-28T09:09:20.056Z,99.99
2022-10-28T09:10:20.042Z,99.99
2022-10-28T09:11:24.707Z,99.99
2022-10-28T09:12:20.010Z,99.99
2022-10-28T09:13:20.046Z,99.99
2022-10-28T09:14:20.040Z,99.99
2022-10-28T09:15:20.079Z,99.99
2022-10-28T09:16:20.036Z,99.99
2022-10-28T09:17:20.008Z,99.99
2022-10-28T09:18:20.014Z,99.99
2022-10-28T09:19:20.033Z,99.99
2022-10-28T09:20:20.085Z,99.99
2022-10-28T09:21:19.998Z,99.99
2022-10-28T09:22:21.122Z,99.99
2022-10-28T09:23:20.003Z,99.99
2022-10-28T09:24:19.974Z,99.35
2022-10-28T09:25:20.017Z,98.00
2022-10-28T09:26:19.955Z,97.33
2022-10-28T09:27:19.971Z,96.89
2022-10-28T09:28:20.029Z,95.93
2022-10-28T09:29:19.967Z,94.96
2022-10-28T09:30:20.093Z,90.53
2022-10-28T09:31:19.948Z,91.63
2022-10-28T09:32:19.933Z,89.17
2022-10-28T09:33:20.179Z,90.81
2022-10-28T09:34:19.952Z,90.62
2022-10-28T09:35:19.979Z,91.06
2022-10-28T09:36:19.949Z,91.25
2022-10-28T09:37:19.934Z,92.60
2022-10-28T09:38:19.977Z,91.54
2022-10-28T09:39:23.974Z,91.30
2022-10-28T09:40:19.918Z,91.78
2022-10-28T09:41:19.977Z,92.99
2022-10-28T09:42:20.174Z,93.47
2022-10-28T09:43:19.917Z,93.37
2022-10-28T09:44:19.971Z,92.99
2022-10-28T09:45:19.939Z,94.34
2022-10-28T09:46:19.944Z,91.54
2022-10-28T09:47:19.923Z,91.16
2022-10-28T09:48:19.918Z,93.08
2022-10-28T09:49:19.916Z,92.99
2022-10-28T09:50:19.923Z,91.25
2022-10-28T09:51:19.907Z,92.50
2022-10-28T09:52:19.963Z,91.25
2022-10-28T09:53:19.948Z,91.83
2022-10-28T09:54:19.922Z,90.96
2022-10-28T09:55:19.951Z,91.64
2022-10-28T09:56:19.906Z,90.43
2022-10-28T09:57:19.918Z,91.92
2022-10-28T09:58:19.887Z,90.71
2022-10-28T09:59:19.933Z,90.03
2022-10-28T10:00:19.924Z,90.08
2022-10-28T10:01:19.967Z,88.73
2022-10-28T10:02:19.955Z,87.66
2022-10-28T10:03:19.897Z,85.83
2022-10-28T10:04:19.896Z,85.53
2022-10-28T10:05:19.895Z,86.60
2022-10-28T10:06:19.882Z,86.79
2022-10-28T10:07:19.959Z,86.21
2022-10-28T10:08:19.884Z,86.89
2022-10-28T10:09:19.884Z,86.41
2022-10-28T10:10:19.900Z,86.60
2022-10-28T10:11:19.895Z,87.27
2022-10-28T10:12:19.878Z,86.31
2022-10-28T10:13:19.899Z,85.83
2022-10-28T10:14:19.894Z,87.18
2022-10-28T10:15:19.864Z,85.83
2022-10-28T10:16:19.887Z,86.02
2022-10-28T10:17:19.880Z,86.27
2022-10-28T10:18:19.925Z,87.71
2022-10-28T10:19:19.902Z,87.52
2022-10-28T10:20:19.866Z,86.85
2022-10-28T10:21:20.065Z,88.20
2022-10-28T10:22:20.068Z,87.91
2022-10-28T10:23:19.900Z,87.13
2022-10-28T10:24:19.858Z,87.81
2022-10-28T10:25:19.859Z,88.39
2022-10-28T10:26:19.861Z,87.91
2022-10-28T10:27:19.862Z,88.39
2022-10-28T10:28:19.864Z,87.23
2022-10-28T10:29:19.896Z,87.81
2022-10-28T10:30:19.858Z,88.59
2022-10-28T10:31:19.858Z,89.36
2022-10-28T10:32:19.866Z,88.49
2022-10-28T10:33:19.833Z,88.20
2022-10-28T10:34:19.836Z,87.13
2022-10-28T10:35:19.822Z,88.39
2022-10-28T10:36:19.832Z,87.62
2022-10-28T10:37:19.813Z,87.23
2022-10-28T10:38:19.831Z,88.39
2022-10-28T10:39:19.813Z,88.39
2022-10-28T10:40:19.839Z,88.29
2022-10-28T10:41:19.835Z,87.81
2022-10-28T10:42:19.801Z,88.59
2022-10-28T10:43:19.788Z,88.87
2022-10-28T10:44:19.816Z,87.33
2022-10-28T10:45:19.818Z,86.36
2022-10-28T10:46:19.794Z,86.75
2022-10-28T10:47:19.788Z,86.42
2022-10-28T10:48:19.810Z,86.52
2022-10-28T10:49:19.788Z,88.29
2022-10-28T10:50:19.819Z,86.75
2022-10-28T10:51:19.784Z,86.36
2022-10-28T10:52:19.971Z,85.84
2022-10-28T10:53:19.774Z,85.45
2022-10-28T10:54:19.754Z,87.38
2022-10-28T10:55:19.980Z,85.69
2022-10-28T10:56:19.777Z,86.27
2022-10-28T10:57:19.758Z,85.98
2022-10-28T10:58:19.779Z,85.59
2022-10-28T10:59:19.764Z,85.25
2022-10-28T11:00:19.748Z,84.77
2022-10-28T11:01:19.910Z,85.29
2022-10-28T11:02:19.992Z,84.13
2022-10-28T11:03:19.739Z,83.45
2022-10-28T11:04:19.733Z,82.48
2022-10-28T11:05:21.695Z,82.39
2022-10-28T11:06:23.564Z,82.00
2022-10-28T11:07:19.718Z,82.29
2022-10-28T11:08:19.758Z,82.78
2022-10-28T11:09:19.723Z,82.48
2022-10-28T11:10:19.711Z,82.00
2022-10-28T11:11:19.720Z,82.68
2022-10-28T11:12:19.702Z,83.61
2022-10-28T11:13:19.687Z,84.19
2022-10-28T11:14:19.763Z,83.51
2022-10-28T11:15:19.700Z,83.66
2022-10-28T11:16:19.710Z,83.95
2022-10-28T11:17:19.750Z,85.01
2022-10-28T11:18:19.707Z,85.84
2022-10-28T11:19:19.699Z,85.94
2022-10-28T11:20:19.698Z,86.42
2022-10-28T11:21:19.753Z,88.15
2022-10-28T11:22:19.690Z,87.19
2022-10-28T11:23:19.689Z,87.87
2022-10-28T11:24:19.674Z,88.45
2022-10-28T11:25:19.696Z,87.96
2022-10-28T11:26:19.719Z,87.58
2022-10-28T11:27:19.656Z,88.25
2022-10-28T11:28:19.657Z,88.50
2022-10-28T11:29:19.652Z,88.15
2022-10-28T11:30:19.679Z,87.77
2022-10-28T11:31:19.671Z,88.35
2022-10-28T11:32:19.660Z,88.25
2022-10-28T11:33:33.186Z,88.73
2022-10-28T11:34:19.672Z,89.79
2022-10-28T11:35:19.640Z,89.65
2022-10-28T11:36:19.670Z,90.47
2022-10-28T11:37:19.630Z,90.14
2022-10-28T11:38:19.672Z,87.87
2022-10-28T11:39:19.654Z,85.26
2022-10-28T11:40:19.853Z,84.30
2022-10-28T11:41:19.599Z,83.72
2022-10-28T11:42:19.624Z,83.91
2022-10-28T11:43:19.627Z,83.23
2022-10-28T11:44:19.617Z,84.48
2022-10-28T11:45:19.800Z,81.40
2022-10-28T11:46:19.595Z,80.91
2022-10-28T11:47:19.611Z,81.53
2022-10-28T11:48:19.590Z,80.86
2022-10-28T11:49:19.613Z,82.02
2022-10-28T11:50:19.602Z,81.44
2022-10-28T11:51:19.591Z,79.89
2022-10-28T11:52:19.561Z,79.60
2022-10-28T11:53:19.807Z,81.34
2022-10-28T11:54:19.561Z,82.31
2022-10-28T11:55:19.600Z,80.08
2022-10-28T11:56:19.587Z,80.57
2022-10-28T11:57:19.773Z,81.15
2022-10-28T11:58:19.603Z,83.27
2022-10-28T11:59:19.545Z,82.31
2022-10-28T12:00:19.555Z,82.21
2022-10-28T12:01:19.643Z,82.02
2022-10-28T12:02:19.777Z,82.31
2022-10-28T12:03:19.826Z,83.56
2022-10-28T12:04:19.737Z,82.60
2022-10-28T12:05:19.549Z,82.31
2022-10-28T12:06:20.166Z,83.27
2022-10-28T12:07:19.548Z,82.11
2022-10-28T12:08:19.542Z,82.02
2022-10-28T12:09:19.560Z,79.41
2022-10-28T12:10:19.547Z,79.60
2022-10-28T12:11:19.502Z,78.83
2022-10-28T12:12:19.725Z,78.92
2022-10-28T12:13:19.531Z,78.44
2022-10-28T12:14:19.533Z,79.80
2022-10-28T12:15:19.513Z,82.02
2022-10-28T12:16:19.523Z,83.27
2022-10-28T12:17:19.497Z,82.60
2022-10-28T12:18:19.471Z,81.92
2022-10-28T12:19:19.495Z,80.38
2022-10-28T12:20:19.482Z,79.80
2022-10-28T12:21:19.647Z,79.89
2022-10-28T12:22:19.487Z,80.08
2022-10-28T12:23:19.678Z,81.53
2022-10-28T12:24:19.452Z,83.47
2022-10-28T12:25:19.486Z,83.56
2022-10-28T12:26:19.457Z,80.76
2022-10-28T12:27:19.437Z,83.85
2022-10-28T12:28:19.435Z,85.59
2022-10-28T12:29:19.436Z,85.01
2022-10-28T12:30:19.431Z,86.85
2022-10-28T12:31:19.435Z,82.98
2022-10-28T12:32:19.425Z,82.50
2022-10-28T12:33:19.410Z,82.21
2022-10-28T12:34:19.402Z,80.57
2022-10-28T12:35:19.407Z,79.60
2022-10-28T12:36:19.437Z,80.28
2022-10-28T12:37:19.419Z,81.73
2022-10-28T12:38:19.422Z,82.21
2022-10-28T12:39:19.406Z,82.06
2022-10-28T12:40:19.419Z,83.47
2022-10-28T12:41:19.408Z,82.31
2022-10-28T12:42:19.391Z,79.89
2022-10-28T12:43:19.466Z,81.96
2022-10-28T12:44:19.429Z,79.35
2022-10-28T12:45:19.407Z,80.57
2022-10-28T12:46:19.382Z,79.45
2022-10-28T12:47:19.369Z,79.64
2022-10-28T12:48:19.384Z,79.06
2022-10-28T12:49:19.378Z,80.51
2022-10-28T12:50:19.419Z,80.61
2022-10-28T12:51:19.389Z,79.25
2022-10-28T12:52:19.370Z,79.16
2022-10-28T12:53:19.395Z,80.12
2022-10-28T12:54:19.369Z,80.51
2022-10-28T12:55:19.359Z,79.83
2022-10-28T12:56:19.684Z,81.38