createdAt,value
2018-06-30T00:00:52.596Z,18.32
2018-06-30T00:01:52.657Z,18.32
2018-06-30T00:02:52.722Z,18.20
2018-06-30T00:03:52.782Z,18.28
2018-06-30T00:04:52.843Z,18.26
2018-06-30T00:05:52.905Z,18.29
2018-06-30T00:06:53.218Z,18.28
2018-06-30T00:07:53.034Z,18.23
2018-06-30T00:08:53.091Z,18.20
2018-06-30T00:09:53.153Z,18.14
2018-06-30T00:10:53.216Z,18.11
2018-06-30T00:11:53.277Z,18.09
2018-06-30T00:12:53.340Z,18.09
2018-06-30T00:13:53.400Z,18.02
2018-06-30T00:14:53.463Z,17.94
2018-06-30T00:15:53.525Z,17.96
2018-06-30T00:16:53.587Z,17.89
2018-06-30T00:17:53.648Z,17.94
2018-06-30T00:18:53.742Z,17.92
2018-06-30T00:19:53.776Z,17.87
2018-06-30T00:20:53.835Z,17.86
2018-06-30T00:21:53.895Z,17.80
2018-06-30T00:22:53.957Z,17.83
2018-06-30T00:23:54.021Z,17.74
2018-06-30T00:24:54.083Z,17.74
2018-06-30T00:25:54.143Z,17.74
2018-06-30T00:26:54.205Z,17.74
2018-06-30T00:27:54.268Z,17.74
2018-06-30T00:28:54.330Z,17.73
2018-06-30T00:29:54.390Z,17.73
2018-06-30T00:30:54.452Z,17.68
2018-06-30T00:31:54.535Z,17.63
2018-06-30T00:32:54.577Z,17.57
2018-06-30T00:33:54.640Z,17.60
2018-06-30T00:34:54.699Z,17.62
2018-06-30T00:35:54.761Z,17.55
2018-06-30T00:36:54.823Z,17.53
2018-06-30T00:37:54.885Z,17.53
2018-06-30T00:38:54.947Z,17.60
2018-06-30T00:39:55.059Z,17.68
2018-06-30T00:40:55.070Z,17.54
2018-06-30T00:41:55.131Z,17.73
2018-06-30T00:42:55.194Z,17.87
2018-06-30T00:43:55.254Z,17.94
2018-06-30T00:44:55.316Z,17.89
2018-06-30T00:45:55.377Z,17.98
2018-06-30T00:46:55.442Z,17.76
2018-06-30T00:47:55.501Z,17.77
2018-06-30T00:48:55.563Z,17.73
2018-06-30T00:49:55.625Z,17.79
2018-06-30T00:50:55.690Z,17.76
2018-06-30T00:51:55.748Z,17.77
2018-06-30T00:52:55.810Z,17.71
2018-06-30T00:53:55.871Z,17.76
2018-06-30T00:54:55.932Z,17.77
2018-06-30T00:55:55.995Z,17.70
2018-06-30T00:56:56.057Z,17.60
2018-06-30T00:57:56.118Z,17.68
2018-06-30T00:58:56.180Z,17.53
2018-06-30T00:59:56.242Z,17.53
2018-06-30T01:00:56.303Z,17.54
2018-06-30T01:01:56.363Z,17.51
2018-06-30T01:02:56.425Z,17.47
2018-06-30T01:03:56.486Z,17.46
2018-06-30T01:04:56.551Z,17.49
2018-06-30T01:05:56.609Z,17.51
2018-06-30T01:06:56.670Z,17.53
2018-06-30T01:07:56.734Z,17.35
2018-06-30T01:08:56.796Z,17.47
2018-06-30T01:09:56.855Z,17.54
2018-06-30T01:10:56.923Z,17.55
2018-06-30T01:11:56.979Z,17.57
2018-06-30T01:12:57.040Z,17.54
2018-06-30T01:13:57.101Z,17.53
2018-06-30T01:14:57.163Z,17.55
2018-06-30T01:15:57.225Z,17.63
2018-06-30T01:16:57.287Z,17.65
2018-06-30T01:17:57.347Z,17.45
2018-06-30T01:18:57.409Z,17.53
2018-06-30T01:19:57.470Z,17.55
2018-06-30T01:20:57.532Z,17.53
2018-06-30T01:21:57.592Z,17.54
2018-06-30T01:22:57.655Z,17.58
2018-06-30T01:26:23.694Z,17.63
2018-06-30T01:28:46.162Z,17.36
2018-06-30T01:29:46.221Z,17.32
2018-06-30T01:30:46.283Z,17.33
2018-06-30T01:34:12.171Z,17.38
2018-06-30T01:35:12.232Z,17.46
2018-06-30T01:36:12.293Z,17.55
2018-06-30T01:37:12.355Z,17.51
2018-06-30T01:38:12.414Z,17.36
2018-06-30T01:39:12.476Z,17.27
2018-06-30T01:40:12.538Z,17.22
2018-06-30T01:41:12.599Z,17.14
2018-06-30T01:42:12.659Z,17.05
2018-06-30T01:43:12.724Z,16.99
2018-06-30T01:44:12.782Z,16.98
2018-06-30T01:45:12.844Z,16.96
2018-06-30T01:46:13.054Z,16.98
2018-06-30T01:47:12.966Z,17.07
2018-06-30T01:48:13.027Z,17.14
2018-06-30T01:49:13.090Z,17.05
2018-06-30T01:50:13.150Z,17.07
2018-06-30T01:51:13.210Z,17.10
2018-06-30T01:52:13.272Z,16.96
2018-06-30T01:53:13.334Z,17.06
2018-06-30T01:54:13.394Z,17.10
2018-06-30T01:56:25.984Z,17.05
2018-06-30T01:57:26.045Z,16.95
2018-06-30T01:58:26.106Z,16.90
2018-06-30T01:59:26.166Z,16.90
2018-06-30T02:00:26.227Z,16.75
2018-06-30T02:01:26.292Z,16.87
2018-06-30T02:02:26.348Z,16.84
2018-06-30T02:03:26.409Z,16.82
2018-06-30T02:04:26.470Z,16.73
2018-06-30T02:05:26.532Z,16.85
2018-06-30T02:06:26.593Z,16.90
2018-06-30T02:07:26.653Z,16.92
2018-06-30T02:08:26.716Z,16.98
2018-06-30T02:09:26.778Z,16.88
2018-06-30T02:10:26.837Z,16.77
2018-06-30T02:11:26.899Z,16.77
2018-06-30T02:12:27.210Z,16.65
2018-06-30T02:13:27.021Z,16.63
2018-06-30T02:14:27.083Z,16.62
2018-06-30T02:15:27.142Z,16.44
2018-06-30T02:16:27.203Z,16.57
2018-06-30T02:17:27.265Z,16.57
2018-06-30T02:18:27.326Z,16.62
2018-06-30T02:19:27.386Z,16.81
2018-06-30T02:20:27.447Z,16.87
2018-06-30T02:21:27.509Z,16.81
2018-06-30T02:22:27.569Z,16.81
2018-06-30T02:23:27.630Z,16.82
2018-06-30T02:24:27.692Z,16.67
2018-06-30T02:25:27.756Z,16.70
2018-06-30T02:26:27.813Z,16.69
2018-06-30T02:27:27.874Z,16.66
2018-06-30T02:28:27.937Z,16.80
2018-06-30T02:29:27.997Z,16.60
2018-06-30T02:30:28.058Z,16.57
2018-06-30T02:31:28.120Z,16.60
2018-06-30T02:32:28.180Z,16.54
2018-06-30T02:33:28.241Z,16.52
2018-06-30T02:34:28.303Z,16.48
2018-06-30T02:35:28.368Z,16.66
2018-06-30T02:36:28.429Z,16.65
2018-06-30T02:37:28.485Z,16.59
2018-06-30T02:38:28.546Z,16.42
2018-06-30T02:39:28.608Z,16.41
2018-06-30T02:40:28.668Z,16.41
2018-06-30T02:41:28.730Z,16.32
2018-06-30T02:42:28.791Z,16.22
2018-06-30T02:43:28.850Z,16.34
2018-06-30T02:44:28.913Z,16.42
2018-06-30T02:45:28.973Z,16.47
2018-06-30T02:46:29.033Z,16.45
2018-06-30T02:47:29.095Z,16.48
2018-06-30T02:48:29.157Z,16.48
2018-06-30T02:49:29.217Z,16.44
2018-06-30T02:50:29.280Z,16.47
2018-06-30T02:52:11.778Z,16.48
2018-06-30T02:53:11.839Z,16.40
2018-06-30T02:56:58.032Z,16.36
2018-06-30T02:57:57.843Z,16.34
2018-06-30T02:58:57.903Z,16.30
2018-06-30T02:59:57.963Z,16.42
2018-06-30T03:00:58.024Z,16.44
2018-06-30T03:02:50.554Z,16.37
2018-06-30T03:03:50.612Z,16.32
2018-06-30T03:04:50.673Z,16.25
2018-06-30T03:05:50.735Z,16.23
2018-06-30T03:06:50.795Z,16.26
2018-06-30T03:07:50.867Z,16.23
2018-06-30T03:08:50.918Z,16.03
2018-06-30T03:09:50.979Z,16.07
2018-06-30T03:10:51.038Z,16.17
2018-06-30T03:11:51.098Z,16.17
2018-06-30T03:12:51.159Z,16.29
2018-06-30T03:13:51.221Z,16.30
2018-06-30T03:14:51.431Z,16.27
2018-06-30T03:15:51.343Z,16.37
2018-06-30T03:16:51.403Z,16.33
2018-06-30T03:17:51.463Z,16.27
2018-06-30T03:18:51.525Z,16.23
2018-06-30T03:19:51.835Z,16.25
2018-06-30T03:20:51.644Z,16.33
2018-06-30T03:21:51.705Z,16.30
2018-06-30T03:22:51.766Z,16.34
2018-06-30T03:23:51.826Z,16.34
2018-06-30T03:24:51.887Z,16.29
2018-06-30T03:25:51.948Z,16.27
2018-06-30T03:26:52.012Z,16.26
2018-06-30T03:27:52.068Z,16.23
2018-06-30T03:28:52.131Z,16.22
2018-06-30T03:29:52.191Z,16.14
2018-06-30T03:30:52.257Z,15.99
2018-06-30T03:31:52.313Z,15.98
2018-06-30T03:32:52.373Z,16.04
2018-06-30T03:33:52.433Z,16.01
2018-06-30T03:34:52.646Z,16.06
2018-06-30T03:35:52.555Z,16.04
2018-06-30T03:36:52.615Z,16.04
2018-06-30T03:37:52.676Z,16.16
2018-06-30T03:38:52.737Z,16.08
2018-06-30T03:39:52.797Z,16.03
2018-06-30T03:40:53.009Z,16.04
2018-06-30T03:41:52.919Z,16.01
2018-06-30T03:42:52.986Z,16.03
2018-06-30T03:43:53.043Z,16.01
2018-06-30T03:44:53.101Z,16.01
2018-06-30T03:45:53.162Z,15.92
2018-06-30T03:46:53.223Z,15.86
2018-06-30T03:47:53.283Z,15.71
2018-06-30T03:48:53.346Z,15.76
2018-06-30T03:49:53.404Z,15.78
2018-06-30T03:50:53.471Z,15.86
2018-06-30T03:51:53.525Z,15.95
2018-06-30T03:52:53.588Z,15.81
2018-06-30T03:53:53.647Z,15.91
2018-06-30T03:54:53.708Z,15.92
2018-06-30T03:55:53.770Z,15.92
2018-06-30T03:56:53.831Z,15.95
2018-06-30T03:57:54.230Z,15.99
2018-06-30T03:58:53.950Z,16.04
2018-06-30T03:59:54.010Z,15.93
2018-06-30T04:00:54.072Z,15.93
2018-06-30T04:01:54.133Z,15.81
2018-06-30T04:02:54.192Z,15.84
2018-06-30T04:03:54.253Z,15.88
2018-06-30T04:04:54.314Z,15.91
2018-06-30T04:05:54.373Z,15.92
2018-06-30T04:06:54.436Z,15.95
2018-06-30T04:07:54.495Z,15.91
2018-06-30T04:08:54.556Z,15.86
2018-06-30T04:09:54.616Z,15.80
2018-06-30T04:10:54.678Z,15.95
2018-06-30T04:11:54.737Z,15.92
2018-06-30T04:12:54.798Z,15.92
2018-06-30T04:13:54.859Z,15.92
2018-06-30T04:14:54.919Z,16.07
2018-06-30T04:15:54.982Z,16.01
2018-06-30T04:16:55.042Z,16.01
2018-06-30T04:17:55.101Z,16.03
2018-06-30T04:18:55.162Z,16.01
2018-06-30T04:19:55.222Z,16.01
2018-06-30T04:20:55.284Z,16.03
2018-06-30T04:21:55.344Z,16.08
2018-06-30T04:22:55.404Z,16.08
2018-06-30T04:23:55.464Z,15.98
2018-06-30T04:24:55.528Z,16.01
2018-06-30T04:25:55.587Z,15.98
2018-06-30T04:26:55.648Z,15.89
2018-06-30T04:27:55.708Z,15.93
2018-06-30T04:28:55.769Z,16.01
2018-06-30T04:29:55.830Z,16.07
2018-06-30T04:30:55.890Z,15.98
2018-06-30T04:31:55.952Z,16.01
2018-06-30T04:32:56.011Z,16.08
2018-06-30T04:33:56.072Z,16.04
2018-06-30T04:34:56.132Z,16.01
2018-06-30T04:35:56.193Z,16.04
2018-06-30T04:36:56.405Z,16.14
2018-06-30T04:37:56.316Z,16.22
2018-06-30T04:38:56.376Z,16.23
2018-06-30T04:39:56.435Z,16.22
2018-06-30T04:40:56.497Z,16.22
2018-06-30T04:41:56.558Z,16.16
2018-06-30T04:42:56.619Z,16.22
2018-06-30T04:43:56.678Z,16.25
2018-06-30T04:44:56.741Z,16.23
2018-06-30T04:45:56.800Z,16.25
2018-06-30T04:46:56.861Z,16.23
2018-06-30T04:47:56.921Z,16.32
2018-06-30T04:48:56.983Z,16.26
2018-06-30T04:49:57.044Z,16.42
2018-06-30T04:50:57.162Z,16.37
2018-06-30T04:51:57.166Z,16.33
2018-06-30T04:52:57.226Z,16.33
2018-06-30T04:53:57.286Z,16.47
2018-06-30T04:54:57.350Z,16.48
2018-06-30T04:55:57.409Z,16.50
2018-06-30T04:56:57.469Z,16.52
2018-06-30T04:57:57.529Z,16.60
2018-06-30T04:58:57.590Z,16.57
2018-06-30T04:59:57.652Z,16.62
2018-06-30T05:00:57.713Z,16.69
2018-06-30T05:01:57.775Z,16.80
2018-06-30T05:02:58.532Z,16.81
2018-06-30T05:03:58.547Z,16.82
2018-06-30T05:04:58.625Z,16.91
2018-06-30T05:05:58.669Z,17.02
2018-06-30T05:06:58.642Z,17.03
2018-06-30T05:07:58.770Z,16.92
2018-06-30T05:08:58.804Z,16.96
2018-06-30T05:09:58.801Z,16.96
2018-06-30T05:10:58.830Z,16.99
2018-06-30T05:11:58.898Z,17.03
2018-06-30T05:12:59.261Z,16.99
2018-06-30T05:13:58.507Z,17.02
2018-06-30T05:14:59.053Z,17.02
2018-06-30T05:15:59.173Z,16.96
2018-06-30T05:16:59.325Z,17.03
2018-06-30T05:17:59.258Z,17.07
2018-06-30T05:18:59.499Z,17.12
2018-06-30T05:19:58.884Z,17.18
2018-06-30T05:20:59.645Z,17.32
2018-06-30T05:21:58.997Z,17.30
2018-06-30T05:22:59.060Z,17.28
2018-06-30T05:23:59.120Z,17.28
2018-06-30T05:24:59.182Z,17.35
2018-06-30T05:25:59.300Z,17.47
2018-06-30T05:26:59.304Z,17.47
2018-06-30T05:27:59.366Z,17.53
2018-06-30T05:28:59.429Z,17.51
2018-06-30T05:29:59.489Z,17.53
2018-06-30T05:30:59.550Z,17.58
2018-06-30T05:31:59.610Z,17.47
2018-06-30T05:32:59.673Z,17.66
2018-06-30T05:33:59.741Z,17.55
2018-06-30T05:34:59.798Z,17.55
2018-06-30T05:35:59.857Z,17.57
2018-06-30T05:36:59.919Z,17.60
2018-06-30T05:37:59.981Z,17.57
2018-06-30T05:39:00.044Z,17.60
2018-06-30T05:40:00.103Z,17.58
2018-06-30T05:41:00.165Z,17.70
2018-06-30T05:42:00.227Z,17.77
2018-06-30T05:43:00.294Z,17.76
2018-06-30T05:44:00.349Z,17.81
2018-06-30T05:45:00.411Z,17.87
2018-06-30T05:46:00.477Z,17.89
2018-06-30T05:47:00.535Z,17.89
2018-06-30T05:48:00.603Z,17.92
2018-06-30T05:49:00.657Z,18.11
2018-06-30T05:50:00.719Z,18.13
2018-06-30T05:51:00.781Z,18.29
2018-06-30T05:52:00.845Z,18.26
2018-06-30T05:53:00.907Z,18.19
2018-06-30T05:54:00.967Z,18.26
2018-06-30T05:56:03.529Z,18.29
2018-06-30T05:57:03.589Z,18.29
2018-06-30T05:58:03.654Z,18.38
2018-06-30T05:59:03.713Z,18.46
2018-06-30T06:00:03.774Z,18.47
2018-06-30T06:01:03.834Z,18.46
2018-06-30T06:02:03.898Z,18.60
2018-06-30T06:03:03.958Z,18.54
2018-06-30T06:04:04.021Z,18.65
2018-06-30T06:05:04.083Z,18.69
2018-06-30T06:06:04.146Z,18.69
2018-06-30T06:07:04.207Z,18.71
2018-06-30T06:08:04.269Z,18.84
2018-06-30T06:09:04.337Z,18.79
2018-06-30T06:10:04.452Z,18.75
2018-06-30T06:11:04.457Z,18.86
2018-06-30T06:12:04.521Z,18.96
2018-06-30T06:13:04.579Z,18.91
2018-06-30T06:14:04.641Z,19.07
2018-06-30T06:15:04.706Z,19.12
2018-06-30T06:16:04.767Z,19.13
2018-06-30T06:17:04.828Z,19.21
2018-06-30T06:18:04.893Z,19.15
2018-06-30T06:19:04.954Z,19.25
2018-06-30T06:20:05.024Z,19.32
2018-06-30T06:21:05.125Z,19.32
2018-06-30T06:22:05.141Z,19.46
2018-06-30T06:23:05.204Z,19.52
2018-06-30T06:24:05.269Z,19.53
2018-06-30T06:25:05.328Z,19.60
2018-06-30T06:26:05.395Z,19.64
2018-06-30T06:27:05.453Z,19.71
2018-06-30T06:28:05.517Z,19.79
2018-06-30T06:29:05.578Z,19.78
2018-06-30T06:30:05.640Z,19.79
2018-06-30T06:31:05.703Z,19.78
2018-06-30T06:32:05.765Z,19.75
2018-06-30T06:33:05.829Z,19.75
2018-06-30T06:34:05.891Z,19.85
2018-06-30T06:35:05.954Z,19.98
2018-06-30T06:36:06.017Z,19.98
2018-06-30T06:37:06.079Z,20.04
2018-06-30T06:38:06.142Z,20.04
2018-06-30T06:39:06.207Z,20.02
2018-06-30T06:40:06.269Z,20.19
2018-06-30T06:41:06.580Z,20.25
2018-06-30T06:42:06.393Z,20.31
2018-06-30T06:43:06.457Z,20.34
2018-06-30T06:44:06.520Z,20.31
2018-06-30T06:45:06.581Z,20.48
2018-06-30T06:46:06.645Z,20.58
2018-06-30T06:47:06.708Z,20.61
2018-06-30T06:48:06.771Z,20.53
2018-06-30T06:49:06.833Z,20.57
2018-06-30T06:50:06.899Z,20.78
2018-06-30T06:51:07.025Z,20.82
2018-06-30T06:52:07.024Z,20.83
2018-06-30T06:53:07.085Z,20.88
2018-06-30T06:54:07.150Z,20.94
2018-06-30T06:55:07.214Z,21.00
2018-06-30T06:56:07.277Z,20.94
2018-06-30T06:57:07.339Z,21.01
2018-06-30T06:58:07.403Z,21.09
2018-06-30T06:59:07.467Z,21.09
2018-06-30T07:00:07.530Z,21.16
2018-06-30T07:01:07.594Z,21.19
2018-06-30T07:02:07.656Z,21.27
2018-06-30T07:03:07.779Z,21.37
2018-06-30T07:04:07.783Z,21.46
2018-06-30T07:05:07.847Z,21.48
2018-06-30T07:06:07.910Z,21.43
2018-06-30T07:07:07.974Z,21.56
2018-06-30T07:08:08.038Z,21.61
2018-06-30T07:09:08.101Z,21.73
2018-06-30T07:10:08.166Z,21.70
2018-06-30T07:11:08.231Z,21.79
2018-06-30T07:12:08.296Z,21.93
2018-06-30T07:13:08.356Z,21.96
2018-06-30T07:14:08.420Z,21.93
2018-06-30T07:15:08.484Z,22.04
2018-06-30T07:16:08.548Z,22.12
2018-06-30T07:17:08.611Z,22.19
2018-06-30T07:18:08.675Z,22.27
2018-06-30T07:19:08.740Z,22.36
2018-06-30T07:20:08.803Z,22.30
2018-06-30T07:21:08.867Z,22.41
2018-06-30T07:22:08.930Z,22.46
2018-06-30T07:23:08.996Z,22.44
2018-06-30T07:24:09.062Z,22.44
2018-06-30T07:25:09.129Z,22.48
2018-06-30T07:26:09.187Z,22.48
2018-06-30T07:27:09.250Z,22.56
2018-06-30T07:28:09.316Z,22.66
2018-06-30T07:29:09.378Z,22.79
2018-06-30T07:30:09.444Z,22.79
2018-06-30T07:31:09.507Z,22.79
2018-06-30T07:32:09.621Z,22.89
2018-06-30T07:33:09.635Z,22.85
2018-06-30T07:34:09.699Z,22.89
2018-06-30T07:35:09.764Z,22.93
2018-06-30T07:36:09.833Z,22.97
2018-06-30T07:37:09.940Z,23.09
2018-06-30T07:38:09.959Z,23.23
2018-06-30T07:39:10.021Z,23.25
2018-06-30T07:40:10.089Z,23.29
2018-06-30T07:41:10.353Z,23.32
2018-06-30T07:42:10.271Z,23.37
2018-06-30T07:43:10.299Z,23.44
2018-06-30T07:44:10.343Z,23.47
2018-06-30T07:45:10.408Z,23.45
2018-06-30T07:46:10.471Z,23.53
2018-06-30T07:47:10.539Z,23.53
2018-06-30T07:48:10.602Z,23.60
2018-06-30T07:49:10.669Z,23.74
2018-06-30T07:50:10.775Z,23.84
2018-06-30T07:51:10.796Z,23.86
2018-06-30T07:52:10.862Z,23.99
2018-06-30T07:53:11.118Z,24.08
2018-06-30T07:54:10.991Z,24.18
2018-06-30T07:55:11.056Z,24.29
2018-06-30T07:56:11.172Z,24.30
2018-06-30T07:57:11.188Z,24.33
2018-06-30T07:58:11.251Z,24.42
2018-06-30T07:59:11.315Z,24.39
2018-06-30T08:00:11.382Z,24.45
2018-06-30T08:01:11.522Z,24.48
2018-06-30T08:02:11.511Z,24.49
2018-06-30T08:03:11.579Z,24.53
2018-06-30T08:04:11.641Z,24.61
2018-06-30T08:05:54.149Z,24.60
2018-06-30T08:06:54.216Z,24.64
2018-06-30T08:07:54.282Z,24.86
2018-06-30T08:08:54.345Z,24.84
2018-06-30T08:09:54.412Z,24.87
2018-06-30T08:10:54.474Z,24.90
2018-06-30T08:11:54.540Z,24.87
2018-06-30T08:12:54.606Z,24.94
2018-06-30T08:13:54.719Z,24.92
2018-06-30T08:14:54.737Z,24.93
2018-06-30T08:15:54.801Z,24.98
2018-06-30T08:16:54.868Z,25.09
2018-06-30T08:17:54.932Z,24.94
2018-06-30T08:18:55.000Z,25.07
2018-06-30T08:19:55.064Z,24.94
2018-06-30T08:20:55.131Z,25.02
2018-06-30T08:21:55.195Z,25.07
2018-06-30T08:22:55.260Z,25.23
2018-06-30T08:23:55.326Z,25.23
2018-06-30T08:24:55.392Z,25.24
2018-06-30T08:25:55.458Z,25.16
2018-06-30T08:26:55.523Z,25.26
2018-06-30T08:27:55.588Z,25.36
2018-06-30T08:28:55.655Z,25.36
2018-06-30T08:29:55.720Z,25.42
2018-06-30T08:30:55.786Z,25.39
2018-06-30T08:31:55.852Z,25.36
2018-06-30T08:32:55.918Z,25.39
2018-06-30T08:33:55.983Z,25.56
2018-06-30T08:34:56.049Z,25.67
2018-06-30T08:35:56.115Z,25.72
2018-06-30T08:36:56.181Z,25.69
2018-06-30T08:37:56.247Z,25.76
2018-06-30T08:38:56.313Z,25.90
2018-06-30T08:39:56.378Z,26.00
2018-06-30T08:40:56.448Z,26.04
2018-06-30T08:41:56.510Z,25.93
2018-06-30T08:42:56.580Z,25.91
2018-06-30T08:43:56.643Z,25.89
2018-06-30T08:44:56.709Z,25.75
2018-06-30T08:45:56.774Z,25.64
2018-06-30T08:46:56.840Z,25.79
2018-06-30T08:47:56.905Z,25.69
2018-06-30T08:48:56.974Z,25.86
2018-06-30T08:49:57.038Z,25.66
2018-06-30T08:50:57.104Z,25.89
2018-06-30T08:51:57.172Z,25.96
2018-06-30T08:52:57.238Z,26.06
2018-06-30T08:53:57.304Z,26.12
2018-06-30T08:54:57.370Z,26.09
2018-06-30T08:55:57.436Z,26.12
2018-06-30T08:56:57.513Z,26.06
2018-06-30T08:57:57.568Z,26.24
2018-06-30T08:58:57.635Z,26.29
2018-06-30T08:59:57.701Z,26.28
2018-06-30T09:00:57.767Z,26.46
2018-06-30T09:01:57.833Z,26.47
2018-06-30T09:02:57.903Z,26.56
2018-06-30T09:03:58.480Z,26.64
2018-06-30T09:04:58.715Z,26.71
2018-06-30T09:05:58.592Z,26.65
2018-06-30T09:06:58.165Z,26.75
2018-06-30T09:07:58.232Z,26.79
2018-06-30T09:08:58.349Z,26.73
2018-06-30T09:09:58.364Z,26.59
2018-06-30T09:10:58.433Z,26.66
2018-06-30T09:11:58.518Z,26.61
2018-06-30T09:12:58.565Z,26.68
2018-06-30T09:13:58.631Z,26.76
2018-06-30T09:14:58.698Z,26.66
2018-06-30T09:15:58.765Z,26.86
2018-06-30T09:16:58.831Z,26.97
2018-06-30T09:17:58.898Z,27.02
2018-06-30T09:18:58.965Z,26.98
2018-06-30T09:19:59.035Z,27.09
2018-06-30T09:20:59.099Z,27.27
2018-06-30T09:21:59.165Z,27.25
2018-06-30T09:22:59.233Z,27.25
2018-06-30T09:23:59.304Z,27.35
2018-06-30T09:24:59.367Z,27.24
2018-06-30T09:25:59.432Z,27.21
2018-06-30T09:26:59.503Z,27.39
2018-06-30T09:27:59.566Z,27.45
2018-06-30T09:28:59.636Z,27.40
2018-06-30T09:29:59.704Z,27.49
2018-06-30T09:30:59.769Z,27.59
2018-06-30T09:31:59.839Z,27.58
2018-06-30T09:32:59.904Z,27.69
2018-06-30T09:33:59.972Z,27.76
2018-06-30T09:35:00.045Z,27.74
2018-06-30T09:36:00.104Z,27.83
2018-06-30T09:37:00.171Z,27.78
2018-06-30T09:38:00.343Z,27.87
2018-06-30T09:39:00.305Z,27.77
2018-06-30T09:40:00.375Z,27.88
2018-06-30T09:41:00.444Z,27.86
2018-06-30T09:42:00.507Z,27.98
2018-06-30T09:43:00.573Z,27.93
2018-06-30T09:44:00.641Z,28.23
2018-06-30T09:45:00.710Z,28.23
2018-06-30T09:46:00.778Z,28.21
2018-06-30T09:47:00.843Z,28.21
2018-06-30T09:48:00.911Z,28.32
2018-06-30T09:49:00.978Z,28.42
2018-06-30T09:50:01.047Z,28.50
2018-06-30T09:51:01.128Z,28.45
2018-06-30T09:52:01.187Z,28.58
2018-06-30T09:53:01.249Z,28.55
2018-06-30T09:54:01.316Z,28.67
2018-06-30T09:55:01.383Z,28.60
2018-06-30T09:56:01.457Z,28.65
2018-06-30T09:57:01.519Z,28.74
2018-06-30T09:58:01.588Z,28.69
2018-06-30T09:59:01.653Z,28.57
2018-06-30T10:00:01.724Z,28.64
2018-06-30T10:01:01.791Z,28.77
2018-06-30T10:02:01.858Z,28.87
2018-06-30T10:03:01.927Z,28.89
2018-06-30T10:04:01.995Z,28.88
2018-06-30T10:05:02.064Z,29.08
2018-06-30T10:06:02.383Z,29.15
2018-06-30T10:07:02.202Z,29.00
2018-06-30T10:08:02.272Z,29.10
2018-06-30T10:09:02.352Z,29.12
2018-06-30T10:10:02.409Z,29.20
2018-06-30T10:11:02.480Z,29.33
2018-06-30T10:12:02.551Z,29.26
2018-06-30T10:13:02.623Z,29.37
2018-06-30T10:14:02.692Z,29.42
2018-06-30T10:15:02.764Z,28.92
2018-06-30T10:16:02.833Z,29.27
2018-06-30T10:17:02.907Z,29.55
2018-06-30T10:18:02.978Z,29.86
2018-06-30T10:19:03.089Z,30.04
2018-06-30T10:20:03.126Z,30.03
2018-06-30T10:21:03.256Z,29.95
2018-06-30T10:22:03.520Z,30.11
2018-06-30T10:23:03.344Z,30.22
2018-06-30T10:24:03.417Z,30.42
2018-06-30T10:25:03.496Z,30.54
2018-06-30T10:26:03.565Z,30.88
2018-06-30T10:27:03.641Z,30.88
2018-06-30T10:28:03.716Z,31.15
2018-06-30T10:29:03.789Z,31.64
2018-06-30T10:30:03.865Z,32.16
2018-06-30T10:31:03.941Z,32.54
2018-06-30T10:32:04.016Z,32.61
2018-06-30T10:33:04.093Z,32.39
2018-06-30T10:34:04.168Z,32.28
2018-06-30T10:35:04.243Z,32.34
2018-06-30T10:36:04.320Z,32.13
2018-06-30T10:37:04.395Z,31.79
2018-06-30T10:38:04.472Z,31.76
2018-06-30T10:39:04.549Z,32.09
2018-06-30T10:40:04.625Z,32.43
2018-06-30T10:41:04.702Z,32.72
2018-06-30T10:42:04.784Z,32.76
2018-06-30T10:43:04.855Z,32.27
2018-06-30T10:44:04.933Z,32.17
2018-06-30T10:45:05.013Z,32.36
2018-06-30T10:46:05.092Z,31.69
2018-06-30T10:47:05.163Z,31.78
2018-06-30T10:48:05.241Z,31.23
2018-06-30T10:49:05.319Z,31.32
2018-06-30T10:50:05.396Z,31.75
2018-06-30T10:51:05.475Z,32.02
2018-06-30T10:52:05.551Z,31.97
2018-06-30T10:53:05.628Z,32.59
2018-06-30T10:54:05.706Z,33.03
2018-06-30T10:55:05.785Z,33.03
2018-06-30T10:56:05.863Z,33.12
2018-06-30T10:57:05.941Z,32.61
2018-06-30T10:58:06.018Z,31.98
2018-06-30T10:59:06.098Z,32.39
2018-06-30T11:00:06.227Z,32.58
2018-06-30T11:01:06.250Z,32.78
2018-06-30T11:02:06.327Z,33.12
2018-06-30T11:03:06.656Z,32.96
2018-06-30T11:04:06.561Z,33.14
2018-06-30T11:05:06.599Z,32.69
2018-06-30T11:06:06.639Z,32.07
2018-06-30T11:07:06.718Z,32.58
2018-06-30T11:08:06.798Z,33.02
2018-06-30T11:09:06.873Z,33.14
2018-06-30T11:10:06.950Z,33.11
2018-06-30T11:11:07.065Z,33.00
2018-06-30T11:12:07.107Z,33.11
2018-06-30T11:13:07.766Z,33.02
2018-06-30T11:14:07.264Z,33.53
2018-06-30T11:15:07.342Z,33.14
2018-06-30T11:16:07.419Z,33.02
2018-06-30T11:17:07.497Z,32.61
2018-06-30T11:18:07.574Z,32.53
2018-06-30T11:19:07.653Z,33.21
2018-06-30T11:20:07.811Z,33.31
2018-06-30T11:21:07.810Z,33.81
2018-06-30T11:22:07.887Z,33.57
2018-06-30T11:23:07.966Z,33.28
2018-06-30T11:24:08.047Z,33.21
2018-06-30T11:25:08.123Z,33.65
2018-06-30T11:26:08.199Z,34.28
2018-06-30T11:27:08.279Z,34.67
2018-06-30T11:28:08.357Z,34.64
2018-06-30T11:29:08.435Z,34.91
2018-06-30T11:30:08.512Z,33.44
2018-06-30T11:31:08.594Z,32.32
2018-06-30T11:32:08.670Z,31.97
2018-06-30T11:33:08.748Z,32.29
2018-06-30T11:34:08.826Z,32.39
2018-06-30T11:35:08.905Z,32.03
2018-06-30T11:36:08.984Z,31.79
2018-06-30T11:37:09.062Z,31.79
2018-06-30T11:38:09.143Z,32.09
2018-06-30T11:39:09.220Z,32.83
2018-06-30T11:40:09.296Z,33.03
2018-06-30T11:41:09.376Z,33.11
2018-06-30T11:42:09.452Z,33.65
2018-06-30T11:43:09.532Z,33.37
2018-06-30T11:44:09.609Z,33.22
2018-06-30T11:45:09.688Z,33.56
2018-06-30T11:46:09.766Z,33.55
2018-06-30T11:47:09.844Z,32.71
2018-06-30T11:48:09.922Z,32.54
2018-06-30T11:49:10.001Z,32.59
2018-06-30T11:50:10.078Z,32.22
2018-06-30T11:51:10.156Z,32.09
2018-06-30T11:52:10.235Z,32.22
2018-06-30T11:53:10.312Z,32.99
2018-06-30T11:54:10.395Z,33.26
2018-06-30T11:55:10.473Z,32.63
2018-06-30T11:56:10.547Z,31.98
2018-06-30T11:57:10.624Z,31.31
2018-06-30T11:58:10.706Z,31.13
2018-06-30T11:59:10.781Z,31.78
2018-06-30T12:00:10.859Z,31.99
2018-06-30T12:01:10.937Z,32.28
2018-06-30T12:02:11.072Z,32.95
2018-06-30T12:03:11.090Z,33.05
2018-06-30T12:04:11.169Z,32.59
2018-06-30T12:05:11.245Z,32.73
2018-06-30T12:06:11.324Z,33.15
2018-06-30T12:07:11.401Z,33.94
2018-06-30T12:08:11.477Z,34.14
2018-06-30T12:09:11.561Z,34.55
2018-06-30T12:10:11.631Z,34.67
2018-06-30T12:11:11.709Z,34.76
2018-06-30T12:12:11.788Z,35.15
2018-06-30T12:13:11.865Z,35.02
2018-06-30T12:14:11.943Z,34.98
2018-06-30T12:15:12.020Z,33.99
2018-06-30T12:16:12.097Z,33.26
2018-06-30T12:17:12.175Z,33.28
2018-06-30T12:18:12.253Z,33.63
2018-06-30T12:19:12.331Z,33.50
2018-06-30T12:20:12.408Z,33.94
2018-06-30T12:21:12.484Z,33.82
2018-06-30T12:22:12.565Z,33.31
2018-06-30T12:23:12.642Z,33.99
2018-06-30T12:24:12.718Z,33.89
2018-06-30T12:25:12.796Z,33.33
2018-06-30T12:26:12.873Z,33.70
2018-06-30T12:27:12.953Z,34.31
2018-06-30T12:28:13.035Z,34.93
2018-06-30T12:29:13.107Z,34.76
2018-06-30T12:30:13.186Z,35.32
2018-06-30T12:31:13.264Z,35.37
2018-06-30T12:32:13.399Z,35.58
2018-06-30T12:33:13.418Z,35.65
2018-06-30T12:34:13.496Z,34.56
2018-06-30T12:35:13.574Z,33.31
2018-06-30T12:36:13.653Z,33.14
2018-06-30T12:37:13.731Z,32.98
2018-06-30T12:38:13.808Z,32.65
2018-06-30T12:39:13.988Z,32.80
2018-06-30T12:40:13.965Z,33.11
2018-06-30T12:41:14.043Z,33.75
2018-06-30T12:42:14.120Z,34.16
2018-06-30T12:43:14.207Z,34.40
2018-06-30T12:44:14.276Z,33.77
2018-06-30T12:45:14.354Z,33.41
2018-06-30T12:46:14.431Z,34.55
2018-06-30T12:47:14.510Z,35.44
2018-06-30T12:48:14.590Z,36.23
2018-06-30T12:49:14.693Z,35.22
2018-06-30T12:50:14.743Z,33.92
2018-06-30T12:51:14.822Z,33.33
2018-06-30T12:52:14.900Z,32.83
2018-06-30T12:53:14.980Z,33.28
2018-06-30T12:54:15.065Z,33.29
2018-06-30T12:55:15.134Z,33.24
2018-06-30T12:56:15.211Z,33.74
2018-06-30T12:57:15.292Z,34.21
2018-06-30T12:58:15.368Z,33.99
2018-06-30T12:59:15.447Z,34.60
2018-06-30T13:00:15.526Z,35.09
2018-06-30T13:01:15.603Z,34.90
2018-06-30T13:02:15.681Z,34.83
2018-06-30T13:03:15.759Z,34.95
2018-06-30T13:04:15.838Z,35.34
2018-06-30T13:05:15.919Z,34.36
2018-06-30T13:06:16.117Z,33.74
2018-06-30T13:07:16.071Z,33.07