createdAt,value
2023-04-10T00:00:38.345Z,59.20
2023-04-10T00:03:06.246Z,59.50
2023-04-10T00:05:33.660Z,59.23
2023-04-10T00:08:01.055Z,64.80
2023-04-10T00:10:31.735Z,71.40
2023-04-10T00:13:00.885Z,67.20
2023-04-10T00:15:28.945Z,67.10
2023-04-10T00:17:56.004Z,63.87
2023-04-10T00:20:23.949Z,69.00
2023-04-10T00:22:50.927Z,75.20
2023-04-10T00:25:18.140Z,74.27
2023-04-10T00:27:45.171Z,70.27
2023-04-10T00:30:12.274Z,72.73
2023-04-10T00:32:39.283Z,72.87
2023-04-10T00:35:08.184Z,74.30
2023-04-10T00:37:35.111Z,74.57
2023-04-10T00:40:02.191Z,76.00
2023-04-10T00:42:29.124Z,73.20
2023-04-10T00:44:56.432Z,71.70
2023-04-10T00:47:23.496Z,75.03
2023-04-10T00:49:50.876Z,79.30
2023-04-10T00:52:18.140Z,79.20
2023-04-10T00:54:45.138Z,76.77
2023-04-10T00:57:12.364Z,76.03
2023-04-10T00:59:39.461Z,81.60
2023-04-10T01:02:06.757Z,82.57
2023-04-10T01:04:34.429Z,80.70
2023-04-10T01:07:46.059Z,80.90
2023-04-10T01:10:25.792Z,89.77
2023-04-10T01:13:38.246Z,94.67
2023-04-10T01:16:34.202Z,99.40
2023-04-10T01:19:15.147Z,99.63
2023-04-10T01:21:42.794Z,103.37
2023-04-10T01:25:00.454Z,102.47
2023-04-10T01:28:06.509Z,108.67
2023-04-10T01:30:36.650Z,111.67
2023-04-10T01:33:07.720Z,113.77
2023-04-10T01:35:36.396Z,115.10
2023-04-10T01:38:06.852Z,100.07
2023-04-10T01:40:36.956Z,114.90
2023-04-10T01:43:08.266Z,121.77
2023-04-10T01:45:35.228Z,121.50
2023-04-10T01:48:25.142Z,125.37
2023-04-10T01:50:54.440Z,122.17
2023-04-10T01:53:22.892Z,124.33
2023-04-10T01:55:51.059Z,120.33
2023-04-10T01:58:18.610Z,118.03
2023-04-10T02:00:46.105Z,121.43
2023-04-10T02:03:13.288Z,126.37
2023-04-10T02:06:12.678Z,125.83
2023-04-10T02:09:09.579Z,122.77
2023-04-10T02:12:07.270Z,121.10
2023-04-10T02:14:38.985Z,125.10
2023-04-10T02:17:06.786Z,121.37
2023-04-10T02:19:34.666Z,120.73
2023-04-10T02:22:02.026Z,122.03
2023-04-10T02:24:29.119Z,121.87
2023-04-10T02:26:56.572Z,125.07
2023-04-10T02:29:23.577Z,117.63
2023-04-10T02:31:53.414Z,113.23
2023-04-10T02:34:22.656Z,119.93
2023-04-10T02:36:53.497Z,121.47
2023-04-10T02:39:21.561Z,112.13
2023-04-10T02:41:49.318Z,122.77
2023-04-10T02:44:16.243Z,117.77
2023-04-10T02:46:43.247Z,114.97
2023-04-10T02:49:10.189Z,109.60
2023-04-10T02:51:39.518Z,111.07
2023-04-10T02:54:06.427Z,115.57
2023-04-10T02:56:36.545Z,115.00
2023-04-10T02:59:08.378Z,115.53
2023-04-10T03:01:37.880Z,109.47
2023-04-10T03:04:06.838Z,106.50
2023-04-10T03:06:33.934Z,104.93
2023-04-10T03:09:04.001Z,106.17
2023-04-10T03:11:30.940Z,100.43
2023-04-10T03:14:03.098Z,103.40
2023-04-10T03:16:30.080Z,103.97
2023-04-10T03:19:01.327Z,98.97
2023-04-10T03:21:30.817Z,93.70
2023-04-10T03:23:57.755Z,91.87
2023-04-10T03:26:27.659Z,90.40
2023-04-10T03:28:54.581Z,91.53
2023-04-10T03:31:24.788Z,95.30
2023-04-10T03:33:51.972Z,87.60
2023-04-10T03:36:21.128Z,89.03
2023-04-10T03:38:50.632Z,88.10
2023-04-10T03:41:19.933Z,86.77
2023-04-10T03:43:46.784Z,86.53
2023-04-10T03:46:17.160Z,84.23
2023-04-10T03:48:44.160Z,82.77
2023-04-10T03:51:14.379Z,79.83
2023-04-10T03:53:41.450Z,78.40
2023-04-10T03:56:08.964Z,78.23
2023-04-10T03:58:35.912Z,71.53
2023-04-10T04:01:02.967Z,79.27
2023-04-10T04:03:29.985Z,75.40
2023-04-10T04:05:57.058Z,74.07
2023-04-10T04:08:24.073Z,72.57
2023-04-10T04:10:51.014Z,72.13
2023-04-10T04:13:17.994Z,72.20
2023-04-10T04:15:44.880Z,70.93
2023-04-10T04:18:11.835Z,70.73
2023-04-10T04:20:39.809Z,71.40
2023-04-10T04:23:06.697Z,69.60
2023-04-10T04:25:33.637Z,64.70
2023-04-10T04:28:01.505Z,69.40
2023-04-10T04:30:28.657Z,64.97
2023-04-10T04:32:55.803Z,66.60
2023-04-10T04:35:22.931Z,65.50
2023-04-10T04:37:51.235Z,62.23
2023-04-10T04:40:18.147Z,63.90
2023-04-10T04:42:45.067Z,66.70
2023-04-10T04:45:12.003Z,60.17
2023-04-10T04:47:39.102Z,60.70
2023-04-10T04:50:07.153Z,61.07
2023-04-10T04:52:35.409Z,65.77
2023-04-10T04:55:02.267Z,62.07
2023-04-10T04:57:29.109Z,65.40
2023-04-10T04:59:56.143Z,57.77
2023-04-10T05:02:23.182Z,61.57
2023-04-10T05:04:50.424Z,54.33
2023-04-10T05:07:17.422Z,53.63
2023-04-10T05:09:44.353Z,63.63
2023-04-10T05:12:11.415Z,62.80
2023-04-10T05:14:38.319Z,56.27
2023-04-10T05:17:05.571Z,48.27
2023-04-10T05:19:32.485Z,46.27
2023-04-10T05:21:59.407Z,45.50
2023-04-10T05:24:26.348Z,42.13
2023-04-10T05:26:53.270Z,44.30
2023-04-10T05:29:20.364Z,40.00
2023-04-10T05:31:47.482Z,39.77
2023-04-10T05:34:14.430Z,39.27
2023-04-10T05:36:41.482Z,35.60
2023-04-10T05:39:08.683Z,37.40
2023-04-10T05:41:35.596Z,34.43
2023-04-10T05:44:02.537Z,36.03
2023-04-10T05:46:29.694Z,34.97
2023-04-10T05:48:56.833Z,33.53
2023-04-10T05:51:23.909Z,33.93
2023-04-10T05:53:51.376Z,33.00
2023-04-10T05:56:18.435Z,31.10
2023-04-10T05:58:45.374Z,33.40
2023-04-10T06:01:13.623Z,31.23
2023-04-10T06:03:40.731Z,30.70
2023-04-10T06:06:08.037Z,30.57
2023-04-10T06:08:35.007Z,28.77
2023-04-10T06:11:02.028Z,29.17
2023-04-10T06:13:29.098Z,28.37
2023-04-10T06:15:56.291Z,29.37
2023-04-10T06:18:23.271Z,28.20
2023-04-10T06:20:50.153Z,27.77
2023-04-10T06:23:17.057Z,30.20
2023-04-10T06:25:44.276Z,29.00
2023-04-10T06:28:11.354Z,34.37
2023-04-10T06:30:38.995Z,33.60
2023-04-10T06:33:05.999Z,29.73
2023-04-10T06:35:33.065Z,27.00
2023-04-10T06:37:59.953Z,25.90
2023-04-10T06:40:29.477Z,25.37
2023-04-10T06:42:56.763Z,23.30
2023-04-10T06:45:23.740Z,23.03
2023-04-10T06:47:51.223Z,22.10
2023-04-10T06:50:18.252Z,22.17
2023-04-10T06:52:46.008Z,20.00
2023-04-10T06:55:13.111Z,19.53
2023-04-10T06:57:40.766Z,19.53
2023-04-10T07:00:09.640Z,20.70
2023-04-10T07:02:36.653Z,17.93
2023-04-10T07:05:03.791Z,21.27
2023-04-10T07:07:31.604Z,18.10
2023-04-10T07:09:58.788Z,16.07
2023-04-10T07:12:26.744Z,16.53
2023-04-10T07:14:53.769Z,16.00
2023-04-10T07:17:21.242Z,16.13
2023-04-10T07:19:48.268Z,15.30
2023-04-10T07:22:16.012Z,14.93
2023-04-10T07:24:43.034Z,14.00
2023-04-10T07:27:10.275Z,13.40
2023-04-10T07:29:37.433Z,12.60
2023-04-10T07:32:04.816Z,13.00
2023-04-10T07:34:32.871Z,12.93
2023-04-10T07:36:59.852Z,12.70
2023-04-10T07:39:26.974Z,12.33
2023-04-10T07:41:57.026Z,12.83
2023-04-10T07:44:23.963Z,11.93
2023-04-10T07:46:52.426Z,12.67
2023-04-10T07:49:19.490Z,12.10
2023-04-10T07:51:46.580Z,12.20
2023-04-10T07:54:13.578Z,11.80
2023-04-10T07:56:40.799Z,12.97
2023-04-10T07:59:08.332Z,10.83
2023-04-10T08:01:35.344Z,10.27
2023-04-10T08:04:05.609Z,11.70
2023-04-10T08:06:33.466Z,11.30
2023-04-10T08:09:01.773Z,11.03
2023-04-10T08:11:36.042Z,11.20
2023-04-10T08:14:07.249Z,11.00
2023-04-10T08:16:36.240Z,11.97
2023-04-10T08:19:03.620Z,9.80
2023-04-10T08:21:33.595Z,11.27
2023-04-10T08:24:03.460Z,9.00
2023-04-10T08:26:30.709Z,8.47
2023-04-10T08:28:59.906Z,8.37
2023-04-10T08:31:28.810Z,7.47
2023-04-10T08:33:59.730Z,8.20
2023-04-10T08:36:27.533Z,9.07
2023-04-10T08:38:54.644Z,8.17
2023-04-10T08:41:23.622Z,8.90
2023-04-10T08:43:51.166Z,8.63
2023-04-10T08:46:20.139Z,9.63
2023-04-10T08:49:02.823Z,8.90
2023-04-10T08:51:43.716Z,7.67
2023-04-10T08:54:17.452Z,9.23
2023-04-10T08:56:50.208Z,8.07
2023-04-10T08:59:17.450Z,7.83
2023-04-10T09:01:46.901Z,8.00
2023-04-10T09:04:14.206Z,7.00
2023-04-10T09:06:42.674Z,6.90
2023-04-10T09:09:10.048Z,6.30
2023-04-10T09:12:14.148Z,6.83
2023-04-10T09:14:41.679Z,6.40
2023-04-10T09:17:34.560Z,5.40
2023-04-10T09:20:01.664Z,5.93
2023-04-10T09:22:34.887Z,5.70
2023-04-10T09:25:03.768Z,5.17
2023-04-10T09:27:32.889Z,6.13
2023-04-10T09:30:00.216Z,5.17
2023-04-10T09:32:44.257Z,4.90
2023-04-10T09:35:13.663Z,4.90
2023-04-10T09:37:42.605Z,4.77
2023-04-10T09:40:30.267Z,5.43
2023-04-10T09:42:57.670Z,4.60
2023-04-10T09:45:24.922Z,4.50
2023-04-10T09:48:08.653Z,4.10
2023-04-10T09:50:41.242Z,4.43
2023-04-10T09:53:17.159Z,4.70
2023-04-10T09:55:44.285Z,5.53
2023-04-10T09:58:11.987Z,5.10
2023-04-10T10:00:49.551Z,3.87
2023-04-10T10:03:19.109Z,4.63
2023-04-10T10:05:50.911Z,4.30
2023-04-10T10:08:20.558Z,4.20
2023-04-10T10:10:51.510Z,4.50
2023-04-10T10:13:43.698Z,4.30
2023-04-10T10:16:20.697Z,5.33
2023-04-10T10:19:09.602Z,3.83
2023-04-10T10:21:38.560Z,4.47
2023-04-10T10:24:09.261Z,4.10
2023-04-10T10:26:39.504Z,4.30
2023-04-10T10:29:14.689Z,4.40
2023-04-10T10:31:42.830Z,3.93
2023-04-10T10:34:11.408Z,3.40
2023-04-10T10:36:41.617Z,3.67
2023-04-10T10:40:09.659Z,3.30
2023-04-10T10:43:25.872Z,3.80
2023-04-10T10:46:36.042Z,3.40
2023-04-10T10:49:03.220Z,3.47
2023-04-10T10:51:52.552Z,3.80
2023-04-10T10:54:37.587Z,3.67
2023-04-10T10:57:49.025Z,3.03
2023-04-10T11:00:21.952Z,3.23
2023-04-10T11:03:08.121Z,3.70
2023-04-10T11:05:59.623Z,3.13
2023-04-10T11:08:49.963Z,3.00
2023-04-10T11:11:24.885Z,2.90
2023-04-10T11:13:57.773Z,3.37
2023-04-10T11:16:44.038Z,3.10
2023-04-10T11:19:15.846Z,3.80
2023-04-10T11:22:06.264Z,3.17
2023-04-10T11:24:58.082Z,3.70
2023-04-10T11:27:48.735Z,3.47
2023-04-10T11:30:32.259Z,3.50
2023-04-10T11:33:01.008Z,3.67
2023-04-10T11:35:29.109Z,2.93
2023-04-10T11:38:17.077Z,3.60
2023-04-10T11:40:57.317Z,2.90
2023-04-10T11:43:24.431Z,3.20
2023-04-10T11:45:59.348Z,2.73
2023-04-10T11:48:29.612Z,2.80
2023-04-10T11:50:57.026Z,2.70
2023-04-10T11:53:26.910Z,2.50
2023-04-10T11:55:54.144Z,2.77
2023-04-10T11:58:26.307Z,3.10
2023-04-10T12:01:02.376Z,3.00
2023-04-10T12:03:43.844Z,3.33
2023-04-10T12:06:13.608Z,3.00
2023-04-10T12:08:43.119Z,2.87
2023-04-10T12:11:13.405Z,3.57
2023-04-10T12:13:40.477Z,2.57
2023-04-10T12:16:09.839Z,2.90
2023-04-10T12:18:37.327Z,2.90
2023-04-10T12:21:06.860Z,2.77
2023-04-10T12:23:39.145Z,2.53
2023-04-10T12:26:11.982Z,2.87
2023-04-10T12:28:40.666Z,2.70
2023-04-10T12:31:08.987Z,3.33
2023-04-10T12:33:37.677Z,3.27
2023-04-10T12:36:05.285Z,2.90
2023-04-10T12:38:41.708Z,3.17
2023-04-10T12:41:11.411Z,2.77
2023-04-10T12:43:42.871Z,3.03
2023-04-10T12:46:11.914Z,3.10
2023-04-10T12:48:42.230Z,3.00
2023-04-10T12:51:09.513Z,2.97
2023-04-10T12:53:46.740Z,2.87
2023-04-10T12:56:14.649Z,2.80
2023-04-10T12:58:44.720Z,3.60
2023-04-10T13:01:11.883Z,3.70
2023-04-10T13:03:42.070Z,3.60
2023-04-10T13:06:09.219Z,3.87
2023-04-10T13:08:36.325Z,2.03
2023-04-10T13:11:03.741Z,2.60
2023-04-10T13:13:34.069Z,2.53
2023-04-10T13:16:02.551Z,1.80
2023-04-10T13:18:30.045Z,4.63
2023-04-10T13:20:57.291Z,3.10
2023-04-10T13:23:24.373Z,3.50
2023-04-10T13:25:51.438Z,3.97
2023-04-10T13:28:19.016Z,2.10
2023-04-10T13:30:46.313Z,1.87
2023-04-10T13:33:14.125Z,2.03
2023-04-10T13:35:45.065Z,2.57
2023-04-10T13:38:12.346Z,2.00
2023-04-10T13:40:39.496Z,1.53
2023-04-10T13:43:06.653Z,1.50
2023-04-10T13:45:34.994Z,1.33
2023-04-10T13:48:03.076Z,2.03
2023-04-10T13:50:30.058Z,1.87
2023-04-10T13:52:57.143Z,2.00
2023-04-10T13:55:24.151Z,1.93
2023-04-10T13:57:51.540Z,1.50
2023-04-10T14:00:19.078Z,2.20
2023-04-10T14:02:46.257Z,1.53
2023-04-10T14:05:13.274Z,1.50
2023-04-10T14:07:40.495Z,1.73
2023-04-10T14:10:09.768Z,1.90
2023-04-10T14:12:37.888Z,1.80
2023-04-10T14:15:06.021Z,1.83
2023-04-10T14:17:32.959Z,1.67
2023-04-10T14:19:59.899Z,2.00
2023-04-10T14:22:26.875Z,2.03
2023-04-10T14:25:05.200Z,2.40
2023-04-10T14:27:41.780Z,1.57
2023-04-10T14:30:11.460Z,2.00
2023-04-10T14:32:42.300Z,2.17
2023-04-10T14:35:17.367Z,1.70
2023-04-10T14:37:47.241Z,1.97
2023-04-10T14:40:15.000Z,2.23
2023-04-10T14:42:42.209Z,1.60
2023-04-10T14:45:10.114Z,2.10
2023-04-10T14:47:37.168Z,1.97
2023-04-10T14:50:04.448Z,2.23
2023-04-10T14:52:31.675Z,2.13
2023-04-10T14:54:58.719Z,2.23
2023-04-10T14:57:26.132Z,1.80
2023-04-10T14:59:53.412Z,2.03
2023-04-10T15:02:21.156Z,1.97
2023-04-10T15:04:48.389Z,2.13
2023-04-10T15:07:15.364Z,1.90
2023-04-10T15:09:44.619Z,2.23
2023-04-10T15:12:11.537Z,2.07
2023-04-10T15:14:38.855Z,2.07
2023-04-10T15:17:05.903Z,2.50
2023-04-10T15:19:32.918Z,2.10
2023-04-10T15:21:59.923Z,2.33
2023-04-10T15:24:27.196Z,2.13
2023-04-10T15:26:57.834Z,2.30
2023-04-10T15:29:25.046Z,2.70
2023-04-10T15:31:52.641Z,2.33
2023-04-10T15:34:20.560Z,2.77
2023-04-10T15:36:47.553Z,2.30
2023-04-10T15:39:14.612Z,2.33
2023-04-10T15:41:41.770Z,2.40
2023-04-10T15:44:08.857Z,2.23
2023-04-10T15:46:37.631Z,2.20
2023-04-10T15:49:04.691Z,2.53
2023-04-10T15:51:31.705Z,2.80
2023-04-10T15:53:58.691Z,2.23
2023-04-10T15:56:25.843Z,3.20
2023-04-10T15:58:52.832Z,2.73
2023-04-10T16:01:19.793Z,2.67
2023-04-10T16:03:49.477Z,2.47
2023-04-10T16:06:16.963Z,3.00
2023-04-10T16:08:44.793Z,2.40
2023-04-10T16:11:12.041Z,2.90
2023-04-10T16:13:53.998Z,2.40
2023-04-10T16:16:21.125Z,2.90
2023-04-10T16:18:52.014Z,3.00
2023-04-10T16:21:21.961Z,2.50
2023-04-10T16:23:49.003Z,2.60
2023-04-10T16:26:16.390Z,2.47
2023-04-10T16:28:44.993Z,2.70
2023-04-10T16:31:12.360Z,2.20
2023-04-10T16:33:39.841Z,2.83
2023-04-10T16:36:08.728Z,2.60
2023-04-10T16:38:36.263Z,2.50
2023-04-10T16:41:05.400Z,2.33
2023-04-10T16:43:33.201Z,2.53
2023-04-10T16:46:00.949Z,3.40
2023-04-10T16:48:33.602Z,2.57
2023-04-10T16:51:05.341Z,2.23
2023-04-10T16:53:38.866Z,2.30
2023-04-10T16:56:06.610Z,2.53
2023-04-10T16:58:36.362Z,2.40
2023-04-10T17:01:21.109Z,2.10
2023-04-10T17:03:49.167Z,2.77
2023-04-10T17:06:16.993Z,2.70
2023-04-10T17:08:44.771Z,3.27
2023-04-10T17:11:16.150Z,2.60
2023-04-10T17:13:43.465Z,2.10
2023-04-10T17:16:10.896Z,2.60
2023-04-10T17:18:38.078Z,2.67
2023-04-10T17:21:05.354Z,2.50
2023-04-10T17:23:32.366Z,2.57
2023-04-10T17:25:59.901Z,2.37
2023-04-10T17:28:27.044Z,2.53
2023-04-10T17:30:54.166Z,2.30
2023-04-10T17:33:23.921Z,2.87
2023-04-10T17:35:52.076Z,3.33
2023-04-10T17:38:19.820Z,3.90
2023-04-10T17:40:46.868Z,4.13
2023-04-10T17:43:14.032Z,2.90
2023-04-10T17:45:41.413Z,2.57
2023-04-10T17:48:09.328Z,2.77
2023-04-10T17:50:36.451Z,3.20
2023-04-10T17:53:03.645Z,2.70
2023-04-10T17:55:30.838Z,1.90
2023-04-10T17:57:58.869Z,2.70
2023-04-10T18:00:26.087Z,3.00
2023-04-10T18:02:58.197Z,2.80
2023-04-10T18:05:26.009Z,2.60
2023-04-10T18:07:52.976Z,2.80
2023-04-10T18:10:20.091Z,3.20
2023-04-10T18:12:47.094Z,3.10
2023-04-10T18:15:14.847Z,3.27
2023-04-10T18:17:42.400Z,2.37
2023-04-10T18:20:10.024Z,3.07
2023-04-10T18:22:37.145Z,3.07
2023-04-10T18:25:05.530Z,2.43
2023-04-10T18:27:36.006Z,2.70
2023-04-10T18:30:07.444Z,2.00
2023-04-10T18:32:34.963Z,2.97
2023-04-10T18:35:03.957Z,2.20
2023-04-10T18:37:31.271Z,2.27
2023-04-10T18:40:03.421Z,1.77
2023-04-10T18:42:33.484Z,2.53
2023-04-10T18:45:00.627Z,2.17
2023-04-10T18:47:29.766Z,2.20
2023-04-10T18:49:58.898Z,1.87
2023-04-10T18:52:27.442Z,1.87
2023-04-10T18:54:54.420Z,2.20
2023-04-10T18:57:21.411Z,3.10
2023-04-10T18:59:48.476Z,2.10
2023-04-10T19:02:15.816Z,2.50
2023-04-10T19:04:42.972Z,3.07
2023-04-10T19:07:10.184Z,3.50
2023-04-10T19:09:37.083Z,2.73
2023-04-10T19:12:04.268Z,2.93
2023-04-10T19:14:31.292Z,3.00
2023-04-10T19:16:58.828Z,2.80
2023-04-10T19:19:25.908Z,3.17
2023-04-10T19:21:52.843Z,3.07
2023-04-10T19:24:19.926Z,2.97
2023-04-10T19:26:46.952Z,2.90
2023-04-10T19:29:15.020Z,2.67
2023-04-10T19:31:42.536Z,3.20
2023-04-10T19:34:11.617Z,3.37
2023-04-10T19:36:38.744Z,3.77
2023-04-10T19:39:09.029Z,2.70
2023-04-10T19:41:37.747Z,3.20
2023-04-10T19:44:06.201Z,3.63
2023-04-10T19:46:35.618Z,3.63
2023-04-10T19:49:02.703Z,3.10
2023-04-10T19:51:30.002Z,4.03
2023-04-10T19:53:58.657Z,3.27
2023-04-10T19:56:27.778Z,3.90
2023-04-10T19:58:55.141Z,3.23
2023-04-10T20:01:24.290Z,3.77
2023-04-10T20:03:51.765Z,3.20
2023-04-10T20:06:21.788Z,4.20
2023-04-10T20:08:48.997Z,3.63
2023-04-10T20:11:16.128Z,3.83
2023-04-10T20:13:43.776Z,3.80
2023-04-10T20:16:10.826Z,4.23
2023-04-10T20:18:38.857Z,4.43
2023-04-10T20:21:07.917Z,3.80
2023-04-10T20:23:35.041Z,4.10
2023-04-10T20:26:02.080Z,4.40
2023-04-10T20:28:29.468Z,6.10
2023-04-10T20:30:56.820Z,5.23
2023-04-10T20:33:24.531Z,5.30
2023-04-10T20:35:53.318Z,4.90
2023-04-10T20:38:20.406Z,3.57
2023-04-10T20:40:47.322Z,4.00
2023-04-10T20:43:15.371Z,3.37
2023-04-10T20:45:42.548Z,3.43
2023-04-10T20:48:09.834Z,3.70
2023-04-10T20:50:37.399Z,3.30
2023-04-10T20:53:05.007Z,3.10
2023-04-10T20:55:31.880Z,3.13
2023-04-10T20:57:58.812Z,2.83
2023-04-10T21:00:25.931Z,2.93
2023-04-10T21:02:53.026Z,3.30
2023-04-10T21:05:20.133Z,2.60
2023-04-10T21:07:47.338Z,2.80
2023-04-10T21:10:14.326Z,2.70
2023-04-10T21:12:41.135Z,2.47
2023-04-10T21:15:11.782Z,2.73
2023-04-10T21:17:38.793Z,2.20
2023-04-10T21:20:06.651Z,2.80
2023-04-10T21:22:33.770Z,2.17
2023-04-10T21:25:00.633Z,1.90
2023-04-10T21:27:27.778Z,2.00
2023-04-10T21:29:54.718Z,3.17
2023-04-10T21:32:21.934Z,2.20
2023-04-10T21:34:48.919Z,2.10
2023-04-10T21:37:16.002Z,2.40
2023-04-10T21:39:42.903Z,1.70
2023-04-10T21:42:09.856Z,2.47
2023-04-10T21:44:36.787Z,2.70
2023-04-10T21:47:04.540Z,2.20
2023-04-10T21:49:31.469Z,2.00
2023-04-10T21:51:59.353Z,2.17
2023-04-10T21:54:26.327Z,2.60
2023-04-10T21:56:53.216Z,2.00
2023-04-10T21:59:20.225Z,1.30
2023-04-10T22:01:47.224Z,1.73
2023-04-10T22:04:14.306Z,1.90
2023-04-10T22:06:41.242Z,1.57
2023-04-10T22:09:08.205Z,1.37
2023-04-10T22:11:36.124Z,1.13
2023-04-10T22:14:15.709Z,0.73
2023-04-10T22:16:43.406Z,1.47
2023-04-10T22:19:12.823Z,1.07
2023-04-10T22:21:39.734Z,0.90
2023-04-10T22:24:06.960Z,1.20
2023-04-10T22:26:35.035Z,0.90
2023-04-10T22:29:02.970Z,1.17
2023-04-10T22:31:30.543Z,1.50
2023-04-10T22:33:57.617Z,1.60
2023-04-10T22:36:24.621Z,1.43
2023-04-10T22:38:51.597Z,1.40
2023-04-10T22:41:18.513Z,1.00
2023-04-10T22:43:45.370Z,1.00
2023-04-10T22:46:12.295Z,0.87
2023-04-10T22:48:39.610Z,1.50
2023-04-10T22:51:11.625Z,1.07
2023-04-10T22:53:39.257Z,0.90
2023-04-10T22:56:07.401Z,0.80
2023-04-10T22:58:34.351Z,0.70
2023-04-10T23:01:03.769Z,0.97
2023-04-10T23:03:30.890Z,1.00
2023-04-10T23:05:57.869Z,0.77
2023-04-10T23:08:24.906Z,1.00
2023-04-10T23:10:55.859Z,0.87
2023-04-10T23:13:23.086Z,1.00
2023-04-10T23:15:54.071Z,0.73
2023-04-10T23:18:21.556Z,0.83
2023-04-10T23:20:49.377Z,0.77
2023-04-10T23:23:16.815Z,0.90
2023-04-10T23:25:43.794Z,1.00
2023-04-10T23:28:10.722Z,0.60
2023-04-10T23:30:37.862Z,1.07
2023-04-10T23:33:05.020Z,0.80
2023-04-10T23:35:32.016Z,1.00
2023-04-10T23:37:58.921Z,0.70
2023-04-10T23:40:25.857Z,1.03
2023-04-10T23:42:52.738Z,1.00
2023-04-10T23:45:19.766Z,0.70
2023-04-10T23:47:47.766Z,0.70
2023-04-10T23:50:16.577Z,0.60
2023-04-10T23:52:51.317Z,0.73
2023-04-10T23:55:18.688Z,0.70
2023-04-10T23:57:45.699Z,0.73
