createdAt,value
2023-02-22T00:00:27.646Z,50.3
2023-02-22T00:01:43.764Z,50.3
2023-02-22T00:02:59.912Z,50.3
2023-02-22T00:04:16.104Z,50.3
2023-02-22T00:05:31.000Z,50.4
2023-02-22T00:06:46.552Z,50.3
2023-02-22T00:08:02.710Z,50.3
2023-02-22T00:09:18.832Z,50.4
2023-02-22T00:10:34.960Z,50.4
2023-02-22T00:11:51.109Z,50.4
2023-02-22T00:13:07.240Z,50.3
2023-02-22T00:14:23.390Z,50.4
2023-02-22T00:15:39.510Z,50.3
2023-02-22T00:16:55.656Z,50.3
2023-02-22T00:18:11.790Z,50.3
2023-02-22T00:19:27.912Z,50.3
2023-02-22T00:20:44.055Z,50.3
2023-02-22T00:22:00.192Z,50.3
2023-02-22T00:23:16.336Z,50.4
2023-02-22T00:24:32.458Z,50.4
2023-02-22T00:25:48.592Z,50.3
2023-02-22T00:27:04.748Z,50.3
2023-02-22T00:28:20.874Z,50.3
2023-02-22T00:29:37.017Z,50.3
2023-02-22T00:30:53.142Z,50.3
2023-02-22T00:32:09.285Z,50.3
2023-02-22T00:33:25.427Z,50.3
2023-02-22T00:34:41.559Z,50.3
2023-02-22T00:35:57.698Z,50.4
2023-02-22T00:37:13.832Z,50.3
2023-02-22T00:38:30.014Z,50.3
2023-02-22T00:39:45.272Z,50.3
2023-02-22T00:41:01.473Z,50.4
2023-02-22T00:42:16.682Z,50.4
2023-02-22T00:43:32.810Z,50.4
2023-02-22T00:44:48.953Z,50.3
2023-02-22T00:46:05.079Z,50.3
2023-02-22T00:47:21.216Z,50.3
2023-02-22T00:48:37.349Z,50.3
2023-02-22T00:49:53.503Z,50.4
2023-02-22T00:51:09.619Z,50.3
2023-02-22T00:52:25.763Z,50.3
2023-02-22T00:53:41.901Z,50.4
2023-02-22T00:54:58.027Z,50.4
2023-02-22T00:56:14.186Z,50.4
2023-02-22T00:57:30.301Z,50.4
2023-02-22T00:58:46.434Z,50.4
2023-02-22T01:00:02.573Z,50.4
2023-02-22T01:01:18.715Z,50.4
2023-02-22T01:02:34.858Z,50.4
2023-02-22T01:03:50.997Z,50.4
2023-02-22T01:05:07.126Z,50.4
2023-02-22T01:06:23.251Z,50.4
2023-02-22T01:07:39.385Z,50.4
2023-02-22T01:08:55.544Z,50.4
2023-02-22T01:10:11.666Z,50.4
2023-02-22T01:11:27.801Z,50.4
2023-02-22T01:12:43.928Z,50.4
2023-02-22T01:14:00.126Z,50.4
2023-02-22T01:15:15.363Z,50.4
2023-02-22T01:16:30.572Z,50.4
2023-02-22T01:17:45.728Z,50.4
2023-02-22T01:19:01.000Z,50.4
2023-02-22T01:20:17.998Z,50.4
2023-02-22T01:21:34.130Z,50.4
2023-02-22T01:22:50.266Z,50.4
2023-02-22T01:24:06.406Z,50.4
2023-02-22T01:25:22.545Z,50.4
2023-02-22T01:26:38.665Z,50.4
2023-02-22T01:27:54.799Z,50.4
2023-02-22T01:29:10.940Z,50.5
2023-02-22T01:30:27.093Z,50.4
2023-02-22T01:31:43.227Z,50.4
2023-02-22T01:32:59.350Z,50.4
2023-02-22T01:34:15.487Z,50.3
2023-02-22T01:35:31.617Z,50.4
2023-02-22T01:36:47.763Z,50.4
2023-02-22T01:38:03.898Z,50.4
2023-02-22T01:39:20.029Z,50.4
2023-02-22T01:40:36.177Z,50.4
2023-02-22T01:41:52.297Z,50.5
2023-02-22T01:43:08.448Z,50.5
2023-02-22T01:44:24.586Z,50.5
2023-02-22T01:45:40.713Z,50.4
2023-02-22T01:46:56.851Z,50.4
2023-02-22T01:48:12.996Z,50.4
2023-02-22T01:49:29.127Z,50.4
2023-02-22T01:50:45.272Z,50.4
2023-02-22T01:52:01.403Z,50.5
2023-02-22T01:53:17.527Z,50.4
2023-02-22T01:54:33.662Z,50.5
2023-02-22T01:55:49.822Z,50.4
2023-02-22T01:57:05.948Z,50.4
2023-02-22T01:58:22.075Z,50.4
2023-02-22T01:59:38.223Z,50.4
2023-02-22T02:00:54.354Z,50.4
2023-02-22T02:02:10.492Z,50.4
2023-02-22T02:03:26.640Z,50.4
2023-02-22T02:04:42.826Z,50.4
2023-02-22T02:05:58.056Z,50.4
2023-02-22T02:07:13.259Z,50.4
2023-02-22T02:08:29.408Z,50.4
2023-02-22T02:09:45.528Z,50.4
2023-02-22T02:11:01.668Z,50.4
2023-02-22T02:12:17.810Z,50.4
2023-02-22T02:13:33.947Z,50.4
2023-02-22T02:14:50.086Z,50.4
2023-02-22T02:16:06.214Z,50.4
2023-02-22T02:17:22.359Z,50.4
2023-02-22T02:18:38.493Z,50.4
2023-02-22T02:19:54.629Z,50.4
2023-02-22T02:21:10.768Z,50.4
2023-02-22T02:22:26.897Z,50.3
2023-02-22T02:23:43.025Z,50.4
2023-02-22T02:24:59.173Z,50.4
2023-02-22T02:26:15.319Z,50.4
2023-02-22T02:27:31.437Z,50.3
2023-02-22T02:28:47.570Z,50.3
2023-02-22T02:30:03.714Z,50.3
2023-02-22T02:31:19.852Z,50.3
2023-02-22T02:32:35.987Z,50.4
2023-02-22T02:33:52.132Z,50.3
2023-02-22T02:35:08.262Z,50.4
2023-02-22T02:36:24.398Z,50.4
2023-02-22T02:37:40.536Z,50.4
2023-02-22T02:38:56.727Z,50.4
2023-02-22T02:40:11.965Z,50.4
2023-02-22T02:41:27.186Z,50.4
2023-02-22T02:42:43.305Z,50.4
2023-02-22T02:43:59.439Z,50.4
2023-02-22T02:45:15.581Z,50.4
2023-02-22T02:46:31.709Z,50.4
2023-02-22T02:47:47.863Z,50.5
2023-02-22T02:49:03.990Z,50.5
2023-02-22T02:50:20.120Z,50.4
2023-02-22T02:51:36.262Z,50.4
2023-02-22T02:52:52.396Z,50.4
2023-02-22T02:54:08.547Z,50.5
2023-02-22T02:55:24.664Z,50.5
2023-02-22T02:56:40.802Z,50.5
2023-02-22T02:57:56.948Z,50.5
2023-02-22T02:59:13.070Z,50.5
2023-02-22T03:00:29.222Z,50.5
2023-02-22T03:01:45.352Z,50.5
2023-02-22T03:03:01.489Z,50.5
2023-02-22T03:04:17.619Z,50.5
2023-02-22T03:05:33.757Z,50.5
2023-02-22T03:06:49.891Z,50.5
2023-02-22T03:08:06.029Z,50.5
2023-02-22T03:09:22.160Z,50.5
2023-02-22T03:10:38.307Z,50.5
2023-02-22T03:11:54.424Z,50.5
2023-02-22T03:13:10.640Z,50.6
2023-02-22T03:14:25.870Z,50.5
2023-02-22T03:15:42.078Z,50.5
2023-02-22T03:16:57.281Z,50.6
2023-02-22T03:18:13.407Z,50.6
2023-02-22T03:19:29.552Z,50.7
2023-02-22T03:20:45.685Z,50.7
2023-02-22T03:22:01.818Z,50.7
2023-02-22T03:23:17.960Z,50.7
2023-02-22T03:24:34.098Z,50.7
2023-02-22T03:25:50.216Z,50.6
2023-02-22T03:27:06.349Z,50.7
2023-02-22T03:28:22.481Z,50.7
2023-02-22T03:29:38.647Z,50.7
2023-02-22T03:30:54.766Z,50.7
2023-02-22T03:32:10.900Z,50.8
2023-02-22T03:33:27.044Z,50.9
2023-02-22T03:34:43.179Z,50.8
2023-02-22T03:35:59.327Z,50.8
2023-02-22T03:37:15.451Z,50.8
2023-02-22T03:38:31.000Z,50.8
2023-02-22T03:39:47.714Z,50.9
2023-02-22T03:41:03.857Z,50.9
2023-02-22T03:42:20.003Z,50.9
2023-02-22T03:43:36.128Z,50.9
2023-02-22T03:44:52.261Z,50.9
2023-02-22T03:46:08.404Z,50.9
2023-02-22T03:47:24.525Z,51
2023-02-22T03:48:40.751Z,50.9
2023-02-22T03:49:55.984Z,51
2023-02-22T03:51:11.194Z,51
2023-02-22T03:52:27.331Z,51
2023-02-22T03:53:43.462Z,51
2023-02-22T03:54:59.593Z,51.1
2023-02-22T03:56:15.723Z,51
2023-02-22T03:57:31.860Z,51.1
2023-02-22T03:58:48.012Z,51
2023-02-22T04:00:04.151Z,51
2023-02-22T04:01:20.286Z,51
2023-02-22T04:02:36.405Z,50.9
2023-02-22T04:03:52.551Z,51
2023-02-22T04:05:08.689Z,50.9
2023-02-22T04:06:24.836Z,51
2023-02-22T04:07:40.958Z,51.1
2023-02-22T04:08:57.091Z,51
2023-02-22T04:10:13.235Z,51
2023-02-22T04:11:29.375Z,51
2023-02-22T04:12:45.509Z,51.1
2023-02-22T04:14:01.636Z,51.1
2023-02-22T04:15:17.777Z,51.1
2023-02-22T04:16:33.904Z,51.1
2023-02-22T04:17:50.047Z,51.1
2023-02-22T04:19:06.182Z,51.1
2023-02-22T04:20:22.325Z,51.1
2023-02-22T04:21:38.456Z,51.1
2023-02-22T04:22:54.642Z,51.1
2023-02-22T04:24:09.885Z,51.2
2023-02-22T04:25:25.087Z,51.3
2023-02-22T04:26:40.250Z,51.2
2023-02-22T04:27:56.385Z,51.2
2023-02-22T04:29:12.517Z,51.2
2023-02-22T04:30:28.645Z,51.1
2023-02-22T04:31:44.786Z,51.1
2023-02-22T04:33:00.936Z,51.1
2023-02-22T04:34:17.055Z,51.1
2023-02-22T04:35:33.194Z,51.2
2023-02-22T04:36:49.336Z,51.2
2023-02-22T04:38:05.469Z,51.2
2023-02-22T04:39:21.604Z,51.3
2023-02-22T04:40:37.739Z,51.2
2023-02-22T04:41:53.882Z,51.2
2023-02-22T04:43:10.016Z,51.3
2023-02-22T04:44:26.133Z,51.4
2023-02-22T04:45:42.284Z,51.3
2023-02-22T04:46:58.422Z,51.2
2023-02-22T04:48:14.558Z,51.2
2023-02-22T04:49:30.681Z,51.2
2023-02-22T04:50:46.823Z,51.2
2023-02-22T04:52:02.970Z,51.2
2023-02-22T04:53:19.106Z,51.2
2023-02-22T04:54:35.229Z,51.3
2023-02-22T04:55:51.361Z,51.2
2023-02-22T04:57:07.508Z,51.3
2023-02-22T04:58:23.643Z,51.4
2023-02-22T04:59:39.791Z,51.4
2023-02-22T05:00:55.912Z,51.4
2023-02-22T05:02:12.053Z,51.3
2023-02-22T05:03:28.178Z,51.3
2023-02-22T05:04:44.328Z,51.2
2023-02-22T05:06:00.467Z,51.3
2023-02-22T05:07:16.605Z,51.3
2023-02-22T05:08:32.732Z,51.3
2023-02-22T05:09:48.871Z,51.3
2023-02-22T05:11:05.011Z,51.3
2023-02-22T05:12:21.139Z,51.3
2023-02-22T05:13:37.350Z,51.3
2023-02-22T05:14:52.607Z,51.2
2023-02-22T05:16:07.797Z,51.3
2023-02-22T05:17:23.947Z,51.2
2023-02-22T05:18:40.068Z,51.3
2023-02-22T05:19:56.199Z,51.3
2023-02-22T05:21:12.359Z,51.2
2023-02-22T05:22:28.486Z,51.3
2023-02-22T05:23:44.630Z,51.3
2023-02-22T05:25:00.752Z,51.3
2023-02-22T05:26:16.883Z,51.2
2023-02-22T05:27:33.040Z,51.3
2023-02-22T05:28:49.180Z,51.3
2023-02-22T05:30:05.298Z,51.3
2023-02-22T05:31:21.429Z,51.3
2023-02-22T05:32:37.572Z,51.3
2023-02-22T05:33:53.710Z,51.3
2023-02-22T05:35:09.852Z,51.3
2023-02-22T05:36:25.977Z,51.3
2023-02-22T05:37:42.115Z,51.3
2023-02-22T05:38:58.253Z,51.3
2023-02-22T05:40:14.407Z,51.3
2023-02-22T05:41:30.529Z,51.3
2023-02-22T05:42:46.672Z,51.3
2023-02-22T05:44:02.792Z,51.3
2023-02-22T05:45:18.920Z,51.3
2023-02-22T05:46:35.086Z,51.3
2023-02-22T05:47:51.277Z,51.3
2023-02-22T05:49:06.516Z,51.3
2023-02-22T05:50:22.708Z,51.3
2023-02-22T05:51:37.913Z,51.3
2023-02-22T05:52:54.048Z,51.3
2023-02-22T05:54:10.176Z,51.3
2023-02-22T05:55:26.304Z,51.3
2023-02-22T05:56:42.463Z,51.3
2023-02-22T05:57:58.592Z,51.4
2023-02-22T05:59:14.731Z,51.5
2023-02-22T06:00:30.856Z,51.4
2023-02-22T06:01:46.997Z,51.3
2023-02-22T06:03:03.138Z,51.2
2023-02-22T06:04:19.273Z,51.2
2023-02-22T06:05:35.404Z,51.1
2023-02-22T06:06:51.536Z,51.1
2023-02-22T06:08:07.670Z,51.2
2023-02-22T06:09:23.818Z,51.2
2023-02-22T06:10:39.956Z,51.3
2023-02-22T06:11:56.081Z,51.4
2023-02-22T06:13:12.214Z,51.3
2023-02-22T06:14:28.352Z,51.4
2023-02-22T06:15:44.502Z,51.4
2023-02-22T06:17:00.635Z,51.4
2023-02-22T06:18:16.757Z,51.4
2023-02-22T06:19:32.889Z,51.4
2023-02-22T06:20:49.029Z,51.4
2023-02-22T06:22:05.168Z,51.3
2023-02-22T06:23:21.366Z,51.3
2023-02-22T06:24:36.604Z,51.3
2023-02-22T06:25:51.809Z,51.4
2023-02-22T06:27:07.945Z,51.4
2023-02-22T06:28:24.089Z,51.3
2023-02-22T06:29:40.219Z,51.4
2023-02-22T06:30:56.351Z,51.5
2023-02-22T06:32:12.503Z,51.4
2023-02-22T06:33:28.630Z,51.4
2023-02-22T06:34:44.769Z,51.4
2023-02-22T06:36:00.900Z,51.4
2023-02-22T06:37:17.020Z,51.4
2023-02-22T06:38:33.185Z,51.4
2023-02-22T06:39:49.313Z,51.3
2023-02-22T06:42:21.596Z,51.4
2023-02-22T06:43:37.725Z,51.3
2023-02-22T06:44:53.866Z,51.3
2023-02-22T06:46:10.007Z,51.3
2023-02-22T06:47:26.142Z,51.2
2023-02-22T06:48:42.270Z,51.3
2023-02-22T06:49:58.399Z,51.3
2023-02-22T06:51:14.561Z,51.2
2023-02-22T06:52:30.684Z,51.2
2023-02-22T06:53:46.822Z,51.2
2023-02-22T06:55:02.953Z,51.2
2023-02-22T06:56:19.094Z,51.2
2023-02-22T06:57:35.302Z,51.2
2023-02-22T06:58:50.538Z,51.1
2023-02-22T07:00:05.737Z,51.2
2023-02-22T07:01:21.876Z,51.1
2023-02-22T07:02:38.013Z,51.3
2023-02-22T07:03:54.140Z,51.2
2023-02-22T07:05:10.289Z,51.1
2023-02-22T07:06:26.409Z,51.1
2023-02-22T07:07:42.570Z,51
2023-02-22T07:08:58.696Z,51
2023-02-22T07:10:14.832Z,50.8
2023-02-22T07:11:30.962Z,50.8
2023-02-22T07:12:47.100Z,50.8
2023-02-22T07:14:03.244Z,50.7
2023-02-22T07:15:19.376Z,50.6
2023-02-22T07:16:35.520Z,50.5
2023-02-22T07:17:51.646Z,50.4
2023-02-22T07:19:07.774Z,50.4
2023-02-22T07:20:23.927Z,50.3
2023-02-22T07:21:40.060Z,50.2
2023-02-22T07:22:56.196Z,50.1
2023-02-22T07:24:12.334Z,50.1
2023-02-22T07:25:28.462Z,50
2023-02-22T07:26:44.617Z,49.8
2023-02-22T07:28:00.739Z,49.8
2023-02-22T07:29:16.869Z,49.7
2023-02-22T07:30:33.016Z,49.6
2023-02-22T07:31:49.205Z,49.5
2023-02-22T07:33:04.429Z,49.4
2023-02-22T07:34:20.628Z,49.4
2023-02-22T07:35:35.831Z,49.4
2023-02-22T07:36:51.980Z,49.2
2023-02-22T07:38:08.116Z,49.3
2023-02-22T07:39:24.245Z,49.2
2023-02-22T07:40:40.382Z,49.1
2023-02-22T07:41:56.519Z,48.9
2023-02-22T07:43:12.656Z,48.7
2023-02-22T07:44:28.781Z,48.4
2023-02-22T07:45:44.934Z,48.1
2023-02-22T07:47:01.050Z,47.9
2023-02-22T07:48:17.182Z,47.6
2023-02-22T07:49:33.329Z,47.6
2023-02-22T07:50:49.461Z,47.5
2023-02-22T07:52:05.604Z,47.2
2023-02-22T07:53:21.740Z,47
2023-02-22T07:54:37.862Z,46.9
2023-02-22T07:55:54.009Z,46.6
2023-02-22T07:57:10.152Z,46.4
2023-02-22T07:58:26.287Z,46.3
2023-02-22T07:59:42.415Z,46.1
2023-02-22T08:00:58.556Z,46.1
2023-02-22T08:02:14.705Z,45.8
2023-02-22T08:03:30.837Z,45.7
2023-02-22T08:04:46.959Z,45.6
2023-02-22T08:06:03.105Z,45.7
2023-02-22T08:07:19.293Z,45.6
2023-02-22T08:08:34.536Z,45.5
2023-02-22T08:09:49.729Z,45.5
2023-02-22T08:11:05.881Z,45.5
2023-02-22T08:12:22.013Z,45.6
2023-02-22T08:13:38.147Z,45.5
2023-02-22T08:14:54.295Z,45.3
2023-02-22T08:16:10.421Z,45
2023-02-22T08:17:26.557Z,44.8
2023-02-22T08:18:42.707Z,44.6
2023-02-22T08:19:58.835Z,44.5
2023-02-22T08:21:14.973Z,44.3
2023-02-22T08:22:31.101Z,44.2
2023-02-22T08:23:47.227Z,44.1
2023-02-22T08:25:03.380Z,44
2023-02-22T08:26:19.526Z,43.9
2023-02-22T08:27:35.652Z,43.9
2023-02-22T08:28:51.784Z,43.8
2023-02-22T08:30:07.921Z,43.8
2023-02-22T08:31:24.055Z,43.6
2023-02-22T08:32:40.201Z,43.6
2023-02-22T08:33:56.333Z,43.4
2023-02-22T08:35:12.459Z,43.4
2023-02-22T08:36:28.589Z,43.2
2023-02-22T08:37:44.751Z,43
2023-02-22T08:39:00.878Z,42.9
2023-02-22T08:40:17.013Z,42.8
2023-02-22T08:41:33.208Z,42.7
2023-02-22T08:42:48.435Z,42.5
2023-02-22T08:44:03.701Z,42.4
2023-02-22T08:45:18.959Z,42.4
2023-02-22T08:46:34.150Z,42.3
2023-02-22T08:47:50.291Z,42.3
2023-02-22T08:49:06.426Z,42.3
2023-02-22T08:50:22.558Z,42.3
2023-02-22T08:51:38.707Z,42.4
2023-02-22T08:52:54.847Z,42.4
2023-02-22T08:54:10.977Z,42.4
2023-02-22T08:55:27.109Z,42.4
2023-02-22T08:56:43.244Z,42.3
2023-02-22T08:57:59.378Z,42.2
2023-02-22T08:59:15.527Z,42.3
2023-02-22T09:00:31.643Z,42.2
2023-02-22T09:01:47.786Z,42.1
2023-02-22T09:03:03.915Z,42
2023-02-22T09:04:20.075Z,42
2023-02-22T09:05:36.198Z,41.8
2023-02-22T09:06:52.329Z,41.7
2023-02-22T09:08:08.476Z,41.7
2023-02-22T09:09:24.603Z,41.6
2023-02-22T09:10:40.741Z,41.6
2023-02-22T09:11:56.889Z,41.6
2023-02-22T09:13:13.016Z,41.6
2023-02-22T09:14:29.149Z,41.5
2023-02-22T09:15:45.286Z,41.4
2023-02-22T09:17:01.437Z,41.3
2023-02-22T09:18:17.618Z,41
2023-02-22T09:19:32.834Z,41
2023-02-22T09:20:48.977Z,41
2023-02-22T09:22:05.115Z,41
2023-02-22T09:23:21.248Z,40.9
2023-02-22T09:24:37.382Z,40.7
2023-02-22T09:25:53.520Z,40.6
2023-02-22T09:27:09.654Z,40.6
2023-02-22T09:28:25.804Z,40.6
2023-02-22T09:29:41.934Z,40.5
2023-02-22T09:30:58.055Z,40.6
2023-02-22T09:32:14.201Z,40.5
2023-02-22T09:33:30.326Z,40.4
2023-02-22T09:34:46.470Z,40.3
2023-02-22T09:36:02.616Z,40.4
2023-02-22T09:37:18.739Z,40.5
2023-02-22T09:38:34.880Z,40.8
2023-02-22T09:39:51.019Z,41
2023-02-22T09:41:07.149Z,41.1
2023-02-22T09:42:23.296Z,41.3
2023-02-22T09:43:39.419Z,41.3
2023-02-22T09:44:55.548Z,41.4
2023-02-22T09:46:11.691Z,41.4
2023-02-22T09:47:27.835Z,41.4
2023-02-22T09:48:43.978Z,41.5
2023-02-22T09:50:00.105Z,41.5
2023-02-22T09:51:16.305Z,41.4
2023-02-22T09:52:31.562Z,41.3
2023-02-22T09:53:46.755Z,40.8
2023-02-22T09:55:01.915Z,40.8
2023-02-22T09:56:18.055Z,40.9
2023-02-22T09:57:34.185Z,40.6
2023-02-22T09:58:50.328Z,40.5
2023-02-22T10:00:06.470Z,40.4
2023-02-22T10:01:22.594Z,40.5
2023-02-22T10:02:38.735Z,40.4
2023-02-22T10:03:54.885Z,40.3
2023-02-22T10:05:11.009Z,40.4
2023-02-22T10:06:27.135Z,40.2
2023-02-22T10:07:43.282Z,39.8
2023-02-22T10:08:59.424Z,39.7
2023-02-22T10:10:15.557Z,39.8
2023-02-22T10:11:31.684Z,39.9
2023-02-22T10:12:47.823Z,39.8
2023-02-22T10:14:03.960Z,40.1
2023-02-22T10:15:20.097Z,40.4
2023-02-22T10:16:36.232Z,40.6
2023-02-22T10:17:52.364Z,40.8
2023-02-22T10:19:08.497Z,40.9
2023-02-22T10:20:24.635Z,41
2023-02-22T10:21:40.787Z,41.1
2023-02-22T10:22:56.925Z,41.3
2023-02-22T10:24:13.060Z,41
2023-02-22T10:25:29.181Z,40.9
2023-02-22T10:26:45.323Z,40.9
2023-02-22T10:28:01.463Z,40.6
2023-02-22T10:29:17.598Z,40.3
2023-02-22T10:30:33.000Z,40.2
2023-02-22T10:31:49.868Z,40
2023-02-22T10:33:05.999Z,39.9
2023-02-22T10:34:22.144Z,39.6
2023-02-22T10:35:38.273Z,39.5
2023-02-22T10:36:54.407Z,39.4
2023-02-22T10:38:10.547Z,39.1
2023-02-22T10:39:26.677Z,38.9
2023-02-22T10:40:42.838Z,38.8
2023-02-22T10:43:14.271Z,38.9
2023-02-22T10:44:29.479Z,38.9
2023-02-22T10:45:45.610Z,38.8
2023-02-22T10:47:01.734Z,38.8
2023-02-22T10:48:17.863Z,38.6
2023-02-22T10:49:33.999Z,38.6
2023-02-22T10:50:50.150Z,38.7
2023-02-22T10:52:06.292Z,38.9
2023-02-22T10:53:22.000Z,39.1
2023-02-22T10:54:38.559Z,39
2023-02-22T10:55:54.694Z,38.9
2023-02-22T10:57:10.827Z,38.8
2023-02-22T10:58:26.958Z,38.8
2023-02-22T10:59:43.105Z,38.7
2023-02-22T11:00:59.225Z,38.6
2023-02-22T11:02:15.376Z,38.6
2023-02-22T11:03:31.508Z,38.5
2023-02-22T11:04:47.657Z,38.5
2023-02-22T11:06:03.777Z,38.5
2023-02-22T11:07:19.917Z,38.6
2023-02-22T11:08:36.054Z,38.7
2023-02-22T11:09:52.199Z,38.8
2023-02-22T11:11:08.328Z,38.8
2023-02-22T11:12:24.458Z,38.9
2023-02-22T11:13:40.598Z,39.1
2023-02-22T11:14:56.731Z,39.2
2023-02-22T11:16:12.948Z,39.3
2023-02-22T11:17:28.173Z,39.5
2023-02-22T11:18:43.381Z,39.6
2023-02-22T11:19:59.521Z,39.7
2023-02-22T11:21:15.671Z,39.7
2023-02-22T11:22:31.799Z,39.7
2023-02-22T11:23:47.930Z,39.6
2023-02-22T11:25:04.055Z,39.7
2023-02-22T11:26:20.221Z,39.7
2023-02-22T11:27:36.352Z,39.8
2023-02-22T11:28:52.477Z,39.9
2023-02-22T11:30:08.616Z,39.9
2023-02-22T11:31:24.754Z,39.8
2023-02-22T11:32:40.891Z,39.8
2023-02-22T11:33:57.024Z,39.9
2023-02-22T11:35:13.164Z,39.9
2023-02-22T11:36:29.295Z,39.9
2023-02-22T11:37:45.431Z,40
2023-02-22T11:39:01.584Z,39.9
2023-02-22T11:40:17.718Z,39.8
2023-02-22T11:41:33.844Z,39.8
2023-02-22T11:42:49.983Z,39.9
2023-02-22T11:44:06.114Z,40
2023-02-22T11:45:22.265Z,40.1
2023-02-22T11:46:38.385Z,40.3
2023-02-22T11:47:54.516Z,40.3
2023-02-22T11:49:10.668Z,40.3
2023-02-22T11:50:26.854Z,40.5
2023-02-22T11:51:42.084Z,40.6
2023-02-22T11:52:58.283Z,40.7
2023-02-22T11:54:13.509Z,40.8
2023-02-22T11:55:29.624Z,40.9
2023-02-22T11:56:45.770Z,41
2023-02-22T11:58:01.898Z,41.3
2023-02-22T11:59:18.030Z,41.4
2023-02-22T12:00:34.156Z,41.5
2023-02-22T12:01:50.305Z,41.5
2023-02-22T12:03:06.456Z,41.8
2023-02-22T12:04:22.581Z,42
2023-02-22T12:05:38.719Z,42.1
2023-02-22T12:06:54.855Z,42.2
2023-02-22T12:08:11.000Z,42.4
2023-02-22T12:09:27.121Z,42.5
2023-02-22T12:10:43.253Z,42.8
2023-02-22T12:11:59.392Z,42.8
2023-02-22T12:13:15.523Z,43
2023-02-22T12:14:31.673Z,43.1
2023-02-22T12:15:47.815Z,43.2
2023-02-22T12:17:03.935Z,43.3
2023-02-22T12:18:20.086Z,43.3
2023-02-22T12:19:36.202Z,43.6
2023-02-22T12:20:52.353Z,43.6
2023-02-22T12:22:08.494Z,43.7
2023-02-22T12:23:24.618Z,43.8
2023-02-22T12:24:40.757Z,43.8
2023-02-22T12:25:56.954Z,43.9
2023-02-22T12:27:12.185Z,44
2023-02-22T12:28:27.392Z,43.9
2023-02-22T12:29:43.541Z,44.1
2023-02-22T12:30:59.674Z,44.2
2023-02-22T12:32:15.809Z,44.2
2023-02-22T12:33:31.951Z,44.4
2023-02-22T12:34:48.080Z,44.5
2023-02-22T12:36:04.218Z,44.5
2023-02-22T12:37:20.359Z,44.6
2023-02-22T12:38:36.495Z,44.6
2023-02-22T12:39:52.624Z,44.6
2023-02-22T12:41:08.769Z,44.6
2023-02-22T12:42:24.895Z,44.9
2023-02-22T12:43:41.036Z,44.9
2023-02-22T12:44:57.184Z,44.9
2023-02-22T12:46:13.302Z,44.9
2023-02-22T12:47:29.441Z,45
2023-02-22T12:48:45.568Z,45.1
2023-02-22T12:50:01.720Z,45.2
2023-02-22T12:51:17.853Z,45.3
2023-02-22T12:52:33.987Z,45.3
2023-02-22T12:53:50.131Z,45.2
2023-02-22T12:55:06.257Z,45.2
2023-02-22T12:56:22.400Z,45.2
2023-02-22T12:57:38.549Z,45.3
2023-02-22T12:58:54.682Z,45.4
2023-02-22T13:00:10.865Z,45.4
2023-02-22T13:01:26.110Z,45.5
2023-02-22T13:02:41.310Z,45.5
2023-02-22T13:03:56.466Z,45.6
2023-02-22T13:05:12.602Z,45.6
2023-02-22T13:06:28.734Z,45.7
2023-02-22T13:07:44.878Z,45.9
2023-02-22T13:09:01.014Z,45.9
2023-02-22T13:10:17.151Z,46
2023-02-22T13:11:33.293Z,46.1
2023-02-22T13:12:49.429Z,46.1
2023-02-22T13:14:05.566Z,46.3
2023-02-22T13:15:21.691Z,46.3
2023-02-22T13:16:37.824Z,46.5
2023-02-22T13:17:53.972Z,46.4
2023-02-22T13:19:10.121Z,46.3
2023-02-22T13:20:26.241Z,46.4
2023-02-22T13:21:42.376Z,46.3
2023-02-22T13:22:58.508Z,46.4
2023-02-22T13:24:14.647Z,46.4
2023-02-22T13:25:30.786Z,46.6
2023-02-22T13:26:46.914Z,46.5
2023-02-22T13:28:03.054Z,46.5
2023-02-22T13:29:19.198Z,46.6
2023-02-22T13:30:35.334Z,46.5
2023-02-22T13:31:51.478Z,46.7
2023-02-22T13:33:07.605Z,46.7
2023-02-22T13:34:23.733Z,46.8
2023-02-22T13:35:39.868Z,46.8
2023-02-22T13:36:56.016Z,46.9
2023-02-22T13:38:12.156Z,46.9
2023-02-22T13:39:28.278Z,46.9
2023-02-22T13:40:44.421Z,46.9
2023-02-22T13:42:00.554Z,47
2023-02-22T13:43:16.703Z,47
2023-02-22T13:44:32.831Z,47
2023-02-22T13:45:48.959Z,46.9
2023-02-22T13:47:05.104Z,47
2023-02-22T13:48:21.223Z,47
2023-02-22T13:49:37.379Z,47
2023-02-22T13:50:53.577Z,47
2023-02-22T13:52:08.804Z,47
2023-02-22T13:53:24.013Z,47
2023-02-22T13:54:40.144Z,47.1
2023-02-22T13:55:56.281Z,47.1
2023-02-22T13:57:12.415Z,47.1
2023-02-22T13:58:28.553Z,47.3
2023-02-22T13:59:44.691Z,47.3
2023-02-22T14:01:00.820Z,47.4
2023-02-22T14:02:16.957Z,47.3
2023-02-22T14:03:33.093Z,47.4
2023-02-22T14:04:49.230Z,47.3
2023-02-22T14:06:05.368Z,47.4
2023-02-22T14:07:21.512Z,47.4
2023-02-22T14:08:37.633Z,47.4
2023-02-22T14:09:53.767Z,47.5
2023-02-22T14:11:09.907Z,47.4
2023-02-22T14:12:26.059Z,47.4
2023-02-22T14:13:42.183Z,47.5
2023-02-22T14:14:58.315Z,47.4
2023-02-22T14:16:14.444Z,47.3
2023-02-22T14:17:30.589Z,47.3
2023-02-22T14:18:46.735Z,47.4
2023-02-22T14:20:02.868Z,47.3
2023-02-22T14:21:18.997Z,47.4
2023-02-22T14:22:35.139Z,47.4
2023-02-22T14:23:51.270Z,47.4
2023-02-22T14:25:07.480Z,47.4
2023-02-22T14:26:22.739Z,47.4
2023-02-22T14:27:38.915Z,47.5
2023-02-22T14:28:54.123Z,47.4
2023-02-22T14:30:10.267Z,47.4
2023-02-22T14:31:26.405Z,47.5
2023-02-22T14:32:42.526Z,47.5
2023-02-22T14:33:58.668Z,47.5
2023-02-22T14:35:14.803Z,47.5
2023-02-22T14:36:30.942Z,47.6
2023-02-22T14:37:47.069Z,47.6
2023-02-22T14:39:03.209Z,47.6
2023-02-22T14:40:19.335Z,47.6
2023-02-22T14:41:35.493Z,47.5
2023-02-22T14:42:51.628Z,47.6
2023-02-22T14:44:07.762Z,47.6
2023-02-22T14:45:23.895Z,47.7
2023-02-22T14:46:40.030Z,47.7
2023-02-22T14:47:56.172Z,47.7
2023-02-22T14:49:12.307Z,47.8
2023-02-22T14:50:28.438Z,47.7
2023-02-22T14:51:44.575Z,47.8
2023-02-22T14:53:00.711Z,47.8
2023-02-22T14:54:16.855Z,47.7
2023-02-22T14:55:32.989Z,47.9
2023-02-22T14:56:49.118Z,47.8
2023-02-22T14:58:05.255Z,47.8
2023-02-22T14:59:21.379Z,47.9
2023-02-22T15:00:37.603Z,47.9
2023-02-22T15:01:52.840Z,47.9
2023-02-22T15:03:08.030Z,48
2023-02-22T15:04:24.192Z,48
2023-02-22T15:05:40.323Z,48
2023-02-22T15:06:56.457Z,48.1
2023-02-22T15:08:12.582Z,48.1
2023-02-22T15:09:28.724Z,48.1
2023-02-22T15:10:44.869Z,48.2
2023-02-22T15:12:00.997Z,48.3
2023-02-22T15:13:17.130Z,48.3
2023-02-22T15:14:33.265Z,48.4
2023-02-22T15:15:49.396Z,48.4
2023-02-22T15:17:05.543Z,48.4
2023-02-22T15:18:21.676Z,48.6
2023-02-22T15:19:37.818Z,48.6
2023-02-22T15:20:53.949Z,48.7
2023-02-22T15:22:10.088Z,48.7
2023-02-22T15:23:26.230Z,48.7
2023-02-22T15:24:42.365Z,48.7
2023-02-22T15:25:58.488Z,48.8
2023-02-22T15:27:14.631Z,48.8
2023-02-22T15:28:30.760Z,48.9
2023-02-22T15:29:46.900Z,48.9
2023-02-22T15:31:03.053Z,49
2023-02-22T15:32:19.168Z,49
2023-02-22T15:33:35.304Z,48.9
2023-02-22T15:34:51.502Z,49
2023-02-22T15:36:06.738Z,48.9
2023-02-22T15:37:21.941Z,49
2023-02-22T15:38:38.076Z,49
2023-02-22T15:39:54.237Z,49.1
2023-02-22T15:41:10.364Z,49.2
2023-02-22T15:42:26.491Z,49.2
2023-02-22T15:43:42.636Z,49.2
2023-02-22T15:44:58.756Z,49.3
2023-02-22T15:46:14.901Z,49.4
2023-02-22T15:47:31.041Z,49.4
2023-02-22T15:48:47.167Z,49.4
2023-02-22T15:50:03.319Z,49.4
2023-02-22T15:51:19.453Z,49.5
2023-02-22T15:52:35.596Z,49.5
2023-02-22T15:53:51.734Z,49.5
2023-02-22T15:55:07.866Z,49.6
2023-02-22T15:56:23.986Z,49.6
2023-02-22T15:57:40.113Z,49.6
2023-02-22T15:58:56.271Z,49.6
2023-02-22T16:00:12.398Z,49.7
2023-02-22T16:01:28.537Z,49.6
2023-02-22T16:02:44.680Z,49.6
2023-02-22T16:04:00.799Z,49.7
2023-02-22T16:05:16.951Z,49.7
2023-02-22T16:06:33.089Z,49.7
2023-02-22T16:07:49.226Z,49.7
2023-02-22T16:09:05.418Z,49.8
2023-02-22T16:10:20.657Z,49.8
2023-02-22T16:11:36.847Z,49.8
2023-02-22T16:12:52.049Z,49.8
2023-02-22T16:14:08.189Z,49.9
2023-02-22T16:15:24.334Z,49.8
2023-02-22T16:16:40.466Z,49.8
2023-02-22T16:17:56.599Z,49.8
2023-02-22T16:19:12.724Z,49.9
2023-02-22T16:20:28.866Z,49.9
2023-02-22T16:21:45.003Z,49.9
2023-02-22T16:23:01.135Z,49.8
2023-02-22T16:24:17.268Z,49.9
2023-02-22T16:25:33.398Z,49.9
2023-02-22T16:26:49.546Z,50
2023-02-22T16:28:05.688Z,50
2023-02-22T16:29:21.829Z,50.2
2023-02-22T16:30:37.960Z,50.2
2023-02-22T16:31:54.086Z,50.2
2023-02-22T16:33:10.221Z,50.1
2023-02-22T16:34:26.373Z,50.2
2023-02-22T16:35:42.496Z,50.2
2023-02-22T16:36:58.631Z,50.2
2023-02-22T16:38:14.763Z,50.1
2023-02-22T16:39:30.910Z,50.2
2023-02-22T16:40:47.047Z,50.3
2023-02-22T16:42:03.185Z,50.2
2023-02-22T16:43:19.312Z,50.2
2023-02-22T16:44:35.507Z,50.3
2023-02-22T16:45:50.746Z,50.3
2023-02-22T16:47:05.953Z,50.3
2023-02-22T16:48:21.104Z,50.4
2023-02-22T16:49:37.256Z,50.4
2023-02-22T16:50:53.394Z,50.4
2023-02-22T16:52:09.523Z,50.3
2023-02-22T16:53:25.654Z,50.5
2023-02-22T16:54:41.788Z,50.5
2023-02-22T16:55:57.944Z,50.4
2023-02-22T16:57:14.058Z,50.5
2023-02-22T16:58:30.208Z,50.4
2023-02-22T16:59:46.341Z,50.5