createdAt,value
2023-04-02T00:00:30.735Z,0.00
2023-04-02T00:01:31.069Z,0.00
2023-04-02T00:02:31.469Z,0.00
2023-04-02T00:03:31.648Z,0.00
2023-04-02T00:04:31.842Z,0.00
2023-04-02T00:05:32.234Z,0.00
2023-04-02T00:06:32.447Z,0.00
2023-04-02T00:07:32.702Z,0.00
2023-04-02T00:08:32.946Z,0.00
2023-04-02T00:09:33.201Z,0.00
2023-04-02T00:10:33.419Z,0.00
2023-04-02T00:11:33.776Z,0.00
2023-04-02T00:12:34.031Z,0.00
2023-04-02T00:13:34.376Z,0.00
2023-04-02T00:14:34.587Z,0.00
2023-04-02T00:15:35.105Z,0.00
2023-04-02T00:16:35.200Z,0.00
2023-04-02T00:17:35.416Z,0.00
2023-04-02T00:18:35.649Z,0.00
2023-04-02T00:19:35.885Z,0.00
2023-04-02T00:20:36.104Z,0.00
2023-04-02T00:21:38.200Z,0.00
2023-04-02T00:22:36.739Z,0.00
2023-04-02T00:23:37.081Z,0.00
2023-04-02T00:24:37.308Z,0.00
2023-04-02T00:25:37.642Z,0.00
2023-04-02T00:26:37.866Z,0.00
2023-04-02T00:27:38.225Z,0.00
2023-04-02T00:28:38.467Z,0.00
2023-04-02T00:29:38.676Z,0.00
2023-04-02T00:30:39.019Z,0.00
2023-04-02T00:31:39.385Z,0.00
2023-04-02T00:32:39.728Z,0.00
2023-04-02T00:33:40.043Z,0.00
2023-04-02T00:34:40.260Z,0.00
2023-04-02T00:35:40.634Z,0.00
2023-04-02T00:36:40.937Z,0.00
2023-04-02T00:37:41.341Z,0.00
2023-04-02T00:38:41.609Z,0.00
2023-04-02T00:39:41.858Z,0.00
2023-04-02T00:40:42.111Z,0.00
2023-04-02T00:41:42.349Z,0.00
2023-04-02T00:42:42.579Z,0.00
2023-04-02T00:43:42.857Z,0.00
2023-04-02T00:44:43.135Z,0.00
2023-04-02T00:45:43.369Z,0.00
2023-04-02T00:46:43.612Z,0.00
2023-04-02T00:47:43.917Z,0.00
2023-04-02T00:48:44.126Z,0.00
2023-04-02T00:49:44.372Z,0.00
2023-04-02T00:50:44.609Z,0.00
2023-04-02T00:51:44.973Z,0.00
2023-04-02T00:52:45.191Z,0.00
2023-04-02T00:53:45.546Z,0.00
2023-04-02T00:54:45.783Z,0.00
2023-04-02T00:55:46.012Z,0.00
2023-04-02T00:56:46.442Z,0.00
2023-04-02T00:57:46.698Z,0.00
2023-04-02T00:58:46.941Z,0.00
2023-04-02T00:59:47.283Z,0.00
2023-04-02T01:00:47.513Z,0.00
2023-04-02T01:01:47.967Z,0.00
2023-04-02T01:02:48.249Z,0.00
2023-04-02T01:03:48.539Z,0.00
2023-04-02T01:04:48.770Z,0.00
2023-04-02T01:05:49.120Z,0.00
2023-04-02T01:06:49.340Z,0.00
2023-04-02T01:07:49.732Z,0.00
2023-04-02T01:08:49.927Z,0.00
2023-04-02T01:09:50.158Z,0.00
2023-04-02T01:10:50.399Z,0.00
2023-04-02T01:11:50.738Z,0.00
2023-04-02T01:12:50.948Z,0.00
2023-04-02T01:13:51.312Z,0.00
2023-04-02T01:14:51.528Z,0.00
2023-04-02T01:15:51.885Z,0.00
2023-04-02T01:16:52.074Z,0.00
2023-04-02T01:17:52.420Z,0.00
2023-04-02T01:18:52.665Z,0.00
2023-04-02T01:19:52.987Z,0.00
2023-04-02T01:20:53.331Z,0.00
2023-04-02T01:21:53.689Z,0.00
2023-04-02T01:22:53.908Z,0.00
2023-04-02T01:23:54.164Z,0.00
2023-04-02T01:24:54.373Z,0.00
2023-04-02T01:25:54.727Z,0.00
2023-04-02T01:26:54.949Z,0.00
2023-04-02T01:27:55.299Z,0.00
2023-04-02T01:28:55.541Z,0.00
2023-04-02T01:29:55.775Z,0.00
2023-04-02T01:30:56.030Z,0.00
2023-04-02T01:31:56.244Z,0.00
2023-04-02T01:32:56.558Z,0.00
2023-04-02T01:33:56.786Z,0.00
2023-04-02T01:34:57.008Z,0.00
2023-04-02T01:35:57.391Z,0.00
2023-04-02T01:36:57.597Z,0.00
2023-04-02T01:37:57.835Z,0.00
2023-04-02T01:38:58.089Z,0.00
2023-04-02T01:39:58.316Z,0.00
2023-04-02T01:40:58.535Z,0.00
2023-04-02T01:41:58.894Z,0.00
2023-04-02T01:42:59.125Z,0.00
2023-04-02T01:43:59.486Z,0.00
2023-04-02T01:44:59.718Z,0.00
2023-04-02T01:46:00.113Z,0.00
2023-04-02T01:47:00.294Z,0.00
2023-04-02T01:48:00.574Z,0.00
2023-04-02T01:49:00.763Z,0.00
2023-04-02T01:50:01.000Z,0.00
2023-04-02T01:51:01.222Z,0.00
2023-04-02T01:52:01.552Z,0.00
2023-04-02T01:53:01.785Z,0.00
2023-04-02T01:54:02.042Z,0.00
2023-04-02T01:55:02.248Z,0.00
2023-04-02T01:56:02.620Z,0.00
2023-04-02T01:57:02.882Z,0.00
2023-04-02T01:58:03.089Z,0.00
2023-04-02T01:59:03.329Z,0.00
2023-04-02T02:00:03.672Z,0.00
2023-04-02T02:01:04.018Z,0.00
2023-04-02T02:02:04.376Z,0.00
2023-04-02T02:03:04.517Z,0.00
2023-04-02T02:04:04.837Z,0.00
2023-04-02T02:05:05.081Z,0.00
2023-04-02T02:06:05.406Z,0.00
2023-04-02T02:07:05.646Z,0.00
2023-04-02T02:08:05.977Z,0.00
2023-04-02T02:09:06.206Z,0.00
2023-04-02T02:10:06.435Z,0.00
2023-04-02T02:11:06.774Z,0.00
2023-04-02T02:12:07.007Z,0.00
2023-04-02T02:13:07.250Z,0.00
2023-04-02T02:14:07.476Z,0.00
2023-04-02T02:15:07.713Z,0.00
2023-04-02T02:16:07.982Z,0.00
2023-04-02T02:17:08.279Z,0.00
2023-04-02T02:18:08.514Z,0.00
2023-04-02T02:19:08.776Z,0.00
2023-04-02T02:20:09.005Z,0.00
2023-04-02T02:21:09.368Z,0.00
2023-04-02T02:22:09.590Z,0.00
2023-04-02T02:23:09.947Z,0.00
2023-04-02T02:24:10.196Z,0.00
2023-04-02T02:25:10.454Z,0.00
2023-04-02T02:26:10.676Z,0.00
2023-04-02T02:27:11.034Z,0.00
2023-04-02T02:28:11.277Z,0.00
2023-04-02T02:29:11.519Z,0.00
2023-04-02T02:30:11.752Z,0.00
2023-04-02T02:31:12.115Z,0.00
2023-04-02T02:32:12.384Z,0.00
2023-04-02T02:33:12.608Z,0.00
2023-04-02T02:34:12.845Z,0.00
2023-04-02T02:35:13.063Z,0.00
2023-04-02T02:36:13.496Z,0.00
2023-04-02T02:37:13.696Z,0.00
2023-04-02T02:38:13.923Z,0.00
2023-04-02T02:39:14.296Z,0.00
2023-04-02T02:40:14.523Z,0.00
2023-04-02T02:41:14.880Z,0.00
2023-04-02T02:42:15.118Z,0.00
2023-04-02T02:43:15.341Z,0.00
2023-04-02T02:44:15.627Z,0.00
2023-04-02T02:45:15.865Z,0.00
2023-04-02T02:46:16.159Z,0.00
2023-04-02T02:47:16.363Z,0.00
2023-04-02T02:48:16.590Z,0.00
2023-04-02T02:49:16.955Z,0.00
2023-04-02T02:50:17.184Z,0.00
2023-04-02T02:51:17.513Z,0.00
2023-04-02T02:52:17.745Z,0.00
2023-04-02T02:53:18.113Z,0.00
2023-04-02T02:54:18.347Z,0.00
2023-04-02T02:55:18.602Z,0.00
2023-04-02T02:56:18.929Z,0.00
2023-04-02T02:57:19.308Z,0.00
2023-04-02T02:58:19.600Z,0.00
2023-04-02T02:59:20.001Z,0.00
2023-04-02T03:00:20.230Z,0.00
2023-04-02T03:01:20.506Z,0.00
2023-04-02T03:02:20.823Z,0.00
2023-04-02T03:03:21.232Z,0.00
2023-04-02T03:04:21.439Z,0.00
2023-04-02T03:05:21.657Z,0.00
2023-04-02T03:06:21.918Z,0.00
2023-04-02T03:07:23.710Z,0.00
2023-04-02T03:08:22.490Z,0.00
2023-04-02T03:09:22.872Z,0.00
2023-04-02T03:10:23.095Z,0.00
2023-04-02T03:11:23.446Z,0.00
2023-04-02T03:12:23.682Z,0.00
2023-04-02T03:13:24.017Z,0.00
2023-04-02T03:14:25.215Z,0.00
2023-04-02T03:15:24.555Z,0.00
2023-04-02T03:16:24.840Z,0.00
2023-04-02T03:17:25.078Z,0.00
2023-04-02T03:18:25.270Z,0.00
2023-04-02T03:19:25.524Z,0.00
2023-04-02T03:20:25.762Z,0.00
2023-04-02T03:21:26.036Z,0.00
2023-04-02T03:22:26.301Z,0.00
2023-04-02T03:23:26.640Z,0.00
2023-04-02T03:24:26.904Z,0.00
2023-04-02T03:25:27.225Z,0.00
2023-04-02T03:26:27.367Z,0.00
2023-04-02T03:27:27.701Z,0.00
2023-04-02T03:28:28.030Z,0.00
2023-04-02T03:29:28.402Z,0.00
2023-04-02T03:30:28.626Z,0.00
2023-04-02T03:31:28.911Z,0.00
2023-04-02T03:32:29.250Z,0.00
2023-04-02T03:33:29.474Z,0.00
2023-04-02T03:34:29.790Z,0.00
2023-04-02T03:35:30.038Z,0.00
2023-04-02T03:36:30.308Z,0.00
2023-04-02T03:37:30.652Z,0.00
2023-04-02T03:38:30.887Z,0.00
2023-04-02T03:39:31.242Z,0.00
2023-04-02T03:40:31.478Z,0.00
2023-04-02T03:41:31.836Z,0.00
2023-04-02T03:42:32.161Z,0.00
2023-04-02T03:43:32.523Z,0.00
2023-04-02T03:44:32.759Z,0.00
2023-04-02T03:45:33.241Z,0.00
2023-04-02T03:46:33.358Z,0.00
2023-04-02T03:47:33.732Z,0.00
2023-04-02T03:48:33.928Z,0.00
2023-04-02T03:49:34.297Z,0.00
2023-04-02T03:50:34.520Z,0.00
2023-04-02T03:51:34.858Z,0.00
2023-04-02T03:52:35.078Z,0.00
2023-04-02T03:53:35.399Z,0.00
2023-04-02T03:54:35.661Z,0.00
2023-04-02T03:55:36.228Z,0.00
2023-04-02T03:56:36.178Z,0.00
2023-04-02T03:57:36.434Z,0.00
2023-04-02T03:58:36.672Z,0.00
2023-04-02T03:59:36.960Z,0.00
2023-04-02T04:00:37.204Z,0.00
2023-04-02T04:01:37.485Z,0.00
2023-04-02T04:02:37.744Z,0.00
2023-04-02T04:03:38.046Z,0.00
2023-04-02T04:04:38.306Z,0.00
2023-04-02T04:05:38.646Z,0.00
2023-04-02T04:06:38.892Z,0.00
2023-04-02T04:07:39.118Z,0.00
2023-04-02T04:08:39.370Z,0.00
2023-04-02T04:09:39.634Z,0.00
2023-04-02T04:10:39.889Z,0.00
2023-04-02T04:11:40.123Z,0.00
2023-04-02T04:12:40.361Z,0.00
2023-04-02T04:13:40.612Z,0.00
2023-04-02T04:14:41.894Z,0.00
2023-04-02T04:15:41.161Z,0.00
2023-04-02T04:16:41.467Z,0.00
2023-04-02T04:17:41.767Z,0.00
2023-04-02T04:18:42.022Z,0.00
2023-04-02T04:19:42.276Z,0.00
2023-04-02T04:20:42.529Z,0.00
2023-04-02T04:21:49.924Z,0.00
2023-04-02T04:22:43.146Z,0.00
2023-04-02T04:23:43.423Z,0.00
2023-04-02T04:24:43.713Z,0.00
2023-04-02T04:25:43.982Z,0.00
2023-04-02T04:26:44.217Z,0.00
2023-04-02T04:27:44.453Z,0.00
2023-04-02T04:28:44.717Z,0.00
2023-04-02T04:29:45.017Z,0.00
2023-04-02T04:30:45.244Z,0.00
2023-04-02T04:31:45.644Z,0.00
2023-04-02T04:32:45.853Z,0.00
2023-04-02T04:33:46.205Z,0.00
2023-04-02T04:34:46.431Z,0.00
2023-04-02T04:35:46.718Z,0.00
2023-04-02T04:36:46.911Z,0.00
2023-04-02T04:37:47.257Z,0.00
2023-04-02T04:38:47.480Z,0.00
2023-04-02T04:39:47.753Z,0.00
2023-04-02T04:40:47.981Z,0.00
2023-04-02T04:41:48.283Z,0.00
2023-04-02T04:42:48.541Z,0.00
2023-04-02T04:43:48.802Z,0.00
2023-04-02T04:44:49.112Z,0.00
2023-04-02T04:45:49.337Z,0.00
2023-04-02T04:46:49.551Z,0.00
2023-04-02T04:47:49.965Z,0.00
2023-04-02T04:48:50.181Z,5.62
2023-04-02T04:49:50.667Z,5.62
2023-04-02T04:50:50.695Z,5.62
2023-04-02T04:51:50.926Z,5.62
2023-04-02T04:52:51.159Z,5.62
2023-04-02T04:53:51.452Z,5.62
2023-04-02T04:54:51.648Z,5.62
2023-04-02T04:55:51.887Z,5.62
2023-04-02T04:56:52.144Z,5.62
2023-04-02T04:57:52.477Z,5.62
2023-04-02T04:58:52.739Z,5.62
2023-04-02T04:59:52.993Z,5.62
2023-04-02T05:00:53.215Z,11.25
2023-04-02T05:01:53.685Z,11.25
2023-04-02T05:02:53.887Z,11.25
2023-04-02T05:03:54.089Z,11.25
2023-04-02T05:04:54.374Z,11.25
2023-04-02T05:05:54.661Z,16.88
2023-04-02T05:06:54.889Z,16.88
2023-04-02T05:07:56.007Z,16.88
2023-04-02T05:08:55.487Z,16.88
2023-04-02T05:09:55.738Z,16.88
2023-04-02T05:10:55.971Z,16.88
2023-04-02T05:11:56.222Z,16.88
2023-04-02T05:12:56.472Z,22.50
2023-04-02T05:13:56.750Z,22.50
2023-04-02T05:14:57.026Z,22.50
2023-04-02T05:15:58.088Z,16.88
2023-04-02T05:16:57.494Z,16.88
2023-04-02T05:17:57.796Z,22.50
2023-04-02T05:18:58.033Z,22.50
2023-04-02T05:19:58.268Z,22.50
2023-04-02T05:20:58.496Z,22.50
2023-04-02T05:21:58.868Z,22.50
2023-04-02T05:22:59.111Z,22.50
2023-04-02T05:23:59.362Z,22.50
2023-04-02T05:24:59.640Z,22.50
2023-04-02T05:25:59.871Z,22.50
2023-04-02T05:27:00.105Z,22.50
2023-04-02T05:28:00.462Z,28.12
2023-04-02T05:29:00.687Z,28.12
2023-04-02T05:30:00.924Z,28.12
2023-04-02T05:31:01.292Z,28.12
2023-04-02T05:32:01.507Z,33.75
2023-04-02T05:33:01.977Z,45.00
2023-04-02T05:34:02.049Z,45.00
2023-04-02T05:35:02.331Z,45.00
2023-04-02T05:36:02.572Z,45.00
2023-04-02T05:37:04.057Z,45.00
2023-04-02T05:38:03.135Z,45.00
2023-04-02T05:39:03.364Z,45.00
2023-04-02T05:40:03.732Z,50.62
2023-04-02T05:41:03.953Z,50.62
2023-04-02T05:42:04.295Z,45.00
2023-04-02T05:43:04.530Z,45.00
2023-04-02T05:44:04.799Z,50.62
2023-04-02T05:45:05.033Z,56.25
2023-04-02T05:46:05.268Z,61.88
2023-04-02T05:47:05.498Z,67.50
2023-04-02T05:48:05.764Z,73.12
2023-04-02T05:49:06.021Z,78.75
2023-04-02T05:50:06.373Z,78.75
2023-04-02T05:51:06.582Z,73.12
2023-04-02T05:52:07.416Z,78.75
2023-04-02T05:53:07.198Z,73.12
2023-04-02T05:54:07.524Z,67.50
2023-04-02T05:55:07.772Z,67.50
2023-04-02T05:56:08.119Z,67.50
2023-04-02T05:57:08.408Z,73.12
2023-04-02T05:58:31.896Z,84.38
2023-04-02T05:59:09.890Z,78.75
2023-04-02T06:00:09.117Z,78.75
2023-04-02T06:01:09.345Z,78.75
2023-04-02T06:02:09.635Z,78.75
2023-04-02T06:03:09.928Z,78.75
2023-04-02T06:04:10.141Z,73.12
2023-04-02T06:05:10.345Z,73.12
2023-04-02T06:06:10.584Z,67.50
2023-04-02T06:07:10.805Z,67.50
2023-04-02T06:08:11.048Z,67.50
2023-04-02T06:09:11.282Z,73.12
2023-04-02T06:10:11.546Z,90.00
2023-04-02T06:11:11.804Z,95.62
2023-04-02T06:12:12.045Z,95.62
2023-04-02T06:13:12.263Z,101.25
2023-04-02T06:14:12.624Z,106.88
2023-04-02T06:15:12.867Z,112.50
2023-04-02T06:16:13.106Z,112.50
2023-04-02T06:17:13.312Z,118.12
2023-04-02T06:18:13.551Z,129.38
2023-04-02T06:19:13.791Z,118.12
2023-04-02T06:20:14.031Z,112.50
2023-04-02T06:21:14.262Z,118.12
2023-04-02T06:22:14.501Z,118.12
2023-04-02T06:23:14.723Z,129.38
2023-04-02T06:24:14.948Z,140.62
2023-04-02T06:25:15.297Z,140.62
2023-04-02T06:26:15.527Z,129.38
2023-04-02T06:27:15.851Z,129.38
2023-04-02T06:28:16.109Z,129.38
2023-04-02T06:29:16.330Z,157.50
2023-04-02T06:30:16.577Z,196.88
2023-04-02T06:31:16.822Z,191.25
2023-04-02T06:32:17.042Z,202.50
2023-04-02T06:33:17.375Z,270.00
2023-04-02T06:34:17.598Z,292.50
2023-04-02T06:35:17.869Z,337.50
2023-04-02T06:36:18.112Z,354.38
2023-04-02T06:37:18.406Z,376.88
2023-04-02T06:38:18.640Z,354.38
2023-04-02T06:39:18.860Z,320.62
2023-04-02T06:40:19.093Z,298.12
2023-04-02T06:41:19.306Z,281.25
2023-04-02T06:42:19.530Z,247.50
2023-04-02T06:43:19.751Z,241.88
2023-04-02T06:44:19.973Z,303.75
2023-04-02T06:45:20.318Z,365.62
2023-04-02T06:46:20.574Z,354.38
2023-04-02T06:47:20.781Z,309.38
2023-04-02T06:48:20.991Z,433.12
2023-04-02T06:49:21.232Z,393.75
2023-04-02T06:50:21.493Z,810.00
2023-04-02T06:51:21.731Z,438.75
2023-04-02T06:52:21.919Z,444.38
2023-04-02T06:53:22.175Z,472.50
2023-04-02T06:54:22.373Z,652.50
2023-04-02T06:55:22.783Z,1074.38
2023-04-02T06:56:22.960Z,804.38
2023-04-02T06:57:23.318Z,556.88
2023-04-02T06:58:23.503Z,528.75
2023-04-02T06:59:23.725Z,742.50
2023-04-02T07:00:23.955Z,562.50
2023-04-02T07:01:24.251Z,534.38
2023-04-02T07:02:24.424Z,393.75
2023-04-02T07:03:24.637Z,641.25
2023-04-02T07:04:24.881Z,995.62
2023-04-02T07:05:25.095Z,939.38
2023-04-02T07:06:25.305Z,596.25
2023-04-02T07:07:25.510Z,1147.50
2023-04-02T07:08:25.723Z,669.38
2023-04-02T07:09:25.929Z,911.25
2023-04-02T07:10:26.179Z,511.88
2023-04-02T07:11:26.376Z,646.88
2023-04-02T07:12:26.589Z,894.38
2023-04-02T07:13:26.784Z,1608.75
2023-04-02T07:14:26.987Z,956.25
2023-04-02T07:15:28.187Z,680.62
2023-04-02T07:16:27.539Z,663.75
2023-04-02T07:17:27.692Z,601.88
2023-04-02T07:18:27.854Z,641.25
2023-04-02T07:19:28.043Z,596.25
2023-04-02T07:20:28.237Z,579.38
2023-04-02T07:21:28.484Z,562.50
2023-04-02T07:22:28.629Z,624.38
2023-04-02T07:23:28.870Z,753.75
2023-04-02T07:24:29.054Z,2638.12
2023-04-02T07:25:29.377Z,736.88
2023-04-02T07:26:29.569Z,399.38
2023-04-02T07:27:29.879Z,315.00
2023-04-02T07:28:30.052Z,270.00
2023-04-02T07:29:30.385Z,286.88
2023-04-02T07:30:30.599Z,2536.88
2023-04-02T07:31:30.806Z,2491.88
2023-04-02T07:32:31.052Z,663.75
2023-04-02T07:33:31.333Z,2458.12
2023-04-02T07:34:31.481Z,1018.12
2023-04-02T07:35:31.743Z,1552.50
2023-04-02T07:36:31.917Z,691.88
2023-04-02T07:37:32.105Z,540.00
2023-04-02T07:38:32.306Z,511.88
2023-04-02T07:39:33.800Z,551.25
2023-04-02T07:40:32.801Z,495.00
2023-04-02T07:41:32.988Z,405.00
2023-04-02T07:42:33.187Z,489.38
2023-04-02T07:43:33.395Z,601.88
2023-04-02T07:44:33.618Z,759.38
2023-04-02T07:45:34.252Z,2536.88
2023-04-02T07:46:34.075Z,2778.75
2023-04-02T07:47:34.265Z,2475.00
2023-04-02T07:48:34.425Z,928.12
2023-04-02T07:49:34.614Z,883.12
2023-04-02T07:50:34.821Z,1220.62
2023-04-02T07:51:35.004Z,742.50
2023-04-02T07:52:35.208Z,742.50
2023-04-02T07:53:35.410Z,714.38
2023-04-02T07:54:35.586Z,607.50
2023-04-02T07:55:36.006Z,556.88
2023-04-02T07:56:35.936Z,495.00
2023-04-02T07:57:36.275Z,483.75
2023-04-02T07:58:36.428Z,461.25
2023-04-02T07:59:36.607Z,461.25
2023-04-02T08:00:36.820Z,421.88
2023-04-02T08:01:37.087Z,393.75
2023-04-02T08:02:37.336Z,382.50
2023-04-02T08:03:37.477Z,365.62
2023-04-02T08:04:37.640Z,360.00
2023-04-02T08:05:38.277Z,354.38
2023-04-02T08:06:38.208Z,360.00
2023-04-02T08:07:38.416Z,354.38
2023-04-02T08:08:38.636Z,354.38
2023-04-02T08:09:38.813Z,360.00
2023-04-02T08:10:39.015Z,348.75
2023-04-02T08:11:39.236Z,365.62
2023-04-02T08:12:39.445Z,399.38
2023-04-02T08:13:39.656Z,427.50
2023-04-02T08:14:39.844Z,438.75
2023-04-02T08:15:40.180Z,444.38
2023-04-02T08:16:40.405Z,405.00
2023-04-02T08:17:40.632Z,405.00
2023-04-02T08:18:40.836Z,371.25
2023-04-02T08:19:52.020Z,388.12
2023-04-02T08:20:42.356Z,388.12
2023-04-02T08:21:41.551Z,365.62
2023-04-02T08:22:41.759Z,360.00
2023-04-02T08:23:42.104Z,365.62
2023-04-02T08:24:42.273Z,382.50
2023-04-02T08:25:42.612Z,421.88
2023-04-02T08:26:44.987Z,438.75
2023-04-02T08:27:43.097Z,472.50
2023-04-02T08:28:43.306Z,506.25
2023-04-02T08:29:43.506Z,483.75
2023-04-02T08:30:43.799Z,506.25
2023-04-02T08:31:43.991Z,511.88
2023-04-02T08:32:44.249Z,624.38
2023-04-02T08:33:44.517Z,731.25
2023-04-02T08:34:44.733Z,646.88
2023-04-02T08:35:45.088Z,663.75
2023-04-02T08:36:45.226Z,691.88
2023-04-02T08:37:45.404Z,680.62
2023-04-02T08:38:45.592Z,641.25
2023-04-02T08:39:45.929Z,613.12
2023-04-02T08:40:46.110Z,590.62
2023-04-02T08:41:46.328Z,579.38
2023-04-02T08:42:46.572Z,613.12
2023-04-02T08:43:46.801Z,579.38
2023-04-02T08:44:47.054Z,556.88
2023-04-02T08:45:47.268Z,585.00
2023-04-02T08:46:47.457Z,607.50
2023-04-02T08:47:47.675Z,630.00
2023-04-02T08:48:47.898Z,618.75
2023-04-02T08:49:48.107Z,624.38
2023-04-02T08:50:48.307Z,669.38
2023-04-02T08:51:48.521Z,691.88
2023-04-02T08:52:48.724Z,725.62
2023-04-02T08:53:48.932Z,708.75
2023-04-02T08:54:49.143Z,680.62
2023-04-02T08:55:49.361Z,624.38
2023-04-02T08:56:49.608Z,556.88
2023-04-02T08:57:49.823Z,540.00
2023-04-02T08:58:50.028Z,585.00
2023-04-02T08:59:50.237Z,635.62
2023-04-02T09:00:50.453Z,624.38
2023-04-02T09:01:50.690Z,585.00
2023-04-02T09:02:50.942Z,596.25
2023-04-02T09:03:51.151Z,551.25
2023-04-02T09:04:51.428Z,489.38
2023-04-02T09:05:51.623Z,495.00
2023-04-02T09:06:51.844Z,511.88
2023-04-02T09:07:52.034Z,528.75
2023-04-02T09:08:52.210Z,534.38
2023-04-02T09:09:52.533Z,551.25
2023-04-02T09:10:52.753Z,675.00
2023-04-02T09:11:52.968Z,776.25
2023-04-02T09:12:53.155Z,900.00
2023-04-02T09:13:53.397Z,911.25
2023-04-02T09:14:53.592Z,855.00
2023-04-02T09:15:53.905Z,821.25
2023-04-02T09:16:54.110Z,731.25
2023-04-02T09:17:55.030Z,663.75
2023-04-02T09:18:54.543Z,590.62
2023-04-02T09:19:54.748Z,691.88
2023-04-02T09:20:54.944Z,663.75
2023-04-02T09:21:55.146Z,669.38
2023-04-02T09:22:55.365Z,765.00
2023-04-02T09:23:55.540Z,697.50
2023-04-02T09:24:55.760Z,573.75
2023-04-02T09:26:04.106Z,562.50
2023-04-02T09:26:57.242Z,607.50
2023-04-02T09:27:56.573Z,714.38
2023-04-02T09:28:56.798Z,720.00
2023-04-02T09:29:57.020Z,748.12
2023-04-02T09:30:57.226Z,776.25
2023-04-02T09:31:57.487Z,838.12
2023-04-02T09:32:57.749Z,815.62
2023-04-02T09:33:57.935Z,832.50
2023-04-02T09:34:58.135Z,950.62
2023-04-02T09:35:58.455Z,1023.75
2023-04-02T09:36:58.589Z,753.75
2023-04-02T09:37:58.788Z,4393.12
2023-04-02T09:38:59.004Z,855.00
2023-04-02T09:39:59.234Z,1558.12
2023-04-02T09:40:59.492Z,3268.12
2023-04-02T09:42:05.544Z,4336.88
2023-04-02T09:43:00.840Z,4455.00
2023-04-02T09:44:00.013Z,4005.00
2023-04-02T09:45:00.162Z,3830.62
2023-04-02T09:46:00.434Z,4145.62
2023-04-02T09:47:00.667Z,4258.12
2023-04-02T09:48:01.836Z,4140.00
2023-04-02T09:49:01.188Z,4252.50
2023-04-02T09:50:01.133Z,4370.62
2023-04-02T09:51:01.282Z,4708.12
2023-04-02T09:52:01.402Z,4398.75
2023-04-02T09:53:01.505Z,4359.38
2023-04-02T09:54:01.724Z,4168.12
2023-04-02T09:55:01.818Z,4365.00
2023-04-02T09:56:01.937Z,4291.88
2023-04-02T09:57:02.043Z,4044.38
2023-04-02T09:58:02.238Z,4432.50
2023-04-02T09:59:02.299Z,4612.50
2023-04-02T10:00:02.386Z,4275.00
2023-04-02T10:01:02.509Z,4359.38
2023-04-02T10:02:02.594Z,4252.50
2023-04-02T10:03:02.681Z,4258.12
2023-04-02T10:04:02.806Z,4455.00
2023-04-02T10:05:02.887Z,4730.62
2023-04-02T10:06:03.008Z,4471.88
2023-04-02T10:07:03.091Z,4471.88
2023-04-02T10:08:03.145Z,4556.25
2023-04-02T10:09:03.205Z,4376.25
2023-04-02T10:10:03.295Z,4162.50
2023-04-02T10:11:03.378Z,4297.50
2023-04-02T10:12:03.426Z,4460.62
2023-04-02T10:13:03.468Z,4528.12
2023-04-02T10:14:03.553Z,4415.62
2023-04-02T10:15:03.617Z,4213.12
2023-04-02T10:16:03.761Z,4196.25
2023-04-02T10:17:03.819Z,4415.62
2023-04-02T10:18:03.955Z,4680.00
2023-04-02T10:19:03.967Z,4500.00
2023-04-02T10:20:04.015Z,4297.50
2023-04-02T10:21:04.092Z,4308.75
2023-04-02T10:22:11.193Z,4466.25
2023-04-02T10:23:06.388Z,4882.50
2023-04-02T10:24:04.339Z,5214.38
2023-04-02T10:25:04.404Z,4961.25
2023-04-02T10:26:04.518Z,4618.12
2023-04-02T10:27:04.605Z,3954.38
2023-04-02T10:28:04.662Z,4500.00
2023-04-02T10:29:06.886Z,4595.62
2023-04-02T10:30:04.861Z,4696.88
2023-04-02T10:31:04.950Z,4590.00
2023-04-02T10:32:04.985Z,4736.25
2023-04-02T10:33:05.056Z,4010.62
2023-04-02T10:34:05.094Z,4764.38
2023-04-02T10:35:05.155Z,4938.75
2023-04-02T10:36:05.441Z,4865.62
2023-04-02T10:37:05.551Z,2716.88
2023-04-02T10:38:05.499Z,5124.38
2023-04-02T10:39:05.557Z,5034.38
2023-04-02T10:40:05.607Z,1861.88
2023-04-02T10:41:05.697Z,4246.88
2023-04-02T10:42:05.753Z,1209.38
2023-04-02T10:43:05.791Z,1102.50
2023-04-02T10:44:16.647Z,1102.50
2023-04-02T10:45:06.914Z,1203.75
2023-04-02T10:46:06.022Z,1299.38
2023-04-02T10:47:06.114Z,3920.62
2023-04-02T10:48:06.196Z,3121.88
2023-04-02T10:49:06.429Z,5017.50
2023-04-02T10:50:06.503Z,3808.12
2023-04-02T10:51:06.715Z,1648.12
2023-04-02T10:52:06.793Z,1001.25
2023-04-02T10:53:06.886Z,838.12
2023-04-02T10:54:06.973Z,776.25
2023-04-02T10:55:07.167Z,804.38
2023-04-02T10:56:07.279Z,3065.62
2023-04-02T10:57:07.431Z,2244.38
2023-04-02T10:58:07.499Z,4213.12
2023-04-02T10:59:07.713Z,4376.25
2023-04-02T11:00:07.787Z,4286.25
2023-04-02T11:01:07.972Z,2148.75
2023-04-02T11:02:08.052Z,4421.25
2023-04-02T11:03:08.343Z,4533.75
2023-04-02T11:04:08.311Z,1985.62
2023-04-02T11:05:08.380Z,4550.62
2023-04-02T11:06:09.709Z,4415.62
2023-04-02T11:07:14.408Z,2098.12
2023-04-02T11:08:09.683Z,1726.88
2023-04-02T11:09:08.775Z,1783.12
2023-04-02T11:10:08.838Z,1462.50
2023-04-02T11:11:08.948Z,1974.38
2023-04-02T11:12:09.020Z,1389.38
2023-04-02T11:13:09.096Z,1321.88
2023-04-02T11:14:09.283Z,1636.88
2023-04-02T11:15:09.493Z,4173.75
2023-04-02T11:16:09.628Z,1614.38
2023-04-02T11:17:09.679Z,5186.25
2023-04-02T11:18:09.747Z,1704.38
2023-04-02T11:19:09.962Z,1417.50
2023-04-02T11:20:10.066Z,1198.12
2023-04-02T11:21:10.288Z,1108.12
2023-04-02T11:22:10.397Z,967.50
2023-04-02T11:23:10.498Z,1276.88
2023-04-02T11:24:10.588Z,810.00
2023-04-02T11:25:10.713Z,793.12
2023-04-02T11:26:10.849Z,748.12
2023-04-02T11:27:10.979Z,686.25
2023-04-02T11:28:11.106Z,613.12
2023-04-02T11:29:11.371Z,562.50
2023-04-02T11:30:11.521Z,534.38
2023-04-02T11:31:11.702Z,534.38
2023-04-02T11:32:11.818Z,545.62
2023-04-02T11:33:11.987Z,573.75
2023-04-02T11:34:12.115Z,613.12
2023-04-02T11:35:12.367Z,691.88
2023-04-02T11:36:12.577Z,804.38
2023-04-02T11:37:12.691Z,900.00
2023-04-02T11:38:12.841Z,950.62
2023-04-02T11:39:17.462Z,978.75
2023-04-02T11:40:13.252Z,843.75
2023-04-02T11:41:13.373Z,787.50
2023-04-02T11:42:13.517Z,736.88
2023-04-02T11:43:13.804Z,765.00
2023-04-02T11:44:13.976Z,883.12
2023-04-02T11:45:14.134Z,967.50
2023-04-02T11:46:14.327Z,860.62
2023-04-02T11:47:14.479Z,2390.62
2023-04-02T11:48:14.677Z,4370.62
2023-04-02T11:49:14.828Z,4106.25
2023-04-02T11:50:15.068Z,4100.62
2023-04-02T11:51:15.293Z,4190.62
2023-04-02T11:52:15.430Z,4196.25
2023-04-02T11:53:15.673Z,4308.75
2023-04-02T11:54:15.802Z,3526.88
2023-04-02T11:55:15.939Z,2553.75
2023-04-02T11:56:16.068Z,4556.25
2023-04-02T11:57:16.250Z,4865.62
2023-04-02T11:58:16.318Z,4370.62
2023-04-02T11:59:16.478Z,2851.88
2023-04-02T12:00:18.078Z,1676.25
2023-04-02T12:01:16.750Z,3943.12
2023-04-02T12:02:16.914Z,1861.88
2023-04-02T12:03:16.995Z,2165.62
2023-04-02T12:04:17.051Z,4207.50
2023-04-02T12:05:17.180Z,1642.50
2023-04-02T12:06:17.294Z,2092.50
2023-04-02T12:07:17.393Z,2295.00
2023-04-02T12:08:17.476Z,1665.00
2023-04-02T12:09:17.673Z,1445.62
2023-04-02T12:10:17.794Z,1305.00
2023-04-02T12:11:17.894Z,1153.12
2023-04-02T12:12:17.990Z,1136.25
2023-04-02T12:13:18.111Z,1231.88
2023-04-02T12:14:18.214Z,1451.25
2023-04-02T12:15:18.448Z,1440.00
2023-04-02T12:16:18.649Z,1507.50
2023-04-02T12:17:18.823Z,1575.00
2023-04-02T12:18:18.906Z,939.38
2023-04-02T12:19:19.154Z,933.75
2023-04-02T12:20:19.266Z,950.62
2023-04-02T12:21:19.434Z,860.62
2023-04-02T12:22:19.604Z,731.25
2023-04-02T12:23:19.740Z,691.88
2023-04-02T12:24:19.838Z,630.00
2023-04-02T12:25:20.107Z,601.88
2023-04-02T12:26:22.581Z,562.50
2023-04-02T12:27:20.351Z,540.00
2023-04-02T12:28:20.610Z,545.62
2023-04-02T12:29:20.732Z,573.75
2023-04-02T12:30:20.877Z,646.88
2023-04-02T12:31:21.180Z,680.62
2023-04-02T12:32:21.293Z,720.00
2023-04-02T12:33:21.518Z,871.88
2023-04-02T12:34:21.695Z,1085.62
2023-04-02T12:35:21.853Z,900.00
2023-04-02T12:36:22.144Z,866.25
2023-04-02T12:37:22.229Z,787.50
2023-04-02T12:38:22.369Z,725.62
2023-04-02T12:39:22.636Z,675.00
2023-04-02T12:40:23.738Z,624.38
2023-04-02T12:41:23.009Z,585.00
2023-04-02T12:42:23.183Z,562.50
2023-04-02T12:43:23.345Z,635.62
2023-04-02T12:44:23.490Z,759.38
2023-04-02T12:45:23.709Z,855.00
2023-04-02T12:46:23.883Z,2491.88
2023-04-02T12:47:24.018Z,1175.62