createdAt,value
2019-01-29T00:00:03.985Z,1.37
2019-01-29T00:01:03.776Z,1.37
2019-01-29T00:02:03.559Z,1.31
2019-01-29T00:03:03.547Z,1.48
2019-01-29T00:04:03.536Z,1.40
2019-01-29T00:05:03.527Z,1.31
2019-01-29T00:07:03.704Z,1.38
2019-01-29T00:08:03.491Z,1.32
2019-01-29T00:09:03.480Z,1.44
2019-01-29T00:10:03.477Z,1.44
2019-01-29T00:11:03.466Z,1.40
2019-01-29T00:12:03.454Z,1.34
2019-01-29T00:13:03.646Z,1.31
2019-01-29T00:14:03.432Z,1.38
2019-01-29T00:15:03.425Z,1.28
2019-01-29T00:16:03.410Z,1.30
2019-01-29T00:17:03.599Z,1.31
2019-01-29T00:18:03.594Z,1.31
2019-01-29T00:19:03.380Z,1.38
2019-01-29T00:20:03.364Z,1.40
2019-01-29T00:21:03.357Z,1.32
2019-01-29T00:22:03.352Z,1.34
2019-01-29T00:23:03.335Z,1.28
2019-01-29T00:25:03.313Z,1.28
2019-01-29T00:26:03.304Z,1.26
2019-01-29T00:27:03.297Z,1.31
2019-01-29T00:29:03.275Z,1.20
2019-01-29T00:30:03.465Z,1.14
2019-01-29T00:31:03.255Z,1.20
2019-01-29T00:32:03.240Z,1.19
2019-01-29T00:33:03.231Z,1.17
2019-01-29T00:34:03.218Z,1.20
2019-01-29T00:35:03.205Z,1.13
2019-01-29T00:36:03.199Z,1.17
2019-01-29T00:37:03.193Z,1.17
2019-01-29T00:38:03.382Z,1.05
2019-01-29T00:39:03.163Z,1.12
2019-01-29T00:41:03.146Z,1.06
2019-01-29T00:45:03.108Z,1.13
2019-01-29T00:46:03.095Z,1.14
2019-01-29T00:48:03.067Z,1.04
2019-01-29T00:49:03.064Z,1.12
2019-01-29T00:50:03.458Z,1.20
2019-01-29T00:52:03.029Z,1.06
2019-01-29T00:54:03.005Z,1.17
2019-01-29T00:55:03.199Z,1.26
2019-01-29T00:57:02.974Z,1.17
2019-01-29T00:58:02.965Z,1.30
2019-01-29T00:59:02.958Z,1.30
2019-01-29T01:00:02.945Z,1.31
2019-01-29T01:01:03.137Z,1.24
2019-01-29T01:03:03.118Z,1.31
2019-01-29T01:04:02.903Z,1.26
2019-01-29T01:05:02.891Z,1.32
2019-01-29T01:06:02.884Z,1.24
2019-01-29T01:07:02.872Z,1.20
2019-01-29T01:08:03.129Z,1.22
2019-01-29T01:10:03.045Z,1.20
2019-01-29T01:11:02.825Z,1.24
2019-01-29T01:12:02.818Z,1.23
2019-01-29T01:13:02.810Z,1.22
2019-01-29T01:15:02.783Z,1.14
2019-01-29T01:16:02.776Z,1.19
2019-01-29T01:17:02.761Z,1.16
2019-01-29T01:19:02.746Z,1.20
2019-01-29T01:20:02.730Z,1.06
2019-01-29T01:22:02.718Z,1.14
2019-01-29T01:23:02.699Z,1.08
2019-01-29T01:24:02.894Z,1.05
2019-01-29T01:25:02.690Z,1.06
2019-01-29T01:26:02.675Z,1.02
2019-01-29T01:27:02.861Z,1.06
2019-01-29T01:28:02.854Z,1.02
2019-01-29T01:29:02.844Z,1.02
2019-01-29T01:30:02.625Z,1.04
2019-01-29T01:31:02.619Z,0.96
2019-01-29T01:32:02.608Z,0.99
2019-01-29T01:33:02.600Z,1.02
2019-01-29T01:34:02.588Z,0.96
2019-01-29T01:35:02.580Z,0.95
2019-01-29T01:36:02.767Z,0.98
2019-01-29T01:37:02.554Z,0.94
2019-01-29T01:38:02.545Z,0.88
2019-01-29T01:39:02.531Z,0.91
2019-01-29T01:40:02.524Z,0.84
2019-01-29T01:41:02.513Z,0.88
2019-01-29T01:42:02.703Z,0.87
2019-01-29T01:43:02.489Z,0.87
2019-01-29T01:44:02.478Z,0.86
2019-01-29T01:45:02.674Z,0.87
2019-01-29T01:46:02.460Z,0.78
2019-01-29T01:48:02.435Z,0.80
2019-01-29T01:49:02.429Z,0.81
2019-01-29T01:50:02.415Z,0.84
2019-01-29T01:51:02.403Z,0.77
2019-01-29T01:52:02.396Z,0.87
2019-01-29T01:53:02.385Z,0.78
2019-01-29T01:54:02.377Z,0.77
2019-01-29T01:55:02.360Z,0.76
2019-01-29T01:56:02.553Z,0.78
2019-01-29T01:57:02.341Z,0.70
2019-01-29T01:58:02.340Z,0.73
2019-01-29T02:00:02.512Z,0.60
2019-01-29T02:01:02.303Z,0.69
2019-01-29T02:02:02.287Z,0.63
2019-01-29T02:04:02.470Z,0.66
2019-01-29T02:06:02.245Z,0.63
2019-01-29T02:08:02.228Z,0.66
2019-01-29T02:09:02.214Z,0.68
2019-01-29T02:10:02.207Z,0.55
2019-01-29T02:11:02.394Z,0.52
2019-01-29T02:12:02.380Z,0.59
2019-01-29T02:15:02.356Z,0.43
2019-01-29T02:16:02.136Z,0.46
2019-01-29T02:17:02.130Z,0.44
2019-01-29T02:18:02.119Z,0.46
2019-01-29T02:19:02.103Z,0.39
2019-01-29T02:20:02.305Z,0.39
2019-01-29T02:21:02.088Z,0.44
2019-01-29T02:22:02.078Z,0.46
2019-01-29T02:23:07.740Z,0.46
2019-01-29T02:24:02.055Z,0.40
2019-01-29T02:25:02.044Z,0.41
2019-01-29T02:26:02.032Z,0.37
2019-01-29T02:27:03.234Z,0.31
2019-01-29T02:28:02.005Z,0.31
2019-01-29T02:29:01.997Z,0.31
2019-01-29T02:30:02.203Z,0.32
2019-01-29T02:31:01.976Z,0.34
2019-01-29T02:33:01.957Z,0.37
2019-01-29T02:34:01.948Z,0.44
2019-01-29T02:35:01.937Z,0.43
2019-01-29T02:36:01.921Z,0.52
2019-01-29T02:37:01.912Z,0.49
2019-01-29T02:39:01.952Z,0.50
2019-01-29T02:42:01.863Z,0.47
2019-01-29T02:43:01.850Z,0.49
2019-01-29T02:44:02.043Z,0.68
2019-01-29T02:45:01.837Z,0.65
2019-01-29T02:46:01.818Z,0.65
2019-01-29T02:47:02.005Z,0.62
2019-01-29T02:48:02.000Z,0.65
2019-01-29T02:49:02.191Z,0.65
2019-01-29T02:50:02.035Z,0.70
2019-01-29T02:51:01.768Z,0.66
2019-01-29T02:53:01.745Z,0.77
2019-01-29T02:56:01.720Z,0.63
2019-01-29T02:57:01.710Z,0.52
2019-01-29T03:01:14.582Z,0.52
2019-01-29T03:02:14.975Z,0.49
2019-01-29T03:03:47.767Z,0.56
2019-01-29T03:04:14.549Z,0.58
2019-01-29T03:05:14.541Z,0.44
2019-01-29T03:06:47.736Z,0.58
2019-01-29T03:07:14.517Z,0.44
2019-01-29T03:08:14.508Z,0.56
2019-01-29T03:10:14.484Z,0.50
2019-01-29T03:11:14.674Z,0.52
2019-01-29T03:12:47.876Z,0.49
2019-01-29T03:14:14.444Z,0.46
2019-01-29T03:15:47.844Z,0.55
2019-01-29T03:16:14.624Z,0.49
2019-01-29T03:17:14.410Z,0.52
2019-01-29T03:19:14.387Z,0.47
2019-01-29T03:20:14.401Z,0.52
2019-01-29T03:21:14.367Z,0.52
2019-01-29T03:22:14.364Z,0.46
2019-01-29T03:23:14.345Z,0.50
2019-01-29T03:24:14.336Z,0.52
2019-01-29T03:25:14.323Z,0.47
2019-01-29T03:26:14.313Z,0.50
2019-01-29T03:27:14.302Z,0.52
2019-01-29T03:28:14.292Z,0.50
2019-01-29T03:29:14.287Z,0.39
2019-01-29T03:30:14.278Z,0.43
2019-01-29T03:33:14.240Z,0.44
2019-01-29T03:34:14.228Z,0.43
2019-01-29T03:35:14.221Z,0.43
2019-01-29T03:36:14.207Z,0.43
2019-01-29T03:37:14.195Z,0.39
2019-01-29T03:38:14.186Z,0.46
2019-01-29T03:40:14.163Z,0.46
2019-01-29T03:41:14.355Z,0.40
2019-01-29T03:42:14.143Z,0.40
2019-01-29T03:44:14.335Z,0.39
2019-01-29T03:45:14.314Z,0.39
2019-01-29T03:47:14.088Z,0.46
2019-01-29T03:48:14.079Z,0.50
2019-01-29T03:49:14.270Z,0.55
2019-01-29T03:50:14.057Z,0.50
2019-01-29T03:51:14.248Z,0.56
2019-01-29T03:52:14.036Z,0.62
2019-01-29T03:53:14.031Z,0.68
2019-01-29T03:56:14.196Z,0.66
2019-01-29T04:00:13.950Z,0.62
2019-01-29T04:02:13.931Z,0.62
2019-01-29T04:03:13.929Z,0.62
2019-01-29T04:04:13.916Z,0.47
2019-01-29T04:05:13.897Z,0.47
2019-01-29T04:06:13.887Z,0.56
2019-01-29T04:08:13.865Z,0.68
2019-01-29T04:09:13.855Z,0.69
2019-01-29T04:11:13.833Z,0.76
2019-01-29T04:12:13.822Z,0.77
2019-01-29T04:13:13.811Z,0.76
2019-01-29T04:14:13.802Z,0.70
2019-01-29T04:16:13.816Z,0.84
2019-01-29T04:17:14.414Z,0.86
2019-01-29T04:18:13.769Z,0.77
2019-01-29T04:19:13.750Z,0.83
2019-01-29T04:22:13.717Z,0.86
2019-01-29T04:23:13.712Z,0.84
2019-01-29T04:24:13.694Z,0.83
2019-01-29T04:26:13.890Z,0.74
2019-01-29T04:28:13.654Z,0.83
2019-01-29T04:29:13.643Z,0.83
2019-01-29T04:30:13.632Z,0.78
2019-01-29T04:31:13.620Z,0.68
2019-01-29T04:33:13.600Z,0.69
2019-01-29T04:35:13.780Z,0.74
2019-01-29T04:36:13.569Z,0.65
2019-01-29T04:37:13.557Z,0.65
2019-01-29T04:38:13.548Z,0.62
2019-01-29T04:39:13.535Z,0.70
2019-01-29T04:40:13.529Z,0.60
2019-01-29T04:41:13.766Z,0.65
2019-01-29T04:42:14.925Z,0.62
2019-01-29T04:43:13.493Z,0.59
2019-01-29T04:44:13.485Z,0.60
2019-01-29T04:47:13.451Z,0.59
2019-01-29T04:48:13.440Z,0.50
2019-01-29T04:49:13.429Z,0.49
2019-01-29T04:50:13.420Z,0.50
2019-01-29T04:51:13.407Z,0.41
2019-01-29T04:52:13.398Z,0.46
2019-01-29T04:54:13.378Z,0.34
2019-01-29T04:57:13.345Z,0.34
2019-01-29T04:58:13.333Z,0.31
2019-01-29T04:59:13.322Z,0.22
2019-01-29T05:00:13.328Z,0.21
2019-01-29T05:01:13.301Z,0.34
2019-01-29T05:02:13.291Z,0.40
2019-01-29T05:03:13.278Z,0.36
2019-01-29T05:04:13.268Z,0.41
2019-01-29T05:05:13.260Z,0.37
2019-01-29T05:06:13.247Z,0.39
2019-01-29T05:07:13.235Z,0.39
2019-01-29T05:08:13.227Z,0.39
2019-01-29T05:09:13.417Z,0.34
2019-01-29T05:10:13.204Z,0.36
2019-01-29T05:11:13.192Z,0.32
2019-01-29T05:12:13.183Z,0.22
2019-01-29T05:13:13.173Z,0.34
2019-01-29T05:14:13.162Z,0.32
2019-01-29T05:15:13.354Z,0.32
2019-01-29T05:16:13.139Z,0.29
2019-01-29T05:17:13.128Z,0.32
2019-01-29T05:18:46.329Z,0.31
2019-01-29T05:19:13.310Z,0.31
2019-01-29T05:21:13.085Z,0.25
2019-01-29T05:22:13.075Z,0.32
2019-01-29T05:23:13.064Z,0.34
2019-01-29T05:24:13.053Z,0.21
2019-01-29T05:25:13.043Z,0.19
2019-01-29T05:26:13.031Z,0.19
2019-01-29T05:27:13.019Z,0.21
2019-01-29T05:28:13.009Z,0.18
2019-01-29T05:29:12.999Z,0.22
2019-01-29T05:30:12.987Z,0.25
2019-01-29T05:31:13.178Z,0.36
2019-01-29T05:32:13.168Z,0.22
2019-01-29T05:34:12.944Z,0.19
2019-01-29T05:35:12.931Z,0.29
2019-01-29T05:36:12.921Z,0.25
2019-01-29T05:37:12.910Z,0.26
2019-01-29T05:38:12.899Z,0.31
2019-01-29T05:39:12.888Z,0.31
2019-01-29T05:41:12.866Z,0.25
2019-01-29T05:42:13.058Z,0.29
2019-01-29T05:43:12.844Z,0.31
2019-01-29T05:44:13.035Z,0.29
2019-01-29T05:45:12.821Z,0.32
2019-01-29T05:46:12.812Z,0.25
2019-01-29T05:47:12.804Z,0.22
2019-01-29T05:48:12.792Z,0.21
2019-01-29T05:49:12.778Z,0.23
2019-01-29T05:50:12.981Z,0.32
2019-01-29T05:51:12.756Z,0.29
2019-01-29T05:53:12.736Z,0.28
2019-01-29T05:54:16.340Z,0.34
2019-01-29T05:55:12.713Z,0.31
2019-01-29T05:56:12.704Z,0.26
2019-01-29T05:58:12.679Z,0.25
2019-01-29T05:59:12.870Z,0.31
2019-01-29T06:00:12.657Z,0.31
2019-01-29T06:01:13.050Z,0.31
2019-01-29T06:03:12.623Z,0.34
2019-01-29T06:05:12.602Z,0.31
2019-01-29T06:08:12.774Z,0.37
2019-01-29T06:09:12.563Z,0.36
2019-01-29T06:10:12.547Z,0.28
2019-01-29T06:11:12.537Z,0.23
2019-01-29T06:12:12.525Z,0.21
2019-01-29T06:13:12.515Z,0.23
2019-01-29T06:14:12.504Z,0.25
2019-01-29T06:15:12.492Z,0.31
2019-01-29T06:16:12.480Z,0.34
2019-01-29T06:17:12.672Z,0.34
2019-01-29T06:18:12.458Z,0.22
2019-01-29T06:19:12.448Z,0.21
2019-01-29T06:20:12.436Z,0.22
2019-01-29T06:22:12.416Z,0.26
2019-01-29T06:23:12.604Z,0.18
2019-01-29T06:24:12.394Z,0.16
2019-01-29T06:25:12.383Z,0.15
2019-01-29T06:26:12.370Z,0.23
2019-01-29T06:27:12.358Z,0.19
2019-01-29T06:28:12.347Z,0.26
2019-01-29T06:29:12.547Z,0.15
2019-01-29T06:30:12.325Z,0.16
2019-01-29T06:31:12.314Z,0.12
2019-01-29T06:32:12.302Z,0.26
2019-01-29T06:33:12.494Z,0.26
2019-01-29T06:34:12.282Z,0.23
2019-01-29T06:35:12.276Z,0.23
2019-01-29T06:37:12.248Z,0.34
2019-01-29T06:38:12.439Z,0.32
2019-01-29T06:39:12.229Z,0.39
2019-01-29T06:40:12.214Z,0.37
2019-01-29T06:41:13.412Z,0.39
2019-01-29T06:42:12.194Z,0.37
2019-01-29T06:43:12.184Z,0.32
2019-01-29T06:45:12.158Z,0.36
2019-01-29T06:46:12.148Z,0.40
2019-01-29T06:48:12.125Z,0.47
2019-01-29T06:49:12.114Z,0.41
2019-01-29T06:50:12.103Z,0.37
2019-01-29T06:51:12.092Z,0.40
2019-01-29T06:52:12.083Z,0.41
2019-01-29T06:53:12.071Z,0.47
2019-01-29T06:54:12.060Z,0.47
2019-01-29T06:55:12.048Z,0.47
2019-01-29T06:56:12.038Z,0.52
2019-01-29T06:58:12.016Z,0.52
2019-01-29T06:59:12.205Z,0.50
2019-01-29T07:00:12.194Z,0.52
2019-01-29T07:01:12.185Z,0.52
2019-01-29T07:03:12.162Z,0.59
2019-01-29T07:04:11.949Z,0.56
2019-01-29T07:05:11.941Z,0.44
2019-01-29T07:06:11.929Z,0.66
2019-01-29T07:07:11.916Z,0.68
2019-01-29T07:08:11.906Z,0.68
2019-01-29T07:09:11.894Z,0.66
2019-01-29T07:10:11.949Z,0.73
2019-01-29T07:11:11.873Z,0.65
2019-01-29T07:13:11.863Z,0.69
2019-01-29T07:14:11.841Z,0.68
2019-01-29T07:16:12.713Z,0.76
2019-01-29T07:17:12.012Z,0.69
2019-01-29T07:18:11.798Z,0.70
2019-01-29T07:19:11.787Z,0.74
2019-01-29T07:21:11.765Z,0.76
2019-01-29T07:22:11.754Z,0.73
2019-01-29T07:23:11.945Z,0.80
2019-01-29T07:24:11.732Z,0.83
2019-01-29T07:25:11.722Z,0.84
2019-01-29T07:26:11.712Z,0.81
2019-01-29T07:28:13.390Z,0.84
2019-01-29T07:29:11.680Z,0.73
2019-01-29T07:31:11.656Z,0.78
2019-01-29T07:33:12.869Z,0.91
2019-01-29T07:34:11.626Z,0.84
2019-01-29T07:35:11.616Z,0.78
2019-01-29T07:36:11.603Z,0.77
2019-01-29T07:38:11.584Z,0.81
2019-01-29T07:39:11.571Z,0.80
2019-01-29T07:40:11.690Z,0.80
2019-01-29T07:41:11.954Z,0.88
2019-01-29T07:42:11.740Z,0.84
2019-01-29T07:43:11.525Z,0.83
2019-01-29T07:44:11.515Z,0.83
2019-01-29T07:45:11.505Z,0.81
2019-01-29T07:46:11.535Z,0.86
2019-01-29T07:47:11.482Z,0.88
2019-01-29T07:49:11.664Z,0.87
2019-01-29T07:50:11.654Z,0.84
2019-01-29T07:53:11.422Z,0.86
2019-01-29T07:54:11.413Z,0.91
2019-01-29T07:56:11.390Z,0.84
2019-01-29T07:58:11.369Z,0.99
2019-01-29T07:59:11.564Z,0.95
2019-01-29T08:00:11.348Z,1.01
2019-01-29T08:01:11.339Z,0.98
2019-01-29T08:02:11.538Z,0.99
2019-01-29T08:03:11.316Z,1.02
2019-01-29T08:04:11.307Z,0.99
2019-01-29T08:05:11.498Z,1.04
2019-01-29T08:06:11.488Z,1.12
2019-01-29T08:07:11.275Z,1.04
2019-01-29T08:09:11.254Z,1.06
2019-01-29T08:10:11.244Z,1.13
2019-01-29T08:12:11.424Z,1.13
2019-01-29T08:13:11.211Z,1.06
2019-01-29T08:14:11.201Z,1.05
2019-01-29T08:15:12.425Z,1.06
2019-01-29T08:16:11.180Z,1.14
2019-01-29T08:17:11.169Z,1.08
2019-01-29T08:18:11.158Z,1.06
2019-01-29T08:22:11.117Z,1.16
2019-01-29T08:23:11.106Z,1.10
2019-01-29T08:24:11.096Z,1.05
2019-01-29T08:27:11.064Z,1.01
2019-01-29T08:28:12.261Z,1.08
2019-01-29T08:29:11.245Z,1.04
2019-01-29T08:32:11.010Z,1.14
2019-01-29T08:33:11.004Z,1.10
2019-01-29T08:35:10.981Z,1.16
2019-01-29T08:36:10.969Z,1.16
2019-01-29T08:37:10.959Z,1.19
2019-01-29T08:40:10.928Z,1.20
2019-01-29T08:41:10.919Z,1.10
2019-01-29T08:42:11.110Z,1.16
2019-01-29T08:43:10.902Z,1.20
2019-01-29T08:44:10.886Z,1.14
2019-01-29T08:45:10.876Z,1.13
2019-01-29T08:46:10.865Z,1.13
2019-01-29T08:47:10.854Z,1.13
2019-01-29T08:48:10.845Z,1.20
2019-01-29T08:49:10.836Z,1.13
2019-01-29T08:50:10.826Z,1.22
2019-01-29T08:53:10.793Z,1.23
2019-01-29T08:54:10.783Z,1.24
2019-01-29T08:55:11.118Z,1.30
2019-01-29T08:56:10.763Z,1.19
2019-01-29T08:58:11.540Z,1.22
2019-01-29T08:59:10.731Z,1.24
2019-01-29T09:00:10.720Z,1.26
2019-01-29T09:01:10.912Z,1.28
2019-01-29T09:02:10.714Z,1.16
2019-01-29T09:03:10.688Z,1.32
2019-01-29T09:04:10.677Z,1.24
2019-01-29T09:05:10.668Z,1.28
2019-01-29T09:06:10.659Z,1.24
2019-01-29T09:07:10.645Z,1.45
2019-01-29T09:10:10.618Z,1.31
2019-01-29T09:11:10.808Z,1.37
2019-01-29T09:12:10.594Z,1.40
2019-01-29T09:13:10.587Z,1.31
2019-01-29T09:14:10.575Z,1.30
2019-01-29T09:15:10.563Z,1.35
2019-01-29T09:17:10.544Z,1.40
2019-01-29T09:18:10.535Z,1.41
2019-01-29T09:19:10.523Z,1.42
2019-01-29T09:20:10.514Z,1.41
2019-01-29T09:21:10.705Z,1.41
2019-01-29T09:22:10.696Z,1.49
2019-01-29T09:24:10.675Z,1.45
2019-01-29T09:25:19.145Z,1.60
2019-01-29T09:27:10.444Z,1.55
2019-01-29T09:28:43.644Z,1.55
2019-01-29T09:29:17.647Z,1.42
2019-01-29T09:30:10.414Z,1.56
2019-01-29T09:31:10.405Z,1.55
2019-01-29T09:32:10.395Z,1.56
2019-01-29T09:34:10.376Z,1.66
2019-01-29T09:36:10.355Z,1.70
2019-01-29T09:37:10.349Z,1.67
2019-01-29T09:40:10.317Z,1.70
2019-01-29T09:42:10.501Z,1.70
2019-01-29T09:43:11.494Z,1.73
2019-01-29T09:44:10.288Z,1.76
2019-01-29T09:45:10.270Z,1.60
2019-01-29T09:46:10.324Z,1.70
2019-01-29T09:47:10.252Z,1.70
2019-01-29T09:49:11.283Z,1.73
2019-01-29T09:50:10.225Z,1.73
2019-01-29T09:52:10.407Z,1.74
2019-01-29T09:53:10.196Z,1.74
2019-01-29T09:54:10.186Z,1.85
2019-01-29T09:55:10.379Z,1.78
2019-01-29T09:56:10.167Z,1.91
2019-01-29T09:59:10.140Z,1.94
2019-01-29T10:00:10.131Z,1.94
2019-01-29T10:01:10.122Z,1.95
2019-01-29T10:02:10.113Z,2.08
2019-01-29T10:03:10.103Z,2.18
2019-01-29T10:04:10.500Z,2.17
2019-01-29T10:05:10.085Z,2.17
2019-01-29T10:06:10.077Z,2.24
2019-01-29T10:07:10.067Z,2.15
2019-01-29T10:08:10.059Z,2.17
2019-01-29T10:09:10.050Z,2.31
2019-01-29T10:10:10.041Z,2.22
2019-01-29T10:11:43.246Z,2.15
2019-01-29T10:12:10.024Z,2.18
2019-01-29T10:13:10.019Z,2.17
2019-01-29T10:14:10.006Z,2.18
2019-01-29T10:15:09.998Z,2.32
2019-01-29T10:16:09.989Z,2.26
2019-01-29T10:17:09.979Z,2.15
2019-01-29T10:18:09.971Z,2.28
2019-01-29T10:19:10.164Z,2.25
2019-01-29T10:20:09.953Z,2.36
2019-01-29T10:22:09.936Z,2.25
2019-01-29T10:23:10.129Z,2.35
2019-01-29T10:24:09.919Z,2.42
2019-01-29T10:25:09.911Z,2.42
2019-01-29T10:26:10.105Z,2.47
2019-01-29T10:27:09.894Z,2.53
2019-01-29T10:29:09.878Z,2.67
2019-01-29T10:30:09.870Z,2.64
2019-01-29T10:31:10.064Z,2.68
2019-01-29T10:32:10.055Z,2.83
2019-01-29T10:33:09.846Z,2.80
2019-01-29T10:34:09.837Z,2.92
2019-01-29T10:35:10.033Z,2.93
2019-01-29T10:36:09.822Z,2.95
2019-01-29T10:37:09.826Z,2.95
2019-01-29T10:38:10.009Z,3.04
2019-01-29T10:39:09.799Z,2.98
2019-01-29T10:41:09.783Z,2.97
2019-01-29T10:42:09.775Z,2.82
2019-01-29T10:44:09.760Z,2.80
2019-01-29T10:45:09.754Z,2.79
2019-01-29T10:46:09.744Z,2.85
2019-01-29T10:47:11.342Z,2.86
2019-01-29T10:48:09.733Z,2.98
2019-01-29T10:50:42.920Z,2.85
2019-01-29T10:51:09.710Z,2.82
2019-01-29T10:52:09.695Z,2.90
2019-01-29T10:54:09.682Z,2.79
2019-01-29T10:56:09.667Z,2.69
2019-01-29T10:57:10.221Z,2.67
2019-01-29T10:58:09.650Z,2.67
2019-01-29T10:59:09.641Z,2.62
2019-01-29T11:00:11.925Z,2.68
2019-01-29T11:01:09.626Z,2.61
2019-01-29T11:02:09.620Z,2.64
2019-01-29T11:03:10.014Z,2.62
2019-01-29T11:04:09.601Z,2.64
2019-01-29T11:07:09.577Z,2.61
2019-01-29T11:08:09.568Z,2.65
2019-01-29T11:09:09.561Z,2.62
2019-01-29T11:11:09.544Z,2.60
2019-01-29T11:12:09.535Z,2.71
2019-01-29T11:13:09.731Z,2.64
2019-01-29T11:14:09.520Z,2.69
2019-01-29T11:15:09.511Z,2.69
2019-01-29T11:16:09.706Z,2.87
2019-01-29T11:17:09.697Z,2.80
2019-01-29T11:18:09.689Z,2.80
2019-01-29T11:19:09.481Z,2.97
2019-01-29T11:20:09.673Z,2.89
2019-01-29T11:21:09.464Z,3.01
2019-01-29T11:22:09.459Z,3.01
2019-01-29T11:23:09.449Z,3.03
2019-01-29T11:24:09.442Z,2.92
2019-01-29T11:25:09.433Z,2.87
2019-01-29T11:26:09.425Z,2.98
2019-01-29T11:27:09.416Z,2.97
2019-01-29T11:28:09.484Z,2.97
2019-01-29T11:29:09.399Z,3.08
2019-01-29T11:30:09.462Z,3.00
2019-01-29T11:31:09.385Z,3.04
2019-01-29T11:32:09.375Z,3.19
2019-01-29T11:34:09.362Z,3.19
2019-01-29T11:36:09.342Z,3.36
2019-01-29T11:37:09.335Z,3.40
2019-01-29T11:38:09.328Z,3.40
2019-01-29T11:39:09.319Z,3.48
2019-01-29T11:40:09.312Z,3.45
2019-01-29T11:41:09.304Z,3.47
2019-01-29T11:42:09.296Z,3.53
2019-01-29T11:43:09.289Z,3.77
2019-01-29T11:44:09.283Z,3.91
2019-01-29T11:45:09.477Z,4.22
2019-01-29T11:46:09.271Z,4.17
2019-01-29T11:47:09.666Z,4.26
2019-01-29T11:48:09.659Z,4.24
2019-01-29T11:49:09.252Z,4.35
2019-01-29T11:50:09.242Z,4.41
2019-01-29T11:52:11.131Z,4.74
2019-01-29T11:53:09.223Z,4.96
2019-01-29T11:55:09.212Z,5.57
2019-01-29T11:56:09.210Z,5.61
2019-01-29T11:57:09.406Z,5.68
2019-01-29T11:58:09.199Z,5.82
2019-01-29T11:59:09.193Z,6.05
2019-01-29T12:00:09.190Z,5.90
2019-01-29T12:01:09.188Z,5.51
2019-01-29T12:02:09.181Z,5.41
2019-01-29T12:03:09.176Z,5.33
2019-01-29T12:04:09.170Z,5.14
2019-01-29T12:05:09.166Z,5.11
2019-01-29T12:06:09.162Z,5.12
2019-01-29T12:07:09.155Z,4.82
2019-01-29T12:09:09.145Z,4.70
2019-01-29T12:10:09.142Z,4.62
2019-01-29T12:11:09.134Z,4.97
2019-01-29T12:12:09.534Z,5.00
2019-01-29T12:13:09.126Z,5.39
2019-01-29T12:14:09.121Z,5.18
2019-01-29T12:15:09.116Z,5.23
2019-01-29T12:16:09.111Z,5.48
2019-01-29T12:17:09.106Z,5.51
2019-01-29T12:18:09.107Z,5.89
2019-01-29T12:22:09.091Z,6.44
2019-01-29T12:23:09.086Z,6.59
2019-01-29T12:24:09.083Z,6.46
2019-01-29T12:25:09.485Z,5.98
2019-01-29T12:26:13.277Z,5.75
2019-01-29T12:27:09.076Z,5.51
2019-01-29T12:28:09.069Z,5.39
2019-01-29T12:29:10.278Z,5.65
2019-01-29T12:30:09.063Z,5.98
2019-01-29T12:31:09.057Z,6.05
2019-01-29T12:32:09.054Z,6.05
2019-01-29T12:36:09.039Z,5.84
2019-01-29T12:38:09.033Z,6.20
2019-01-29T12:39:09.229Z,5.97
2019-01-29T12:40:09.428Z,5.86
2019-01-29T12:41:09.019Z,5.73
2019-01-29T12:42:09.017Z,5.68
2019-01-29T12:43:09.012Z,5.64
2019-01-29T12:44:09.008Z,5.48
2019-01-29T12:45:09.003Z,5.38
2019-01-29T12:46:09.003Z,5.32
2019-01-29T12:47:08.992Z,5.12
2019-01-29T12:48:09.189Z,5.05
2019-01-29T12:49:08.983Z,4.82
2019-01-29T12:50:08.976Z,4.80
2019-01-29T12:53:08.959Z,4.56
2019-01-29T12:54:08.953Z,4.52
2019-01-29T12:55:08.947Z,4.45
2019-01-29T12:57:08.933Z,4.50
2019-01-29T12:58:08.929Z,4.30
2019-01-29T12:59:09.122Z,4.32
2019-01-29T13:00:08.914Z,4.28
2019-01-29T13:01:08.909Z,4.28
2019-01-29T13:02:08.905Z,4.28
2019-01-29T13:03:08.894Z,4.19
2019-01-29T13:04:08.887Z,4.16
2019-01-29T13:06:08.875Z,4.96
2019-01-29T13:07:08.869Z,5.29
2019-01-29T13:08:09.066Z,5.33
2019-01-29T13:09:08.859Z,5.73
2019-01-29T13:11:08.848Z,5.87
2019-01-29T13:12:09.450Z,6.39
2019-01-29T13:13:08.838Z,6.56
2019-01-29T13:14:08.835Z,6.60
2019-01-29T13:15:09.031Z,5.98
2019-01-29T13:17:08.820Z,5.65
2019-01-29T13:18:08.816Z,5.44
2019-01-29T13:20:08.808Z,5.18
2019-01-29T13:21:08.804Z,5.10
2019-01-29T13:22:08.794Z,5.00
2019-01-29T13:23:08.788Z,4.75
2019-01-29T13:24:08.782Z,4.63
2019-01-29T13:25:08.982Z,4.62
2019-01-29T13:26:08.780Z,4.89
2019-01-29T13:27:08.766Z,5.20
2019-01-29T13:28:08.762Z,5.57
2019-01-29T13:29:08.755Z,6.11
2019-01-29T13:31:08.745Z,6.85
2019-01-29T13:32:08.944Z,7.15
2019-01-29T13:33:08.738Z,7.00
2019-01-29T13:34:08.936Z,6.95
2019-01-29T13:35:08.729Z,6.85
2019-01-29T13:36:08.725Z,6.82
2019-01-29T13:37:08.723Z,6.97
2019-01-29T13:38:08.717Z,7.17
2019-01-29T13:39:08.713Z,7.31
2019-01-29T13:40:08.727Z,7.45
2019-01-29T13:41:08.709Z,7.56
2019-01-29T13:42:08.702Z,7.20
2019-01-29T13:43:08.699Z,7.32
2019-01-29T13:45:08.694Z,7.38
2019-01-29T13:46:08.692Z,7.51
2019-01-29T13:47:08.688Z,7.48
2019-01-29T13:48:08.685Z,7.51
2019-01-29T13:49:08.683Z,7.63
2019-01-29T13:50:08.681Z,7.57
2019-01-29T13:52:08.676Z,7.72
2019-01-29T13:54:08.875Z,7.24
2019-01-29T13:55:08.670Z,7.11
2019-01-29T13:56:08.668Z,6.82
2019-01-29T13:57:08.661Z,6.72
2019-01-29T13:58:08.659Z,6.36
2019-01-29T13:59:08.655Z,6.36
2019-01-29T14:00:08.655Z,6.31
2019-01-29T14:01:08.647Z,6.51
2019-01-29T14:02:08.645Z,6.81
2019-01-29T14:03:08.642Z,6.97
2019-01-29T14:04:08.635Z,7.39
2019-01-29T14:05:08.636Z,7.51
2019-01-29T14:06:08.630Z,7.90
2019-01-29T14:08:08.623Z,7.90
2019-01-29T14:12:08.615Z,7.97
2019-01-29T14:15:08.607Z,8.34
2019-01-29T14:16:08.610Z,8.70
2019-01-29T14:17:08.604Z,8.52
2019-01-29T14:18:08.803Z,8.34
2019-01-29T14:19:08.597Z,8.34
2019-01-29T14:20:08.899Z,8.01
2019-01-29T14:21:08.594Z,7.88
2019-01-29T14:23:08.593Z,7.94
2019-01-29T14:24:08.588Z,7.56
2019-01-29T14:25:08.586Z,7.38
2019-01-29T14:26:08.584Z,7.14
2019-01-29T14:27:08.582Z,6.88
2019-01-29T14:28:08.781Z,6.48
2019-01-29T14:29:08.777Z,6.38
2019-01-29T14:30:08.597Z,6.17
2019-01-29T14:31:41.776Z,5.68
2019-01-29T14:32:08.765Z,5.62
2019-01-29T14:33:08.570Z,5.35
2019-01-29T14:34:08.555Z,5.20
2019-01-29T14:35:08.551Z,5.11
2019-01-29T14:36:16.471Z,5.02
2019-01-29T14:37:08.540Z,5.10
2019-01-29T14:38:08.736Z,5.17
2019-01-29T14:39:08.532Z,4.97
2019-01-29T14:43:08.505Z,4.96
2019-01-29T14:44:08.499Z,4.86
2019-01-29T14:45:08.697Z,4.77
2019-01-29T14:46:08.690Z,4.75
2019-01-29T14:47:08.481Z,4.78
2019-01-29T14:48:08.478Z,4.71
2019-01-29T14:49:08.672Z,4.78
2019-01-29T14:50:08.464Z,4.71
2019-01-29T14:51:08.457Z,4.60
2019-01-29T14:53:08.466Z,4.59
2019-01-29T14:55:08.439Z,4.56
2019-01-29T14:56:08.424Z,4.50
2019-01-29T14:57:08.418Z,4.42
2019-01-29T14:58:08.817Z,4.48
2019-01-29T14:59:08.403Z,4.40
2019-01-29T15:00:08.397Z,4.48
2019-01-29T15:01:08.395Z,4.45
2019-01-29T15:02:08.383Z,4.40
2019-01-29T15:03:08.579Z,4.38
2019-01-29T15:04:08.572Z,4.37
2019-01-29T15:05:08.363Z,4.41
2019-01-29T15:06:08.357Z,4.38
2019-01-29T15:07:10.456Z,4.38
2019-01-29T15:09:08.334Z,4.28
2019-01-29T15:11:08.522Z,4.31
2019-01-29T15:12:08.314Z,4.30
2019-01-29T15:13:08.303Z,4.31
2019-01-29T15:14:08.297Z,4.31
2019-01-29T15:16:08.285Z,4.20
2019-01-29T15:17:08.278Z,4.20
2019-01-29T15:18:08.472Z,4.16
2019-01-29T15:20:08.455Z,4.20
2019-01-29T15:21:08.245Z,4.20
2019-01-29T15:22:08.236Z,4.08
2019-01-29T15:23:08.227Z,4.13
2019-01-29T15:24:08.222Z,4.05
2019-01-29T15:25:08.214Z,4.04
2019-01-29T15:26:08.206Z,4.05
2019-01-29T15:27:41.407Z,4.05
2019-01-29T15:28:08.393Z,4.10
2019-01-29T15:29:08.183Z,4.04
2019-01-29T15:30:08.175Z,4.05
2019-01-29T15:31:08.168Z,4.08
2019-01-29T15:33:08.155Z,4.02
2019-01-29T15:35:08.137Z,3.95
2019-01-29T15:36:08.131Z,3.98
2019-01-29T15:37:08.124Z,3.92
2019-01-29T15:39:08.107Z,3.92
2019-01-29T15:40:08.103Z,3.92
2019-01-29T15:41:08.293Z,3.87
2019-01-29T15:43:08.075Z,3.91
2019-01-29T15:44:08.067Z,3.91
2019-01-29T15:45:08.262Z,3.88
2019-01-29T15:46:41.261Z,3.87
2019-01-29T15:47:08.043Z,3.73
2019-01-29T15:49:08.027Z,3.91
2019-01-29T15:50:08.223Z,3.80
2019-01-29T15:51:08.011Z,3.84
2019-01-29T15:52:08.005Z,3.78
2019-01-29T15:53:08.200Z,3.73
2019-01-29T15:54:07.988Z,3.63
2019-01-29T15:55:07.980Z,3.73
2019-01-29T15:56:07.972Z,3.69
2019-01-29T15:57:14.070Z,3.66
2019-01-29T15:58:07.958Z,3.60
2019-01-29T15:59:08.149Z,3.63
2019-01-29T16:00:07.943Z,3.55
2019-01-29T16:01:08.134Z,3.59
2019-01-29T16:02:07.924Z,3.58
2019-01-29T16:03:07.914Z,3.44
2019-01-29T16:06:08.093Z,3.51
2019-01-29T16:07:07.882Z,3.48
2019-01-29T16:08:07.874Z,3.56
2019-01-29T16:09:07.866Z,3.41
2019-01-29T16:10:07.859Z,3.41
2019-01-29T16:11:07.850Z,3.47