createdAt,value
2019-02-21T00:01:35.708Z,1.71
2019-02-21T00:03:35.685Z,1.63
2019-02-21T00:05:35.446Z,1.61
2019-02-21T00:07:35.435Z,1.53
2019-02-21T00:09:35.854Z,1.49
2019-02-21T00:11:35.453Z,1.53
2019-02-21T00:13:35.505Z,1.50
2019-02-21T00:15:35.786Z,1.33
2019-02-21T00:17:35.537Z,1.30
2019-02-21T00:19:35.542Z,1.31
2019-02-21T00:21:35.819Z,1.38
2019-02-21T00:23:35.626Z,1.46
2019-02-21T00:25:35.641Z,1.40
2019-02-21T00:27:35.788Z,1.32
2019-02-21T00:29:35.459Z,1.33
2019-02-21T00:31:35.470Z,1.27
2019-02-21T00:33:35.638Z,1.16
2019-02-21T00:35:35.805Z,1.15
2019-02-21T00:37:35.614Z,1.09
2019-02-21T00:39:36.031Z,1.08
2019-02-21T00:41:35.836Z,0.96
2019-02-21T00:43:35.802Z,0.89
2019-02-21T00:45:36.273Z,0.99
2019-02-21T00:47:35.672Z,0.85
2019-02-21T00:49:35.714Z,0.78
2019-02-21T00:51:35.998Z,0.70
2019-02-21T00:53:35.683Z,0.61
2019-02-21T00:55:35.441Z,0.68
2019-02-21T00:57:35.587Z,0.71
2019-02-21T00:59:35.533Z,0.64
2019-02-21T01:01:35.855Z,0.56
2019-02-21T01:03:35.814Z,0.65
2019-02-21T01:05:35.673Z,0.57
2019-02-21T01:07:35.723Z,0.69
2019-02-21T01:09:36.034Z,0.64
2019-02-21T01:11:36.110Z,0.65
2019-02-21T01:13:35.682Z,0.67
2019-02-21T01:15:35.725Z,0.78
2019-02-21T01:17:35.740Z,0.61
2019-02-21T01:19:35.963Z,0.61
2019-02-21T01:21:35.862Z,0.55
2019-02-21T01:23:35.563Z,0.51
2019-02-21T01:25:35.985Z,0.44
2019-02-21T01:27:35.837Z,0.29
2019-02-21T01:29:35.883Z,0.37
2019-02-21T01:31:35.765Z,0.28
2019-02-21T01:33:35.706Z,0.25
2019-02-21T01:35:35.531Z,0.29
2019-02-21T01:37:35.545Z,0.21
2019-02-21T01:39:35.760Z,0.14
2019-02-21T01:41:35.771Z,0.16
2019-02-21T01:43:35.812Z,0.26
2019-02-21T01:45:35.574Z,0.15
2019-02-21T01:47:35.862Z,0.08
2019-02-21T01:49:35.730Z,-0.01
2019-02-21T01:51:35.734Z,-0.02
2019-02-21T01:53:35.842Z,-0.04
2019-02-21T01:55:36.098Z,-0.01
2019-02-21T01:57:36.279Z,-0.07
2019-02-21T01:59:35.797Z,-0.12
2019-02-21T02:01:36.091Z,-0.20
2019-02-21T02:03:35.676Z,-0.24
2019-02-21T02:05:35.909Z,-0.19
2019-02-21T02:07:35.714Z,-0.32
2019-02-21T02:09:35.735Z,-0.26
2019-02-21T02:11:35.744Z,-0.39
2019-02-21T02:13:35.748Z,-0.41
2019-02-21T02:15:35.525Z,-0.41
2019-02-21T02:17:35.776Z,-0.35
2019-02-21T02:19:35.886Z,-0.43
2019-02-21T02:21:35.851Z,-0.37
2019-02-21T02:23:35.656Z,-0.46
2019-02-21T02:25:35.721Z,-0.52
2019-02-21T02:27:35.728Z,-0.36
2019-02-21T02:29:35.955Z,-0.57
2019-02-21T02:31:35.758Z,-0.55
2019-02-21T02:33:35.718Z,-0.47
2019-02-21T02:35:35.783Z,-0.56
2019-02-21T02:37:35.521Z,-0.58
2019-02-21T02:39:35.722Z,-0.62
2019-02-21T02:41:36.125Z,-0.80
2019-02-21T02:43:35.702Z,-0.64
2019-02-21T02:45:35.782Z,-0.61
2019-02-21T02:47:35.592Z,-0.66
2019-02-21T02:49:35.604Z,-0.55
2019-02-21T02:51:35.905Z,-0.62
2019-02-21T02:53:35.580Z,-0.62
2019-02-21T02:55:35.797Z,-0.60
2019-02-21T02:57:35.807Z,-0.87
2019-02-21T02:59:41.007Z,-0.72
2019-02-21T03:01:35.826Z,-0.74
2019-02-21T03:03:35.801Z,-0.81
2019-02-21T03:05:35.558Z,-0.85
2019-02-21T03:07:35.757Z,-0.83
2019-02-21T03:09:36.074Z,-0.90
2019-02-21T03:11:35.859Z,-0.76
2019-02-21T03:13:35.656Z,-0.84
2019-02-21T03:15:35.704Z,-0.78
2019-02-21T03:17:35.837Z,-0.80
2019-02-21T03:19:35.825Z,-0.75
2019-02-21T03:21:35.837Z,-0.81
2019-02-21T03:23:35.614Z,-0.93
2019-02-21T03:25:35.901Z,-0.88
2019-02-21T03:27:35.977Z,-0.85
2019-02-21T03:29:35.760Z,-0.91
2019-02-21T03:31:52.612Z,-0.92
2019-02-21T03:33:35.841Z,-0.87
2019-02-21T03:35:35.713Z,-0.87
2019-02-21T03:37:35.932Z,-0.83
2019-02-21T03:39:35.873Z,-0.72
2019-02-21T03:41:35.622Z,-0.79
2019-02-21T03:43:35.876Z,-0.72
2019-02-21T03:45:35.979Z,-0.70
2019-02-21T03:47:35.709Z,-0.63
2019-02-21T03:49:35.711Z,-0.71
2019-02-21T03:51:35.783Z,-0.77
2019-02-21T03:53:35.974Z,-0.82
2019-02-21T03:55:35.953Z,-0.78
2019-02-21T03:57:36.057Z,-0.92
2019-02-21T03:59:35.561Z,-0.82
2019-02-21T04:01:35.763Z,-0.77
2019-02-21T04:03:35.758Z,-0.73
2019-02-21T04:05:35.989Z,-0.81
2019-02-21T04:07:36.009Z,-0.82
2019-02-21T04:09:36.225Z,-0.78
2019-02-21T04:11:36.130Z,-0.76
2019-02-21T04:13:35.829Z,-0.72
2019-02-21T04:15:36.047Z,-0.76
2019-02-21T04:17:35.982Z,-0.92
2019-02-21T04:19:35.713Z,-0.81
2019-02-21T04:21:35.674Z,-0.76
2019-02-21T04:23:35.636Z,-0.71
2019-02-21T04:25:35.902Z,-0.67
2019-02-21T04:27:35.708Z,-0.61
2019-02-21T04:29:36.022Z,-0.64
2019-02-21T04:31:36.037Z,-0.43
2019-02-21T04:33:35.828Z,-0.57
2019-02-21T04:35:35.857Z,-0.47
2019-02-21T04:37:35.956Z,-0.64
2019-02-21T04:39:35.677Z,-0.57
2019-02-21T04:41:35.661Z,-0.77
2019-02-21T04:43:36.110Z,-0.68
2019-02-21T04:45:36.020Z,-0.73
2019-02-21T04:47:35.719Z,-0.68
2019-02-21T04:49:35.794Z,-0.73
2019-02-21T04:51:35.849Z,-0.83
2019-02-21T04:53:35.755Z,-0.92
2019-02-21T04:55:35.763Z,-0.87
2019-02-21T04:57:35.781Z,-0.81
2019-02-21T04:59:36.408Z,-0.99
2019-02-21T05:01:35.799Z,-0.79
2019-02-21T05:03:35.938Z,-0.88
2019-02-21T05:05:35.939Z,-0.95
2019-02-21T05:07:36.045Z,-1.10
2019-02-21T05:09:35.983Z,-1.06
2019-02-21T05:11:36.067Z,-1.00
2019-02-21T05:13:36.077Z,-1.24
2019-02-21T05:15:35.991Z,-1.22
2019-02-21T05:17:35.808Z,-1.15
2019-02-21T05:19:36.214Z,-1.31
2019-02-21T05:21:36.226Z,-1.27
2019-02-21T05:23:36.805Z,-1.34
2019-02-21T05:25:35.943Z,-1.42
2019-02-21T05:27:36.182Z,-1.49
2019-02-21T05:29:36.267Z,-1.39
2019-02-21T05:31:35.950Z,-1.37
2019-02-21T05:33:35.883Z,-1.33
2019-02-21T05:35:35.805Z,-1.22
2019-02-21T05:37:35.808Z,-1.16
2019-02-21T05:39:36.133Z,-1.22
2019-02-21T05:41:36.008Z,-1.17
2019-02-21T05:43:37.269Z,-1.24
2019-02-21T05:45:36.276Z,-1.30
2019-02-21T05:47:36.171Z,-1.07
2019-02-21T05:49:35.794Z,-1.07
2019-02-21T05:51:35.991Z,-1.15
2019-02-21T05:53:35.956Z,-1.19
2019-02-21T05:55:36.217Z,-1.09
2019-02-21T05:57:35.946Z,-1.11
2019-02-21T05:59:35.851Z,-0.89
2019-02-21T06:01:35.947Z,-0.83
2019-02-21T06:03:36.213Z,-0.72
2019-02-21T06:05:36.275Z,-0.81
2019-02-21T06:07:36.089Z,-0.71
2019-02-21T06:09:35.966Z,-0.71
2019-02-21T06:11:36.003Z,-0.60
2019-02-21T06:13:35.805Z,-0.72
2019-02-21T06:15:35.858Z,-0.67
2019-02-21T06:17:35.970Z,-0.61
2019-02-21T06:19:35.953Z,-0.55
2019-02-21T06:21:36.052Z,-0.32
2019-02-21T06:23:35.867Z,-0.43
2019-02-21T06:25:35.801Z,-0.37
2019-02-21T06:27:38.100Z,-0.41
2019-02-21T06:29:36.078Z,-0.40
2019-02-21T06:31:35.930Z,-0.26
2019-02-21T06:33:35.814Z,-0.05
2019-02-21T06:35:36.106Z,-0.27
2019-02-21T06:37:37.797Z,-0.12
2019-02-21T06:39:35.978Z,-0.14
2019-02-21T06:41:35.896Z,-0.03
2019-02-21T06:43:35.985Z,-0.09
2019-02-21T06:45:36.146Z,0.00
2019-02-21T06:47:35.904Z,-0.09
2019-02-21T06:49:35.879Z,0.09
2019-02-21T06:51:36.147Z,0.07
2019-02-21T06:53:35.775Z,0.28
2019-02-21T06:55:35.953Z,0.21
2019-02-21T06:57:36.428Z,0.24
2019-02-21T06:59:43.293Z,0.38
2019-02-21T07:01:36.192Z,0.36
2019-02-21T07:03:35.897Z,0.58
2019-02-21T07:05:36.990Z,0.50
2019-02-21T07:07:36.428Z,0.67
2019-02-21T07:09:35.994Z,0.90
2019-02-21T07:11:35.788Z,1.10
2019-02-21T07:13:35.938Z,1.16
2019-02-21T07:15:36.184Z,1.51
2019-02-21T07:17:35.974Z,1.74
2019-02-21T07:19:35.990Z,2.14
2019-02-21T07:21:36.707Z,2.23
2019-02-21T07:23:43.120Z,2.58
2019-02-21T07:25:35.915Z,2.93
2019-02-21T07:27:35.926Z,3.06
2019-02-21T07:29:38.119Z,3.25
2019-02-21T07:31:35.953Z,3.33
2019-02-21T07:33:36.043Z,3.47
2019-02-21T07:35:35.827Z,3.52
2019-02-21T07:37:36.091Z,3.47
2019-02-21T07:39:36.518Z,3.47
2019-02-21T07:41:36.215Z,3.37
2019-02-21T07:43:36.123Z,3.61
2019-02-21T07:45:36.461Z,3.96
2019-02-21T07:47:36.037Z,4.11
2019-02-21T07:49:35.794Z,4.08
2019-02-21T07:51:36.272Z,4.08
2019-02-21T07:53:35.880Z,4.12
2019-02-21T07:55:35.907Z,3.98
2019-02-21T07:57:36.415Z,3.91
2019-02-21T07:59:36.010Z,3.88
2019-02-21T08:01:36.024Z,3.85
2019-02-21T08:05:35.940Z,3.79
2019-02-21T08:07:36.257Z,3.79
2019-02-21T08:09:36.273Z,3.92
2019-02-21T08:11:36.279Z,3.83
2019-02-21T08:13:36.090Z,3.83
2019-02-21T08:15:36.404Z,4.00
2019-02-21T08:17:36.006Z,3.98
2019-02-21T08:19:36.167Z,4.01
2019-02-21T08:21:36.099Z,4.05
2019-02-21T08:23:35.944Z,4.06
2019-02-21T08:25:36.061Z,4.06
2019-02-21T08:27:36.124Z,4.22
2019-02-21T08:29:35.956Z,4.26
2019-02-21T08:31:35.944Z,4.31
2019-02-21T08:33:36.203Z,4.42
2019-02-21T08:35:36.116Z,4.44
2019-02-21T08:37:36.100Z,4.53
2019-02-21T08:39:35.991Z,4.61
2019-02-21T08:41:36.122Z,4.61
2019-02-21T08:43:37.290Z,4.69
2019-02-21T08:45:36.094Z,4.75
2019-02-21T08:47:35.920Z,4.78
2019-02-21T08:49:36.187Z,4.92
2019-02-21T08:51:36.149Z,4.90
2019-02-21T08:53:36.303Z,5.03
2019-02-21T08:55:35.925Z,5.10
2019-02-21T08:57:36.249Z,5.13
2019-02-21T08:59:36.254Z,5.19
2019-02-21T09:01:36.478Z,5.28
2019-02-21T09:03:36.480Z,5.19
2019-02-21T09:05:36.082Z,5.36
2019-02-21T09:07:36.194Z,5.41
2019-02-21T09:09:36.210Z,5.44
2019-02-21T09:11:36.223Z,5.36
2019-02-21T09:13:36.331Z,5.33
2019-02-21T09:15:36.113Z,5.41
2019-02-21T09:17:36.149Z,5.54
2019-02-21T09:19:36.837Z,5.54
2019-02-21T09:21:35.939Z,5.65
2019-02-21T09:23:36.166Z,5.86
2019-02-21T09:25:36.060Z,5.86
2019-02-21T09:27:36.207Z,5.97
2019-02-21T09:29:35.931Z,6.10
2019-02-21T09:31:36.026Z,6.01
2019-02-21T09:33:37.253Z,6.16
2019-02-21T09:35:36.250Z,6.20
2019-02-21T09:37:36.332Z,6.27
2019-02-21T09:39:36.358Z,6.27
2019-02-21T09:41:36.393Z,6.32
2019-02-21T09:43:36.147Z,6.15
2019-02-21T09:45:36.213Z,6.20
2019-02-21T09:47:36.130Z,6.30
2019-02-21T09:49:36.442Z,6.33
2019-02-21T09:51:36.702Z,6.25
2019-02-21T09:53:36.045Z,6.30
2019-02-21T09:55:36.222Z,6.32
2019-02-21T09:57:36.318Z,6.39
2019-02-21T09:59:35.920Z,6.44
2019-02-21T10:01:36.200Z,6.37
2019-02-21T10:03:36.216Z,6.33
2019-02-21T10:05:36.232Z,6.29
2019-02-21T10:07:37.123Z,6.30
2019-02-21T10:09:35.978Z,6.20
2019-02-21T10:11:36.267Z,6.15
2019-02-21T10:13:36.682Z,6.29
2019-02-21T10:15:36.019Z,6.43
2019-02-21T10:17:36.091Z,6.52
2019-02-21T10:19:36.160Z,6.63
2019-02-21T10:21:36.217Z,6.79
2019-02-21T10:23:36.223Z,6.90
2019-02-21T10:25:36.167Z,6.98
2019-02-21T10:27:36.145Z,7.04
2019-02-21T10:29:36.162Z,7.01
2019-02-21T10:31:36.378Z,7.25
2019-02-21T10:33:46.290Z,7.22
2019-02-21T10:35:36.603Z,7.30
2019-02-21T10:37:36.170Z,7.22
2019-02-21T10:39:36.169Z,7.14
2019-02-21T10:41:36.639Z,7.15
2019-02-21T10:43:36.137Z,7.17
2019-02-21T10:45:47.087Z,7.15
2019-02-21T10:47:36.156Z,7.07
2019-02-21T10:49:36.367Z,7.19
2019-02-21T10:51:36.800Z,7.19
2019-02-21T10:53:36.483Z,7.39
2019-02-21T10:55:36.101Z,7.37
2019-02-21T10:57:36.118Z,7.50
2019-02-21T10:59:46.153Z,7.60
2019-02-21T11:01:36.091Z,7.60
2019-02-21T11:03:36.557Z,7.63
2019-02-21T11:05:36.367Z,7.71
2019-02-21T11:07:36.101Z,7.74
2019-02-21T11:09:36.599Z,7.82
2019-02-21T11:11:36.403Z,7.82
2019-02-21T11:13:36.110Z,8.11
2019-02-21T11:15:36.326Z,8.23
2019-02-21T11:17:36.235Z,8.33
2019-02-21T11:19:36.236Z,8.36
2019-02-21T11:21:36.457Z,8.37
2019-02-21T11:23:36.162Z,8.28
2019-02-21T11:25:36.386Z,8.26
2019-02-21T11:27:36.288Z,8.39
2019-02-21T11:29:36.201Z,8.45
2019-02-21T11:31:36.237Z,8.43
2019-02-21T11:33:36.120Z,8.40
2019-02-21T11:35:36.748Z,8.64
2019-02-21T11:37:44.272Z,9.01
2019-02-21T11:39:36.146Z,9.11
2019-02-21T11:41:37.188Z,9.03
2019-02-21T11:43:36.307Z,8.99
2019-02-21T11:45:36.595Z,8.89
2019-02-21T11:47:36.305Z,8.85
2019-02-21T11:49:36.277Z,8.85
2019-02-21T11:51:36.121Z,8.82
2019-02-21T11:53:38.051Z,8.88
2019-02-21T11:55:36.239Z,9.00
2019-02-21T11:57:36.156Z,9.28
2019-02-21T11:59:36.147Z,9.55
2019-02-21T12:01:36.375Z,9.83
2019-02-21T12:03:36.495Z,9.98
2019-02-21T12:05:36.177Z,9.96
2019-02-21T12:07:36.147Z,9.94
2019-02-21T12:09:36.152Z,10.09
2019-02-21T12:11:36.214Z,10.14
2019-02-21T12:13:36.422Z,10.22
2019-02-21T12:15:36.433Z,10.23
2019-02-21T12:17:36.237Z,10.08
2019-02-21T12:19:36.148Z,9.99
2019-02-21T12:21:36.440Z,9.68
2019-02-21T12:23:36.175Z,9.51
2019-02-21T12:25:36.225Z,9.36
2019-02-21T12:27:36.381Z,9.11
2019-02-21T12:29:36.333Z,9.07
2019-02-21T12:31:36.629Z,9.12
2019-02-21T12:33:36.741Z,9.20
2019-02-21T12:35:36.649Z,9.19
2019-02-21T12:37:36.462Z,9.38
2019-02-21T12:39:36.418Z,9.54
2019-02-21T12:41:36.483Z,9.85
2019-02-21T12:43:36.187Z,9.87
2019-02-21T12:45:36.829Z,9.97
2019-02-21T12:47:36.159Z,9.95
2019-02-21T12:49:36.420Z,9.73
2019-02-21T12:51:36.437Z,9.78
2019-02-21T12:53:36.401Z,9.76
2019-02-21T12:55:36.191Z,9.79
2019-02-21T12:57:36.261Z,9.78
2019-02-21T12:59:36.200Z,9.70
2019-02-21T13:01:36.296Z,9.79
2019-02-21T13:03:36.439Z,9.72
2019-02-21T13:05:41.102Z,9.76
2019-02-21T13:07:36.427Z,9.82
2019-02-21T13:09:36.539Z,10.05
2019-02-21T13:11:36.562Z,10.17
2019-02-21T13:13:36.365Z,10.40
2019-02-21T13:15:36.368Z,10.58
2019-02-21T13:17:36.318Z,10.58
2019-02-21T13:19:36.326Z,10.61
2019-02-21T13:21:36.606Z,10.58
2019-02-21T13:23:36.317Z,10.64
2019-02-21T13:25:36.393Z,10.50
2019-02-21T13:27:36.573Z,10.46
2019-02-21T13:29:36.391Z,10.32
2019-02-21T13:31:36.473Z,10.08
2019-02-21T13:33:36.283Z,10.13
2019-02-21T13:35:36.474Z,9.92
2019-02-21T13:37:36.300Z,10.08
2019-02-21T13:39:36.587Z,10.16
2019-02-21T13:41:36.511Z,10.13
2019-02-21T13:43:36.601Z,10.16
2019-02-21T13:45:36.408Z,10.11
2019-02-21T13:47:39.131Z,10.02
2019-02-21T13:49:36.631Z,10.15
2019-02-21T13:51:36.858Z,10.33
2019-02-21T13:53:36.460Z,10.42
2019-02-21T13:55:36.369Z,10.49
2019-02-21T13:57:36.582Z,10.59
2019-02-21T13:59:36.387Z,10.70
2019-02-21T14:01:36.322Z,10.88
2019-02-21T14:03:36.624Z,10.76
2019-02-21T14:05:36.422Z,10.77
2019-02-21T14:07:37.310Z,10.88
2019-02-21T14:09:37.976Z,10.97
2019-02-21T14:11:36.469Z,11.02
2019-02-21T14:13:36.470Z,11.16
2019-02-21T14:15:36.283Z,11.18
2019-02-21T14:17:36.364Z,11.45
2019-02-21T14:19:36.338Z,11.60
2019-02-21T14:21:36.340Z,11.75
2019-02-21T14:23:36.330Z,11.75
2019-02-21T14:25:40.684Z,11.72
2019-02-21T14:27:36.858Z,11.67
2019-02-21T14:29:39.583Z,12.01
2019-02-21T14:31:36.466Z,12.05
2019-02-21T14:33:36.683Z,12.02
2019-02-21T14:35:36.223Z,12.19
2019-02-21T14:37:36.438Z,12.38
2019-02-21T14:39:36.322Z,12.54
2019-02-21T14:41:37.549Z,12.57
2019-02-21T14:43:36.747Z,12.39
2019-02-21T14:45:36.548Z,12.33
2019-02-21T14:47:36.970Z,12.00
2019-02-21T14:49:36.369Z,12.07
2019-02-21T14:51:36.808Z,11.92
2019-02-21T14:53:36.598Z,11.75
2019-02-21T14:55:36.631Z,11.51
2019-02-21T14:57:41.143Z,11.35
2019-02-21T14:59:36.531Z,11.13
2019-02-21T15:01:36.336Z,10.86
2019-02-21T15:03:36.653Z,10.79
2019-02-21T15:05:36.573Z,10.62
2019-02-21T15:07:36.334Z,10.54
2019-02-21T15:09:36.584Z,10.41
2019-02-21T15:11:36.927Z,10.30
2019-02-21T15:13:36.449Z,10.26
2019-02-21T15:15:36.629Z,10.33
2019-02-21T15:17:36.641Z,10.12
2019-02-21T15:19:37.155Z,10.14
2019-02-21T15:21:36.553Z,10.15
2019-02-21T15:23:37.136Z,10.23
2019-02-21T15:25:36.377Z,10.18
2019-02-21T15:27:36.796Z,9.91
2019-02-21T15:29:39.084Z,10.10
2019-02-21T15:31:38.697Z,10.10
2019-02-21T15:33:36.624Z,10.06
2019-02-21T15:35:36.634Z,9.94
2019-02-21T15:37:36.654Z,9.79
2019-02-21T15:39:36.765Z,9.94
2019-02-21T15:41:38.494Z,9.87
2019-02-21T15:43:36.485Z,9.88
2019-02-21T15:45:36.491Z,9.87
2019-02-21T15:47:36.726Z,9.74
2019-02-21T15:49:36.927Z,9.82
2019-02-21T15:51:36.525Z,9.87
2019-02-21T15:53:36.736Z,9.72
2019-02-21T15:55:37.162Z,9.76
2019-02-21T15:57:37.016Z,9.68
2019-02-21T15:59:36.572Z,9.70
2019-02-21T16:01:46.912Z,9.65
2019-02-21T16:03:36.905Z,9.52
2019-02-21T16:05:36.506Z,9.65
2019-02-21T16:07:36.500Z,9.54
2019-02-21T16:09:36.896Z,9.55
2019-02-21T16:11:36.489Z,9.49
2019-02-21T16:13:37.150Z,9.53
2019-02-21T16:15:37.085Z,9.35
2019-02-21T16:17:37.152Z,9.40
2019-02-21T16:19:36.597Z,9.38
2019-02-21T16:21:36.565Z,9.39
2019-02-21T16:23:36.639Z,9.45
2019-02-21T16:25:36.837Z,9.37
2019-02-21T16:27:36.834Z,9.46
2019-02-21T16:29:36.847Z,9.43
2019-02-21T16:31:36.838Z,9.40
2019-02-21T16:33:36.468Z,9.38
2019-02-21T16:35:36.674Z,9.46
2019-02-21T16:37:36.795Z,9.34
2019-02-21T16:39:36.598Z,9.17
2019-02-21T16:41:36.967Z,9.33
2019-02-21T16:43:36.874Z,9.17
2019-02-21T16:45:43.764Z,9.32
2019-02-21T16:47:37.056Z,9.14
2019-02-21T16:49:36.972Z,9.15
2019-02-21T16:51:36.675Z,9.21
2019-02-21T16:53:36.594Z,9.13
2019-02-21T16:55:37.206Z,9.04
2019-02-21T16:57:37.829Z,9.20
2019-02-21T16:59:36.887Z,9.15
2019-02-21T17:01:36.935Z,9.06
2019-02-21T17:03:36.954Z,8.94
2019-02-21T17:05:36.855Z,8.99
2019-02-21T17:07:36.802Z,9.08
2019-02-21T17:09:36.768Z,9.03
2019-02-21T17:11:38.150Z,9.02
2019-02-21T17:13:36.590Z,8.88
2019-02-21T17:15:36.610Z,8.97
2019-02-21T17:17:36.817Z,8.92
2019-02-21T17:19:37.044Z,8.98
2019-02-21T17:21:36.735Z,9.03
2019-02-21T17:23:36.857Z,9.01
2019-02-21T17:25:36.703Z,9.01
2019-02-21T17:27:36.459Z,9.02
2019-02-21T17:29:37.002Z,8.92
2019-02-21T17:31:37.290Z,8.98
2019-02-21T17:33:36.602Z,8.99
2019-02-21T17:35:36.779Z,9.04
2019-02-21T17:37:36.635Z,9.04
2019-02-21T17:39:36.744Z,8.91
2019-02-21T17:41:36.690Z,8.83
2019-02-21T17:43:36.638Z,8.81
2019-02-21T17:45:36.580Z,8.80
2019-02-21T17:47:37.003Z,8.68
2019-02-21T17:49:37.174Z,8.71
2019-02-21T17:51:36.947Z,8.55
2019-02-21T17:53:37.038Z,8.54
2019-02-21T17:55:37.294Z,8.55
2019-02-21T17:57:37.092Z,8.47
2019-02-21T17:59:37.176Z,8.39
2019-02-21T18:01:37.244Z,8.23
2019-02-21T18:03:37.090Z,8.20
2019-02-21T18:05:37.228Z,8.14
2019-02-21T18:07:37.319Z,7.99
2019-02-21T18:09:37.000Z,7.89
2019-02-21T18:11:37.438Z,7.95
2019-02-21T18:13:37.253Z,7.81
2019-02-21T18:15:37.321Z,7.88
2019-02-21T18:17:37.077Z,7.68
2019-02-21T18:19:36.685Z,7.56
2019-02-21T18:21:36.621Z,7.58
2019-02-21T18:23:36.902Z,7.44
2019-02-21T18:25:37.314Z,7.61
2019-02-21T18:27:37.329Z,7.36
2019-02-21T18:29:37.109Z,7.38
2019-02-21T18:31:37.359Z,7.25
2019-02-21T18:33:36.852Z,7.35
2019-02-21T18:35:36.955Z,7.31
2019-02-21T18:37:46.694Z,7.26
2019-02-21T18:39:37.303Z,7.21
2019-02-21T18:41:37.093Z,7.36
2019-02-21T18:43:37.118Z,7.14
2019-02-21T18:45:36.924Z,7.12
2019-02-21T18:47:37.341Z,7.17
2019-02-21T18:49:37.360Z,7.14
2019-02-21T18:51:37.025Z,7.25
2019-02-21T18:53:37.084Z,7.10
2019-02-21T18:55:37.285Z,7.11
2019-02-21T18:57:38.453Z,6.98
2019-02-21T18:59:37.314Z,6.93
2019-02-21T19:01:37.134Z,6.96
2019-02-21T19:03:37.068Z,6.95
2019-02-21T19:05:37.282Z,7.04
2019-02-21T19:07:37.342Z,6.87
2019-02-21T19:09:37.140Z,6.77
2019-02-21T19:11:37.303Z,6.78
2019-02-21T19:13:37.391Z,6.68
2019-02-21T19:15:37.062Z,6.64
2019-02-21T19:17:37.237Z,6.70
2019-02-21T19:19:36.810Z,6.61
2019-02-21T19:21:36.698Z,6.57
2019-02-21T19:23:36.924Z,6.59
2019-02-21T19:25:37.564Z,6.75
2019-02-21T19:27:37.620Z,6.69
2019-02-21T19:29:36.881Z,6.71
2019-02-21T19:31:36.797Z,6.67
2019-02-21T19:33:37.171Z,6.69
2019-02-21T19:35:36.817Z,6.63
2019-02-21T19:37:37.228Z,6.64
2019-02-21T19:39:36.825Z,6.70
2019-02-21T19:41:36.725Z,6.52
2019-02-21T19:43:36.790Z,6.58
2019-02-21T19:45:37.167Z,6.52
2019-02-21T19:47:37.365Z,6.58
2019-02-21T19:49:36.804Z,6.69
2019-02-21T19:51:36.934Z,6.60
2019-02-21T19:53:36.804Z,6.68
2019-02-21T19:55:36.795Z,6.56
2019-02-21T19:57:37.032Z,6.67
2019-02-21T19:59:37.435Z,6.60
2019-02-21T20:01:36.860Z,6.66
2019-02-21T20:03:36.765Z,6.63
2019-02-21T20:05:36.977Z,6.74
2019-02-21T20:07:37.088Z,6.76
2019-02-21T20:09:37.011Z,6.78
2019-02-21T20:11:36.822Z,6.80
2019-02-21T20:13:37.026Z,6.82
2019-02-21T20:15:37.044Z,6.84
2019-02-21T20:17:37.073Z,6.77
2019-02-21T20:19:36.851Z,6.80
2019-02-21T20:21:36.871Z,6.89
2019-02-21T20:23:36.773Z,6.87
2019-02-21T20:25:37.166Z,6.76
2019-02-21T20:27:36.974Z,6.93
2019-02-21T20:29:36.812Z,6.93
2019-02-21T20:31:36.876Z,6.84
2019-02-21T20:33:36.949Z,6.90
2019-02-21T20:35:36.973Z,6.79
2019-02-21T20:37:36.760Z,6.82
2019-02-21T20:39:36.768Z,6.73
2019-02-21T20:41:36.778Z,6.80
2019-02-21T20:43:36.891Z,6.73
2019-02-21T20:45:36.903Z,6.83
2019-02-21T20:47:36.678Z,6.69
2019-02-21T20:49:37.043Z,6.87
2019-02-21T20:51:36.974Z,6.81
2019-02-21T20:53:36.682Z,6.67
2019-02-21T20:55:43.368Z,6.83
2019-02-21T20:57:37.079Z,6.64
2019-02-21T20:59:36.750Z,6.68
2019-02-21T21:01:36.941Z,6.55
2019-02-21T21:03:36.911Z,6.65
2019-02-21T21:05:36.925Z,6.65
2019-02-21T21:07:36.683Z,6.57
2019-02-21T21:09:36.947Z,6.51
2019-02-21T21:11:36.825Z,6.56
2019-02-21T21:13:37.062Z,6.50
2019-02-21T21:15:37.083Z,6.47
2019-02-21T21:17:36.967Z,6.63
2019-02-21T21:19:37.207Z,6.46
2019-02-21T21:21:36.803Z,6.43
2019-02-21T21:23:36.936Z,6.41
2019-02-21T21:25:36.938Z,6.48
2019-02-21T21:27:36.861Z,6.49
2019-02-21T21:29:36.859Z,6.35
2019-02-21T21:31:36.967Z,6.37
2019-02-21T21:33:37.081Z,6.45
2019-02-21T21:35:36.967Z,6.44
2019-02-21T21:37:37.004Z,6.49
2019-02-21T21:39:36.908Z,6.51
2019-02-21T21:41:36.854Z,6.51
2019-02-21T21:43:36.998Z,6.67
2019-02-21T21:45:36.949Z,6.61
2019-02-21T21:47:36.763Z,6.71
2019-02-21T21:49:36.970Z,6.78
2019-02-21T21:51:36.773Z,6.81
2019-02-21T21:53:36.796Z,7.03
2019-02-21T21:55:37.007Z,7.18
2019-02-21T21:57:37.221Z,7.32
2019-02-21T21:59:37.232Z,7.31
2019-02-21T22:01:36.956Z,7.67
2019-02-21T22:03:36.825Z,7.73
2019-02-21T22:05:37.065Z,7.70
2019-02-21T22:07:36.974Z,7.86
2019-02-21T22:09:36.762Z,8.02
2019-02-21T22:11:36.942Z,8.25
2019-02-21T22:13:36.971Z,8.41
2019-02-21T22:15:37.020Z,8.44
2019-02-21T22:17:36.804Z,8.54
2019-02-21T22:19:37.040Z,8.58
2019-02-21T22:21:37.050Z,8.60
2019-02-21T22:23:36.966Z,8.56
2019-02-21T22:25:37.398Z,8.60
2019-02-21T22:27:36.888Z,8.78
2019-02-21T22:29:37.057Z,8.92
2019-02-21T22:31:37.059Z,8.92
2019-02-21T22:33:37.068Z,8.82
2019-02-21T22:35:37.138Z,8.93
2019-02-21T22:37:36.884Z,8.95
2019-02-21T22:39:37.360Z,8.97
2019-02-21T22:41:36.966Z,9.03
2019-02-21T22:43:37.175Z,9.05
2019-02-21T22:45:36.991Z,9.04
2019-02-21T22:47:37.097Z,9.11
2019-02-21T22:49:37.214Z,9.05
2019-02-21T22:51:37.127Z,9.17
2019-02-21T22:53:36.886Z,9.05
2019-02-21T22:55:37.041Z,9.15
2019-02-21T22:57:36.771Z,9.06
2019-02-21T22:59:36.961Z,9.17
2019-02-21T23:01:37.114Z,9.01
2019-02-21T23:03:36.993Z,9.09
2019-02-21T23:05:36.950Z,9.04
2019-02-21T23:07:37.013Z,9.06
2019-02-21T23:09:36.959Z,9.03
2019-02-21T23:11:36.904Z,9.00
2019-02-21T23:13:37.083Z,9.02
2019-02-21T23:15:37.004Z,8.89
2019-02-21T23:17:37.170Z,8.80
2019-02-21T23:19:36.982Z,8.92
2019-02-21T23:21:36.892Z,8.80
2019-02-21T23:23:37.060Z,8.91
2019-02-21T23:25:36.892Z,8.82
2019-02-21T23:27:37.206Z,8.90
2019-02-21T23:29:37.247Z,8.89
2019-02-21T23:31:37.046Z,8.87
2019-02-21T23:33:37.134Z,8.80
2019-02-21T23:35:37.052Z,8.84
2019-02-21T23:37:37.181Z,8.79
2019-02-21T23:39:38.634Z,8.68
2019-02-21T23:41:37.005Z,8.72
2019-02-21T23:43:37.351Z,8.70
2019-02-21T23:45:36.962Z,8.83
2019-02-21T23:47:37.202Z,8.77
2019-02-21T23:49:37.051Z,8.70
2019-02-21T23:51:37.212Z,8.71
2019-02-21T23:53:36.896Z,8.60
2019-02-21T23:55:36.980Z,8.64
2019-02-21T23:57:36.994Z,8.67
2019-02-21T23:59:37.118Z,8.67
