createdAt,value
2023-03-23T15:59:48.956Z,1.03
2023-03-23T16:02:22.192Z,1.40
2023-03-23T16:04:50.332Z,1.30
2023-03-23T16:07:19.333Z,2.77
2023-03-23T16:09:46.558Z,1.20
2023-03-23T16:12:14.100Z,1.50
2023-03-23T16:14:41.626Z,1.30
2023-03-23T16:17:11.468Z,1.07
2023-03-23T16:19:38.649Z,2.57
2023-03-23T16:22:06.003Z,1.40
2023-03-23T16:24:33.196Z,0.97
2023-03-23T16:27:00.469Z,1.00
2023-03-23T16:29:46.738Z,2.03
2023-03-23T16:32:15.019Z,1.13
2023-03-23T16:34:42.197Z,1.10
2023-03-23T16:37:10.130Z,1.10
2023-03-23T16:39:37.384Z,1.27
2023-03-23T16:42:04.667Z,1.40
2023-03-23T16:44:31.996Z,1.20
2023-03-23T16:46:59.386Z,1.20
2023-03-23T16:49:26.683Z,1.63
2023-03-23T16:51:54.067Z,1.20
2023-03-23T16:54:21.444Z,1.30
2023-03-23T16:56:48.998Z,1.17
2023-03-23T16:59:16.397Z,1.43
2023-03-23T17:01:43.695Z,1.47
2023-03-23T17:04:11.350Z,1.63
2023-03-23T17:06:38.516Z,1.60
2023-03-23T17:09:07.346Z,1.27
2023-03-23T17:11:34.606Z,1.33
2023-03-23T17:14:01.907Z,1.33
2023-03-23T17:16:29.207Z,1.17
2023-03-23T17:18:56.433Z,1.60
2023-03-23T17:21:25.792Z,1.43
2023-03-23T17:23:53.776Z,1.10
2023-03-23T17:26:21.007Z,1.50
2023-03-23T17:28:48.352Z,1.57
2023-03-23T17:31:15.610Z,1.23
2023-03-23T17:33:42.909Z,1.63
2023-03-23T17:36:10.570Z,1.40
2023-03-23T17:38:37.860Z,1.47
2023-03-23T17:41:06.380Z,2.33
2023-03-23T17:43:33.737Z,1.70
2023-03-23T17:46:00.936Z,1.57
2023-03-23T17:48:28.121Z,1.00
2023-03-23T17:50:59.242Z,1.50
2023-03-23T17:53:27.276Z,2.03
2023-03-23T17:55:54.478Z,1.37
2023-03-23T17:58:21.730Z,1.50
2023-03-23T18:00:48.944Z,1.60
2023-03-23T18:03:16.271Z,2.70
2023-03-23T18:05:43.826Z,1.60
2023-03-23T18:08:11.466Z,1.93
2023-03-23T18:10:39.699Z,2.23
2023-03-23T18:13:07.698Z,1.63
2023-03-23T18:15:35.468Z,2.00
2023-03-23T18:18:03.540Z,1.80
2023-03-23T18:20:31.826Z,2.03
2023-03-23T18:22:59.374Z,1.73
2023-03-23T18:25:26.617Z,1.80
2023-03-23T18:27:53.797Z,1.90
2023-03-23T18:30:21.236Z,2.07
2023-03-23T18:32:48.627Z,1.80
2023-03-23T18:35:16.319Z,1.70
2023-03-23T18:37:43.683Z,2.33
2023-03-23T18:40:11.804Z,2.97
2023-03-23T18:42:41.027Z,2.40
2023-03-23T18:45:11.634Z,2.20
2023-03-23T18:47:39.055Z,2.63
2023-03-23T18:50:09.707Z,2.30
2023-03-23T18:52:37.595Z,2.07
2023-03-23T18:55:04.996Z,2.23
2023-03-23T18:57:32.289Z,2.73
2023-03-23T18:59:59.586Z,3.43
2023-03-23T19:02:26.988Z,2.93
2023-03-23T19:04:54.301Z,2.50
2023-03-23T19:07:21.554Z,2.50
2023-03-23T19:09:49.055Z,3.07
2023-03-23T19:12:16.528Z,4.43
2023-03-23T19:14:44.486Z,3.23
2023-03-23T19:17:11.982Z,2.53
2023-03-23T19:19:43.027Z,4.07
2023-03-23T19:22:11.578Z,3.40
2023-03-23T19:24:39.096Z,2.90
2023-03-23T19:27:06.836Z,3.00
2023-03-23T19:32:02.895Z,3.23
2023-03-23T19:34:31.000Z,2.40
2023-03-23T19:37:05.351Z,2.83
2023-03-23T19:39:34.747Z,4.07
2023-03-23T19:42:02.384Z,3.70
2023-03-23T19:44:29.706Z,4.00
2023-03-23T19:46:57.697Z,6.90
2023-03-23T19:49:25.447Z,4.53
2023-03-23T19:51:52.767Z,5.03
2023-03-23T19:54:36.664Z,3.80
2023-03-23T19:57:04.334Z,3.80
2023-03-23T19:59:31.653Z,3.33
2023-03-23T20:01:58.940Z,4.03
2023-03-23T20:04:26.460Z,4.60
2023-03-23T20:06:56.849Z,5.70
2023-03-23T20:09:25.282Z,4.33
2023-03-23T20:11:53.680Z,5.10
2023-03-23T20:14:21.183Z,6.43
2023-03-23T20:16:48.468Z,3.60
2023-03-23T20:19:16.518Z,5.03
2023-03-23T20:21:44.955Z,3.87
2023-03-23T20:24:12.351Z,3.90
2023-03-23T20:26:43.189Z,6.73
2023-03-23T20:29:10.615Z,6.83
2023-03-23T20:31:39.199Z,15.07
2023-03-23T20:34:28.924Z,15.40
2023-03-23T20:36:57.776Z,14.17
2023-03-23T20:39:26.557Z,13.83
2023-03-23T20:41:55.041Z,10.77
2023-03-23T20:44:25.802Z,7.53
2023-03-23T20:46:54.287Z,13.03
2023-03-23T20:49:22.105Z,7.60
2023-03-23T20:51:49.843Z,7.80
2023-03-23T20:54:18.654Z,7.30
2023-03-23T20:56:47.012Z,6.83
2023-03-23T20:59:15.564Z,6.17
2023-03-23T21:01:43.872Z,4.00
2023-03-23T21:04:14.896Z,4.67
2023-03-23T21:06:43.454Z,4.63
2023-03-23T21:09:10.705Z,3.90
2023-03-23T21:11:38.403Z,5.43
2023-03-23T21:14:06.586Z,3.23
2023-03-23T21:16:34.097Z,4.17
2023-03-23T21:19:01.655Z,3.33
2023-03-23T21:21:29.272Z,2.90
2023-03-23T21:23:57.604Z,5.03
2023-03-23T21:26:28.286Z,3.07
2023-03-23T21:28:59.934Z,3.90
2023-03-23T21:31:30.645Z,3.17
2023-03-23T21:33:59.313Z,3.07
2023-03-23T21:36:27.462Z,4.20
2023-03-23T21:38:55.471Z,2.70
2023-03-23T21:41:23.360Z,2.77
2023-03-23T21:43:51.553Z,2.30
2023-03-23T21:46:18.876Z,2.90
2023-03-23T21:48:51.025Z,1.80
2023-03-23T21:51:20.820Z,2.07
2023-03-23T21:53:48.219Z,2.03
2023-03-23T21:56:15.841Z,1.93
2023-03-23T21:58:43.734Z,2.47
2023-03-23T22:01:12.930Z,2.07
2023-03-23T22:03:41.295Z,2.33
2023-03-23T22:06:14.268Z,2.20
2023-03-23T22:08:42.869Z,2.70
2023-03-23T22:11:17.894Z,2.20
2023-03-23T22:13:47.035Z,2.20
2023-03-23T22:16:17.713Z,2.90
2023-03-23T22:18:46.481Z,2.53
2023-03-23T22:21:14.483Z,2.20
2023-03-23T22:23:42.875Z,2.07
2023-03-23T22:26:10.608Z,2.03
2023-03-23T22:28:39.126Z,2.50
2023-03-23T22:31:08.642Z,2.50
2023-03-23T22:33:37.047Z,2.40
2023-03-23T22:36:06.488Z,2.50
2023-03-23T22:38:37.784Z,2.47
2023-03-23T22:41:06.984Z,2.43
2023-03-23T22:43:35.238Z,3.50
2023-03-23T22:46:03.102Z,2.17
2023-03-23T22:48:30.977Z,2.43
2023-03-23T22:50:58.544Z,2.60
2023-03-23T22:53:26.206Z,1.93
2023-03-23T22:55:54.964Z,2.80
2023-03-23T22:58:22.307Z,2.17
2023-03-23T23:00:52.273Z,2.33
2023-03-23T23:03:38.380Z,1.93
2023-03-23T23:06:06.080Z,2.30
2023-03-23T23:08:33.364Z,2.53
2023-03-23T23:11:01.746Z,3.30
2023-03-23T23:13:31.181Z,3.67
2023-03-23T23:16:00.814Z,2.30
2023-03-23T23:18:28.421Z,2.20
2023-03-23T23:20:57.073Z,2.80
2023-03-23T23:23:25.181Z,2.17
2023-03-23T23:25:52.748Z,2.23
2023-03-23T23:28:20.514Z,2.83
2023-03-23T23:30:48.818Z,2.90
2023-03-23T23:33:16.573Z,3.27
2023-03-23T23:35:43.928Z,2.30
2023-03-23T23:38:12.696Z,3.20
2023-03-23T23:40:41.212Z,2.77
2023-03-23T23:43:09.197Z,2.40
2023-03-23T23:45:36.694Z,2.20
2023-03-23T23:48:04.774Z,2.60
2023-03-23T23:50:32.273Z,3.20
2023-03-23T23:53:00.153Z,3.27
2023-03-23T23:55:27.957Z,2.47
2023-03-23T23:57:56.087Z,3.27
