createdAt,value
2019-05-11T00:00:07.367Z,99.90
2019-05-11T00:02:37.878Z,99.90
2019-05-11T00:05:08.558Z,99.90
2019-05-11T00:07:38.987Z,99.90
2019-05-11T00:10:10.607Z,99.90
2019-05-11T00:12:41.110Z,99.90
2019-05-11T00:15:11.880Z,99.90
2019-05-11T00:17:42.322Z,99.90
2019-05-11T00:20:12.972Z,99.90
2019-05-11T00:22:43.390Z,99.90
2019-05-11T00:25:14.332Z,99.90
2019-05-11T00:27:44.756Z,99.90
2019-05-11T00:30:15.566Z,99.90
2019-05-11T00:32:46.022Z,99.90
2019-05-11T00:35:16.461Z,99.90
2019-05-11T00:37:46.873Z,99.90
2019-05-11T00:40:17.610Z,99.90
2019-05-11T00:42:48.188Z,99.90
2019-05-11T00:45:18.677Z,99.90
2019-05-11T00:47:50.371Z,99.90
2019-05-11T00:50:21.161Z,99.90
2019-05-11T00:52:51.631Z,99.90
2019-05-11T00:55:22.117Z,99.90
2019-05-11T00:57:52.546Z,99.90
2019-05-11T01:00:23.077Z,99.90
2019-05-11T01:02:53.504Z,99.90
2019-05-11T01:05:24.030Z,99.90
2019-05-11T01:07:54.518Z,99.90
2019-05-11T01:10:40.047Z,99.90
2019-05-11T01:12:57.155Z,99.90
2019-05-11T01:15:27.626Z,99.90
2019-05-11T01:17:58.108Z,99.90
2019-05-11T01:20:29.550Z,99.90
2019-05-11T01:23:00.017Z,99.90
2019-05-11T01:25:30.506Z,99.90
2019-05-11T01:28:00.941Z,99.90
2019-05-11T01:30:31.369Z,99.90
2019-05-11T01:33:01.799Z,99.90
2019-05-11T01:35:32.224Z,99.90
2019-05-11T01:38:02.643Z,99.90
2019-05-11T01:40:33.385Z,99.90
2019-05-11T01:43:03.811Z,99.90
2019-05-11T01:45:34.290Z,99.90
2019-05-11T01:48:04.768Z,99.90
2019-05-11T01:50:36.218Z,99.90
2019-05-11T01:53:06.853Z,99.90
2019-05-11T01:55:37.283Z,99.90
2019-05-11T01:58:08.943Z,99.90
2019-05-11T02:00:39.565Z,99.90
2019-05-11T02:03:09.992Z,99.90
2019-05-11T02:05:41.750Z,99.90
2019-05-11T02:08:13.294Z,99.90
2019-05-11T02:10:43.722Z,99.90
2019-05-11T02:13:14.158Z,99.90
2019-05-11T02:15:44.587Z,99.90
2019-05-11T02:18:15.059Z,99.90
2019-05-11T02:20:45.541Z,99.90
2019-05-11T02:23:15.959Z,99.90
2019-05-11T02:25:46.396Z,99.90
2019-05-11T02:28:16.821Z,99.90
2019-05-11T02:30:47.257Z,99.90
2019-05-11T02:33:17.668Z,99.90
2019-05-11T02:35:48.108Z,99.90
2019-05-11T02:38:18.519Z,99.90
2019-05-11T02:40:49.130Z,99.90
2019-05-11T02:43:19.588Z,99.90
2019-05-11T02:45:50.021Z,99.90
2019-05-11T02:48:20.753Z,99.90
2019-05-11T02:50:51.947Z,99.90
2019-05-11T02:53:22.753Z,99.90
2019-05-11T02:55:53.668Z,99.90
2019-05-11T02:58:24.101Z,99.90
2019-05-11T03:00:54.525Z,99.90
2019-05-11T03:03:24.953Z,99.90
2019-05-11T03:05:55.380Z,99.90
2019-05-11T03:08:26.075Z,99.90
2019-05-11T03:10:56.541Z,99.90
2019-05-11T03:13:26.992Z,99.90
2019-05-11T03:15:57.399Z,99.90
2019-05-11T03:18:27.807Z,99.90
2019-05-11T03:20:58.292Z,99.90
2019-05-11T03:23:30.007Z,99.90
2019-05-11T03:26:00.432Z,99.90
2019-05-11T03:28:30.862Z,99.90
2019-05-11T03:31:02.421Z,99.90
2019-05-11T03:33:32.967Z,99.90
2019-05-11T03:36:03.386Z,99.90
2019-05-11T03:38:33.806Z,99.90
2019-05-11T03:41:04.435Z,99.90
2019-05-11T03:43:34.859Z,99.90
2019-05-11T03:46:05.292Z,99.90
2019-05-11T03:48:37.142Z,99.90
2019-05-11T03:51:08.650Z,99.90
2019-05-11T03:53:39.275Z,99.90
2019-05-11T03:56:09.755Z,99.90
2019-05-11T03:58:40.188Z,99.90
2019-05-11T04:01:11.634Z,99.90
2019-05-11T04:03:42.061Z,99.90
2019-05-11T04:06:12.487Z,99.90
2019-05-11T04:08:42.918Z,99.90
2019-05-11T04:11:13.332Z,99.90
2019-05-11T04:13:43.772Z,99.90
2019-05-11T04:16:14.196Z,99.90
2019-05-11T04:18:44.622Z,99.90
2019-05-11T04:21:17.208Z,99.90
2019-05-11T04:23:47.678Z,99.90
2019-05-11T04:26:18.148Z,99.90
2019-05-11T04:28:48.583Z,99.90
2019-05-11T04:31:19.013Z,99.90
2019-05-11T04:33:49.444Z,99.90
2019-05-11T04:38:49.576Z,99.90
2019-05-11T04:41:19.991Z,99.90
2019-05-11T04:43:50.519Z,99.90
2019-05-11T04:46:20.961Z,99.90
2019-05-11T04:48:51.386Z,99.90
2019-05-11T04:51:21.812Z,99.90
2019-05-11T04:53:52.430Z,99.90
2019-05-11T04:56:23.037Z,99.90
2019-05-11T04:58:53.504Z,99.90
2019-05-11T05:01:24.031Z,99.90
2019-05-11T05:03:57.751Z,99.90
2019-05-11T05:06:26.524Z,99.90
2019-05-11T05:08:58.105Z,99.90
2019-05-11T05:11:30.752Z,99.90
2019-05-11T05:14:02.095Z,99.90
2019-05-11T05:16:33.135Z,99.90
2019-05-11T05:19:03.574Z,99.90
2019-05-11T05:21:34.002Z,99.90
2019-05-11T05:24:04.419Z,99.90
2019-05-11T05:26:34.916Z,99.90
2019-05-11T05:29:05.388Z,99.90
2019-05-11T05:31:36.875Z,99.90
2019-05-11T05:34:07.357Z,99.90
2019-05-11T05:36:37.779Z,99.90
2019-05-11T05:39:09.554Z,99.90
2019-05-11T05:41:40.080Z,99.90
2019-05-11T05:44:10.679Z,99.90
2019-05-11T05:46:41.218Z,99.90
2019-05-11T05:49:11.669Z,99.90
2019-05-11T05:51:42.470Z,99.90
2019-05-11T05:54:13.342Z,99.90
2019-05-11T05:56:44.243Z,99.90
2019-05-11T05:59:14.708Z,99.90
2019-05-11T06:01:45.132Z,99.90
2019-05-11T06:04:15.687Z,99.90
2019-05-11T06:06:46.255Z,99.90
2019-05-11T06:09:16.711Z,99.90
2019-05-11T06:11:47.559Z,99.90
2019-05-11T06:14:18.003Z,99.90
2019-05-11T06:16:48.588Z,99.90
2019-05-11T06:19:19.050Z,99.90
2019-05-11T06:21:49.984Z,99.90
2019-05-11T06:24:20.604Z,99.90
2019-05-11T06:26:51.264Z,99.90
2019-05-11T06:29:22.200Z,99.90
2019-05-11T06:32:04.803Z,99.90
2019-05-11T06:34:35.226Z,99.90
2019-05-11T06:37:05.652Z,99.90
2019-05-11T06:39:37.227Z,99.90
2019-05-11T06:42:07.838Z,99.90
2019-05-11T06:44:38.981Z,99.90
2019-05-11T06:47:09.512Z,99.90
2019-05-11T06:49:42.613Z,99.90
2019-05-11T06:52:13.134Z,99.90
2019-05-11T06:54:43.783Z,99.90
2019-05-11T06:57:14.375Z,99.90
2019-05-11T06:59:44.978Z,99.90
2019-05-11T07:02:15.455Z,99.90
2019-05-11T07:04:45.881Z,99.90
2019-05-11T07:07:16.315Z,99.90
2019-05-11T07:09:46.839Z,99.90
2019-05-11T07:12:17.349Z,99.90
2019-05-11T07:14:47.956Z,99.90
2019-05-11T07:17:18.423Z,99.90
2019-05-11T07:19:49.873Z,99.90
2019-05-11T07:22:20.302Z,99.90
2019-05-11T07:24:50.750Z,99.90
2019-05-11T07:27:21.153Z,99.90
2019-05-11T07:29:51.686Z,99.90
2019-05-11T07:32:25.940Z,99.90
2019-05-11T07:34:54.379Z,99.90
2019-05-11T07:37:24.798Z,99.90
2019-05-11T07:39:55.235Z,99.90
2019-05-11T07:42:28.587Z,99.90
2019-05-11T07:44:59.980Z,99.90
2019-05-11T07:47:30.405Z,99.90
2019-05-11T07:50:00.834Z,99.90
2019-05-11T07:52:31.363Z,99.90
2019-05-11T07:55:01.937Z,99.90
2019-05-11T07:57:32.625Z,99.90
2019-05-11T08:00:03.056Z,99.30
2019-05-11T08:02:33.534Z,99.90
2019-05-11T08:05:04.288Z,99.90
2019-05-11T08:07:34.744Z,99.90
2019-05-11T08:10:08.009Z,99.90
2019-05-11T08:12:39.129Z,99.90
2019-05-11T08:15:13.548Z,99.90
2019-05-11T08:17:42.089Z,99.90
2019-05-11T08:20:12.825Z,99.90
2019-05-11T08:22:43.253Z,99.90
2019-05-11T08:25:13.846Z,99.90
2019-05-11T08:27:44.308Z,99.90
2019-05-11T08:30:18.606Z,99.90
2019-05-11T08:32:49.616Z,99.90
2019-05-11T08:35:58.784Z,99.90
2019-05-11T08:38:29.230Z,99.90
2019-05-11T08:40:59.754Z,99.90
2019-05-11T08:43:30.336Z,99.90
2019-05-11T08:46:00.923Z,99.90
2019-05-11T08:48:31.342Z,99.90
2019-05-11T08:51:02.794Z,98.60
2019-05-11T08:53:33.227Z,94.90
2019-05-11T08:56:03.726Z,90.50
2019-05-11T08:58:34.279Z,80.50
2019-05-11T09:01:05.737Z,77.90
2019-05-11T09:03:38.561Z,82.50
2019-05-11T09:06:08.567Z,89.60
2019-05-11T09:08:39.161Z,83.70
2019-05-11T09:11:09.590Z,78.20
2019-05-11T09:13:40.016Z,71.50
2019-05-11T09:16:10.448Z,68.80
2019-05-11T09:18:40.870Z,80.10
2019-05-11T09:21:11.398Z,88.30
2019-05-11T09:23:41.830Z,91.90
2019-05-11T09:26:12.254Z,95.30
2019-05-11T09:28:42.850Z,99.00
2019-05-11T09:31:13.319Z,99.90
2019-05-11T09:33:43.915Z,99.90
2019-05-11T09:36:14.386Z,99.90
2019-05-11T09:38:44.850Z,99.90
2019-05-11T09:41:15.325Z,99.30
2019-05-11T09:43:48.112Z,99.70
2019-05-11T09:46:18.757Z,99.90
2019-05-11T09:48:50.078Z,98.50
2019-05-11T09:51:20.517Z,95.40
2019-05-11T09:53:50.944Z,91.60
2019-05-11T09:56:21.471Z,92.00
2019-05-11T09:58:52.002Z,89.80
2019-05-11T10:01:22.440Z,82.10
2019-05-11T10:03:54.095Z,79.20
2019-05-11T10:06:24.512Z,77.20
2019-05-11T10:08:54.991Z,76.40
2019-05-11T10:11:25.467Z,80.70
2019-05-11T10:13:57.761Z,83.80
2019-05-11T10:16:28.189Z,85.90
2019-05-11T10:18:59.214Z,89.60
2019-05-11T10:21:29.916Z,91.20
2019-05-11T10:24:00.366Z,93.80
2019-05-11T10:26:30.793Z,94.90
2019-05-11T10:29:01.223Z,94.00
2019-05-11T10:31:34.115Z,90.20
2019-05-11T10:34:05.151Z,80.70
2019-05-11T10:36:35.575Z,71.40
2019-05-11T10:39:08.094Z,63.20
2019-05-11T10:41:38.858Z,60.30
2019-05-11T10:44:09.423Z,68.40
2019-05-11T10:46:39.841Z,75.70
2019-05-11T10:49:10.371Z,83.60
2019-05-11T10:51:40.797Z,91.00
2019-05-11T10:54:11.225Z,91.30
2019-05-11T10:56:41.754Z,93.40
2019-05-11T10:59:15.481Z,94.80
2019-05-11T11:01:44.555Z,92.70
2019-05-11T11:04:14.970Z,90.20
2019-05-11T11:06:45.409Z,86.20
2019-05-11T11:09:17.759Z,79.20
2019-05-11T11:11:48.798Z,77.50
2019-05-11T11:14:19.555Z,74.30
2019-05-11T11:16:49.986Z,60.80
2019-05-11T11:19:21.728Z,55.20
2019-05-11T11:21:52.170Z,46.10
2019-05-11T11:24:22.594Z,46.60
2019-05-11T11:26:53.012Z,45.50
2019-05-11T11:29:23.447Z,41.90
2019-05-11T11:31:53.875Z,41.80
2019-05-11T11:34:24.406Z,41.70
2019-05-11T11:36:54.831Z,40.50
2019-05-11T11:39:25.262Z,40.30
2019-05-11T11:41:55.685Z,41.10
2019-05-11T11:44:28.428Z,37.00
2019-05-11T11:46:59.051Z,33.30
2019-05-11T11:49:29.834Z,33.40
2019-05-11T11:52:00.262Z,31.70
2019-05-11T11:54:30.687Z,29.10
2019-05-11T11:57:01.526Z,28.00
2019-05-11T11:59:32.118Z,27.90
2019-05-11T12:02:02.583Z,27.30
2019-05-11T12:04:33.010Z,28.30
2019-05-11T12:07:03.436Z,29.20
2019-05-11T12:09:33.864Z,29.70
2019-05-11T12:12:04.296Z,30.40
2019-05-11T12:14:34.727Z,31.50
2019-05-11T12:17:11.455Z,31.40
2019-05-11T12:19:50.114Z,29.70
2019-05-11T12:22:20.532Z,28.30
2019-05-11T12:24:50.967Z,28.00
2019-05-11T12:27:21.394Z,29.10
2019-05-11T12:29:51.819Z,28.90
2019-05-11T12:32:27.880Z,28.00
2019-05-11T12:34:58.783Z,26.90
2019-05-11T12:37:29.346Z,25.40
2019-05-11T12:39:59.982Z,25.70
2019-05-11T12:42:30.406Z,27.20
2019-05-11T12:45:00.833Z,28.40
2019-05-11T12:47:31.315Z,28.80
2019-05-11T12:50:01.896Z,28.60
2019-05-11T12:52:32.319Z,27.30
2019-05-11T12:55:02.751Z,26.00
2019-05-11T12:57:33.275Z,26.60
2019-05-11T13:00:03.916Z,27.20
2019-05-11T13:02:34.334Z,27.20
2019-05-11T13:05:04.967Z,25.50
2019-05-11T13:07:35.392Z,26.00
2019-05-11T13:10:08.416Z,27.10
2019-05-11T13:12:38.909Z,27.40
2019-05-11T13:15:09.735Z,27.90
2019-05-11T13:17:40.897Z,28.50
2019-05-11T13:20:13.069Z,27.70
2019-05-11T13:22:43.680Z,27.70
2019-05-11T13:25:14.325Z,26.40
2019-05-11T13:27:44.750Z,26.00
2019-05-11T13:30:18.398Z,24.80
2019-05-11T13:32:49.289Z,25.60
2019-05-11T13:35:19.817Z,27.60
2019-05-11T13:37:50.338Z,27.80
2019-05-11T13:40:20.776Z,26.30
2019-05-11T13:42:51.190Z,26.10
2019-05-11T13:45:21.639Z,26.00
2019-05-11T13:47:55.853Z,27.50
2019-05-11T13:50:25.149Z,31.10
2019-05-11T13:52:55.716Z,36.00
2019-05-11T13:55:28.244Z,39.50
2019-05-11T13:57:58.311Z,40.50
2019-05-11T14:00:29.040Z,39.60
2019-05-11T14:03:01.434Z,39.10
2019-05-11T14:05:31.906Z,41.20
2019-05-11T14:08:02.331Z,38.70
2019-05-11T14:10:32.758Z,36.00
2019-05-11T14:13:03.186Z,35.40
2019-05-11T14:15:33.612Z,35.60
2019-05-11T14:18:08.430Z,39.40
2019-05-11T14:20:37.838Z,41.60
2019-05-11T14:23:09.822Z,40.80
2019-05-11T14:25:40.280Z,38.70
2019-05-11T14:28:10.767Z,40.50
2019-05-11T14:30:41.211Z,43.70
2019-05-11T14:33:11.620Z,45.00
2019-05-11T14:35:42.046Z,42.80
2019-05-11T14:38:12.473Z,43.30
2019-05-11T14:40:42.899Z,43.10
2019-05-11T14:43:13.328Z,44.30
2019-05-11T14:45:43.857Z,40.90
2019-05-11T14:48:24.077Z,39.00
2019-05-11T14:50:48.975Z,36.90
2019-05-11T14:53:19.919Z,38.00
2019-05-11T14:55:50.432Z,38.70
2019-05-11T14:58:20.908Z,40.90
2019-05-11T15:00:52.401Z,39.90
2019-05-11T15:03:22.931Z,37.20
2019-05-11T15:05:53.415Z,36.20
2019-05-11T15:08:23.842Z,36.50
2019-05-11T15:10:54.269Z,32.30
2019-05-11T15:13:24.697Z,32.20
2019-05-11T15:15:55.122Z,32.80
2019-05-11T15:18:36.065Z,33.00
2019-05-11T15:20:58.057Z,32.00
2019-05-11T15:23:37.768Z,31.40
2019-05-11T15:26:10.077Z,31.50
2019-05-11T15:28:41.799Z,32.00
2019-05-11T15:31:13.254Z,33.50
2019-05-11T15:33:44.701Z,34.10
2019-05-11T15:36:15.129Z,33.80
2019-05-11T15:38:45.554Z,34.30
2019-05-11T15:41:17.738Z,34.50
2019-05-11T15:43:48.457Z,37.20
2019-05-11T15:46:19.833Z,39.60
2019-05-11T15:49:00.561Z,40.80
2019-05-11T15:51:23.631Z,42.70
2019-05-11T15:53:54.146Z,43.70
2019-05-11T15:56:24.586Z,46.40
2019-05-11T15:58:55.058Z,49.20
2019-05-11T16:01:25.588Z,51.20
2019-05-11T16:03:58.178Z,55.70
2019-05-11T16:06:28.515Z,59.10
2019-05-11T16:08:59.081Z,66.50
2019-05-11T16:11:29.506Z,73.30
2019-05-11T16:13:59.951Z,78.00
2019-05-11T16:16:30.591Z,81.60
2019-05-11T16:19:10.611Z,89.40
2019-05-11T16:21:33.054Z,90.40
2019-05-11T16:24:03.480Z,91.70
2019-05-11T16:26:33.899Z,94.00
2019-05-11T16:29:04.476Z,94.40
2019-05-11T16:31:34.966Z,95.10
2019-05-11T16:34:05.397Z,94.90
2019-05-11T16:36:38.673Z,95.90
2019-05-11T16:39:10.451Z,97.00
2019-05-11T16:41:41.066Z,98.10
2019-05-11T16:44:11.548Z,98.60
2019-05-11T16:46:41.931Z,99.80
2019-05-11T16:49:24.883Z,99.40
2019-05-11T16:51:44.437Z,99.70
2019-05-11T16:54:14.952Z,99.90
2019-05-11T16:56:45.894Z,99.90
2019-05-11T16:59:18.181Z,99.90
2019-05-11T17:01:49.358Z,99.90
2019-05-11T17:04:19.988Z,99.90
2019-05-11T17:06:50.798Z,99.90
2019-05-11T17:09:21.315Z,99.90
2019-05-11T17:11:51.856Z,99.90
2019-05-11T17:14:22.267Z,99.90
2019-05-11T17:16:53.016Z,99.90
2019-05-11T17:19:23.628Z,99.90
2019-05-11T17:21:54.276Z,99.90
2019-05-11T17:24:24.685Z,99.90
2019-05-11T17:26:55.283Z,99.90
2019-05-11T17:29:30.471Z,99.90
2019-05-11T17:32:00.939Z,99.90
2019-05-11T17:34:31.415Z,99.90
2019-05-11T17:37:01.742Z,99.90
2019-05-11T17:39:32.059Z,99.90
2019-05-11T17:42:02.355Z,99.90
2019-05-11T17:44:32.647Z,99.90
2019-05-11T17:47:02.951Z,99.90
2019-05-11T17:49:33.531Z,99.90
2019-05-11T17:52:03.991Z,99.90
2019-05-11T18:09:32.065Z,99.90
2019-05-11T18:12:02.496Z,99.90
2019-05-11T18:14:35.908Z,99.90
2019-05-11T18:17:05.084Z,99.90
2019-05-11T18:19:35.515Z,99.90
2019-05-11T18:22:08.197Z,99.90
2019-05-11T18:24:38.367Z,99.90
2019-05-11T18:27:08.888Z,99.90
2019-05-11T18:29:39.371Z,99.90
2019-05-11T18:32:09.787Z,99.90
2019-05-11T18:34:40.274Z,99.90
2019-05-11T18:37:10.753Z,99.90
2019-05-11T18:39:42.204Z,99.90
2019-05-11T18:42:12.640Z,99.90
2019-05-11T18:44:43.056Z,99.90
2019-05-11T18:47:13.484Z,99.90
2019-05-11T18:49:43.917Z,99.90
2019-05-11T18:52:14.338Z,99.90
2019-05-11T18:54:44.771Z,99.90
2019-05-11T18:57:15.366Z,99.90
2019-05-11T18:59:48.275Z,99.90
2019-05-11T19:02:17.983Z,99.90
2019-05-11T19:04:48.907Z,99.90
2019-05-11T19:07:20.265Z,99.90
2019-05-11T19:09:51.014Z,99.90
2019-05-11T19:12:21.443Z,99.90
2019-05-11T19:14:52.176Z,99.90
2019-05-11T19:17:22.612Z,99.90
2019-05-11T19:19:53.031Z,99.90
2019-05-11T19:22:23.463Z,99.90
2019-05-11T19:24:53.882Z,99.90
2019-05-11T19:27:24.309Z,99.90
2019-05-11T19:29:54.739Z,99.90
2019-05-11T19:32:25.175Z,99.90
2019-05-11T19:34:55.592Z,99.90
2019-05-11T19:37:27.949Z,99.90
2019-05-11T19:39:58.287Z,99.90
2019-05-11T19:42:28.717Z,99.90
2019-05-11T19:44:59.167Z,99.90
2019-05-11T19:47:31.001Z,99.90
2019-05-11T19:50:01.431Z,99.90
2019-05-11T19:52:31.857Z,99.90
2019-05-11T19:55:02.302Z,99.90
2019-05-11T19:57:33.022Z,99.90
2019-05-11T20:00:03.649Z,99.90
2019-05-11T20:02:34.178Z,99.90
2019-05-11T20:05:05.003Z,99.90
2019-05-11T20:07:37.656Z,99.90
2019-05-11T20:10:08.227Z,99.90
2019-05-11T20:12:41.461Z,99.90
2019-05-11T20:15:11.025Z,99.90
2019-05-11T20:17:41.451Z,99.90
2019-05-11T20:20:13.325Z,99.90
2019-05-11T20:22:43.739Z,99.90
2019-05-11T20:25:18.692Z,99.90
2019-05-11T20:27:49.418Z,99.90
2019-05-11T20:30:19.966Z,99.90
2019-05-11T20:32:50.372Z,99.90
2019-05-11T20:35:22.295Z,99.90
2019-05-11T20:37:52.744Z,99.90
2019-05-11T20:40:28.428Z,99.90
2019-05-11T20:43:00.267Z,99.90
2019-05-11T20:45:30.687Z,99.90
2019-05-11T20:48:01.302Z,99.90
2019-05-11T20:50:32.834Z,99.90
2019-05-11T20:53:03.402Z,99.90
2019-05-11T20:55:34.038Z,99.90
2019-05-11T20:58:04.575Z,99.90
2019-05-11T21:00:35.194Z,99.90
2019-05-11T21:03:07.863Z,99.90
2019-05-11T21:05:37.893Z,99.90
2019-05-11T21:08:08.621Z,99.90
2019-05-11T21:10:58.182Z,99.90
2019-05-11T21:13:28.908Z,99.90
2019-05-11T21:18:31.009Z,99.90
2019-05-11T21:21:01.449Z,99.90
2019-05-11T21:23:31.874Z,99.90
2019-05-11T21:26:02.305Z,99.90
2019-05-11T21:28:32.735Z,99.90
2019-05-11T21:31:04.177Z,99.90
2019-05-11T21:33:37.876Z,99.90
2019-05-11T21:36:08.822Z,99.90
2019-05-11T21:38:39.359Z,99.90
2019-05-11T21:41:09.940Z,99.90
2019-05-11T21:43:40.943Z,99.90
2019-05-11T21:46:12.680Z,99.90
2019-05-11T21:48:43.209Z,99.90
2019-05-11T21:51:13.639Z,99.90
2019-05-11T21:53:44.063Z,99.90
2019-05-11T21:56:14.594Z,99.90
2019-05-11T21:58:45.169Z,99.90
2019-05-11T22:01:20.030Z,99.90
2019-05-11T22:03:48.146Z,99.90
2019-05-11T22:06:18.677Z,99.90
2019-05-11T22:08:50.888Z,99.90
2019-05-11T22:11:21.310Z,99.90
2019-05-11T22:13:51.782Z,99.90
2019-05-11T22:16:22.218Z,99.90
2019-05-11T22:18:52.638Z,99.90
2019-05-11T22:21:23.267Z,99.90
2019-05-11T22:23:53.899Z,99.90
2019-05-11T22:26:24.489Z,99.90
2019-05-11T22:28:54.956Z,99.90
2019-05-11T22:31:27.844Z,99.90
2019-05-11T22:33:58.320Z,99.90
2019-05-11T22:36:28.864Z,99.90
2019-05-11T22:38:59.394Z,99.90
2019-05-11T22:41:29.905Z,99.90
2019-05-11T22:44:00.531Z,99.90
2019-05-11T22:46:31.018Z,99.90
2019-05-11T22:49:01.453Z,99.90
2019-05-11T22:51:33.105Z,99.90
2019-05-11T22:54:03.526Z,99.90
2019-05-11T22:56:33.959Z,99.90
2019-05-11T22:59:04.370Z,99.90
2019-05-11T23:01:34.975Z,99.90
2019-05-11T23:04:05.551Z,99.90
2019-05-11T23:06:40.281Z,99.90
2019-05-11T23:09:08.753Z,99.90
2019-05-11T23:11:39.183Z,99.90
2019-05-11T23:14:10.155Z,99.90
2019-05-11T23:16:40.748Z,99.90
2019-05-11T23:19:12.302Z,99.90
2019-05-11T23:21:43.752Z,99.90
2019-05-11T23:24:14.182Z,99.90
2019-05-11T23:26:44.606Z,99.90
2019-05-11T23:29:15.033Z,99.90
2019-05-11T23:31:47.607Z,99.90
2019-05-11T23:34:17.784Z,99.90
2019-05-11T23:36:48.751Z,99.90
2019-05-11T23:39:19.199Z,99.90
2019-05-11T23:41:49.631Z,99.90
2019-05-11T23:44:20.053Z,99.90
2019-05-11T23:46:50.626Z,99.90
2019-05-11T23:49:21.115Z,99.90
2019-05-11T23:51:51.539Z,99.90
2019-05-11T23:54:21.974Z,99.90
2019-05-11T23:56:52.413Z,99.90
2019-05-11T23:59:22.826Z,99.90
