createdAt,value
2019-02-07T00:00:23.721Z,0.00
2019-02-07T00:01:23.802Z,0.00
2019-02-07T00:02:23.746Z,0.00
2019-02-07T00:03:23.684Z,0.00
2019-02-07T00:04:23.675Z,0.00
2019-02-07T00:05:23.663Z,0.00
2019-02-07T00:06:23.655Z,0.00
2019-02-07T00:07:23.676Z,0.00
2019-02-07T00:08:23.646Z,0.00
2019-02-07T00:09:23.626Z,0.00
2019-02-07T00:10:23.626Z,0.00
2019-02-07T00:11:23.602Z,0.00
2019-02-07T00:12:23.608Z,0.00
2019-02-07T00:13:23.571Z,0.00
2019-02-07T00:14:23.571Z,0.00
2019-02-07T00:15:23.611Z,0.00
2019-02-07T00:16:23.598Z,0.00
2019-02-07T00:17:23.588Z,0.00
2019-02-07T00:18:23.524Z,0.00
2019-02-07T00:19:23.509Z,0.00
2019-02-07T00:20:23.586Z,0.00
2019-02-07T00:21:23.490Z,0.00
2019-02-07T00:22:23.508Z,0.00
2019-02-07T00:23:23.469Z,0.00
2019-02-07T00:24:23.458Z,0.00
2019-02-07T00:25:23.461Z,0.00
2019-02-07T00:26:23.543Z,0.00
2019-02-07T00:27:23.460Z,0.00
2019-02-07T00:28:23.449Z,0.00
2019-02-07T00:29:23.414Z,0.00
2019-02-07T00:30:23.469Z,0.00
2019-02-07T00:31:23.389Z,0.00
2019-02-07T00:32:23.454Z,0.00
2019-02-07T00:33:23.434Z,0.00
2019-02-07T00:34:23.361Z,0.00
2019-02-07T00:35:23.416Z,0.00
2019-02-07T00:36:23.349Z,0.00
2019-02-07T00:37:23.324Z,0.00
2019-02-07T00:38:23.372Z,0.00
2019-02-07T00:39:23.307Z,0.00
2019-02-07T00:40:23.292Z,0.00
2019-02-07T00:41:23.358Z,0.00
2019-02-07T00:42:23.284Z,0.00
2019-02-07T00:43:23.344Z,0.00
2019-02-07T00:44:23.249Z,0.00
2019-02-07T00:45:23.242Z,0.00
2019-02-07T00:46:23.283Z,0.00
2019-02-07T00:47:23.229Z,0.00
2019-02-07T00:48:23.276Z,0.00
2019-02-07T00:49:23.244Z,0.00
2019-02-07T00:50:23.223Z,0.00
2019-02-07T00:51:23.186Z,0.00
2019-02-07T00:52:23.159Z,0.00
2019-02-07T00:53:23.204Z,0.00
2019-02-07T00:54:23.322Z,0.00
2019-02-07T00:55:23.602Z,0.00
2019-02-07T00:56:23.191Z,0.00
2019-02-07T00:57:23.107Z,0.00
2019-02-07T00:58:23.114Z,0.00
2019-02-07T00:59:23.214Z,0.00
2019-02-07T01:00:23.139Z,0.00
2019-02-07T01:01:23.113Z,0.00
2019-02-07T01:02:23.057Z,0.00
2019-02-07T01:03:23.140Z,0.00
2019-02-07T01:04:23.068Z,0.00
2019-02-07T01:05:23.293Z,0.00
2019-02-07T01:06:23.081Z,0.00
2019-02-07T01:07:23.068Z,0.00
2019-02-07T01:08:23.051Z,0.00
2019-02-07T01:09:23.041Z,0.00
2019-02-07T01:10:22.998Z,0.00
2019-02-07T01:11:22.975Z,0.00
2019-02-07T01:12:22.948Z,0.00
2019-02-07T01:13:22.966Z,0.00
2019-02-07T01:14:23.030Z,0.00
2019-02-07T01:15:22.931Z,0.00
2019-02-07T01:16:22.926Z,0.00
2019-02-07T01:17:22.904Z,0.00
2019-02-07T01:18:22.900Z,0.00
2019-02-07T01:19:22.912Z,0.00
2019-02-07T01:20:23.024Z,0.00
2019-02-07T01:21:22.856Z,0.00
2019-02-07T01:22:22.843Z,0.00
2019-02-07T01:23:22.980Z,0.00
2019-02-07T01:24:22.847Z,0.00
2019-02-07T01:25:22.810Z,0.00
2019-02-07T01:26:22.859Z,0.00
2019-02-07T01:27:22.792Z,0.00
2019-02-07T01:28:22.777Z,0.00
2019-02-07T01:29:22.781Z,0.00
2019-02-07T01:30:22.822Z,0.00
2019-02-07T01:31:22.746Z,0.00
2019-02-07T01:32:22.809Z,0.00
2019-02-07T01:33:22.725Z,0.00
2019-02-07T01:34:22.714Z,0.00
2019-02-07T01:35:22.744Z,0.00
2019-02-07T01:36:22.724Z,0.00
2019-02-07T01:37:22.682Z,0.00
2019-02-07T01:38:22.677Z,0.00
2019-02-07T01:39:22.657Z,0.00
2019-02-07T01:40:22.660Z,0.00
2019-02-07T01:41:22.676Z,0.00
2019-02-07T01:42:22.671Z,0.00
2019-02-07T01:43:22.632Z,0.00
2019-02-07T01:44:22.640Z,0.00
2019-02-07T01:45:22.596Z,0.00
2019-02-07T01:46:22.619Z,0.00
2019-02-07T01:47:22.572Z,0.00
2019-02-07T01:48:22.648Z,0.00
2019-02-07T01:49:22.564Z,0.00
2019-02-07T01:50:22.562Z,0.00
2019-02-07T01:51:22.567Z,0.00
2019-02-07T01:52:22.618Z,0.00
2019-02-07T01:53:22.516Z,0.00
2019-02-07T01:54:22.497Z,0.00
2019-02-07T01:55:22.496Z,0.00
2019-02-07T01:56:22.482Z,0.00
2019-02-07T01:57:22.573Z,0.00
2019-02-07T01:58:22.496Z,0.00
2019-02-07T01:59:22.491Z,0.00
2019-02-07T02:00:22.445Z,0.00
2019-02-07T02:01:22.438Z,0.00
2019-02-07T02:02:22.453Z,0.00
2019-02-07T02:03:22.454Z,0.00
2019-02-07T02:04:22.396Z,0.00
2019-02-07T02:05:22.403Z,0.00
2019-02-07T02:06:22.376Z,0.00
2019-02-07T02:07:22.435Z,0.00
2019-02-07T02:08:22.384Z,0.00
2019-02-07T02:09:22.354Z,0.00
2019-02-07T02:10:22.393Z,0.00
2019-02-07T02:11:22.371Z,0.00
2019-02-07T02:12:22.333Z,0.00
2019-02-07T02:13:22.295Z,0.00
2019-02-07T02:14:22.391Z,0.00
2019-02-07T02:15:24.923Z,0.00
2019-02-07T02:16:24.115Z,0.00
2019-02-07T02:17:22.297Z,0.00
2019-02-07T02:18:22.342Z,0.00
2019-02-07T02:19:22.294Z,0.00
2019-02-07T02:20:22.262Z,0.00
2019-02-07T02:21:22.214Z,0.00
2019-02-07T02:22:22.304Z,0.00
2019-02-07T02:23:22.224Z,0.00
2019-02-07T02:24:22.184Z,0.00
2019-02-07T02:25:22.215Z,0.00
2019-02-07T02:26:22.159Z,0.00
2019-02-07T02:27:22.184Z,0.00
2019-02-07T02:28:22.164Z,0.00
2019-02-07T02:29:22.161Z,0.00
2019-02-07T02:30:22.114Z,0.00
2019-02-07T02:31:22.105Z,0.00
2019-02-07T02:32:22.112Z,0.00
2019-02-07T02:33:22.214Z,0.00
2019-02-07T02:34:22.110Z,0.00
2019-02-07T02:35:22.066Z,0.00
2019-02-07T02:36:22.240Z,0.00
2019-02-07T02:37:22.090Z,0.00
2019-02-07T02:38:22.058Z,0.00
2019-02-07T02:39:22.029Z,0.00
2019-02-07T02:40:22.059Z,0.00
2019-02-07T02:41:22.000Z,0.00
2019-02-07T02:42:22.062Z,0.00
2019-02-07T02:43:21.979Z,0.00
2019-02-07T02:44:21.996Z,0.00
2019-02-07T02:45:22.074Z,0.00
2019-02-07T02:46:21.990Z,0.00
2019-02-07T02:47:21.938Z,0.00
2019-02-07T02:48:21.988Z,0.00
2019-02-07T02:49:21.936Z,0.00
2019-02-07T02:50:21.903Z,0.00
2019-02-07T02:51:21.903Z,0.00
2019-02-07T02:52:22.007Z,0.00
2019-02-07T02:53:21.880Z,0.00
2019-02-07T02:54:21.911Z,0.00
2019-02-07T02:55:21.873Z,0.00
2019-02-07T02:56:21.962Z,0.00
2019-02-07T02:57:21.837Z,0.00
2019-02-07T02:58:21.856Z,0.00
2019-02-07T02:59:21.821Z,0.00
2019-02-07T03:00:21.822Z,0.00
2019-02-07T03:01:21.829Z,0.00
2019-02-07T03:02:21.783Z,0.00
2019-02-07T03:03:21.816Z,0.00
2019-02-07T03:04:21.917Z,0.00
2019-02-07T03:05:21.778Z,0.00
2019-02-07T03:06:21.738Z,0.00
2019-02-07T03:07:21.733Z,0.00
2019-02-07T03:08:21.810Z,0.00
2019-02-07T03:09:21.714Z,0.00
2019-02-07T03:10:21.734Z,0.00
2019-02-07T03:11:21.685Z,0.00
2019-02-07T03:12:21.798Z,0.00
2019-02-07T03:13:21.824Z,0.00
2019-02-07T03:14:21.653Z,0.00
2019-02-07T03:15:21.683Z,0.00
2019-02-07T03:16:21.834Z,0.00
2019-02-07T03:17:21.619Z,0.00
2019-02-07T03:18:21.634Z,0.00
2019-02-07T03:19:21.605Z,0.00
2019-02-07T03:20:21.645Z,0.00
2019-02-07T03:21:21.575Z,0.00
2019-02-07T03:22:21.593Z,0.00
2019-02-07T03:23:21.558Z,0.00
2019-02-07T03:24:21.542Z,0.00
2019-02-07T03:25:21.532Z,0.00
2019-02-07T03:26:21.558Z,0.00
2019-02-07T03:27:21.567Z,0.00
2019-02-07T03:28:21.519Z,0.00
2019-02-07T03:29:21.507Z,0.00
2019-02-07T03:30:21.492Z,0.00
2019-02-07T03:31:21.582Z,0.00
2019-02-07T03:32:21.511Z,0.00
2019-02-07T03:33:21.456Z,0.00
2019-02-07T03:34:21.438Z,0.00
2019-02-07T03:35:21.435Z,0.00
2019-02-07T03:36:21.548Z,0.00
2019-02-07T03:37:21.443Z,0.00
2019-02-07T03:38:21.445Z,0.00
2019-02-07T03:39:21.432Z,0.00
2019-02-07T03:40:21.371Z,0.00
2019-02-07T03:41:21.469Z,0.00
2019-02-07T03:42:21.369Z,0.00
2019-02-07T03:43:21.346Z,0.00
2019-02-07T03:44:21.335Z,0.00
2019-02-07T03:45:21.479Z,0.00
2019-02-07T03:46:21.367Z,0.00
2019-02-07T03:47:21.307Z,0.00
2019-02-07T03:48:21.294Z,0.00
2019-02-07T03:49:21.311Z,0.00
2019-02-07T03:50:21.284Z,0.00
2019-02-07T03:51:21.329Z,0.00
2019-02-07T03:52:21.273Z,0.00
2019-02-07T03:53:21.262Z,0.00
2019-02-07T03:54:21.232Z,0.00
2019-02-07T03:55:21.271Z,0.00
2019-02-07T03:56:21.289Z,0.00
2019-02-07T03:57:21.225Z,0.00
2019-02-07T03:58:21.277Z,0.00
2019-02-07T03:59:21.228Z,0.00
2019-02-07T04:00:21.201Z,0.00
2019-02-07T04:01:21.183Z,0.00
2019-02-07T04:02:21.194Z,0.00
2019-02-07T04:03:21.143Z,0.00
2019-02-07T04:04:21.252Z,0.00
2019-02-07T04:05:21.199Z,0.00
2019-02-07T04:06:21.162Z,0.00
2019-02-07T04:07:21.129Z,0.00
2019-02-07T04:08:21.102Z,0.00
2019-02-07T04:09:21.069Z,0.00
2019-02-07T04:10:21.068Z,0.00
2019-02-07T04:11:21.106Z,0.00
2019-02-07T04:12:21.067Z,0.00
2019-02-07T04:13:21.066Z,0.00
2019-02-07T04:14:21.035Z,0.00
2019-02-07T04:15:21.008Z,0.00
2019-02-07T04:16:21.003Z,0.00
2019-02-07T04:17:21.003Z,0.00
2019-02-07T04:18:21.022Z,0.00
2019-02-07T04:19:21.000Z,0.00
2019-02-07T04:20:21.003Z,0.00
2019-02-07T04:21:20.948Z,0.00
2019-02-07T04:22:20.930Z,0.00
2019-02-07T04:23:20.988Z,0.00
2019-02-07T04:24:20.940Z,0.00
2019-02-07T04:25:20.899Z,0.00
2019-02-07T04:26:20.936Z,0.00
2019-02-07T04:27:20.877Z,0.00
2019-02-07T04:28:20.909Z,0.00
2019-02-07T04:29:20.855Z,0.00
2019-02-07T04:30:20.962Z,0.00
2019-02-07T04:31:20.865Z,0.00
2019-02-07T04:32:20.833Z,0.00
2019-02-07T04:33:20.943Z,0.00
2019-02-07T04:34:20.816Z,0.00
2019-02-07T04:35:20.829Z,0.00
2019-02-07T04:36:20.793Z,0.00
2019-02-07T04:37:20.805Z,0.00
2019-02-07T04:38:20.806Z,0.00
2019-02-07T04:39:20.778Z,0.00
2019-02-07T04:40:20.749Z,0.00
2019-02-07T04:41:20.890Z,0.00
2019-02-07T04:42:20.726Z,0.00
2019-02-07T04:43:20.725Z,0.00
2019-02-07T04:44:20.887Z,0.00
2019-02-07T04:45:20.689Z,0.00
2019-02-07T04:46:27.144Z,0.00
2019-02-07T04:47:21.674Z,0.00
2019-02-07T04:48:20.668Z,0.00
2019-02-07T04:49:20.691Z,0.00
2019-02-07T04:50:20.642Z,0.00
2019-02-07T04:51:20.657Z,0.00
2019-02-07T04:52:20.627Z,0.00
2019-02-07T04:53:20.616Z,0.00
2019-02-07T04:54:20.729Z,0.00
2019-02-07T04:55:20.588Z,0.00
2019-02-07T04:56:20.645Z,0.00
2019-02-07T04:57:20.667Z,0.00
2019-02-07T04:58:20.557Z,0.00
2019-02-07T04:59:20.537Z,0.00
2019-02-07T05:00:20.580Z,0.00
2019-02-07T05:01:20.517Z,0.00
2019-02-07T05:02:20.518Z,0.00
2019-02-07T05:03:20.543Z,0.00
2019-02-07T05:04:20.502Z,0.00
2019-02-07T05:05:20.511Z,0.00
2019-02-07T05:06:20.474Z,0.00
2019-02-07T05:07:20.456Z,0.00
2019-02-07T05:08:20.451Z,0.00
2019-02-07T05:09:20.487Z,0.00
2019-02-07T05:10:21.119Z,0.00
2019-02-07T05:11:20.424Z,0.00
2019-02-07T05:12:20.402Z,0.00
2019-02-07T05:13:20.398Z,0.00
2019-02-07T05:14:20.387Z,0.00
2019-02-07T05:15:20.520Z,0.00
2019-02-07T05:16:20.421Z,0.00
2019-02-07T05:17:20.454Z,0.00
2019-02-07T05:18:20.338Z,0.00
2019-02-07T05:19:20.361Z,0.00
2019-02-07T05:20:20.333Z,0.00
2019-02-07T05:21:20.341Z,0.00
2019-02-07T05:22:20.317Z,0.00
2019-02-07T05:23:20.384Z,0.00
2019-02-07T05:24:20.294Z,0.00
2019-02-07T05:25:20.276Z,0.00
2019-02-07T05:26:20.278Z,0.00
2019-02-07T05:27:20.298Z,0.00
2019-02-07T05:28:20.250Z,0.00
2019-02-07T05:29:20.221Z,0.00
2019-02-07T05:30:20.215Z,0.00
2019-02-07T05:31:20.335Z,0.00
2019-02-07T05:32:20.196Z,0.00
2019-02-07T05:33:20.214Z,0.00
2019-02-07T05:34:20.475Z,0.00
2019-02-07T05:35:20.159Z,0.00
2019-02-07T05:36:20.186Z,0.00
2019-02-07T05:37:20.162Z,0.00
2019-02-07T05:38:20.141Z,0.00
2019-02-07T05:39:20.127Z,0.00
2019-02-07T05:40:20.121Z,0.00
2019-02-07T05:41:20.118Z,0.00
2019-02-07T05:42:22.605Z,0.00
2019-02-07T05:43:20.087Z,0.00
2019-02-07T05:44:20.143Z,0.00
2019-02-07T05:45:20.061Z,0.00
2019-02-07T05:46:20.047Z,0.00
2019-02-07T05:47:20.093Z,0.00
2019-02-07T05:48:20.053Z,0.00
2019-02-07T05:49:20.012Z,0.00
2019-02-07T05:50:20.007Z,0.00
2019-02-07T05:51:20.031Z,0.00
2019-02-07T05:52:20.011Z,0.00
2019-02-07T05:53:20.050Z,0.00
2019-02-07T05:54:19.993Z,0.00
2019-02-07T05:55:19.950Z,0.00
2019-02-07T05:56:20.039Z,0.00
2019-02-07T05:57:19.959Z,0.00
2019-02-07T05:58:19.913Z,0.00
2019-02-07T05:59:19.925Z,0.00
2019-02-07T06:00:19.896Z,0.00
2019-02-07T06:01:19.880Z,0.00
2019-02-07T06:02:19.903Z,0.00
2019-02-07T06:03:19.928Z,0.00
2019-02-07T06:04:19.888Z,0.00
2019-02-07T06:05:19.841Z,0.00
2019-02-07T06:06:19.860Z,0.00
2019-02-07T06:07:19.831Z,0.00
2019-02-07T06:08:19.825Z,0.00
2019-02-07T06:09:19.830Z,0.00
2019-02-07T06:10:19.846Z,0.00
2019-02-07T06:11:19.778Z,0.00
2019-02-07T06:12:19.765Z,0.00
2019-02-07T06:13:19.926Z,0.00
2019-02-07T06:14:19.961Z,0.00
2019-02-07T06:15:19.792Z,0.00
2019-02-07T06:16:19.834Z,0.00
2019-02-07T06:17:19.715Z,0.00
2019-02-07T06:18:19.696Z,0.00
2019-02-07T06:19:19.696Z,0.00
2019-02-07T06:20:19.705Z,0.00
2019-02-07T06:21:19.706Z,0.00
2019-02-07T06:22:19.655Z,0.00
2019-02-07T06:23:19.662Z,0.00
2019-02-07T06:24:19.682Z,0.00
2019-02-07T06:25:19.669Z,0.00
2019-02-07T06:26:19.617Z,0.00
2019-02-07T06:27:19.648Z,0.00
2019-02-07T06:28:19.594Z,0.00
2019-02-07T06:29:19.583Z,0.00
2019-02-07T06:30:19.732Z,0.00
2019-02-07T06:31:19.571Z,0.00
2019-02-07T06:32:19.558Z,0.00
2019-02-07T06:33:19.545Z,0.00
2019-02-07T06:34:28.578Z,0.00
2019-02-07T06:35:20.585Z,0.00
2019-02-07T06:36:19.512Z,0.00
2019-02-07T06:37:20.170Z,0.00
2019-02-07T06:38:19.612Z,0.00
2019-02-07T06:39:19.495Z,0.00
2019-02-07T06:40:19.484Z,0.00
2019-02-07T06:41:19.506Z,0.00
2019-02-07T06:42:19.442Z,0.00
2019-02-07T06:43:19.495Z,0.00
2019-02-07T06:44:19.429Z,0.00
2019-02-07T06:45:19.432Z,0.00
2019-02-07T06:46:19.439Z,0.00
2019-02-07T06:47:19.399Z,0.00
2019-02-07T06:48:19.438Z,0.00
2019-02-07T06:49:19.377Z,0.00
2019-02-07T06:50:19.363Z,0.00
2019-02-07T06:51:19.500Z,0.00
2019-02-07T06:52:19.344Z,0.00
2019-02-07T06:53:19.356Z,0.00
2019-02-07T06:54:19.330Z,0.00
2019-02-07T06:55:19.310Z,0.00
2019-02-07T06:56:19.351Z,0.00
2019-02-07T06:57:19.444Z,5.62
2019-02-07T06:58:19.274Z,5.62
2019-02-07T06:59:19.279Z,5.62
2019-02-07T07:00:19.300Z,5.62
2019-02-07T07:01:19.299Z,5.62
2019-02-07T07:02:19.233Z,11.25
2019-02-07T07:03:19.226Z,11.25
2019-02-07T07:04:19.216Z,11.25
2019-02-07T07:05:19.235Z,11.25
2019-02-07T07:06:19.295Z,11.25
2019-02-07T07:07:19.210Z,16.88
2019-02-07T07:08:19.234Z,16.88
2019-02-07T07:09:19.164Z,11.25
2019-02-07T07:10:19.150Z,11.25
2019-02-07T07:11:19.284Z,11.25
2019-02-07T07:12:19.153Z,11.25
2019-02-07T07:13:19.124Z,11.25
2019-02-07T07:14:19.154Z,11.25
2019-02-07T07:15:19.108Z,11.25
2019-02-07T07:16:19.082Z,16.88
2019-02-07T07:17:25.563Z,11.25
2019-02-07T07:18:20.085Z,16.88
2019-02-07T07:19:19.097Z,16.88
2019-02-07T07:20:19.049Z,22.50
2019-02-07T07:21:19.035Z,16.88
2019-02-07T07:22:19.140Z,16.88
2019-02-07T07:23:19.031Z,22.50
2019-02-07T07:24:19.002Z,28.12
2019-02-07T07:25:19.008Z,28.12
2019-02-07T07:26:18.989Z,28.12
2019-02-07T07:27:18.992Z,22.50
2019-02-07T07:28:18.972Z,16.88
2019-02-07T07:29:19.056Z,16.88
2019-02-07T07:30:18.946Z,16.88
2019-02-07T07:31:18.963Z,22.50
2019-02-07T07:32:18.916Z,28.12
2019-02-07T07:33:19.015Z,33.75
2019-02-07T07:34:18.894Z,45.00
2019-02-07T07:35:18.995Z,56.25
2019-02-07T07:36:18.945Z,61.88
2019-02-07T07:37:18.863Z,67.50
2019-02-07T07:38:18.895Z,67.50
2019-02-07T07:39:18.842Z,56.25
2019-02-07T07:40:18.938Z,50.62
2019-02-07T07:41:18.816Z,50.62
2019-02-07T07:42:18.813Z,50.62
2019-02-07T07:43:18.905Z,50.62
2019-02-07T07:44:18.791Z,50.62
2019-02-07T07:45:18.806Z,50.62
2019-02-07T07:46:18.786Z,50.62
2019-02-07T07:47:18.754Z,50.62
2019-02-07T07:48:18.781Z,50.62
2019-02-07T07:49:18.873Z,50.62
2019-02-07T07:50:18.728Z,50.62
2019-02-07T07:51:18.721Z,50.62
2019-02-07T07:52:18.720Z,50.62
2019-02-07T07:53:18.733Z,50.62
2019-02-07T07:54:20.469Z,50.62
2019-02-07T07:55:18.796Z,56.25
2019-02-07T07:56:18.740Z,73.12
2019-02-07T07:57:18.721Z,78.75
2019-02-07T07:58:18.730Z,84.38
2019-02-07T07:59:18.649Z,84.38
2019-02-07T08:00:19.207Z,84.38
2019-02-07T08:01:18.613Z,73.12
2019-02-07T08:02:18.613Z,67.50
2019-02-07T08:03:18.586Z,67.50
2019-02-07T08:04:18.661Z,67.50
2019-02-07T08:05:18.561Z,67.50
2019-02-07T08:06:18.673Z,61.88
2019-02-07T08:07:18.614Z,61.88
2019-02-07T08:08:18.532Z,67.50
2019-02-07T08:09:18.591Z,73.12
2019-02-07T08:10:18.510Z,90.00
2019-02-07T08:11:18.548Z,106.88
2019-02-07T08:12:18.511Z,123.75
2019-02-07T08:13:18.514Z,123.75
2019-02-07T08:14:18.557Z,118.12
2019-02-07T08:15:18.493Z,118.12
2019-02-07T08:16:18.443Z,106.88
2019-02-07T08:17:18.607Z,101.25
2019-02-07T08:18:18.461Z,101.25
2019-02-07T08:19:18.410Z,112.50
2019-02-07T08:20:18.671Z,112.50
2019-02-07T08:21:18.392Z,118.12
2019-02-07T08:22:18.393Z,101.25
2019-02-07T08:23:18.398Z,90.00
2019-02-07T08:24:18.356Z,84.38
2019-02-07T08:25:18.375Z,84.38
2019-02-07T08:26:18.488Z,95.62
2019-02-07T08:27:18.529Z,101.25
2019-02-07T08:28:18.323Z,106.88
2019-02-07T08:29:18.309Z,106.88
2019-02-07T08:30:18.416Z,106.88
2019-02-07T08:31:18.290Z,112.50
2019-02-07T08:32:18.312Z,123.75
2019-02-07T08:33:18.271Z,140.62
2019-02-07T08:34:18.278Z,157.50
2019-02-07T08:35:18.270Z,180.00
2019-02-07T08:36:18.269Z,202.50
2019-02-07T08:37:18.224Z,213.75
2019-02-07T08:38:18.324Z,208.12
2019-02-07T08:39:18.244Z,191.25
2019-02-07T08:40:18.187Z,157.50
2019-02-07T08:41:18.208Z,135.00
2019-02-07T08:42:18.541Z,112.50
2019-02-07T08:43:18.152Z,95.62
2019-02-07T08:44:18.148Z,84.38
2019-02-07T08:45:18.139Z,73.12
2019-02-07T08:46:18.194Z,61.88
2019-02-07T08:47:18.137Z,67.50
2019-02-07T08:48:18.305Z,90.00
2019-02-07T08:49:18.094Z,118.12
2019-02-07T08:50:18.085Z,129.38
2019-02-07T08:51:18.125Z,151.88
2019-02-07T08:52:18.115Z,163.12
2019-02-07T08:53:18.048Z,157.50
2019-02-07T08:54:18.040Z,140.62
2019-02-07T08:55:18.041Z,123.75
2019-02-07T08:56:18.038Z,106.88
2019-02-07T08:57:18.047Z,106.88
2019-02-07T08:58:18.017Z,106.88
2019-02-07T08:59:17.997Z,106.88
2019-02-07T09:00:17.972Z,106.88
2019-02-07T09:01:17.962Z,112.50
2019-02-07T09:02:17.964Z,112.50
2019-02-07T09:03:17.977Z,129.38
2019-02-07T09:04:17.941Z,146.25
2019-02-07T09:05:17.976Z,174.38
2019-02-07T09:06:17.915Z,180.00
2019-02-07T09:07:17.901Z,168.75
2019-02-07T09:08:17.937Z,163.12
2019-02-07T09:09:17.882Z,163.12
2019-02-07T09:10:17.903Z,163.12
2019-02-07T09:11:17.857Z,163.12
2019-02-07T09:12:17.851Z,163.12
2019-02-07T09:13:17.866Z,168.75
2019-02-07T09:14:17.823Z,168.75
2019-02-07T09:15:17.815Z,180.00
2019-02-07T09:16:17.861Z,191.25
2019-02-07T09:17:17.817Z,196.88
2019-02-07T09:18:17.833Z,202.50
2019-02-07T09:19:17.768Z,208.12
2019-02-07T09:20:17.767Z,213.75
2019-02-07T09:21:17.748Z,208.12
2019-02-07T09:22:17.768Z,213.75
2019-02-07T09:23:17.746Z,230.62
2019-02-07T09:24:17.743Z,230.62
2019-02-07T09:25:17.705Z,225.00
2019-02-07T09:26:17.701Z,191.25
2019-02-07T09:27:17.688Z,191.25
2019-02-07T09:28:17.696Z,208.12
2019-02-07T09:29:17.688Z,230.62
2019-02-07T09:30:17.760Z,253.12
2019-02-07T09:31:17.648Z,281.25
2019-02-07T09:32:17.640Z,303.75
2019-02-07T09:33:17.621Z,315.00
2019-02-07T09:34:17.640Z,320.62
2019-02-07T09:35:17.611Z,315.00
2019-02-07T09:36:17.606Z,298.12
2019-02-07T09:37:17.582Z,298.12
2019-02-07T09:38:17.568Z,286.88
2019-02-07T09:39:17.610Z,270.00
2019-02-07T09:40:17.563Z,258.75
2019-02-07T09:41:17.550Z,258.75
2019-02-07T09:42:17.527Z,253.12
2019-02-07T09:43:17.513Z,241.88
2019-02-07T09:44:17.582Z,264.38
2019-02-07T09:45:17.495Z,320.62
2019-02-07T09:46:17.703Z,360.00
2019-02-07T09:47:17.523Z,376.88
2019-02-07T09:48:21.647Z,365.62
2019-02-07T09:49:17.447Z,343.12
2019-02-07T09:50:17.546Z,337.50
2019-02-07T09:51:17.427Z,343.12
2019-02-07T09:52:17.430Z,343.12
2019-02-07T09:53:23.965Z,337.50
2019-02-07T09:54:18.536Z,337.50
2019-02-07T09:55:17.425Z,365.62
2019-02-07T09:56:17.379Z,399.38
2019-02-07T09:57:17.510Z,433.12
2019-02-07T09:58:17.369Z,438.75
2019-02-07T09:59:17.351Z,433.12
2019-02-07T10:00:17.356Z,427.50
2019-02-07T10:01:17.325Z,410.62
2019-02-07T10:02:17.333Z,388.12
2019-02-07T10:03:17.421Z,365.62
2019-02-07T10:04:17.301Z,365.62
2019-02-07T10:05:17.316Z,376.88
2019-02-07T10:06:17.328Z,416.25
2019-02-07T10:07:17.269Z,433.12
2019-02-07T10:08:17.253Z,450.00
2019-02-07T10:09:17.248Z,461.25
2019-02-07T10:10:17.269Z,455.62
2019-02-07T10:11:17.235Z,438.75
2019-02-07T10:12:17.326Z,433.12
2019-02-07T10:13:17.238Z,438.75
2019-02-07T10:14:17.183Z,444.38
2019-02-07T10:15:17.184Z,455.62
2019-02-07T10:16:17.191Z,461.25
2019-02-07T10:17:17.149Z,472.50
2019-02-07T10:18:17.220Z,506.25
2019-02-07T10:19:17.131Z,511.88
2019-02-07T10:20:17.134Z,517.50
2019-02-07T10:21:17.210Z,523.12
2019-02-07T10:22:17.096Z,517.50
2019-02-07T10:23:17.093Z,495.00
2019-02-07T10:24:17.075Z,478.12
2019-02-07T10:25:17.085Z,466.88
2019-02-07T10:26:17.138Z,444.38
2019-02-07T10:27:17.050Z,421.88
2019-02-07T10:28:17.199Z,421.88
2019-02-07T10:29:17.055Z,427.50
2019-02-07T10:30:17.066Z,438.75
2019-02-07T10:31:17.015Z,433.12
2019-02-07T10:32:17.026Z,427.50
2019-02-07T10:33:17.078Z,416.25
2019-02-07T10:34:18.763Z,410.62
2019-02-07T10:35:22.927Z,410.62
2019-02-07T10:36:20.281Z,393.75
2019-02-07T10:37:17.061Z,371.25
2019-02-07T10:38:16.931Z,348.75
2019-02-07T10:39:16.928Z,343.12
2019-02-07T10:40:16.918Z,348.75
2019-02-07T10:41:16.928Z,360.00
2019-02-07T10:42:16.884Z,376.88
2019-02-07T10:43:16.910Z,371.25
2019-02-07T10:44:16.922Z,360.00
2019-02-07T10:45:16.850Z,348.75
2019-02-07T10:46:16.844Z,365.62
2019-02-07T10:47:16.983Z,410.62
2019-02-07T10:48:16.849Z,444.38
2019-02-07T10:49:16.855Z,461.25
2019-02-07T10:50:16.801Z,472.50
2019-02-07T10:51:16.796Z,444.38
2019-02-07T10:52:16.878Z,416.25
2019-02-07T10:53:16.794Z,393.75
2019-02-07T10:54:16.754Z,371.25
2019-02-07T10:55:16.751Z,348.75
2019-02-07T10:56:16.734Z,337.50
2019-02-07T10:57:16.777Z,337.50
2019-02-07T10:58:16.774Z,315.00
2019-02-07T10:59:16.707Z,286.88
2019-02-07T11:00:16.707Z,281.25
2019-02-07T11:01:16.690Z,303.75
2019-02-07T11:02:16.688Z,320.62
2019-02-07T11:03:16.724Z,331.88
2019-02-07T11:04:16.670Z,320.62
2019-02-07T11:05:16.634Z,315.00
2019-02-07T11:06:16.628Z,326.25
2019-02-07T11:07:16.616Z,371.25
2019-02-07T11:08:16.715Z,416.25
2019-02-07T11:09:16.622Z,450.00
2019-02-07T11:10:16.744Z,444.38
2019-02-07T11:11:16.675Z,433.12
2019-02-07T11:12:16.563Z,427.50
2019-02-07T11:13:16.550Z,433.12
2019-02-07T11:14:16.570Z,450.00
2019-02-07T11:15:16.583Z,472.50
2019-02-07T11:16:16.550Z,495.00
2019-02-07T11:17:16.514Z,523.12
2019-02-07T11:18:16.521Z,545.62
2019-02-07T11:19:21.486Z,551.25
2019-02-07T11:20:17.476Z,556.88
2019-02-07T11:21:16.522Z,540.00
2019-02-07T11:22:16.454Z,528.75
2019-02-07T11:23:16.444Z,540.00
2019-02-07T11:24:16.671Z,551.25
2019-02-07T11:25:16.451Z,562.50
2019-02-07T11:26:16.420Z,562.50
2019-02-07T11:27:16.403Z,579.38
2019-02-07T11:28:16.496Z,585.00
2019-02-07T11:29:16.402Z,601.88
2019-02-07T11:30:16.394Z,613.12
2019-02-07T11:31:16.375Z,624.38
2019-02-07T11:32:16.396Z,630.00
2019-02-07T11:33:16.346Z,630.00
2019-02-07T11:34:16.376Z,618.75
2019-02-07T11:35:16.342Z,585.00
2019-02-07T11:36:16.323Z,562.50
2019-02-07T11:37:16.298Z,540.00
2019-02-07T11:38:16.289Z,511.88
2019-02-07T11:39:16.271Z,500.62
2019-02-07T11:40:16.350Z,495.00
2019-02-07T11:41:16.257Z,495.00
2019-02-07T11:42:16.268Z,500.62
2019-02-07T11:43:16.245Z,506.25
2019-02-07T11:44:16.239Z,506.25
2019-02-07T11:45:16.212Z,495.00
2019-02-07T11:46:16.265Z,495.00
2019-02-07T11:47:16.209Z,511.88
2019-02-07T11:48:16.181Z,528.75
2019-02-07T11:49:16.168Z,534.38
2019-02-07T11:50:16.199Z,545.62
2019-02-07T11:51:16.167Z,562.50
2019-02-07T11:52:16.134Z,562.50
2019-02-07T11:53:16.125Z,573.75
2019-02-07T11:54:16.258Z,562.50
2019-02-07T11:55:16.143Z,534.38
2019-02-07T11:56:16.118Z,500.62
2019-02-07T11:57:16.107Z,483.75
2019-02-07T11:58:16.067Z,472.50
2019-02-07T11:59:16.180Z,455.62
2019-02-07T12:00:16.053Z,438.75
2019-02-07T12:01:16.050Z,438.75
2019-02-07T12:02:16.107Z,455.62
2019-02-07T12:03:16.013Z,472.50
2019-02-07T12:04:16.034Z,472.50
2019-02-07T12:05:17.352Z,472.50
2019-02-07T12:06:15.993Z,472.50
2019-02-07T12:07:16.015Z,478.12
2019-02-07T12:08:15.966Z,483.75
2019-02-07T12:09:16.119Z,483.75
2019-02-07T12:10:15.952Z,483.75
2019-02-07T12:11:15.946Z,489.38
2019-02-07T12:12:15.973Z,495.00
2019-02-07T12:13:15.940Z,489.38
2019-02-07T12:14:15.893Z,495.00
2019-02-07T12:15:15.982Z,495.00
2019-02-07T12:16:15.887Z,500.62
2019-02-07T12:17:15.884Z,495.00
2019-02-07T12:18:15.925Z,495.00
2019-02-07T12:19:18.197Z,506.25
2019-02-07T12:20:15.865Z,517.50
2019-02-07T12:21:15.822Z,517.50
2019-02-07T12:22:15.809Z,517.50
2019-02-07T12:23:15.845Z,511.88
2019-02-07T12:24:15.786Z,500.62
2019-02-07T12:25:15.893Z,489.38
2019-02-07T12:26:15.789Z,483.75
2019-02-07T12:27:15.754Z,472.50
2019-02-07T12:28:15.831Z,472.50
2019-02-07T12:29:15.768Z,472.50
2019-02-07T12:30:15.736Z,472.50
2019-02-07T12:31:15.759Z,478.12
2019-02-07T12:32:15.710Z,478.12
2019-02-07T12:33:15.691Z,478.12
2019-02-07T12:34:15.716Z,472.50
2019-02-07T12:35:15.665Z,472.50
2019-02-07T12:36:15.725Z,478.12
2019-02-07T12:37:15.651Z,472.50
2019-02-07T12:38:15.632Z,466.88
2019-02-07T12:39:15.775Z,450.00
2019-02-07T12:40:15.637Z,444.38
2019-02-07T12:41:15.605Z,427.50
2019-02-07T12:42:15.621Z,421.88
2019-02-07T12:43:15.578Z,421.88
2019-02-07T12:44:15.603Z,427.50
2019-02-07T12:45:15.647Z,427.50
2019-02-07T12:46:15.574Z,427.50
2019-02-07T12:47:15.534Z,427.50
2019-02-07T12:48:15.527Z,427.50
2019-02-07T12:49:15.658Z,444.38
2019-02-07T12:50:15.508Z,450.00
2019-02-07T12:51:15.558Z,455.62
2019-02-07T12:52:15.492Z,455.62
2019-02-07T12:53:15.474Z,455.62
2019-02-07T12:54:15.511Z,444.38
2019-02-07T12:55:15.465Z,438.75
2019-02-07T12:56:15.441Z,421.88
2019-02-07T12:57:15.427Z,416.25