createdAt,value
2023-03-07T06:32:07.602Z,416.00
2023-03-07T06:33:07.411Z,392.00
2023-03-07T06:34:07.711Z,416.00
2023-03-07T06:35:08.671Z,420.00
2023-03-07T06:36:08.598Z,424.00
2023-03-07T06:37:09.119Z,488.00
2023-03-07T06:38:08.525Z,492.00
2023-03-07T06:39:08.477Z,468.00
2023-03-07T06:40:08.512Z,428.00
2023-03-07T06:41:08.573Z,440.00
2023-03-07T06:42:08.491Z,500.00
2023-03-07T06:43:08.544Z,472.00
2023-03-07T06:44:08.395Z,460.00
2023-03-07T06:45:08.460Z,472.00
2023-03-07T06:46:08.532Z,436.00
2023-03-07T06:47:08.499Z,460.00
2023-03-07T06:48:08.410Z,464.00
2023-03-07T06:49:08.464Z,440.00
2023-03-07T06:50:08.402Z,460.00
2023-03-07T06:51:08.362Z,528.00
2023-03-07T06:52:08.568Z,608.00
2023-03-07T06:53:08.333Z,664.00
2023-03-07T06:54:08.371Z,660.00
2023-03-07T06:55:08.298Z,704.00
2023-03-07T06:56:08.351Z,736.00
2023-03-07T06:57:08.277Z,732.00
2023-03-07T06:58:08.305Z,688.00
2023-03-07T06:59:08.355Z,616.00
2023-03-07T07:00:08.284Z,588.00
2023-03-07T07:01:08.311Z,568.00
2023-03-07T07:02:08.299Z,560.00
2023-03-07T07:03:08.366Z,600.00
2023-03-07T07:04:08.224Z,692.00
2023-03-07T07:05:08.284Z,696.00
2023-03-07T07:06:08.309Z,732.00
2023-03-07T07:07:08.227Z,792.00
2023-03-07T07:08:08.197Z,712.00
2023-03-07T07:09:08.183Z,780.00
2023-03-07T07:10:08.188Z,824.00
2023-03-07T07:11:08.169Z,796.00
2023-03-07T07:12:08.127Z,760.00
2023-03-07T07:13:08.190Z,776.00
2023-03-07T07:14:08.143Z,760.00
2023-03-07T07:15:08.163Z,820.00
2023-03-07T07:16:08.210Z,916.00
2023-03-07T07:17:08.140Z,880.00
2023-03-07T07:18:09.869Z,768.00
2023-03-07T07:19:08.105Z,716.00
2023-03-07T07:20:08.116Z,640.00
2023-03-07T07:21:08.054Z,648.00
2023-03-07T07:22:08.035Z,700.00
2023-03-07T07:23:08.146Z,704.00
2023-03-07T07:24:08.033Z,700.00
2023-03-07T07:25:08.015Z,696.00
2023-03-07T07:26:08.020Z,708.00
2023-03-07T07:27:08.020Z,680.00
2023-03-07T07:28:07.996Z,708.00
2023-03-07T07:29:07.984Z,748.00
2023-03-07T07:30:08.136Z,788.00
2023-03-07T07:31:07.977Z,764.00
2023-03-07T07:32:08.112Z,804.00
2023-03-07T07:33:08.030Z,944.00
2023-03-07T07:34:07.969Z,1012.00
2023-03-07T07:35:07.940Z,1092.00
2023-03-07T07:36:08.048Z,1092.00
2023-03-07T07:37:07.971Z,968.00
2023-03-07T07:38:07.890Z,968.00
2023-03-07T07:39:07.897Z,1164.00
2023-03-07T07:40:07.856Z,1148.00
2023-03-07T07:41:07.927Z,1308.00
2023-03-07T07:42:07.921Z,1252.00
2023-03-07T07:43:07.857Z,1280.00
2023-03-07T07:44:08.431Z,1316.00
2023-03-07T07:45:07.858Z,1384.00
2023-03-07T07:46:07.900Z,1252.00
2023-03-07T07:47:07.782Z,1268.00
2023-03-07T07:48:07.811Z,1432.00
2023-03-07T07:49:07.786Z,1680.00
2023-03-07T07:50:07.785Z,1828.00
2023-03-07T07:51:07.791Z,1800.00
2023-03-07T07:52:07.762Z,1780.00
2023-03-07T07:53:07.760Z,1888.00
2023-03-07T07:54:07.733Z,1924.00
2023-03-07T07:55:07.783Z,2088.00
2023-03-07T07:56:07.864Z,1888.00
2023-03-07T07:57:07.813Z,1640.00
2023-03-07T07:58:07.753Z,1528.00
2023-03-07T07:59:07.703Z,1568.00
2023-03-07T08:00:07.752Z,1560.00
2023-03-07T08:01:07.734Z,1748.00
2023-03-07T08:02:07.694Z,1752.00
2023-03-07T08:03:07.785Z,1884.00
2023-03-07T08:04:07.670Z,2016.00
2023-03-07T08:05:07.685Z,1928.00
2023-03-07T08:06:07.665Z,1788.00
2023-03-07T08:07:07.643Z,1712.00
2023-03-07T08:08:07.674Z,1412.00
2023-03-07T08:09:07.582Z,1568.00
2023-03-07T08:10:07.631Z,1692.00
2023-03-07T08:11:07.610Z,1760.00
2023-03-07T08:12:07.549Z,1560.00
2023-03-07T08:13:07.606Z,1300.00
2023-03-07T08:14:07.543Z,1244.00
2023-03-07T08:15:07.543Z,1220.00
2023-03-07T08:16:07.605Z,1116.00
2023-03-07T08:17:07.551Z,996.00
2023-03-07T08:18:07.496Z,1072.00
2023-03-07T08:19:07.516Z,1324.00
2023-03-07T08:20:07.510Z,1236.00
2023-03-07T08:21:07.510Z,1192.00
2023-03-07T08:22:07.486Z,1352.00
2023-03-07T08:23:07.527Z,1640.00
2023-03-07T08:24:07.442Z,2012.00
2023-03-07T08:25:07.450Z,1688.00
2023-03-07T08:26:07.496Z,1888.00
2023-03-07T08:27:07.404Z,1736.00
2023-03-07T08:28:07.426Z,1668.00
2023-03-07T08:29:07.476Z,1724.00
2023-03-07T08:30:07.386Z,2056.00
2023-03-07T08:31:07.486Z,1844.00
2023-03-07T08:32:07.520Z,2020.00
2023-03-07T08:33:07.456Z,2048.00
2023-03-07T08:34:07.334Z,1916.00
2023-03-07T08:35:07.496Z,1868.00
2023-03-07T08:36:07.441Z,1672.00
2023-03-07T08:37:07.406Z,1456.00
2023-03-07T08:38:07.337Z,1328.00
2023-03-07T08:39:07.323Z,1504.00
2023-03-07T08:40:07.332Z,1484.00
2023-03-07T08:41:07.329Z,1424.00
2023-03-07T08:42:07.358Z,2060.00
2023-03-07T08:43:07.305Z,2112.00
2023-03-07T08:44:07.241Z,2524.00
2023-03-07T08:45:07.254Z,2904.00
2023-03-07T08:46:07.315Z,3736.00
2023-03-07T08:47:07.368Z,3780.00
2023-03-07T08:48:07.256Z,3472.00
2023-03-07T08:49:07.291Z,3384.00
2023-03-07T08:50:07.201Z,3312.00
2023-03-07T08:51:07.218Z,2980.00
2023-03-07T08:52:07.191Z,2232.00
2023-03-07T08:53:07.160Z,1976.00
2023-03-07T08:54:07.332Z,1892.00
2023-03-07T08:55:07.164Z,2064.00
2023-03-07T08:56:07.490Z,2156.00
2023-03-07T08:57:07.155Z,2352.00
2023-03-07T08:58:07.169Z,3148.00
2023-03-07T08:59:07.175Z,2452.00
2023-03-07T09:00:07.122Z,1904.00
2023-03-07T09:01:07.232Z,1780.00
2023-03-07T09:02:07.159Z,1976.00
2023-03-07T09:03:07.060Z,2124.00
2023-03-07T09:04:07.070Z,1992.00
2023-03-07T09:05:07.160Z,1916.00
2023-03-07T09:06:07.053Z,1968.00
2023-03-07T09:07:07.073Z,1932.00
2023-03-07T09:08:07.016Z,1680.00
2023-03-07T09:09:06.978Z,1736.00
2023-03-07T09:10:07.025Z,2024.00
2023-03-07T09:11:06.994Z,2208.00
2023-03-07T09:12:07.096Z,1888.00
2023-03-07T09:13:06.979Z,2024.00
2023-03-07T09:14:06.988Z,2036.00
2023-03-07T09:15:06.978Z,2000.00
2023-03-07T09:16:07.042Z,2136.00
2023-03-07T09:17:06.960Z,1788.00
2023-03-07T09:18:06.961Z,1544.00
2023-03-07T09:19:07.102Z,1568.00
2023-03-07T09:20:06.921Z,1528.00
2023-03-07T09:21:06.925Z,1660.00
2023-03-07T09:22:06.924Z,1676.00
2023-03-07T09:23:06.884Z,1540.00
2023-03-07T09:24:06.890Z,1428.00
2023-03-07T09:25:06.885Z,1532.00
2023-03-07T09:26:06.923Z,1400.00
2023-03-07T09:27:06.860Z,1464.00
2023-03-07T09:28:06.855Z,1540.00
2023-03-07T09:29:06.838Z,1404.00
2023-03-07T09:30:06.826Z,1336.00
2023-03-07T09:31:06.956Z,1692.00
2023-03-07T09:32:06.862Z,1752.00
2023-03-07T09:33:06.790Z,1952.00
2023-03-07T09:34:06.827Z,2152.00
2023-03-07T09:35:06.807Z,2156.00
2023-03-07T09:36:06.874Z,2304.00
2023-03-07T09:37:06.775Z,1972.00
2023-03-07T09:38:06.890Z,2028.00
2023-03-07T09:39:06.730Z,2020.00
2023-03-07T09:40:07.792Z,1716.00
2023-03-07T09:41:06.694Z,1448.00
2023-03-07T09:42:06.765Z,1364.00
2023-03-07T09:43:06.711Z,1680.00
2023-03-07T09:44:06.684Z,2184.00
2023-03-07T09:45:06.670Z,2140.00
2023-03-07T09:46:06.776Z,2912.00
2023-03-07T09:47:06.672Z,3144.00
2023-03-07T09:48:06.670Z,3248.00
2023-03-07T09:49:06.849Z,2960.00
2023-03-07T09:50:06.658Z,2248.00
2023-03-07T09:51:11.770Z,2012.00
2023-03-07T09:52:10.271Z,2036.00
2023-03-07T09:53:06.638Z,2056.00
2023-03-07T09:54:07.153Z,1800.00
2023-03-07T09:55:06.577Z,1936.00
2023-03-07T09:56:06.573Z,2316.00
2023-03-07T09:57:06.581Z,2336.00
2023-03-07T09:58:06.582Z,2208.00
2023-03-07T09:59:20.451Z,1984.00
2023-03-07T10:00:08.580Z,1776.00
2023-03-07T10:01:06.654Z,1984.00
2023-03-07T10:02:06.541Z,2196.00
2023-03-07T10:03:06.554Z,2292.00
2023-03-07T10:04:06.610Z,2204.00
2023-03-07T10:05:06.486Z,2224.00
2023-03-07T10:06:06.455Z,2012.00
2023-03-07T10:07:06.506Z,1752.00
2023-03-07T10:08:06.485Z,1540.00
2023-03-07T10:09:06.517Z,1340.00
2023-03-07T10:10:06.458Z,1196.00
2023-03-07T10:11:06.444Z,1204.00
2023-03-07T10:12:06.414Z,1280.00
2023-03-07T10:13:06.436Z,1372.00
2023-03-07T10:14:06.403Z,1372.00
2023-03-07T10:15:06.481Z,1480.00
2023-03-07T10:16:06.381Z,1616.00
2023-03-07T10:17:07.411Z,1412.00
2023-03-07T10:18:06.361Z,1352.00
2023-03-07T10:19:06.398Z,1552.00
2023-03-07T10:20:06.342Z,1424.00
2023-03-07T10:21:06.351Z,1360.00
2023-03-07T10:22:06.346Z,1488.00
2023-03-07T10:23:06.281Z,1612.00
2023-03-07T10:24:06.279Z,1780.00
2023-03-07T10:25:06.342Z,2096.00
2023-03-07T10:26:06.376Z,2052.00
2023-03-07T10:27:06.319Z,1932.00
2023-03-07T10:28:06.268Z,2504.00
2023-03-07T10:29:06.248Z,2640.00
2023-03-07T10:30:06.235Z,2732.00
2023-03-07T10:31:06.369Z,3132.00
2023-03-07T10:32:07.296Z,3376.00
2023-03-07T10:33:06.831Z,3288.00
2023-03-07T10:34:06.221Z,3088.00
2023-03-07T10:35:06.228Z,2956.00
2023-03-07T10:36:06.165Z,3128.00
2023-03-07T10:37:09.206Z,3524.00
2023-03-07T10:38:07.217Z,3544.00
2023-03-07T10:39:06.157Z,3436.00
2023-03-07T10:40:06.269Z,3404.00
2023-03-07T10:41:06.638Z,3728.00
2023-03-07T10:42:07.203Z,3588.00
2023-03-07T10:43:06.108Z,3444.00
2023-03-07T10:44:06.209Z,3420.00
2023-03-07T10:45:06.120Z,4372.00
2023-03-07T10:46:15.774Z,4148.00
2023-03-07T10:47:08.355Z,3896.00
2023-03-07T10:48:06.112Z,3944.00
2023-03-07T10:49:08.679Z,3880.00
2023-03-07T10:50:06.038Z,4216.00
2023-03-07T10:51:06.074Z,3656.00
2023-03-07T10:52:07.101Z,4020.00
2023-03-07T10:53:05.998Z,3956.00
2023-03-07T10:54:06.020Z,3288.00
2023-03-07T10:55:05.991Z,3080.00
2023-03-07T10:56:05.985Z,3352.00
2023-03-07T10:57:06.111Z,3244.00
2023-03-07T10:58:05.999Z,3312.00
2023-03-07T10:59:06.544Z,4076.00
2023-03-07T11:00:05.927Z,3968.00
2023-03-07T11:01:05.952Z,4184.00
2023-03-07T11:02:05.996Z,3592.00
2023-03-07T11:03:05.897Z,4132.00
2023-03-07T11:04:05.929Z,4840.00
2023-03-07T11:05:05.983Z,4988.00
2023-03-07T11:06:05.992Z,5120.00
2023-03-07T11:07:05.904Z,5160.00
2023-03-07T11:08:05.883Z,4608.00
2023-03-07T11:09:05.859Z,4524.00
2023-03-07T11:10:05.856Z,5160.00
2023-03-07T11:11:05.860Z,5144.00
2023-03-07T11:12:05.906Z,5020.00
2023-03-07T11:13:05.861Z,4332.00
2023-03-07T11:14:05.859Z,4240.00
2023-03-07T11:15:05.772Z,4536.00
2023-03-07T11:16:11.413Z,5748.00
2023-03-07T11:17:07.828Z,5912.00
2023-03-07T11:18:05.761Z,5476.00
2023-03-07T11:19:05.811Z,5540.00
2023-03-07T11:20:05.761Z,4968.00
2023-03-07T11:21:05.782Z,4692.00
2023-03-07T11:22:05.790Z,4668.00
2023-03-07T11:23:05.717Z,4560.00
2023-03-07T11:24:05.823Z,4156.00
2023-03-07T11:25:05.648Z,3964.00
2023-03-07T11:26:05.691Z,4508.00
2023-03-07T11:27:05.748Z,4324.00
2023-03-07T11:28:05.700Z,4084.00
2023-03-07T11:29:05.741Z,3688.00
2023-03-07T11:30:05.635Z,3476.00
2023-03-07T11:31:05.715Z,3640.00
2023-03-07T11:32:06.045Z,4320.00
2023-03-07T11:33:06.680Z,4112.00
2023-03-07T11:34:05.657Z,3776.00
2023-03-07T11:35:05.597Z,3596.00
2023-03-07T11:36:06.704Z,3512.00
2023-03-07T11:37:05.634Z,3536.00
2023-03-07T11:38:05.565Z,2988.00
2023-03-07T11:39:05.579Z,3196.00
2023-03-07T11:40:05.542Z,3472.00
2023-03-07T11:41:05.675Z,3924.00
2023-03-07T11:42:05.529Z,4020.00
2023-03-07T11:43:06.050Z,3968.00
2023-03-07T11:44:05.673Z,3812.00
2023-03-07T11:45:07.062Z,3484.00
2023-03-07T11:46:05.558Z,3708.00
2023-03-07T11:47:05.554Z,3624.00
2023-03-07T11:48:05.482Z,3660.00
2023-03-07T11:49:05.441Z,3828.00
2023-03-07T11:50:05.470Z,3508.00
2023-03-07T11:51:05.492Z,3280.00
2023-03-07T11:52:05.472Z,3984.00
2023-03-07T11:53:05.403Z,4456.00
2023-03-07T11:54:05.410Z,4740.00
2023-03-07T11:55:05.405Z,4888.00
2023-03-07T11:56:05.487Z,4524.00
2023-03-07T11:57:05.467Z,4300.00
2023-03-07T11:58:05.366Z,4268.00
2023-03-07T11:59:05.454Z,4212.00
2023-03-07T12:00:05.412Z,4064.00
2023-03-07T12:01:05.362Z,4108.00
2023-03-07T12:02:05.342Z,3420.00
2023-03-07T12:03:05.350Z,2808.00
2023-03-07T12:04:05.318Z,3128.00
2023-03-07T12:05:05.331Z,3356.00
2023-03-07T12:06:05.414Z,3256.00
2023-03-07T12:07:05.302Z,2800.00
2023-03-07T12:08:05.326Z,2328.00
2023-03-07T12:09:05.275Z,2568.00
2023-03-07T12:10:05.243Z,2924.00
2023-03-07T12:11:05.279Z,2712.00
2023-03-07T12:12:05.283Z,2444.00
2023-03-07T12:13:05.304Z,3128.00
2023-03-07T12:14:05.214Z,3428.00
2023-03-07T12:15:05.952Z,3200.00
2023-03-07T12:16:05.192Z,3084.00
2023-03-07T12:17:05.211Z,3336.00
2023-03-07T12:18:05.156Z,3500.00
2023-03-07T12:19:05.199Z,3420.00
2023-03-07T12:20:05.183Z,3620.00
2023-03-07T12:21:05.174Z,3616.00
2023-03-07T12:22:05.176Z,3556.00
2023-03-07T12:23:05.167Z,3384.00
2023-03-07T12:24:05.164Z,3336.00
2023-03-07T12:25:05.089Z,3788.00
2023-03-07T12:26:05.131Z,3796.00
2023-03-07T12:27:06.098Z,3428.00
2023-03-07T12:28:05.081Z,3468.00
2023-03-07T12:29:05.079Z,3520.00
2023-03-07T12:30:05.083Z,3672.00
2023-03-07T12:31:05.085Z,3788.00
2023-03-07T12:32:05.298Z,4440.00
2023-03-07T12:33:05.135Z,4464.00
2023-03-07T12:34:05.080Z,4016.00
2023-03-07T12:35:05.021Z,3944.00
2023-03-07T12:36:05.157Z,3968.00
2023-03-07T12:37:05.005Z,3764.00
2023-03-07T12:38:05.050Z,3684.00
2023-03-07T12:39:05.005Z,3276.00
2023-03-07T12:40:04.952Z,3552.00
2023-03-07T12:41:05.604Z,4204.00
2023-03-07T12:42:04.950Z,4388.00
2023-03-07T12:43:04.946Z,4084.00
2023-03-07T12:44:04.967Z,3972.00
2023-03-07T12:45:04.925Z,5028.00
2023-03-07T12:46:04.979Z,5504.00
2023-03-07T12:47:04.875Z,5196.00
2023-03-07T12:48:05.169Z,4884.00
2023-03-07T12:49:05.134Z,4812.00
2023-03-07T12:50:04.888Z,4180.00
2023-03-07T12:51:04.857Z,3892.00
2023-03-07T12:52:04.880Z,3292.00
2023-03-07T12:53:04.836Z,2920.00
2023-03-07T12:54:04.819Z,2988.00
2023-03-07T12:55:04.823Z,3308.00
2023-03-07T12:56:05.870Z,3020.00
2023-03-07T12:57:04.835Z,3588.00
2023-03-07T12:58:04.821Z,4244.00
2023-03-07T12:59:04.799Z,3856.00
2023-03-07T13:00:04.886Z,3160.00
2023-03-07T13:01:04.836Z,3108.00
2023-03-07T13:02:04.761Z,2908.00
2023-03-07T13:03:04.797Z,2308.00
2023-03-07T13:04:04.823Z,2148.00
2023-03-07T13:05:04.671Z,2184.00
2023-03-07T13:06:04.765Z,2288.00
2023-03-07T13:07:04.720Z,2260.00
2023-03-07T13:08:04.718Z,2452.00
2023-03-07T13:09:04.687Z,3076.00
2023-03-07T13:10:04.680Z,2968.00
2023-03-07T13:11:04.676Z,2524.00
2023-03-07T13:12:04.681Z,1976.00
2023-03-07T13:13:04.675Z,1916.00
2023-03-07T13:14:04.680Z,2028.00
2023-03-07T13:15:04.655Z,1964.00
2023-03-07T13:16:04.625Z,1724.00
2023-03-07T13:17:04.597Z,1844.00
2023-03-07T13:18:04.695Z,1956.00
2023-03-07T13:19:04.618Z,2000.00
2023-03-07T13:20:04.675Z,2360.00
2023-03-07T13:21:04.542Z,2236.00
2023-03-07T13:22:04.570Z,1820.00
2023-03-07T13:23:04.630Z,1668.00
2023-03-07T13:24:04.518Z,1576.00
2023-03-07T13:25:04.544Z,1744.00
2023-03-07T13:26:04.533Z,1632.00
2023-03-07T13:27:05.413Z,1200.00
2023-03-07T13:28:04.524Z,1156.00
2023-03-07T13:29:04.575Z,1116.00
2023-03-07T13:30:04.466Z,1252.00
2023-03-07T13:31:04.465Z,1320.00
2023-03-07T13:32:05.083Z,1404.00
2023-03-07T13:33:04.496Z,1332.00
2023-03-07T13:34:04.576Z,1080.00
2023-03-07T13:35:04.503Z,1008.00
2023-03-07T13:36:04.789Z,864.00
2023-03-07T13:37:04.547Z,796.00
2023-03-07T13:38:04.551Z,828.00
2023-03-07T13:39:05.278Z,816.00
2023-03-07T13:40:04.387Z,944.00
2023-03-07T13:41:04.506Z,896.00
2023-03-07T13:42:04.357Z,676.00
2023-03-07T13:43:04.394Z,620.00
2023-03-07T13:44:04.384Z,636.00
2023-03-07T13:45:04.302Z,620.00
2023-03-07T13:46:05.147Z,620.00
2023-03-07T13:47:04.398Z,600.00
2023-03-07T13:48:04.354Z,612.00
2023-03-07T13:49:04.306Z,604.00
2023-03-07T13:50:04.285Z,576.00
2023-03-07T13:51:04.292Z,548.00
2023-03-07T13:52:04.275Z,596.00
2023-03-07T13:53:04.313Z,664.00
2023-03-07T13:54:04.281Z,640.00
2023-03-07T13:55:04.228Z,616.00
2023-03-07T13:56:04.267Z,656.00
2023-03-07T13:57:04.317Z,692.00
2023-03-07T13:58:04.263Z,664.00
2023-03-07T13:59:04.211Z,660.00
2023-03-07T14:00:04.282Z,684.00
2023-03-07T14:01:04.317Z,704.00
2023-03-07T14:02:04.226Z,768.00
2023-03-07T14:03:04.437Z,820.00
2023-03-07T14:04:04.307Z,820.00
2023-03-07T14:05:04.222Z,788.00
2023-03-07T14:06:04.128Z,716.00
2023-03-07T14:07:04.256Z,664.00
2023-03-07T14:08:04.298Z,692.00
2023-03-07T14:09:04.237Z,700.00
2023-03-07T14:10:19.595Z,756.00
2023-03-07T14:11:07.907Z,884.00
2023-03-07T14:12:04.216Z,916.00
2023-03-07T14:13:04.153Z,916.00
2023-03-07T14:14:04.199Z,904.00
2023-03-07T14:15:04.073Z,820.00
2023-03-07T14:16:04.302Z,760.00
2023-03-07T14:17:04.139Z,752.00
2023-03-07T14:18:04.080Z,808.00
2023-03-07T14:19:19.904Z,784.00
2023-03-07T14:20:05.320Z,768.00
2023-03-07T14:21:04.445Z,772.00
2023-03-07T14:22:04.084Z,740.00
2023-03-07T14:23:03.985Z,716.00
2023-03-07T14:24:04.065Z,688.00
2023-03-07T14:25:04.226Z,668.00
2023-03-07T14:26:04.182Z,668.00
2023-03-07T14:29:22.466Z,656.00
2023-03-07T14:30:22.544Z,676.00
2023-03-07T14:31:22.475Z,728.00
2023-03-07T14:32:22.508Z,800.00
2023-03-07T14:33:22.506Z,828.00
2023-03-07T14:34:22.431Z,824.00
2023-03-07T14:35:23.635Z,784.00
2023-03-07T14:36:23.657Z,740.00
2023-03-07T14:37:23.646Z,740.00
2023-03-07T14:38:23.602Z,684.00
2023-03-07T14:39:23.622Z,708.00
2023-03-07T14:40:23.562Z,780.00
2023-03-07T14:41:23.534Z,800.00
2023-03-07T14:42:23.516Z,776.00
2023-03-07T14:43:23.561Z,748.00
2023-03-07T14:44:24.318Z,844.00
2023-03-07T14:45:23.524Z,876.00
2023-03-07T14:46:23.629Z,864.00
2023-03-07T14:47:23.509Z,888.00
2023-03-07T14:48:23.540Z,844.00
2023-03-07T14:49:23.519Z,848.00
2023-03-07T14:50:23.500Z,872.00
2023-03-07T14:51:23.489Z,872.00
2023-03-07T14:52:30.910Z,856.00
2023-03-07T14:53:25.601Z,828.00
2023-03-07T14:54:23.548Z,824.00
2023-03-07T14:55:23.511Z,804.00
2023-03-07T14:56:23.558Z,812.00
2023-03-07T14:57:23.459Z,768.00
2023-03-07T14:58:23.562Z,720.00
2023-03-07T14:59:29.098Z,692.00
2023-03-07T15:00:25.508Z,692.00
2023-03-07T15:01:23.543Z,684.00
2023-03-07T15:02:23.540Z,672.00
2023-03-07T15:03:23.396Z,644.00
2023-03-07T15:04:23.432Z,676.00
2023-03-07T15:05:23.560Z,724.00
2023-03-07T15:06:23.377Z,708.00
2023-03-07T15:07:23.312Z,700.00
2023-03-07T15:08:23.297Z,712.00
2023-03-07T15:09:24.175Z,720.00
2023-03-07T15:10:23.241Z,712.00
2023-03-07T15:11:23.244Z,696.00
2023-03-07T15:12:23.197Z,620.00
2023-03-07T15:13:23.233Z,560.00
2023-03-07T15:14:23.243Z,532.00
2023-03-07T15:15:23.235Z,532.00
2023-03-07T15:16:24.172Z,536.00
2023-03-07T15:17:23.196Z,520.00
2023-03-07T15:18:23.193Z,536.00
2023-03-07T15:19:23.214Z,560.00
2023-03-07T15:20:23.133Z,572.00
2023-03-07T15:21:23.152Z,584.00
2023-03-07T15:22:23.181Z,600.00
2023-03-07T15:23:23.210Z,596.00
2023-03-07T15:24:23.116Z,604.00
2023-03-07T15:25:25.782Z,604.00
2023-03-07T15:26:24.123Z,592.00
2023-03-07T15:27:23.073Z,576.00
2023-03-07T15:28:23.882Z,592.00
2023-03-07T15:29:23.071Z,600.00
2023-03-07T15:30:23.133Z,620.00
2023-03-07T15:31:23.150Z,628.00
2023-03-07T15:32:23.190Z,636.00
2023-03-07T15:33:23.147Z,624.00
2023-03-07T15:34:23.052Z,648.00
2023-03-07T15:35:23.074Z,704.00
2023-03-07T15:36:23.022Z,744.00
2023-03-07T15:37:23.089Z,728.00
2023-03-07T15:38:23.052Z,708.00
2023-03-07T15:39:23.152Z,664.00
2023-03-07T15:40:22.957Z,648.00
2023-03-07T15:41:23.010Z,648.00
2023-03-07T15:42:22.985Z,664.00
2023-03-07T15:43:22.996Z,664.00
2023-03-07T15:44:22.965Z,672.00
2023-03-07T15:45:23.030Z,672.00
2023-03-07T15:46:23.899Z,664.00
2023-03-07T15:47:22.980Z,676.00
2023-03-07T15:48:23.021Z,684.00
2023-03-07T15:49:22.945Z,712.00
2023-03-07T15:50:22.984Z,732.00
2023-03-07T15:51:22.912Z,760.00
2023-03-07T15:52:22.903Z,780.00
2023-03-07T15:53:22.996Z,776.00
2023-03-07T15:54:22.894Z,768.00
2023-03-07T15:55:22.934Z,772.00
2023-03-07T15:56:22.877Z,768.00
2023-03-07T15:57:22.865Z,780.00
2023-03-07T15:58:22.834Z,788.00
2023-03-07T15:59:22.843Z,788.00
2023-03-07T16:00:25.230Z,792.00
2023-03-07T16:01:22.857Z,784.00
2023-03-07T16:02:22.919Z,776.00
2023-03-07T16:03:22.908Z,776.00
2023-03-07T16:04:22.833Z,788.00
2023-03-07T16:05:22.778Z,800.00
2023-03-07T16:06:22.743Z,808.00
2023-03-07T16:07:22.740Z,796.00
2023-03-07T16:08:22.754Z,780.00
2023-03-07T16:09:22.767Z,756.00
2023-03-07T16:10:22.707Z,748.00
2023-03-07T16:11:22.685Z,740.00
2023-03-07T16:12:22.652Z,716.00
2023-03-07T16:13:56.347Z,692.00
2023-03-07T16:14:23.388Z,668.00
2023-03-07T16:15:22.621Z,652.00
2023-03-07T16:16:22.711Z,636.00
2023-03-07T16:17:22.589Z,624.00
2023-03-07T16:18:22.854Z,604.00
2023-03-07T16:19:22.708Z,588.00
2023-03-07T16:20:22.610Z,568.00
2023-03-07T16:21:23.425Z,548.00
2023-03-07T16:22:22.606Z,536.00
2023-03-07T16:23:22.600Z,528.00
2023-03-07T16:24:22.578Z,512.00
2023-03-07T16:25:23.196Z,492.00
2023-03-07T16:26:22.726Z,484.00
2023-03-07T16:27:22.564Z,476.00
2023-03-07T16:28:23.364Z,476.00
2023-03-07T16:29:22.543Z,472.00
2023-03-07T16:30:22.502Z,468.00
2023-03-07T16:31:23.011Z,456.00
2023-03-07T16:33:06.130Z,440.00
2023-03-07T16:35:20.460Z,424.00
2023-03-07T16:38:01.021Z,376.00
2023-03-07T16:39:12.210Z,368.00
2023-03-07T16:40:00.824Z,360.00
2023-03-07T16:41:00.568Z,348.00
2023-03-07T16:42:01.762Z,336.00
2023-03-07T16:43:02.394Z,328.00
2023-03-07T16:44:01.781Z,312.00
2023-03-07T16:45:01.882Z,312.00
2023-03-07T16:46:05.361Z,308.00
2023-03-07T16:49:00.603Z,300.00
2023-03-07T16:50:08.164Z,296.00
2023-03-07T16:52:44.305Z,240.00
2023-03-07T16:53:44.490Z,232.00
2023-03-07T16:54:44.217Z,224.00
2023-03-07T16:57:26.506Z,208.00
2023-03-07T17:08:06.987Z,96.00
2023-03-07T17:17:57.152Z,36.00
2023-03-07T17:18:58.332Z,32.00
2023-03-07T17:19:57.214Z,28.00
2023-03-07T17:20:57.032Z,24.00
2023-03-07T17:21:57.051Z,24.00
2023-03-07T17:22:56.982Z,20.00
2023-03-07T17:24:05.838Z,16.00
2023-03-07T17:24:58.587Z,12.00
2023-03-07T17:25:58.478Z,8.00
2023-03-07T17:26:58.261Z,8.00
2023-03-07T17:27:58.120Z,8.00
2023-03-07T17:28:58.147Z,8.00
2023-03-07T17:29:58.134Z,4.00
2023-03-07T17:30:58.207Z,8.00
2023-03-07T17:31:58.167Z,8.00
2023-03-07T17:32:58.057Z,4.00
2023-03-07T17:33:58.181Z,4.00
2023-03-07T17:34:58.177Z,0.00
2023-03-07T17:35:58.220Z,4.00
2023-03-07T17:36:58.093Z,4.00
2023-03-07T17:37:58.151Z,0.00
2023-03-07T17:38:58.124Z,0.00
2023-03-07T17:39:58.224Z,0.00
2023-03-07T17:40:58.000Z,0.00
2023-03-07T17:42:31.853Z,0.00
2023-03-07T17:42:58.932Z,0.00
2023-03-07T17:43:57.987Z,0.00
2023-03-07T17:47:29.679Z,0.00
2023-03-07T17:48:29.798Z,0.00
2023-03-07T17:49:29.983Z,0.00
2023-03-07T17:50:29.617Z,0.00
2023-03-07T17:51:29.570Z,0.00
2023-03-07T17:52:29.545Z,0.00
2023-03-07T17:53:29.527Z,0.00
2023-03-07T17:54:29.537Z,0.00
2023-03-07T17:55:37.080Z,0.00
2023-03-07T17:56:29.534Z,0.00
2023-03-07T17:57:29.516Z,0.00
2023-03-07T17:58:29.458Z,0.00
2023-03-07T17:59:29.456Z,0.00
2023-03-07T18:00:29.434Z,0.00
2023-03-07T18:01:30.715Z,0.00
2023-03-07T18:02:30.646Z,0.00
2023-03-07T18:03:30.712Z,0.00
2023-03-07T18:05:49.727Z,0.00
2023-03-07T18:06:49.706Z,0.00
2023-03-07T18:07:49.681Z,0.00
2023-03-07T18:09:24.440Z,0.00
2023-03-07T18:09:58.785Z,0.00
2023-03-07T18:10:53.063Z,0.00
2023-03-07T18:11:50.821Z,0.00
2023-03-07T18:12:51.430Z,0.00
2023-03-07T18:13:50.715Z,0.00
2023-03-07T18:14:50.710Z,0.00
2023-03-07T18:15:50.800Z,0.00
2023-03-07T18:16:50.794Z,0.00
2023-03-07T18:17:50.696Z,0.00
2023-03-07T18:18:59.423Z,0.00
2023-03-07T18:19:52.697Z,0.00
2023-03-07T18:21:23.274Z,0.00
2023-03-07T18:22:23.405Z,0.00
2023-03-07T18:22:50.793Z,0.00
2023-03-07T18:24:24.667Z,0.00
2023-03-07T18:24:51.015Z,0.00
2023-03-07T18:25:50.747Z,0.00
2023-03-07T18:26:50.591Z,0.00
2023-03-07T18:27:50.585Z,0.00
2023-03-07T18:28:51.545Z,0.00
2023-03-07T18:29:50.612Z,0.00
2023-03-07T18:30:50.893Z,0.00
2023-03-07T18:31:52.442Z,0.00
2023-03-07T18:34:48.927Z,0.00
2023-03-07T18:35:56.621Z,0.00
2023-03-07T18:36:56.517Z,0.00
2023-03-07T18:59:37.659Z,0.00
2023-03-07T19:17:27.313Z,0.00
2023-03-07T19:23:01.573Z,0.00
2023-03-07T19:31:40.589Z,0.00
2023-03-07T19:35:41.488Z,0.00
2023-03-07T19:36:45.169Z,0.00
2023-03-07T19:37:42.714Z,0.00
2023-03-07T19:38:53.832Z,0.00
2023-03-07T19:41:59.333Z,0.00
2023-03-07T19:43:11.484Z,0.00
2023-03-07T19:45:55.790Z,0.00
2023-03-07T19:47:04.939Z,0.00
2023-03-07T19:50:49.479Z,0.00
2023-03-07T19:54:17.455Z,0.00
2023-03-07T19:59:00.661Z,0.00
2023-03-07T20:00:00.118Z,0.00
2023-03-07T20:02:49.678Z,0.00
2023-03-07T20:13:33.718Z,0.00
2023-03-07T20:14:39.475Z,0.00
2023-03-07T20:16:58.678Z,0.00
2023-03-07T20:18:07.403Z,0.00
2023-03-07T20:29:18.189Z,0.00
2023-03-07T20:30:25.967Z,0.00
2023-03-07T20:32:45.035Z,0.00
2023-03-07T20:39:08.256Z,0.00
2023-03-07T20:40:08.300Z,0.00
2023-03-07T20:41:09.270Z,0.00
2023-03-07T20:42:08.820Z,0.00
2023-03-07T20:43:08.160Z,0.00
2023-03-07T20:44:08.788Z,0.00
2023-03-07T20:45:19.315Z,0.00
2023-03-07T20:46:10.852Z,0.00
2023-03-07T20:47:08.145Z,0.00
2023-03-07T20:48:08.497Z,0.00
2023-03-07T20:49:08.167Z,0.00
2023-03-07T20:50:09.487Z,0.00
2023-03-07T20:51:19.255Z,0.00
2023-03-07T20:52:10.353Z,0.00
2023-03-07T20:53:09.342Z,0.00
2023-03-07T20:54:09.292Z,0.00
2023-03-07T20:55:09.279Z,0.00
2023-03-07T20:56:41.748Z,0.00
2023-03-07T20:57:10.891Z,0.00
2023-03-07T20:58:11.114Z,0.00
2023-03-07T21:01:09.989Z,0.00
2023-03-07T21:02:15.971Z,0.00
2023-03-07T21:04:58.824Z,0.00
2023-03-07T21:06:06.522Z,0.00
2023-03-07T21:10:10.261Z,0.00
2023-03-07T21:11:18.903Z,0.00
2023-03-07T21:12:18.675Z,0.00
2023-03-07T21:17:58.824Z,0.00
2023-03-07T21:19:03.127Z,0.00
2023-03-07T21:26:37.257Z,0.00
2023-03-07T21:27:44.865Z,0.00
2023-03-07T21:30:47.363Z,0.00