createdAt,value
2022-10-18T00:00:33.011Z,247.4
2022-10-18T00:02:34.884Z,275.4
2022-10-18T00:06:43.541Z,400.2
2022-10-18T00:08:43.725Z,404.7
2022-10-18T00:10:45.543Z,428.1
2022-10-18T00:16:50.993Z,348.3
2022-10-18T00:18:52.816Z,345
2022-10-18T00:22:59.915Z,402.2
2022-10-18T00:25:01.722Z,360.2
2022-10-18T00:26:04.376Z,306.9
2022-10-18T00:28:06.163Z,331.5
2022-10-18T00:30:07.984Z,425.5
2022-10-18T00:32:09.782Z,507.8
2022-10-18T00:34:15.101Z,345.7
2022-10-18T00:36:16.886Z,371.1
2022-10-18T00:38:18.709Z,711.3
2022-10-18T00:40:20.502Z,881.2
2022-10-18T00:42:22.299Z,497.6
2022-10-18T00:44:24.124Z,416.7
2022-10-18T00:46:25.966Z,669.7
2022-10-18T00:48:31.240Z,1139
2022-10-18T00:50:33.104Z,241.7
2022-10-18T00:52:34.861Z,733.1
2022-10-18T00:54:36.649Z,282.6
2022-10-18T01:00:42.119Z,351.6
2022-10-18T01:06:51.090Z,401.7
2022-10-18T01:08:52.831Z,390.8
2022-10-18T01:12:56.476Z,482.2
2022-10-18T01:14:58.274Z,299.3
2022-10-18T01:17:03.568Z,378.5
2022-10-18T01:19:05.376Z,336.5
2022-10-18T01:21:07.164Z,377.4
2022-10-18T01:23:30.330Z,364.7
2022-10-18T01:25:32.131Z,368.5
2022-10-18T01:27:34.113Z,374.1
2022-10-18T01:31:41.034Z,456.8
2022-10-18T01:33:42.845Z,483.3
2022-10-18T01:39:48.280Z,398.4
2022-10-18T01:41:50.125Z,359.7
2022-10-18T01:45:57.232Z,385.7
2022-10-18T01:47:59.025Z,412.2
2022-10-18T01:50:00.821Z,401.6
2022-10-18T01:52:02.701Z,474.1
2022-10-18T01:54:04.450Z,417.6
2022-10-18T01:56:06.249Z,421.9
2022-10-18T01:58:11.526Z,494.1
2022-10-18T02:00:13.355Z,389
2022-10-18T02:02:15.137Z,405.5
2022-10-18T02:04:16.957Z,515.5
2022-10-18T02:06:18.753Z,500.4
2022-10-18T02:08:23.323Z,586.2
2022-10-18T02:10:22.348Z,587.1
2022-10-18T02:14:29.434Z,602.2
2022-10-18T02:16:31.246Z,627.1
2022-10-18T02:17:33.877Z,850
2022-10-18T02:19:35.688Z,766.4
2022-10-18T02:21:37.492Z,497.2
2022-10-18T02:23:39.315Z,548.4
2022-10-18T02:25:44.639Z,553.1
2022-10-18T02:27:46.400Z,549.3
2022-10-18T02:29:48.231Z,479.6
2022-10-18T02:31:50.052Z,597.2
2022-10-18T02:33:51.918Z,547.6
2022-10-18T02:35:53.811Z,410.1
2022-10-18T02:37:55.449Z,353
2022-10-18T02:40:00.755Z,1300.7
2022-10-18T02:42:02.568Z,327.5
2022-10-18T02:44:04.356Z,287
2022-10-18T02:46:08.001Z,1042.4
2022-10-18T02:48:09.605Z,628.5
2022-10-18T02:50:11.426Z,475.1
2022-10-18T02:52:13.231Z,494.1
2022-10-18T03:02:25.813Z,499.1
2022-10-18T03:08:34.727Z,1421.3
2022-10-18T03:10:36.534Z,737.9
2022-10-18T03:13:41.044Z,1266.4
2022-10-18T03:15:42.792Z,1214.7
2022-10-18T03:17:44.616Z,962.1
2022-10-18T03:21:51.708Z,949.1
2022-10-18T03:23:53.514Z,1138.4
2022-10-18T03:25:55.339Z,848.9
2022-10-18T03:27:57.142Z,747
2022-10-18T03:29:58.954Z,770.2
2022-10-18T03:32:00.776Z,558.5
2022-10-18T03:34:02.587Z,383.7
2022-10-18T03:36:07.832Z,463.5
2022-10-18T03:38:09.673Z,335.4
2022-10-18T03:40:11.426Z,525.8
2022-10-18T03:42:13.223Z,560.8
2022-10-18T03:44:15.033Z,546.6
2022-10-18T03:46:16.829Z,470.3
2022-10-18T03:48:18.624Z,570
2022-10-18T03:52:25.709Z,490.9
2022-10-18T03:54:27.517Z,892.2
2022-10-18T03:58:31.196Z,632.6
2022-10-18T04:02:34.909Z,413.1
2022-10-18T04:06:02.626Z,433.1
2022-10-18T04:06:41.877Z,524.4
2022-10-18T04:08:43.637Z,417.1
2022-10-18T04:09:46.290Z,445.1
2022-10-18T04:11:48.079Z,1249
2022-10-18T04:13:49.886Z,767.4
2022-10-18T04:15:51.686Z,851.8
2022-10-18T04:19:58.757Z,689.5
2022-10-18T04:22:00.562Z,1059.8
2022-10-18T04:24:02.361Z,529.8
2022-10-18T04:26:04.166Z,417
2022-10-18T04:34:14.905Z,914.3
2022-10-18T04:48:31.100Z,768.1
2022-10-18T04:50:32.848Z,843.1
2022-10-18T04:52:34.663Z,605.3
2022-10-18T04:58:40.075Z,802.3
2022-10-18T05:00:45.381Z,614.9
2022-10-18T05:02:47.210Z,1100.5
2022-10-18T05:17:32.933Z,874.8
2022-10-18T05:23:24.633Z,384.5
2022-10-18T05:25:26.446Z,746
2022-10-18T05:27:31.744Z,886
2022-10-18T05:29:33.548Z,1317
2022-10-18T05:31:35.339Z,736.7
2022-10-18T05:33:37.136Z,871.2
2022-10-18T05:35:38.934Z,807.1
2022-10-18T05:39:42.530Z,839.9
2022-10-18T05:41:47.785Z,795.3
2022-10-18T05:43:49.550Z,845.4
2022-10-18T05:45:51.345Z,859.2
2022-10-18T05:47:53.129Z,693.2
2022-10-18T05:49:54.920Z,661.7
2022-10-18T05:51:56.685Z,727.4
2022-10-18T05:53:58.478Z,888.4
2022-10-18T05:56:03.784Z,738.7
2022-10-18T06:00:07.562Z,718.4
2022-10-18T06:03:11.812Z,726.5
2022-10-18T06:05:13.735Z,680.7
2022-10-18T06:09:22.417Z,656.7
2022-10-18T06:21:31.400Z,516.2
2022-10-18T06:23:36.706Z,630.6
2022-10-18T06:25:38.636Z,486.1
2022-10-18T06:29:42.089Z,445.7
2022-10-18T06:31:43.872Z,552.1
2022-10-18T06:33:45.627Z,446.4
2022-10-18T06:35:47.420Z,757.9
2022-10-18T06:37:52.645Z,627
2022-10-18T06:39:54.437Z,943.1
2022-10-18T06:41:56.235Z,429.8
2022-10-18T06:43:58.015Z,392.5
2022-10-18T06:45:59.914Z,519
2022-10-18T06:48:01.604Z,658.1
2022-10-18T06:50:03.376Z,518
2022-10-18T06:52:08.625Z,651.6
2022-10-18T06:54:17.956Z,522.5
2022-10-18T06:57:14.901Z,671.9
2022-10-18T06:59:16.678Z,719.8
2022-10-18T07:06:50.239Z,498.3
2022-10-18T07:07:27.465Z,608.7
2022-10-18T07:09:30.838Z,617.6
2022-10-18T07:13:33.361Z,158.7
2022-10-18T07:15:34.706Z,159.2
2022-10-18T07:17:36.405Z,150.8
2022-10-18T07:19:41.653Z,148.5
2022-10-18T07:21:43.427Z,153.9
2022-10-18T07:25:46.974Z,262.2
2022-10-18T07:27:48.729Z,216.9
2022-10-18T07:29:50.543Z,243.7
2022-10-18T07:31:52.342Z,185.7
2022-10-18T07:35:59.442Z,204.3
2022-10-18T07:38:01.274Z,155.5
2022-10-18T07:40:03.828Z,188.6
2022-10-18T07:42:04.851Z,174.8
2022-10-18T07:44:06.684Z,191.5
2022-10-18T07:46:08.493Z,145
2022-10-18T07:50:15.603Z,168.4
2022-10-18T07:55:21.849Z,120.5
2022-10-18T07:57:23.642Z,143.2
2022-10-18T08:01:30.803Z,131.8
2022-10-18T08:03:32.525Z,156.8
2022-10-18T08:05:34.365Z,134.5
2022-10-18T08:09:38.025Z,117.6
2022-10-18T08:21:52.411Z,68.1
2022-10-18T08:25:56.038Z,40
2022-10-18T08:30:03.154Z,40.7
2022-10-18T08:34:06.795Z,60.3
2022-10-18T08:38:11.432Z,32.1
2022-10-18T08:42:15.676Z,40.7
2022-10-18T08:46:23.242Z,33.7
2022-10-18T08:48:26.710Z,31.8
2022-10-18T08:54:53.935Z,38.9
2022-10-18T08:56:59.197Z,30.1
2022-10-18T08:59:01.018Z,24.9
2022-10-18T09:01:02.844Z,22.1
2022-10-18T09:03:04.796Z,27
2022-10-18T09:07:08.290Z,32.2
2022-10-18T09:09:10.145Z,18.7
2022-10-18T09:11:15.404Z,26
2022-10-18T09:13:17.208Z,13.2
2022-10-18T09:15:19.014Z,19.5
2022-10-18T09:17:20.843Z,27.9
2022-10-18T09:19:22.625Z,9.7
2022-10-18T09:21:24.466Z,13.4
2022-10-18T09:25:31.582Z,12.4
2022-10-18T09:27:33.391Z,14.7
2022-10-18T09:29:35.182Z,7.4
2022-10-18T09:31:36.991Z,11.6
2022-10-18T09:33:38.800Z,18.6
2022-10-18T09:35:40.602Z,11.1
2022-10-18T09:37:42.414Z,24.8
2022-10-18T09:39:47.698Z,20.7
2022-10-18T09:41:49.521Z,14.2
2022-10-18T09:43:51.363Z,14.9
2022-10-18T09:48:57.597Z,12.6
2022-10-18T09:50:59.404Z,19.6
2022-10-18T09:57:08.300Z,17.4
2022-10-18T10:05:15.547Z,4.2
2022-10-18T10:07:20.818Z,2.4
2022-10-18T10:11:24.460Z,10.4
2022-10-18T10:13:26.239Z,5.2
2022-10-18T10:17:30.409Z,6.2
2022-10-18T10:19:31.677Z,1.3
2022-10-18T10:21:36.984Z,2.3
2022-10-18T10:23:38.798Z,3
2022-10-18T10:25:40.627Z,5
2022-10-18T10:27:42.439Z,1.3
2022-10-18T10:29:44.956Z,7.1
2022-10-18T10:31:46.102Z,2.8
2022-10-18T10:33:47.893Z,4.2
2022-10-18T10:37:55.046Z,30
2022-10-18T10:40:17.373Z,8.2
2022-10-18T10:40:59.536Z,2.6
2022-10-18T10:43:12.727Z,1.7
2022-10-18T10:45:03.170Z,1.8
2022-10-18T10:47:05.002Z,1.2
2022-10-18T10:55:33.967Z,3.7
2022-10-18T10:57:17.642Z,1
2022-10-18T10:59:19.469Z,5.1
2022-10-18T11:01:21.316Z,0.6
2022-10-18T11:03:29.600Z,1.9
2022-10-18T11:05:28.411Z,4.9
2022-10-18T11:07:30.281Z,3
2022-10-18T11:09:32.080Z,3.3
2022-10-18T11:11:33.885Z,1.8
2022-10-18T11:13:35.709Z,10.3
2022-10-18T11:15:37.566Z,6.3
2022-10-18T11:17:43.012Z,3
2022-10-18T11:19:44.677Z,2
2022-10-18T11:23:48.334Z,1.2
2022-10-18T11:25:50.140Z,4.6
2022-10-18T11:27:51.970Z,2
2022-10-18T11:29:53.798Z,13.6
2022-10-18T11:31:59.124Z,4.9
2022-10-18T11:34:09.323Z,10.1
2022-10-18T11:36:03.939Z,9.4
2022-10-18T11:37:27.268Z,1.9
2022-10-18T11:39:07.248Z,1.1
2022-10-18T11:41:09.054Z,4.1
2022-10-18T11:43:10.863Z,1.8
2022-10-18T11:45:16.184Z,4.6
2022-10-18T11:47:17.981Z,1.4
2022-10-18T11:49:19.812Z,2.3
2022-10-18T11:51:29.642Z,5.5
2022-10-18T11:53:23.452Z,10.9
2022-10-18T11:55:28.888Z,2.1
2022-10-18T11:59:32.362Z,1.2
2022-10-18T12:03:35.976Z,5.1
2022-10-18T12:07:39.612Z,2.7
2022-10-18T12:09:41.424Z,6.4
2022-10-18T12:11:46.849Z,3.8
2022-10-18T12:13:48.516Z,8.3
2022-10-18T12:17:53.691Z,2.6
2022-10-18T12:19:57.063Z,1.6
2022-10-18T12:21:55.735Z,2.7
2022-10-18T12:23:57.546Z,3.5
2022-10-18T12:25:59.344Z,1.8
2022-10-18T12:28:04.646Z,3.6
2022-10-18T12:30:06.443Z,1.2
2022-10-18T12:32:08.237Z,2
2022-10-18T12:34:31.419Z,1.1
2022-10-18T12:36:33.225Z,5
2022-10-18T12:38:35.013Z,2.2
2022-10-18T12:40:40.323Z,2.3
2022-10-18T12:42:42.153Z,9.6
2022-10-18T12:44:43.955Z,2
2022-10-18T12:46:45.729Z,1.9
2022-10-18T12:48:47.531Z,3.3
2022-10-18T12:52:51.160Z,11.5
2022-10-18T12:56:58.261Z,9.2
2022-10-18T12:59:00.081Z,2.1
2022-10-18T13:01:01.918Z,2.2
2022-10-18T13:03:03.646Z,1.9
2022-10-18T13:05:12.255Z,3.4
2022-10-18T13:07:07.270Z,1.8
2022-10-18T13:09:12.545Z,8.3
2022-10-18T13:15:25.673Z,3.4
2022-10-18T13:17:19.761Z,3.1
2022-10-18T13:21:23.379Z,11.1
2022-10-18T13:23:30.035Z,4.8
2022-10-18T13:25:30.483Z,2
2022-10-18T13:27:35.933Z,4.3
2022-10-18T13:28:34.967Z,1.8
2022-10-18T13:30:36.744Z,1.6
2022-10-18T13:32:38.546Z,3
2022-10-18T13:34:40.355Z,2.7
2022-10-18T13:36:45.678Z,2.5
2022-10-18T13:40:49.275Z,0.9
2022-10-18T13:44:52.899Z,5.5
2022-10-18T13:48:56.543Z,5.8
2022-10-18T13:51:01.826Z,4.2
2022-10-18T13:53:03.665Z,3.1
2022-10-18T13:55:05.504Z,1.3
2022-10-18T13:59:14.683Z,1.6
2022-10-18T14:01:14.078Z,8.4
2022-10-18T14:03:22.787Z,6.1
2022-10-18T14:07:19.858Z,3.6
2022-10-18T14:09:39.955Z,5.4
2022-10-18T14:11:23.515Z,2.9
2022-10-18T14:13:25.335Z,4
2022-10-18T14:17:29.049Z,4.9
2022-10-18T14:23:37.912Z,4.8
2022-10-18T14:24:40.596Z,4
2022-10-18T14:26:42.390Z,1.3
2022-10-18T14:30:46.034Z,1.4
2022-10-18T14:36:55.032Z,3.5
2022-10-18T14:40:58.649Z,2.4
2022-10-18T14:45:04.025Z,10.1
2022-10-18T14:47:10.852Z,6.4
2022-10-18T14:49:12.684Z,2.7
2022-10-18T14:53:16.346Z,8.4
2022-10-18T14:55:18.167Z,1.9
2022-10-18T14:57:19.999Z,2.9
2022-10-18T14:59:21.825Z,5.6
2022-10-18T15:03:28.970Z,2.1
2022-10-18T15:05:30.787Z,3.8
2022-10-18T15:09:34.432Z,1.8
2022-10-18T15:11:36.247Z,5.3
2022-10-18T15:13:38.094Z,6.1
2022-10-18T15:15:43.423Z,5.8
2022-10-18T15:17:45.243Z,7.1
2022-10-18T15:19:47.053Z,3.8
2022-10-18T15:20:49.722Z,5.1
2022-10-18T15:22:51.531Z,4.1
2022-10-18T15:24:53.348Z,3.5
2022-10-18T15:26:55.207Z,4
2022-10-18T15:31:02.364Z,2.6
2022-10-18T15:33:04.166Z,2.9
2022-10-18T15:35:06.004Z,1.8
2022-10-18T15:37:07.827Z,11.2
2022-10-18T15:39:09.669Z,5.7
2022-10-18T15:41:11.496Z,4.7
2022-10-18T15:43:16.804Z,7
2022-10-18T15:45:18.646Z,4.5
2022-10-18T15:47:20.475Z,3.7
2022-10-18T15:49:22.294Z,4
2022-10-18T15:51:24.121Z,2.8
2022-10-18T15:53:25.947Z,7.7
2022-10-18T15:55:27.763Z,18.1
2022-10-18T15:57:33.555Z,6.8
2022-10-18T15:59:34.888Z,8.4
2022-10-18T16:01:36.821Z,4.7
2022-10-18T16:03:38.539Z,8.4
2022-10-18T16:05:40.394Z,12.3
2022-10-18T16:07:42.244Z,6.9
2022-10-18T16:09:44.037Z,4.4
2022-10-18T16:11:52.926Z,12.3
2022-10-18T16:15:53.055Z,12.2
2022-10-18T16:22:20.821Z,6.1
2022-10-18T16:24:26.107Z,5.7
2022-10-18T16:26:27.955Z,5.3
2022-10-18T16:28:29.818Z,9
2022-10-18T16:30:31.598Z,6.8
2022-10-18T16:34:35.201Z,13.3
2022-10-18T16:36:37.064Z,9.5
2022-10-18T16:38:42.307Z,23.8
2022-10-18T16:40:44.129Z,7.4
2022-10-18T16:42:45.958Z,11.2
2022-10-18T16:46:52.483Z,11.4
2022-10-18T16:50:53.235Z,13.2
2022-10-18T16:52:58.552Z,9
2022-10-18T16:55:00.361Z,6
2022-10-18T16:57:02.202Z,7.9
2022-10-18T16:59:03.993Z,13.1
2022-10-18T17:05:09.430Z,12.2
2022-10-18T17:11:18.362Z,12.5
2022-10-18T17:12:21.028Z,10.1
2022-10-18T17:14:22.842Z,19.7
2022-10-18T17:16:24.862Z,8.5
2022-10-18T17:18:26.485Z,11.4
2022-10-18T17:20:31.712Z,15.8
2022-10-18T17:22:33.547Z,17.7
2022-10-18T17:24:35.337Z,6.1
2022-10-18T17:28:38.973Z,12.6
2022-10-18T17:30:40.868Z,18.2
2022-10-18T17:32:42.553Z,9
2022-10-18T17:36:49.659Z,22.6
2022-10-18T17:38:51.456Z,29.3
2022-10-18T17:40:53.249Z,20
2022-10-18T17:42:55.064Z,20.6
2022-10-18T17:44:57.821Z,32.7
2022-10-18T17:46:58.641Z,25.1
2022-10-18T17:55:09.437Z,18.1
2022-10-18T17:57:11.213Z,11.3
2022-10-18T17:59:12.976Z,25
2022-10-18T18:01:14.742Z,17.4
2022-10-18T18:05:21.806Z,33.2
2022-10-18T18:08:26.335Z,17.6
2022-10-18T18:10:28.194Z,32.4
2022-10-18T18:12:30.412Z,46.8
2022-10-18T18:14:31.939Z,18.2
2022-10-18T18:16:37.372Z,29.5
2022-10-18T18:20:41.073Z,25.2
2022-10-18T18:22:43.227Z,43.8
2022-10-18T18:24:44.807Z,19.3
2022-10-18T18:26:46.654Z,24.6
2022-10-18T18:28:48.621Z,34
2022-10-18T18:32:55.811Z,19.5
2022-10-18T18:34:57.712Z,14.6
2022-10-18T18:36:59.513Z,24.8
2022-10-18T18:41:03.219Z,23.4
2022-10-18T18:43:12.427Z,40.8
2022-10-18T18:45:10.485Z,19.9
2022-10-18T18:47:13.456Z,25.7
2022-10-18T18:49:14.198Z,22.8
2022-10-18T18:51:16.028Z,36.5
2022-10-18T18:55:19.706Z,21.5
2022-10-18T18:57:21.535Z,14.3
2022-10-18T19:01:28.871Z,35.6
2022-10-18T19:03:30.656Z,20.1
2022-10-18T19:04:33.404Z,17.3
2022-10-18T19:06:35.235Z,27
2022-10-18T19:08:37.110Z,32.7
2022-10-18T19:10:38.937Z,40.3
2022-10-18T19:12:44.377Z,23.4
2022-10-18T19:16:48.066Z,28.9
2022-10-18T19:18:49.934Z,47.6
2022-10-18T19:20:51.768Z,20.8
2022-10-18T19:22:53.583Z,25.9
2022-10-18T19:24:55.418Z,32.6
2022-10-18T19:29:02.706Z,30.6
2022-10-18T19:31:04.535Z,32.8
2022-10-18T19:33:06.353Z,20.4
2022-10-18T19:35:08.213Z,65.7
2022-10-18T19:37:10.038Z,32.8
2022-10-18T19:39:11.892Z,38.5
2022-10-18T19:41:17.371Z,37.7
2022-10-18T19:43:19.166Z,31.6
2022-10-18T19:45:21.004Z,38.6
2022-10-18T19:47:22.832Z,47.5
2022-10-18T19:49:24.649Z,43.6
2022-10-18T19:51:28.277Z,38.9
2022-10-18T19:53:28.285Z,24.5
2022-10-18T19:57:35.550Z,35.2
2022-10-18T19:59:37.433Z,53.6
2022-10-18T20:03:43.725Z,51.9
2022-10-18T20:05:45.565Z,37.5
2022-10-18T20:12:58.132Z,34.5
2022-10-18T20:14:59.869Z,25.8
2022-10-18T20:30:53.254Z,40.2
2022-10-18T20:32:57.754Z,29.4
2022-10-18T20:37:01.378Z,45.8
2022-10-18T20:39:05.863Z,60
2022-10-18T20:41:07.667Z,36.3
2022-10-18T20:43:09.495Z,44.5
2022-10-18T20:45:13.989Z,34
2022-10-18T20:49:17.600Z,48.7
2022-10-18T21:01:10.604Z,44.1
2022-10-18T21:05:13.958Z,50.6
2022-10-18T21:07:18.420Z,61.1
2022-10-18T21:11:22.030Z,38.7
2022-10-18T21:20:21.913Z,32.3
2022-10-18T21:24:25.513Z,45.5
2022-10-18T21:26:29.968Z,41.5
2022-10-18T21:28:31.795Z,33.4
2022-10-18T21:30:33.574Z,43.3
2022-10-18T21:32:38.040Z,37.1
2022-10-18T21:34:39.830Z,42.6
2022-10-18T21:36:41.638Z,32.4
2022-10-18T21:48:41.599Z,27.4
2022-10-18T21:52:45.194Z,35
2022-10-18T22:00:57.760Z,45.3
2022-10-18T22:02:59.501Z,42.1
2022-10-18T22:05:01.311Z,25.7
2022-10-18T22:07:05.755Z,34.9
2022-10-18T22:11:09.330Z,37.8
2022-10-18T22:18:22.356Z,31
2022-10-18T22:20:24.120Z,32.9
2022-10-18T22:22:28.598Z,39.8
2022-10-18T22:34:44.676Z,38.5
2022-10-18T22:38:48.224Z,35.6
2022-10-18T22:40:52.675Z,28.5
2022-10-18T22:44:56.240Z,66
2022-10-18T22:47:00.689Z,26.9
2022-10-18T22:51:04.271Z,40.6
2022-10-18T22:53:08.721Z,35.7
2022-10-18T22:57:12.247Z,38.7
2022-10-18T22:59:16.703Z,58.3
2022-10-18T23:01:18.495Z,47.9
2022-10-18T23:03:20.291Z,47.9
2022-10-18T23:05:24.733Z,33
2022-10-18T23:09:28.370Z,39
2022-10-18T23:16:41.226Z,36.3
2022-10-18T23:18:43.001Z,51.2
2022-10-18T23:20:47.432Z,35.3
2022-10-18T23:22:49.216Z,72.8
2022-10-18T23:24:50.995Z,56.3
2022-10-18T23:26:55.450Z,34.8
2022-10-18T23:28:57.285Z,34.7
2022-10-18T23:30:58.981Z,37.1
2022-10-18T23:33:03.426Z,38.6
2022-10-18T23:35:05.213Z,38.8
2022-10-18T23:37:06.972Z,50.5
2022-10-18T23:41:13.211Z,51
2022-10-18T23:43:14.977Z,50.1
2022-10-18T23:45:19.449Z,49
2022-10-18T23:49:22.963Z,51.3
2022-10-18T23:51:27.405Z,41.7
