createdAt,value
2022-10-12T00:00:43.457Z,101378.53
2022-10-12T00:05:45.230Z,101379.13
2022-10-12T00:10:46.633Z,101367.84
2022-10-12T00:15:48.094Z,101383.19
2022-10-12T00:20:49.582Z,101392.13
2022-10-12T00:25:51.012Z,101384.38
2022-10-12T00:30:52.392Z,101382.88
2022-10-12T00:35:53.891Z,101380.72
2022-10-12T00:40:55.317Z,101372.91
2022-10-12T00:45:59.498Z,101381.38
2022-10-12T00:51:04.346Z,101380.13
2022-10-12T00:56:10.999Z,101385.22
2022-10-12T01:01:12.496Z,101373.19
2022-10-12T01:06:14.375Z,101381.69
2022-10-12T01:11:15.791Z,101381.97
2022-10-12T01:16:28.895Z,101386.19
2022-10-12T01:21:35.539Z,101389.94
2022-10-12T01:27:00.810Z,101387.47
2022-10-12T01:32:23.072Z,101382.31
2022-10-12T01:37:27.383Z,101366.16
2022-10-12T01:42:32.979Z,101364.16
2022-10-12T01:47:37.094Z,101364.44
2022-10-12T01:53:01.369Z,101362.47
2022-10-12T01:58:21.265Z,101355.13
2022-10-12T02:03:34.966Z,101362.31
2022-10-12T02:08:54.481Z,101361.34
2022-10-12T02:14:14.909Z,101360.22
2022-10-12T02:19:22.261Z,101350.72
2022-10-12T02:24:23.817Z,101351.72
2022-10-12T02:29:38.554Z,101340.41
2022-10-12T02:34:49.270Z,101343.66
2022-10-12T02:39:54.022Z,101337.44
2022-10-12T02:44:58.660Z,101331.81
2022-10-12T02:50:01.474Z,101334.91
2022-10-12T02:55:03.486Z,101319.94
2022-10-12T03:00:05.517Z,101313.06
2022-10-12T03:05:07.304Z,101316.28
2022-10-12T03:10:09.017Z,101315.69
2022-10-12T03:15:10.666Z,101319.47
2022-10-12T03:20:12.411Z,101316.66
2022-10-12T03:25:14.261Z,101310.63
2022-10-12T03:30:15.804Z,101313.63
2022-10-12T03:35:17.229Z,101318.44
2022-10-12T03:40:18.614Z,101320.63
2022-10-12T03:45:20.197Z,101322.13
2022-10-12T03:50:21.690Z,101320.03
2022-10-12T03:55:23.049Z,101308.81
2022-10-12T04:00:25.558Z,101314.75
2022-10-12T04:05:26.994Z,101322.16
2022-10-12T04:10:28.505Z,101324.38
2022-10-12T04:15:29.903Z,101314.84
2022-10-12T04:20:31.291Z,101316.66
2022-10-12T04:25:32.730Z,101316.34
2022-10-12T04:30:34.149Z,101315.75
2022-10-12T04:35:36.033Z,101314.41
2022-10-12T04:40:37.485Z,101319.19
2022-10-12T04:45:38.950Z,101316.97
2022-10-12T04:50:40.570Z,101319.53
2022-10-12T04:55:42.042Z,101313.00
2022-10-12T05:00:43.637Z,101324.25
2022-10-12T05:05:45.366Z,101316.59
2022-10-12T05:10:46.762Z,101313.50
2022-10-12T05:15:48.163Z,101315.56
2022-10-12T05:20:53.281Z,101311.16
2022-10-12T05:25:57.363Z,101311.91
2022-10-12T05:30:58.738Z,101311.09
2022-10-12T05:36:00.248Z,101306.69
2022-10-12T05:41:01.660Z,101304.69
2022-10-12T05:46:03.181Z,101299.53
2022-10-12T05:51:04.649Z,101298.91
2022-10-12T05:56:06.457Z,101298.16
2022-10-12T06:01:11.926Z,101297.72
2022-10-12T06:06:13.316Z,101301.75
2022-10-12T06:11:14.892Z,101309.69
2022-10-12T06:16:16.312Z,101311.88
2022-10-12T06:21:34.300Z,101308.44
2022-10-12T06:26:36.219Z,101302.53
2022-10-12T06:31:37.608Z,101308.84
2022-10-12T06:36:38.988Z,101317.56
2022-10-12T06:41:40.712Z,101318.56
2022-10-12T06:46:42.188Z,101321.84
2022-10-12T06:51:43.657Z,101309.72
2022-10-12T06:56:45.009Z,101310.78
2022-10-12T07:01:46.528Z,101318.25
2022-10-12T07:06:47.975Z,101314.47
2022-10-12T07:11:49.365Z,101318.72
2022-10-12T07:16:55.099Z,101321.34
2022-10-12T07:21:57.023Z,101329.22
2022-10-12T07:26:58.387Z,101326.47
2022-10-12T07:31:59.934Z,101328.66
2022-10-12T07:37:01.732Z,101333.44
2022-10-12T07:42:03.455Z,101326.16
2022-10-12T07:47:04.896Z,101334.78
2022-10-12T07:52:06.294Z,101330.66
2022-10-12T07:57:28.030Z,101333.13
2022-10-12T08:02:29.442Z,101336.59
2022-10-12T08:07:30.958Z,101330.72
2022-10-12T08:12:32.367Z,101330.34
2022-10-12T08:17:33.773Z,101331.31
2022-10-12T08:22:36.280Z,101318.19
2022-10-12T08:27:38.116Z,101321.72
2022-10-12T08:32:43.314Z,101318.19
2022-10-12T08:37:50.838Z,101316.81
2022-10-12T08:43:21.821Z,101303.69
2022-10-12T08:48:29.399Z,101297.78
2022-10-12T08:53:52.416Z,101291.66
2022-10-12T08:58:54.525Z,101277.81
2022-10-12T09:04:04.693Z,101281.06
2022-10-12T09:09:31.226Z,101276.78
2022-10-12T09:14:36.272Z,101271.31
2022-10-12T09:19:42.027Z,101275.03
2022-10-12T09:24:45.296Z,101269.00
2022-10-12T09:29:50.533Z,101278.47
2022-10-12T09:34:52.130Z,101269.88
2022-10-12T09:39:55.243Z,101264.13
2022-10-12T09:45:02.196Z,101258.72
2022-10-12T09:50:07.873Z,101261.88
2022-10-12T09:55:15.673Z,101256.59
2022-10-12T10:00:48.840Z,101259.50
2022-10-12T10:06:03.723Z,101236.34
2022-10-12T10:11:05.523Z,101236.69
2022-10-12T10:16:10.147Z,101232.69
2022-10-12T10:21:13.698Z,101232.44
2022-10-12T10:31:25.431Z,101228.59
2022-10-12T10:36:27.685Z,101225.34
2022-10-12T10:41:36.829Z,101220.53
2022-10-12T10:46:38.237Z,101206.66
2022-10-12T10:51:46.029Z,101200.91
2022-10-12T10:56:48.414Z,101199.09
2022-10-12T11:01:56.494Z,101190.28
2022-10-12T11:07:02.456Z,101189.03
2022-10-12T11:12:13.011Z,101178.94
2022-10-12T11:17:22.926Z,101179.03
2022-10-12T11:22:43.014Z,101175.41
2022-10-12T11:27:44.971Z,101171.56
2022-10-12T11:33:02.154Z,101160.09
2022-10-12T11:38:14.915Z,101163.91
2022-10-12T11:43:23.229Z,101163.03
2022-10-12T11:48:31.407Z,101163.19
2022-10-12T11:53:48.995Z,101154.28
2022-10-12T11:59:00.923Z,101156.03
2022-10-12T12:04:41.344Z,101150.38
2022-10-12T12:09:49.364Z,101135.97
2022-10-12T12:14:54.774Z,101131.25
2022-10-12T12:20:01.751Z,101128.47
2022-10-12T12:25:09.067Z,101110.09
2022-10-12T12:30:19.473Z,101109.13
2022-10-12T12:35:30.715Z,101102.63
2022-10-12T12:40:32.987Z,101096.09
2022-10-12T12:45:34.279Z,101095.97
2022-10-12T12:50:38.579Z,101092.44
2022-10-12T12:56:02.472Z,101093.22
2022-10-12T13:01:38.685Z,101086.75
2022-10-12T13:06:40.053Z,101082.34
2022-10-12T13:11:47.362Z,101084.88
2022-10-12T13:22:33.329Z,101085.53
2022-10-12T13:27:50.451Z,101092.69
2022-10-12T13:33:15.897Z,101081.19
2022-10-12T13:38:21.150Z,101081.22
2022-10-12T13:43:22.471Z,101076.59
2022-10-12T13:48:46.504Z,101080.47
2022-10-12T13:53:45.886Z,101064.44
2022-10-12T13:58:47.612Z,101054.03
2022-10-12T14:03:49.060Z,101044.38
2022-10-12T14:08:51.299Z,101050.53
2022-10-12T14:13:53.770Z,101045.56
2022-10-12T14:18:55.340Z,101038.41
2022-10-12T14:23:59.785Z,101051.75
2022-10-12T14:29:39.079Z,101051.84
2022-10-12T14:34:45.334Z,101053.97
2022-10-12T14:39:48.912Z,101062.34
2022-10-12T14:44:50.483Z,101046.22
2022-10-12T14:49:54.558Z,101047.88
2022-10-12T14:54:58.747Z,101042.09
2022-10-12T15:00:00.123Z,101026.09
2022-10-12T15:05:01.489Z,101042.00
2022-10-12T15:10:02.910Z,101042.84
2022-10-12T15:15:29.310Z,101041.44
2022-10-12T15:20:31.660Z,101028.88
2022-10-12T15:25:50.096Z,101020.31
2022-10-12T15:31:16.074Z,101004.81
2022-10-12T15:36:13.306Z,101008.44
2022-10-12T15:41:17.654Z,101003.94
2022-10-12T15:46:18.984Z,101003.13
2022-10-12T15:51:23.423Z,101000.06
2022-10-12T15:56:24.773Z,101002.00
2022-10-12T16:01:26.200Z,100992.50
2022-10-12T16:06:27.565Z,100998.94
2022-10-12T16:11:28.965Z,100993.16
2022-10-12T16:16:30.532Z,100994.41
2022-10-12T16:21:32.112Z,100990.75
2022-10-12T16:26:38.441Z,100990.38
2022-10-12T16:36:49.125Z,100995.94
2022-10-12T16:41:51.448Z,101005.13
2022-10-12T16:46:52.780Z,100993.16
2022-10-12T16:51:54.900Z,100997.34
2022-10-12T16:56:57.001Z,101001.03
2022-10-12T17:01:58.405Z,100997.84
2022-10-12T17:06:59.817Z,101001.69
2022-10-12T17:12:01.209Z,101015.56
2022-10-12T17:17:02.834Z,101024.75
2022-10-12T17:22:04.446Z,101020.81
2022-10-12T17:27:08.028Z,101018.41
2022-10-12T17:32:10.850Z,101016.53
2022-10-12T17:37:13.106Z,101026.28
2022-10-12T17:42:16.928Z,101034.25
2022-10-12T17:47:18.826Z,101034.19
2022-10-12T17:52:20.416Z,101033.34
2022-10-12T17:57:21.807Z,101019.69
2022-10-12T18:02:23.305Z,101028.09
2022-10-12T18:07:24.707Z,101020.50
2022-10-12T18:12:26.094Z,101020.44
2022-10-12T18:17:27.484Z,101030.44
2022-10-12T18:22:29.635Z,101044.66
2022-10-12T18:27:30.998Z,101041.25
2022-10-12T18:32:32.389Z,101070.56
2022-10-12T18:37:33.763Z,101068.56
2022-10-12T18:42:35.102Z,101068.88
2022-10-12T18:47:37.374Z,101056.13
2022-10-12T18:52:38.754Z,101055.38
2022-10-12T18:57:40.340Z,101060.78
2022-10-12T19:02:41.793Z,101059.69
2022-10-12T19:07:43.162Z,101065.22
2022-10-12T19:12:45.822Z,101068.84
2022-10-12T19:17:47.400Z,101055.69
2022-10-12T19:22:48.789Z,101063.66
2022-10-12T19:27:50.170Z,101068.38
2022-10-12T19:32:51.734Z,101065.53
2022-10-12T19:37:53.081Z,101073.44
2022-10-12T19:42:54.569Z,101085.72
2022-10-12T19:47:55.938Z,101095.06
2022-10-12T19:52:57.351Z,101097.41
2022-10-12T19:57:58.727Z,101089.94
2022-10-12T20:03:00.198Z,101089.31
2022-10-12T20:08:01.551Z,101064.25
2022-10-12T20:13:02.934Z,101070.81
2022-10-12T20:18:04.531Z,101080.56
2022-10-12T20:23:05.891Z,101079.38
2022-10-12T20:28:07.335Z,101083.44
2022-10-12T20:33:09.839Z,101074.78
2022-10-12T20:38:11.192Z,101082.66
2022-10-12T20:43:15.967Z,101079.56
2022-10-12T20:48:17.311Z,101065.22
2022-10-12T20:53:18.663Z,101065.94
2022-10-12T20:58:22.215Z,101062.19
2022-10-12T21:03:26.983Z,101048.63
2022-10-12T21:08:28.383Z,101061.22
2022-10-12T21:13:31.163Z,101050.88
2022-10-12T21:18:37.004Z,101068.94
2022-10-12T21:23:41.174Z,101058.63
2022-10-12T21:28:43.088Z,101057.63
2022-10-12T21:33:44.752Z,101055.97
2022-10-12T21:38:46.196Z,101054.84
2022-10-12T21:43:48.171Z,101056.91
2022-10-12T21:48:50.667Z,101058.13
2022-10-12T21:53:52.363Z,101048.75
2022-10-12T21:58:55.580Z,101047.28
2022-10-12T22:03:59.234Z,101054.53
2022-10-12T22:09:06.878Z,101058.94
2022-10-12T22:14:11.143Z,101049.19
2022-10-12T22:19:14.993Z,101058.00
2022-10-12T22:24:16.802Z,101058.22
2022-10-12T22:29:18.158Z,101062.47
2022-10-12T22:34:19.582Z,101063.66
2022-10-12T22:39:20.956Z,101068.59
2022-10-12T22:44:22.405Z,101065.94
2022-10-12T22:49:23.893Z,101056.78
2022-10-12T22:54:25.319Z,101062.66
2022-10-12T22:59:26.686Z,101058.84
2022-10-12T23:04:28.051Z,101052.19
2022-10-12T23:09:29.417Z,101048.13
2022-10-12T23:14:30.774Z,101048.47
2022-10-12T23:19:32.146Z,101050.16
2022-10-12T23:24:33.477Z,101053.53
2022-10-12T23:29:34.869Z,101053.78
2022-10-12T23:34:38.707Z,101047.88
2022-10-12T23:39:40.062Z,101046.41
2022-10-12T23:44:41.414Z,101046.50
2022-10-12T23:49:42.768Z,101040.88
2022-10-12T23:54:44.131Z,101047.38
2022-10-12T23:59:45.451Z,101047.53
