createdAt,value
2022-09-06T00:00:34.394Z,1.20
2022-09-06T00:03:03.819Z,2.85
2022-09-06T00:05:33.138Z,2.05
2022-09-06T00:08:02.645Z,1.83
2022-09-06T00:10:32.079Z,2.55
2022-09-06T00:13:04.178Z,2.12
2022-09-06T00:15:33.336Z,6.70
2022-09-06T00:18:03.168Z,2.28
2022-09-06T00:20:32.443Z,2.00
2022-09-06T00:23:04.924Z,1.37
2022-09-06T00:25:34.042Z,1.37
2022-09-06T00:28:06.891Z,2.95
2022-09-06T00:30:35.816Z,2.70
2022-09-06T00:33:05.161Z,2.05
2022-09-06T00:35:33.760Z,2.53
2022-09-06T00:38:03.299Z,2.78
2022-09-06T00:40:35.780Z,1.98
2022-09-06T00:43:05.939Z,2.62
2022-09-06T00:45:35.081Z,1.53
2022-09-06T00:48:05.563Z,1.52
2022-09-06T00:50:34.421Z,1.40
2022-09-06T00:53:03.407Z,2.78
2022-09-06T00:55:32.129Z,3.35
2022-09-06T00:58:00.719Z,2.53
2022-09-06T01:00:31.042Z,3.08
2022-09-06T01:02:59.724Z,1.77
2022-09-06T01:05:33.473Z,2.50
2022-09-06T01:08:09.766Z,2.75
2022-09-06T01:10:55.270Z,2.92
2022-09-06T01:13:32.253Z,2.83
2022-09-06T01:16:08.165Z,2.00
2022-09-06T01:18:50.607Z,1.35
2022-09-06T01:21:29.738Z,2.08
2022-09-06T01:24:20.714Z,1.52
2022-09-06T01:27:24.611Z,1.15
2022-09-06T01:29:58.851Z,2.30
2022-09-06T01:32:30.780Z,1.98
2022-09-06T01:35:05.096Z,3.05
2022-09-06T01:37:33.912Z,1.60
2022-09-06T01:40:03.221Z,5.05
2022-09-06T01:42:33.109Z,2.53
2022-09-06T01:45:04.987Z,3.30
2022-09-06T01:47:39.867Z,2.00
2022-09-06T01:50:36.764Z,1.92
2022-09-06T01:53:13.781Z,1.58
2022-09-06T01:55:47.989Z,2.80
2022-09-06T01:58:29.405Z,2.42
2022-09-06T02:03:33.400Z,3.12
2022-09-06T02:06:05.822Z,2.08
2022-09-06T02:08:37.641Z,3.17
2022-09-06T02:11:08.897Z,2.90
2022-09-06T02:13:45.088Z,2.95
2022-09-06T02:16:21.435Z,3.67
2022-09-06T02:18:53.740Z,3.42
2022-09-06T02:21:26.041Z,2.75
2022-09-06T02:23:57.445Z,2.33
2022-09-06T02:28:55.760Z,2.95
2022-09-06T02:31:28.803Z,2.37
2022-09-06T02:33:57.776Z,3.33
2022-09-06T02:36:26.754Z,4.37
2022-09-06T02:38:55.789Z,3.15
2022-09-06T02:41:25.427Z,1.77
2022-09-06T02:43:54.016Z,2.97
2022-09-06T02:46:24.443Z,2.97
2022-09-06T02:48:54.801Z,3.33
2022-09-06T02:51:23.389Z,2.67
2022-09-06T02:53:52.013Z,3.08
2022-09-06T02:56:20.911Z,2.10
2022-09-06T02:58:49.948Z,3.47
2022-09-06T03:01:18.574Z,2.95
2022-09-06T03:03:49.223Z,3.58
2022-09-06T03:06:19.181Z,2.60
2022-09-06T03:08:48.070Z,2.80
2022-09-06T03:11:16.655Z,2.58
2022-09-06T03:13:45.274Z,2.97
2022-09-06T03:16:14.187Z,2.55
2022-09-06T03:18:42.880Z,4.03
2022-09-06T03:21:11.842Z,3.55
2022-09-06T03:23:42.149Z,3.08
2022-09-06T03:26:10.765Z,4.10
2022-09-06T03:28:39.585Z,2.62
2022-09-06T03:31:08.531Z,3.72
2022-09-06T03:33:37.290Z,2.90
2022-09-06T03:36:06.097Z,2.92
2022-09-06T03:38:35.087Z,2.78
2022-09-06T03:41:05.066Z,1.85
2022-09-06T03:43:33.990Z,3.08
2022-09-06T03:46:02.930Z,3.10
2022-09-06T03:48:35.953Z,4.50
2022-09-06T03:51:04.853Z,3.08
2022-09-06T03:53:33.490Z,3.67
2022-09-06T03:56:02.096Z,4.75
2022-09-06T03:58:33.219Z,1.77
2022-09-06T04:01:06.544Z,2.40
2022-09-06T04:03:36.402Z,2.87
2022-09-06T04:06:06.177Z,3.55
2022-09-06T04:08:35.708Z,2.67
2022-09-06T04:11:04.966Z,2.67
2022-09-06T04:13:35.981Z,3.62
2022-09-06T04:16:05.641Z,2.87
2022-09-06T04:18:34.376Z,2.65
2022-09-06T04:21:03.044Z,2.90
2022-09-06T04:23:34.290Z,6.12
2022-09-06T04:26:05.316Z,2.53
2022-09-06T04:28:35.586Z,2.92
2022-09-06T04:31:05.528Z,2.42
2022-09-06T04:33:35.740Z,3.17
2022-09-06T04:36:06.742Z,3.58
2022-09-06T04:38:42.036Z,4.03
2022-09-06T04:41:11.489Z,2.30
2022-09-06T04:43:41.744Z,3.03
2022-09-06T04:46:15.077Z,2.47
2022-09-06T04:48:44.020Z,2.17
2022-09-06T04:51:12.618Z,4.07
2022-09-06T04:53:41.763Z,1.92
2022-09-06T04:56:16.029Z,3.33
2022-09-06T04:58:47.393Z,2.53
2022-09-06T05:01:17.210Z,5.82
2022-09-06T05:03:45.934Z,3.03
2022-09-06T05:06:19.176Z,2.85
2022-09-06T05:08:48.366Z,3.17
2022-09-06T05:11:17.373Z,2.83
2022-09-06T05:13:48.201Z,3.60
2022-09-06T05:18:45.611Z,3.33
2022-09-06T05:21:14.277Z,3.30
2022-09-06T05:23:43.353Z,3.10
2022-09-06T05:26:11.924Z,2.97
2022-09-06T05:28:42.791Z,3.17
2022-09-06T05:33:41.830Z,2.90
2022-09-06T05:36:11.383Z,4.07
2022-09-06T05:38:40.265Z,4.57
2022-09-06T05:41:08.864Z,2.50
2022-09-06T05:43:37.495Z,3.50
2022-09-06T05:46:06.762Z,3.05
2022-09-06T05:48:37.424Z,1.87
2022-09-06T05:51:08.121Z,2.92
2022-09-06T05:53:37.333Z,2.28
2022-09-06T05:56:07.393Z,4.93
2022-09-06T05:58:36.233Z,3.83
2022-09-06T06:01:09.986Z,3.10
2022-09-06T06:03:40.270Z,4.15
2022-09-06T06:06:08.980Z,2.60
2022-09-06T06:08:37.616Z,2.70
2022-09-06T06:11:06.763Z,3.50
2022-09-06T06:13:39.493Z,3.60
2022-09-06T06:16:11.732Z,2.30
2022-09-06T06:18:41.841Z,2.35
2022-09-06T06:21:12.610Z,4.18
2022-09-06T06:23:42.713Z,3.12
2022-09-06T06:26:12.070Z,3.62
2022-09-06T06:28:41.357Z,3.30
2022-09-06T06:31:12.139Z,3.33
2022-09-06T06:36:21.792Z,2.90
2022-09-06T06:38:52.143Z,4.65
2022-09-06T06:41:23.951Z,4.15
2022-09-06T06:43:53.872Z,3.53
2022-09-06T06:46:23.998Z,2.90
2022-09-06T06:48:55.485Z,3.15
2022-09-06T06:51:25.600Z,5.37
2022-09-06T06:53:54.471Z,3.95
2022-09-06T06:56:24.541Z,2.65
2022-09-06T06:58:54.728Z,3.37
2022-09-06T07:01:23.897Z,2.17
2022-09-06T07:03:54.834Z,4.20
2022-09-06T07:09:12.654Z,4.47
2022-09-06T07:11:41.523Z,3.00
2022-09-06T07:14:10.154Z,4.18
2022-09-06T07:16:38.818Z,3.05
2022-09-06T07:22:01.466Z,3.20
2022-09-06T07:24:33.437Z,3.30
2022-09-06T07:29:50.937Z,3.78
2022-09-06T07:32:19.578Z,3.92
2022-09-06T07:34:49.627Z,2.87
2022-09-06T07:37:18.575Z,5.22
2022-09-06T07:39:47.282Z,3.45
2022-09-06T07:42:16.670Z,3.33
2022-09-06T07:44:45.538Z,4.07
2022-09-06T07:55:44.464Z,4.10
2022-09-06T07:58:13.068Z,3.72
2022-09-06T08:00:41.978Z,5.75
2022-09-06T08:03:10.951Z,4.35
2022-09-06T08:11:18.904Z,4.32
2022-09-06T08:13:51.317Z,3.03
2022-09-06T08:16:20.281Z,3.12
2022-09-06T08:18:52.026Z,3.92
2022-09-06T08:21:23.646Z,3.60
2022-09-06T08:23:54.439Z,3.75
2022-09-06T08:26:24.837Z,5.45
2022-09-06T08:28:58.902Z,4.32
2022-09-06T08:31:28.579Z,1.95
2022-09-06T08:33:58.052Z,3.33
2022-09-06T08:36:29.724Z,3.75
2022-09-06T08:38:59.116Z,3.92
2022-09-06T08:41:29.455Z,3.40
2022-09-06T08:46:54.531Z,9.07
2022-09-06T08:49:23.825Z,1.95
2022-09-06T08:52:07.940Z,2.78
2022-09-06T08:54:39.996Z,3.25
2022-09-06T08:57:14.507Z,3.28
2022-09-06T08:59:44.156Z,4.72
2022-09-06T09:02:14.759Z,3.35
2022-09-06T09:07:28.206Z,4.18
2022-09-06T09:09:57.423Z,4.53
2022-09-06T09:12:26.466Z,4.22
2022-09-06T09:15:00.153Z,4.37
2022-09-06T09:17:30.895Z,3.53
2022-09-06T09:19:59.677Z,4.75
2022-09-06T09:22:29.749Z,4.28
2022-09-06T09:25:00.322Z,2.90
2022-09-06T09:27:29.701Z,3.30
2022-09-06T09:32:51.480Z,3.33
2022-09-06T09:35:23.537Z,2.33
2022-09-06T09:38:07.772Z,3.65
2022-09-06T09:40:41.945Z,6.95
2022-09-06T09:43:15.249Z,3.28
2022-09-06T09:45:44.819Z,3.55
2022-09-06T09:48:28.002Z,3.05
2022-09-06T09:50:57.128Z,5.18
2022-09-06T09:53:27.301Z,2.90
2022-09-06T09:55:57.322Z,3.90
2022-09-06T09:58:33.160Z,5.97
2022-09-06T10:01:13.628Z,2.97
2022-09-06T10:09:32.296Z,3.37
2022-09-06T10:12:01.677Z,2.35
2022-09-06T10:14:32.231Z,3.17
2022-09-06T10:17:01.595Z,5.93
2022-09-06T10:19:39.299Z,4.07
2022-09-06T10:22:15.237Z,3.85
2022-09-06T10:24:54.767Z,2.92
2022-09-06T10:27:27.323Z,1.45
2022-09-06T10:29:59.735Z,3.50
2022-09-06T10:32:38.627Z,3.58
2022-09-06T10:35:13.116Z,4.05
2022-09-06T10:37:49.464Z,2.95
2022-09-06T10:40:29.610Z,3.25
2022-09-06T10:42:59.240Z,2.45
2022-09-06T10:45:39.532Z,4.67
2022-09-06T10:48:14.928Z,2.40
2022-09-06T10:50:49.943Z,2.33
2022-09-06T10:53:33.178Z,1.58
2022-09-06T10:56:12.632Z,2.58
2022-09-06T11:01:39.727Z,2.87
2022-09-06T11:04:12.880Z,2.40
2022-09-06T11:06:45.694Z,1.73
2022-09-06T11:09:22.245Z,2.10
2022-09-06T11:11:59.681Z,3.28
2022-09-06T11:14:28.800Z,2.15
2022-09-06T11:17:01.021Z,2.92
2022-09-06T11:19:33.582Z,5.30
2022-09-06T11:22:39.289Z,2.20
2022-09-06T11:25:35.110Z,1.87
2022-09-06T11:28:08.495Z,2.15
2022-09-06T11:30:37.334Z,2.65
2022-09-06T11:33:12.411Z,2.58
2022-09-06T11:35:42.588Z,2.95
2022-09-06T11:38:22.026Z,3.62
2022-09-06T11:40:55.871Z,1.65
2022-09-06T11:43:44.536Z,1.92
2022-09-06T11:46:54.409Z,2.42
2022-09-06T11:49:41.846Z,2.47
2022-09-06T11:52:59.850Z,1.33
2022-09-06T11:55:36.563Z,1.87
2022-09-06T11:58:10.228Z,2.12
2022-09-06T12:00:40.468Z,2.80
2022-09-06T12:06:16.630Z,1.90
2022-09-06T12:08:45.687Z,1.80
2022-09-06T12:11:34.857Z,2.10
2022-09-06T12:14:06.523Z,1.45
2022-09-06T12:17:30.377Z,1.85
2022-09-06T12:20:06.995Z,1.90
2022-09-06T12:22:55.330Z,2.45
2022-09-06T12:25:58.045Z,3.20
2022-09-06T12:28:49.745Z,2.12
2022-09-06T12:31:29.536Z,1.30
2022-09-06T12:33:59.216Z,2.65
2022-09-06T12:36:32.074Z,2.60
2022-09-06T12:39:02.191Z,1.85
2022-09-06T12:41:32.783Z,0.93
2022-09-06T12:44:02.918Z,1.40
2022-09-06T12:46:32.827Z,1.48
2022-09-06T12:49:06.901Z,1.35
2022-09-06T12:51:37.918Z,1.55
2022-09-06T12:54:17.225Z,2.10
2022-09-06T12:56:46.489Z,1.23
2022-09-06T12:59:17.632Z,2.30
2022-09-06T13:02:01.552Z,1.92
2022-09-06T13:04:38.241Z,2.45
2022-09-06T13:07:11.483Z,1.37
2022-09-06T13:09:43.845Z,2.80
2022-09-06T13:12:24.812Z,1.58
2022-09-06T13:14:54.289Z,2.12
2022-09-06T13:17:27.925Z,3.65
2022-09-06T13:19:58.168Z,1.75
2022-09-06T13:22:43.705Z,2.33
2022-09-06T13:25:20.661Z,2.47
2022-09-06T13:27:51.216Z,2.28
2022-09-06T13:30:37.928Z,1.62
2022-09-06T13:33:08.006Z,5.47
2022-09-06T13:35:38.518Z,1.60
2022-09-06T13:38:32.841Z,1.90
2022-09-06T13:41:13.482Z,2.72
2022-09-06T13:43:45.975Z,3.92
2022-09-06T13:46:14.977Z,1.33
2022-09-06T13:48:44.637Z,1.95
2022-09-06T13:51:13.650Z,2.53
2022-09-06T13:53:43.737Z,1.45
2022-09-06T13:56:12.633Z,2.65
2022-09-06T13:58:41.249Z,1.98
2022-09-06T14:01:10.938Z,2.10
2022-09-06T14:03:42.794Z,2.62
2022-09-06T14:06:12.576Z,1.45
2022-09-06T14:09:05.921Z,3.08
2022-09-06T14:11:31.621Z,2.20
2022-09-06T14:14:00.555Z,2.50
2022-09-06T14:16:29.356Z,2.15
2022-09-06T14:18:58.037Z,2.28
2022-09-06T14:21:26.961Z,3.42
2022-09-06T14:24:02.037Z,4.10
2022-09-06T14:26:33.187Z,2.45
2022-09-06T14:29:02.072Z,2.20
2022-09-06T14:31:35.189Z,1.80
2022-09-06T14:34:05.006Z,2.47
2022-09-06T14:36:34.681Z,2.33
2022-09-06T14:39:05.491Z,1.77
2022-09-06T14:41:34.463Z,2.62
2022-09-06T14:44:03.989Z,1.00
2022-09-06T14:46:32.688Z,3.42
2022-09-06T14:49:03.014Z,1.35
2022-09-06T14:51:31.884Z,2.78
2022-09-06T14:54:03.233Z,1.60
2022-09-06T14:56:33.614Z,2.08
2022-09-06T14:59:02.219Z,2.12
2022-09-06T15:01:37.880Z,2.10
2022-09-06T15:04:08.691Z,2.28
2022-09-06T15:06:39.921Z,1.55
2022-09-06T15:09:11.420Z,1.62
2022-09-06T15:11:44.355Z,2.53
2022-09-06T15:14:16.062Z,1.77
2022-09-06T15:16:45.002Z,3.22
2022-09-06T15:19:14.044Z,3.53
2022-09-06T15:21:42.796Z,3.95
2022-09-06T15:24:12.324Z,4.43
2022-09-06T15:26:44.929Z,5.28
2022-09-06T15:29:14.267Z,9.00
2022-09-06T15:31:44.885Z,6.72
2022-09-06T15:34:14.500Z,4.80
2022-09-06T15:36:43.437Z,5.85
2022-09-06T15:39:12.174Z,5.60
2022-09-06T15:41:41.288Z,6.95
2022-09-06T15:44:13.072Z,4.68
2022-09-06T15:46:50.040Z,4.55
2022-09-06T15:49:24.370Z,3.90
2022-09-06T15:51:56.183Z,3.90
2022-09-06T15:54:45.175Z,4.05
2022-09-06T15:57:16.222Z,4.25
2022-09-06T15:59:46.661Z,5.50
2022-09-06T16:02:15.587Z,4.32
2022-09-06T16:04:44.480Z,4.32
2022-09-06T16:07:13.529Z,4.12
2022-09-06T16:09:42.551Z,6.00
2022-09-06T16:12:11.771Z,4.75
2022-09-06T16:14:40.360Z,5.28
2022-09-06T16:17:12.308Z,3.45
2022-09-06T16:19:41.245Z,4.60
2022-09-06T16:22:10.137Z,4.50
2022-09-06T16:24:38.770Z,3.78
2022-09-06T16:27:07.697Z,3.62
2022-09-06T16:29:36.343Z,5.50
2022-09-06T16:32:04.972Z,4.87
2022-09-06T16:34:35.218Z,4.95
2022-09-06T16:37:07.871Z,6.20
2022-09-06T16:39:36.945Z,3.50
2022-09-06T16:42:05.673Z,3.83
2022-09-06T16:44:34.296Z,4.90
2022-09-06T16:47:04.166Z,6.85
2022-09-06T16:49:32.828Z,4.85
2022-09-06T16:52:02.942Z,9.05
2022-09-06T16:54:31.881Z,5.87
2022-09-06T16:57:02.655Z,4.97
2022-09-06T16:59:31.260Z,3.75
2022-09-06T17:02:00.376Z,4.87
2022-09-06T17:04:29.379Z,3.90
2022-09-06T17:06:57.954Z,4.10
2022-09-06T17:09:28.264Z,5.15
2022-09-06T17:11:56.884Z,6.13
2022-09-06T17:14:25.763Z,4.97
2022-09-06T17:17:05.931Z,5.30
2022-09-06T17:19:39.439Z,5.95
2022-09-06T17:22:10.097Z,7.05
2022-09-06T17:24:40.567Z,4.72
2022-09-06T17:27:09.991Z,4.60
2022-09-06T17:29:40.210Z,4.40
2022-09-06T17:32:10.508Z,5.90
2022-09-06T17:34:40.040Z,4.60
2022-09-06T17:37:09.409Z,4.50
2022-09-06T17:39:38.612Z,5.97
2022-09-06T17:42:09.055Z,3.78
2022-09-06T17:44:38.145Z,5.18
2022-09-06T17:47:14.550Z,5.50
2022-09-06T17:49:43.923Z,5.25
2022-09-06T17:52:12.890Z,3.37
2022-09-06T17:54:41.644Z,4.35
2022-09-06T17:57:12.167Z,3.85
2022-09-06T17:59:41.075Z,5.43
2022-09-06T18:02:10.279Z,4.35
2022-09-06T18:04:39.747Z,2.97
2022-09-06T18:07:08.683Z,5.78
2022-09-06T18:09:37.988Z,4.82
2022-09-06T18:12:07.346Z,4.75
2022-09-06T18:14:37.892Z,3.58
2022-09-06T18:17:08.767Z,6.10
2022-09-06T18:19:38.824Z,4.47
2022-09-06T18:22:07.792Z,4.10
2022-09-06T18:24:36.795Z,4.82
2022-09-06T18:27:07.290Z,4.40
2022-09-06T18:29:37.608Z,5.03
2022-09-06T18:32:07.673Z,4.53
2022-09-06T18:34:36.761Z,5.75
2022-09-06T18:37:06.135Z,5.35
2022-09-06T18:39:35.389Z,4.15
2022-09-06T18:42:11.402Z,5.22
2022-09-06T18:44:42.048Z,5.80
2022-09-06T18:47:12.856Z,4.68
2022-09-06T18:49:44.373Z,4.93
2022-09-06T18:52:13.563Z,7.20
2022-09-06T18:54:44.017Z,5.90
2022-09-06T18:57:13.159Z,5.10
2022-09-06T18:59:43.842Z,6.47
2022-09-06T19:02:13.153Z,5.35
2022-09-06T19:04:42.213Z,5.95
2022-09-06T19:07:11.271Z,5.28
2022-09-06T19:09:40.388Z,5.47
2022-09-06T19:12:12.234Z,4.68
2022-09-06T19:14:41.405Z,4.45
2022-09-06T19:17:11.980Z,4.07
2022-09-06T19:19:41.174Z,5.20
2022-09-06T19:22:10.469Z,4.32
2022-09-06T19:24:40.216Z,4.45
2022-09-06T19:27:09.378Z,5.37
2022-09-06T19:29:38.742Z,5.50
2022-09-06T19:32:08.065Z,4.90
2022-09-06T19:34:41.003Z,6.15
2022-09-06T19:37:10.197Z,5.35
2022-09-06T19:39:39.259Z,4.97
2022-09-06T19:42:42.687Z,4.65
2022-09-06T19:45:12.977Z,4.55
2022-09-06T19:47:41.667Z,5.12
2022-09-06T19:50:11.953Z,6.15
2022-09-06T19:52:41.259Z,8.98
2022-09-06T19:55:10.838Z,4.57
2022-09-06T19:57:40.214Z,5.32
2022-09-06T20:00:10.794Z,7.22
2022-09-06T20:02:40.767Z,4.78
2022-09-06T20:05:11.729Z,4.30
2022-09-06T20:07:40.754Z,6.43
2022-09-06T20:10:11.189Z,5.07
2022-09-06T20:12:40.184Z,4.57
2022-09-06T20:15:10.500Z,6.10
2022-09-06T20:17:39.728Z,3.90
2022-09-06T20:20:09.348Z,5.57
2022-09-06T20:22:39.780Z,4.78
2022-09-06T20:25:09.810Z,4.95
2022-09-06T20:27:41.381Z,5.20
2022-09-06T20:30:13.752Z,6.05
2022-09-06T20:32:42.665Z,5.25
2022-09-06T20:35:14.252Z,6.30
2022-09-06T20:37:44.751Z,6.25
2022-09-06T20:40:14.304Z,5.80
2022-09-06T20:42:46.293Z,5.57
2022-09-06T20:45:15.665Z,5.22
2022-09-06T20:47:44.894Z,4.35
2022-09-06T20:50:13.884Z,4.75
2022-09-06T20:52:44.317Z,4.72
2022-09-06T20:55:13.639Z,5.87
2022-09-06T20:57:42.678Z,6.75
2022-09-06T21:00:14.479Z,7.68
2022-09-06T21:02:43.553Z,5.75
2022-09-06T21:05:12.146Z,3.75
2022-09-06T21:07:40.754Z,5.28
2022-09-06T21:10:11.671Z,5.45
2022-09-06T21:12:40.288Z,3.67
2022-09-06T21:15:10.061Z,5.45
2022-09-06T21:17:38.933Z,4.43
2022-09-06T21:20:08.934Z,4.25
2022-09-06T21:22:41.551Z,8.18
2022-09-06T21:25:12.296Z,5.37
2022-09-06T21:30:10.986Z,10.55
2022-09-06T21:32:39.686Z,4.83
2022-09-06T21:35:09.273Z,5.28
2022-09-06T21:37:38.184Z,5.00
2022-09-06T21:40:08.129Z,6.20
2022-09-06T21:42:38.443Z,6.28
2022-09-06T21:45:07.792Z,5.85
2022-09-06T21:47:36.507Z,5.78
2022-09-06T21:50:06.031Z,5.78
2022-09-06T21:52:34.570Z,8.35
2022-09-06T21:55:03.191Z,6.00
2022-09-06T21:57:32.066Z,5.28
2022-09-06T22:00:02.071Z,6.43
2022-09-06T22:02:34.116Z,6.18
2022-09-06T22:05:06.489Z,5.15
2022-09-06T22:07:37.014Z,5.80
2022-09-06T22:10:06.493Z,5.37
2022-09-06T22:12:35.086Z,6.30
2022-09-06T22:15:05.708Z,5.22
2022-09-06T22:17:34.581Z,5.15
2022-09-06T22:20:03.488Z,6.05
2022-09-06T22:22:32.503Z,5.85
2022-09-06T22:25:01.351Z,6.00
2022-09-06T22:27:29.981Z,4.70
2022-09-06T22:29:58.600Z,4.50
2022-09-06T22:32:28.821Z,4.82
2022-09-06T22:34:57.420Z,6.12
2022-09-06T22:37:26.151Z,5.25
2022-09-06T22:39:55.281Z,5.53
2022-09-06T22:42:23.972Z,5.05
2022-09-06T22:44:53.011Z,5.00
2022-09-06T22:47:22.061Z,5.65
2022-09-06T22:49:52.779Z,6.30
2022-09-06T22:52:21.402Z,5.18
2022-09-06T22:54:52.497Z,6.03
2022-09-06T22:57:21.063Z,5.22
2022-09-06T22:59:49.950Z,4.80
2022-09-06T23:02:18.556Z,6.30
2022-09-06T23:04:47.202Z,5.47
2022-09-06T23:07:17.476Z,5.70
2022-09-06T23:09:46.083Z,4.72
2022-09-06T23:12:14.682Z,4.87
2022-09-06T23:14:43.521Z,5.15
2022-09-06T23:17:14.104Z,5.60
2022-09-06T23:19:42.978Z,4.72
2022-09-06T23:22:12.042Z,5.85
2022-09-06T23:24:42.763Z,6.22
2022-09-06T23:27:11.643Z,5.87
2022-09-06T23:29:41.094Z,5.37
2022-09-06T23:32:09.700Z,4.80
2022-09-06T23:34:38.618Z,5.95
2022-09-06T23:37:07.306Z,4.78
2022-09-06T23:39:35.976Z,5.00
2022-09-06T23:42:06.411Z,6.12
2022-09-06T23:44:35.040Z,6.27
2022-09-06T23:47:03.707Z,5.07
2022-09-06T23:49:32.688Z,4.55
2022-09-06T23:52:01.316Z,4.95
2022-09-06T23:54:29.899Z,5.65
2022-09-06T23:56:58.771Z,5.07
2022-09-06T23:59:28.682Z,5.95
