createdAt,value
2022-08-07T22:03:31.206Z,17.57
2022-08-07T22:04:20.373Z,17.85
2022-08-07T22:05:43.930Z,17.95
2022-08-07T22:06:29.974Z,18.02
2022-08-07T22:07:04.170Z,18.05
2022-08-07T22:07:59.568Z,18.09
2022-08-07T22:08:53.445Z,18.12
2022-08-07T22:09:54.070Z,18.13
2022-08-07T22:10:44.845Z,18.12
2022-08-07T22:11:52.958Z,18.09
2022-08-07T22:12:35.214Z,18.08
2022-08-07T22:13:50.963Z,18.08
2022-08-07T22:14:36.063Z,18.09
2022-08-07T22:16:42.256Z,18.04
2022-08-07T22:16:44.425Z,18.07
2022-08-07T22:17:10.818Z,18.04
2022-08-07T22:19:11.732Z,17.75
2022-08-07T22:20:06.084Z,17.96
2022-08-07T22:21:01.559Z,18.04
2022-08-07T22:22:02.019Z,18.09
2022-08-07T22:22:52.441Z,18.09
2022-08-07T22:23:46.713Z,18.08
2022-08-07T22:24:41.829Z,18.05
2022-08-07T22:25:36.916Z,18.02
2022-08-07T22:26:32.008Z,18.00
2022-08-07T22:27:34.214Z,17.97
2022-08-07T22:28:32.479Z,17.92
2022-08-07T22:29:18.674Z,17.87
2022-08-07T22:30:12.823Z,17.84
2022-08-07T22:31:08.042Z,17.85
2022-08-07T22:32:05.670Z,17.89
2022-08-07T22:32:58.407Z,17.93
2022-08-07T22:33:57.384Z,17.94
2022-08-07T22:34:52.979Z,17.89
2022-08-07T22:35:44.896Z,17.82
2022-08-07T22:36:39.022Z,17.79
2022-08-07T22:38:02.687Z,17.77
2022-08-07T22:38:30.402Z,17.73
2022-08-07T22:39:24.546Z,17.68
2022-08-07T22:40:19.777Z,17.63
2022-08-07T22:41:14.882Z,17.61
2022-08-07T22:42:18.764Z,17.60
2022-08-07T22:43:06.264Z,17.57
2022-08-07T22:44:00.398Z,17.58
2022-08-07T22:44:58.725Z,17.61
2022-08-07T22:46:21.306Z,17.61
2022-08-07T22:47:04.188Z,17.59
2022-08-07T22:47:42.319Z,17.58
2022-08-07T22:48:55.264Z,17.59
2022-08-07T22:49:33.839Z,17.59
2022-08-07T22:50:33.035Z,17.58
2022-08-07T22:51:22.981Z,17.55
2022-08-07T22:52:34.829Z,17.54
2022-08-07T22:53:15.261Z,17.53
2022-08-07T22:54:09.264Z,17.56
2022-08-07T22:55:17.358Z,17.59
2022-08-07T22:55:58.741Z,17.57
2022-08-07T22:56:52.919Z,17.54
2022-08-07T22:57:48.133Z,17.51
2022-08-07T22:58:43.407Z,17.47
2022-08-07T22:59:38.554Z,17.43
2022-08-07T23:00:33.640Z,17.40
2022-08-07T23:01:30.572Z,17.37
2022-08-07T23:02:24.855Z,17.33
2022-08-07T23:03:19.011Z,17.31
2022-08-07T23:04:14.055Z,17.30
2022-08-07T23:06:07.731Z,17.30
2022-08-07T23:06:08.350Z,17.31
2022-08-07T23:07:00.638Z,17.29
2022-08-07T23:07:54.789Z,17.29
2022-08-07T23:08:55.972Z,17.31
2022-08-07T23:10:00.640Z,17.35
2022-08-07T23:10:42.328Z,17.41
2022-08-07T23:11:44.318Z,17.48
2022-08-07T23:12:34.681Z,17.51
2022-08-07T23:13:29.084Z,17.51
2022-08-07T23:14:22.704Z,17.51
2022-08-07T23:16:04.394Z,17.51
2022-08-07T23:16:46.432Z,17.50
2022-08-07T23:17:08.452Z,17.47
2022-08-07T23:18:02.696Z,17.45
2022-08-07T23:18:56.850Z,17.46
2022-08-07T23:19:57.982Z,17.45
2022-08-07T23:20:52.666Z,17.40
2022-08-07T23:21:43.241Z,17.38
2022-08-07T23:22:37.369Z,17.38
2022-08-07T23:24:05.485Z,17.36
2022-08-07T23:24:28.663Z,17.31
2022-08-07T23:25:22.777Z,17.28
2022-08-07T23:26:18.921Z,17.20
2022-08-07T23:27:13.119Z,17.15
2022-08-07T23:28:21.130Z,17.14
2022-08-07T23:29:04.377Z,17.13
2022-08-07T23:30:37.278Z,17.10
2022-08-07T23:31:06.280Z,17.08
2022-08-07T23:34:20.818Z,16.98
2022-08-07T23:34:21.201Z,17.01
2022-08-07T23:34:21.803Z,17.05
2022-08-07T23:34:39.579Z,16.96
2022-08-07T23:35:29.560Z,16.95
2022-08-07T23:36:29.796Z,16.94
2022-08-07T23:37:22.682Z,16.93
2022-08-07T23:38:19.384Z,16.92
2022-08-07T23:39:11.239Z,16.90
2022-08-07T23:40:05.733Z,16.90
2022-08-07T23:41:00.440Z,16.92
2022-08-07T23:42:04.584Z,16.98
2022-08-07T23:42:53.237Z,17.03
2022-08-07T23:43:45.896Z,17.05
2022-08-07T23:44:40.944Z,17.05
2022-08-07T23:46:03.356Z,17.03
2022-08-07T23:46:33.771Z,16.99
2022-08-07T23:47:26.376Z,16.95
2022-08-07T23:48:21.749Z,16.89
2022-08-07T23:49:16.760Z,16.85
2022-08-07T23:50:16.404Z,16.84
2022-08-07T23:53:01.295Z,16.80
2022-08-07T23:53:01.820Z,16.79
2022-08-07T23:53:17.606Z,16.79
2022-08-07T23:53:53.647Z,16.77
2022-08-07T23:54:52.875Z,16.77
2022-08-07T23:55:51.714Z,16.73
2022-08-07T23:56:38.960Z,16.73
2022-08-07T23:57:34.856Z,16.70
2022-08-07T23:58:28.253Z,16.72
