createdAt,value
2023-05-21T00:00:07.424Z,0
2023-05-21T00:03:07.865Z,0
2023-05-21T00:06:07.611Z,0
2023-05-21T00:09:07.464Z,0
2023-05-21T00:12:07.372Z,0
2023-05-21T00:15:07.396Z,0
2023-05-21T00:18:08.875Z,0
2023-05-21T00:21:07.338Z,0
2023-05-21T00:24:07.408Z,0
2023-05-21T00:27:07.383Z,0
2023-05-21T00:30:07.782Z,0
2023-05-21T00:33:08.464Z,0
2023-05-21T00:36:08.572Z,0
2023-05-21T00:39:07.421Z,0
2023-05-21T00:42:07.661Z,0
2023-05-21T00:45:07.576Z,0
2023-05-21T00:48:07.844Z,0
2023-05-21T00:51:07.492Z,0
2023-05-21T00:54:07.348Z,0
2023-05-21T00:57:07.310Z,0
2023-05-21T01:00:07.566Z,0
2023-05-21T01:03:08.493Z,0
2023-05-21T01:06:07.781Z,0
2023-05-21T01:09:09.684Z,0
2023-05-21T01:12:07.506Z,0
2023-05-21T01:15:07.450Z,0
2023-05-21T01:18:07.787Z,0
2023-05-21T01:21:07.687Z,0
2023-05-21T01:24:07.457Z,0
2023-05-21T01:27:07.519Z,0
2023-05-21T01:30:07.494Z,0
2023-05-21T01:33:08.152Z,0
2023-05-21T01:36:07.334Z,0
2023-05-21T01:39:07.657Z,0
2023-05-21T01:42:07.430Z,0
2023-05-21T01:45:07.383Z,0
2023-05-21T01:48:07.606Z,0
2023-05-21T01:51:07.321Z,0
2023-05-21T01:54:07.273Z,0
2023-05-21T01:57:07.305Z,0
2023-05-21T02:00:07.448Z,0
2023-05-21T02:03:07.905Z,0
2023-05-21T02:06:07.342Z,0
2023-05-21T02:09:07.416Z,0
2023-05-21T02:12:07.501Z,0
2023-05-21T02:15:07.345Z,0
2023-05-21T02:18:07.527Z,0
2023-05-21T02:21:07.310Z,0
2023-05-21T02:24:07.280Z,0
2023-05-21T02:27:07.398Z,0
2023-05-21T02:30:07.379Z,0
2023-05-21T02:33:07.654Z,0
2023-05-21T02:36:07.343Z,3
2023-05-21T02:39:07.361Z,3
2023-05-21T02:42:07.373Z,3
2023-05-21T02:45:07.336Z,7
2023-05-21T02:48:07.699Z,7
2023-05-21T02:51:07.343Z,13
2023-05-21T02:54:07.449Z,17
2023-05-21T02:57:07.315Z,27
2023-05-21T03:00:07.435Z,40
2023-05-21T03:03:07.869Z,53
2023-05-21T03:06:07.354Z,73
2023-05-21T03:09:08.210Z,97
2023-05-21T03:12:07.340Z,123
2023-05-21T03:15:07.312Z,160
2023-05-21T03:18:07.725Z,200
2023-05-21T03:21:07.464Z,250
2023-05-21T03:24:07.437Z,317
2023-05-21T03:27:07.336Z,393
2023-05-21T03:30:09.618Z,473
2023-05-21T03:33:07.755Z,570
2023-05-21T03:36:07.474Z,677
2023-05-21T03:39:07.404Z,807
2023-05-21T03:42:07.401Z,940
2023-05-21T03:45:07.398Z,1087
2023-05-21T03:48:07.565Z,1257
2023-05-21T03:51:07.396Z,1440
2023-05-21T03:54:07.446Z,1610
2023-05-21T03:57:07.428Z,1757
2023-05-21T04:00:07.793Z,1850
2023-05-21T04:03:07.805Z,1927
2023-05-21T04:06:07.394Z,2040
2023-05-21T04:09:07.324Z,2217
2023-05-21T04:12:07.421Z,2407
2023-05-21T04:15:07.540Z,2543
2023-05-21T04:18:07.803Z,2690
2023-05-21T04:21:07.383Z,2867
2023-05-21T04:24:07.613Z,3107
2023-05-21T04:27:07.344Z,3397
2023-05-21T04:30:07.404Z,3693
2023-05-21T04:33:07.723Z,3980
2023-05-21T04:36:07.437Z,4267
2023-05-21T04:39:07.414Z,4540
2023-05-21T04:42:07.438Z,4800
2023-05-21T04:45:07.379Z,5067
2023-05-21T04:48:07.847Z,5390
2023-05-21T04:51:07.376Z,5793
2023-05-21T04:54:07.400Z,6187
2023-05-21T04:57:07.328Z,6543
2023-05-21T05:00:07.506Z,6710
2023-05-21T05:03:07.828Z,6770
2023-05-21T05:06:07.340Z,6757
2023-05-21T05:09:07.449Z,6733
2023-05-21T05:12:07.471Z,6900
2023-05-21T05:15:07.555Z,7283
2023-05-21T05:18:07.733Z,7803
2023-05-21T05:21:07.397Z,8340
2023-05-21T05:24:07.578Z,8817
2023-05-21T05:27:07.428Z,9167
2023-05-21T05:30:07.841Z,9397
2023-05-21T05:33:07.821Z,9680
2023-05-21T05:36:07.357Z,10063
2023-05-21T05:39:07.478Z,10393
2023-05-21T05:42:07.502Z,10423
2023-05-21T05:45:07.413Z,10247
2023-05-21T05:48:07.677Z,9983
2023-05-21T05:51:07.384Z,9760
2023-05-21T05:54:07.394Z,9647
2023-05-21T05:57:07.414Z,9630
2023-05-21T06:00:07.522Z,9700
2023-05-21T06:03:08.043Z,9930
2023-05-21T06:06:07.681Z,10407
2023-05-21T06:09:07.436Z,11040
2023-05-21T06:12:07.339Z,11657
2023-05-21T06:15:07.513Z,12113
2023-05-21T06:18:07.765Z,12297
2023-05-21T06:21:07.431Z,12357
2023-05-21T06:24:07.384Z,12600
2023-05-21T06:27:07.442Z,13253
2023-05-21T06:30:07.410Z,13893
2023-05-21T06:33:07.924Z,14700
2023-05-21T06:36:07.450Z,15440
2023-05-21T06:39:07.560Z,16167
2023-05-21T06:42:07.348Z,17363
2023-05-21T06:45:07.449Z,18850
2023-05-21T06:48:07.546Z,18250
2023-05-21T06:51:07.415Z,20297
2023-05-21T06:54:07.383Z,22390
2023-05-21T06:57:07.490Z,20907
2023-05-21T07:00:07.762Z,20617
2023-05-21T07:03:08.142Z,21090
2023-05-21T07:06:07.485Z,19780
2023-05-21T07:09:07.420Z,19650
2023-05-21T07:12:07.439Z,19900
2023-05-21T07:15:07.504Z,19727
2023-05-21T07:18:07.828Z,19117
2023-05-21T07:21:07.542Z,18827
2023-05-21T07:24:07.465Z,18243
2023-05-21T07:27:28.628Z,17947
2023-05-21T07:30:07.498Z,17533
2023-05-21T07:33:07.573Z,17703
2023-05-21T07:36:07.477Z,18073
2023-05-21T07:39:07.439Z,18357
2023-05-21T07:42:07.359Z,18357
2023-05-21T07:45:07.476Z,18743
2023-05-21T07:48:07.664Z,18857
2023-05-21T07:51:07.454Z,19253
2023-05-21T07:54:07.493Z,20210
2023-05-21T07:57:07.557Z,21287
2023-05-21T08:00:08.011Z,22547
2023-05-21T08:03:07.914Z,23723
2023-05-21T08:06:08.785Z,24907
2023-05-21T08:09:07.452Z,25173
2023-05-21T08:12:07.557Z,25187
2023-05-21T08:15:07.434Z,25440
2023-05-21T08:18:07.909Z,26913
2023-05-21T08:21:07.367Z,29483
2023-05-21T08:24:07.566Z,26450
2023-05-21T08:27:07.494Z,25660
2023-05-21T08:30:07.542Z,27560
2023-05-21T08:33:07.695Z,30243
2023-05-21T08:36:07.447Z,33507
2023-05-21T08:39:07.362Z,31453
2023-05-21T08:42:07.493Z,29007
2023-05-21T08:45:07.463Z,27847
2023-05-21T08:48:07.720Z,28697
2023-05-21T08:51:07.493Z,32263
2023-05-21T08:54:07.484Z,32363
2023-05-21T08:57:07.540Z,32763
2023-05-21T09:00:07.425Z,32473
2023-05-21T09:03:07.886Z,36347
2023-05-21T09:06:07.418Z,38863
2023-05-21T09:09:07.421Z,48720
2023-05-21T09:12:07.493Z,39843
2023-05-21T09:15:07.555Z,33703
2023-05-21T09:18:07.535Z,34963
2023-05-21T09:21:07.408Z,46740
2023-05-21T09:24:07.530Z,55497
2023-05-21T09:27:07.375Z,56397
2023-05-21T09:30:07.507Z,65110
2023-05-21T09:33:07.978Z,52240
2023-05-21T09:36:07.374Z,41633
2023-05-21T09:39:07.419Z,42170
2023-05-21T09:42:07.413Z,33890
2023-05-21T09:45:07.459Z,53847
2023-05-21T09:48:07.642Z,49353
2023-05-21T09:51:07.369Z,66983
2023-05-21T09:54:07.404Z,59307
2023-05-21T09:57:07.542Z,48360
2023-05-21T10:00:07.494Z,36537
2023-05-21T10:03:07.623Z,41173
2023-05-21T10:06:07.394Z,65090
2023-05-21T10:09:12.175Z,60673
2023-05-21T10:12:07.450Z,46530
2023-05-21T10:15:07.384Z,42903
2023-05-21T10:18:07.810Z,56290
2023-05-21T10:21:07.333Z,66170
2023-05-21T10:24:07.449Z,60200
2023-05-21T10:27:07.356Z,83453
2023-05-21T10:30:07.398Z,74573
2023-05-21T10:33:08.071Z,80640
2023-05-21T10:36:07.469Z,82643
2023-05-21T10:39:07.360Z,82277
2023-05-21T10:42:07.418Z,78480
2023-05-21T10:45:07.796Z,77773
2023-05-21T10:48:07.571Z,72980
2023-05-21T10:51:07.356Z,58883
2023-05-21T10:54:07.382Z,57633
2023-05-21T10:57:07.502Z,62020
2023-05-21T11:00:07.583Z,56287
2023-05-21T11:03:07.874Z,62467
2023-05-21T11:06:07.381Z,67057
2023-05-21T11:09:07.426Z,70557
2023-05-21T11:12:07.542Z,69737
2023-05-21T11:15:07.487Z,63823
2023-05-21T11:18:07.811Z,52877
2023-05-21T11:21:07.444Z,55163
2023-05-21T11:24:07.400Z,64427
2023-05-21T11:27:07.406Z,49163
2023-05-21T11:30:07.509Z,53873
2023-05-21T11:33:07.931Z,50060
2023-05-21T11:36:07.556Z,53053
2023-05-21T11:39:07.406Z,64547
2023-05-21T11:42:11.302Z,57773
2023-05-21T11:45:07.478Z,61113
2023-05-21T11:48:07.696Z,67190
2023-05-21T11:51:07.357Z,72523
2023-05-21T11:54:07.426Z,72720
2023-05-21T11:57:07.385Z,69603
2023-05-21T12:00:07.502Z,72390
2023-05-21T12:03:08.089Z,73157
2023-05-21T12:06:07.767Z,69320
2023-05-21T12:09:07.408Z,73243
2023-05-21T12:12:07.364Z,73117
2023-05-21T12:15:07.402Z,74543
2023-05-21T12:18:07.669Z,29783
2023-05-21T12:21:07.480Z,65980
2023-05-21T12:24:07.522Z,58673
2023-05-21T12:27:07.517Z,63840
2023-05-21T12:30:07.512Z,64900
2023-05-21T12:33:07.738Z,67467
2023-05-21T12:36:07.384Z,67663
2023-05-21T12:39:08.406Z,64447
2023-05-21T12:42:07.420Z,64647
2023-05-21T12:45:07.389Z,71010
2023-05-21T12:48:07.791Z,42700
2023-05-21T12:51:07.337Z,51337
2023-05-21T12:54:07.392Z,52803
2023-05-21T12:57:07.357Z,55863
2023-05-21T13:00:07.499Z,64257
2023-05-21T13:03:07.894Z,54747
2023-05-21T13:06:07.410Z,60777
2023-05-21T13:09:07.691Z,60817
2023-05-21T13:12:07.390Z,56867
2023-05-21T13:15:07.441Z,59610
2023-05-21T13:18:07.932Z,57130
2023-05-21T13:21:07.468Z,57640
2023-05-21T13:24:07.535Z,61497
2023-05-21T13:27:07.516Z,22637
2023-05-21T13:30:07.637Z,53757
2023-05-21T13:33:08.384Z,57107
2023-05-21T13:36:07.419Z,54677
2023-05-21T13:39:07.494Z,55397
2023-05-21T13:42:07.357Z,43763
2023-05-21T13:45:07.352Z,22093
2023-05-21T13:48:07.641Z,59437
2023-05-21T13:51:07.420Z,44620
2023-05-21T13:54:07.447Z,62720
2023-05-21T13:57:07.360Z,60993
2023-05-21T14:00:07.587Z,26793
2023-05-21T14:03:08.186Z,59013
2023-05-21T14:06:07.454Z,61080
2023-05-21T14:09:07.446Z,60590
2023-05-21T14:12:09.982Z,35223
2023-05-21T14:15:07.566Z,19193
2023-05-21T14:18:07.699Z,19497
2023-05-21T14:21:07.504Z,39680
2023-05-21T14:24:07.351Z,20077
2023-05-21T14:27:07.422Z,43920
2023-05-21T14:30:07.508Z,44293
2023-05-21T14:33:07.624Z,41647
2023-05-21T14:36:07.359Z,36403
2023-05-21T14:39:07.408Z,17940
2023-05-21T14:42:07.466Z,40537
2023-05-21T14:45:25.770Z,26777
2023-05-21T14:48:07.621Z,21137
2023-05-21T14:51:07.432Z,33483
2023-05-21T14:54:07.507Z,44850
2023-05-21T14:57:07.387Z,40387
2023-05-21T15:00:07.481Z,39517
2023-05-21T15:03:08.091Z,39273
2023-05-21T15:06:07.556Z,37960
2023-05-21T15:09:07.368Z,32337
2023-05-21T15:12:07.354Z,31263
2023-05-21T15:15:07.401Z,32173
2023-05-21T15:18:07.560Z,35217
2023-05-21T15:21:07.472Z,32007
2023-05-21T15:24:07.336Z,28510
2023-05-21T15:27:07.444Z,26163
2023-05-21T15:30:07.564Z,25043
2023-05-21T15:33:07.462Z,23330
2023-05-21T15:36:07.573Z,21843
2023-05-21T15:39:07.388Z,24460
2023-05-21T15:42:07.446Z,24023
2023-05-21T15:45:07.408Z,21190
2023-05-21T15:48:07.610Z,21400
2023-05-21T15:51:07.484Z,23690
2023-05-21T15:54:07.365Z,26267
2023-05-21T15:57:07.446Z,31160
2023-05-21T16:00:07.613Z,33127
2023-05-21T16:03:07.915Z,33463
2023-05-21T16:06:07.458Z,32123
2023-05-21T16:09:07.501Z,29467
2023-05-21T16:12:07.417Z,23317
2023-05-21T16:15:07.481Z,19313
2023-05-21T16:18:07.712Z,21060
2023-05-21T16:21:07.442Z,20443
2023-05-21T16:24:07.479Z,13277
2023-05-21T16:27:07.393Z,12813
2023-05-21T16:30:07.476Z,13873
2023-05-21T16:33:07.712Z,15447
2023-05-21T16:36:07.460Z,16930
2023-05-21T16:39:07.401Z,19490
2023-05-21T16:42:07.436Z,19533
2023-05-21T16:45:07.459Z,17200
2023-05-21T16:48:07.666Z,16497
2023-05-21T16:51:07.345Z,14733
2023-05-21T16:54:07.394Z,16247
2023-05-21T16:57:07.949Z,16560
2023-05-21T17:00:07.574Z,16103
2023-05-21T17:03:07.944Z,13543
2023-05-21T17:06:07.449Z,12163
2023-05-21T17:09:09.480Z,12197
2023-05-21T17:12:07.609Z,11873
2023-05-21T17:15:07.454Z,9657
2023-05-21T17:18:07.687Z,9290
2023-05-21T17:21:07.460Z,8610
2023-05-21T17:24:07.361Z,8240
2023-05-21T17:27:07.448Z,7923
2023-05-21T17:30:07.439Z,7680
2023-05-21T17:33:07.706Z,7267
2023-05-21T17:36:07.377Z,6683
2023-05-21T17:39:07.388Z,6280
2023-05-21T17:42:07.456Z,5877
2023-05-21T17:45:07.413Z,5460
2023-05-21T17:48:08.138Z,5163
2023-05-21T17:51:07.356Z,4847
2023-05-21T17:54:07.379Z,4610
2023-05-21T17:57:07.367Z,4453
2023-05-21T18:00:07.559Z,4323
2023-05-21T18:03:07.606Z,4230
2023-05-21T18:06:09.777Z,4107
2023-05-21T18:09:07.380Z,3963
2023-05-21T18:12:07.398Z,3760
2023-05-21T18:15:07.379Z,3520
2023-05-21T18:18:07.663Z,3283
2023-05-21T18:21:07.408Z,3060
2023-05-21T18:24:07.446Z,2857
2023-05-21T18:27:07.456Z,2663
2023-05-21T18:30:07.414Z,2480
2023-05-21T18:33:07.622Z,2300
2023-05-21T18:36:07.403Z,2133
2023-05-21T18:39:07.374Z,1957
2023-05-21T18:42:20.612Z,1763
2023-05-21T18:45:07.433Z,1527
2023-05-21T18:48:07.793Z,1290
2023-05-21T18:51:07.374Z,1080
2023-05-21T18:54:07.408Z,900
2023-05-21T18:57:07.471Z,750
2023-05-21T19:00:07.731Z,617
2023-05-21T19:03:07.685Z,500
2023-05-21T19:06:07.392Z,393
2023-05-21T19:09:07.439Z,303
2023-05-21T19:12:07.486Z,233
2023-05-21T19:15:07.306Z,183
2023-05-21T19:18:07.567Z,143
2023-05-21T19:21:07.367Z,107
2023-05-21T19:24:10.350Z,80
2023-05-21T19:27:07.344Z,60
2023-05-21T19:30:07.336Z,43
2023-05-21T19:33:07.678Z,30
2023-05-21T19:36:07.377Z,20
2023-05-21T19:39:07.344Z,13
2023-05-21T19:42:07.369Z,10
2023-05-21T19:45:07.384Z,7
2023-05-21T19:48:07.632Z,3
2023-05-21T19:51:07.371Z,3
2023-05-21T19:54:07.267Z,3
2023-05-21T19:57:08.009Z,0
2023-05-21T20:00:07.399Z,0
2023-05-21T20:03:07.656Z,0
2023-05-21T20:06:07.310Z,0
2023-05-21T20:09:07.348Z,0
2023-05-21T20:12:07.336Z,0
2023-05-21T20:15:07.621Z,0
2023-05-21T20:18:07.707Z,0
2023-05-21T20:21:08.194Z,0
2023-05-21T20:24:07.341Z,0
2023-05-21T20:27:07.412Z,0
2023-05-21T20:30:07.401Z,0
2023-05-21T20:33:07.592Z,0
2023-05-21T20:36:07.434Z,0
2023-05-21T20:39:07.402Z,0
2023-05-21T20:42:07.334Z,0
2023-05-21T20:45:07.628Z,0
2023-05-21T20:48:07.866Z,0
2023-05-21T20:51:07.339Z,0
2023-05-21T20:54:07.373Z,0
2023-05-21T20:57:07.357Z,0
2023-05-21T21:00:07.422Z,0
2023-05-21T21:03:08.180Z,0
2023-05-21T21:06:07.648Z,0
2023-05-21T21:09:07.332Z,0
2023-05-21T21:12:29.276Z,0
2023-05-21T21:15:07.416Z,0
2023-05-21T21:18:07.673Z,0
2023-05-21T21:21:07.360Z,0
2023-05-21T21:24:07.348Z,0
2023-05-21T21:27:07.404Z,0
2023-05-21T21:30:07.276Z,0
2023-05-21T21:33:08.005Z,0
2023-05-21T21:36:07.376Z,0
2023-05-21T21:39:07.338Z,0
2023-05-21T21:42:07.318Z,0
2023-05-21T21:45:07.596Z,0
2023-05-21T21:48:07.593Z,0
2023-05-21T21:51:07.308Z,0
2023-05-21T21:54:07.497Z,0
2023-05-21T21:57:07.347Z,0
2023-05-21T22:00:07.889Z,0
2023-05-21T22:03:07.585Z,0
2023-05-21T22:06:07.344Z,0
2023-05-21T22:09:07.539Z,0
2023-05-21T22:12:07.338Z,0
2023-05-21T22:15:07.616Z,0
2023-05-21T22:18:07.710Z,0
2023-05-21T22:21:07.310Z,0
2023-05-21T22:24:08.456Z,0
2023-05-21T22:27:07.331Z,0
2023-05-21T22:30:07.352Z,0
2023-05-21T22:33:07.541Z,0
2023-05-21T22:36:07.467Z,0
2023-05-21T22:39:07.343Z,0
2023-05-21T22:42:07.343Z,0
2023-05-21T22:45:07.351Z,0
2023-05-21T22:48:07.690Z,0
2023-05-21T22:51:07.390Z,0
2023-05-21T22:54:07.338Z,0
2023-05-21T22:57:07.420Z,0
2023-05-21T23:00:07.457Z,0
2023-05-21T23:03:07.780Z,0
2023-05-21T23:06:07.363Z,0
2023-05-21T23:09:07.371Z,0
2023-05-21T23:12:07.349Z,0
2023-05-21T23:15:07.425Z,0
2023-05-21T23:18:07.802Z,0
2023-05-21T23:21:07.625Z,0
2023-05-21T23:24:07.354Z,0
2023-05-21T23:27:07.357Z,0
2023-05-21T23:30:07.335Z,0
2023-05-21T23:33:07.658Z,0
2023-05-21T23:36:07.361Z,0
2023-05-21T23:39:07.429Z,0
2023-05-21T23:42:07.339Z,0
2023-05-21T23:45:07.321Z,0
2023-05-21T23:48:07.737Z,0
2023-05-21T23:51:07.359Z,0
2023-05-21T23:54:07.363Z,0
2023-05-21T23:57:07.392Z,0
