createdAt,value
2018-09-23T00:01:27.512Z,1.32
2018-09-23T00:03:55.543Z,1.27
2018-09-23T00:06:23.563Z,1.27
2018-09-23T00:08:51.911Z,1.50
2018-09-23T00:12:22.911Z,1.22
2018-09-23T00:14:50.966Z,1.07
2018-09-23T00:17:18.974Z,1.52
2018-09-23T00:19:47.016Z,1.30
2018-09-23T00:22:15.101Z,1.65
2018-09-23T00:24:43.095Z,1.52
2018-09-23T00:27:11.103Z,1.37
2018-09-23T00:29:44.528Z,1.00
2018-09-23T00:32:12.671Z,1.10
2018-09-23T00:34:40.700Z,1.30
2018-09-23T00:37:08.746Z,1.13
2018-09-23T00:39:36.766Z,1.70
2018-09-23T00:42:04.782Z,1.33
2018-09-23T00:44:33.314Z,1.50
2018-09-23T00:47:01.330Z,1.83
2018-09-23T00:49:29.364Z,1.57
2018-09-23T00:51:57.399Z,1.53
2018-09-23T00:54:25.443Z,1.37
2018-09-23T00:56:53.827Z,1.80
2018-09-23T00:59:22.160Z,1.70
2018-09-23T01:01:50.563Z,1.90
2018-09-23T01:04:18.662Z,1.93
2018-09-23T01:06:46.882Z,1.97
2018-09-23T01:09:14.896Z,2.15
2018-09-23T01:11:42.899Z,1.67
2018-09-23T01:14:11.294Z,1.85
2018-09-23T01:16:39.315Z,1.95
2018-09-23T01:19:07.324Z,2.05
2018-09-23T01:21:35.385Z,1.92
2018-09-23T01:24:03.411Z,1.72
2018-09-23T01:26:31.453Z,1.67
2018-09-23T01:28:59.519Z,1.77
2018-09-23T01:31:27.541Z,1.50
2018-09-23T01:33:55.667Z,1.80
2018-09-23T01:36:23.967Z,2.67
2018-09-23T01:38:52.087Z,1.70
2018-09-23T01:41:20.148Z,1.70
2018-09-23T01:43:48.359Z,1.62
2018-09-23T01:46:16.379Z,1.60
2018-09-23T01:48:44.531Z,1.60
2018-09-23T01:51:12.777Z,1.70
2018-09-23T01:53:40.803Z,1.75
2018-09-23T01:56:08.925Z,1.70
2018-09-23T01:58:37.066Z,1.37
2018-09-23T02:01:05.202Z,1.50
2018-09-23T02:03:33.649Z,1.60
2018-09-23T02:06:01.772Z,1.65
2018-09-23T02:08:29.879Z,1.72
2018-09-23T02:10:57.907Z,1.87
2018-09-23T02:13:25.973Z,1.70
2018-09-23T02:15:54.003Z,1.30
2018-09-23T02:18:22.041Z,1.15
2018-09-23T02:20:50.312Z,1.62
2018-09-23T02:23:18.328Z,1.67
2018-09-23T02:25:46.347Z,1.45
2018-09-23T02:28:14.726Z,1.65
2018-09-23T02:30:42.772Z,1.90
2018-09-23T02:33:10.817Z,1.98
2018-09-23T02:35:38.927Z,1.70
2018-09-23T02:38:07.169Z,2.10
2018-09-23T02:40:35.212Z,2.25
2018-09-23T02:43:03.296Z,2.02
2018-09-23T02:45:31.395Z,2.00
2018-09-23T02:47:59.434Z,2.50
2018-09-23T02:50:27.519Z,2.25
2018-09-23T02:52:55.563Z,2.22
2018-09-23T02:55:23.593Z,2.27
2018-09-23T02:57:51.947Z,2.03
2018-09-23T03:00:19.973Z,2.70
2018-09-23T03:02:48.039Z,2.45
2018-09-23T03:05:16.556Z,2.80
2018-09-23T03:07:44.599Z,2.60
2018-09-23T03:10:12.623Z,3.10
2018-09-23T03:12:40.678Z,2.72
2018-09-23T03:15:08.711Z,2.57
2018-09-23T03:17:36.752Z,3.00
2018-09-23T03:20:04.886Z,2.80
2018-09-23T03:22:32.927Z,3.20
2018-09-23T03:25:00.999Z,3.00
2018-09-23T03:27:29.414Z,3.22
2018-09-23T03:29:57.455Z,3.00
2018-09-23T03:32:25.511Z,3.07
2018-09-23T03:35:56.709Z,3.00
2018-09-23T03:38:24.783Z,3.17
2018-09-23T03:40:52.839Z,3.52
2018-09-23T03:43:21.318Z,3.03
2018-09-23T03:45:49.340Z,3.17
2018-09-23T03:48:17.354Z,2.85
2018-09-23T03:50:45.398Z,3.37
2018-09-23T03:53:13.411Z,3.27
2018-09-23T03:55:41.482Z,3.50
2018-09-23T03:58:09.679Z,3.60
2018-09-23T04:00:37.827Z,3.63
2018-09-23T04:03:06.422Z,3.33
2018-09-23T04:05:34.844Z,3.90
2018-09-23T04:08:02.862Z,3.43
2018-09-23T04:10:30.920Z,3.52
2018-09-23T04:12:59.196Z,3.60
2018-09-23T04:15:27.258Z,3.75
2018-09-23T04:17:55.277Z,3.67
2018-09-23T04:20:23.327Z,3.53
2018-09-23T04:22:52.091Z,3.20
2018-09-23T04:25:22.103Z,3.40
2018-09-23T04:27:50.515Z,3.70
2018-09-23T04:30:20.101Z,3.22
2018-09-23T04:32:48.304Z,3.33
2018-09-23T04:35:16.858Z,2.90
2018-09-23T04:37:45.442Z,3.30
2018-09-23T04:40:13.502Z,3.30
2018-09-23T04:42:41.592Z,3.40
2018-09-23T04:45:09.664Z,4.70
2018-09-23T04:47:37.707Z,3.45
2018-09-23T04:50:05.996Z,3.15
2018-09-23T04:52:34.116Z,3.43
2018-09-23T04:55:02.166Z,3.05
2018-09-23T04:57:30.208Z,3.50
2018-09-23T04:59:58.507Z,3.17
2018-09-23T05:02:26.562Z,3.10
2018-09-23T05:04:54.634Z,2.55
2018-09-23T05:07:22.919Z,2.33
2018-09-23T05:09:51.227Z,2.35
2018-09-23T05:12:20.206Z,3.25
2018-09-23T05:14:48.271Z,2.70
2018-09-23T05:17:16.327Z,2.87
2018-09-23T05:19:44.434Z,2.70
2018-09-23T05:22:12.536Z,2.95
2018-09-23T05:24:40.630Z,3.12
2018-09-23T05:27:08.669Z,2.93
2018-09-23T05:29:36.686Z,3.10
2018-09-23T05:32:35.982Z,3.27
2018-09-23T05:35:04.180Z,3.37
2018-09-23T05:37:32.360Z,3.77
2018-09-23T05:40:00.495Z,3.22
2018-09-23T05:42:28.628Z,2.77
2018-09-23T05:44:56.679Z,2.60
2018-09-23T05:47:24.772Z,2.85
2018-09-23T05:49:53.292Z,2.90
2018-09-23T05:52:21.315Z,2.47
2018-09-23T05:54:49.368Z,2.98
2018-09-23T05:57:17.923Z,3.27
2018-09-23T05:59:45.976Z,3.08
2018-09-23T06:02:14.027Z,3.37
2018-09-23T06:04:42.274Z,2.95
2018-09-23T06:07:10.498Z,3.35
2018-09-23T06:09:39.079Z,3.02
2018-09-23T06:12:07.132Z,2.90
2018-09-23T06:14:35.151Z,2.83
2018-09-23T06:17:03.204Z,2.98
2018-09-23T06:19:31.383Z,3.80
2018-09-23T06:21:59.416Z,2.77
2018-09-23T06:24:27.440Z,2.40
2018-09-23T06:26:55.591Z,2.70
2018-09-23T06:29:23.630Z,2.25
2018-09-23T06:31:51.640Z,2.40
2018-09-23T06:34:19.684Z,2.85
2018-09-23T06:36:47.688Z,2.35
2018-09-23T06:39:15.713Z,2.72
2018-09-23T06:41:43.828Z,3.05
2018-09-23T06:44:11.832Z,3.42
2018-09-23T06:46:39.846Z,2.95
2018-09-23T06:49:08.029Z,2.25
2018-09-23T06:51:36.111Z,2.85
2018-09-23T06:54:04.209Z,2.87
2018-09-23T06:56:32.308Z,2.50
2018-09-23T06:59:00.402Z,2.50
2018-09-23T07:01:28.426Z,2.72
2018-09-23T07:03:56.495Z,3.20
2018-09-23T07:06:24.523Z,2.27
2018-09-23T07:08:52.535Z,2.17
2018-09-23T07:11:20.923Z,2.42
2018-09-23T07:13:49.746Z,2.20
2018-09-23T07:16:17.809Z,2.35
2018-09-23T07:18:45.906Z,2.47
2018-09-23T07:21:13.943Z,2.92
2018-09-23T07:23:42.025Z,2.10
2018-09-23T07:26:10.054Z,1.98
2018-09-23T07:28:38.094Z,2.05
2018-09-23T07:31:06.686Z,2.80
2018-09-23T07:33:34.950Z,2.50
2018-09-23T07:36:02.983Z,2.15
2018-09-23T07:38:31.003Z,2.20
2018-09-23T07:40:59.173Z,2.30
2018-09-23T07:43:27.192Z,2.30
2018-09-23T07:45:55.208Z,1.98
2018-09-23T07:48:23.911Z,1.67
2018-09-23T07:50:52.104Z,2.72
2018-09-23T07:53:20.139Z,2.40
2018-09-23T07:55:48.541Z,2.00
2018-09-23T07:58:16.585Z,1.90
2018-09-23T08:00:44.759Z,2.17
2018-09-23T08:03:12.837Z,2.17
2018-09-23T08:05:40.862Z,2.10
2018-09-23T08:08:09.112Z,1.77
2018-09-23T08:10:37.210Z,2.27
2018-09-23T08:13:05.974Z,2.00
2018-09-23T08:15:33.948Z,1.67
2018-09-23T08:18:02.240Z,2.07
2018-09-23T08:20:30.533Z,1.83
2018-09-23T08:22:58.720Z,1.65
2018-09-23T08:25:26.915Z,2.03
2018-09-23T08:27:54.941Z,2.20
2018-09-23T08:30:22.967Z,1.70
2018-09-23T08:32:51.539Z,1.65
2018-09-23T08:35:19.543Z,1.77
2018-09-23T08:37:47.630Z,1.40
2018-09-23T08:40:15.947Z,1.82
2018-09-23T08:42:44.026Z,2.42
2018-09-23T08:45:12.091Z,1.42
2018-09-23T08:47:40.203Z,2.10
2018-09-23T08:50:08.266Z,1.53
2018-09-23T08:52:36.288Z,1.30
2018-09-23T08:55:04.564Z,1.47
2018-09-23T08:57:32.600Z,1.57
2018-09-23T09:00:00.663Z,1.22
2018-09-23T09:02:28.896Z,1.45
2018-09-23T09:04:57.080Z,1.50
2018-09-23T09:07:25.080Z,1.00
2018-09-23T09:09:53.184Z,1.70
2018-09-23T09:12:21.261Z,1.00
2018-09-23T09:14:49.562Z,1.20
2018-09-23T09:17:18.050Z,1.35
2018-09-23T09:19:46.153Z,1.35
2018-09-23T09:22:14.205Z,1.30
2018-09-23T09:24:42.330Z,1.30
2018-09-23T09:27:10.396Z,1.07
2018-09-23T09:29:38.423Z,1.20
2018-09-23T09:32:06.738Z,1.30
2018-09-23T09:34:34.799Z,1.30
2018-09-23T09:37:02.966Z,1.30
2018-09-23T09:39:31.271Z,1.10
2018-09-23T09:41:59.365Z,1.30
2018-09-23T09:44:28.087Z,0.90
2018-09-23T09:46:56.308Z,1.32
2018-09-23T09:49:24.425Z,1.17
2018-09-23T09:51:52.447Z,0.88
2018-09-23T09:54:21.203Z,1.00
2018-09-23T09:56:49.254Z,0.65
2018-09-23T09:59:17.288Z,1.00
2018-09-23T10:01:45.328Z,1.45
2018-09-23T10:04:13.541Z,1.10
2018-09-23T10:06:41.657Z,0.88
2018-09-23T10:09:11.126Z,0.88
2018-09-23T10:11:39.327Z,1.00
2018-09-23T10:14:07.304Z,0.98
2018-09-23T10:16:35.961Z,1.15
2018-09-23T10:19:04.047Z,0.65
2018-09-23T10:21:32.112Z,1.17
2018-09-23T10:24:00.253Z,1.15
2018-09-23T10:26:28.259Z,1.12
2018-09-23T10:28:56.288Z,1.55
2018-09-23T10:31:25.337Z,1.20
2018-09-23T10:33:53.281Z,0.90
2018-09-23T10:36:21.514Z,1.02
2018-09-23T10:38:49.745Z,0.50
2018-09-23T10:41:17.843Z,0.85
2018-09-23T10:43:46.000Z,1.62
2018-09-23T10:46:14.282Z,0.88
2018-09-23T10:48:42.376Z,1.00
2018-09-23T10:51:10.514Z,0.72
2018-09-23T10:53:38.982Z,1.20
2018-09-23T10:56:07.157Z,1.10
2018-09-23T10:58:35.259Z,1.20
2018-09-23T11:01:03.335Z,1.20
2018-09-23T11:03:31.495Z,1.02
2018-09-23T11:05:59.630Z,1.05
2018-09-23T11:08:27.805Z,0.60
2018-09-23T11:10:55.866Z,1.30
2018-09-23T11:13:23.893Z,0.85
2018-09-23T11:15:51.973Z,0.75
2018-09-23T11:18:20.181Z,1.27
2018-09-23T11:20:48.300Z,1.07
2018-09-23T11:23:16.484Z,0.82
2018-09-23T11:25:44.465Z,0.98
2018-09-23T11:28:12.492Z,0.78
2018-09-23T11:30:40.925Z,0.80
2018-09-23T11:33:08.947Z,1.15
2018-09-23T11:35:37.290Z,1.12
2018-09-23T11:38:05.688Z,0.80
2018-09-23T11:40:33.736Z,0.98
2018-09-23T11:43:02.045Z,1.47
2018-09-23T11:45:30.408Z,2.00
2018-09-23T11:47:58.491Z,1.17
2018-09-23T11:50:26.646Z,1.45
2018-09-23T11:52:54.784Z,1.80
2018-09-23T11:55:22.795Z,1.67
2018-09-23T11:57:50.945Z,1.72
2018-09-23T12:00:19.451Z,1.40
2018-09-23T12:02:47.488Z,1.77
2018-09-23T12:05:15.528Z,2.00
2018-09-23T12:07:43.608Z,1.95
2018-09-23T12:10:11.707Z,1.55
2018-09-23T12:12:39.681Z,1.52
2018-09-23T12:15:07.892Z,1.75
2018-09-23T12:17:35.963Z,2.23
2018-09-23T12:20:04.639Z,2.12
2018-09-23T12:22:32.952Z,1.77
2018-09-23T12:25:01.183Z,2.23
2018-09-23T12:27:29.216Z,1.80
2018-09-23T12:29:57.522Z,2.25
2018-09-23T12:32:25.651Z,1.92
2018-09-23T12:34:53.878Z,2.07
2018-09-23T12:37:21.959Z,2.00
2018-09-23T12:39:50.384Z,2.80
2018-09-23T12:42:19.046Z,2.27
2018-09-23T12:44:47.103Z,2.47
2018-09-23T12:47:15.118Z,2.33
2018-09-23T12:49:43.148Z,2.40
2018-09-23T12:52:11.203Z,2.27
2018-09-23T12:54:39.228Z,2.37
2018-09-23T12:57:07.247Z,2.77
2018-09-23T12:59:35.296Z,2.45
2018-09-23T13:02:03.319Z,2.40
2018-09-23T13:04:31.354Z,2.00
2018-09-23T13:06:59.541Z,2.65
2018-09-23T13:09:27.737Z,2.37
2018-09-23T13:11:55.770Z,2.22
2018-09-23T13:14:23.993Z,2.87
2018-09-23T13:16:52.000Z,2.30
2018-09-23T13:19:20.079Z,2.98
2018-09-23T13:21:49.339Z,2.92
2018-09-23T13:24:17.367Z,2.72
2018-09-23T13:26:45.468Z,2.80
2018-09-23T13:29:13.524Z,2.52
2018-09-23T13:31:41.599Z,3.45
2018-09-23T13:34:09.649Z,2.62
2018-09-23T13:36:37.883Z,3.50
2018-09-23T13:39:06.818Z,3.10
2018-09-23T13:41:34.977Z,2.27
2018-09-23T13:44:03.003Z,2.55
2018-09-23T13:46:31.067Z,2.37
2018-09-23T13:48:59.714Z,2.60
2018-09-23T13:51:27.744Z,2.50
2018-09-23T13:53:56.658Z,2.50
2018-09-23T13:56:24.958Z,1.93
2018-09-23T13:58:53.015Z,3.03
2018-09-23T14:01:21.052Z,2.40
2018-09-23T14:03:49.150Z,2.83
2018-09-23T14:06:17.231Z,2.40
2018-09-23T14:08:45.271Z,2.33
2018-09-23T14:11:13.360Z,2.27
2018-09-23T14:13:41.398Z,1.85
2018-09-23T14:16:09.507Z,2.37
2018-09-23T14:18:37.559Z,2.70
2018-09-23T14:21:05.627Z,2.50
2018-09-23T14:23:34.322Z,1.65
2018-09-23T14:26:02.594Z,1.90
2018-09-23T14:28:30.921Z,2.35
2018-09-23T14:30:58.950Z,2.40
2018-09-23T14:33:27.086Z,2.30
2018-09-23T14:35:55.095Z,2.27
2018-09-23T14:38:23.122Z,2.62
2018-09-23T14:40:51.242Z,2.47
2018-09-23T14:43:19.243Z,2.50
2018-09-23T14:45:47.347Z,2.73
2018-09-23T14:48:16.077Z,2.37
2018-09-23T14:50:44.098Z,2.60
2018-09-23T14:53:13.415Z,3.47
2018-09-23T14:55:41.539Z,2.67
2018-09-23T14:58:09.679Z,3.17
2018-09-23T15:00:37.914Z,2.72
2018-09-23T15:03:06.036Z,2.77
2018-09-23T15:05:34.072Z,3.47
2018-09-23T15:08:02.107Z,3.00
2018-09-23T15:10:30.168Z,3.40
2018-09-23T15:12:58.319Z,2.93
2018-09-23T15:15:26.330Z,3.00
2018-09-23T15:17:54.519Z,2.87
2018-09-23T15:20:22.550Z,3.20
2018-09-23T15:22:50.570Z,2.47
2018-09-23T15:25:19.199Z,2.50
2018-09-23T15:27:47.311Z,2.25
2018-09-23T15:30:15.472Z,2.67
2018-09-23T15:32:43.812Z,2.70
2018-09-23T15:35:11.847Z,1.87
2018-09-23T15:37:39.951Z,3.00
2018-09-23T15:40:08.068Z,2.40
2018-09-23T15:42:36.114Z,1.52
2018-09-23T15:45:04.157Z,2.08
2018-09-23T15:47:32.669Z,2.60
2018-09-23T15:50:00.700Z,2.27
2018-09-23T15:52:28.712Z,1.82
2018-09-23T15:54:56.850Z,1.70
2018-09-23T15:57:25.075Z,2.10
2018-09-23T15:59:53.111Z,1.90
2018-09-23T16:02:21.347Z,1.97
2018-09-23T16:04:49.498Z,1.83
2018-09-23T16:07:17.847Z,2.30
2018-09-23T16:09:46.120Z,2.17
2018-09-23T16:12:14.277Z,2.60
2018-09-23T16:14:42.324Z,2.10
2018-09-23T16:17:10.506Z,2.20
2018-09-23T16:19:38.559Z,1.73
2018-09-23T16:22:06.592Z,2.10
2018-09-23T16:24:34.755Z,2.20
2018-09-23T16:27:03.432Z,1.93
2018-09-23T16:29:31.654Z,1.93
2018-09-23T16:32:00.151Z,2.20
2018-09-23T16:34:28.295Z,2.37
2018-09-23T16:36:56.431Z,1.10
2018-09-23T16:39:25.023Z,1.80
2018-09-23T16:41:53.119Z,1.77
2018-09-23T16:44:21.162Z,2.13
2018-09-23T16:46:49.211Z,1.03
2018-09-23T16:49:17.263Z,1.63
2018-09-23T16:51:45.727Z,1.80
2018-09-23T16:54:14.146Z,1.93
2018-09-23T16:56:42.146Z,1.90
2018-09-23T16:59:10.197Z,1.93
2018-09-23T17:01:38.483Z,1.70
2018-09-23T17:04:06.556Z,1.93
2018-09-23T17:06:34.572Z,2.53
2018-09-23T17:09:03.101Z,1.73
2018-09-23T17:11:31.134Z,2.63
2018-09-23T17:13:59.250Z,1.67
2018-09-23T17:16:27.385Z,1.37
2018-09-23T17:18:55.397Z,1.97
2018-09-23T17:21:23.777Z,1.90
2018-09-23T17:23:51.817Z,1.70
2018-09-23T17:26:20.144Z,1.80
2018-09-23T17:28:48.339Z,1.67
2018-09-23T17:31:16.426Z,1.47
2018-09-23T17:33:44.482Z,1.30
2018-09-23T17:36:12.543Z,1.03
2018-09-23T17:38:40.682Z,1.10
2018-09-23T17:41:08.971Z,1.70
2018-09-23T17:43:36.991Z,1.10
2018-09-23T17:46:05.089Z,1.40
2018-09-23T17:48:33.120Z,1.30
2018-09-23T17:51:01.207Z,1.50
2018-09-23T17:53:29.407Z,1.43
2018-09-23T17:55:57.437Z,1.33
2018-09-23T17:58:25.456Z,1.27
2018-09-23T18:00:53.825Z,1.30
2018-09-23T18:03:21.965Z,2.37
2018-09-23T18:05:50.095Z,2.60
2018-09-23T18:08:18.331Z,1.87
2018-09-23T18:10:46.426Z,2.30
2018-09-23T18:13:14.447Z,1.87
2018-09-23T18:15:42.658Z,2.00
2018-09-23T18:18:10.941Z,1.43
2018-09-23T18:20:38.994Z,1.47
2018-09-23T18:23:07.050Z,1.70
2018-09-23T18:25:35.135Z,2.17
2018-09-23T18:28:03.240Z,1.80
2018-09-23T18:30:31.506Z,2.03
2018-09-23T18:32:59.572Z,2.80
2018-09-23T18:35:27.650Z,1.33
2018-09-23T18:37:55.761Z,1.77
2018-09-23T18:40:23.772Z,1.23
2018-09-23T18:42:51.954Z,1.03
2018-09-23T18:45:19.942Z,0.93
2018-09-23T18:47:48.015Z,1.30
2018-09-23T18:50:16.087Z,1.27
2018-09-23T18:52:44.360Z,1.37
2018-09-23T18:55:17.794Z,0.90
2018-09-23T18:57:46.056Z,1.37
2018-09-23T19:00:14.921Z,1.53
2018-09-23T19:02:43.490Z,1.00
2018-09-23T19:05:13.724Z,1.33
2018-09-23T19:07:41.746Z,1.37
2018-09-23T19:10:10.266Z,1.40
2018-09-23T19:12:39.047Z,1.57
2018-09-23T19:15:07.067Z,1.47
2018-09-23T19:17:35.092Z,1.40
2018-09-23T19:20:10.214Z,1.10
2018-09-23T19:22:43.766Z,1.20
2018-09-23T19:25:13.186Z,2.00
2018-09-23T19:27:41.206Z,1.57
2018-09-23T19:30:09.271Z,1.73
2018-09-23T19:32:37.617Z,1.47
2018-09-23T19:35:05.637Z,1.50
2018-09-23T19:37:33.724Z,1.50
2018-09-23T19:40:02.046Z,2.17
2018-09-23T19:42:32.434Z,1.83
2018-09-23T19:45:00.782Z,1.60
2018-09-23T19:47:28.951Z,1.50
2018-09-23T19:49:56.986Z,1.93
2018-09-23T19:52:25.592Z,1.87
2018-09-23T19:54:53.669Z,1.73
2018-09-23T19:57:21.740Z,1.73
2018-09-23T19:59:50.251Z,1.83
2018-09-23T20:02:18.319Z,1.73
2018-09-23T20:04:46.547Z,2.53
2018-09-23T20:07:14.847Z,3.33
2018-09-23T20:09:42.875Z,3.33
2018-09-23T20:12:10.925Z,2.87
2018-09-23T20:14:41.107Z,3.00
2018-09-23T20:17:09.103Z,2.90
2018-09-23T20:19:37.110Z,2.73
2018-09-23T20:22:06.674Z,2.73
2018-09-23T20:24:35.399Z,2.63
2018-09-23T20:27:03.462Z,2.67
2018-09-23T20:29:31.678Z,2.73
2018-09-23T20:32:03.130Z,2.23
2018-09-23T20:34:31.719Z,2.37
2018-09-23T20:36:59.730Z,2.30
2018-09-23T20:39:27.754Z,1.87
2018-09-23T20:41:55.947Z,2.05
2018-09-23T20:44:23.985Z,1.80
2018-09-23T20:46:52.170Z,1.97
2018-09-23T20:49:20.219Z,1.90
2018-09-23T20:51:48.228Z,1.90
2018-09-23T20:54:16.260Z,2.20
2018-09-23T20:56:44.349Z,2.37
2018-09-23T20:59:12.426Z,1.83
2018-09-23T21:01:40.604Z,5.97
2018-09-23T21:04:08.800Z,5.43
2018-09-23T21:06:36.893Z,1.57
2018-09-23T21:09:07.786Z,1.30
2018-09-23T21:11:35.804Z,1.30
2018-09-23T21:14:03.851Z,3.90
2018-09-23T21:16:31.902Z,1.50
2018-09-23T21:18:59.918Z,4.63
2018-09-23T21:21:27.946Z,1.80
2018-09-23T21:23:56.219Z,1.90
2018-09-23T21:26:24.268Z,1.00
2018-09-23T21:28:52.350Z,1.30
2018-09-23T21:31:20.663Z,1.13
2018-09-23T21:33:48.742Z,0.97
2018-09-23T21:36:17.081Z,0.93
2018-09-23T21:38:45.196Z,1.07
2018-09-23T21:41:13.233Z,0.77
2018-09-23T21:43:41.399Z,0.60
2018-09-23T21:46:09.678Z,0.80
2018-09-23T21:48:37.700Z,0.40
2018-09-23T21:51:05.823Z,0.90
2018-09-23T21:53:34.167Z,0.70
2018-09-23T21:56:02.332Z,0.93
2018-09-23T21:58:30.377Z,1.30
2018-09-23T22:00:58.420Z,1.00
2018-09-23T22:03:26.518Z,1.37
2018-09-23T22:05:54.549Z,1.90
2018-09-23T22:08:22.663Z,1.60
2018-09-23T22:10:50.743Z,2.07
2018-09-23T22:13:18.848Z,1.70
2018-09-23T22:15:47.375Z,1.63
2018-09-23T22:18:15.415Z,2.37
2018-09-23T22:20:43.428Z,1.97
2018-09-23T22:23:11.779Z,1.93
2018-09-23T22:25:39.810Z,2.52
2018-09-23T22:28:07.810Z,2.47
2018-09-23T22:30:35.876Z,2.67
2018-09-23T22:33:03.922Z,1.70
2018-09-23T22:35:32.115Z,2.03
2018-09-23T22:38:00.700Z,2.33
2018-09-23T22:40:28.734Z,2.37
2018-09-23T22:42:56.803Z,2.53
2018-09-23T22:45:24.935Z,1.73
2018-09-23T22:47:53.030Z,1.90
2018-09-23T22:50:21.091Z,1.83
2018-09-23T22:52:49.469Z,1.90
2018-09-23T22:55:17.549Z,1.57
2018-09-23T22:57:45.588Z,1.90
2018-09-23T23:00:14.168Z,1.77
2018-09-23T23:02:42.190Z,5.73
2018-09-23T23:05:10.251Z,1.47
2018-09-23T23:07:38.356Z,1.70
2018-09-23T23:10:06.441Z,2.00
2018-09-23T23:12:34.554Z,1.57
2018-09-23T23:15:02.855Z,1.13
2018-09-23T23:17:30.919Z,1.53
2018-09-23T23:19:58.998Z,1.43
2018-09-23T23:22:27.117Z,3.17
2018-09-23T23:24:55.146Z,1.77
2018-09-23T23:27:23.277Z,1.00
2018-09-23T23:29:51.330Z,1.17
2018-09-23T23:32:19.336Z,1.10
2018-09-23T23:34:47.346Z,1.17
2018-09-23T23:37:15.751Z,1.80
2018-09-23T23:39:43.959Z,1.50
2018-09-23T23:42:11.955Z,1.23
2018-09-23T23:44:40.015Z,1.20
2018-09-23T23:47:08.340Z,1.37
2018-09-23T23:49:36.365Z,1.70
2018-09-23T23:52:04.558Z,1.70
2018-09-23T23:54:32.595Z,2.20
2018-09-23T23:57:00.646Z,1.93
2018-09-23T23:59:28.883Z,2.30
