createdAt,value
2022-09-05T00:02:02.483Z,2.70
2022-09-05T00:05:23.431Z,4.53
2022-09-05T00:08:12.429Z,3.10
2022-09-05T00:11:43.320Z,3.13
2022-09-05T00:15:16.017Z,1.95
2022-09-05T00:24:17.024Z,2.03
2022-09-05T00:24:29.934Z,2.53
2022-09-05T00:28:30.981Z,1.35
2022-09-05T00:31:54.936Z,5.07
2022-09-05T00:35:19.133Z,3.03
2022-09-05T00:38:22.297Z,2.00
2022-09-05T00:41:14.065Z,1.50
2022-09-05T00:44:02.364Z,4.30
2022-09-05T00:47:03.849Z,2.15
2022-09-05T00:50:03.642Z,1.65
2022-09-05T00:53:07.478Z,1.50
2022-09-05T00:56:36.137Z,1.52
2022-09-05T00:59:34.094Z,4.55
2022-09-05T01:02:51.941Z,1.63
2022-09-05T01:05:59.325Z,2.40
2022-09-05T01:09:07.998Z,1.52
2022-09-05T01:12:18.520Z,2.72
2022-09-05T01:15:32.789Z,1.60
2022-09-05T01:18:46.922Z,2.92
2022-09-05T01:21:48.437Z,4.30
2022-09-05T01:24:55.531Z,2.97
2022-09-05T01:28:59.956Z,2.22
2022-09-05T01:31:57.100Z,1.48
2022-09-05T01:34:43.243Z,2.33
2022-09-05T01:37:48.235Z,2.25
2022-09-05T01:43:42.172Z,2.63
2022-09-05T01:46:54.165Z,1.63
2022-09-05T01:50:00.817Z,3.17
2022-09-05T01:53:05.825Z,2.55
2022-09-05T01:56:04.026Z,3.60
2022-09-05T01:59:36.858Z,3.00
2022-09-05T02:02:50.778Z,2.50
2022-09-05T02:06:29.470Z,1.95
2022-09-05T02:09:41.041Z,6.40
2022-09-05T02:12:31.276Z,3.13
2022-09-05T02:15:22.130Z,3.22
2022-09-05T02:18:20.637Z,3.45
2022-09-05T02:21:55.514Z,3.10
2022-09-05T02:24:47.575Z,3.20
2022-09-05T02:28:04.360Z,4.45
2022-09-05T02:31:11.608Z,3.58
2022-09-05T02:34:31.051Z,2.35
2022-09-05T02:38:47.093Z,3.55
2022-09-05T02:45:12.502Z,2.85
2022-09-05T02:45:21.086Z,6.60
2022-09-05T02:47:51.196Z,5.03
2022-09-05T02:56:55.147Z,5.55
2022-09-05T02:57:38.792Z,5.68
2022-09-05T02:58:05.926Z,5.72
2022-09-05T03:00:55.087Z,3.38
2022-09-05T03:04:14.472Z,7.22
2022-09-05T03:07:40.892Z,7.13
2022-09-05T03:11:26.892Z,2.97
2022-09-05T03:14:46.195Z,3.30
2022-09-05T03:17:44.466Z,5.90
2022-09-05T03:20:51.320Z,7.07
2022-09-05T03:23:57.894Z,7.03
2022-09-05T03:27:33.435Z,5.25
2022-09-05T03:30:25.349Z,4.00
2022-09-05T03:33:42.122Z,6.38
2022-09-05T03:36:59.447Z,2.20
2022-09-05T03:40:23.460Z,6.45
2022-09-05T03:43:35.948Z,5.88
2022-09-05T03:46:48.858Z,6.45
2022-09-05T03:52:28.780Z,3.78
2022-09-05T03:57:17.966Z,7.53
2022-09-05T03:57:25.712Z,10.20
2022-09-05T03:59:49.522Z,7.82
2022-09-05T04:04:54.905Z,3.10
2022-09-05T04:08:26.844Z,6.82
2022-09-05T04:09:53.290Z,3.92
2022-09-05T04:12:48.634Z,7.07
2022-09-05T04:15:45.991Z,4.75
2022-09-05T04:18:42.799Z,8.57
2022-09-05T04:21:36.405Z,5.47
2022-09-05T04:25:05.248Z,5.95
2022-09-05T04:28:14.384Z,5.43
2022-09-05T04:31:39.062Z,10.43
2022-09-05T04:34:43.219Z,8.10
2022-09-05T04:37:56.265Z,3.83
2022-09-05T04:40:48.938Z,16.55
2022-09-05T04:43:46.584Z,11.40
2022-09-05T04:46:48.822Z,12.82
2022-09-05T04:49:41.207Z,9.85
2022-09-05T04:52:52.232Z,8.55
2022-09-05T04:55:44.720Z,6.25
2022-09-05T04:59:58.241Z,5.93
2022-09-05T05:06:00.080Z,7.70
2022-09-05T05:06:10.259Z,7.00
2022-09-05T05:09:02.209Z,11.38
2022-09-05T05:17:54.302Z,9.25
2022-09-05T05:18:09.768Z,10.98
2022-09-05T05:18:49.003Z,17.17
2022-09-05T05:21:47.711Z,15.38
2022-09-05T05:24:41.823Z,7.88
2022-09-05T05:28:14.974Z,6.47
2022-09-05T05:31:21.931Z,16.10
2022-09-05T05:34:32.411Z,6.38
2022-09-05T05:37:37.246Z,7.93
2022-09-05T05:40:31.850Z,5.97
2022-09-05T05:43:40.838Z,5.50
2022-09-05T05:46:37.951Z,6.10
2022-09-05T05:49:39.417Z,9.13
2022-09-05T05:52:38.145Z,4.15
2022-09-05T05:55:51.936Z,5.05
2022-09-05T05:58:44.983Z,5.82
2022-09-05T06:02:16.661Z,13.43
2022-09-05T06:05:04.141Z,12.73
2022-09-05T06:12:33.080Z,9.60
2022-09-05T06:15:01.180Z,3.63
2022-09-05T06:15:19.356Z,9.73
2022-09-05T06:18:28.155Z,5.43
2022-09-05T06:22:10.456Z,5.22
2022-09-05T06:25:17.321Z,4.28
2022-09-05T06:28:18.649Z,4.38
2022-09-05T06:31:29.545Z,4.13
2022-09-05T06:34:52.211Z,3.30
2022-09-05T06:37:48.165Z,6.05
2022-09-05T06:41:00.986Z,4.32
2022-09-05T06:44:23.867Z,5.55
2022-09-05T06:47:24.113Z,8.23
2022-09-05T06:50:28.220Z,2.65
2022-09-05T06:53:35.624Z,3.72
2022-09-05T06:57:10.212Z,2.53
2022-09-05T06:59:56.822Z,5.20
2022-09-05T07:03:04.533Z,3.55
2022-09-05T07:06:08.059Z,4.95
2022-09-05T07:09:12.820Z,4.68
2022-09-05T07:12:19.175Z,6.05
2022-09-05T07:15:29.015Z,8.65
2022-09-05T07:18:26.160Z,4.63
2022-09-05T07:21:26.454Z,2.30
2022-09-05T07:24:53.625Z,6.25
2022-09-05T07:28:25.761Z,3.72
2022-09-05T07:30:59.783Z,2.95
2022-09-05T07:33:48.353Z,3.55
2022-09-05T07:36:50.255Z,3.55
2022-09-05T07:40:11.273Z,6.60
2022-09-05T07:43:15.043Z,3.47
2022-09-05T07:46:13.971Z,4.13
2022-09-05T07:49:05.107Z,2.75
2022-09-05T07:56:59.248Z,4.95
2022-09-05T07:57:01.707Z,1.33
2022-09-05T07:58:50.463Z,1.63
2022-09-05T08:01:41.114Z,3.33
2022-09-05T08:04:39.452Z,4.43
2022-09-05T08:07:48.688Z,5.45
2022-09-05T08:11:23.361Z,3.25
2022-09-05T08:14:44.047Z,10.02
2022-09-05T08:17:30.166Z,8.57
2022-09-05T08:20:31.205Z,3.95
2022-09-05T08:23:43.368Z,1.38
2022-09-05T08:26:57.429Z,2.28
2022-09-05T08:29:51.271Z,1.77
2022-09-05T08:33:10.743Z,2.25
2022-09-05T08:36:09.713Z,5.03
2022-09-05T08:39:01.167Z,9.93
2022-09-05T08:42:14.463Z,4.03
2022-09-05T08:46:46.892Z,6.20
2022-09-05T08:48:40.278Z,3.92
2022-09-05T08:51:54.441Z,1.02
2022-09-05T08:55:05.834Z,2.30
2022-09-05T08:57:56.111Z,1.98
2022-09-05T09:01:00.272Z,2.25
2022-09-05T09:03:51.975Z,1.65
2022-09-05T09:07:12.282Z,1.27
2022-09-05T09:10:27.832Z,1.70
2022-09-05T09:13:53.413Z,3.45
2022-09-05T09:16:58.095Z,1.88
2022-09-05T09:19:59.750Z,2.05
2022-09-05T09:23:06.273Z,6.38
2022-09-05T09:25:58.630Z,0.57
2022-09-05T09:28:51.988Z,0.70
2022-09-05T09:31:56.486Z,1.83
2022-09-05T09:35:00.184Z,3.20
2022-09-05T09:38:03.557Z,0.77
2022-09-05T09:41:02.678Z,2.28
2022-09-05T09:44:35.055Z,2.72
2022-09-05T09:48:05.482Z,0.60
2022-09-05T09:51:09.655Z,3.83
2022-09-05T09:54:10.599Z,0.93
2022-09-05T09:57:17.956Z,1.33
2022-09-05T10:00:14.688Z,3.17
2022-09-05T10:08:26.988Z,1.00
2022-09-05T10:10:50.463Z,6.35
2022-09-05T10:10:54.002Z,8.32
2022-09-05T10:14:04.034Z,0.90
2022-09-05T10:17:15.546Z,1.17
2022-09-05T10:20:09.139Z,1.42
2022-09-05T10:23:07.791Z,1.73
2022-09-05T10:26:24.748Z,0.70
2022-09-05T10:29:52.816Z,0.68
2022-09-05T10:35:05.198Z,3.17
2022-09-05T10:35:51.976Z,1.45
2022-09-05T10:38:44.713Z,1.02
2022-09-05T10:41:49.262Z,1.33
2022-09-05T10:44:48.971Z,1.10
2022-09-05T10:47:35.648Z,3.60
2022-09-05T10:50:27.735Z,1.92
2022-09-05T10:53:43.464Z,0.65
2022-09-05T10:56:37.287Z,1.65
2022-09-05T11:02:21.799Z,1.15
2022-09-05T11:03:04.046Z,1.25
2022-09-05T11:06:09.089Z,0.63
2022-09-05T11:09:39.206Z,1.20
2022-09-05T11:13:11.311Z,0.93
2022-09-05T11:16:25.957Z,1.02
2022-09-05T11:19:29.952Z,7.13
2022-09-05T11:22:22.791Z,1.45
2022-09-05T11:25:40.021Z,4.13
2022-09-05T11:29:00.386Z,0.68
2022-09-05T11:34:53.060Z,0.60
2022-09-05T11:39:51.718Z,0.70
2022-09-05T11:39:55.187Z,0.80
2022-09-05T11:42:09.827Z,0.90
2022-09-05T11:45:27.052Z,0.95
2022-09-05T11:48:46.578Z,1.50
2022-09-05T11:52:03.773Z,1.90
2022-09-05T11:55:00.150Z,1.63
2022-09-05T11:58:43.151Z,1.85
2022-09-05T12:01:43.441Z,7.90
2022-09-05T12:05:48.446Z,0.60
2022-09-05T12:08:42.600Z,2.05
2022-09-05T12:11:55.193Z,1.00
2022-09-05T12:15:12.551Z,1.17
2022-09-05T12:18:19.354Z,1.80
2022-09-05T12:21:18.299Z,1.02
2022-09-05T12:25:23.670Z,2.22
2022-09-05T12:27:46.087Z,3.22
2022-09-05T12:31:12.015Z,4.45
2022-09-05T12:40:15.733Z,1.77
2022-09-05T12:41:42.175Z,1.25
2022-09-05T12:42:10.358Z,2.13
2022-09-05T12:44:39.324Z,0.60
2022-09-05T12:47:17.170Z,1.48
2022-09-05T12:50:17.821Z,0.60
2022-09-05T12:53:24.839Z,3.75
2022-09-05T12:58:57.223Z,2.33
2022-09-05T13:02:57.342Z,2.40
2022-09-05T13:03:27.709Z,3.50
2022-09-05T13:06:25.165Z,2.33
2022-09-05T13:09:37.183Z,2.47
2022-09-05T13:14:54.759Z,1.40
2022-09-05T13:15:58.043Z,2.55
2022-09-05T13:18:46.459Z,2.78
2022-09-05T13:21:37.874Z,3.55
2022-09-05T13:24:32.231Z,3.10
2022-09-05T13:27:27.372Z,1.08
2022-09-05T13:31:56.328Z,2.85
2022-09-05T13:38:10.557Z,2.55
2022-09-05T13:38:29.195Z,1.58
2022-09-05T13:39:59.579Z,3.05
2022-09-05T13:43:06.149Z,2.58
2022-09-05T13:46:06.514Z,1.27
2022-09-05T13:52:35.674Z,6.35
2022-09-05T13:55:41.932Z,0.60
2022-09-05T13:58:42.796Z,3.63
2022-09-05T14:02:26.937Z,2.47
2022-09-05T14:05:32.249Z,0.80
2022-09-05T14:08:33.621Z,0.80
2022-09-05T14:11:41.139Z,4.00
2022-09-05T14:18:21.324Z,2.60
2022-09-05T14:21:18.953Z,1.50
2022-09-05T14:24:27.351Z,2.25
2022-09-05T14:27:25.893Z,5.00
2022-09-05T14:37:42.766Z,4.80
2022-09-05T14:37:46.137Z,3.75
2022-09-05T14:37:51.911Z,9.85
2022-09-05T14:40:43.741Z,4.13
2022-09-05T14:43:26.866Z,1.48
2022-09-05T14:46:00.372Z,2.17
2022-09-05T14:48:46.425Z,3.95
2022-09-05T14:51:30.053Z,1.80
2022-09-05T14:54:05.314Z,2.20
2022-09-05T15:01:23.379Z,2.50
2022-09-05T15:02:50.442Z,1.73
2022-09-05T15:03:02.057Z,1.50
2022-09-05T15:05:41.109Z,5.50
2022-09-05T15:09:42.160Z,3.33
2022-09-05T15:12:21.029Z,1.88
2022-09-05T15:14:08.495Z,3.38
2022-09-05T15:16:45.767Z,4.40
2022-09-05T15:19:55.309Z,3.47
2022-09-05T15:22:38.112Z,6.90
2022-09-05T15:25:19.968Z,5.05
2022-09-05T15:27:50.400Z,5.07
2022-09-05T15:30:21.312Z,9.52
2022-09-05T15:32:50.943Z,5.80
2022-09-05T15:35:42.291Z,3.38
2022-09-05T15:38:54.333Z,5.90
2022-09-05T15:41:34.331Z,6.65
2022-09-05T15:44:14.891Z,3.33
2022-09-05T15:46:57.212Z,5.57
2022-09-05T15:49:30.951Z,4.13
2022-09-05T15:52:11.190Z,4.80
2022-09-05T15:54:53.148Z,1.42
2022-09-05T15:57:29.428Z,4.07
2022-09-05T16:00:00.136Z,1.85
2022-09-05T16:02:35.143Z,1.98
2022-09-05T16:09:08.811Z,3.58
2022-09-05T16:10:41.777Z,4.50
2022-09-05T16:12:00.522Z,2.13
2022-09-05T16:14:28.553Z,3.78
2022-09-05T16:23:16.013Z,1.35
2022-09-05T16:23:27.591Z,2.47
2022-09-05T16:23:35.247Z,3.30
2022-09-05T16:26:25.672Z,2.00
2022-09-05T16:29:10.394Z,1.23
2022-09-05T16:34:45.405Z,1.40
2022-09-05T16:37:16.709Z,1.90
2022-09-05T16:40:08.201Z,2.13
2022-09-05T16:42:54.851Z,1.67
2022-09-05T16:45:46.773Z,6.25
2022-09-05T16:48:33.625Z,5.57
2022-09-05T16:51:24.707Z,2.45
2022-09-05T16:54:03.865Z,3.53
2022-09-05T16:56:41.783Z,4.30
2022-09-05T16:59:17.318Z,9.13
2022-09-05T17:02:07.425Z,4.13
2022-09-05T17:05:04.520Z,2.38
2022-09-05T17:07:45.254Z,3.85
2022-09-05T17:10:19.327Z,3.35
2022-09-05T17:12:54.054Z,5.22
2022-09-05T17:15:31.344Z,7.07
2022-09-05T17:18:19.668Z,7.07
2022-09-05T17:21:00.546Z,6.22
2022-09-05T17:29:24.707Z,5.28
2022-09-05T17:29:38.349Z,6.35
2022-09-05T17:32:47.261Z,3.33
2022-09-05T17:35:56.824Z,2.65
2022-09-05T17:38:53.157Z,3.95
2022-09-05T17:42:14.872Z,5.43
2022-09-05T17:45:10.909Z,4.78
2022-09-05T17:47:51.029Z,8.68
2022-09-05T17:50:51.141Z,4.43
2022-09-05T17:53:25.819Z,7.70
2022-09-05T17:55:55.390Z,5.10
2022-09-05T17:58:48.939Z,7.05
2022-09-05T18:01:26.634Z,6.85
2022-09-05T18:04:16.945Z,5.30
2022-09-05T18:06:55.398Z,6.55
2022-09-05T18:09:40.742Z,5.28
2022-09-05T18:13:13.840Z,8.68
2022-09-05T18:15:40.419Z,7.20
2022-09-05T18:19:28.051Z,6.65
2022-09-05T18:21:23.107Z,8.23
2022-09-05T18:24:02.278Z,9.05
2022-09-05T18:26:42.642Z,22.45
2022-09-05T18:29:57.144Z,10.25
2022-09-05T18:32:13.059Z,19.25
2022-09-05T18:34:43.393Z,7.40
2022-09-05T18:37:36.264Z,9.52
2022-09-05T18:40:16.650Z,9.98
2022-09-05T18:43:10.357Z,10.13
2022-09-05T18:45:52.251Z,12.05
2022-09-05T18:48:29.045Z,14.48
2022-09-05T18:51:15.488Z,18.98
2022-09-05T18:53:47.560Z,12.15
2022-09-05T18:56:31.136Z,23.58
2022-09-05T18:59:24.013Z,21.17
2022-09-05T19:02:07.424Z,20.42
2022-09-05T19:04:58.799Z,19.85
2022-09-05T19:07:35.662Z,17.75
2022-09-05T19:10:36.139Z,13.88
2022-09-05T19:13:24.119Z,17.98
2022-09-05T19:19:18.473Z,23.73
2022-09-05T19:22:33.319Z,16.33
2022-09-05T19:24:46.160Z,25.25
2022-09-05T19:29:45.862Z,20.98
2022-09-05T19:36:50.137Z,23.35
2022-09-05T19:36:50.206Z,23.33
2022-09-05T19:36:53.191Z,20.42
2022-09-05T19:43:19.896Z,14.40
2022-09-05T19:47:35.036Z,23.92
2022-09-05T19:47:41.665Z,22.65
2022-09-05T19:50:24.255Z,13.07
2022-09-05T19:53:02.773Z,13.60
2022-09-05T19:55:35.785Z,16.63
2022-09-05T19:58:18.952Z,18.77
2022-09-05T20:01:01.535Z,23.95
2022-09-05T20:03:38.533Z,17.13
2022-09-05T20:06:29.643Z,17.83
2022-09-05T20:09:18.844Z,14.95
2022-09-05T20:11:52.754Z,13.55
2022-09-05T20:16:52.442Z,14.68
2022-09-05T20:19:29.533Z,13.65
2022-09-05T20:22:24.243Z,15.30
2022-09-05T20:24:50.421Z,13.27
2022-09-05T20:27:19.215Z,14.48
2022-09-05T20:30:05.496Z,12.93
2022-09-05T20:32:42.298Z,12.38
2022-09-05T20:39:12.717Z,8.68
2022-09-05T20:43:15.896Z,15.93
2022-09-05T20:43:19.345Z,10.88
2022-09-05T20:44:22.421Z,9.82
2022-09-05T20:52:45.863Z,13.48
2022-09-05T20:54:23.024Z,21.02
2022-09-05T20:54:28.945Z,15.15
2022-09-05T20:56:03.475Z,15.50
2022-09-05T20:58:32.721Z,14.00
2022-09-05T21:01:21.541Z,8.88
2022-09-05T21:04:05.545Z,12.82
2022-09-05T21:06:41.326Z,12.50
2022-09-05T21:09:14.954Z,10.73
2022-09-05T21:11:47.972Z,16.50
2022-09-05T21:14:22.930Z,12.52
2022-09-05T21:17:15.738Z,8.77
2022-09-05T21:19:53.456Z,8.55
2022-09-05T21:22:43.614Z,14.40
2022-09-05T21:25:36.015Z,9.10
2022-09-05T21:28:36.425Z,10.98
2022-09-05T21:31:13.709Z,9.15
2022-09-05T21:33:45.918Z,10.43
2022-09-05T21:36:15.882Z,8.35
2022-09-05T21:38:44.299Z,12.10
2022-09-05T21:41:16.215Z,7.03
2022-09-05T21:47:34.943Z,6.47
2022-09-05T21:47:47.284Z,10.30
2022-09-05T21:49:23.334Z,7.00
2022-09-05T21:51:51.872Z,9.07
2022-09-05T21:59:18.297Z,8.68
2022-09-05T21:59:19.660Z,11.40
2022-09-05T22:00:14.623Z,7.05
2022-09-05T22:02:49.090Z,10.85
2022-09-05T22:05:17.281Z,10.15
2022-09-05T22:07:44.962Z,6.95
2022-09-05T22:10:12.865Z,10.80
2022-09-05T22:12:41.057Z,8.18
2022-09-05T22:15:27.586Z,7.07
2022-09-05T22:18:17.623Z,9.60
2022-09-05T22:20:51.427Z,14.77
2022-09-05T22:23:39.437Z,9.80
2022-09-05T22:26:07.302Z,13.60
2022-09-05T22:28:38.766Z,11.95
2022-09-05T22:31:07.813Z,12.40
2022-09-05T22:33:36.428Z,17.05
2022-09-05T22:36:04.915Z,15.77
2022-09-05T22:38:33.455Z,12.30
2022-09-05T22:41:01.140Z,10.63
2022-09-05T22:43:34.001Z,7.22
2022-09-05T22:46:01.873Z,6.47
2022-09-05T22:48:29.923Z,8.98
2022-09-05T22:50:58.122Z,11.25
2022-09-05T22:53:26.026Z,7.90
2022-09-05T22:56:02.972Z,5.15
2022-09-05T22:58:35.953Z,7.15
2022-09-05T23:01:03.756Z,4.70
2022-09-05T23:03:31.869Z,4.78
2022-09-05T23:06:10.636Z,4.28
2022-09-05T23:08:38.443Z,4.50
2022-09-05T23:11:17.294Z,10.43
2022-09-05T23:13:45.011Z,5.47
2022-09-05T23:16:13.433Z,7.35
2022-09-05T23:18:41.288Z,6.05
2022-09-05T23:21:11.756Z,6.90
2022-09-05T23:23:41.410Z,5.70
2022-09-05T23:26:11.942Z,4.18
2022-09-05T23:28:43.340Z,5.15
2022-09-05T23:31:12.047Z,6.30
2022-09-05T23:33:42.366Z,5.25
2022-09-05T23:36:15.244Z,5.60
2022-09-05T23:38:43.917Z,7.80
2022-09-05T23:41:14.387Z,4.35
2022-09-05T23:43:42.639Z,7.78
2022-09-05T23:46:10.398Z,5.82
2022-09-05T23:48:38.388Z,5.78
2022-09-05T23:51:08.388Z,5.63
2022-09-05T23:53:36.690Z,6.53
2022-09-05T23:56:08.124Z,6.15
2022-09-05T23:58:36.956Z,5.47
