createdAt,value
2023-04-30T00:00:04.204Z,91.96
2023-04-30T00:01:04.304Z,91.79
2023-04-30T00:02:04.233Z,91.89
2023-04-30T00:03:04.429Z,92.21
2023-04-30T00:04:04.326Z,92.41
2023-04-30T00:05:04.139Z,92.10
2023-04-30T00:06:04.250Z,92.21
2023-04-30T00:07:04.115Z,92.61
2023-04-30T00:08:04.115Z,93.03
2023-04-30T00:09:04.091Z,92.61
2023-04-30T00:10:04.115Z,92.82
2023-04-30T00:11:04.154Z,92.61
2023-04-30T00:12:04.072Z,92.51
2023-04-30T00:13:04.051Z,92.06
2023-04-30T00:14:04.056Z,92.51
2023-04-30T00:15:04.093Z,92.51
2023-04-30T00:16:04.063Z,92.61
2023-04-30T00:17:04.059Z,92.82
2023-04-30T00:18:04.047Z,92.82
2023-04-30T00:19:03.996Z,92.82
2023-04-30T00:20:04.044Z,92.27
2023-04-30T00:21:04.022Z,92.21
2023-04-30T00:22:03.990Z,92.61
2023-04-30T00:23:03.944Z,92.00
2023-04-30T00:24:03.926Z,91.89
2023-04-30T00:25:03.930Z,91.79
2023-04-30T00:26:03.980Z,92.00
2023-04-30T00:27:03.909Z,91.79
2023-04-30T00:28:03.917Z,91.75
2023-04-30T00:29:03.880Z,92.00
2023-04-30T00:30:03.868Z,91.58
2023-04-30T00:31:03.930Z,92.00
2023-04-30T00:32:04.034Z,91.79
2023-04-30T00:33:03.978Z,91.38
2023-04-30T00:34:03.842Z,91.69
2023-04-30T00:35:03.828Z,91.38
2023-04-30T00:36:03.816Z,91.28
2023-04-30T00:37:03.862Z,91.54
2023-04-30T00:38:03.785Z,91.69
2023-04-30T00:39:03.783Z,91.48
2023-04-30T00:40:03.785Z,91.58
2023-04-30T00:41:03.759Z,92.00
2023-04-30T00:42:03.812Z,91.89
2023-04-30T00:43:03.748Z,92.00
2023-04-30T00:44:03.729Z,91.89
2023-04-30T00:45:03.714Z,91.89
2023-04-30T00:46:03.747Z,91.89
2023-04-30T00:47:03.752Z,91.79
2023-04-30T00:48:03.743Z,91.69
2023-04-30T00:49:03.692Z,91.89
2023-04-30T00:50:03.702Z,91.79
2023-04-30T00:51:03.676Z,92.10
2023-04-30T00:52:03.707Z,92.00
2023-04-30T00:53:03.629Z,92.00
2023-04-30T00:54:03.674Z,91.73
2023-04-30T00:55:03.681Z,91.73
2023-04-30T00:56:03.594Z,91.94
2023-04-30T00:57:03.620Z,91.94
2023-04-30T00:58:03.581Z,92.35
2023-04-30T00:59:03.587Z,92.14
2023-04-30T01:00:03.622Z,91.73
2023-04-30T01:01:03.614Z,91.98
2023-04-30T01:02:03.702Z,91.77
2023-04-30T01:03:03.591Z,92.29
2023-04-30T01:04:03.519Z,91.77
2023-04-30T01:05:03.527Z,92.08
2023-04-30T01:06:03.597Z,92.29
2023-04-30T01:07:03.547Z,92.80
2023-04-30T01:08:03.460Z,92.29
2023-04-30T01:09:03.481Z,92.50
2023-04-30T01:10:03.435Z,92.50
2023-04-30T01:11:03.438Z,92.70
2023-04-30T01:12:03.540Z,92.70
2023-04-30T01:13:03.403Z,92.54
2023-04-30T01:14:03.400Z,92.40
2023-04-30T01:15:03.441Z,92.29
2023-04-30T01:16:03.526Z,92.85
2023-04-30T01:17:03.360Z,92.85
2023-04-30T01:18:03.429Z,92.85
2023-04-30T01:19:03.437Z,92.74
2023-04-30T01:20:03.349Z,92.44
2023-04-30T01:21:03.366Z,92.74
2023-04-30T01:22:03.384Z,92.23
2023-04-30T01:23:03.303Z,92.95
2023-04-30T01:24:03.305Z,92.54
2023-04-30T01:25:03.292Z,92.54
2023-04-30T01:26:03.271Z,92.54
2023-04-30T01:27:03.364Z,92.95
2023-04-30T01:28:03.256Z,92.54
2023-04-30T01:29:03.233Z,92.64
2023-04-30T01:30:03.241Z,92.95
2023-04-30T01:31:03.274Z,92.89
2023-04-30T01:32:03.219Z,92.79
2023-04-30T01:33:03.324Z,92.54
2023-04-30T01:34:03.237Z,92.68
2023-04-30T01:35:03.500Z,92.68
2023-04-30T01:36:03.177Z,92.79
2023-04-30T01:37:03.245Z,92.58
2023-04-30T01:38:03.217Z,92.63
2023-04-30T01:39:03.148Z,92.58
2023-04-30T01:40:03.148Z,93.10
2023-04-30T01:41:03.143Z,93.24
2023-04-30T01:42:03.126Z,92.83
2023-04-30T01:43:03.178Z,92.89
2023-04-30T01:44:03.131Z,93.10
2023-04-30T01:45:03.104Z,93.41
2023-04-30T01:46:03.194Z,93.45
2023-04-30T01:47:03.117Z,93.35
2023-04-30T01:48:03.219Z,93.35
2023-04-30T01:49:03.052Z,93.14
2023-04-30T01:50:03.034Z,93.76
2023-04-30T01:51:03.019Z,93.24
2023-04-30T01:52:02.995Z,92.93
2023-04-30T01:53:03.098Z,93.45
2023-04-30T01:54:02.978Z,93.35
2023-04-30T01:55:02.982Z,93.70
2023-04-30T01:56:02.960Z,93.49
2023-04-30T01:57:02.971Z,93.29
2023-04-30T01:58:03.017Z,93.70
2023-04-30T01:59:02.933Z,93.80
2023-04-30T02:00:02.993Z,93.87
2023-04-30T02:01:02.914Z,93.60
2023-04-30T02:02:02.916Z,93.39
2023-04-30T02:03:03.021Z,93.91
2023-04-30T02:04:02.941Z,93.49
2023-04-30T02:05:02.876Z,93.35
2023-04-30T02:06:02.962Z,93.60
2023-04-30T02:07:02.852Z,93.24
2023-04-30T02:08:02.840Z,93.49
2023-04-30T02:09:02.940Z,93.60
2023-04-30T02:10:02.813Z,93.55
2023-04-30T02:11:02.795Z,93.55
2023-04-30T02:12:02.843Z,93.35
2023-04-30T02:13:02.829Z,93.24
2023-04-30T02:14:03.105Z,94.12
2023-04-30T02:15:02.775Z,93.60
2023-04-30T02:16:02.810Z,93.49
2023-04-30T02:17:02.762Z,93.49
2023-04-30T02:18:02.816Z,93.66
2023-04-30T02:19:02.772Z,93.55
2023-04-30T02:20:02.731Z,92.72
2023-04-30T02:21:02.734Z,92.93
2023-04-30T02:22:02.700Z,93.14
2023-04-30T02:23:02.728Z,93.35
2023-04-30T02:24:02.728Z,93.45
2023-04-30T02:25:02.732Z,93.80
2023-04-30T02:26:02.681Z,93.35
2023-04-30T02:27:02.700Z,93.04
2023-04-30T02:28:02.636Z,93.45
2023-04-30T02:29:02.671Z,93.35
2023-04-30T02:30:02.601Z,93.35
2023-04-30T02:31:02.585Z,93.35
2023-04-30T02:32:02.653Z,93.55
2023-04-30T02:33:02.629Z,93.45
2023-04-30T02:34:02.628Z,93.35
2023-04-30T02:35:02.591Z,93.39
2023-04-30T02:36:02.534Z,93.29
2023-04-30T02:37:02.538Z,93.08
2023-04-30T02:38:02.541Z,93.35
2023-04-30T02:39:02.569Z,93.45
2023-04-30T02:40:02.489Z,93.49
2023-04-30T02:41:02.504Z,93.39
2023-04-30T02:42:02.474Z,93.39
2023-04-30T02:43:02.527Z,93.39
2023-04-30T02:44:02.480Z,93.49
2023-04-30T02:45:02.497Z,93.29
2023-04-30T02:46:02.470Z,93.60
2023-04-30T02:47:02.439Z,93.60
2023-04-30T02:48:02.472Z,93.08
2023-04-30T02:49:02.418Z,93.80
2023-04-30T02:50:02.498Z,93.33
2023-04-30T02:51:02.382Z,93.02
2023-04-30T02:52:02.370Z,93.80
2023-04-30T02:53:02.354Z,93.02
2023-04-30T02:54:02.363Z,93.70
2023-04-30T02:55:02.415Z,93.85
2023-04-30T02:56:02.400Z,93.60
2023-04-30T02:57:02.341Z,93.33
2023-04-30T02:58:02.350Z,93.74
2023-04-30T02:59:02.367Z,93.23
2023-04-30T03:00:02.286Z,93.74
2023-04-30T03:01:02.305Z,93.74
2023-04-30T03:02:02.281Z,93.43
2023-04-30T03:03:02.542Z,93.33
2023-04-30T03:04:02.309Z,93.54
2023-04-30T03:05:02.243Z,92.91
2023-04-30T03:06:02.250Z,93.74
2023-04-30T03:07:02.220Z,93.54
2023-04-30T03:08:02.288Z,93.54
2023-04-30T03:09:02.277Z,93.54
2023-04-30T03:10:02.188Z,93.43
2023-04-30T03:11:02.222Z,93.33
2023-04-30T03:12:03.019Z,93.23
2023-04-30T03:13:02.283Z,93.33
2023-04-30T03:14:23.398Z,93.23
2023-04-30T03:15:02.295Z,93.54
2023-04-30T03:16:02.226Z,93.06
2023-04-30T03:17:02.107Z,92.81
2023-04-30T03:18:02.139Z,93.43
2023-04-30T03:19:02.395Z,93.89
2023-04-30T03:20:02.152Z,93.85
2023-04-30T03:21:02.075Z,93.64
2023-04-30T03:22:02.062Z,93.95
2023-04-30T03:23:02.129Z,93.33
2023-04-30T03:24:02.109Z,93.48
2023-04-30T03:25:02.038Z,93.68
2023-04-30T03:26:02.034Z,93.68
2023-04-30T03:27:02.025Z,93.99
2023-04-30T03:28:02.047Z,93.58
2023-04-30T03:29:02.015Z,93.89
2023-04-30T03:30:02.002Z,93.27
2023-04-30T03:31:02.021Z,93.58
2023-04-30T03:32:02.051Z,93.58
2023-04-30T03:33:02.034Z,93.89
2023-04-30T03:34:01.960Z,93.48
2023-04-30T03:35:01.929Z,93.68
2023-04-30T03:36:01.972Z,93.58
2023-04-30T03:37:01.911Z,93.58
2023-04-30T03:38:01.897Z,93.89
2023-04-30T03:39:01.887Z,93.89
2023-04-30T03:40:01.865Z,93.79
2023-04-30T03:41:01.927Z,94.04
2023-04-30T03:42:01.864Z,93.89
2023-04-30T03:43:01.872Z,94.04
2023-04-30T03:44:01.838Z,93.83
2023-04-30T03:45:01.849Z,93.58
2023-04-30T03:46:01.898Z,93.68
2023-04-30T03:47:01.818Z,93.73
2023-04-30T03:48:01.813Z,93.58
2023-04-30T03:49:01.813Z,93.48
2023-04-30T03:50:01.774Z,93.83
2023-04-30T03:51:01.817Z,93.83
2023-04-30T03:52:01.744Z,93.62
2023-04-30T03:53:02.073Z,93.93
2023-04-30T03:54:01.811Z,93.73
2023-04-30T03:55:01.746Z,94.04
2023-04-30T03:56:01.721Z,93.73
2023-04-30T03:57:01.688Z,93.73
2023-04-30T03:58:01.674Z,94.04
2023-04-30T03:59:01.699Z,93.83
2023-04-30T04:00:01.753Z,94.14
2023-04-30T04:01:01.671Z,93.73
2023-04-30T04:02:01.796Z,93.62
2023-04-30T04:03:01.698Z,93.93
2023-04-30T04:04:01.657Z,93.93
2023-04-30T04:05:01.690Z,93.62
2023-04-30T04:06:01.680Z,93.93
2023-04-30T04:07:01.619Z,93.83
2023-04-30T04:08:01.587Z,93.98
2023-04-30T04:09:01.574Z,93.73
2023-04-30T04:10:01.556Z,93.35
2023-04-30T04:11:01.607Z,93.15
2023-04-30T04:12:01.558Z,93.56
2023-04-30T04:13:01.559Z,94.08
2023-04-30T04:14:01.507Z,93.87
2023-04-30T04:15:01.498Z,93.87
2023-04-30T04:16:01.604Z,94.29
2023-04-30T04:17:01.504Z,94.39
2023-04-30T04:18:01.515Z,94.29
2023-04-30T04:19:01.480Z,94.39
2023-04-30T04:20:01.483Z,94.39
2023-04-30T04:21:01.511Z,94.29
2023-04-30T04:22:01.432Z,94.18
2023-04-30T04:23:01.428Z,94.91
2023-04-30T04:24:01.411Z,95.12
2023-04-30T04:25:01.407Z,94.81
2023-04-30T04:26:01.393Z,95.01
2023-04-30T04:27:01.459Z,94.91
2023-04-30T04:28:01.411Z,94.91
2023-04-30T04:29:01.363Z,95.12
2023-04-30T04:30:01.348Z,95.01
2023-04-30T04:31:01.401Z,94.91
2023-04-30T04:32:01.427Z,94.91
2023-04-30T04:33:01.403Z,94.70
2023-04-30T04:34:01.329Z,94.49
2023-04-30T04:35:01.288Z,95.01
2023-04-30T04:36:01.341Z,95.32
2023-04-30T04:37:01.276Z,95.32
2023-04-30T04:38:01.254Z,95.32
2023-04-30T04:39:01.258Z,95.22
2023-04-30T04:40:01.232Z,95.12
2023-04-30T04:41:01.303Z,95.12
2023-04-30T04:42:01.225Z,95.01
2023-04-30T04:43:01.208Z,94.81
2023-04-30T04:44:01.205Z,94.81
2023-04-30T04:45:01.177Z,95.53
2023-04-30T04:46:01.281Z,95.32
2023-04-30T04:47:01.472Z,95.49
2023-04-30T04:48:01.235Z,95.53
2023-04-30T04:49:01.152Z,95.84
2023-04-30T04:50:01.131Z,96.42
2023-04-30T04:51:01.172Z,95.90
2023-04-30T04:52:01.128Z,96.21
2023-04-30T04:53:01.107Z,96.42
2023-04-30T04:54:01.116Z,96.31
2023-04-30T04:55:01.110Z,96.11
2023-04-30T04:56:01.148Z,96.11
2023-04-30T04:57:01.074Z,96.11
2023-04-30T04:58:01.051Z,96.21
2023-04-30T04:59:01.036Z,96.06
2023-04-30T05:00:01.068Z,96.06
2023-04-30T05:01:01.073Z,96.06
2023-04-30T05:02:01.131Z,96.37
2023-04-30T05:03:01.077Z,95.50
2023-04-30T05:04:01.092Z,95.61
2023-04-30T05:05:00.991Z,95.40
2023-04-30T05:06:01.034Z,95.40
2023-04-30T05:07:00.982Z,94.68
2023-04-30T05:08:00.971Z,95.04
2023-04-30T05:09:00.910Z,94.84
2023-04-30T05:10:00.980Z,94.73
2023-04-30T05:11:00.943Z,94.53
2023-04-30T05:12:00.912Z,94.12
2023-04-30T05:13:00.982Z,94.01
2023-04-30T05:14:00.890Z,93.70
2023-04-30T05:15:00.870Z,93.80
2023-04-30T05:16:00.893Z,93.39
2023-04-30T05:17:00.848Z,93.87
2023-04-30T05:18:00.908Z,93.45
2023-04-30T05:19:00.901Z,93.45
2023-04-30T05:20:00.827Z,93.97
2023-04-30T05:21:00.925Z,93.76
2023-04-30T05:22:00.794Z,93.76
2023-04-30T05:23:00.784Z,94.07
2023-04-30T05:24:00.832Z,93.97
2023-04-30T05:25:00.876Z,94.54
2023-04-30T05:26:00.775Z,94.54
2023-04-30T05:27:00.764Z,94.65
2023-04-30T05:28:00.737Z,94.81
2023-04-30T05:29:00.735Z,94.60
2023-04-30T05:30:00.776Z,94.60
2023-04-30T05:31:00.718Z,94.77
2023-04-30T05:32:00.729Z,93.84
2023-04-30T05:33:00.735Z,94.15
2023-04-30T05:34:00.677Z,93.63
2023-04-30T05:35:00.733Z,93.73
2023-04-30T05:36:00.654Z,93.43
2023-04-30T05:37:00.645Z,93.59
2023-04-30T05:38:00.737Z,93.38
2023-04-30T05:39:00.625Z,93.38
2023-04-30T05:40:00.602Z,93.59
2023-04-30T05:41:00.594Z,93.90
2023-04-30T05:42:00.588Z,94.21
2023-04-30T05:43:00.582Z,93.65
2023-04-30T05:44:00.645Z,94.37
2023-04-30T05:45:01.050Z,94.99
2023-04-30T05:46:00.567Z,94.53
2023-04-30T05:47:00.532Z,94.64
2023-04-30T05:48:00.564Z,94.43
2023-04-30T05:49:00.564Z,94.18
2023-04-30T05:50:00.955Z,93.15
2023-04-30T05:51:00.515Z,93.15
2023-04-30T05:52:00.518Z,92.69
2023-04-30T05:53:00.492Z,92.18
2023-04-30T05:54:01.037Z,92.59
2023-04-30T05:55:00.505Z,92.69
2023-04-30T05:56:00.483Z,92.29
2023-04-30T05:57:00.448Z,92.59
2023-04-30T05:58:00.467Z,91.46
2023-04-30T05:59:00.480Z,91.46
2023-04-30T06:00:00.400Z,91.97
2023-04-30T06:01:00.507Z,91.83
2023-04-30T06:02:00.489Z,91.15
2023-04-30T06:03:00.446Z,91.72
2023-04-30T06:04:00.430Z,91.83
2023-04-30T06:05:00.380Z,90.69
2023-04-30T06:06:00.439Z,90.28
2023-04-30T06:07:00.343Z,90.28
2023-04-30T06:08:00.412Z,91.11
2023-04-30T06:09:00.389Z,91.21
2023-04-30T06:10:00.444Z,91.78
2023-04-30T06:11:00.362Z,91.38
2023-04-30T06:12:00.434Z,91.06
2023-04-30T06:13:00.248Z,90.66
2023-04-30T06:14:00.243Z,90.14
2023-04-30T06:15:00.267Z,90.14
2023-04-30T06:16:01.079Z,90.55
2023-04-30T06:17:00.302Z,90.86
2023-04-30T06:18:00.310Z,90.61
2023-04-30T06:19:00.264Z,90.00
2023-04-30T06:20:00.239Z,89.69
2023-04-30T06:21:00.292Z,89.69
2023-04-30T06:22:00.372Z,89.54
2023-04-30T06:23:00.158Z,89.54
2023-04-30T06:24:00.158Z,89.64
2023-04-30T06:25:00.204Z,89.34
2023-04-30T06:26:00.134Z,88.20
2023-04-30T06:27:00.204Z,88.00
2023-04-30T06:28:00.191Z,89.03
2023-04-30T06:29:00.105Z,88.27
2023-04-30T06:30:00.135Z,87.49
2023-04-30T06:31:00.099Z,87.90
2023-04-30T06:32:00.118Z,87.28
2023-04-30T06:33:00.189Z,88.17
2023-04-30T06:34:00.050Z,87.38
2023-04-30T06:35:00.014Z,86.93
2023-04-30T06:36:00.018Z,86.32
2023-04-30T06:37:00.005Z,85.80
2023-04-30T06:38:00.130Z,86.42
2023-04-30T06:38:59.974Z,86.83
2023-04-30T06:39:59.961Z,86.68
2023-04-30T06:40:59.970Z,85.86
2023-04-30T06:41:59.987Z,86.27
2023-04-30T06:43:00.034Z,87.40
2023-04-30T06:43:59.972Z,85.76
2023-04-30T06:44:59.946Z,84.53
2023-04-30T06:45:59.935Z,84.42
2023-04-30T06:46:59.923Z,84.69
2023-04-30T06:47:59.959Z,83.98
2023-04-30T06:48:59.952Z,83.36
2023-04-30T06:49:59.948Z,82.23
2023-04-30T06:50:59.869Z,82.43
2023-04-30T06:51:59.850Z,83.26
2023-04-30T06:52:59.840Z,82.60
2023-04-30T06:53:59.873Z,81.68
2023-04-30T06:54:59.870Z,81.88
2023-04-30T06:55:59.808Z,81.27
2023-04-30T06:56:59.803Z,80.41
2023-04-30T06:57:59.812Z,80.86
2023-04-30T06:58:59.880Z,82.05
2023-04-30T06:59:59.760Z,81.85
2023-04-30T07:00:59.747Z,81.13
2023-04-30T07:01:59.766Z,80.51
2023-04-30T07:02:59.846Z,80.51
2023-04-30T07:03:59.851Z,80.92
2023-04-30T07:04:59.750Z,81.40
2023-04-30T07:05:59.794Z,81.54
2023-04-30T07:06:59.697Z,80.78
2023-04-30T07:07:59.720Z,80.78
2023-04-30T07:08:59.718Z,81.29
2023-04-30T07:09:59.719Z,81.29
2023-04-30T07:10:59.714Z,81.26
2023-04-30T07:11:59.632Z,79.72
2023-04-30T07:12:59.685Z,80.13
2023-04-30T07:13:59.621Z,79.82
2023-04-30T07:14:59.704Z,80.54
2023-04-30T07:15:59.748Z,80.44
2023-04-30T07:16:59.589Z,80.44
2023-04-30T07:17:59.632Z,79.72
2023-04-30T07:18:59.588Z,78.90
2023-04-30T07:19:59.538Z,79.82
2023-04-30T07:20:59.595Z,80.03
2023-04-30T07:21:59.524Z,78.49
2023-04-30T07:22:59.517Z,78.49
2023-04-30T07:23:59.560Z,80.23
2023-04-30T07:24:59.482Z,79.93
2023-04-30T07:25:59.538Z,79.11
2023-04-30T07:26:59.674Z,78.39
2023-04-30T07:27:59.499Z,78.59
2023-04-30T07:28:59.475Z,79.31
2023-04-30T07:29:59.447Z,80.13
2023-04-30T07:30:59.487Z,80.23
2023-04-30T07:31:59.522Z,79.72
2023-04-30T07:32:59.435Z,79.07
2023-04-30T07:33:59.906Z,80.30
2023-04-30T07:34:59.393Z,79.11
2023-04-30T07:35:59.390Z,80.30
2023-04-30T07:36:59.357Z,80.19
2023-04-30T07:37:59.498Z,80.40
2023-04-30T07:38:59.448Z,78.56
2023-04-30T07:39:59.330Z,78.45
2023-04-30T07:40:59.374Z,78.97
2023-04-30T07:41:59.321Z,78.05
2023-04-30T07:42:59.294Z,77.73
2023-04-30T07:43:59.301Z,76.92
2023-04-30T07:44:59.310Z,77.33
2023-04-30T07:45:59.417Z,77.33
2023-04-30T07:46:59.249Z,76.31
2023-04-30T07:47:59.334Z,77.12
2023-04-30T07:48:59.285Z,76.81
2023-04-30T07:49:59.220Z,77.02
2023-04-30T07:50:59.212Z,76.81
2023-04-30T07:51:59.213Z,75.38
2023-04-30T07:52:59.220Z,75.79
2023-04-30T07:53:59.177Z,76.92
2023-04-30T07:54:59.208Z,76.57
2023-04-30T07:55:59.179Z,74.84
2023-04-30T07:56:59.165Z,76.88
2023-04-30T07:57:59.135Z,75.35
2023-04-30T07:58:59.130Z,75.76
2023-04-30T07:59:59.403Z,76.78
2023-04-30T08:00:59.137Z,77.39
2023-04-30T08:01:59.127Z,78.28
2023-04-30T08:02:59.283Z,76.13
2023-04-30T08:03:59.239Z,74.97
2023-04-30T08:04:59.142Z,75.31
2023-04-30T08:05:59.063Z,75.21
2023-04-30T08:06:59.222Z,75.01
2023-04-30T08:07:59.030Z,74.87
2023-04-30T08:08:59.030Z,75.52
2023-04-30T08:09:59.158Z,76.71
2023-04-30T08:10:59.008Z,75.99
2023-04-30T08:11:58.995Z,76.71
2023-04-30T08:12:58.961Z,75.79
2023-04-30T08:13:59.011Z,75.52
2023-04-30T08:14:59.014Z,74.26
2023-04-30T08:15:59.186Z,74.56
2023-04-30T08:16:59.064Z,75.48
2023-04-30T08:17:59.046Z,74.32
2023-04-30T08:19:01.027Z,75.59
2023-04-30T08:19:59.101Z,76.30
2023-04-30T08:20:59.092Z,76.91
2023-04-30T08:21:58.880Z,76.40
2023-04-30T08:22:58.871Z,75.34
2023-04-30T08:23:58.913Z,75.85
2023-04-30T08:24:58.851Z,75.75
2023-04-30T08:25:58.845Z,75.24
2023-04-30T08:26:58.905Z,73.91
2023-04-30T08:27:58.901Z,73.91
2023-04-30T08:28:58.805Z,74.11
2023-04-30T08:29:58.875Z,73.81
2023-04-30T08:30:58.827Z,73.40
2023-04-30T08:31:58.874Z,74.52
2023-04-30T08:32:59.122Z,75.24
2023-04-30T08:33:58.760Z,74.08
2023-04-30T08:34:58.815Z,73.88
2023-04-30T08:35:58.737Z,73.06
2023-04-30T08:36:58.768Z,75.00
2023-04-30T08:37:58.790Z,74.80
2023-04-30T08:38:58.772Z,74.05
2023-04-30T08:39:58.721Z,73.84
2023-04-30T08:40:58.830Z,74.22
2023-04-30T08:41:58.686Z,73.33
2023-04-30T08:42:58.720Z,72.28
2023-04-30T08:43:58.638Z,72.11
2023-04-30T08:44:58.695Z,73.30
2023-04-30T08:45:58.628Z,72.89
2023-04-30T08:46:58.614Z,70.54
2023-04-30T08:47:58.673Z,71.36
2023-04-30T08:48:58.778Z,71.70
2023-04-30T08:49:58.666Z,71.09
2023-04-30T08:50:58.846Z,71.67
2023-04-30T08:51:58.575Z,71.29
2023-04-30T08:52:58.601Z,71.50
2023-04-30T08:53:58.600Z,70.17
2023-04-30T08:54:58.525Z,71.39
2023-04-30T08:55:58.519Z,72.17
2023-04-30T08:56:58.510Z,71.36
2023-04-30T08:57:58.504Z,71.46
2023-04-30T08:58:58.749Z,70.95
2023-04-30T08:59:58.605Z,70.54
2023-04-30T09:00:58.490Z,70.34
2023-04-30T09:01:58.524Z,72.07
2023-04-30T09:02:58.610Z,71.36
2023-04-30T09:03:58.581Z,71.43
2023-04-30T09:04:58.626Z,69.52
2023-04-30T09:05:58.431Z,70.00
2023-04-30T09:06:58.489Z,69.38
2023-04-30T09:08:03.538Z,68.77
2023-04-30T09:08:59.661Z,69.38
2023-04-30T09:09:58.428Z,69.49
2023-04-30T09:10:58.358Z,67.14
2023-04-30T09:11:58.335Z,66.83
2023-04-30T09:12:58.364Z,69.69
2023-04-30T09:13:58.430Z,67.76
2023-04-30T09:14:58.489Z,70.00
2023-04-30T09:15:58.617Z,67.04
2023-04-30T09:16:58.533Z,69.66
2023-04-30T09:17:58.325Z,70.17
2023-04-30T09:18:58.332Z,69.15
2023-04-30T09:19:58.354Z,68.74
2023-04-30T09:20:58.435Z,67.62
2023-04-30T09:21:58.243Z,68.64
2023-04-30T09:22:58.227Z,68.33
2023-04-30T09:23:58.217Z,69.35
2023-04-30T09:24:58.614Z,68.13
2023-04-30T09:25:58.453Z,69.93
2023-04-30T09:26:58.248Z,68.95
2023-04-30T09:27:58.193Z,70.57
2023-04-30T09:28:58.292Z,70.04
2023-04-30T09:29:58.138Z,70.85
2023-04-30T09:30:58.295Z,70.24
2023-04-30T09:31:58.224Z,68.71
2023-04-30T09:32:58.285Z,68.98
2023-04-30T09:33:58.224Z,69.09
2023-04-30T09:34:58.089Z,68.88
2023-04-30T09:35:58.174Z,68.07
2023-04-30T09:36:58.165Z,68.48
2023-04-30T09:37:58.097Z,67.46
2023-04-30T09:38:58.055Z,66.13
2023-04-30T09:39:58.046Z,67.05
2023-04-30T09:40:58.340Z,67.35
2023-04-30T09:41:58.069Z,67.05
2023-04-30T09:42:58.001Z,68.37
2023-04-30T09:43:58.077Z,67.35
2023-04-30T09:44:57.988Z,68.24
2023-04-30T09:45:58.079Z,69.67
2023-04-30T09:46:58.084Z,70.07
2023-04-30T09:48:05.695Z,68.44
2023-04-30T09:48:58.968Z,67.22
2023-04-30T09:49:58.033Z,66.47
2023-04-30T09:50:57.990Z,67.43
2023-04-30T09:51:57.945Z,66.47
2023-04-30T09:52:57.930Z,65.86
2023-04-30T09:53:57.885Z,67.49
2023-04-30T09:54:57.877Z,66.99
2023-04-30T09:55:58.466Z,64.64
2023-04-30T09:56:57.947Z,65.36
2023-04-30T09:57:57.839Z,65.66
2023-04-30T09:58:57.887Z,65.25
2023-04-30T09:59:58.018Z,65.77
2023-04-30T10:00:57.918Z,65.97
2023-04-30T10:01:57.809Z,64.84
2023-04-30T10:02:57.808Z,65.25
2023-04-30T10:03:57.824Z,65.66
2023-04-30T10:04:57.793Z,64.95
2023-04-30T10:05:57.818Z,66.85
2023-04-30T10:06:57.864Z,67.46
2023-04-30T10:07:57.738Z,66.85
2023-04-30T10:08:57.750Z,67.05
2023-04-30T10:09:57.899Z,66.00
2023-04-30T10:10:57.717Z,63.70
2023-04-30T10:11:57.756Z,64.11
2023-04-30T10:12:57.683Z,63.70
2023-04-30T10:13:57.694Z,64.11
2023-04-30T10:14:57.664Z,65.73
2023-04-30T10:15:57.660Z,62.17
2023-04-30T10:16:57.779Z,64.61
2023-04-30T10:17:57.759Z,64.92
2023-04-30T10:18:57.622Z,64.69
2023-04-30T10:19:57.612Z,65.60
2023-04-30T10:20:57.623Z,64.79
2023-04-30T10:21:57.849Z,63.46
2023-04-30T10:22:57.591Z,63.43
2023-04-30T10:23:57.569Z,63.46
2023-04-30T10:24:57.585Z,63.64
2023-04-30T10:25:57.558Z,63.74
2023-04-30T10:26:57.625Z,64.04
2023-04-30T10:27:57.543Z,62.62
2023-04-30T10:28:57.519Z,60.72
2023-04-30T10:29:57.757Z,61.53
2023-04-30T10:30:57.490Z,63.43
2023-04-30T10:31:57.590Z,65.67
2023-04-30T10:32:57.525Z,64.32
2023-04-30T10:33:57.469Z,63.43
2023-04-30T10:34:57.463Z,63.40
2023-04-30T10:35:57.489Z,64.76
2023-04-30T10:36:57.434Z,64.42
2023-04-30T10:37:57.418Z,65.81
2023-04-30T10:38:57.485Z,64.12
2023-04-30T10:39:57.427Z,62.66
2023-04-30T10:40:57.435Z,59.92
2023-04-30T10:41:57.461Z,60.63
2023-04-30T10:42:57.358Z,60.46
2023-04-30T10:43:57.847Z,60.66
2023-04-30T10:44:57.366Z,59.95
2023-04-30T10:45:57.375Z,61.27
2023-04-30T10:46:57.355Z,60.46
2023-04-30T10:47:57.370Z,61.27
2023-04-30T10:48:57.373Z,62.49
2023-04-30T10:49:57.574Z,64.09
2023-04-30T10:50:57.291Z,61.44
2023-04-30T10:51:57.284Z,59.31
2023-04-30T10:52:57.300Z,59.11
2023-04-30T10:53:57.319Z,58.80
2023-04-30T10:54:57.244Z,58.50
2023-04-30T10:55:57.246Z,59.82
2023-04-30T10:56:57.228Z,60.13
2023-04-30T10:57:57.265Z,59.01
2023-04-30T10:58:57.198Z,60.43
2023-04-30T10:59:57.446Z,60.74
2023-04-30T11:00:57.215Z,60.43
2023-04-30T11:01:57.335Z,61.04
2023-04-30T11:02:57.177Z,60.33
2023-04-30T11:03:57.206Z,60.22
2023-04-30T11:04:57.184Z,60.91
2023-04-30T11:05:57.139Z,60.20
2023-04-30T11:06:57.110Z,59.08
2023-04-30T11:07:57.129Z,60.60
2023-04-30T11:08:57.155Z,60.71
2023-04-30T11:09:57.386Z,60.60
2023-04-30T11:10:57.098Z,60.20
2023-04-30T11:11:57.056Z,58.78
2023-04-30T11:12:57.148Z,59.48
2023-04-30T11:13:57.112Z,60.58
2023-04-30T11:14:57.032Z,59.66
2023-04-30T11:15:57.099Z,59.08
2023-04-30T11:16:57.004Z,58.45
2023-04-30T11:17:57.025Z,58.85
2023-04-30T11:18:57.026Z,58.95
2023-04-30T11:19:57.115Z,59.05
2023-04-30T11:20:56.964Z,60.68
2023-04-30T11:21:56.973Z,59.46
2023-04-30T11:22:57.019Z,60.17
2023-04-30T11:23:56.937Z,58.85
2023-04-30T11:24:56.990Z,59.46
2023-04-30T11:25:56.921Z,59.26
2023-04-30T11:26:56.899Z,58.72
2023-04-30T11:27:56.892Z,58.82
2023-04-30T11:28:56.993Z,59.66
2023-04-30T11:29:57.370Z,58.85
2023-04-30T11:30:56.965Z,58.45
2023-04-30T11:31:56.937Z,58.14
2023-04-30T11:32:56.844Z,58.34
2023-04-30T11:33:56.806Z,60.68
2023-04-30T11:34:56.862Z,59.03
2023-04-30T11:35:56.807Z,59.53
2023-04-30T11:36:56.811Z,59.53
2023-04-30T11:37:56.811Z,59.03
2023-04-30T11:38:56.779Z,58.42
2023-04-30T11:39:57.002Z,60.14
2023-04-30T11:40:56.749Z,58.72
2023-04-30T11:41:56.728Z,58.31
2023-04-30T11:42:56.714Z,62.17
2023-04-30T11:43:56.710Z,59.41
2023-04-30T11:44:56.746Z,60.62
2023-04-30T11:45:56.767Z,61.02
2023-04-30T11:46:56.724Z,59.91
2023-04-30T11:47:56.751Z,60.21
2023-04-30T11:48:56.669Z,61.33
2023-04-30T11:49:56.804Z,60.52
2023-04-30T11:50:56.698Z,59.61
2023-04-30T11:51:56.677Z,59.61
2023-04-30T11:52:56.622Z,58.90
2023-04-30T11:53:56.606Z,60.21
2023-04-30T11:54:56.658Z,62.85
2023-04-30T11:55:56.586Z,58.80
2023-04-30T11:56:56.567Z,58.80
2023-04-30T11:57:56.556Z,58.59
2023-04-30T11:58:56.632Z,58.49
2023-04-30T11:59:56.776Z,60.52
2023-04-30T12:00:56.647Z,59.61
2023-04-30T12:01:56.627Z,60.31
2023-04-30T12:02:56.781Z,59.50
2023-04-30T12:03:56.716Z,59.41
2023-04-30T12:04:56.498Z,59.20
2023-04-30T12:05:56.514Z,56.87
2023-04-30T12:06:56.469Z,56.26
2023-04-30T12:07:56.475Z,59.30
2023-04-30T12:08:56.506Z,60.72
2023-04-30T12:09:56.898Z,59.48
2023-04-30T12:10:56.404Z,57.15
2023-04-30T12:11:56.429Z,56.95
2023-04-30T12:12:56.413Z,56.74
2023-04-30T12:13:56.463Z,56.74
2023-04-30T12:14:56.376Z,56.84
2023-04-30T12:15:56.370Z,57.15
2023-04-30T12:16:56.507Z,56.54
2023-04-30T12:17:56.486Z,58.56
2023-04-30T12:18:56.402Z,56.74
2023-04-30T12:19:56.558Z,58.67
2023-04-30T12:20:56.323Z,57.04
2023-04-30T12:21:56.317Z,57.42
2023-04-30T12:22:56.401Z,57.62
2023-04-30T12:23:56.314Z,60.77
2023-04-30T12:24:56.328Z,60.36
2023-04-30T12:25:56.269Z,56.31
2023-04-30T12:26:56.262Z,58.54
2023-04-30T12:27:56.346Z,58.74
2023-04-30T12:28:56.229Z,60.16
2023-04-30T12:29:56.568Z,58.41
2023-04-30T12:30:56.204Z,56.51
2023-04-30T12:31:56.242Z,57.53
2023-04-30T12:32:56.365Z,56.41
2023-04-30T12:33:56.180Z,57.53
2023-04-30T12:34:56.230Z,56.31
2023-04-30T12:35:56.157Z,60.06
2023-04-30T12:36:56.211Z,57.83
2023-04-30T12:37:56.141Z,58.54
2023-04-30T12:38:56.127Z,58.64
2023-04-30T12:39:56.531Z,56.79
2023-04-30T12:40:56.099Z,55.98
2023-04-30T12:41:56.103Z,56.48
2023-04-30T12:42:56.089Z,57.09
2023-04-30T12:43:56.155Z,56.38
2023-04-30T12:44:56.053Z,56.61
2023-04-30T12:45:56.098Z,56.21
2023-04-30T12:46:56.032Z,56.82
2023-04-30T12:47:56.057Z,57.35
2023-04-30T12:48:56.446Z,59.25
2023-04-30T12:49:56.263Z,57.04
2023-04-30T12:50:56.054Z,56.44
2023-04-30T12:51:56.010Z,56.31