createdAt,value
2023-07-02T00:03:41.080Z,99815.22
2023-07-02T00:08:42.701Z,99815.72
2023-07-02T00:13:44.233Z,99807.97
2023-07-02T00:18:45.724Z,99806.44
2023-07-02T00:23:48.453Z,99813.84
2023-07-02T00:28:49.980Z,99812.59
2023-07-02T00:33:51.800Z,99825.97
2023-07-02T00:38:53.889Z,99821.75
2023-07-02T00:43:55.838Z,99816.44
2023-07-02T00:48:58.161Z,99813.03
2023-07-02T00:54:00.096Z,99817.84
2023-07-02T00:59:01.916Z,99818.81
2023-07-02T01:04:06.449Z,99819.25
2023-07-02T01:09:08.554Z,99811.16
2023-07-02T01:14:13.979Z,99814.47
2023-07-02T01:19:52.716Z,99817.03
2023-07-02T01:24:55.991Z,99824.06
2023-07-02T01:29:58.377Z,99829.22
2023-07-02T01:35:00.052Z,99839.66
2023-07-02T01:40:01.734Z,99838.25
2023-07-02T01:45:03.853Z,99833.69
2023-07-02T01:50:06.507Z,99840.47
2023-07-02T01:55:08.523Z,99852.06
2023-07-02T02:00:10.631Z,99851.66
2023-07-02T02:05:12.206Z,99848.34
2023-07-02T02:10:15.777Z,99851.88
2023-07-02T02:15:17.635Z,99851.97
2023-07-02T02:20:19.919Z,99861.19
2023-07-02T02:25:21.627Z,99867.00
2023-07-02T02:30:23.144Z,99866.00
2023-07-02T02:35:24.745Z,99864.69
2023-07-02T02:40:26.246Z,99870.47
2023-07-02T02:45:27.718Z,99866.06
2023-07-02T02:50:29.197Z,99862.25
2023-07-02T02:55:30.723Z,99876.97
2023-07-02T03:00:32.335Z,99871.50
2023-07-02T03:05:34.042Z,99873.13
2023-07-02T03:10:35.650Z,99878.47
2023-07-02T03:15:37.197Z,99885.09
2023-07-02T03:20:38.767Z,99889.03
2023-07-02T03:25:40.490Z,99892.50
2023-07-02T03:30:42.390Z,99902.09
2023-07-02T03:35:44.056Z,99905.50
2023-07-02T03:40:46.139Z,99910.84
2023-07-02T03:45:48.152Z,99909.50
2023-07-02T03:50:49.741Z,99919.88
2023-07-02T03:55:51.913Z,99924.06
2023-07-02T04:00:53.469Z,99933.91
2023-07-02T04:05:55.118Z,99935.94
2023-07-02T04:10:56.659Z,99946.78
2023-07-02T04:15:58.513Z,99942.81
2023-07-02T04:21:02.643Z,99952.69
2023-07-02T04:26:17.719Z,99957.63
2023-07-02T04:31:26.244Z,99959.38
2023-07-02T04:36:29.729Z,99971.97
2023-07-02T04:41:31.668Z,99972.00
2023-07-02T04:46:35.639Z,99958.91
2023-07-02T04:51:37.602Z,99959.63
2023-07-02T04:56:41.514Z,99978.00
2023-07-02T05:01:43.913Z,99983.81
2023-07-02T05:06:45.634Z,99984.97
2023-07-02T05:11:47.439Z,99984.16
2023-07-02T05:16:49.430Z,99992.09
2023-07-02T05:21:51.143Z,99992.66
2023-07-02T05:26:53.079Z,99997.91
2023-07-02T05:31:54.923Z,99997.84
2023-07-02T05:36:56.654Z,99999.34
2023-07-02T05:42:01.008Z,99996.72
2023-07-02T05:47:02.653Z,100001.75
2023-07-02T05:52:04.749Z,100005.22
2023-07-02T05:57:09.283Z,100006.88
2023-07-02T06:02:10.779Z,100010.91
2023-07-02T06:07:12.402Z,100019.81
2023-07-02T06:12:17.338Z,100014.88
2023-07-02T06:17:18.959Z,100025.47
2023-07-02T06:22:20.638Z,100025.97
2023-07-02T06:27:22.278Z,100026.69
2023-07-02T06:32:23.880Z,100028.53
2023-07-02T06:37:25.464Z,100021.63
2023-07-02T06:42:30.381Z,100025.13
2023-07-02T06:47:32.415Z,100026.97
2023-07-02T06:52:34.129Z,100021.16
2023-07-02T06:57:35.901Z,100008.94
2023-07-02T07:02:37.467Z,100013.22
2023-07-02T07:07:39.190Z,100009.97
2023-07-02T07:12:41.155Z,100015.84
2023-07-02T07:17:42.716Z,100007.56
2023-07-02T07:22:44.461Z,100011.50
2023-07-02T07:27:46.224Z,100000.28
2023-07-02T07:32:54.800Z,100006.22
2023-07-02T07:37:56.664Z,99994.22
2023-07-02T07:42:58.385Z,100000.66
2023-07-02T07:48:00.155Z,99985.91
2023-07-02T07:53:02.139Z,99989.38
2023-07-02T07:58:03.889Z,99990.66
2023-07-02T08:03:05.560Z,99982.66
2023-07-02T08:08:07.345Z,99984.50
2023-07-02T08:13:11.923Z,99982.91
2023-07-02T08:18:14.480Z,99990.78
2023-07-02T08:23:15.998Z,99979.06
2023-07-02T08:28:17.588Z,99977.25
2023-07-02T08:33:19.171Z,99973.91
2023-07-02T08:38:20.714Z,99970.44
2023-07-02T08:43:24.440Z,99983.09
2023-07-02T08:48:27.623Z,99978.25
2023-07-02T08:53:34.598Z,99980.13
2023-07-02T08:58:36.163Z,99976.25
2023-07-02T09:03:38.649Z,99980.81
2023-07-02T09:08:40.388Z,99984.75
2023-07-02T09:13:54.170Z,99971.78
2023-07-02T09:19:09.439Z,99979.34
2023-07-02T09:24:22.592Z,99979.44
2023-07-02T09:29:25.300Z,99983.66
2023-07-02T09:34:34.465Z,99972.50
2023-07-02T09:39:37.308Z,99969.41
2023-07-02T09:44:39.496Z,99967.88
2023-07-02T09:49:50.040Z,99972.47
2023-07-02T09:54:51.635Z,99964.41
2023-07-02T09:59:53.372Z,99960.06
2023-07-02T10:04:56.511Z,99969.00
2023-07-02T10:09:58.546Z,99982.69
2023-07-02T10:15:00.437Z,99984.78
2023-07-02T10:20:08.136Z,99978.78
2023-07-02T10:25:09.735Z,99977.06
2023-07-02T10:30:11.817Z,99966.91
2023-07-02T10:35:17.813Z,99960.88
2023-07-02T10:40:19.295Z,99947.41
2023-07-02T10:45:22.070Z,99958.50
2023-07-02T10:50:24.389Z,99961.75
2023-07-02T10:55:27.314Z,99953.72
2023-07-02T11:00:28.826Z,99955.91
2023-07-02T11:05:30.521Z,99958.50
2023-07-02T11:10:34.512Z,99966.69
2023-07-02T11:15:38.269Z,99957.50
2023-07-02T11:20:41.984Z,99966.50
2023-07-02T11:25:43.513Z,99957.97
2023-07-02T11:30:48.012Z,99944.25
2023-07-02T11:35:49.824Z,99944.41
2023-07-02T11:40:51.684Z,99939.13
2023-07-02T11:45:53.346Z,99942.91
2023-07-02T11:50:54.832Z,99933.69
2023-07-02T11:55:56.315Z,99937.19
2023-07-02T12:00:57.813Z,99927.84
2023-07-02T12:05:59.333Z,99921.59
2023-07-02T12:11:00.815Z,99921.19
2023-07-02T12:16:02.398Z,99920.78
2023-07-02T12:21:04.263Z,99918.38
2023-07-02T12:26:05.932Z,99917.16
2023-07-02T12:31:07.596Z,99911.91
2023-07-02T12:36:09.186Z,99920.28
2023-07-02T12:41:10.686Z,99910.59
2023-07-02T12:46:12.217Z,99918.28
2023-07-02T12:51:13.693Z,99916.19
2023-07-02T12:56:15.313Z,99909.97
2023-07-02T13:01:16.778Z,99901.25
2023-07-02T13:06:18.420Z,99902.56
2023-07-02T13:11:19.941Z,99891.88
2023-07-02T13:16:21.617Z,99886.06
2023-07-02T13:21:23.409Z,99901.13
2023-07-02T13:26:24.919Z,99885.31
2023-07-02T13:31:26.697Z,99895.56
2023-07-02T13:36:31.182Z,99888.75
2023-07-02T13:41:32.782Z,99883.84
2023-07-02T13:46:34.603Z,99878.94
2023-07-02T13:51:36.968Z,99889.41
2023-07-02T13:56:38.434Z,99884.75
2023-07-02T14:01:39.919Z,99892.03
2023-07-02T14:06:41.916Z,99893.78
2023-07-02T14:11:44.830Z,99888.91
2023-07-02T14:16:47.132Z,99877.94
2023-07-02T14:21:48.719Z,99897.06
2023-07-02T14:26:50.289Z,99879.72
2023-07-02T14:31:51.936Z,99873.34
2023-07-02T14:36:53.730Z,99876.97
2023-07-02T14:41:55.328Z,99885.66
2023-07-02T14:46:56.887Z,99880.88
2023-07-02T14:51:58.439Z,99876.16
2023-07-02T14:56:59.927Z,99881.56
2023-07-02T15:02:01.405Z,99876.97
2023-07-02T15:07:03.041Z,99873.03
2023-07-02T15:12:04.593Z,99883.91
2023-07-02T15:17:06.386Z,99878.19
2023-07-02T15:22:07.963Z,99874.09
2023-07-02T15:27:09.656Z,99870.31
2023-07-02T15:32:11.261Z,99881.03
2023-07-02T15:37:13.869Z,99882.56
2023-07-02T15:42:15.544Z,99877.53
2023-07-02T15:47:17.028Z,99876.22
2023-07-02T15:52:19.633Z,99877.03
2023-07-02T15:57:21.111Z,99875.56
2023-07-02T16:02:24.535Z,99866.09
2023-07-02T16:07:26.302Z,99884.13
2023-07-02T16:12:27.754Z,99893.41
2023-07-02T16:17:29.284Z,99885.28
2023-07-02T16:22:30.912Z,99884.13
2023-07-02T16:27:34.972Z,99877.75
2023-07-02T16:32:36.551Z,99874.50
2023-07-02T16:37:38.178Z,99885.44
2023-07-02T16:42:39.762Z,99884.47
2023-07-02T16:47:41.308Z,99881.97
2023-07-02T16:52:42.922Z,99886.22
2023-07-02T16:57:44.463Z,99891.78
2023-07-02T17:02:46.004Z,99893.53
2023-07-02T17:07:47.801Z,99895.47
2023-07-02T17:12:49.302Z,99895.09
2023-07-02T17:17:52.741Z,99901.59
2023-07-02T17:22:54.447Z,99896.47
2023-07-02T17:27:55.909Z,99896.00
2023-07-02T17:32:57.504Z,99904.41
2023-07-02T17:37:59.125Z,99909.75
2023-07-02T17:43:00.686Z,99909.19
2023-07-02T17:48:02.423Z,99914.31
2023-07-02T17:53:03.941Z,99913.75
2023-07-02T17:58:05.492Z,99915.94
2023-07-02T18:03:07.020Z,99914.72
2023-07-02T18:08:08.643Z,99919.50
2023-07-02T18:13:10.250Z,99920.84
2023-07-02T18:18:11.814Z,99921.56
2023-07-02T18:23:13.509Z,99926.31
2023-07-02T18:28:15.492Z,99934.00
2023-07-02T18:33:17.566Z,99934.63
2023-07-02T18:38:19.472Z,99938.16
2023-07-02T18:43:20.960Z,99945.06
2023-07-02T18:48:22.657Z,99953.03
2023-07-02T18:53:25.463Z,99949.25
2023-07-02T18:58:28.525Z,99955.81
2023-07-02T19:03:30.119Z,99955.56
2023-07-02T19:08:31.740Z,99964.06
2023-07-02T19:13:34.624Z,99974.31
2023-07-02T19:18:36.289Z,99966.25
2023-07-02T19:23:37.796Z,99983.03
2023-07-02T19:28:39.330Z,99978.47
2023-07-02T19:33:40.920Z,99981.69
2023-07-02T19:38:42.440Z,99988.47
2023-07-02T19:43:43.972Z,99998.75
2023-07-02T19:48:45.897Z,100009.56
2023-07-02T19:53:47.415Z,100022.72
2023-07-02T19:58:50.274Z,100023.16
2023-07-02T20:03:52.724Z,100034.16
2023-07-02T20:08:54.431Z,100035.50
2023-07-02T20:13:55.920Z,100036.06
2023-07-02T20:18:57.399Z,100045.97
2023-07-02T20:24:00.412Z,100040.34
2023-07-02T20:29:04.020Z,100044.94
2023-07-02T20:34:06.093Z,100046.38
2023-07-02T20:39:08.028Z,100055.78
2023-07-02T20:44:09.536Z,100055.19
2023-07-02T20:49:14.021Z,100059.06
2023-07-02T20:54:17.714Z,100060.44
2023-07-02T20:59:21.451Z,100068.63
2023-07-02T21:04:22.947Z,100071.91
2023-07-02T21:09:25.395Z,100073.78
2023-07-02T21:14:26.855Z,100071.91
2023-07-02T21:19:29.025Z,100080.34
2023-07-02T21:24:30.578Z,100079.28
2023-07-02T21:29:32.281Z,100084.78
2023-07-02T21:34:36.628Z,100089.00
2023-07-02T21:39:38.470Z,100083.63
2023-07-02T21:44:39.968Z,100081.50
2023-07-02T21:49:41.415Z,100075.50
2023-07-02T21:54:42.875Z,100077.78
2023-07-02T21:59:44.917Z,100082.84
2023-07-02T22:04:47.100Z,100075.19
2023-07-02T22:09:49.025Z,100074.84
2023-07-02T22:14:57.319Z,100073.09
2023-07-02T22:20:01.791Z,100076.66
2023-07-02T22:25:04.714Z,100072.75
2023-07-02T22:30:10.170Z,100071.34
2023-07-02T22:35:11.806Z,100071.72
2023-07-02T22:40:16.765Z,100068.00
2023-07-02T22:45:18.593Z,100070.69
2023-07-02T22:50:20.156Z,100061.28
2023-07-02T22:55:21.698Z,100065.50
2023-07-02T23:00:23.344Z,100068.22
2023-07-02T23:05:25.027Z,100065.88
2023-07-02T23:10:26.608Z,100063.19
2023-07-02T23:15:28.048Z,100060.59
2023-07-02T23:20:29.488Z,100054.84
2023-07-02T23:25:31.374Z,100052.22
2023-07-02T23:30:38.930Z,100042.56
2023-07-02T23:35:40.621Z,100045.63
2023-07-02T23:40:42.117Z,100041.00
2023-07-02T23:45:43.597Z,100046.44
2023-07-02T23:50:46.857Z,100035.13
2023-07-02T23:55:50.244Z,100043.25
