createdAt,value
2019-02-28T00:06:18.327Z,87.23
2019-02-28T00:12:55.230Z,87.98
2019-02-28T00:19:24.550Z,88.34
2019-02-28T00:25:53.895Z,88.30
2019-02-28T00:31:49.993Z,89.36
2019-02-28T00:38:29.683Z,89.21
2019-02-28T00:44:54.242Z,89.24
2019-02-28T00:51:22.959Z,88.56
2019-02-28T00:58:02.254Z,88.47
2019-02-28T01:04:30.873Z,89.13
2019-02-28T01:10:57.934Z,89.40
2019-02-28T01:17:26.721Z,89.68
2019-02-28T01:24:07.754Z,89.62
2019-02-28T01:30:16.401Z,90.02
2019-02-28T01:36:33.132Z,90.58
2019-02-28T01:43:14.744Z,90.58
2019-02-28T01:49:45.914Z,89.93
2019-02-28T01:56:10.537Z,90.33
2019-02-28T02:02:42.536Z,91.04
2019-02-28T02:09:20.613Z,90.77
2019-02-28T02:15:52.258Z,90.43
2019-02-28T02:22:18.105Z,91.02
2019-02-28T02:29:00.937Z,90.92
2019-02-28T02:35:15.005Z,90.67
2019-02-28T02:41:42.845Z,91.02
2019-02-28T02:48:13.385Z,90.82
2019-02-28T02:54:58.493Z,90.73
2019-02-28T03:01:24.678Z,91.09
2019-02-28T03:07:59.522Z,90.87
2019-02-28T03:14:33.242Z,91.67
2019-02-28T03:21:00.182Z,91.46
2019-02-28T03:27:27.832Z,91.47
2019-02-28T03:36:58.379Z,91.50
2019-02-28T03:43:26.279Z,91.59
2019-02-28T03:50:12.535Z,91.88
2019-02-28T03:56:40.917Z,92.19
2019-02-28T04:03:08.224Z,91.82
2019-02-28T04:09:47.174Z,91.86
2019-02-28T04:16:13.992Z,92.04
2019-02-28T04:22:41.518Z,92.41
2019-02-28T04:29:08.599Z,92.41
2019-02-28T04:38:37.954Z,92.73
2019-02-28T04:45:19.273Z,92.78
2019-02-28T04:51:45.095Z,92.55
2019-02-28T04:58:10.912Z,92.74
2019-02-28T05:04:38.753Z,92.86
2019-02-28T05:11:18.723Z,93.08
2019-02-28T05:17:46.263Z,93.17
2019-02-28T05:24:14.396Z,93.49
2019-02-28T05:30:53.857Z,93.83
2019-02-28T05:41:12.185Z,93.49
2019-02-28T05:47:48.099Z,93.94
2019-02-28T05:54:17.103Z,94.30
2019-02-28T06:00:55.186Z,94.42
2019-02-28T06:07:21.017Z,95.11
2019-02-28T06:13:49.703Z,95.61
2019-02-28T06:20:18.062Z,95.90
2019-02-28T06:27:03.743Z,96.27
2019-02-28T06:32:57.859Z,96.50
2019-02-28T06:43:10.283Z,96.56
2019-02-28T06:49:40.914Z,96.91
2019-02-28T06:56:21.881Z,97.43
2019-02-28T07:02:45.576Z,97.71
2019-02-28T07:09:13.768Z,98.48
2019-02-28T07:15:39.583Z,98.75
2019-02-28T07:22:19.623Z,99.20
2019-02-28T07:28:44.352Z,99.45
2019-02-28T07:35:09.972Z,99.89
2019-02-28T07:44:40.820Z,100.00
2019-02-28T07:51:22.326Z,100.00
2019-02-28T07:57:48.346Z,100.00
2019-02-28T08:04:18.024Z,100.00
2019-02-28T08:10:47.938Z,100.00
2019-02-28T08:17:23.269Z,100.00
2019-02-28T08:23:48.835Z,100.00
2019-02-28T08:29:44.685Z,100.00
2019-02-28T08:36:11.607Z,100.00
2019-02-28T08:46:22.482Z,100.00
2019-02-28T08:52:48.419Z,100.00
2019-02-28T08:59:20.525Z,100.00
2019-02-28T09:05:45.866Z,100.00
2019-02-28T09:12:23.934Z,100.00
2019-02-28T09:18:54.363Z,100.00
2019-02-28T09:25:22.682Z,100.00
2019-02-28T09:31:14.931Z,100.00
2019-02-28T09:37:53.889Z,100.00
2019-02-28T09:48:01.984Z,98.55
2019-02-28T09:54:29.641Z,95.10
2019-02-28T10:00:57.536Z,94.66
2019-02-28T10:07:34.710Z,93.06
2019-02-28T10:14:05.580Z,91.46
2019-02-28T10:20:37.214Z,91.68
2019-02-28T10:27:05.109Z,90.78
2019-02-28T10:33:49.435Z,90.87
2019-02-28T10:40:17.714Z,89.96
2019-02-28T10:50:22.134Z,88.85
2019-02-28T10:56:49.759Z,88.51
2019-02-28T11:03:32.430Z,87.00
2019-02-28T11:10:05.853Z,86.44
2019-02-28T11:15:57.337Z,84.22
2019-02-28T11:22:24.964Z,84.57
2019-02-28T11:29:04.124Z,82.14
2019-02-28T11:35:37.013Z,82.05
2019-02-28T11:42:04.849Z,79.94
2019-02-28T11:52:20.690Z,78.72
2019-02-28T11:58:59.903Z,76.27
2019-02-28T12:05:27.542Z,76.54
2019-02-28T12:11:55.585Z,77.36
2019-02-28T12:18:20.402Z,76.19
2019-02-28T12:24:58.202Z,75.98
2019-02-28T12:31:26.177Z,76.05
2019-02-28T12:37:55.060Z,76.01
2019-02-28T12:44:31.719Z,75.84
2019-02-28T12:54:21.555Z,75.34
2019-02-28T13:00:47.613Z,75.26
2019-02-28T13:07:15.455Z,75.38
2019-02-28T13:13:40.266Z,72.61
2019-02-28T13:20:23.253Z,70.93
2019-02-28T13:26:49.073Z,71.77
2019-02-28T13:33:19.589Z,73.50
2019-02-28T13:40:04.272Z,72.32
2019-02-28T13:46:34.085Z,70.14
2019-02-28T13:56:46.892Z,67.16
2019-02-28T14:03:16.955Z,65.01
2019-02-28T14:09:43.580Z,65.19
2019-02-28T14:15:58.287Z,62.94
2019-02-28T14:22:24.098Z,62.93
2019-02-28T14:28:51.939Z,62.74
2019-02-28T14:35:35.470Z,61.08
2019-02-28T14:42:03.095Z,60.49
2019-02-28T14:48:29.364Z,61.67
2019-02-28T14:58:36.397Z,65.01
2019-02-28T15:05:06.348Z,65.34
2019-02-28T15:11:51.475Z,66.14
2019-02-28T15:17:42.023Z,68.15
2019-02-28T15:24:08.536Z,69.89
2019-02-28T15:30:48.525Z,71.63
2019-02-28T15:37:12.323Z,73.05
2019-02-28T15:43:36.120Z,74.67
2019-02-28T15:50:06.197Z,75.51
2019-02-28T16:00:31.387Z,76.68
2019-02-28T16:07:10.342Z,77.28
2019-02-28T16:13:35.929Z,78.05
2019-02-28T16:20:09.048Z,78.70
2019-02-28T16:26:48.001Z,79.02
2019-02-28T16:33:13.815Z,80.09
2019-02-28T16:39:41.454Z,80.40
2019-02-28T16:46:18.360Z,81.52
2019-02-28T16:52:44.214Z,81.77
2019-02-28T17:02:45.362Z,82.24
2019-02-28T17:09:26.614Z,82.65
2019-02-28T17:16:03.256Z,83.03
2019-02-28T17:22:44.028Z,83.50
2019-02-28T17:29:33.570Z,83.65
2019-02-28T17:36:05.115Z,84.16
2019-02-28T17:42:39.800Z,84.79
2019-02-28T17:49:53.358Z,85.51
2019-02-28T17:57:08.449Z,87.46
2019-02-28T18:04:24.106Z,89.17
2019-02-28T18:11:49.385Z,89.98
2019-02-28T18:19:02.689Z,92.03
2019-02-28T18:26:18.693Z,92.75
2019-02-28T18:32:57.954Z,93.96
2019-02-28T18:39:25.377Z,94.77
2019-02-28T18:45:50.168Z,94.36
2019-02-28T18:52:20.161Z,94.35
2019-02-28T18:59:02.375Z,94.67
2019-02-28T19:05:17.954Z,93.68
2019-02-28T19:11:44.631Z,93.48
2019-02-28T19:18:23.582Z,93.09
2019-02-28T19:24:49.759Z,93.05
2019-02-28T19:31:17.595Z,93.41
2019-02-28T19:37:45.439Z,93.18
2019-02-28T19:44:24.395Z,93.18
2019-02-28T19:50:13.850Z,92.88
2019-02-28T19:56:44.346Z,92.77
2019-02-28T20:06:50.156Z,92.36
2019-02-28T20:13:17.547Z,92.54
2019-02-28T20:19:54.479Z,93.07
2019-02-28T20:26:22.319Z,93.19
2019-02-28T20:32:47.899Z,93.24
2019-02-28T20:39:28.904Z,93.26
2019-02-28T20:45:57.613Z,93.41
2019-02-28T20:52:26.805Z,93.38
2019-02-28T21:42:07.330Z,96.57
2019-02-28T21:48:41.085Z,98.84
2019-02-28T21:55:18.812Z,99.80
2019-02-28T22:01:46.998Z,100.00
2019-02-28T22:08:20.754Z,100.00
2019-02-28T22:14:58.834Z,100.00
2019-02-28T22:21:24.660Z,100.00
2019-02-28T22:27:52.495Z,100.00
2019-02-28T22:34:37.334Z,100.00
2019-02-28T22:43:46.613Z,100.00
2019-02-28T22:49:27.314Z,100.00
2019-02-28T22:56:06.263Z,100.00
2019-02-28T23:02:32.083Z,100.00
2019-02-28T23:08:59.702Z,100.00
2019-02-28T23:15:26.367Z,100.00
2019-02-28T23:22:05.329Z,100.00
2019-02-28T23:28:47.150Z,100.00
2019-02-28T23:35:35.241Z,100.00
2019-02-28T23:45:25.364Z,100.00
2019-02-28T23:51:49.165Z,100.00
2019-02-28T23:58:15.836Z,100.00
