createdAt,value
2023-10-18T00:02:02.253Z,100.00
2023-10-18T00:04:33.446Z,100.00
2023-10-18T00:07:02.252Z,100.00
2023-10-18T00:09:47.152Z,100.00
2023-10-18T00:12:18.020Z,100.00
2023-10-18T00:14:47.446Z,100.00
2023-10-18T00:17:18.032Z,100.00
2023-10-18T00:19:48.713Z,100.00
2023-10-18T00:22:18.083Z,100.00
2023-10-18T00:24:46.600Z,100.00
2023-10-18T00:27:18.206Z,100.00
2023-10-18T00:29:46.649Z,100.00
2023-10-18T00:32:17.579Z,100.00
2023-10-18T00:35:20.382Z,100.00
2023-10-18T00:37:51.156Z,100.00
2023-10-18T00:40:34.406Z,100.00
2023-10-18T00:43:12.941Z,100.00
2023-10-18T00:45:45.934Z,100.00
2023-10-18T00:48:17.005Z,100.00
2023-10-18T00:50:46.909Z,100.00
2023-10-18T00:53:21.985Z,100.00
2023-10-18T00:55:54.606Z,100.00
2023-10-18T00:58:25.052Z,100.00
2023-10-18T01:00:54.677Z,100.00
2023-10-18T01:03:34.031Z,100.00
2023-10-18T01:06:09.903Z,100.00
2023-10-18T01:08:39.910Z,100.00
2023-10-18T01:11:12.604Z,100.00
2023-10-18T01:13:43.425Z,100.00
2023-10-18T01:16:15.764Z,100.00
2023-10-18T01:18:49.221Z,100.00
2023-10-18T01:21:20.600Z,100.00
2023-10-18T01:23:52.648Z,100.00
2023-10-18T01:26:23.998Z,100.00
2023-10-18T01:28:54.503Z,100.00
2023-10-18T01:31:23.505Z,100.00
2023-10-18T01:33:53.219Z,100.00
2023-10-18T01:36:23.433Z,100.00
2023-10-18T01:38:54.491Z,100.00
2023-10-18T01:41:28.699Z,100.00
2023-10-18T01:44:06.535Z,100.00
2023-10-18T01:46:35.297Z,100.00
2023-10-18T01:49:06.249Z,100.00
2023-10-18T01:51:35.375Z,100.00
2023-10-18T01:54:06.760Z,100.00
2023-10-18T01:56:36.890Z,100.00
2023-10-18T01:59:09.584Z,100.00
2023-10-18T02:01:38.378Z,100.00
2023-10-18T02:04:13.038Z,100.00
2023-10-18T02:06:41.879Z,100.00
2023-10-18T02:09:11.737Z,100.00
2023-10-18T02:11:41.980Z,100.00
2023-10-18T02:14:10.813Z,100.00
2023-10-18T02:16:40.903Z,100.00
2023-10-18T02:19:09.529Z,100.00
2023-10-18T02:21:38.014Z,100.00
2023-10-18T02:24:08.321Z,100.00
2023-10-18T02:26:40.680Z,100.00
2023-10-18T02:29:13.976Z,100.00
2023-10-18T02:31:43.351Z,100.00
2023-10-18T02:34:29.159Z,100.00
2023-10-18T02:36:59.876Z,100.00
2023-10-18T02:39:34.482Z,100.00
2023-10-18T02:42:06.038Z,100.00
2023-10-18T02:44:36.851Z,100.00
2023-10-18T02:47:12.462Z,100.00
2023-10-18T02:49:40.971Z,100.00
2023-10-18T02:52:11.532Z,100.00
2023-10-18T02:54:41.310Z,100.00
2023-10-18T02:57:10.980Z,100.00
2023-10-18T02:59:42.512Z,100.00
2023-10-18T03:02:15.133Z,100.00
2023-10-18T03:04:45.018Z,100.00
2023-10-18T03:07:15.804Z,100.00
2023-10-18T03:09:51.042Z,100.00
2023-10-18T03:12:19.735Z,100.00
2023-10-18T03:14:58.767Z,100.00
2023-10-18T03:17:30.777Z,100.00
2023-10-18T03:19:59.482Z,100.00
2023-10-18T03:22:33.003Z,100.00
2023-10-18T03:25:02.350Z,100.00
2023-10-18T03:27:33.685Z,100.00
2023-10-18T03:30:18.751Z,100.00
2023-10-18T03:32:51.784Z,100.00
2023-10-18T03:35:22.272Z,100.00
2023-10-18T03:37:51.158Z,100.00
2023-10-18T03:40:28.136Z,100.00
2023-10-18T03:42:56.627Z,100.00
2023-10-18T03:45:46.562Z,100.00
2023-10-18T03:48:24.868Z,100.00
2023-10-18T03:50:56.241Z,100.00
2023-10-18T03:53:28.715Z,100.00
2023-10-18T03:55:57.804Z,100.00
2023-10-18T03:58:26.420Z,100.00
2023-10-18T04:00:58.186Z,100.00
2023-10-18T04:03:31.061Z,100.00
2023-10-18T04:06:08.972Z,100.00
2023-10-18T04:08:37.870Z,100.00
2023-10-18T04:11:07.595Z,100.00
2023-10-18T04:13:37.707Z,100.00
2023-10-18T04:16:15.265Z,100.00
2023-10-18T04:18:43.874Z,100.00
2023-10-18T04:21:16.255Z,100.00
2023-10-18T04:23:47.880Z,100.00
2023-10-18T04:26:20.479Z,100.00
2023-10-18T04:28:50.502Z,100.00
2023-10-18T04:31:23.368Z,100.00
2023-10-18T04:33:54.507Z,100.00
2023-10-18T04:36:25.139Z,100.00
2023-10-18T04:38:54.025Z,100.00
2023-10-18T04:41:28.734Z,100.00
2023-10-18T04:44:05.996Z,100.00
2023-10-18T04:46:38.510Z,100.00
2023-10-18T04:49:24.768Z,100.00
2023-10-18T04:51:55.699Z,100.00
2023-10-18T04:54:37.033Z,100.00
2023-10-18T04:57:11.806Z,100.00
2023-10-18T04:59:47.800Z,100.00
2023-10-18T05:02:19.549Z,100.00
2023-10-18T05:04:48.763Z,100.00
2023-10-18T05:07:17.252Z,100.00
2023-10-18T05:09:47.156Z,100.00
2023-10-18T05:12:30.476Z,100.00
2023-10-18T05:15:18.442Z,100.00
2023-10-18T05:17:49.487Z,100.00
2023-10-18T05:20:26.126Z,100.00
2023-10-18T05:23:00.791Z,100.00
2023-10-18T05:25:35.771Z,100.00
2023-10-18T05:28:10.971Z,100.00
2023-10-18T05:30:54.670Z,100.00
2023-10-18T05:33:53.685Z,100.00
2023-10-18T05:36:36.348Z,100.00
2023-10-18T05:39:19.901Z,100.00
2023-10-18T05:41:47.549Z,100.00
2023-10-18T05:44:16.166Z,100.00
2023-10-18T05:46:46.058Z,100.00
2023-10-18T05:49:27.542Z,100.00
2023-10-18T05:52:17.658Z,100.00
2023-10-18T05:54:47.335Z,100.00
2023-10-18T05:57:22.534Z,100.00
2023-10-18T05:59:51.477Z,100.00
2023-10-18T06:02:25.648Z,100.00
2023-10-18T06:04:57.443Z,100.00
2023-10-18T06:07:28.230Z,100.00
2023-10-18T06:10:02.292Z,100.00
2023-10-18T06:12:32.156Z,100.00
2023-10-18T06:15:16.525Z,100.00
2023-10-18T06:17:49.442Z,100.00
2023-10-18T06:20:28.852Z,100.00
2023-10-18T06:23:10.470Z,100.00
2023-10-18T06:25:46.428Z,100.00
2023-10-18T06:28:22.176Z,100.00
2023-10-18T06:30:53.091Z,100.00
2023-10-18T06:33:22.874Z,100.00
2023-10-18T06:35:54.252Z,100.00
2023-10-18T06:38:24.734Z,100.00
2023-10-18T06:41:05.645Z,100.00
2023-10-18T06:43:35.123Z,100.00
2023-10-18T06:46:06.140Z,100.00
2023-10-18T06:48:35.076Z,100.00
2023-10-18T06:51:20.145Z,100.00
2023-10-18T06:53:52.009Z,100.00
2023-10-18T06:56:22.225Z,100.00
2023-10-18T06:58:51.181Z,100.00
2023-10-18T07:01:32.391Z,100.00
2023-10-18T07:04:01.932Z,100.00
2023-10-18T07:06:36.969Z,100.00
2023-10-18T07:09:17.633Z,100.00
2023-10-18T07:11:52.539Z,100.00
2023-10-18T07:14:21.725Z,100.00
2023-10-18T07:16:51.150Z,100.00
2023-10-18T07:19:28.979Z,100.00
2023-10-18T07:21:59.992Z,100.00
2023-10-18T07:24:35.873Z,100.00
2023-10-18T07:27:10.043Z,100.00
2023-10-18T07:29:38.899Z,100.00
2023-10-18T07:32:14.529Z,100.00
2023-10-18T07:34:44.455Z,100.00
2023-10-18T07:37:21.245Z,100.00
2023-10-18T07:39:58.141Z,100.00
2023-10-18T07:42:28.222Z,100.00
2023-10-18T07:45:04.793Z,100.00
2023-10-18T07:47:39.453Z,100.00
2023-10-18T07:50:30.157Z,100.00
2023-10-18T07:53:01.565Z,100.00
2023-10-18T07:55:38.395Z,100.00
2023-10-18T07:58:19.091Z,100.00
2023-10-18T08:01:14.396Z,100.00
2023-10-18T08:03:44.394Z,100.00
2023-10-18T08:06:27.521Z,100.00
2023-10-18T08:08:59.274Z,100.00
2023-10-18T08:11:27.804Z,100.00
2023-10-18T08:13:56.288Z,100.00
2023-10-18T08:16:29.405Z,100.00
2023-10-18T08:19:01.077Z,100.00
2023-10-18T08:21:30.043Z,100.00
2023-10-18T08:24:08.798Z,100.00
2023-10-18T08:26:47.805Z,100.00
2023-10-18T08:29:17.055Z,100.00
2023-10-18T08:31:49.936Z,100.00
2023-10-18T08:34:19.698Z,100.00
2023-10-18T08:36:52.351Z,100.00
2023-10-18T08:39:27.294Z,100.00
2023-10-18T08:42:03.766Z,100.00
2023-10-18T08:44:34.158Z,100.00
2023-10-18T08:47:15.906Z,100.00
2023-10-18T08:49:51.782Z,100.00
2023-10-18T08:52:25.127Z,100.00
2023-10-18T08:54:57.554Z,100.00
2023-10-18T08:57:36.207Z,100.00
2023-10-18T09:00:21.401Z,100.00
2023-10-18T09:02:52.283Z,100.00
2023-10-18T09:05:24.138Z,100.00
2023-10-18T09:07:54.588Z,100.00
2023-10-18T09:10:35.433Z,100.00
2023-10-18T09:13:24.632Z,100.00
2023-10-18T09:16:01.313Z,100.00
2023-10-18T09:18:32.896Z,100.00
2023-10-18T09:21:09.596Z,100.00
2023-10-18T09:23:38.473Z,100.00
2023-10-18T09:26:12.644Z,100.00
2023-10-18T09:28:44.014Z,100.00
2023-10-18T09:31:20.145Z,100.00
2023-10-18T09:33:58.132Z,100.00
2023-10-18T09:36:27.028Z,100.00
2023-10-18T09:38:57.358Z,100.00
2023-10-18T09:41:32.873Z,100.00
2023-10-18T09:44:03.597Z,100.00
2023-10-18T09:46:32.857Z,100.00
2023-10-18T09:49:06.035Z,100.00
2023-10-18T09:51:37.429Z,100.00
2023-10-18T09:54:08.708Z,100.00
2023-10-18T09:56:41.605Z,100.00
2023-10-18T09:59:15.176Z,100.00
2023-10-18T10:02:01.361Z,100.00
2023-10-18T10:04:34.738Z,100.00
2023-10-18T10:07:22.830Z,100.00
2023-10-18T10:09:52.774Z,100.00
2023-10-18T10:12:29.183Z,100.00
2023-10-18T10:15:00.206Z,100.00
2023-10-18T10:17:31.581Z,100.00
2023-10-18T10:20:12.071Z,100.00
2023-10-18T10:22:42.872Z,100.00
2023-10-18T10:25:27.593Z,100.00
2023-10-18T10:28:40.094Z,100.00
2023-10-18T10:31:22.890Z,100.00
2023-10-18T10:34:08.200Z,100.00
2023-10-18T10:36:40.221Z,100.00
2023-10-18T10:39:14.277Z,100.00
2023-10-18T10:41:43.016Z,100.00
2023-10-18T10:44:22.820Z,100.00
2023-10-18T10:46:55.143Z,100.00
2023-10-18T10:49:49.283Z,100.00
2023-10-18T10:52:21.178Z,100.00
2023-10-18T10:54:54.862Z,100.00
2023-10-18T10:57:24.641Z,99.53
2023-10-18T10:59:57.122Z,94.82
2023-10-18T11:02:41.923Z,91.75
2023-10-18T11:05:17.859Z,96.03
2023-10-18T11:07:46.531Z,92.54
2023-10-18T11:10:18.302Z,91.12
2023-10-18T11:12:49.081Z,88.98
2023-10-18T11:15:19.478Z,88.23
2023-10-18T11:17:50.134Z,89.17
2023-10-18T11:20:23.173Z,86.45
2023-10-18T11:22:52.722Z,89.99
2023-10-18T11:25:32.008Z,86.58
2023-10-18T11:28:22.354Z,83.17
2023-10-18T11:30:55.387Z,82.56
2023-10-18T11:33:48.500Z,80.51
2023-10-18T11:36:21.122Z,83.32
2023-10-18T11:39:03.446Z,85.13
2023-10-18T11:41:38.941Z,84.06
2023-10-18T11:44:09.402Z,84.54
2023-10-18T11:46:51.391Z,82.82
2023-10-18T11:49:21.789Z,82.76
2023-10-18T11:51:53.138Z,83.94
2023-10-18T11:54:32.064Z,79.65
2023-10-18T11:57:01.634Z,80.42
2023-10-18T11:59:31.352Z,81.18
2023-10-18T12:02:06.069Z,81.46
2023-10-18T12:04:40.335Z,82.21
2023-10-18T12:07:10.185Z,79.32
2023-10-18T12:09:46.383Z,80.17
2023-10-18T12:12:29.109Z,81.74
2023-10-18T12:14:57.768Z,80.57
2023-10-18T12:17:27.742Z,79.48
2023-10-18T12:19:56.690Z,77.97
2023-10-18T12:22:25.450Z,76.47
2023-10-18T12:24:54.196Z,76.82
2023-10-18T12:27:35.429Z,77.14
2023-10-18T12:30:24.740Z,77.09
2023-10-18T12:33:06.208Z,76.40
2023-10-18T12:35:35.337Z,73.61
2023-10-18T12:38:14.413Z,74.77
2023-10-18T12:40:52.945Z,73.39
2023-10-18T12:43:23.187Z,70.39
2023-10-18T12:45:53.125Z,72.83
2023-10-18T12:48:28.947Z,68.84
2023-10-18T12:50:57.951Z,71.01
2023-10-18T12:53:43.546Z,68.40
2023-10-18T12:56:24.987Z,67.39
2023-10-18T12:58:59.758Z,67.44
2023-10-18T13:01:33.596Z,68.72
2023-10-18T13:04:08.241Z,68.27
2023-10-18T13:06:37.238Z,64.92
2023-10-18T13:09:20.086Z,64.79
2023-10-18T13:11:55.938Z,66.44
2023-10-18T13:14:31.940Z,66.10
2023-10-18T13:17:04.010Z,66.87
2023-10-18T13:19:34.406Z,68.10
2023-10-18T13:22:05.857Z,66.75
2023-10-18T13:24:34.846Z,68.36
2023-10-18T13:27:05.015Z,66.33
2023-10-18T13:29:33.672Z,66.77
2023-10-18T13:32:08.322Z,66.76
2023-10-18T13:34:41.247Z,66.02
2023-10-18T13:37:14.346Z,66.53
2023-10-18T13:39:49.430Z,65.87
2023-10-18T13:42:20.698Z,65.53
2023-10-18T13:44:50.235Z,61.35
2023-10-18T13:47:20.353Z,63.28
2023-10-18T13:49:50.387Z,64.40
2023-10-18T13:52:18.991Z,63.15
2023-10-18T13:54:47.687Z,62.90
2023-10-18T13:57:18.702Z,63.86
2023-10-18T13:59:47.172Z,62.95
2023-10-18T14:02:19.423Z,62.63
2023-10-18T14:04:50.285Z,62.15
2023-10-18T14:07:20.145Z,62.63
2023-10-18T14:09:49.156Z,61.92
2023-10-18T14:12:18.537Z,61.25
2023-10-18T14:14:49.168Z,62.71
2023-10-18T14:17:22.328Z,61.77
2023-10-18T14:20:01.462Z,62.19
2023-10-18T14:22:37.326Z,63.01
2023-10-18T14:25:11.376Z,61.99
2023-10-18T14:27:41.805Z,60.19
2023-10-18T14:30:13.704Z,60.43
2023-10-18T14:32:44.279Z,59.64
2023-10-18T14:35:18.401Z,62.16
2023-10-18T14:37:47.476Z,63.47
2023-10-18T14:40:16.382Z,64.05
2023-10-18T14:42:46.451Z,63.50
2023-10-18T14:45:15.974Z,62.97
2023-10-18T14:47:44.549Z,62.83
2023-10-18T14:50:16.442Z,62.75
2023-10-18T14:52:45.472Z,62.68
2023-10-18T14:55:14.158Z,64.54
2023-10-18T14:57:43.401Z,65.13
2023-10-18T15:00:13.495Z,65.46
2023-10-18T15:02:42.040Z,65.93
2023-10-18T15:05:11.048Z,65.83
2023-10-18T15:07:40.929Z,66.92
2023-10-18T15:10:09.142Z,66.82
2023-10-18T15:12:39.824Z,66.66
2023-10-18T15:15:10.512Z,66.89
2023-10-18T15:17:40.261Z,67.64
2023-10-18T15:20:10.208Z,68.96
2023-10-18T15:22:38.844Z,69.85
2023-10-18T15:25:10.714Z,69.18
2023-10-18T15:27:39.120Z,68.55
2023-10-18T15:30:10.611Z,68.77
2023-10-18T15:32:39.060Z,69.73
2023-10-18T15:35:08.785Z,69.76
2023-10-18T15:37:37.292Z,70.43
2023-10-18T15:40:06.498Z,71.46
2023-10-18T15:42:38.827Z,71.65
2023-10-18T15:45:14.570Z,71.46
2023-10-18T15:47:43.098Z,72.12
2023-10-18T15:50:14.556Z,72.32
2023-10-18T15:52:43.036Z,72.72
2023-10-18T15:55:15.978Z,73.21
2023-10-18T15:57:45.960Z,73.67
2023-10-18T16:00:25.765Z,74.29
2023-10-18T16:02:58.096Z,74.68
2023-10-18T16:05:29.887Z,74.68
2023-10-18T16:07:58.701Z,74.59
2023-10-18T16:10:27.211Z,74.99
2023-10-18T16:12:57.022Z,75.60
2023-10-18T16:15:26.263Z,76.00
2023-10-18T16:17:55.137Z,76.03
2023-10-18T16:20:25.793Z,76.58
2023-10-18T16:22:54.418Z,77.11
2023-10-18T16:25:22.779Z,77.08
2023-10-18T16:27:51.278Z,77.75
2023-10-18T16:30:22.536Z,77.95
2023-10-18T16:32:51.040Z,78.45
2023-10-18T16:35:19.662Z,78.91
2023-10-18T16:37:48.359Z,79.29
2023-10-18T16:40:19.987Z,79.56
2023-10-18T16:42:49.297Z,79.71
2023-10-18T16:45:18.179Z,79.75
2023-10-18T16:47:48.585Z,80.25
2023-10-18T16:50:18.374Z,80.63
2023-10-18T16:52:46.930Z,81.04
2023-10-18T16:55:19.298Z,81.50
2023-10-18T16:57:52.507Z,81.93
2023-10-18T17:00:21.060Z,82.19
2023-10-18T17:02:54.865Z,82.60
2023-10-18T17:05:25.459Z,82.70
2023-10-18T17:08:00.585Z,82.84
2023-10-18T17:10:38.347Z,83.27
2023-10-18T17:13:06.992Z,83.94
2023-10-18T17:15:37.775Z,84.13
2023-10-18T17:18:10.510Z,84.37
2023-10-18T17:20:39.053Z,85.34
2023-10-18T17:23:07.571Z,85.43
2023-10-18T17:25:37.218Z,86.04
2023-10-18T17:28:09.217Z,85.84
2023-10-18T17:30:38.724Z,86.44
2023-10-18T17:33:10.208Z,86.83
2023-10-18T17:35:43.370Z,87.49
2023-10-18T17:38:14.484Z,87.73
2023-10-18T17:40:44.825Z,88.17
2023-10-18T17:43:16.482Z,89.51
2023-10-18T17:45:47.624Z,90.54
2023-10-18T17:48:17.897Z,92.17
2023-10-18T17:50:47.781Z,92.61
2023-10-18T17:53:16.785Z,92.87
2023-10-18T17:55:46.197Z,92.50
2023-10-18T17:58:19.038Z,92.41
2023-10-18T18:00:54.160Z,92.22
2023-10-18T18:03:25.318Z,92.63
2023-10-18T18:05:53.784Z,91.21
2023-10-18T18:08:26.994Z,92.08
2023-10-18T18:10:56.230Z,91.91
2023-10-18T18:13:24.931Z,91.89
2023-10-18T18:15:55.461Z,92.79
2023-10-18T18:18:25.752Z,92.13
2023-10-18T18:20:55.881Z,93.26
2023-10-18T18:23:25.962Z,94.33
2023-10-18T18:25:57.349Z,95.07
2023-10-18T18:28:28.146Z,95.01
2023-10-18T18:30:56.872Z,95.57
2023-10-18T18:33:27.770Z,94.54
2023-10-18T18:35:59.191Z,95.72
2023-10-18T18:38:27.828Z,100.00
2023-10-18T18:40:59.140Z,100.00
2023-10-18T18:43:29.078Z,100.00
2023-10-18T18:46:01.607Z,98.73
2023-10-18T18:48:31.784Z,96.77
2023-10-18T18:51:00.434Z,97.48
2023-10-18T18:53:29.787Z,97.63
2023-10-18T18:55:58.167Z,98.23
2023-10-18T18:58:26.528Z,97.66
2023-10-18T19:00:55.289Z,100.00
2023-10-18T19:03:23.802Z,100.00
2023-10-18T19:05:53.735Z,100.00
2023-10-18T19:08:22.122Z,99.07
2023-10-18T19:10:50.704Z,98.69
2023-10-18T19:13:19.136Z,99.17
2023-10-18T19:15:47.469Z,98.71
2023-10-18T19:18:16.012Z,100.00
2023-10-18T19:20:45.277Z,100.00
2023-10-18T19:23:15.240Z,100.00
2023-10-18T19:25:43.722Z,100.00
2023-10-18T19:28:12.142Z,100.00
2023-10-18T19:30:40.933Z,99.82
2023-10-18T19:33:10.901Z,99.88
2023-10-18T19:35:41.913Z,99.70
2023-10-18T19:38:10.672Z,99.67
2023-10-18T19:40:40.519Z,100.00
2023-10-18T19:43:09.286Z,100.00
2023-10-18T19:45:37.757Z,100.00
2023-10-18T19:48:07.317Z,100.00
2023-10-18T19:50:39.846Z,100.00
2023-10-18T19:53:08.417Z,100.00
2023-10-18T19:55:37.956Z,100.00
2023-10-18T19:58:08.121Z,100.00
2023-10-18T20:00:39.460Z,100.00
2023-10-18T20:03:08.181Z,100.00
2023-10-18T20:05:38.243Z,100.00
2023-10-18T20:08:07.478Z,100.00
2023-10-18T20:10:37.512Z,100.00
2023-10-18T20:13:08.825Z,100.00
2023-10-18T20:15:38.090Z,100.00
2023-10-18T20:18:07.370Z,100.00
2023-10-18T20:20:35.946Z,100.00
2023-10-18T20:23:07.334Z,100.00
2023-10-18T20:25:37.099Z,100.00
2023-10-18T20:28:08.034Z,100.00
2023-10-18T20:30:36.719Z,100.00
2023-10-18T20:33:06.264Z,100.00
2023-10-18T20:35:34.764Z,100.00
2023-10-18T20:38:03.226Z,100.00
2023-10-18T20:40:31.932Z,100.00
2023-10-18T20:43:00.469Z,100.00
2023-10-18T20:45:37.810Z,100.00
2023-10-18T20:48:09.620Z,100.00
2023-10-18T20:50:38.463Z,100.00
2023-10-18T20:53:07.189Z,100.00
2023-10-18T20:55:36.114Z,100.00
2023-10-18T20:58:09.366Z,100.00
2023-10-18T21:00:41.903Z,100.00
2023-10-18T21:03:12.179Z,100.00
2023-10-18T21:05:42.118Z,100.00
2023-10-18T21:08:13.494Z,100.00
2023-10-18T21:10:42.070Z,100.00
2023-10-18T21:13:10.734Z,100.00
2023-10-18T21:15:43.596Z,100.00
2023-10-18T21:18:12.377Z,100.00
2023-10-18T21:20:41.090Z,100.00
2023-10-18T21:23:09.997Z,100.00
2023-10-18T21:25:40.393Z,100.00
2023-10-18T21:28:12.399Z,100.00
2023-10-18T21:30:42.348Z,100.00
2023-10-18T21:33:11.084Z,100.00
2023-10-18T21:35:39.537Z,100.00
2023-10-18T21:38:09.219Z,100.00
2023-10-18T21:40:37.884Z,100.00
2023-10-18T21:43:08.480Z,100.00
2023-10-18T21:45:36.960Z,100.00
2023-10-18T21:48:08.435Z,100.00
2023-10-18T21:50:37.095Z,100.00
2023-10-18T21:53:06.703Z,100.00
2023-10-18T21:55:35.161Z,100.00
2023-10-18T21:58:03.680Z,100.00
2023-10-18T22:00:40.617Z,100.00
2023-10-18T22:03:12.701Z,100.00
2023-10-18T22:05:43.829Z,100.00
2023-10-18T22:08:16.918Z,100.00
2023-10-18T22:10:46.695Z,100.00
2023-10-18T22:13:15.695Z,100.00
2023-10-18T22:15:58.478Z,100.00
2023-10-18T22:18:30.127Z,100.00
2023-10-18T22:21:01.325Z,100.00
2023-10-18T22:23:35.884Z,100.00
2023-10-18T22:28:37.917Z,100.00
2023-10-18T22:31:07.872Z,100.00
2023-10-18T22:33:38.536Z,100.00
2023-10-18T22:36:09.324Z,100.00
2023-10-18T22:38:41.721Z,100.00
2023-10-18T22:41:15.394Z,100.00
2023-10-18T22:43:43.822Z,100.00
2023-10-18T22:46:34.464Z,100.00
2023-10-18T22:49:10.327Z,100.00
2023-10-18T22:51:46.206Z,100.00
2023-10-18T22:54:15.469Z,100.00
2023-10-18T22:56:55.418Z,100.00
2023-10-18T22:59:24.198Z,100.00
2023-10-18T23:01:54.175Z,100.00
2023-10-18T23:04:26.062Z,100.00
2023-10-18T23:06:58.692Z,100.00
2023-10-18T23:09:28.050Z,100.00
2023-10-18T23:11:59.229Z,100.00
2023-10-18T23:14:29.357Z,100.00
2023-10-18T23:17:12.517Z,100.00
2023-10-18T23:19:46.165Z,100.00
2023-10-18T23:22:21.430Z,100.00
2023-10-18T23:24:50.452Z,100.00
2023-10-18T23:27:48.104Z,100.00
2023-10-18T23:30:31.516Z,100.00
2023-10-18T23:33:02.243Z,100.00
2023-10-18T23:35:34.350Z,100.00
2023-10-18T23:38:19.105Z,100.00
2023-10-18T23:41:08.344Z,100.00
2023-10-18T23:43:48.350Z,100.00
2023-10-18T23:46:37.308Z,100.00
2023-10-18T23:49:23.074Z,100.00
2023-10-18T23:52:10.339Z,100.00
2023-10-18T23:54:38.801Z,100.00
2023-10-18T23:57:11.932Z,100.00
2023-10-18T23:59:42.562Z,100.00
