createdAt,value
2023-05-09T00:00:33.046Z,100.00
2023-05-09T00:03:00.174Z,100.00
2023-05-09T00:05:27.245Z,100.00
2023-05-09T00:07:54.185Z,100.00
2023-05-09T00:10:21.117Z,100.00
2023-05-09T00:12:49.492Z,100.00
2023-05-09T00:15:16.618Z,100.00
2023-05-09T00:17:46.164Z,100.00
2023-05-09T00:20:13.096Z,100.00
2023-05-09T00:22:41.207Z,100.00
2023-05-09T00:25:09.565Z,100.00
2023-05-09T00:27:37.092Z,100.00
2023-05-09T00:30:04.977Z,100.00
2023-05-09T00:32:33.374Z,100.00
2023-05-09T00:35:00.550Z,100.00
2023-05-09T00:37:27.407Z,100.00
2023-05-09T00:39:54.286Z,100.00
2023-05-09T00:42:21.402Z,100.00
2023-05-09T00:44:48.194Z,100.00
2023-05-09T00:47:15.289Z,100.00
2023-05-09T00:49:42.299Z,100.00
2023-05-09T00:52:09.728Z,100.00
2023-05-09T00:54:36.734Z,100.00
2023-05-09T00:57:03.712Z,100.00
2023-05-09T00:59:31.249Z,100.00
2023-05-09T01:01:58.224Z,100.00
2023-05-09T01:04:25.319Z,100.00
2023-05-09T01:07:31.234Z,100.00
2023-05-09T01:10:21.871Z,100.00
2023-05-09T01:13:09.537Z,100.00
2023-05-09T01:15:38.980Z,100.00
2023-05-09T01:18:21.934Z,100.00
2023-05-09T01:21:03.984Z,100.00
2023-05-09T01:24:01.999Z,100.00
2023-05-09T01:26:48.105Z,100.00
2023-05-09T01:29:46.043Z,100.00
2023-05-09T01:32:24.760Z,100.00
2023-05-09T01:35:04.591Z,100.00
2023-05-09T01:37:34.406Z,100.00
2023-05-09T01:40:07.449Z,100.00
2023-05-09T01:42:43.610Z,100.00
2023-05-09T01:45:12.698Z,100.00
2023-05-09T01:47:41.653Z,100.00
2023-05-09T01:50:12.520Z,100.00
2023-05-09T01:52:43.141Z,100.00
2023-05-09T01:55:11.733Z,100.00
2023-05-09T01:57:40.367Z,100.00
2023-05-09T02:00:10.955Z,100.00
2023-05-09T02:02:40.868Z,100.00
2023-05-09T02:05:11.740Z,100.00
2023-05-09T02:07:41.407Z,100.00
2023-05-09T02:10:10.001Z,100.00
2023-05-09T02:12:38.056Z,100.00
2023-05-09T02:15:06.600Z,100.00
2023-05-09T02:17:33.666Z,100.00
2023-05-09T02:20:00.576Z,100.00
2023-05-09T02:22:28.103Z,100.00
2023-05-09T02:24:55.414Z,100.00
2023-05-09T02:27:22.853Z,100.00
2023-05-09T02:29:58.570Z,100.00
2023-05-09T02:32:28.956Z,100.00
2023-05-09T02:34:58.360Z,100.00
2023-05-09T02:37:26.305Z,100.00
2023-05-09T02:39:53.344Z,100.00
2023-05-09T02:42:26.572Z,100.00
2023-05-09T02:44:53.826Z,100.00
2023-05-09T02:47:21.195Z,100.00
2023-05-09T02:49:48.342Z,100.00
2023-05-09T02:52:15.802Z,100.00
2023-05-09T02:54:42.753Z,100.00
2023-05-09T02:57:10.087Z,100.00
2023-05-09T02:59:36.985Z,100.00
2023-05-09T03:02:03.917Z,100.00
2023-05-09T03:04:31.610Z,100.00
2023-05-09T03:06:59.391Z,100.00
2023-05-09T03:09:31.264Z,100.00
2023-05-09T03:11:58.190Z,100.00
2023-05-09T03:15:10.431Z,100.00
2023-05-09T03:17:40.168Z,100.00
2023-05-09T03:20:07.987Z,100.00
2023-05-09T03:22:35.238Z,100.00
2023-05-09T03:25:04.117Z,100.00
2023-05-09T03:27:31.102Z,100.00
2023-05-09T03:29:58.533Z,100.00
2023-05-09T03:32:27.270Z,100.00
2023-05-09T03:34:54.856Z,100.00
2023-05-09T03:37:22.121Z,100.00
2023-05-09T03:39:49.143Z,100.00
2023-05-09T03:42:16.417Z,100.00
2023-05-09T03:44:46.758Z,100.00
2023-05-09T03:47:13.720Z,100.00
2023-05-09T03:49:41.592Z,100.00
2023-05-09T03:52:10.078Z,100.00
2023-05-09T03:54:37.113Z,100.00
2023-05-09T03:57:04.391Z,100.00
2023-05-09T03:59:31.501Z,100.00
2023-05-09T04:01:58.792Z,100.00
2023-05-09T04:04:27.579Z,100.00
2023-05-09T04:06:55.300Z,100.00
2023-05-09T04:09:22.690Z,100.00
2023-05-09T04:11:50.429Z,100.00
2023-05-09T04:14:18.338Z,100.00
2023-05-09T04:16:45.907Z,100.00
2023-05-09T04:19:13.039Z,100.00
2023-05-09T04:21:40.059Z,100.00
2023-05-09T04:24:07.432Z,100.00
2023-05-09T04:26:41.924Z,100.00
2023-05-09T04:29:12.551Z,100.00
2023-05-09T04:31:40.261Z,100.00
2023-05-09T04:34:09.848Z,100.00
2023-05-09T04:36:38.185Z,100.00
2023-05-09T04:39:05.440Z,100.00
2023-05-09T04:41:34.340Z,100.00
2023-05-09T04:44:02.031Z,100.00
2023-05-09T04:46:29.663Z,100.00
2023-05-09T04:48:57.487Z,100.00
2023-05-09T04:51:24.353Z,100.00
2023-05-09T04:53:51.938Z,100.00
2023-05-09T04:56:23.572Z,100.00
2023-05-09T04:58:51.481Z,100.00
2023-05-09T05:01:19.398Z,100.00
2023-05-09T05:03:46.585Z,100.00
2023-05-09T05:06:13.684Z,100.00
2023-05-09T05:08:42.404Z,100.00
2023-05-09T05:11:09.866Z,100.00
2023-05-09T05:13:36.721Z,100.00
2023-05-09T05:16:03.839Z,100.00
2023-05-09T05:18:31.087Z,100.00
2023-05-09T05:20:58.588Z,100.00
2023-05-09T05:23:25.816Z,100.00
2023-05-09T05:25:54.543Z,100.00
2023-05-09T05:28:22.466Z,100.00
2023-05-09T05:30:49.414Z,100.00
2023-05-09T05:33:16.276Z,100.00
2023-05-09T05:35:43.722Z,100.00
2023-05-09T05:38:10.851Z,100.00
2023-05-09T05:40:37.852Z,100.00
2023-05-09T05:43:06.980Z,100.00
2023-05-09T05:45:36.063Z,100.00
2023-05-09T05:48:05.608Z,100.00
2023-05-09T05:50:32.986Z,100.00
2023-05-09T05:52:59.959Z,100.00
2023-05-09T05:55:27.245Z,100.00
2023-05-09T05:57:54.337Z,100.00
2023-05-09T06:00:21.620Z,100.00
2023-05-09T06:02:55.245Z,100.00
2023-05-09T06:05:28.194Z,100.00
2023-05-09T06:07:55.289Z,100.00
2023-05-09T06:10:22.266Z,100.00
2023-05-09T06:12:49.560Z,100.00
2023-05-09T06:15:18.054Z,100.00
2023-05-09T06:17:48.256Z,100.00
2023-05-09T06:20:15.182Z,100.00
2023-05-09T06:22:42.067Z,100.00
2023-05-09T06:25:10.640Z,100.00
2023-05-09T06:27:38.535Z,100.00
2023-05-09T06:30:24.005Z,100.00
2023-05-09T06:32:53.410Z,100.00
2023-05-09T06:35:20.668Z,100.00
2023-05-09T06:37:48.801Z,100.00
2023-05-09T06:40:16.778Z,100.00
2023-05-09T06:42:44.302Z,100.00
2023-05-09T06:45:11.944Z,100.00
2023-05-09T06:47:38.947Z,100.00
2023-05-09T06:50:06.586Z,100.00
2023-05-09T06:52:33.543Z,100.00
2023-05-09T06:55:00.552Z,100.00
2023-05-09T06:57:27.529Z,100.00
2023-05-09T06:59:54.446Z,100.00
2023-05-09T07:02:21.194Z,100.00
2023-05-09T07:04:48.334Z,100.00
2023-05-09T07:07:16.357Z,100.00
2023-05-09T07:09:43.227Z,97.95
2023-05-09T07:12:10.300Z,97.90
2023-05-09T07:14:37.189Z,98.52
2023-05-09T07:17:21.213Z,98.31
2023-05-09T07:19:49.451Z,99.05
2023-05-09T07:22:16.535Z,99.40
2023-05-09T07:24:44.637Z,98.23
2023-05-09T07:27:11.643Z,97.74
2023-05-09T07:29:38.784Z,97.51
2023-05-09T07:32:05.920Z,97.01
2023-05-09T07:34:32.991Z,97.20
2023-05-09T07:36:59.870Z,96.87
2023-05-09T07:39:26.829Z,95.83
2023-05-09T07:41:53.652Z,95.79
2023-05-09T07:44:20.641Z,96.96
2023-05-09T07:46:47.471Z,97.36
2023-05-09T07:49:14.390Z,95.39
2023-05-09T07:51:41.873Z,97.06
2023-05-09T07:54:10.240Z,94.80
2023-05-09T07:56:37.268Z,95.34
2023-05-09T07:59:04.248Z,95.49
2023-05-09T08:01:31.342Z,95.25
2023-05-09T08:03:58.332Z,96.12
2023-05-09T08:06:26.338Z,96.88
2023-05-09T08:08:53.350Z,97.90
2023-05-09T08:11:20.331Z,98.50
2023-05-09T08:13:48.263Z,97.95
2023-05-09T08:16:17.613Z,98.32
2023-05-09T08:18:45.106Z,97.74
2023-05-09T08:21:12.261Z,97.64
2023-05-09T08:23:40.673Z,96.85
2023-05-09T08:26:07.650Z,98.05
2023-05-09T08:28:34.721Z,97.22
2023-05-09T08:31:01.863Z,99.11
2023-05-09T08:33:28.817Z,98.01
2023-05-09T08:35:56.493Z,98.08
2023-05-09T08:38:24.518Z,97.13
2023-05-09T08:40:51.622Z,96.06
2023-05-09T08:43:23.285Z,97.02
2023-05-09T08:45:58.152Z,95.56
2023-05-09T08:48:27.094Z,91.68
2023-05-09T08:50:56.168Z,87.75
2023-05-09T08:53:23.280Z,88.88
2023-05-09T08:55:51.060Z,89.23
2023-05-09T08:58:19.844Z,88.86
2023-05-09T09:00:47.228Z,89.97
2023-05-09T09:03:14.653Z,85.49
2023-05-09T09:05:43.446Z,87.94
2023-05-09T09:08:11.924Z,87.52
2023-05-09T09:10:42.021Z,87.35
2023-05-09T09:13:12.232Z,87.41
2023-05-09T09:15:41.717Z,86.71
2023-05-09T09:18:10.487Z,87.77
2023-05-09T09:20:45.073Z,87.87
2023-05-09T09:23:18.682Z,84.82
2023-05-09T09:25:48.884Z,83.23
2023-05-09T09:28:15.868Z,83.57
2023-05-09T09:30:49.090Z,84.35
2023-05-09T09:33:21.478Z,85.43
2023-05-09T09:35:52.756Z,81.46
2023-05-09T09:38:21.292Z,81.05
2023-05-09T09:40:52.018Z,81.51
2023-05-09T09:43:19.574Z,81.42
2023-05-09T09:45:53.483Z,82.65
2023-05-09T09:48:27.845Z,84.80
2023-05-09T09:50:56.984Z,82.47
2023-05-09T09:53:26.680Z,81.79
2023-05-09T09:55:53.928Z,83.86
2023-05-09T09:58:25.218Z,82.90
2023-05-09T10:01:08.289Z,81.38
2023-05-09T10:03:43.067Z,80.25
2023-05-09T10:06:14.776Z,79.11
2023-05-09T10:08:43.180Z,75.80
2023-05-09T10:11:11.000Z,75.02
2023-05-09T10:13:38.928Z,72.60
2023-05-09T10:16:08.133Z,74.04
2023-05-09T10:18:35.850Z,74.05
2023-05-09T10:21:05.187Z,74.35
2023-05-09T10:23:37.123Z,75.50
2023-05-09T10:26:19.404Z,75.11
2023-05-09T10:28:49.551Z,76.24
2023-05-09T10:31:23.923Z,77.10
2023-05-09T10:33:51.218Z,77.75
2023-05-09T10:36:23.268Z,78.44
2023-05-09T10:38:54.054Z,79.95
2023-05-09T10:41:22.314Z,80.64
2023-05-09T10:43:49.417Z,81.04
2023-05-09T10:46:17.762Z,82.57
2023-05-09T10:48:45.528Z,83.88
2023-05-09T10:51:13.286Z,84.73
2023-05-09T10:53:47.891Z,86.24
2023-05-09T10:56:24.511Z,84.84
2023-05-09T10:58:51.457Z,86.93
2023-05-09T11:01:39.545Z,86.83
2023-05-09T11:04:14.728Z,88.19
2023-05-09T11:06:45.691Z,87.07
2023-05-09T11:09:28.889Z,86.80
2023-05-09T11:12:07.344Z,86.03
2023-05-09T11:14:45.769Z,87.27
2023-05-09T11:17:12.681Z,87.18
2023-05-09T11:19:45.595Z,86.12
2023-05-09T11:22:27.956Z,86.22
2023-05-09T11:25:13.263Z,87.24
2023-05-09T11:27:48.784Z,86.75
2023-05-09T11:30:20.675Z,87.12
2023-05-09T11:32:52.277Z,87.72
2023-05-09T11:35:23.873Z,88.33
2023-05-09T11:37:53.019Z,88.87
2023-05-09T11:40:21.859Z,88.56
2023-05-09T11:42:50.930Z,89.21
2023-05-09T11:45:18.363Z,88.55
2023-05-09T11:47:47.462Z,86.45
2023-05-09T11:50:16.434Z,86.36
2023-05-09T11:52:43.553Z,86.07
2023-05-09T11:55:15.956Z,83.83
2023-05-09T11:57:48.916Z,83.13
2023-05-09T12:00:17.650Z,83.68
2023-05-09T12:02:46.187Z,82.55
2023-05-09T12:05:15.749Z,84.52
2023-05-09T12:07:43.228Z,85.73
2023-05-09T12:10:12.940Z,85.82
2023-05-09T12:12:48.009Z,87.02
2023-05-09T12:15:15.590Z,87.39
2023-05-09T12:17:47.352Z,86.80
2023-05-09T12:20:15.905Z,86.34
2023-05-09T12:22:43.881Z,85.31
2023-05-09T12:25:12.269Z,84.91
2023-05-09T12:27:41.175Z,85.67
2023-05-09T12:30:10.932Z,86.02
2023-05-09T12:32:40.302Z,86.27
2023-05-09T12:35:10.379Z,86.83
2023-05-09T12:37:37.985Z,85.96
2023-05-09T12:40:06.743Z,86.72
2023-05-09T12:42:35.195Z,89.07
2023-05-09T12:45:03.480Z,92.62
2023-05-09T12:47:31.893Z,93.35
2023-05-09T12:50:00.606Z,91.57
2023-05-09T12:52:35.365Z,91.35
2023-05-09T12:55:07.703Z,94.19
2023-05-09T12:57:34.800Z,94.38
2023-05-09T13:00:04.274Z,93.98
2023-05-09T13:02:39.215Z,94.46
2023-05-09T13:05:15.956Z,94.94
2023-05-09T13:07:44.218Z,91.22
2023-05-09T13:10:16.283Z,88.67
2023-05-09T13:12:48.425Z,87.95
2023-05-09T13:15:17.319Z,89.87
2023-05-09T13:17:44.395Z,89.01
2023-05-09T13:20:11.485Z,88.58
2023-05-09T13:22:38.492Z,86.46
2023-05-09T13:25:06.272Z,88.29
2023-05-09T13:27:34.730Z,87.70
2023-05-09T13:30:01.819Z,87.26
2023-05-09T13:32:28.811Z,87.71
2023-05-09T13:34:55.904Z,87.88
2023-05-09T13:37:22.976Z,88.62
2023-05-09T13:39:50.051Z,89.07
2023-05-09T13:42:19.010Z,87.49
2023-05-09T13:44:46.279Z,88.36
2023-05-09T13:47:13.059Z,88.18
2023-05-09T13:49:40.028Z,88.30
2023-05-09T13:52:06.938Z,88.81
2023-05-09T13:54:37.098Z,89.86
2023-05-09T13:57:05.262Z,90.69
2023-05-09T13:59:32.565Z,92.19
2023-05-09T14:02:01.153Z,93.88
2023-05-09T14:04:29.338Z,95.08
2023-05-09T14:06:56.653Z,93.27
2023-05-09T14:09:23.709Z,91.90
2023-05-09T14:11:51.717Z,91.43
2023-05-09T14:14:22.964Z,91.20
2023-05-09T14:16:50.466Z,91.37
2023-05-09T14:19:17.531Z,91.96
2023-05-09T14:21:47.111Z,90.71
2023-05-09T14:24:16.150Z,90.33
2023-05-09T14:26:43.996Z,89.61
2023-05-09T14:29:11.269Z,89.35
2023-05-09T14:31:38.562Z,88.17
2023-05-09T14:34:06.212Z,89.33
2023-05-09T14:36:33.579Z,90.37
2023-05-09T14:39:00.594Z,90.98
2023-05-09T14:41:27.526Z,91.34
2023-05-09T14:43:54.525Z,91.33
2023-05-09T14:46:21.703Z,91.19
2023-05-09T14:48:48.640Z,91.98
2023-05-09T14:51:15.422Z,91.57
2023-05-09T14:53:42.641Z,91.13
2023-05-09T14:56:13.209Z,92.99
2023-05-09T14:58:40.278Z,93.87
2023-05-09T15:01:07.382Z,92.79
2023-05-09T15:03:35.227Z,91.67
2023-05-09T15:06:02.418Z,91.99
2023-05-09T15:08:29.556Z,92.46
2023-05-09T15:10:57.764Z,92.54
2023-05-09T15:13:24.737Z,92.56
2023-05-09T15:15:51.686Z,92.65
2023-05-09T15:18:20.177Z,91.89
2023-05-09T15:20:47.207Z,92.18
2023-05-09T15:23:14.084Z,92.83
2023-05-09T15:25:42.734Z,92.14
2023-05-09T15:28:09.669Z,92.39
2023-05-09T15:30:39.027Z,93.06
2023-05-09T15:33:06.456Z,92.46
2023-05-09T15:35:33.465Z,92.14
2023-05-09T15:38:00.615Z,92.90
2023-05-09T15:40:28.285Z,93.51
2023-05-09T15:42:55.169Z,94.05
2023-05-09T15:45:22.296Z,94.00
2023-05-09T15:47:51.172Z,94.90
2023-05-09T15:50:18.395Z,95.06
2023-05-09T15:52:45.760Z,94.99
2023-05-09T15:55:13.230Z,94.41
2023-05-09T15:57:40.435Z,95.06
2023-05-09T16:00:07.757Z,94.50
2023-05-09T16:02:39.598Z,93.81
2023-05-09T16:05:06.915Z,94.54
2023-05-09T16:07:35.754Z,94.63
2023-05-09T16:10:04.536Z,94.92
2023-05-09T16:12:32.993Z,95.57
2023-05-09T16:15:00.806Z,96.00
2023-05-09T16:17:28.398Z,95.96
2023-05-09T16:19:55.765Z,96.85
2023-05-09T16:22:22.820Z,96.88
2023-05-09T16:24:49.750Z,96.88
2023-05-09T16:27:17.490Z,96.24
2023-05-09T16:29:44.778Z,97.29
2023-05-09T16:32:11.809Z,96.31
2023-05-09T16:34:52.640Z,96.92
2023-05-09T16:37:19.735Z,96.47
2023-05-09T16:39:50.145Z,97.26
2023-05-09T16:42:17.369Z,97.42
2023-05-09T16:44:44.285Z,97.51
2023-05-09T16:47:11.604Z,97.25
2023-05-09T16:49:38.396Z,98.36
2023-05-09T16:52:05.989Z,97.98
2023-05-09T16:54:34.654Z,98.10
2023-05-09T16:57:38.348Z,98.32
2023-05-09T17:00:07.917Z,98.33
2023-05-09T17:02:36.726Z,98.51
2023-05-09T17:05:04.562Z,99.33
2023-05-09T17:07:32.873Z,100.00
2023-05-09T17:10:02.746Z,100.00
2023-05-09T17:12:30.395Z,100.00
2023-05-09T17:14:57.374Z,100.00
2023-05-09T17:17:24.471Z,100.00
2023-05-09T17:19:51.662Z,100.00
2023-05-09T17:22:19.888Z,100.00
2023-05-09T17:24:47.364Z,100.00
2023-05-09T17:27:15.252Z,100.00
2023-05-09T17:29:44.674Z,100.00
2023-05-09T17:32:11.748Z,100.00
2023-05-09T17:34:39.099Z,100.00
2023-05-09T17:37:07.389Z,100.00
2023-05-09T17:39:45.958Z,99.74
2023-05-09T17:42:13.464Z,99.20
2023-05-09T17:44:42.504Z,99.25
2023-05-09T17:47:14.292Z,98.94
2023-05-09T17:49:41.372Z,98.67
2023-05-09T17:52:15.352Z,98.36
2023-05-09T17:54:44.904Z,98.75
2023-05-09T17:57:12.048Z,98.94
2023-05-09T17:59:42.097Z,99.72
2023-05-09T18:02:09.352Z,100.00
2023-05-09T18:04:37.090Z,99.82
2023-05-09T18:07:04.185Z,100.00
2023-05-09T18:09:31.944Z,100.00
2023-05-09T18:11:59.238Z,100.00
2023-05-09T18:14:26.079Z,100.00
2023-05-09T18:16:53.119Z,100.00
2023-05-09T18:19:20.175Z,100.00
2023-05-09T18:21:47.195Z,100.00
2023-05-09T18:24:16.896Z,100.00
2023-05-09T18:26:46.094Z,100.00
2023-05-09T18:29:13.649Z,100.00
2023-05-09T18:31:41.578Z,100.00
2023-05-09T18:34:16.864Z,100.00
2023-05-09T18:37:47.679Z,100.00
2023-05-09T18:39:49.357Z,100.00
2023-05-09T18:42:16.562Z,100.00
2023-05-09T18:44:43.707Z,100.00
2023-05-09T18:47:10.760Z,100.00
2023-05-09T18:49:38.967Z,100.00
2023-05-09T18:52:06.161Z,100.00
2023-05-09T18:54:33.182Z,100.00
2023-05-09T18:56:59.960Z,100.00
2023-05-09T18:59:27.274Z,100.00
2023-05-09T19:01:54.365Z,100.00
2023-05-09T19:04:22.374Z,100.00
2023-05-09T19:06:49.569Z,100.00
2023-05-09T19:09:16.667Z,100.00
2023-05-09T19:11:43.838Z,100.00
2023-05-09T19:14:10.882Z,100.00
2023-05-09T19:16:37.704Z,100.00
2023-05-09T19:19:04.920Z,100.00
2023-05-09T19:21:31.935Z,100.00
2023-05-09T19:23:58.891Z,100.00
2023-05-09T19:26:25.899Z,100.00
2023-05-09T19:28:53.689Z,100.00
2023-05-09T19:31:23.391Z,100.00
2023-05-09T19:36:56.551Z,100.00
2023-05-09T19:39:23.347Z,100.00
2023-05-09T19:41:50.326Z,100.00
2023-05-09T19:44:17.422Z,100.00
2023-05-09T19:46:44.413Z,100.00
2023-05-09T19:49:12.142Z,100.00
2023-05-09T19:51:39.289Z,100.00
2023-05-09T19:54:06.611Z,100.00
2023-05-09T19:56:33.512Z,100.00
2023-05-09T19:59:00.537Z,100.00
2023-05-09T20:01:27.429Z,100.00
2023-05-09T20:03:54.457Z,100.00
2023-05-09T20:06:21.571Z,100.00
2023-05-09T20:08:48.820Z,100.00
2023-05-09T20:11:15.807Z,100.00
2023-05-09T20:13:43.191Z,100.00
2023-05-09T20:16:10.234Z,100.00
2023-05-09T20:18:37.182Z,100.00
2023-05-09T20:21:09.705Z,100.00
2023-05-09T20:23:37.120Z,100.00
2023-05-09T20:26:04.006Z,100.00
2023-05-09T20:28:31.086Z,100.00
2023-05-09T20:30:58.380Z,100.00
2023-05-09T20:33:25.148Z,100.00
2023-05-09T20:35:52.061Z,100.00
2023-05-09T20:38:19.640Z,100.00
2023-05-09T20:40:47.295Z,100.00
2023-05-09T20:43:14.144Z,100.00
2023-05-09T20:45:41.111Z,100.00
2023-05-09T20:48:08.143Z,100.00
2023-05-09T20:50:35.235Z,100.00
2023-05-09T20:53:02.112Z,100.00
2023-05-09T20:55:29.013Z,100.00
2023-05-09T20:57:55.921Z,100.00
2023-05-09T21:00:22.704Z,100.00
2023-05-09T21:02:50.851Z,100.00
2023-05-09T21:05:17.708Z,100.00
2023-05-09T21:07:44.589Z,100.00
2023-05-09T21:10:11.887Z,100.00
2023-05-09T21:12:38.818Z,100.00
2023-05-09T21:15:06.445Z,100.00
2023-05-09T21:17:33.456Z,100.00
2023-05-09T21:20:00.605Z,100.00
2023-05-09T21:22:27.638Z,100.00
2023-05-09T21:24:54.544Z,100.00
2023-05-09T21:27:21.521Z,100.00
2023-05-09T21:29:49.531Z,100.00
2023-05-09T21:32:19.640Z,100.00
2023-05-09T21:34:47.984Z,100.00
2023-05-09T21:37:15.304Z,100.00
2023-05-09T21:39:42.289Z,100.00
2023-05-09T21:42:09.209Z,100.00
2023-05-09T21:44:37.700Z,100.00
2023-05-09T21:47:04.819Z,100.00
2023-05-09T21:49:31.786Z,100.00
2023-05-09T21:51:58.803Z,100.00
2023-05-09T21:54:25.604Z,100.00
2023-05-09T21:56:52.578Z,100.00
2023-05-09T21:59:20.887Z,100.00
2023-05-09T22:01:48.727Z,100.00
2023-05-09T22:04:15.981Z,100.00
2023-05-09T22:06:43.261Z,100.00
2023-05-09T22:09:10.439Z,100.00
2023-05-09T22:11:37.830Z,100.00
2023-05-09T22:14:04.817Z,100.00
2023-05-09T22:16:31.746Z,100.00
2023-05-09T22:18:58.648Z,100.00
2023-05-09T22:21:25.626Z,100.00
2023-05-09T22:23:52.625Z,100.00
2023-05-09T22:26:19.651Z,100.00
2023-05-09T22:28:46.436Z,100.00
2023-05-09T22:31:13.438Z,100.00
2023-05-09T22:33:40.656Z,100.00
2023-05-09T22:36:08.876Z,100.00
2023-05-09T22:38:35.835Z,100.00
2023-05-09T22:41:02.866Z,100.00
2023-05-09T22:43:38.595Z,100.00
2023-05-09T22:46:06.130Z,100.00
2023-05-09T22:48:33.102Z,100.00
2023-05-09T22:50:59.940Z,100.00
2023-05-09T22:53:28.189Z,100.00
2023-05-09T22:55:55.157Z,100.00
2023-05-09T22:58:22.931Z,100.00
2023-05-09T23:00:50.023Z,100.00
2023-05-09T23:03:17.466Z,100.00
2023-05-09T23:05:44.521Z,100.00
2023-05-09T23:08:11.484Z,100.00
2023-05-09T23:10:38.623Z,100.00
2023-05-09T23:13:05.493Z,100.00
2023-05-09T23:15:32.645Z,100.00
2023-05-09T23:17:59.763Z,100.00
2023-05-09T23:20:26.677Z,100.00
2023-05-09T23:22:53.676Z,100.00
2023-05-09T23:25:20.692Z,100.00
2023-05-09T23:27:47.600Z,100.00
2023-05-09T23:30:14.680Z,100.00
2023-05-09T23:32:41.936Z,100.00
2023-05-09T23:35:09.168Z,100.00
2023-05-09T23:37:36.035Z,100.00
2023-05-09T23:40:04.239Z,100.00
2023-05-09T23:42:31.646Z,100.00
2023-05-09T23:44:59.719Z,100.00
2023-05-09T23:47:26.894Z,100.00
2023-05-09T23:49:53.927Z,100.00
2023-05-09T23:52:20.912Z,100.00
2023-05-09T23:54:47.665Z,100.00
2023-05-09T23:57:14.661Z,100.00
2023-05-09T23:59:42.618Z,100.00
