createdAt,value
2022-09-14T00:01:38.423Z,976.7
2022-09-14T00:03:41.387Z,976.6
2022-09-14T00:05:41.894Z,976.6
2022-09-14T00:07:43.363Z,976.6
2022-09-14T00:09:44.641Z,976.6
2022-09-14T00:11:45.973Z,976.5
2022-09-14T00:13:47.772Z,976.6
2022-09-14T00:15:48.863Z,976.5
2022-09-14T00:17:50.261Z,976.5
2022-09-14T00:19:51.688Z,976.5
2022-09-14T00:21:53.476Z,976.4
2022-09-14T00:23:54.644Z,976.3
2022-09-14T00:25:56.049Z,976.3
2022-09-14T00:27:57.210Z,976.2
2022-09-14T00:29:58.923Z,976.1
2022-09-14T00:32:00.112Z,976.2
2022-09-14T00:34:01.145Z,976.1
2022-09-14T00:36:02.474Z,976.2
2022-09-14T00:38:03.697Z,976.3
2022-09-14T00:40:04.745Z,976.2
2022-09-14T00:42:06.096Z,976.2
2022-09-14T00:44:07.480Z,976.2
2022-09-14T00:46:08.878Z,976.3
2022-09-14T00:48:10.090Z,976.2
2022-09-14T00:50:11.250Z,976.2
2022-09-14T00:52:12.288Z,976.1
2022-09-14T00:54:13.929Z,976.2
2022-09-14T00:56:15.632Z,976.1
2022-09-14T00:58:17.474Z,976
2022-09-14T01:00:18.689Z,976
2022-09-14T01:02:19.781Z,976
2022-09-14T01:04:21.228Z,976
2022-09-14T01:06:22.201Z,976
2022-09-14T01:08:23.772Z,976.1
2022-09-14T01:10:25.606Z,976.1
2022-09-14T01:12:26.962Z,976.1
2022-09-14T01:14:28.102Z,976.1
2022-09-14T01:18:31.368Z,976.1
2022-09-14T01:20:32.688Z,976.1
2022-09-14T01:24:35.893Z,976.1
2022-09-14T01:26:37.738Z,976.2
2022-09-14T01:28:38.785Z,976.2
2022-09-14T01:30:40.603Z,976
2022-09-14T01:32:41.836Z,975.8
2022-09-14T01:34:43.229Z,975.6
2022-09-14T01:36:44.972Z,975.6
2022-09-14T01:38:46.408Z,975.6
2022-09-14T01:40:47.948Z,975.5
2022-09-14T01:42:49.360Z,975.6
2022-09-14T01:44:50.828Z,975.4
2022-09-14T01:46:51.857Z,975.4
2022-09-14T01:48:52.977Z,975.4
2022-09-14T01:50:54.155Z,975.4
2022-09-14T01:52:55.547Z,975.4
2022-09-14T01:54:56.519Z,975.4
2022-09-14T01:56:58.211Z,975.4
2022-09-14T01:58:59.858Z,975.4
2022-09-14T02:01:01.021Z,975.4
2022-09-14T02:03:02.741Z,975.3
2022-09-14T02:05:03.695Z,975.3
2022-09-14T02:07:05.512Z,975.3
2022-09-14T02:09:06.804Z,975.2
2022-09-14T02:11:07.886Z,975
2022-09-14T02:13:09.498Z,975
2022-09-14T02:15:10.487Z,975.1
2022-09-14T02:17:11.612Z,975.2
2022-09-14T02:19:12.915Z,975.1
2022-09-14T02:23:15.342Z,975.3
2022-09-14T02:25:16.443Z,975.3
2022-09-14T02:27:17.942Z,975.4
2022-09-14T02:29:19.515Z,975.3
2022-09-14T02:31:21.041Z,975.4
2022-09-14T02:33:22.767Z,975.5
2022-09-14T02:35:24.486Z,975.6
2022-09-14T02:37:25.570Z,975.8
2022-09-14T02:39:27.311Z,975.9
2022-09-14T02:41:28.243Z,976.3
2022-09-14T02:43:30.122Z,976.8
2022-09-14T02:45:31.218Z,976.8
2022-09-14T02:47:32.208Z,976.8
2022-09-14T02:49:33.184Z,976.8
2022-09-14T02:51:34.963Z,976.7
2022-09-14T02:53:36.248Z,976.5
2022-09-14T02:55:37.309Z,976.3
2022-09-14T02:59:40.354Z,976.3
2022-09-14T03:01:41.471Z,976.3
2022-09-14T03:03:43.271Z,976.2
2022-09-14T03:05:45.100Z,976
2022-09-14T03:07:45.995Z,976
2022-09-14T03:09:47.174Z,975.9
2022-09-14T03:11:48.257Z,975.7
2022-09-14T03:13:49.485Z,975.6
2022-09-14T03:15:50.843Z,975.6
2022-09-14T03:17:52.524Z,975.4
2022-09-14T03:19:54.071Z,975.5
2022-09-14T03:21:55.818Z,975.4
2022-09-14T03:23:57.196Z,975.3
2022-09-14T03:25:59.032Z,975.3
2022-09-14T03:28:00.508Z,975.3
2022-09-14T03:32:03.419Z,975.1
2022-09-14T03:34:04.657Z,975.1
2022-09-14T03:36:05.805Z,975
2022-09-14T03:38:07.137Z,974.9
2022-09-14T03:42:10.369Z,974.9
2022-09-14T03:44:11.746Z,975
2022-09-14T03:46:13.364Z,974.9
2022-09-14T03:48:14.883Z,974.9
2022-09-14T03:50:16.000Z,974.8
2022-09-14T03:52:17.473Z,974.8
2022-09-14T03:54:19.055Z,974.9
2022-09-14T03:56:20.106Z,974.7
2022-09-14T03:58:21.901Z,974.7
2022-09-14T04:00:22.952Z,974.7
2022-09-14T04:02:24.733Z,974.7
2022-09-14T04:04:26.490Z,974.6
2022-09-14T04:06:27.370Z,974.6
2022-09-14T04:08:29.200Z,974.5
2022-09-14T04:10:30.842Z,974.3
2022-09-14T04:12:32.690Z,974.3
2022-09-14T04:14:34.329Z,974.3
2022-09-14T04:16:35.284Z,974.3
2022-09-14T04:18:36.534Z,974.2
2022-09-14T04:20:37.682Z,974.2
2022-09-14T04:22:38.639Z,974
2022-09-14T04:24:39.715Z,973.9
2022-09-14T04:26:41.222Z,974
2022-09-14T04:30:44.567Z,974.1
2022-09-14T04:32:46.070Z,974.2
2022-09-14T04:34:47.127Z,974.2
2022-09-14T04:36:48.157Z,974.4
2022-09-14T04:38:49.870Z,974.4
2022-09-14T04:40:59.400Z,974.5
2022-09-14T04:42:53.085Z,974.5
2022-09-14T04:44:54.762Z,974.4
2022-09-14T04:46:55.961Z,974.3
2022-09-14T04:48:57.009Z,974.3
2022-09-14T04:50:58.435Z,974.3
2022-09-14T04:52:59.365Z,974.2
2022-09-14T04:55:00.585Z,974.3
2022-09-14T04:57:01.926Z,974.3
2022-09-14T04:59:03.723Z,974.4
2022-09-14T05:01:04.835Z,974.4
2022-09-14T05:03:06.559Z,974.3
2022-09-14T05:05:07.553Z,974.3
2022-09-14T05:07:08.712Z,974.2
2022-09-14T05:09:09.718Z,974.1
2022-09-14T05:11:11.035Z,974.1
2022-09-14T05:13:12.223Z,973.9
2022-09-14T05:15:13.650Z,973.8
2022-09-14T05:17:15.117Z,973.8
2022-09-14T05:19:16.985Z,974
2022-09-14T05:21:17.848Z,974.1
2022-09-14T05:23:18.989Z,974.2
2022-09-14T05:25:19.864Z,974.1
2022-09-14T05:29:22.171Z,974
2022-09-14T05:31:23.578Z,974.1
2022-09-14T05:33:24.503Z,974.2
2022-09-14T05:35:26.196Z,974.2
2022-09-14T05:37:27.145Z,974.1
2022-09-14T05:39:28.390Z,974.2
2022-09-14T05:41:29.958Z,974.2
2022-09-14T05:43:31.559Z,974.1
2022-09-14T05:45:33.349Z,974.2
2022-09-14T05:47:38.453Z,974.2
2022-09-14T05:49:36.002Z,974.1
2022-09-14T05:51:37.334Z,974.1
2022-09-14T05:55:40.549Z,974.1
2022-09-14T05:57:41.930Z,974.1
2022-09-14T05:59:43.647Z,974.2
2022-09-14T06:01:44.763Z,974.2
2022-09-14T06:02:28.594Z,974.2
2022-09-14T06:06:31.166Z,974.2
2022-09-14T06:08:32.130Z,974.1
2022-09-14T06:10:33.092Z,974.1
2022-09-14T06:12:33.952Z,974.2
2022-09-14T06:14:35.782Z,974.1
2022-09-14T06:16:37.237Z,974.2
2022-09-14T06:18:38.867Z,974
2022-09-14T06:20:39.812Z,974.1
2022-09-14T06:22:41.232Z,974.1
2022-09-14T06:24:42.657Z,974
2022-09-14T06:26:43.776Z,974
2022-09-14T06:28:44.771Z,974
2022-09-14T06:30:45.840Z,974
2022-09-14T06:32:46.891Z,974
2022-09-14T06:34:48.364Z,974
2022-09-14T06:36:49.335Z,974
2022-09-14T06:38:50.856Z,974
2022-09-14T06:40:52.118Z,973.9
2022-09-14T06:42:53.454Z,974
2022-09-14T06:44:54.746Z,974
2022-09-14T06:46:56.462Z,974.1
2022-09-14T06:48:58.084Z,974
2022-09-14T06:50:59.192Z,974
2022-09-14T06:53:00.273Z,974
2022-09-14T06:55:01.320Z,974
2022-09-14T06:57:02.259Z,974
2022-09-14T06:59:03.454Z,974
2022-09-14T07:01:04.568Z,974
2022-09-14T07:05:07.494Z,974.1
2022-09-14T07:07:09.177Z,974.1
2022-09-14T07:09:10.713Z,974
2022-09-14T07:11:11.901Z,974.1
2022-09-14T07:13:13.400Z,974.1
2022-09-14T07:15:14.252Z,974.1
2022-09-14T07:17:15.351Z,974.1
2022-09-14T07:19:16.933Z,974.1
2022-09-14T07:21:18.102Z,974.2
2022-09-14T07:23:19.004Z,974.1
2022-09-14T07:25:20.318Z,974
2022-09-14T07:27:22.040Z,974.2
2022-09-14T07:31:24.403Z,974.2
2022-09-14T07:33:26.224Z,974.3
2022-09-14T07:35:27.038Z,974.3
2022-09-14T07:37:27.999Z,974.2
2022-09-14T07:41:30.777Z,974.1
2022-09-14T07:43:32.306Z,974.2
2022-09-14T07:47:34.891Z,974.3
2022-09-14T07:49:36.097Z,974.3
2022-09-14T07:51:37.334Z,974.3
2022-09-14T07:53:38.588Z,974.3
2022-09-14T07:55:40.367Z,974.4
2022-09-14T07:57:55.488Z,974.4
2022-09-14T07:59:42.685Z,974.4
2022-09-14T08:01:43.911Z,974.4
2022-09-14T08:03:45.654Z,974.4
2022-09-14T08:05:47.047Z,974.5
2022-09-14T08:07:47.948Z,974.5
2022-09-14T08:09:49.386Z,974.4
2022-09-14T08:11:50.591Z,974.5
2022-09-14T08:13:52.416Z,974.5
2022-09-14T08:15:53.333Z,974.5
2022-09-14T08:17:54.398Z,974.5
2022-09-14T08:19:55.772Z,974.5
2022-09-14T08:21:57.219Z,974.6
2022-09-14T08:23:58.479Z,974.7
2022-09-14T08:26:00.114Z,974.7
2022-09-14T08:28:01.802Z,974.5
2022-09-14T08:30:03.107Z,974.4
2022-09-14T08:32:04.186Z,974.5
2022-09-14T08:34:05.557Z,974.6
2022-09-14T08:36:06.951Z,974.5
2022-09-14T08:38:08.590Z,974.6
2022-09-14T08:40:09.526Z,974.6
2022-09-14T08:42:11.164Z,974.7
2022-09-14T08:44:12.827Z,974.7
2022-09-14T08:46:13.973Z,974.8
2022-09-14T08:48:15.427Z,974.8
2022-09-14T08:50:16.513Z,974.7
2022-09-14T08:52:21.066Z,974.7
2022-09-14T08:54:19.322Z,974.7
2022-09-14T08:56:20.996Z,974.7
2022-09-14T08:58:22.061Z,974.8
2022-09-14T09:00:23.825Z,974.8
2022-09-14T09:02:25.665Z,974.9
2022-09-14T09:04:26.751Z,974.9
2022-09-14T09:06:27.629Z,974.9
2022-09-14T09:08:29.304Z,975
2022-09-14T09:10:30.776Z,975
2022-09-14T09:12:31.700Z,975
2022-09-14T09:14:32.977Z,975.1
2022-09-14T09:18:34.918Z,975.3
2022-09-14T09:20:36.530Z,975.4
2022-09-14T09:22:37.934Z,975.4
2022-09-14T09:24:39.632Z,975.5
2022-09-14T09:26:40.969Z,975.5
2022-09-14T09:28:41.929Z,975.4
2022-09-14T09:30:42.840Z,975.3
2022-09-14T09:32:43.931Z,975.4
2022-09-14T09:34:44.935Z,975.4
2022-09-14T09:36:46.422Z,975.4
2022-09-14T09:38:47.766Z,975.4
2022-09-14T09:40:48.533Z,975.3
2022-09-14T09:44:51.133Z,975.2
2022-09-14T09:46:52.737Z,975.3
2022-09-14T09:48:53.926Z,975.4
2022-09-14T09:50:55.732Z,975.3
2022-09-14T09:52:56.619Z,975.4
2022-09-14T09:54:57.887Z,975.4
2022-09-14T09:56:58.949Z,975.2
2022-09-14T10:01:01.392Z,975.2
2022-09-14T10:03:02.466Z,975.2
2022-09-14T10:05:04.223Z,975.1
2022-09-14T10:07:05.226Z,975.1
2022-09-14T10:09:06.082Z,975
2022-09-14T10:11:07.089Z,974.9
2022-09-14T10:13:07.969Z,974.9
2022-09-14T10:17:10.469Z,974.7
2022-09-14T10:19:11.544Z,974.7
2022-09-14T10:21:12.975Z,974.6
2022-09-14T10:23:13.815Z,974.6
2022-09-14T10:25:15.075Z,974.6
2022-09-14T10:27:15.969Z,974.5
2022-09-14T10:29:17.167Z,974.6
2022-09-14T10:31:18.586Z,974.5
2022-09-14T10:33:19.600Z,974.5
2022-09-14T10:35:20.965Z,974.5
2022-09-14T10:37:22.045Z,974.5
2022-09-14T10:39:26.088Z,974.5
2022-09-14T10:41:25.475Z,974.5
2022-09-14T10:43:27.152Z,974.5
2022-09-14T10:45:28.297Z,974.5
2022-09-14T10:47:29.567Z,974.4
2022-09-14T10:49:31.246Z,974.4
2022-09-14T10:53:33.456Z,974.4
2022-09-14T10:55:34.782Z,974.3
2022-09-14T10:57:35.781Z,974.2
2022-09-14T10:59:36.654Z,974.3
2022-09-14T11:01:38.204Z,974.3
2022-09-14T11:03:42.830Z,974.3
2022-09-14T11:05:41.392Z,974.2
2022-09-14T11:07:42.371Z,974.2
2022-09-14T11:09:44.065Z,974.3
2022-09-14T11:11:45.376Z,974.2
2022-09-14T11:13:47.769Z,974.1
2022-09-14T11:15:49.126Z,974.1
2022-09-14T11:17:50.162Z,974.1
2022-09-14T11:19:51.305Z,974.1
2022-09-14T11:21:53.058Z,974.1
2022-09-14T11:23:54.704Z,974.1
2022-09-14T11:25:55.957Z,974
2022-09-14T11:27:57.452Z,974
2022-09-14T11:29:59.139Z,973.8
2022-09-14T11:32:19.662Z,973.9
2022-09-14T11:34:02.410Z,973.8
2022-09-14T11:36:03.888Z,973.7
2022-09-14T11:38:06.275Z,973.7
2022-09-14T11:40:07.701Z,973.6
2022-09-14T11:42:08.615Z,973.6
2022-09-14T11:44:09.714Z,973.5
2022-09-14T11:46:11.350Z,973.6
2022-09-14T11:50:13.513Z,973.5
2022-09-14T11:52:15.844Z,973.4
2022-09-14T11:54:16.751Z,973.5
2022-09-14T11:56:18.289Z,973.4
2022-09-14T11:58:19.614Z,973.3
2022-09-14T12:00:20.935Z,973.4
2022-09-14T12:02:21.792Z,973.4
2022-09-14T12:04:22.584Z,973.4
2022-09-14T12:06:24.127Z,973.4
2022-09-14T12:08:25.470Z,973.3
2022-09-14T12:10:26.333Z,973.4
2022-09-14T12:12:27.180Z,973.4
2022-09-14T12:14:28.479Z,973.5
2022-09-14T12:16:32.759Z,973.5
2022-09-14T12:18:31.282Z,973.6
2022-09-14T12:20:32.420Z,973.5
2022-09-14T12:22:33.605Z,973.5
2022-09-14T12:24:35.141Z,973.6
2022-09-14T12:26:35.893Z,973.6
2022-09-14T12:28:37.037Z,973.7
2022-09-14T12:30:40.682Z,973.7
2022-09-14T12:32:39.308Z,973.6
2022-09-14T12:34:40.450Z,973.7
2022-09-14T12:36:41.749Z,973.7
2022-09-14T12:38:43.509Z,973.7
2022-09-14T12:40:44.519Z,973.8
2022-09-14T12:42:46.027Z,973.6
2022-09-14T12:44:47.699Z,973.7
2022-09-14T12:46:49.082Z,973.7
2022-09-14T12:49:33.541Z,973.7
2022-09-14T12:51:35.041Z,973.6
2022-09-14T12:53:36.792Z,973.7
2022-09-14T12:55:37.946Z,973.7
2022-09-14T12:57:38.861Z,973.7
2022-09-14T12:59:39.848Z,973.7
2022-09-14T13:01:41.562Z,973.7
2022-09-14T13:03:42.729Z,973.7
2022-09-14T13:05:43.563Z,973.6
2022-09-14T13:07:44.750Z,973.6
2022-09-14T13:09:45.875Z,973.6
2022-09-14T13:11:47.117Z,973.5
2022-09-14T13:13:48.183Z,973.5
2022-09-14T13:17:50.672Z,973.5
2022-09-14T13:19:52.288Z,973.5
2022-09-14T13:21:53.826Z,973.6
2022-09-14T13:23:55.448Z,973.6
2022-09-14T13:25:56.561Z,973.5
2022-09-14T13:27:57.638Z,973.5
2022-09-14T13:29:58.642Z,973.4
2022-09-14T13:32:03.224Z,973.2
2022-09-14T13:36:02.685Z,973.3
2022-09-14T13:38:04.388Z,973.3
2022-09-14T13:40:05.553Z,973.4
2022-09-14T13:42:06.309Z,973.3
2022-09-14T13:44:07.892Z,973.3
2022-09-14T13:46:09.320Z,973.4
2022-09-14T13:48:10.383Z,973.4
2022-09-14T13:50:11.760Z,973.4
2022-09-14T13:52:12.808Z,973.3
2022-09-14T13:54:13.709Z,973.4
2022-09-14T13:56:14.911Z,973.3
2022-09-14T13:58:16.605Z,973.3
2022-09-14T14:00:17.521Z,973.3
2022-09-14T14:02:18.407Z,973.4
2022-09-14T14:04:19.332Z,973.4
2022-09-14T14:06:20.224Z,973.3
2022-09-14T14:10:23.419Z,973.2
2022-09-14T14:12:24.321Z,973.1
2022-09-14T14:14:30.371Z,973.2
2022-09-14T14:16:27.012Z,973.3
2022-09-14T14:18:28.281Z,973.2
2022-09-14T14:20:29.840Z,973.1
2022-09-14T14:22:31.472Z,973.3
2022-09-14T14:24:32.457Z,973.5
2022-09-14T14:26:33.722Z,973.7
2022-09-14T14:28:34.971Z,974
2022-09-14T14:30:36.191Z,973.8
2022-09-14T14:32:38.031Z,973.6
2022-09-14T14:34:39.538Z,973.7
2022-09-14T14:36:40.408Z,973.6
2022-09-14T14:38:42.166Z,973.7
2022-09-14T14:40:43.973Z,973.7
2022-09-14T14:42:44.887Z,973.5
2022-09-14T14:44:46.480Z,973.5
2022-09-14T14:46:48.285Z,973.5
2022-09-14T14:48:49.625Z,973.4
2022-09-14T14:50:50.734Z,973.3
2022-09-14T14:52:52.165Z,973.2
2022-09-14T14:54:53.061Z,973.1
2022-09-14T14:59:00.127Z,973.1
2022-09-14T15:00:57.540Z,973.2
2022-09-14T15:02:58.598Z,973.2
2022-09-14T15:05:00.230Z,973.2
2022-09-14T15:07:01.131Z,973.2
2022-09-14T15:09:02.364Z,973.2
2022-09-14T15:11:04.068Z,973.2
2022-09-14T15:13:05.402Z,973.2
2022-09-14T15:15:06.339Z,973.1
2022-09-14T15:17:07.389Z,973.2
2022-09-14T15:19:08.794Z,973.1
2022-09-14T15:21:09.892Z,973.1
2022-09-14T15:23:10.872Z,973.1
2022-09-14T15:25:12.385Z,973.1
2022-09-14T15:27:14.042Z,973
2022-09-14T15:29:15.665Z,972.8
2022-09-14T15:31:17.091Z,972.8
2022-09-14T15:33:42.136Z,972.8
2022-09-14T15:35:20.291Z,972.8
2022-09-14T15:37:21.148Z,972.9
2022-09-14T15:39:22.393Z,972.8
2022-09-14T15:41:23.510Z,972.8
2022-09-14T15:43:25.136Z,972.7
2022-09-14T15:45:26.851Z,972.7
2022-09-14T15:47:29.903Z,972.8
2022-09-14T15:49:29.101Z,972.7
2022-09-14T15:51:30.215Z,972.6
2022-09-14T15:53:31.872Z,972.7
2022-09-14T15:57:35.117Z,972.7
2022-09-14T15:59:36.460Z,972.7
2022-09-14T16:01:38.009Z,972.7
2022-09-14T16:03:39.789Z,972.7
2022-09-14T16:05:40.543Z,972.7
2022-09-14T16:07:42.053Z,972.7
2022-09-14T16:09:43.670Z,972.7
2022-09-14T16:11:44.596Z,972.7
2022-09-14T16:13:46.032Z,972.8
2022-09-14T16:15:47.512Z,972.8
2022-09-14T16:17:48.659Z,972.7
2022-09-14T16:19:49.632Z,972.7
2022-09-14T16:23:51.590Z,972.7
2022-09-14T16:25:53.215Z,972.5
2022-09-14T16:27:54.714Z,972.6
2022-09-14T16:29:55.789Z,972.6
2022-09-14T16:33:58.808Z,972.4
2022-09-14T16:35:59.952Z,972.4
2022-09-14T16:38:01.577Z,972.4
2022-09-14T16:40:02.719Z,972.4
2022-09-14T16:42:03.857Z,972.5
2022-09-14T16:44:05.523Z,972.6
2022-09-14T16:46:06.750Z,972.7
2022-09-14T16:48:08.157Z,972.7
2022-09-14T16:50:09.928Z,972.9
2022-09-14T16:52:11.338Z,973
2022-09-14T16:56:14.345Z,972.9
2022-09-14T16:58:15.347Z,972.9
2022-09-14T17:00:17.172Z,972.8
2022-09-14T17:02:18.637Z,972.9
2022-09-14T17:04:20.178Z,972.8
2022-09-14T17:06:21.019Z,972.9
2022-09-14T17:08:22.573Z,972.9
2022-09-14T17:10:23.592Z,972.9
2022-09-14T17:12:24.449Z,972.9
2022-09-14T17:14:25.639Z,973
2022-09-14T17:16:26.640Z,973
2022-09-14T17:18:28.025Z,973
2022-09-14T17:22:30.595Z,972.9
2022-09-14T17:24:32.441Z,972.9
2022-09-14T17:26:33.395Z,972.8
2022-09-14T17:28:35.209Z,972.9
2022-09-14T17:30:36.726Z,973
2022-09-14T17:32:38.022Z,972.9
2022-09-14T17:34:39.190Z,972.9
2022-09-14T17:38:42.330Z,973.2
2022-09-14T17:40:43.287Z,973.2
2022-09-14T17:42:44.360Z,973.1
2022-09-14T17:44:45.270Z,973
2022-09-14T17:46:52.488Z,973
2022-09-14T17:48:48.217Z,973
2022-09-14T17:50:49.596Z,973.1
2022-09-14T17:52:51.373Z,973
2022-09-14T17:54:52.293Z,973
2022-09-14T17:56:53.141Z,973
2022-09-14T17:58:54.888Z,972.9
2022-09-14T18:00:56.263Z,972.9
2022-09-14T18:02:57.870Z,973
2022-09-14T18:04:59.551Z,973
2022-09-14T18:07:00.508Z,973
2022-09-14T18:09:01.945Z,973
2022-09-14T18:11:03.682Z,973.1
2022-09-14T18:13:05.551Z,973.1
2022-09-14T18:15:07.181Z,973.1
2022-09-14T18:17:09.035Z,973.1
2022-09-14T18:19:10.210Z,973.2
2022-09-14T18:21:11.869Z,973.3
2022-09-14T18:23:13.400Z,973.2
2022-09-14T18:25:15.161Z,973.2
2022-09-14T18:27:16.341Z,973.3
2022-09-14T18:29:18.059Z,973.3
2022-09-14T18:31:20.031Z,973.2
2022-09-14T18:33:21.625Z,973.3
2022-09-14T18:35:22.743Z,973.3
2022-09-14T18:37:24.377Z,973.4
2022-09-14T18:39:26.152Z,973.4
2022-09-14T18:41:27.044Z,973.3
2022-09-14T18:43:28.745Z,973.3
2022-09-14T18:47:31.659Z,973.5
2022-09-14T18:49:32.935Z,973.4
2022-09-14T18:51:33.971Z,973.5
2022-09-14T18:53:35.118Z,973.4
2022-09-14T18:57:37.663Z,973.6
2022-09-14T18:59:38.558Z,973.6
2022-09-14T19:01:40.531Z,973.6
2022-09-14T19:03:42.003Z,973.7
2022-09-14T19:05:43.179Z,973.6
2022-09-14T19:07:44.935Z,973.5
2022-09-14T19:09:46.482Z,973.6
2022-09-14T19:11:48.228Z,973.4
2022-09-14T19:13:49.388Z,973.5
2022-09-14T19:15:51.232Z,973.2
2022-09-14T19:17:52.296Z,973.3
2022-09-14T19:19:53.545Z,973.4
2022-09-14T19:21:54.888Z,973.5
2022-09-14T19:23:56.867Z,973.5
2022-09-14T19:25:58.347Z,973.5
2022-09-14T19:27:59.318Z,973.5
2022-09-14T19:30:00.252Z,973.5
2022-09-14T19:32:01.740Z,973.5
2022-09-14T19:34:47.067Z,973.3
2022-09-14T19:36:48.736Z,973.5
2022-09-14T19:40:52.217Z,973.3
2022-09-14T19:42:53.852Z,973.2
2022-09-14T19:44:55.423Z,973.3
2022-09-14T19:46:56.978Z,973.3
2022-09-14T19:48:58.395Z,973.2
2022-09-14T19:50:59.305Z,973.3
2022-09-14T19:53:04.388Z,973.4
2022-09-14T19:55:01.724Z,973.5
2022-09-14T19:57:02.998Z,973.4
2022-09-14T19:59:04.073Z,973.4
2022-09-14T20:01:06.074Z,973.3
2022-09-14T20:03:07.217Z,973.3
2022-09-14T20:05:07.987Z,973.3
2022-09-14T20:07:09.191Z,973.3
2022-09-14T20:09:10.500Z,973.3
2022-09-14T20:11:11.917Z,973.4
2022-09-14T20:13:13.222Z,973.4
2022-09-14T20:15:14.916Z,973.3
2022-09-14T20:17:25.568Z,973.3
2022-09-14T20:19:26.545Z,973.4
2022-09-14T20:21:18.829Z,973.4
2022-09-14T20:23:19.876Z,973.3
2022-09-14T20:25:21.571Z,973.3
2022-09-14T20:27:22.806Z,973.2
2022-09-14T20:29:24.023Z,973.2
2022-09-14T20:31:25.046Z,973.3
2022-09-14T20:33:26.415Z,973.4
2022-09-14T20:35:27.694Z,973.4
2022-09-14T20:37:29.364Z,973.3
2022-09-14T20:39:30.292Z,973.4
2022-09-14T20:41:31.350Z,973.3
2022-09-14T20:43:32.272Z,973.4
2022-09-14T20:45:34.112Z,973.3
2022-09-14T20:47:35.220Z,973.5
2022-09-14T20:49:36.673Z,973.5
2022-09-14T20:51:37.835Z,973.6
2022-09-14T20:53:38.765Z,973.6
2022-09-14T20:55:40.137Z,973.6
2022-09-14T20:57:41.712Z,973.6
2022-09-14T20:59:42.859Z,973.6
2022-09-14T21:01:44.667Z,973.5
2022-09-14T21:03:46.360Z,973.6
2022-09-14T21:05:47.299Z,973.6
2022-09-14T21:07:50.869Z,973.4
2022-09-14T21:09:50.018Z,973.4
2022-09-14T21:11:51.267Z,973.5
2022-09-14T21:15:54.198Z,973.5
2022-09-14T21:17:55.868Z,973.6
2022-09-14T21:21:58.437Z,973.6
2022-09-14T21:24:00.238Z,973.5
2022-09-14T21:26:01.787Z,973.5
2022-09-14T21:28:03.189Z,973.6
2022-09-14T21:30:04.920Z,973.6
2022-09-14T21:32:08.955Z,973.6
2022-09-14T21:34:07.862Z,973.6
2022-09-14T21:36:08.837Z,973.6
2022-09-14T21:38:10.487Z,973.6
2022-09-14T21:40:11.804Z,973.6
2022-09-14T21:42:13.209Z,973.5
2022-09-14T21:44:14.176Z,973.5
2022-09-14T21:46:15.684Z,973.5
2022-09-14T21:48:17.411Z,973.5
2022-09-14T21:50:18.377Z,973.5
2022-09-14T21:52:19.881Z,973.6
2022-09-14T21:54:21.196Z,973.5
2022-09-14T21:56:22.277Z,973.6
2022-09-14T21:58:23.266Z,973.6
2022-09-14T22:00:32.195Z,973.6
2022-09-14T22:02:25.990Z,973.7
2022-09-14T22:04:27.674Z,973.7
2022-09-14T22:06:28.605Z,973.8
2022-09-14T22:08:30.162Z,973.8
2022-09-14T22:10:31.464Z,973.7
2022-09-14T22:12:32.454Z,973.7
2022-09-14T22:14:33.570Z,973.8
2022-09-14T22:16:35.352Z,973.9
2022-09-14T22:20:38.060Z,973.9
2022-09-14T22:22:39.447Z,973.9
2022-09-14T22:24:40.483Z,973.9
2022-09-14T22:26:41.494Z,973.9
2022-09-14T22:28:43.077Z,973.8
2022-09-14T22:30:44.832Z,973.8
2022-09-14T22:32:45.866Z,973.8
2022-09-14T22:34:49.547Z,973.8
2022-09-14T22:36:48.762Z,973.8
2022-09-14T22:38:50.314Z,973.8
2022-09-14T22:40:51.317Z,973.8
2022-09-14T22:42:52.906Z,973.8
2022-09-14T22:44:53.970Z,973.8
2022-09-14T22:46:55.359Z,973.7
2022-09-14T22:48:57.014Z,973.7
2022-09-14T22:50:58.210Z,973.8
2022-09-14T22:52:59.158Z,973.8
2022-09-14T22:55:00.073Z,973.7
2022-09-14T22:57:01.492Z,973.7
2022-09-14T22:59:02.563Z,973.7
2022-09-14T23:01:04.032Z,973.7
2022-09-14T23:03:05.675Z,973.7
2022-09-14T23:05:06.981Z,973.8
2022-09-14T23:07:08.007Z,973.8
2022-09-14T23:09:09.694Z,973.8
2022-09-14T23:11:10.896Z,973.9
2022-09-14T23:13:12.031Z,973.8
2022-09-14T23:15:12.977Z,973.9
2022-09-14T23:17:14.798Z,973.7
2022-09-14T23:19:16.377Z,973.9
2022-09-14T23:21:17.601Z,973.8
2022-09-14T23:23:18.837Z,973.8
2022-09-14T23:25:20.541Z,973.7
2022-09-14T23:27:21.856Z,973.7
2022-09-14T23:29:23.238Z,973.7
2022-09-14T23:31:24.452Z,973.8
2022-09-14T23:33:26.236Z,973.7
2022-09-14T23:35:27.215Z,973.7
2022-09-14T23:37:28.759Z,973.7
2022-09-14T23:39:30.040Z,973.7
2022-09-14T23:41:31.456Z,973.7
2022-09-14T23:45:34.478Z,973.7
2022-09-14T23:47:35.361Z,973.7
2022-09-14T23:49:36.626Z,973.7
2022-09-14T23:51:38.291Z,973.8
2022-09-14T23:53:39.294Z,973.8
2022-09-14T23:55:40.851Z,973.8
2022-09-14T23:57:42.593Z,973.7
2022-09-14T23:59:44.083Z,973.7
