createdAt,value
2024-04-19T00:02:19.938Z,2.30
2024-04-19T00:04:47.012Z,2.10
2024-04-19T00:07:13.912Z,2.47
2024-04-19T00:09:46.604Z,3.00
2024-04-19T00:12:13.781Z,2.22
2024-04-19T00:14:40.559Z,1.73
2024-04-19T00:17:07.406Z,2.28
2024-04-19T00:19:34.264Z,1.77
2024-04-19T00:22:01.034Z,2.28
2024-04-19T00:24:27.851Z,3.20
2024-04-19T00:26:54.667Z,2.15
2024-04-19T00:29:41.438Z,2.47
2024-04-19T00:32:08.209Z,3.10
2024-04-19T00:34:35.221Z,2.22
2024-04-19T00:37:02.051Z,3.15
2024-04-19T00:39:28.965Z,2.88
2024-04-19T00:41:55.737Z,2.80
2024-04-19T00:44:22.553Z,2.53
2024-04-19T00:46:49.699Z,4.72
2024-04-19T00:49:33.100Z,3.03
2024-04-19T00:52:02.167Z,3.35
2024-04-19T00:54:29.145Z,2.78
2024-04-19T00:56:56.212Z,2.65
2024-04-19T00:59:24.371Z,3.08
2024-04-19T01:03:12.187Z,2.70
2024-04-19T01:05:39.564Z,2.60
2024-04-19T01:08:26.657Z,2.78
2024-04-19T01:10:54.133Z,3.20
2024-04-19T01:13:21.073Z,2.65
2024-04-19T01:15:49.234Z,2.53
2024-04-19T01:18:16.540Z,2.90
2024-04-19T01:20:45.083Z,2.95
2024-04-19T01:23:14.878Z,3.20
2024-04-19T01:25:43.624Z,2.88
2024-04-19T01:28:12.681Z,3.10
2024-04-19T01:30:44.104Z,3.47
2024-04-19T01:33:12.298Z,3.53
2024-04-19T01:35:39.789Z,3.63
2024-04-19T01:38:07.120Z,3.47
2024-04-19T01:40:33.951Z,3.83
2024-04-19T01:43:00.790Z,3.83
2024-04-19T01:45:27.616Z,3.75
2024-04-19T01:47:54.477Z,4.25
2024-04-19T01:50:21.346Z,4.88
2024-04-19T01:52:48.175Z,4.93
2024-04-19T01:55:17.386Z,4.10
2024-04-19T01:57:48.412Z,4.38
2024-04-19T02:00:15.376Z,4.95
2024-04-19T02:02:42.154Z,4.80
2024-04-19T02:05:08.899Z,4.90
2024-04-19T02:07:35.656Z,5.57
2024-04-19T02:10:02.462Z,5.00
2024-04-19T02:12:29.244Z,5.47
2024-04-19T02:14:56.255Z,6.25
2024-04-19T02:17:23.011Z,5.53
2024-04-19T02:19:49.820Z,5.63
2024-04-19T02:22:16.637Z,5.15
2024-04-19T02:24:43.582Z,5.40
2024-04-19T02:27:30.979Z,5.50
2024-04-19T02:30:16.420Z,5.70
2024-04-19T02:32:43.271Z,6.10
2024-04-19T02:35:10.132Z,5.65
2024-04-19T02:37:36.887Z,5.63
2024-04-19T02:40:03.872Z,6.70
2024-04-19T02:42:30.653Z,6.20
2024-04-19T02:44:57.476Z,6.10
2024-04-19T02:47:24.240Z,6.82
2024-04-19T02:49:50.995Z,7.18
2024-04-19T02:52:17.735Z,6.65
2024-04-19T02:54:44.606Z,6.57
2024-04-19T02:57:11.543Z,5.93
2024-04-19T02:59:38.483Z,6.22
2024-04-19T03:02:05.435Z,6.00
2024-04-19T03:04:39.483Z,6.75
2024-04-19T03:07:06.572Z,5.43
2024-04-19T03:09:33.362Z,5.13
2024-04-19T03:12:00.184Z,6.15
2024-04-19T03:14:27.908Z,6.00
2024-04-19T03:16:55.186Z,5.75
2024-04-19T03:19:41.049Z,6.03
2024-04-19T03:22:07.865Z,5.97
2024-04-19T03:24:36.114Z,5.40
2024-04-19T03:27:06.148Z,5.07
2024-04-19T03:29:57.694Z,5.43
2024-04-19T03:32:27.609Z,5.65
2024-04-19T03:34:54.722Z,4.65
2024-04-19T03:37:21.485Z,5.15
2024-04-19T03:39:48.417Z,4.18
2024-04-19T03:42:19.781Z,5.28
2024-04-19T03:45:05.106Z,4.57
2024-04-19T03:47:32.053Z,4.07
2024-04-19T03:49:58.890Z,5.05
2024-04-19T03:52:25.777Z,4.90
2024-04-19T03:54:52.644Z,4.38
2024-04-19T03:57:19.992Z,4.72
2024-04-19T03:59:46.703Z,4.93
2024-04-19T04:02:16.392Z,4.80
2024-04-19T04:04:56.062Z,5.10
2024-04-19T04:07:22.840Z,5.18
2024-04-19T04:09:50.574Z,4.28
2024-04-19T04:12:17.454Z,3.10
2024-04-19T04:14:44.202Z,3.97
2024-04-19T04:17:12.132Z,3.65
2024-04-19T04:19:38.978Z,3.13
2024-04-19T04:22:05.866Z,2.53
2024-04-19T04:24:32.733Z,2.22
2024-04-19T04:26:59.557Z,0.75
2024-04-19T04:29:28.603Z,0.25
2024-04-19T04:31:55.468Z,0.30
2024-04-19T04:34:22.538Z,0.00
2024-04-19T04:36:49.710Z,0.00
2024-04-19T04:39:16.651Z,0.00
2024-04-19T04:41:43.477Z,0.00
2024-04-19T04:44:11.605Z,0.00
2024-04-19T04:46:38.787Z,0.00
2024-04-19T04:49:07.275Z,0.00
2024-04-19T04:51:34.574Z,0.00
2024-04-19T04:54:01.538Z,0.45
2024-04-19T04:56:28.836Z,0.00
2024-04-19T04:58:55.677Z,0.00
2024-04-19T05:01:22.581Z,0.00
2024-04-19T05:03:49.751Z,0.00
2024-04-19T05:06:18.099Z,0.00
2024-04-19T05:08:45.069Z,0.00
2024-04-19T05:11:11.855Z,0.00
2024-04-19T05:13:38.660Z,0.00
2024-04-19T05:16:06.101Z,0.00
2024-04-19T05:18:33.162Z,0.00
2024-04-19T05:20:59.988Z,0.00
2024-04-19T05:23:26.794Z,0.00
2024-04-19T05:25:53.727Z,0.00
2024-04-19T05:28:22.541Z,0.00
2024-04-19T05:30:50.048Z,0.00
2024-04-19T05:33:16.954Z,0.00
2024-04-19T05:35:43.755Z,0.00
2024-04-19T05:38:10.554Z,0.00
2024-04-19T05:40:37.382Z,0.00
2024-04-19T05:43:04.365Z,0.00
2024-04-19T05:45:31.191Z,0.13
2024-04-19T05:47:58.139Z,0.00
2024-04-19T05:50:24.938Z,0.00
2024-04-19T05:52:52.261Z,0.30
2024-04-19T05:55:19.460Z,0.00
2024-04-19T05:57:46.510Z,0.00
2024-04-19T06:00:13.603Z,0.00
2024-04-19T06:02:41.073Z,0.00
2024-04-19T06:05:09.495Z,0.00
2024-04-19T06:07:36.249Z,0.00
2024-04-19T06:10:06.574Z,0.00
2024-04-19T06:12:34.022Z,0.00
2024-04-19T06:15:01.004Z,0.00
2024-04-19T06:17:27.820Z,0.00
2024-04-19T06:19:54.601Z,0.00
2024-04-19T06:22:21.363Z,0.05
2024-04-19T06:24:48.308Z,0.00
2024-04-19T06:27:15.223Z,0.00
2024-04-19T06:29:42.175Z,0.00
2024-04-19T06:32:09.129Z,0.00
2024-04-19T06:34:37.233Z,0.00
2024-04-19T06:37:05.249Z,0.00
2024-04-19T06:39:32.852Z,0.00
2024-04-19T06:42:00.594Z,0.00
2024-04-19T06:44:27.384Z,0.00
2024-04-19T06:46:54.184Z,0.00
2024-04-19T06:49:21.210Z,0.00
2024-04-19T06:51:48.132Z,0.00
2024-04-19T06:54:15.061Z,0.00
2024-04-19T06:56:41.957Z,0.00
2024-04-19T06:59:09.999Z,0.00
2024-04-19T07:01:36.949Z,0.00
2024-04-19T07:04:04.531Z,0.00
2024-04-19T07:06:39.420Z,0.00
2024-04-19T07:09:08.878Z,0.00
2024-04-19T07:11:35.671Z,0.00
2024-04-19T07:14:02.574Z,0.00
2024-04-19T07:16:29.399Z,0.00
2024-04-19T07:18:56.183Z,0.00
2024-04-19T07:21:23.007Z,0.00
2024-04-19T07:23:49.769Z,0.00
2024-04-19T07:26:16.610Z,0.00
2024-04-19T07:28:43.450Z,0.00
2024-04-19T07:31:10.229Z,0.00
2024-04-19T07:33:37.053Z,0.00
2024-04-19T07:36:04.230Z,0.00
2024-04-19T07:38:31.003Z,0.00
2024-04-19T07:41:04.867Z,0.00
2024-04-19T07:43:31.943Z,0.00
2024-04-19T07:45:58.743Z,0.00
2024-04-19T07:48:25.767Z,0.00
2024-04-19T07:50:52.636Z,0.00
2024-04-19T07:53:21.919Z,0.00
2024-04-19T07:55:49.846Z,0.00
2024-04-19T07:58:16.608Z,0.00
2024-04-19T08:00:46.032Z,0.00
2024-04-19T08:03:12.913Z,0.00
2024-04-19T08:05:39.715Z,0.00
2024-04-19T08:08:06.886Z,0.00
2024-04-19T08:10:34.864Z,0.00
2024-04-19T08:13:02.167Z,0.00
2024-04-19T08:15:29.143Z,0.00
2024-04-19T08:17:56.051Z,0.00
2024-04-19T08:20:22.821Z,0.00
2024-04-19T08:22:49.964Z,0.00
2024-04-19T08:25:16.838Z,0.00
2024-04-19T08:27:44.091Z,0.00
2024-04-19T08:30:12.130Z,0.00
2024-04-19T08:32:39.005Z,0.00
2024-04-19T08:35:06.051Z,0.05
2024-04-19T08:37:32.928Z,0.00
2024-04-19T08:40:00.813Z,0.00
2024-04-19T08:42:28.126Z,0.00
2024-04-19T08:44:55.633Z,0.00
2024-04-19T08:47:23.216Z,0.00
2024-04-19T08:49:50.845Z,0.00
2024-04-19T08:52:39.335Z,0.00
2024-04-19T08:55:09.251Z,0.00
2024-04-19T08:57:37.094Z,0.00
2024-04-19T09:00:12.669Z,0.00
2024-04-19T09:02:41.575Z,0.00
2024-04-19T09:05:08.581Z,0.00
2024-04-19T09:07:36.082Z,0.00
2024-04-19T09:10:05.661Z,0.00
2024-04-19T09:12:35.184Z,0.00
2024-04-19T09:15:02.678Z,0.00
2024-04-19T09:17:31.101Z,0.00
2024-04-19T09:19:59.235Z,0.00
2024-04-19T09:22:26.494Z,0.00
2024-04-19T09:24:55.510Z,0.00
2024-04-19T09:27:23.587Z,0.00
2024-04-19T09:29:53.699Z,0.00
2024-04-19T09:32:22.528Z,0.00
2024-04-19T09:34:52.373Z,0.20
2024-04-19T09:37:19.338Z,0.00
2024-04-19T09:39:46.193Z,0.00
2024-04-19T09:42:13.943Z,0.00
2024-04-19T09:44:42.011Z,0.00
2024-04-19T09:47:11.671Z,0.00
2024-04-19T09:49:44.172Z,0.00
2024-04-19T09:52:23.944Z,0.00
2024-04-19T09:55:18.921Z,0.00
2024-04-19T09:57:49.652Z,0.00
2024-04-19T10:00:16.897Z,0.00
2024-04-19T10:02:45.122Z,0.00
2024-04-19T10:05:12.917Z,0.00
2024-04-19T10:07:40.131Z,0.00
2024-04-19T10:10:07.543Z,0.00
2024-04-19T10:12:36.862Z,0.00
2024-04-19T10:15:10.103Z,0.00
2024-04-19T10:17:36.999Z,0.00
2024-04-19T10:20:04.616Z,0.00
2024-04-19T10:22:32.497Z,0.00
2024-04-19T10:25:03.804Z,0.00
2024-04-19T10:27:31.319Z,0.00
2024-04-19T10:30:00.264Z,0.00
2024-04-19T10:32:27.252Z,0.00
2024-04-19T10:34:54.321Z,0.22
2024-04-19T10:37:21.291Z,0.00
2024-04-19T10:39:48.566Z,0.30
2024-04-19T10:42:23.723Z,0.00
2024-04-19T10:44:51.960Z,0.08
2024-04-19T10:47:20.389Z,0.00
2024-04-19T10:49:47.256Z,0.73
2024-04-19T10:52:14.036Z,0.28
2024-04-19T10:54:40.861Z,0.00
2024-04-19T10:57:07.720Z,0.00
2024-04-19T10:59:34.480Z,0.00
2024-04-19T11:02:03.458Z,0.20
2024-04-19T11:04:31.307Z,0.00
2024-04-19T11:06:58.662Z,0.00
2024-04-19T11:09:25.733Z,0.10
2024-04-19T11:11:52.675Z,0.00
2024-04-19T11:14:21.861Z,0.80
2024-04-19T11:16:48.810Z,0.00
2024-04-19T11:19:18.252Z,0.00
2024-04-19T11:21:46.470Z,0.00
2024-04-19T11:24:13.431Z,0.00
2024-04-19T11:26:40.513Z,0.00
2024-04-19T11:29:10.489Z,0.00
2024-04-19T11:31:40.948Z,0.00
2024-04-19T11:34:07.962Z,0.28
2024-04-19T11:36:36.232Z,0.00
2024-04-19T11:39:03.724Z,0.00
2024-04-19T11:41:30.966Z,0.00
2024-04-19T11:43:59.978Z,0.00
2024-04-19T11:46:29.975Z,0.00
2024-04-19T11:49:05.628Z,0.00
2024-04-19T11:51:34.704Z,2.08
2024-04-19T11:54:01.495Z,0.00
2024-04-19T11:56:28.373Z,0.00
2024-04-19T11:58:55.146Z,0.00
2024-04-19T12:01:32.795Z,0.00
2024-04-19T12:03:59.852Z,0.00
2024-04-19T12:06:27.058Z,0.00
2024-04-19T12:08:55.338Z,0.00
2024-04-19T12:11:23.087Z,0.00
2024-04-19T12:14:39.132Z,0.00
2024-04-19T12:16:45.453Z,0.00
2024-04-19T12:19:17.304Z,0.00
2024-04-19T12:21:45.090Z,0.00
2024-04-19T12:24:13.904Z,0.00
2024-04-19T12:26:42.562Z,0.00
2024-04-19T12:29:10.034Z,0.00
2024-04-19T12:31:37.094Z,0.00
2024-04-19T12:34:04.445Z,0.00
2024-04-19T12:36:31.276Z,0.00
2024-04-19T12:38:58.106Z,0.00
2024-04-19T12:41:24.959Z,0.00
2024-04-19T12:43:52.293Z,0.00
2024-04-19T12:46:19.591Z,0.00
2024-04-19T12:48:49.008Z,0.00
2024-04-19T12:51:24.942Z,0.00
2024-04-19T12:53:52.058Z,0.00
2024-04-19T12:56:19.438Z,0.00
2024-04-19T12:58:46.477Z,0.00
2024-04-19T13:01:14.358Z,0.00
2024-04-19T13:03:41.316Z,0.00
2024-04-19T13:06:08.666Z,0.00
2024-04-19T13:08:36.611Z,0.00
2024-04-19T13:11:04.239Z,0.00
2024-04-19T13:13:54.473Z,0.00
2024-04-19T13:16:22.230Z,0.00
2024-04-19T13:18:49.878Z,0.00
2024-04-19T13:21:17.303Z,0.00
2024-04-19T13:23:44.336Z,0.00
2024-04-19T13:26:13.066Z,0.00
2024-04-19T13:28:40.591Z,0.00
2024-04-19T13:31:07.803Z,0.00
2024-04-19T13:33:35.668Z,0.00
2024-04-19T13:36:02.740Z,0.00
2024-04-19T13:38:29.596Z,0.00
2024-04-19T13:40:56.360Z,0.00
2024-04-19T13:43:23.117Z,0.00
2024-04-19T13:45:50.775Z,0.00
2024-04-19T13:48:18.469Z,0.00
2024-04-19T13:50:45.350Z,0.00
2024-04-19T13:53:12.958Z,0.10
2024-04-19T13:55:39.951Z,0.00
2024-04-19T13:58:07.622Z,0.00
2024-04-19T14:00:34.636Z,0.00
2024-04-19T14:03:01.718Z,0.00
2024-04-19T14:05:29.374Z,0.00
2024-04-19T14:07:56.383Z,0.00
2024-04-19T14:10:23.179Z,0.00
2024-04-19T14:12:53.171Z,0.00
2024-04-19T14:15:20.068Z,0.00
2024-04-19T14:17:46.905Z,0.00
2024-04-19T14:20:13.795Z,0.00
2024-04-19T14:22:40.611Z,0.00
2024-04-19T14:25:09.746Z,0.00
2024-04-19T14:27:36.812Z,0.00
2024-04-19T14:30:03.835Z,0.00
2024-04-19T14:32:30.753Z,0.00
2024-04-19T14:34:57.601Z,0.00
2024-04-19T14:37:24.598Z,0.00
2024-04-19T14:39:51.438Z,0.00
2024-04-19T14:42:18.270Z,0.00
2024-04-19T14:44:45.026Z,0.00
2024-04-19T14:47:12.047Z,0.00
2024-04-19T14:49:38.938Z,0.00
2024-04-19T14:52:12.551Z,0.00
2024-04-19T14:54:40.411Z,0.00
2024-04-19T14:57:07.381Z,0.00
2024-04-19T14:59:34.193Z,0.00
2024-04-19T15:02:03.082Z,0.00
2024-04-19T15:04:30.070Z,0.00
2024-04-19T15:06:56.892Z,0.00
2024-04-19T15:09:24.114Z,0.00
2024-04-19T15:11:50.994Z,0.00
2024-04-19T15:14:17.836Z,0.00
2024-04-19T15:16:44.859Z,0.00
2024-04-19T15:19:11.667Z,0.00
2024-04-19T15:21:38.785Z,0.00
2024-04-19T15:24:06.276Z,0.00
2024-04-19T15:26:33.067Z,0.00
2024-04-19T15:28:59.889Z,0.00
2024-04-19T15:31:28.772Z,0.57
2024-04-19T15:33:57.762Z,0.00
2024-04-19T15:36:25.791Z,0.00
2024-04-19T15:38:53.637Z,0.00
2024-04-19T15:41:25.482Z,0.00
2024-04-19T15:43:55.046Z,0.00
2024-04-19T15:46:21.800Z,0.00
2024-04-19T15:48:49.144Z,0.00
2024-04-19T15:51:15.964Z,1.25
2024-04-19T15:53:42.771Z,0.00
2024-04-19T15:56:09.706Z,0.00
2024-04-19T15:58:37.273Z,0.00
2024-04-19T16:01:10.636Z,0.00
2024-04-19T16:03:41.229Z,0.00
2024-04-19T16:06:08.778Z,0.00
2024-04-19T16:08:35.598Z,0.00
2024-04-19T16:11:02.481Z,0.20
2024-04-19T16:13:29.290Z,0.00
2024-04-19T16:16:07.841Z,0.00
2024-04-19T16:18:34.809Z,0.00
2024-04-19T16:21:01.657Z,0.00
2024-04-19T16:23:32.577Z,0.00
2024-04-19T16:25:59.331Z,0.00
2024-04-19T16:28:26.297Z,0.00
2024-04-19T16:30:53.100Z,0.00
2024-04-19T16:33:20.006Z,0.00
2024-04-19T16:35:56.327Z,0.10
2024-04-19T16:38:30.714Z,0.00
2024-04-19T16:40:57.737Z,0.00
2024-04-19T16:43:24.569Z,0.00
2024-04-19T16:45:51.397Z,0.00
2024-04-19T16:48:18.413Z,0.00
2024-04-19T16:50:45.177Z,0.00
2024-04-19T16:53:12.029Z,0.00
2024-04-19T16:55:38.804Z,0.00
2024-04-19T16:58:06.030Z,0.00
2024-04-19T17:00:32.909Z,0.00
2024-04-19T17:02:59.819Z,0.00
2024-04-19T17:05:27.398Z,0.00
2024-04-19T17:07:54.301Z,0.00
2024-04-19T17:10:21.136Z,0.00
2024-04-19T17:12:47.929Z,0.00
2024-04-19T17:15:16.794Z,0.00
2024-04-19T17:17:43.863Z,0.00
2024-04-19T17:20:11.294Z,0.00
2024-04-19T17:22:38.466Z,0.00
2024-04-19T17:25:05.605Z,0.00
2024-04-19T17:27:32.426Z,0.00
2024-04-19T17:29:59.252Z,0.00
2024-04-19T17:32:26.656Z,0.00
2024-04-19T17:34:53.626Z,0.00
2024-04-19T17:37:21.237Z,0.00
2024-04-19T17:39:48.970Z,0.00
2024-04-19T17:42:15.836Z,0.00
2024-04-19T17:44:42.736Z,0.00
2024-04-19T17:47:09.571Z,0.00
2024-04-19T17:49:36.418Z,0.00
2024-04-19T17:52:03.943Z,0.00
2024-04-19T17:54:33.532Z,0.00
2024-04-19T17:57:01.913Z,0.00
2024-04-19T17:59:28.677Z,0.00
2024-04-19T18:01:55.478Z,0.00
2024-04-19T18:04:23.343Z,0.00
2024-04-19T18:06:50.340Z,0.00
2024-04-19T18:09:17.179Z,0.00
2024-04-19T18:11:43.866Z,0.00
2024-04-19T18:14:10.600Z,0.00
2024-04-19T18:16:40.843Z,0.80
2024-04-19T18:19:07.895Z,0.00
2024-04-19T18:21:34.781Z,0.00
2024-04-19T18:24:04.998Z,0.15
2024-04-19T18:26:33.622Z,0.00
2024-04-19T18:29:00.624Z,0.00
2024-04-19T18:31:29.220Z,0.00
2024-04-19T18:34:02.994Z,0.00
2024-04-19T18:36:31.412Z,0.00
2024-04-19T18:38:58.209Z,0.00
2024-04-19T18:41:26.685Z,0.00
2024-04-19T18:43:53.599Z,0.00
2024-04-19T18:46:21.457Z,0.00
2024-04-19T18:48:48.251Z,0.00
2024-04-19T18:51:15.045Z,0.00
2024-04-19T18:53:41.794Z,0.00
2024-04-19T18:56:08.567Z,0.00
2024-04-19T18:58:35.352Z,0.00
2024-04-19T19:01:10.729Z,0.00
2024-04-19T19:03:37.658Z,0.00
2024-04-19T19:06:04.814Z,0.00
2024-04-19T19:08:31.619Z,0.00
2024-04-19T19:10:58.624Z,0.00
2024-04-19T19:13:25.429Z,0.00
2024-04-19T19:15:56.822Z,0.00
2024-04-19T19:18:27.256Z,0.00
2024-04-19T19:20:54.526Z,0.00
2024-04-19T19:23:22.506Z,0.00
2024-04-19T19:25:49.575Z,0.00
2024-04-19T19:28:17.282Z,0.00
2024-04-19T19:30:44.327Z,0.20
2024-04-19T19:33:11.805Z,0.00
2024-04-19T19:35:39.117Z,0.00
2024-04-19T19:38:06.230Z,0.00
2024-04-19T19:40:33.896Z,0.00
2024-04-19T19:43:00.715Z,0.00
2024-04-19T19:45:27.745Z,0.00
2024-04-19T19:47:54.699Z,0.00
2024-04-19T19:50:21.500Z,0.00
2024-04-19T19:52:48.268Z,0.00
2024-04-19T19:55:15.566Z,0.00
2024-04-19T19:57:42.385Z,0.00
2024-04-19T20:00:28.371Z,0.00
2024-04-19T20:03:13.753Z,0.00
2024-04-19T20:05:46.658Z,0.00
2024-04-19T20:08:14.437Z,0.00
2024-04-19T20:10:42.296Z,0.00
2024-04-19T20:13:09.475Z,0.00
2024-04-19T20:15:36.444Z,0.00
2024-04-19T20:18:03.560Z,0.00
2024-04-19T20:20:30.802Z,0.00
2024-04-19T20:22:57.569Z,1.00
2024-04-19T20:25:27.283Z,0.00
2024-04-19T20:27:54.085Z,1.10
2024-04-19T20:30:21.025Z,0.40
2024-04-19T20:32:47.863Z,0.00
2024-04-19T20:35:14.776Z,0.00
2024-04-19T20:37:41.557Z,0.00
2024-04-19T20:40:09.568Z,0.00
2024-04-19T20:42:36.487Z,0.00
2024-04-19T20:45:03.660Z,0.00
2024-04-19T20:47:33.340Z,0.00
2024-04-19T20:50:00.245Z,0.00
2024-04-19T20:52:27.048Z,0.00
2024-04-19T20:54:53.858Z,0.00
2024-04-19T20:57:20.713Z,0.00
2024-04-19T20:59:48.692Z,0.00
2024-04-19T21:02:15.554Z,0.00
2024-04-19T21:04:42.425Z,0.00
2024-04-19T21:07:09.247Z,0.00
2024-04-19T21:09:36.086Z,0.00
2024-04-19T21:12:02.859Z,0.00
2024-04-19T21:14:29.740Z,0.00
2024-04-19T21:16:56.844Z,0.00
2024-04-19T21:19:23.682Z,0.00
2024-04-19T21:21:50.656Z,0.00
2024-04-19T21:24:17.480Z,1.45
2024-04-19T21:26:44.229Z,0.00
2024-04-19T21:29:11.069Z,0.00
2024-04-19T21:31:37.841Z,0.00
2024-04-19T21:34:04.816Z,0.00
2024-04-19T21:36:36.236Z,0.00
2024-04-19T21:39:03.696Z,0.00
2024-04-19T21:41:30.509Z,0.00
2024-04-19T21:43:57.321Z,0.00
2024-04-19T21:46:24.307Z,0.00
2024-04-19T21:48:51.055Z,0.00
2024-04-19T21:51:17.939Z,0.00
2024-04-19T21:53:45.641Z,0.00
2024-04-19T21:56:12.734Z,0.00
2024-04-19T21:58:39.511Z,0.05
2024-04-19T22:01:06.313Z,0.00
2024-04-19T22:03:33.142Z,0.00
2024-04-19T22:06:00.029Z,0.00
2024-04-19T22:08:26.763Z,0.00
2024-04-19T22:10:53.547Z,0.00
2024-04-19T22:13:20.878Z,0.00
2024-04-19T22:15:50.081Z,0.00
2024-04-19T22:18:18.214Z,0.00
2024-04-19T22:20:45.022Z,0.00
2024-04-19T22:23:11.777Z,0.00
2024-04-19T22:25:41.842Z,0.00
2024-04-19T22:28:08.750Z,0.00
2024-04-19T22:30:35.519Z,0.00
2024-04-19T22:33:02.574Z,0.00
2024-04-19T22:35:29.395Z,0.00
2024-04-19T22:37:56.143Z,0.00
2024-04-19T22:40:22.886Z,0.00
2024-04-19T22:42:49.673Z,0.00
2024-04-19T22:45:16.571Z,0.00
2024-04-19T22:47:45.388Z,0.00
2024-04-19T22:50:12.172Z,0.47
2024-04-19T22:52:39.033Z,0.00
2024-04-19T22:55:05.932Z,0.00
2024-04-19T22:57:32.848Z,0.00
2024-04-19T22:59:59.774Z,0.00
2024-04-19T23:02:26.622Z,0.00
2024-04-19T23:04:58.374Z,0.00
2024-04-19T23:07:25.240Z,0.00
2024-04-19T23:09:52.016Z,0.00
2024-04-19T23:12:18.803Z,0.00
2024-04-19T23:14:45.595Z,0.00
2024-04-19T23:17:12.574Z,0.00
2024-04-19T23:19:39.374Z,0.00
2024-04-19T23:22:06.168Z,0.00
2024-04-19T23:24:33.261Z,0.00
2024-04-19T23:27:01.544Z,0.00
2024-04-19T23:29:28.280Z,0.00
2024-04-19T23:31:55.012Z,0.00
2024-04-19T23:34:21.828Z,0.00
2024-04-19T23:36:48.621Z,0.00
2024-04-19T23:39:15.432Z,0.00
2024-04-19T23:41:42.267Z,0.00
2024-04-19T23:44:09.127Z,0.00
2024-04-19T23:46:36.165Z,0.00
2024-04-19T23:49:03.223Z,0.00
2024-04-19T23:51:30.223Z,0.00
2024-04-19T23:54:01.847Z,0.00
2024-04-19T23:56:28.586Z,0.00
2024-04-19T23:58:55.342Z,0.25
