createdAt,value
2022-11-12T00:00:09.989Z,3.30
2022-11-12T00:00:32.727Z,3.30
2022-11-12T00:00:55.438Z,3.30
2022-11-12T00:01:18.160Z,3.30
2022-11-12T00:01:41.006Z,3.30
2022-11-12T00:02:03.965Z,3.30
2022-11-12T00:02:26.761Z,3.30
2022-11-12T00:02:49.667Z,3.30
2022-11-12T00:03:12.526Z,3.30
2022-11-12T00:03:35.565Z,3.30
2022-11-12T00:03:58.245Z,3.30
2022-11-12T00:04:21.451Z,3.40
2022-11-12T00:04:44.219Z,3.30
2022-11-12T00:05:07.664Z,3.30
2022-11-12T00:05:30.465Z,3.40
2022-11-12T00:05:53.519Z,3.40
2022-11-12T00:06:16.290Z,3.40
2022-11-12T00:06:38.987Z,3.40
2022-11-12T00:07:02.074Z,3.40
2022-11-12T00:07:24.875Z,3.50
2022-11-12T00:07:47.619Z,3.50
2022-11-12T00:08:10.400Z,3.50
2022-11-12T00:08:33.129Z,3.50
2022-11-12T00:08:58.374Z,3.50
2022-11-12T00:09:22.856Z,3.50
2022-11-12T00:09:45.485Z,3.50
2022-11-12T00:10:08.890Z,3.50
2022-11-12T00:10:32.518Z,3.50
2022-11-12T00:10:55.200Z,3.50
2022-11-12T00:11:17.944Z,3.50
2022-11-12T00:11:40.636Z,3.50
2022-11-12T00:12:03.451Z,3.50
2022-11-12T00:12:26.280Z,3.50
2022-11-12T00:12:49.119Z,3.50
2022-11-12T00:13:11.869Z,3.50
2022-11-12T00:13:34.644Z,3.50
2022-11-12T00:14:00.261Z,3.50
2022-11-12T00:14:23.154Z,3.50
2022-11-12T00:14:46.190Z,3.50
2022-11-12T00:15:09.935Z,3.60
2022-11-12T00:15:32.644Z,3.60
2022-11-12T00:15:55.396Z,3.60
2022-11-12T00:16:18.094Z,3.60
2022-11-12T00:16:40.946Z,3.60
2022-11-12T00:17:03.661Z,3.60
2022-11-12T00:17:26.539Z,3.60
2022-11-12T00:17:49.290Z,3.60
2022-11-12T00:18:12.005Z,3.60
2022-11-12T00:18:34.694Z,3.60
2022-11-12T00:18:57.495Z,3.60
2022-11-12T00:19:20.285Z,3.50
2022-11-12T00:19:43.118Z,3.60
2022-11-12T00:20:07.370Z,3.50
2022-11-12T00:20:30.045Z,3.50
2022-11-12T00:20:52.791Z,3.50
2022-11-12T00:21:15.538Z,3.50
2022-11-12T00:21:38.260Z,3.50
2022-11-12T00:22:00.964Z,3.50
2022-11-12T00:22:23.588Z,3.50
2022-11-12T00:22:46.323Z,3.50
2022-11-12T00:23:08.994Z,3.50
2022-11-12T00:23:31.735Z,3.40
2022-11-12T00:23:54.729Z,3.40
2022-11-12T00:24:17.495Z,3.50
2022-11-12T00:24:44.309Z,3.40
2022-11-12T00:25:08.439Z,3.40
2022-11-12T00:25:31.373Z,3.30
2022-11-12T00:26:00.499Z,3.40
2022-11-12T00:26:23.286Z,3.30
2022-11-12T00:26:46.007Z,3.40
2022-11-12T00:27:08.844Z,3.40
2022-11-12T00:27:32.597Z,3.40
2022-11-12T00:27:59.993Z,3.40
2022-11-12T00:28:22.978Z,3.40
2022-11-12T00:28:45.915Z,3.50
2022-11-12T00:29:08.633Z,3.50
2022-11-12T00:29:31.314Z,3.50
2022-11-12T00:29:54.079Z,3.50
2022-11-12T00:30:17.527Z,3.50
2022-11-12T00:30:40.598Z,3.50
2022-11-12T00:31:08.795Z,3.50
2022-11-12T00:31:31.755Z,3.50
2022-11-12T00:31:54.510Z,3.50
2022-11-12T00:32:17.239Z,3.50
2022-11-12T00:32:40.181Z,3.60
2022-11-12T00:33:03.463Z,3.50
2022-11-12T00:33:26.214Z,3.50
2022-11-12T00:33:48.980Z,3.50
2022-11-12T00:34:11.687Z,3.50
2022-11-12T00:34:34.418Z,3.50
2022-11-12T00:35:00.289Z,3.50
2022-11-12T00:35:25.441Z,3.50
2022-11-12T00:35:49.038Z,3.50
2022-11-12T00:36:11.826Z,3.50
2022-11-12T00:36:34.568Z,3.40
2022-11-12T00:37:00.269Z,3.40
2022-11-12T00:37:23.414Z,3.40
2022-11-12T00:37:46.142Z,3.40
2022-11-12T00:38:08.862Z,3.30
2022-11-12T00:38:31.800Z,3.30
2022-11-12T00:38:54.529Z,3.30
2022-11-12T00:39:17.422Z,3.30
2022-11-12T00:39:40.262Z,3.30
2022-11-12T00:40:05.474Z,3.20
2022-11-12T00:40:28.426Z,3.20
2022-11-12T00:40:51.275Z,3.20
2022-11-12T00:41:14.040Z,3.20
2022-11-12T00:41:36.758Z,3.20
2022-11-12T00:41:59.523Z,3.20
2022-11-12T00:42:22.598Z,3.20
2022-11-12T00:42:45.419Z,3.20
2022-11-12T00:43:08.319Z,3.20
2022-11-12T00:43:31.084Z,3.20
2022-11-12T00:43:53.788Z,3.20
2022-11-12T00:44:16.607Z,3.20
2022-11-12T00:44:39.289Z,3.20
2022-11-12T00:45:02.108Z,3.20
2022-11-12T00:45:24.999Z,3.30
2022-11-12T00:45:47.784Z,3.20
2022-11-12T00:46:10.724Z,3.20
2022-11-12T00:46:33.445Z,3.30
2022-11-12T00:46:56.204Z,3.30
2022-11-12T00:47:19.145Z,3.30
2022-11-12T00:47:42.038Z,3.30
2022-11-12T00:48:04.894Z,3.20
2022-11-12T00:48:27.930Z,3.20
2022-11-12T00:48:51.122Z,3.30
2022-11-12T00:49:13.850Z,3.30
2022-11-12T00:49:36.739Z,3.30
2022-11-12T00:49:59.586Z,3.30
2022-11-12T00:50:22.370Z,3.30
2022-11-12T00:50:45.099Z,3.30
2022-11-12T00:51:08.004Z,3.40
2022-11-12T00:51:31.062Z,3.40
2022-11-12T00:51:53.926Z,3.40
2022-11-12T00:52:16.652Z,3.40
2022-11-12T00:52:39.518Z,3.30
2022-11-12T00:53:02.268Z,3.40
2022-11-12T00:53:24.972Z,3.30
2022-11-12T00:53:49.104Z,3.30
2022-11-12T00:54:11.952Z,3.30
2022-11-12T00:54:34.653Z,3.20
2022-11-12T00:54:57.401Z,3.20
2022-11-12T00:55:21.752Z,3.20
2022-11-12T00:55:44.506Z,3.10
2022-11-12T00:56:08.507Z,3.20
2022-11-12T00:56:35.380Z,3.10
2022-11-12T00:56:58.661Z,3.20
2022-11-12T00:57:21.440Z,3.10
2022-11-12T00:57:44.161Z,3.10
2022-11-12T00:58:06.875Z,3.10
2022-11-12T00:58:30.574Z,3.10
2022-11-12T00:58:53.445Z,3.10
2022-11-12T00:59:16.220Z,3.00
2022-11-12T00:59:39.034Z,3.00
2022-11-12T01:00:01.982Z,3.00
2022-11-12T01:00:24.750Z,3.00
2022-11-12T01:00:47.577Z,3.00
2022-11-12T01:01:12.196Z,3.00
2022-11-12T01:01:35.124Z,3.00
2022-11-12T01:01:58.697Z,3.00
2022-11-12T01:02:22.374Z,3.00
2022-11-12T01:02:50.412Z,3.00
2022-11-12T01:03:13.842Z,3.00
2022-11-12T01:03:36.844Z,3.10
2022-11-12T01:04:00.010Z,3.10
2022-11-12T01:04:22.876Z,3.10
2022-11-12T01:04:45.594Z,3.10
2022-11-12T01:05:09.319Z,3.10
2022-11-12T01:05:33.953Z,3.10
2022-11-12T01:06:02.408Z,3.10
2022-11-12T01:06:25.424Z,3.10
2022-11-12T01:06:48.484Z,3.10
2022-11-12T01:07:16.129Z,3.10
2022-11-12T01:07:38.990Z,3.10
2022-11-12T01:08:01.778Z,3.10
2022-11-12T01:08:25.233Z,3.10
2022-11-12T01:08:48.638Z,3.10
2022-11-12T01:09:11.395Z,3.10
2022-11-12T01:09:34.269Z,3.10
2022-11-12T01:09:57.008Z,3.10
2022-11-12T01:10:21.375Z,3.10
2022-11-12T01:10:44.093Z,3.00
2022-11-12T01:11:08.493Z,3.10
2022-11-12T01:11:31.315Z,3.00
2022-11-12T01:11:53.999Z,3.00
2022-11-12T01:12:16.832Z,3.10
2022-11-12T01:12:39.614Z,3.00
2022-11-12T01:13:02.408Z,3.10
2022-11-12T01:13:25.424Z,3.00
2022-11-12T01:13:52.665Z,3.10
2022-11-12T01:14:15.442Z,3.00
2022-11-12T01:14:38.288Z,3.00
2022-11-12T01:15:01.924Z,3.00
2022-11-12T01:15:25.671Z,3.00
2022-11-12T01:15:48.365Z,3.00
2022-11-12T01:16:12.490Z,3.00
2022-11-12T01:16:37.968Z,3.00
2022-11-12T01:17:00.754Z,3.00
2022-11-12T01:17:23.480Z,3.00
2022-11-12T01:17:46.344Z,2.90
2022-11-12T01:18:09.176Z,3.00
2022-11-12T01:18:31.830Z,2.90
2022-11-12T01:18:55.229Z,3.00
2022-11-12T01:19:17.950Z,3.00
2022-11-12T01:19:40.685Z,3.00
2022-11-12T01:20:03.541Z,3.00
2022-11-12T01:20:26.335Z,3.00
2022-11-12T01:20:49.119Z,3.00
2022-11-12T01:21:11.930Z,3.10
2022-11-12T01:21:37.142Z,3.00
2022-11-12T01:21:59.845Z,3.10
2022-11-12T01:22:22.600Z,3.10
2022-11-12T01:22:45.456Z,3.10
2022-11-12T01:23:08.161Z,3.10
2022-11-12T01:23:32.595Z,3.10
2022-11-12T01:23:56.546Z,3.10
2022-11-12T01:24:19.285Z,3.10
2022-11-12T01:24:42.020Z,3.10
2022-11-12T01:25:05.963Z,3.10
2022-11-12T01:25:30.127Z,3.10
2022-11-12T01:25:52.916Z,3.20
2022-11-12T01:26:17.635Z,3.20
2022-11-12T01:26:40.544Z,3.20
2022-11-12T01:27:03.459Z,3.30
2022-11-12T01:27:26.194Z,3.20
2022-11-12T01:27:48.965Z,3.20
2022-11-12T01:28:11.920Z,3.20
2022-11-12T01:28:34.736Z,3.20
2022-11-12T01:28:57.709Z,3.20
2022-11-12T01:29:20.491Z,3.20
2022-11-12T01:29:44.295Z,3.20
2022-11-12T01:30:08.639Z,3.20
2022-11-12T01:30:31.493Z,3.20
2022-11-12T01:30:54.244Z,3.20
2022-11-12T01:31:18.735Z,3.20
2022-11-12T01:31:41.506Z,3.20
2022-11-12T01:32:04.469Z,3.20
2022-11-12T01:32:28.095Z,3.20
2022-11-12T01:32:50.799Z,3.20
2022-11-12T01:33:13.644Z,3.20
2022-11-12T01:33:36.434Z,3.20
2022-11-12T01:34:00.409Z,3.20
2022-11-12T01:34:23.285Z,3.20
2022-11-12T01:34:48.802Z,3.10
2022-11-12T01:35:11.570Z,3.10
2022-11-12T01:35:34.310Z,3.10
2022-11-12T01:35:59.633Z,3.10
2022-11-12T01:36:22.484Z,3.10
2022-11-12T01:36:45.266Z,3.00
2022-11-12T01:37:08.080Z,3.00
2022-11-12T01:37:30.854Z,3.00
2022-11-12T01:37:53.609Z,3.00
2022-11-12T01:38:16.424Z,2.90
2022-11-12T01:38:40.645Z,2.90
2022-11-12T01:39:06.886Z,2.90
2022-11-12T01:39:29.739Z,2.90
2022-11-12T01:39:52.506Z,2.90
2022-11-12T01:40:15.519Z,2.80
2022-11-12T01:40:39.700Z,2.80
2022-11-12T01:41:02.496Z,2.80
2022-11-12T01:41:26.516Z,2.80
2022-11-12T01:41:52.163Z,2.80
2022-11-12T01:42:14.940Z,2.80
2022-11-12T01:42:37.783Z,2.70
2022-11-12T01:43:03.058Z,2.70
2022-11-12T01:43:25.832Z,2.70
2022-11-12T01:44:04.524Z,2.70
2022-11-12T01:44:30.744Z,2.70
2022-11-12T01:44:53.809Z,2.70
2022-11-12T01:45:16.589Z,2.70
2022-11-12T01:45:40.058Z,2.70
2022-11-12T01:46:03.613Z,2.70
2022-11-12T01:46:27.851Z,2.80
2022-11-12T01:47:00.493Z,2.80
2022-11-12T01:47:25.204Z,2.80
2022-11-12T01:47:48.103Z,2.80
2022-11-12T01:48:26.899Z,2.80
2022-11-12T01:48:52.853Z,2.80
2022-11-12T01:49:18.198Z,2.80
2022-11-12T01:49:44.311Z,2.80
2022-11-12T01:50:15.373Z,2.80
2022-11-12T01:50:38.453Z,2.80
2022-11-12T01:51:01.899Z,2.70
2022-11-12T01:51:26.089Z,2.80
2022-11-12T01:51:50.137Z,2.70
2022-11-12T01:52:17.047Z,2.80
2022-11-12T01:52:41.281Z,2.80
2022-11-12T01:53:05.933Z,2.80
2022-11-12T01:53:28.930Z,2.80
2022-11-12T01:53:53.350Z,2.80
2022-11-12T01:54:16.699Z,2.80
2022-11-12T01:54:39.565Z,2.80
2022-11-12T01:55:05.334Z,2.80
2022-11-12T01:55:29.709Z,2.80
2022-11-12T01:55:53.844Z,2.80
2022-11-12T01:56:16.770Z,2.80
2022-11-12T01:56:42.345Z,2.80
2022-11-12T01:57:05.604Z,2.70
2022-11-12T01:57:34.563Z,2.80
2022-11-12T01:57:59.737Z,2.80
2022-11-12T01:58:24.131Z,2.70
2022-11-12T01:58:47.859Z,2.70
2022-11-12T01:59:12.626Z,2.70
2022-11-12T01:59:38.821Z,2.70
2022-11-12T02:00:04.713Z,2.70
2022-11-12T02:00:28.650Z,2.70
2022-11-12T02:00:51.483Z,2.70
2022-11-12T02:01:14.246Z,2.60
2022-11-12T02:01:37.128Z,2.70
2022-11-12T02:01:59.855Z,2.70
2022-11-12T02:02:22.641Z,2.60
2022-11-12T02:02:47.468Z,2.60
2022-11-12T02:03:13.914Z,2.60
2022-11-12T02:03:36.624Z,2.60
2022-11-12T02:03:59.394Z,2.60
2022-11-12T02:04:22.203Z,2.60
2022-11-12T02:04:44.935Z,2.60
2022-11-12T02:05:08.933Z,2.60
2022-11-12T02:05:31.801Z,2.50
2022-11-12T02:05:57.148Z,2.60
2022-11-12T02:06:19.851Z,2.60
2022-11-12T02:06:42.775Z,2.60
2022-11-12T02:07:06.183Z,2.60
2022-11-12T02:07:29.039Z,2.60
2022-11-12T02:07:51.830Z,2.60
2022-11-12T02:08:15.528Z,2.60
2022-11-12T02:08:38.264Z,2.60
2022-11-12T02:09:01.238Z,2.60
2022-11-12T02:09:24.323Z,2.60
2022-11-12T02:09:47.199Z,2.70
2022-11-12T02:10:10.333Z,2.60
2022-11-12T02:10:33.149Z,2.70
2022-11-12T02:10:57.395Z,2.70
2022-11-12T02:11:20.962Z,2.70
2022-11-12T02:11:44.167Z,2.70
2022-11-12T02:12:07.349Z,2.70
2022-11-12T02:12:48.501Z,2.70
2022-11-12T02:13:29.951Z,2.70
2022-11-12T02:13:59.053Z,2.70
2022-11-12T02:14:21.787Z,2.80
2022-11-12T02:14:44.579Z,2.80
2022-11-12T02:15:08.627Z,2.80
2022-11-12T02:15:31.363Z,2.80
2022-11-12T02:15:54.225Z,2.70
2022-11-12T02:16:16.954Z,2.70
2022-11-12T02:16:41.100Z,2.70
2022-11-12T02:17:03.924Z,2.60
2022-11-12T02:17:26.660Z,2.60
2022-11-12T02:17:49.509Z,2.60
2022-11-12T02:18:12.301Z,2.60
2022-11-12T02:18:35.048Z,2.60
2022-11-12T02:18:57.795Z,2.60
2022-11-12T02:19:20.658Z,2.60
2022-11-12T02:19:43.499Z,2.70
2022-11-12T02:20:09.455Z,2.70
2022-11-12T02:20:33.798Z,2.70
2022-11-12T02:20:58.254Z,2.70
2022-11-12T02:21:22.679Z,2.70
2022-11-12T02:21:45.493Z,2.70
2022-11-12T02:22:08.175Z,2.70
2022-11-12T02:22:30.940Z,2.60
2022-11-12T02:22:53.744Z,2.60
2022-11-12T02:23:16.481Z,2.60
2022-11-12T02:23:39.308Z,2.60
2022-11-12T02:24:03.250Z,2.60
2022-11-12T02:24:32.642Z,2.50
2022-11-12T02:24:55.484Z,2.50
2022-11-12T02:25:20.428Z,2.50
2022-11-12T02:25:43.523Z,2.50
2022-11-12T02:26:06.249Z,2.50
2022-11-12T02:26:31.044Z,2.50
2022-11-12T02:26:54.843Z,2.50
2022-11-12T02:27:17.509Z,2.50
2022-11-12T02:27:40.342Z,2.50
2022-11-12T02:28:05.070Z,2.50
2022-11-12T02:28:28.263Z,2.40
2022-11-12T02:28:51.588Z,2.40
2022-11-12T02:29:14.409Z,2.40
2022-11-12T02:29:46.450Z,2.40
2022-11-12T02:30:10.465Z,2.50
2022-11-12T02:30:33.930Z,2.40
2022-11-12T02:30:56.653Z,2.40
2022-11-12T02:31:20.423Z,2.40
2022-11-12T02:31:43.214Z,2.40
2022-11-12T02:32:06.093Z,2.40
2022-11-12T02:32:28.916Z,2.40
2022-11-12T02:32:51.728Z,2.40
2022-11-12T02:33:14.509Z,2.40
2022-11-12T02:33:37.153Z,2.30
2022-11-12T02:34:00.332Z,2.30
2022-11-12T02:34:23.168Z,2.30
2022-11-12T02:34:46.655Z,2.30
2022-11-12T02:35:09.614Z,2.30
2022-11-12T02:35:32.427Z,2.30
2022-11-12T02:35:55.119Z,2.30
2022-11-12T02:36:17.808Z,2.30
2022-11-12T02:36:42.018Z,2.30
2022-11-12T02:37:04.820Z,2.20
2022-11-12T02:37:27.582Z,2.30
2022-11-12T02:37:50.381Z,2.30
2022-11-12T02:38:13.173Z,2.20
2022-11-12T02:38:36.008Z,2.30
2022-11-12T02:38:58.867Z,2.30
2022-11-12T02:39:21.602Z,2.30
2022-11-12T02:39:44.609Z,2.20
2022-11-12T02:40:09.427Z,2.30
2022-11-12T02:40:32.175Z,2.30
2022-11-12T02:40:54.943Z,2.30
2022-11-12T02:41:17.678Z,2.30
2022-11-12T02:41:40.492Z,2.30
2022-11-12T02:42:03.379Z,2.30
2022-11-12T02:42:26.108Z,2.40
2022-11-12T02:42:48.856Z,2.40
2022-11-12T02:43:11.979Z,2.40
2022-11-12T02:43:35.302Z,2.30
2022-11-12T02:43:58.107Z,2.30
2022-11-12T02:44:20.749Z,2.30
2022-11-12T02:44:43.506Z,2.30
2022-11-12T02:45:07.691Z,2.30
2022-11-12T02:45:32.336Z,2.30
2022-11-12T02:45:55.111Z,2.30
2022-11-12T02:46:17.857Z,2.30
2022-11-12T02:46:40.607Z,2.30
2022-11-12T02:47:03.368Z,2.30
2022-11-12T02:47:26.145Z,2.30
2022-11-12T02:47:48.941Z,2.30
2022-11-12T02:48:15.208Z,2.30
2022-11-12T02:48:41.783Z,2.20
2022-11-12T02:49:04.517Z,2.30
2022-11-12T02:49:27.204Z,2.30
2022-11-12T02:49:49.878Z,2.30
2022-11-12T02:50:13.055Z,2.40
2022-11-12T02:50:35.847Z,2.40
2022-11-12T02:50:58.565Z,2.50
2022-11-12T02:51:21.227Z,2.50
2022-11-12T02:51:45.448Z,2.40
2022-11-12T02:52:08.202Z,2.50
2022-11-12T02:52:30.912Z,2.50
2022-11-12T02:52:53.672Z,2.50
2022-11-12T02:53:16.502Z,2.50
2022-11-12T02:53:39.159Z,2.40
2022-11-12T02:54:01.933Z,2.40
2022-11-12T02:54:24.755Z,2.50
2022-11-12T02:54:47.528Z,2.40
2022-11-12T02:55:12.332Z,2.40
2022-11-12T02:55:35.197Z,2.40
2022-11-12T02:55:57.938Z,2.40
2022-11-12T02:56:20.656Z,2.40
2022-11-12T02:56:43.367Z,2.40
2022-11-12T02:57:06.208Z,2.40
2022-11-12T02:57:30.419Z,2.40
2022-11-12T02:57:57.373Z,2.40
2022-11-12T02:58:22.700Z,2.50
2022-11-12T02:58:48.487Z,2.50
2022-11-12T02:59:11.227Z,2.50
2022-11-12T02:59:34.027Z,2.50
2022-11-12T02:59:56.862Z,2.50
2022-11-12T03:00:19.786Z,2.50
2022-11-12T03:00:42.521Z,2.50
2022-11-12T03:01:05.860Z,2.50
2022-11-12T03:01:28.791Z,2.40
2022-11-12T03:01:51.658Z,2.50
2022-11-12T03:02:14.457Z,2.40
2022-11-12T03:02:42.922Z,2.50
2022-11-12T03:03:05.968Z,2.40
2022-11-12T03:03:28.777Z,2.40
2022-11-12T03:03:52.069Z,2.40
2022-11-12T03:04:15.852Z,2.40
2022-11-12T03:04:38.667Z,2.30
2022-11-12T03:05:01.406Z,2.30
2022-11-12T03:05:25.407Z,2.30
2022-11-12T03:05:55.072Z,2.30
2022-11-12T03:06:17.792Z,2.30
2022-11-12T03:06:44.670Z,2.20
2022-11-12T03:07:07.547Z,2.20
2022-11-12T03:07:30.449Z,2.20
2022-11-12T03:07:57.281Z,2.20
2022-11-12T03:08:20.006Z,2.20
2022-11-12T03:08:42.927Z,2.20
2022-11-12T03:09:05.712Z,2.20
2022-11-12T03:09:28.472Z,2.20
2022-11-12T03:09:51.200Z,2.20
2022-11-12T03:10:13.941Z,2.20
2022-11-12T03:10:38.572Z,2.20
2022-11-12T03:11:07.223Z,2.20
2022-11-12T03:11:30.012Z,2.20
2022-11-12T03:11:52.732Z,2.20
2022-11-12T03:12:15.526Z,2.20
2022-11-12T03:12:38.263Z,2.20
2022-11-12T03:13:03.772Z,2.20
2022-11-12T03:13:26.459Z,2.20
2022-11-12T03:13:49.249Z,2.20
2022-11-12T03:14:11.992Z,2.20
2022-11-12T03:14:34.666Z,2.20
2022-11-12T03:14:57.468Z,2.20
2022-11-12T03:15:20.395Z,2.20
2022-11-12T03:15:43.133Z,2.20
2022-11-12T03:16:06.143Z,2.20
2022-11-12T03:16:28.969Z,2.20
2022-11-12T03:16:51.677Z,2.20
2022-11-12T03:17:14.396Z,2.10
2022-11-12T03:17:37.127Z,2.10
2022-11-12T03:18:00.151Z,2.10
2022-11-12T03:18:24.274Z,2.10
2022-11-12T03:18:47.507Z,2.10
2022-11-12T03:19:10.305Z,2.10
2022-11-12T03:19:33.176Z,2.10
2022-11-12T03:19:55.911Z,2.10
2022-11-12T03:20:18.850Z,2.10
2022-11-12T03:20:41.707Z,2.10
2022-11-12T03:21:04.766Z,2.10
2022-11-12T03:21:27.532Z,2.10
2022-11-12T03:21:51.716Z,2.10
2022-11-12T03:22:14.439Z,2.10
2022-11-12T03:22:37.203Z,2.20
2022-11-12T03:23:02.886Z,2.20
2022-11-12T03:23:26.372Z,2.10
2022-11-12T03:23:49.131Z,2.10
2022-11-12T03:24:12.292Z,2.10
2022-11-12T03:24:35.066Z,2.20
2022-11-12T03:24:57.777Z,2.20
2022-11-12T03:25:20.510Z,2.20
2022-11-12T03:25:43.202Z,2.20
2022-11-12T03:26:06.135Z,2.20
2022-11-12T03:26:34.470Z,2.20
2022-11-12T03:26:59.380Z,2.20
2022-11-12T03:27:22.165Z,2.20
2022-11-12T03:27:44.841Z,2.10
2022-11-12T03:28:08.725Z,2.10
2022-11-12T03:28:31.527Z,2.10
2022-11-12T03:28:54.271Z,2.10
2022-11-12T03:29:17.132Z,2.10
2022-11-12T03:29:39.857Z,2.10
2022-11-12T03:30:02.582Z,2.10
2022-11-12T03:30:26.725Z,2.10
2022-11-12T03:30:49.515Z,2.10
2022-11-12T03:31:12.222Z,2.10
2022-11-12T03:31:35.805Z,2.20
2022-11-12T03:31:58.562Z,2.20
2022-11-12T03:32:21.352Z,2.10
2022-11-12T03:32:44.017Z,2.20
2022-11-12T03:33:07.591Z,2.20
2022-11-12T03:33:30.460Z,2.10
2022-11-12T03:33:53.247Z,2.20
2022-11-12T03:34:15.910Z,2.20
2022-11-12T03:34:38.693Z,2.20
2022-11-12T03:35:01.391Z,2.20
2022-11-12T03:35:24.321Z,2.20
2022-11-12T03:35:47.066Z,2.20
2022-11-12T03:36:10.401Z,2.20
2022-11-12T03:36:33.111Z,2.20
2022-11-12T03:36:57.460Z,2.20
2022-11-12T03:37:20.243Z,2.20
2022-11-12T03:37:42.911Z,2.20
2022-11-12T03:38:06.104Z,2.20
2022-11-12T03:38:29.099Z,2.20
2022-11-12T03:38:52.382Z,2.20
2022-11-12T03:39:15.133Z,2.20
2022-11-12T03:39:37.961Z,2.30
2022-11-12T03:40:00.817Z,2.30
2022-11-12T03:40:23.602Z,2.30
2022-11-12T03:40:46.492Z,2.30
2022-11-12T03:41:09.416Z,2.30
2022-11-12T03:41:32.031Z,2.30
2022-11-12T03:41:54.756Z,2.30
2022-11-12T03:42:18.751Z,2.30
2022-11-12T03:42:46.280Z,2.30
2022-11-12T03:43:09.057Z,2.30
2022-11-12T03:43:31.741Z,2.30
2022-11-12T03:43:54.481Z,2.30
2022-11-12T03:44:17.199Z,2.30
2022-11-12T03:44:39.946Z,2.30
2022-11-12T03:45:02.714Z,2.30
2022-11-12T03:45:26.754Z,2.30
2022-11-12T03:45:49.451Z,2.30
2022-11-12T03:46:12.701Z,2.30
2022-11-12T03:46:41.479Z,2.30
2022-11-12T03:47:06.806Z,2.40
2022-11-12T03:47:29.862Z,2.30
2022-11-12T03:47:54.032Z,2.30
2022-11-12T03:48:16.795Z,2.30
2022-11-12T03:48:39.546Z,2.30
2022-11-12T03:49:02.897Z,2.20
2022-11-12T03:49:25.776Z,2.30
2022-11-12T03:49:48.511Z,2.30
2022-11-12T03:50:11.381Z,2.20
2022-11-12T03:50:34.123Z,2.30
2022-11-12T03:50:58.331Z,2.30
2022-11-12T03:51:21.466Z,2.30
2022-11-12T03:51:44.506Z,2.30
2022-11-12T03:52:08.741Z,2.30
2022-11-12T03:52:31.548Z,2.30
2022-11-12T03:52:55.756Z,2.30
2022-11-12T03:53:19.120Z,2.30
2022-11-12T03:53:42.112Z,2.30
2022-11-12T03:54:05.296Z,2.40
2022-11-12T03:54:28.055Z,2.40
2022-11-12T03:54:50.790Z,2.40
2022-11-12T03:55:13.693Z,2.50
2022-11-12T03:55:36.481Z,2.50
2022-11-12T03:55:59.261Z,2.50
2022-11-12T03:56:22.002Z,2.50
2022-11-12T03:56:45.816Z,2.60
2022-11-12T03:57:08.605Z,2.50
2022-11-12T03:57:31.379Z,2.60
2022-11-12T03:57:54.146Z,2.60
2022-11-12T03:58:16.931Z,2.50
2022-11-12T03:58:39.801Z,2.60
2022-11-12T03:59:02.821Z,2.60
2022-11-12T03:59:25.572Z,2.50
2022-11-12T03:59:48.353Z,2.50
2022-11-12T04:00:12.519Z,2.50
2022-11-12T04:00:35.227Z,2.40
2022-11-12T04:00:57.994Z,2.50
2022-11-12T04:01:23.793Z,2.40
2022-11-12T04:01:46.786Z,2.50
2022-11-12T04:02:14.667Z,2.50
2022-11-12T04:02:37.448Z,2.50
2022-11-12T04:03:00.292Z,2.50
2022-11-12T04:03:24.035Z,2.40
2022-11-12T04:03:46.756Z,2.50
2022-11-12T04:04:10.350Z,2.50
2022-11-12T04:04:51.955Z,2.50
2022-11-12T04:05:33.416Z,2.50
2022-11-12T04:06:14.767Z,2.50
2022-11-12T04:06:56.538Z,2.60
2022-11-12T04:07:39.386Z,2.60
2022-11-12T04:08:21.391Z,2.60
2022-11-12T04:08:44.271Z,2.60
2022-11-12T04:09:07.055Z,2.60
2022-11-12T04:09:29.778Z,2.60
2022-11-12T04:09:52.490Z,2.70
2022-11-12T04:10:15.375Z,2.60
2022-11-12T04:10:38.149Z,2.60
2022-11-12T04:11:00.916Z,2.70
2022-11-12T04:11:23.672Z,2.60
2022-11-12T04:11:46.476Z,2.60
2022-11-12T04:12:27.840Z,2.60
2022-11-12T04:13:09.056Z,2.60
2022-11-12T04:13:31.856Z,2.60
2022-11-12T04:13:54.820Z,2.70
2022-11-12T04:14:17.550Z,2.70
2022-11-12T04:14:40.254Z,2.70
2022-11-12T04:15:06.796Z,2.80
2022-11-12T04:15:29.460Z,2.70
2022-11-12T04:16:12.166Z,2.80
2022-11-12T04:16:53.570Z,2.80
2022-11-12T04:17:34.891Z,2.70
2022-11-12T04:18:16.160Z,2.80
2022-11-12T04:18:54.476Z,2.80
2022-11-12T04:19:36.067Z,2.80
2022-11-12T04:20:17.766Z,2.80
2022-11-12T04:21:00.410Z,2.80
2022-11-12T04:21:41.971Z,2.80
2022-11-12T04:22:06.255Z,2.80
2022-11-12T04:22:30.489Z,2.70
2022-11-12T04:22:53.281Z,2.70
2022-11-12T04:23:16.088Z,2.70
2022-11-12T04:23:40.041Z,2.70
2022-11-12T04:24:02.794Z,2.80
2022-11-12T04:24:45.376Z,2.80
2022-11-12T04:25:26.697Z,2.80
2022-11-12T04:26:08.155Z,2.80
2022-11-12T04:26:30.916Z,2.80
2022-11-12T04:26:53.657Z,2.80
2022-11-12T04:27:17.205Z,2.80
2022-11-12T04:27:43.096Z,2.80
2022-11-12T04:28:05.922Z,2.70
2022-11-12T04:28:29.001Z,2.70
2022-11-12T04:29:10.432Z,2.70
2022-11-12T04:29:52.080Z,2.60
2022-11-12T04:30:19.145Z,2.60
2022-11-12T04:30:41.844Z,2.60
2022-11-12T04:31:04.551Z,2.60
2022-11-12T04:31:27.295Z,2.60
2022-11-12T04:31:50.003Z,2.60
2022-11-12T04:32:12.936Z,2.60
2022-11-12T04:32:36.804Z,2.60
2022-11-12T04:32:59.620Z,2.60
2022-11-12T04:33:22.399Z,2.60
2022-11-12T04:33:45.125Z,2.60
2022-11-12T04:34:26.632Z,2.60
2022-11-12T04:34:49.484Z,2.60
2022-11-12T04:35:13.530Z,2.60
2022-11-12T04:35:36.429Z,2.60
2022-11-12T04:35:59.147Z,2.50
2022-11-12T04:36:21.950Z,2.60
2022-11-12T04:36:44.676Z,2.60
2022-11-12T04:37:07.680Z,2.60
2022-11-12T04:37:44.911Z,2.60
2022-11-12T04:38:07.881Z,2.60
2022-11-12T04:38:30.716Z,2.60
2022-11-12T04:38:53.436Z,2.60
2022-11-12T04:39:16.079Z,2.60
2022-11-12T04:39:38.795Z,2.60
2022-11-12T04:40:21.618Z,2.60
2022-11-12T04:41:03.159Z,2.60
2022-11-12T04:41:44.487Z,2.60
2022-11-12T04:42:27.381Z,2.60
2022-11-12T04:43:08.658Z,2.60
2022-11-12T04:43:49.916Z,2.60
2022-11-12T04:44:31.300Z,2.60
2022-11-12T04:45:00.398Z,2.70
2022-11-12T04:45:23.206Z,2.70
2022-11-12T04:45:47.952Z,2.80
2022-11-12T04:46:10.715Z,2.80
2022-11-12T04:46:33.462Z,2.80
2022-11-12T04:46:56.180Z,2.80
2022-11-12T04:47:18.951Z,2.80
2022-11-12T04:47:43.956Z,2.80
2022-11-12T04:48:06.905Z,2.90
2022-11-12T04:48:29.956Z,2.90
2022-11-12T04:48:53.075Z,2.90
2022-11-12T04:49:15.820Z,2.90
2022-11-12T04:49:38.560Z,2.90
2022-11-12T04:50:01.464Z,2.90
2022-11-12T04:50:24.495Z,3.00
2022-11-12T04:50:48.652Z,3.00
2022-11-12T04:51:31.715Z,3.00
2022-11-12T04:52:06.411Z,3.00
2022-11-12T04:52:31.515Z,3.00
2022-11-12T04:52:54.360Z,3.10
2022-11-12T04:53:17.163Z,3.10
2022-11-12T04:53:39.991Z,3.10
2022-11-12T04:54:02.882Z,3.10
2022-11-12T04:54:25.652Z,3.10
2022-11-12T04:54:48.500Z,3.10
2022-11-12T04:55:11.278Z,3.20
2022-11-12T04:55:35.184Z,3.20
2022-11-12T04:55:58.724Z,3.20
2022-11-12T04:56:21.502Z,3.20
2022-11-12T04:56:44.261Z,3.20
2022-11-12T04:57:06.997Z,3.20
2022-11-12T04:57:29.834Z,3.20
2022-11-12T04:57:56.171Z,3.20
2022-11-12T04:58:23.490Z,3.20
2022-11-12T04:58:46.615Z,3.20
2022-11-12T04:59:09.333Z,3.10
2022-11-12T04:59:32.029Z,3.10
2022-11-12T04:59:54.874Z,3.10
2022-11-12T05:00:20.254Z,3.10
2022-11-12T05:00:45.836Z,3.10
2022-11-12T05:01:08.637Z,3.10
2022-11-12T05:01:31.526Z,3.10
2022-11-12T05:01:54.355Z,3.10
2022-11-12T05:02:17.269Z,3.10
2022-11-12T05:02:40.055Z,3.10
2022-11-12T05:03:05.157Z,3.00
2022-11-12T05:03:27.816Z,3.00
2022-11-12T05:03:50.640Z,3.10
2022-11-12T05:04:13.363Z,3.10
2022-11-12T05:04:36.095Z,3.10
2022-11-12T05:04:58.930Z,3.10
2022-11-12T05:05:21.902Z,3.10
2022-11-12T05:05:44.796Z,3.10
2022-11-12T05:06:34.116Z,3.10
2022-11-12T05:06:57.171Z,3.20
2022-11-12T05:07:20.023Z,3.20
2022-11-12T05:07:44.231Z,3.20
2022-11-12T05:08:06.944Z,3.20
2022-11-12T05:08:29.836Z,3.20
2022-11-12T05:08:52.664Z,3.20
2022-11-12T05:09:15.359Z,3.20
2022-11-12T05:09:38.264Z,3.20
2022-11-12T05:10:01.129Z,3.20
2022-11-12T05:10:23.874Z,3.20
2022-11-12T05:10:46.601Z,3.20
2022-11-12T05:11:12.812Z,3.20
2022-11-12T05:11:36.177Z,3.30
2022-11-12T05:11:58.887Z,3.30
2022-11-12T05:12:21.596Z,3.30
2022-11-12T05:12:44.362Z,3.30
2022-11-12T05:13:07.102Z,3.30
2022-11-12T05:13:30.014Z,3.30
2022-11-12T05:13:52.805Z,3.40
2022-11-12T05:14:15.671Z,3.40
2022-11-12T05:14:38.503Z,3.40
2022-11-12T05:15:01.316Z,3.40
2022-11-12T05:15:26.555Z,3.40
2022-11-12T05:15:49.280Z,3.40
2022-11-12T05:16:11.994Z,3.40
2022-11-12T05:16:34.774Z,3.40
2022-11-12T05:16:57.470Z,3.40
2022-11-12T05:17:20.156Z,3.40
2022-11-12T05:17:43.848Z,3.40
2022-11-12T05:18:06.702Z,3.40
2022-11-12T05:18:29.733Z,3.40
2022-11-12T05:18:52.420Z,3.40
2022-11-12T05:19:15.155Z,3.40
2022-11-12T05:19:38.333Z,3.30
2022-11-12T05:20:03.441Z,3.40
2022-11-12T05:20:26.368Z,3.40
2022-11-12T05:20:51.421Z,3.30
2022-11-12T05:21:32.649Z,3.30
2022-11-12T05:22:10.926Z,3.40
2022-11-12T05:22:47.738Z,3.30
2022-11-12T05:23:18.564Z,3.40
2022-11-12T05:23:41.374Z,3.40