createdAt,value
2023-12-26T00:02:46.158Z,52.21
2023-12-26T00:07:48.069Z,51.62
2023-12-26T00:12:50.070Z,51.77
2023-12-26T00:17:52.088Z,51.89
2023-12-26T00:22:54.721Z,52.30
2023-12-26T00:27:56.825Z,53.07
2023-12-26T00:33:01.324Z,52.78
2023-12-26T00:38:05.763Z,53.29
2023-12-26T00:43:09.896Z,53.87
2023-12-26T00:48:15.264Z,53.76
2023-12-26T00:53:22.262Z,54.94
2023-12-26T00:58:27.039Z,54.99
2023-12-26T01:03:29.218Z,55.16
2023-12-26T01:08:31.236Z,55.71
2023-12-26T01:13:36.201Z,55.99
2023-12-26T01:18:38.403Z,56.62
2023-12-26T01:23:40.521Z,56.75
2023-12-26T01:28:44.507Z,56.38
2023-12-26T01:33:46.421Z,55.70
2023-12-26T01:38:48.686Z,55.77
2023-12-26T01:43:50.589Z,55.40
2023-12-26T01:48:55.211Z,55.25
2023-12-26T01:54:00.271Z,54.84
2023-12-26T01:59:03.964Z,54.91
2023-12-26T02:04:06.467Z,55.18
2023-12-26T02:09:13.900Z,55.08
2023-12-26T02:14:15.864Z,55.13
2023-12-26T02:19:20.486Z,55.13
2023-12-26T02:24:22.465Z,54.74
2023-12-26T02:29:26.126Z,54.95
2023-12-26T02:34:28.297Z,55.11
2023-12-26T02:39:30.658Z,55.63
2023-12-26T02:44:32.586Z,55.26
2023-12-26T02:49:34.646Z,56.19
2023-12-26T02:54:37.210Z,56.09
2023-12-26T02:59:39.232Z,55.55
2023-12-26T03:04:41.112Z,55.80
2023-12-26T03:09:43.031Z,56.25
2023-12-26T03:14:45.004Z,56.03
2023-12-26T03:19:46.882Z,55.26
2023-12-26T03:24:49.023Z,56.16
2023-12-26T03:29:51.066Z,55.95
2023-12-26T03:34:53.533Z,56.12
2023-12-26T03:39:58.051Z,56.14
2023-12-26T03:45:00.438Z,55.93
2023-12-26T03:50:07.879Z,56.26
2023-12-26T03:55:09.918Z,56.26
2023-12-26T04:00:12.595Z,56.58
2023-12-26T04:05:14.701Z,56.61
2023-12-26T04:10:16.648Z,56.10
2023-12-26T04:15:18.826Z,56.11
2023-12-26T04:20:23.256Z,56.70
2023-12-26T04:25:27.808Z,56.77
2023-12-26T04:30:29.677Z,56.80
2023-12-26T04:35:31.568Z,56.28
2023-12-26T04:40:33.586Z,56.61
2023-12-26T04:45:39.657Z,56.04
2023-12-26T04:50:41.745Z,56.39
2023-12-26T04:55:43.773Z,56.13
2023-12-26T05:00:45.821Z,55.81
2023-12-26T05:05:47.813Z,56.06
2023-12-26T05:10:49.689Z,55.90
2023-12-26T05:15:51.588Z,56.42
2023-12-26T05:20:53.606Z,56.32
2023-12-26T05:26:01.916Z,56.30
2023-12-26T05:31:14.471Z,56.36
2023-12-26T05:36:16.666Z,56.68
2023-12-26T05:41:20.751Z,56.41
2023-12-26T05:46:24.758Z,56.54
2023-12-26T05:51:26.769Z,55.92
2023-12-26T05:56:28.816Z,56.18
2023-12-26T06:01:30.634Z,56.24
2023-12-26T06:06:32.542Z,56.19
2023-12-26T06:11:36.631Z,56.11
2023-12-26T06:16:38.756Z,56.31
2023-12-26T06:21:40.638Z,56.59
2023-12-26T06:26:42.562Z,56.61
2023-12-26T06:31:44.448Z,56.91
2023-12-26T06:36:46.654Z,56.74
2023-12-26T06:41:48.561Z,56.78
2023-12-26T06:46:50.715Z,56.74
2023-12-26T06:51:52.870Z,56.97
2023-12-26T06:56:54.842Z,56.99
2023-12-26T07:01:56.853Z,56.69
2023-12-26T07:06:58.901Z,56.88
2023-12-26T07:12:00.895Z,57.12
2023-12-26T07:17:05.257Z,56.94
2023-12-26T07:22:08.369Z,56.95
2023-12-26T07:27:13.008Z,57.14
2023-12-26T07:32:14.993Z,56.86
2023-12-26T07:37:16.853Z,57.17
2023-12-26T07:42:21.224Z,56.31
2023-12-26T07:47:23.131Z,56.64
2023-12-26T07:52:24.976Z,56.73
2023-12-26T07:57:29.090Z,56.88
2023-12-26T08:02:30.919Z,56.85
2023-12-26T08:07:32.868Z,56.78
2023-12-26T08:12:34.843Z,56.73
2023-12-26T08:17:37.179Z,56.20
2023-12-26T08:22:39.063Z,56.48
2023-12-26T08:27:41.980Z,56.71
2023-12-26T08:32:43.854Z,56.52
2023-12-26T08:37:45.809Z,56.46
2023-12-26T08:42:48.806Z,56.59
2023-12-26T08:47:51.351Z,56.55
2023-12-26T08:52:56.095Z,56.51
2023-12-26T08:57:58.041Z,57.23
2023-12-26T09:03:06.659Z,56.41
2023-12-26T09:08:09.613Z,56.68
2023-12-26T09:13:12.516Z,56.24
2023-12-26T09:18:14.436Z,56.97
2023-12-26T09:23:19.819Z,56.80
2023-12-26T09:28:22.010Z,56.72
2023-12-26T09:33:23.927Z,57.08
2023-12-26T09:38:25.919Z,56.95
2023-12-26T09:43:28.278Z,57.22
2023-12-26T09:48:34.973Z,57.15
2023-12-26T09:53:45.318Z,57.52
2023-12-26T09:58:47.287Z,57.62
2023-12-26T10:03:51.954Z,57.55
2023-12-26T10:08:54.062Z,57.92
2023-12-26T10:13:56.957Z,58.32
2023-12-26T10:18:58.809Z,58.69
2023-12-26T10:24:00.957Z,58.54
2023-12-26T10:29:03.798Z,58.74
2023-12-26T10:34:19.929Z,58.49
2023-12-26T10:39:21.980Z,59.34
2023-12-26T10:44:30.472Z,59.35
2023-12-26T10:49:36.335Z,59.77
2023-12-26T10:54:42.142Z,59.04
2023-12-26T10:59:44.024Z,59.34
2023-12-26T11:04:46.803Z,59.47
2023-12-26T11:09:49.114Z,59.51
2023-12-26T11:14:53.605Z,59.75
2023-12-26T11:19:55.565Z,59.74
2023-12-26T11:24:59.663Z,59.64
2023-12-26T11:30:01.679Z,59.78
2023-12-26T11:35:03.648Z,60.32
2023-12-26T11:40:05.572Z,60.40
2023-12-26T11:45:07.486Z,60.45
2023-12-26T11:50:10.013Z,60.54
2023-12-26T11:55:14.717Z,61.31
2023-12-26T12:00:17.073Z,61.46
2023-12-26T12:05:18.959Z,60.98
2023-12-26T12:10:21.166Z,61.20
2023-12-26T12:15:23.240Z,61.39
2023-12-26T12:20:25.400Z,61.13
2023-12-26T12:25:27.340Z,61.41
2023-12-26T12:30:29.280Z,61.58
2023-12-26T12:35:31.178Z,61.88
2023-12-26T12:40:33.177Z,61.67
2023-12-26T12:45:35.356Z,61.80
2023-12-26T12:50:37.194Z,61.89
2023-12-26T12:55:42.272Z,61.87
2023-12-26T13:00:44.920Z,62.25
2023-12-26T13:05:46.917Z,62.18
2023-12-26T13:10:48.955Z,61.79
2023-12-26T13:15:53.161Z,61.66
2023-12-26T13:20:57.406Z,61.68
2023-12-26T13:26:04.921Z,61.81
2023-12-26T13:31:07.149Z,62.27
2023-12-26T13:36:09.176Z,61.94
2023-12-26T13:41:14.386Z,61.51
2023-12-26T13:46:16.601Z,62.15
2023-12-26T13:51:19.296Z,61.78
2023-12-26T13:56:21.593Z,61.80
2023-12-26T14:01:24.446Z,61.31
2023-12-26T14:06:29.910Z,61.38
2023-12-26T14:11:36.747Z,61.62
2023-12-26T14:16:38.930Z,61.36
2023-12-26T14:21:44.295Z,61.41
2023-12-26T14:26:46.245Z,61.35
2023-12-26T14:31:48.426Z,61.23
2023-12-26T14:36:51.353Z,61.30
2023-12-26T14:41:53.319Z,61.16
2023-12-26T14:46:55.175Z,61.56
2023-12-26T14:51:57.270Z,62.12
2023-12-26T14:56:59.292Z,61.84
2023-12-26T15:02:02.945Z,61.87
2023-12-26T15:07:07.039Z,61.54
2023-12-26T15:12:09.243Z,61.68
2023-12-26T15:17:14.580Z,61.86
2023-12-26T15:22:17.044Z,61.35
2023-12-26T15:27:19.062Z,61.07
2023-12-26T15:32:21.386Z,61.67
2023-12-26T15:37:23.387Z,61.56
2023-12-26T15:42:25.556Z,61.44
2023-12-26T15:47:27.391Z,61.53
2023-12-26T15:52:29.192Z,61.56
2023-12-26T15:57:33.497Z,61.12
2023-12-26T16:02:37.211Z,61.45
2023-12-26T16:07:39.419Z,60.80
2023-12-26T16:12:41.854Z,61.00
2023-12-26T16:17:46.206Z,61.05
2023-12-26T16:22:48.201Z,60.83
2023-12-26T16:27:49.955Z,61.09
2023-12-26T16:32:52.171Z,60.83
2023-12-26T16:37:54.174Z,61.41
2023-12-26T16:42:58.258Z,61.35
2023-12-26T16:48:04.243Z,61.70
2023-12-26T16:53:06.097Z,61.25
2023-12-26T16:58:10.334Z,61.03
2023-12-26T17:03:12.247Z,61.40
2023-12-26T17:08:16.493Z,61.73
2023-12-26T17:13:20.459Z,61.15
2023-12-26T17:18:23.501Z,60.96
2023-12-26T17:23:25.435Z,60.91
2023-12-26T17:28:27.195Z,60.74
2023-12-26T17:33:31.454Z,60.34
2023-12-26T17:38:33.468Z,60.23
2023-12-26T17:43:37.858Z,60.57
2023-12-26T17:48:39.905Z,60.81
2023-12-26T17:53:41.880Z,60.67
2023-12-26T17:58:43.779Z,60.98
2023-12-26T18:03:46.218Z,60.22
2023-12-26T18:08:48.242Z,60.50
2023-12-26T18:13:50.159Z,60.45
2023-12-26T18:18:52.248Z,60.23
2023-12-26T18:23:54.465Z,60.12
2023-12-26T18:28:58.453Z,60.36
2023-12-26T18:34:03.102Z,60.44
2023-12-26T18:39:05.322Z,60.51
2023-12-26T18:44:10.123Z,60.08
2023-12-26T18:49:12.683Z,60.54
2023-12-26T18:54:15.330Z,60.48
2023-12-26T18:59:18.638Z,60.13
2023-12-26T19:04:21.058Z,60.42
2023-12-26T19:09:23.267Z,60.99
2023-12-26T19:14:27.330Z,61.84
2023-12-26T19:19:31.791Z,61.71
2023-12-26T19:24:33.743Z,62.22
2023-12-26T19:29:37.759Z,62.49
2023-12-26T19:34:39.548Z,62.62
2023-12-26T19:39:41.544Z,63.02
2023-12-26T19:44:46.085Z,63.16
2023-12-26T19:49:48.171Z,63.05
2023-12-26T19:54:50.384Z,63.41
2023-12-26T19:59:52.424Z,63.60
2023-12-26T20:04:54.570Z,63.72
2023-12-26T20:09:58.181Z,63.70
2023-12-26T20:15:00.438Z,63.93
2023-12-26T20:20:02.751Z,63.68
2023-12-26T20:25:08.379Z,63.95
2023-12-26T20:30:12.580Z,63.93
2023-12-26T20:35:16.673Z,64.56
2023-12-26T20:40:18.524Z,64.14
2023-12-26T20:45:20.733Z,64.32
2023-12-26T20:50:23.885Z,64.37
2023-12-26T20:55:27.195Z,64.50
2023-12-26T21:00:31.659Z,64.67
2023-12-26T21:05:33.789Z,63.99
2023-12-26T21:10:35.917Z,64.27
2023-12-26T21:15:40.311Z,64.79
2023-12-26T21:20:42.440Z,64.95
2023-12-26T21:25:46.356Z,64.81
2023-12-26T21:30:48.986Z,64.84
2023-12-26T21:35:52.094Z,65.10
2023-12-26T21:40:56.916Z,65.24
2023-12-26T21:45:59.350Z,66.10
2023-12-26T21:51:01.135Z,65.38
2023-12-26T21:56:10.377Z,65.60
2023-12-26T22:01:12.378Z,66.03
2023-12-26T22:06:14.310Z,65.73
2023-12-26T22:11:16.806Z,65.02
2023-12-26T22:16:22.928Z,65.64
2023-12-26T22:21:25.250Z,65.76
2023-12-26T22:26:29.569Z,66.00
2023-12-26T22:31:31.433Z,65.58
2023-12-26T22:36:33.265Z,65.54
2023-12-26T22:41:35.382Z,65.51
2023-12-26T22:46:39.435Z,66.16
2023-12-26T22:51:43.701Z,66.20
2023-12-26T22:56:45.990Z,65.67
2023-12-26T23:01:51.687Z,65.64
2023-12-26T23:06:53.618Z,65.68
2023-12-26T23:11:57.749Z,65.52
2023-12-26T23:16:59.768Z,65.13
2023-12-26T23:22:04.249Z,65.72
2023-12-26T23:27:06.070Z,65.81
2023-12-26T23:32:10.232Z,65.70
2023-12-26T23:37:12.078Z,65.82
2023-12-26T23:42:16.304Z,66.13
2023-12-26T23:47:18.741Z,66.28
2023-12-26T23:52:20.766Z,66.09
2023-12-26T23:57:24.894Z,65.67
