createdAt,value
2023-02-01T06:02:33.733Z,5.00
2023-02-01T06:05:00.318Z,5.03
2023-02-01T06:07:29.389Z,4.55
2023-02-01T06:09:56.841Z,5.80
2023-02-01T06:12:23.427Z,3.80
2023-02-01T06:14:50.736Z,3.97
2023-02-01T06:17:17.596Z,5.50
2023-02-01T06:19:46.058Z,5.43
2023-02-01T06:22:12.688Z,4.93
2023-02-01T06:24:39.881Z,4.88
2023-02-01T06:27:06.439Z,4.50
2023-02-01T06:29:34.428Z,5.45
2023-02-01T06:32:01.139Z,3.88
2023-02-01T06:34:28.419Z,4.32
2023-02-01T06:36:55.901Z,4.07
2023-02-01T06:39:23.057Z,4.68
2023-02-01T06:41:50.192Z,4.18
2023-02-01T06:44:18.011Z,4.30
2023-02-01T06:46:44.826Z,4.32
2023-02-01T06:49:12.084Z,3.97
2023-02-01T06:51:38.764Z,4.25
2023-02-01T06:54:06.003Z,4.60
2023-02-01T06:56:32.599Z,4.43
2023-02-01T06:58:59.844Z,4.25
2023-02-01T07:01:27.153Z,4.40
2023-02-01T07:03:54.461Z,4.43
2023-02-01T07:06:21.083Z,5.93
2023-02-01T07:08:48.591Z,4.50
2023-02-01T07:11:16.944Z,4.63
2023-02-01T07:13:44.433Z,4.85
2023-02-01T07:16:17.411Z,4.13
2023-02-01T07:18:45.259Z,4.15
2023-02-01T07:21:12.378Z,4.95
2023-02-01T07:23:39.914Z,4.80
2023-02-01T07:26:08.246Z,4.05
2023-02-01T07:28:37.270Z,4.72
2023-02-01T07:31:09.410Z,4.60
2023-02-01T07:33:36.989Z,5.20
2023-02-01T07:36:05.961Z,4.15
2023-02-01T07:38:33.651Z,5.40
2023-02-01T07:41:02.114Z,5.00
2023-02-01T07:43:29.630Z,4.47
2023-02-01T07:45:57.222Z,5.05
2023-02-01T07:48:25.956Z,4.90
2023-02-01T07:51:19.558Z,5.07
2023-02-01T07:53:46.659Z,5.40
2023-02-01T07:56:19.355Z,4.22
2023-02-01T07:58:55.870Z,3.78
2023-02-01T08:01:25.728Z,5.28
2023-02-01T08:03:55.708Z,4.53
2023-02-01T08:06:23.180Z,5.50
2023-02-01T08:08:51.241Z,5.18
2023-02-01T08:11:19.182Z,3.70
2023-02-01T08:13:46.169Z,4.53
2023-02-01T08:16:15.168Z,4.55
2023-02-01T08:18:42.575Z,4.53
2023-02-01T08:21:11.780Z,5.72
2023-02-01T08:23:39.588Z,4.50
2023-02-01T08:26:16.560Z,4.40
2023-02-01T08:28:52.591Z,4.45
2023-02-01T08:31:22.200Z,4.57
2023-02-01T08:33:52.759Z,5.38
2023-02-01T08:36:20.431Z,6.28
2023-02-01T08:38:48.079Z,5.75
2023-02-01T08:41:19.120Z,5.32
2023-02-01T08:43:46.718Z,6.03
2023-02-01T08:46:13.887Z,5.65
2023-02-01T08:48:41.179Z,4.72
2023-02-01T08:51:12.507Z,5.53
2023-02-01T08:53:42.525Z,5.72
2023-02-01T08:56:13.917Z,6.38
2023-02-01T08:58:41.602Z,4.80
2023-02-01T09:01:11.909Z,4.70
2023-02-01T09:03:39.508Z,4.43
2023-02-01T09:06:11.903Z,5.07
2023-02-01T09:08:40.974Z,5.22
2023-02-01T09:11:13.932Z,4.67
2023-02-01T09:13:41.359Z,4.95
2023-02-01T09:16:08.043Z,4.75
2023-02-01T09:18:35.421Z,4.68
2023-02-01T09:21:07.881Z,5.63
2023-02-01T09:23:35.639Z,4.28
2023-02-01T09:26:06.636Z,5.18
2023-02-01T09:28:36.215Z,5.55
2023-02-01T09:31:05.475Z,5.65
2023-02-01T09:33:32.743Z,4.60
2023-02-01T09:36:01.918Z,4.55
2023-02-01T09:38:28.889Z,3.78
2023-02-01T09:40:57.346Z,4.28
2023-02-01T09:43:39.751Z,4.72
2023-02-01T09:46:24.345Z,4.93
2023-02-01T09:48:55.081Z,5.43
2023-02-01T09:51:26.965Z,4.95
2023-02-01T09:54:04.132Z,5.38
2023-02-01T09:56:56.236Z,5.70
2023-02-01T09:59:44.905Z,4.10
2023-02-01T10:02:20.330Z,5.50
2023-02-01T10:04:48.832Z,4.72
2023-02-01T10:07:34.148Z,4.57
2023-02-01T10:10:10.964Z,4.07
2023-02-01T10:12:43.543Z,5.65
2023-02-01T10:15:31.839Z,5.07
2023-02-01T10:18:06.209Z,4.40
2023-02-01T10:20:48.645Z,4.20
2023-02-01T10:23:34.881Z,4.60
2023-02-01T10:26:22.248Z,5.25
2023-02-01T10:28:54.905Z,4.75
2023-02-01T10:40:24.806Z,4.35
2023-02-01T10:42:58.844Z,4.90
2023-02-01T10:45:28.980Z,4.80
2023-02-01T10:47:58.465Z,4.82
2023-02-01T10:50:41.719Z,4.57
2023-02-01T10:53:23.458Z,5.40
2023-02-01T10:55:55.316Z,6.60
2023-02-01T10:58:33.526Z,4.70
2023-02-01T11:01:05.578Z,6.82
2023-02-01T11:03:37.201Z,6.18
2023-02-01T11:06:22.609Z,5.38
2023-02-01T11:08:52.216Z,6.80
2023-02-01T11:11:21.003Z,6.00
2023-02-01T11:14:11.579Z,4.60
2023-02-01T11:16:39.915Z,4.57
2023-02-01T11:19:07.569Z,4.95
2023-02-01T11:21:35.610Z,5.22
2023-02-01T11:24:06.358Z,4.90
2023-02-01T11:26:34.177Z,4.35
2023-02-01T11:29:05.263Z,5.57
2023-02-01T11:31:35.111Z,4.70
2023-02-01T11:34:24.243Z,4.60
2023-02-01T11:36:52.581Z,5.68
2023-02-01T11:39:25.957Z,4.75
2023-02-01T11:42:17.262Z,4.90
2023-02-01T11:44:46.319Z,7.72
2023-02-01T11:47:25.838Z,5.03
2023-02-01T11:49:59.701Z,5.93
2023-02-01T11:52:39.075Z,4.82
2023-02-01T11:55:48.456Z,5.93
2023-02-01T11:58:36.807Z,6.43
2023-02-01T12:01:32.742Z,5.20
2023-02-01T12:04:34.008Z,6.15
2023-02-01T12:07:15.819Z,5.63
2023-02-01T12:09:59.412Z,5.55
2023-02-01T12:12:35.573Z,6.05
2023-02-01T12:15:30.926Z,6.78
2023-02-01T12:18:11.171Z,5.25
2023-02-01T12:20:58.446Z,5.93
2023-02-01T12:23:43.164Z,7.15
2023-02-01T12:26:17.921Z,6.10
2023-02-01T12:28:57.170Z,7.22
2023-02-01T12:31:33.218Z,6.25
2023-02-01T12:34:34.430Z,6.97
2023-02-01T12:37:25.026Z,7.18
2023-02-01T12:40:27.559Z,6.25
2023-02-01T12:43:26.064Z,7.38
2023-02-01T12:46:00.965Z,6.40
2023-02-01T12:48:48.884Z,6.05
2023-02-01T12:51:24.441Z,6.05
2023-02-01T12:53:58.291Z,7.03
2023-02-01T12:56:32.594Z,6.78
2023-02-01T12:59:11.463Z,6.88
2023-02-01T13:02:01.235Z,5.68
2023-02-01T13:04:49.400Z,6.82
2023-02-01T13:07:22.639Z,7.18
2023-02-01T13:09:55.021Z,5.53
2023-02-01T13:12:34.334Z,6.38
2023-02-01T13:15:16.101Z,6.13
2023-02-01T13:17:46.749Z,6.00
2023-02-01T13:20:17.022Z,7.40
2023-02-01T13:23:13.946Z,7.00
2023-02-01T13:25:50.932Z,6.55
2023-02-01T13:28:43.773Z,6.32
2023-02-01T13:31:45.708Z,5.13
2023-02-01T13:34:50.527Z,6.60
2023-02-01T13:37:54.458Z,5.50
2023-02-01T13:40:39.602Z,5.80
2023-02-01T13:43:23.399Z,5.60
2023-02-01T13:45:53.951Z,5.57
2023-02-01T13:48:29.299Z,6.45
2023-02-01T13:51:00.865Z,8.85
2023-02-01T13:53:33.631Z,5.60
2023-02-01T13:56:21.358Z,6.90
2023-02-01T13:58:49.323Z,6.38
2023-02-01T14:01:22.668Z,5.43
2023-02-01T14:03:57.268Z,8.55
2023-02-01T14:06:27.365Z,6.05
2023-02-01T14:09:09.333Z,4.85
2023-02-01T14:11:43.389Z,5.40
2023-02-01T14:14:16.021Z,5.57
2023-02-01T14:16:46.993Z,6.28
2023-02-01T14:19:23.987Z,7.15
2023-02-01T14:21:58.051Z,5.97
2023-02-01T14:24:31.033Z,6.50
2023-02-01T14:27:01.851Z,6.13
2023-02-01T14:29:34.788Z,4.53
2023-02-01T14:32:14.051Z,3.85
2023-02-01T14:35:00.325Z,2.88
2023-02-01T14:37:31.932Z,1.60
2023-02-01T14:40:13.703Z,2.45
2023-02-01T14:42:43.900Z,2.42
2023-02-01T14:45:20.538Z,3.35
2023-02-01T14:48:07.186Z,3.28
2023-02-01T14:50:45.297Z,2.28
2023-02-01T14:53:21.670Z,2.38
2023-02-01T14:56:00.019Z,2.03
2023-02-01T14:58:50.856Z,3.08
2023-02-01T15:01:31.631Z,1.95
2023-02-01T15:04:01.840Z,2.50
2023-02-01T15:06:41.127Z,2.83
2023-02-01T15:09:25.244Z,4.95
2023-02-01T15:12:33.753Z,4.70
2023-02-01T15:15:26.370Z,5.47
2023-02-01T15:17:56.685Z,4.50
2023-02-01T15:22:56.594Z,4.63
2023-02-01T15:25:46.878Z,4.00
2023-02-01T15:28:15.910Z,3.65
2023-02-01T15:30:57.291Z,4.32
2023-02-01T15:33:24.624Z,3.15
2023-02-01T15:35:57.193Z,3.55
2023-02-01T15:38:29.525Z,2.55
2023-02-01T15:41:14.474Z,3.20
2023-02-01T15:43:45.972Z,3.78
2023-02-01T15:46:16.806Z,3.10
2023-02-01T15:48:57.802Z,3.95
2023-02-01T15:51:28.193Z,4.28
2023-02-01T15:54:08.622Z,4.00
2023-02-01T15:56:38.564Z,4.43
2023-02-01T15:59:19.466Z,6.10
2023-02-01T16:01:47.063Z,6.68
2023-02-01T16:04:27.578Z,3.53
2023-02-01T16:07:05.828Z,3.72
2023-02-01T16:09:53.562Z,3.70
2023-02-01T16:12:29.615Z,3.78
2023-02-01T16:14:56.233Z,3.45
2023-02-01T16:17:23.425Z,3.15
2023-02-01T16:19:50.010Z,3.47
2023-02-01T16:22:17.301Z,3.20
2023-02-01T16:24:43.857Z,3.22
2023-02-01T16:27:11.285Z,3.28
2023-02-01T16:29:37.830Z,2.85
2023-02-01T16:32:05.813Z,3.13
2023-02-01T16:34:33.364Z,2.42
2023-02-01T16:37:01.980Z,2.60
2023-02-01T16:39:29.466Z,3.15
2023-02-01T16:41:57.938Z,3.88
2023-02-01T16:44:25.920Z,3.85
2023-02-01T16:46:53.240Z,3.03
2023-02-01T16:49:26.293Z,4.10
2023-02-01T16:51:58.927Z,3.50
2023-02-01T16:54:25.835Z,4.55
2023-02-01T16:56:54.215Z,3.17
2023-02-01T16:59:20.791Z,3.05
2023-02-01T17:01:48.044Z,3.47
2023-02-01T17:04:14.771Z,3.75
2023-02-01T17:06:42.932Z,3.72
2023-02-01T17:09:10.473Z,3.50
2023-02-01T17:11:38.790Z,3.83
2023-02-01T17:14:21.366Z,3.95
2023-02-01T17:16:49.596Z,3.53
2023-02-01T17:19:24.710Z,4.63
2023-02-01T17:21:57.026Z,4.07
2023-02-01T17:24:33.264Z,4.50
2023-02-01T17:27:06.424Z,4.38
2023-02-01T17:29:33.308Z,4.97
2023-02-01T17:32:01.772Z,5.07
2023-02-01T17:34:28.573Z,4.60
2023-02-01T17:36:55.562Z,3.50
2023-02-01T17:39:41.594Z,4.80
2023-02-01T17:42:12.645Z,3.65
2023-02-01T17:44:39.285Z,3.72
2023-02-01T17:47:07.497Z,3.55
2023-02-01T17:49:35.871Z,4.45
2023-02-01T17:52:02.877Z,3.97
2023-02-01T17:54:30.061Z,5.03
2023-02-01T17:57:00.255Z,4.78
2023-02-01T17:59:27.914Z,5.22
2023-02-01T18:02:00.623Z,5.00
2023-02-01T18:04:27.939Z,4.32
2023-02-01T18:06:54.546Z,5.57
2023-02-01T18:09:22.110Z,5.00
2023-02-01T18:11:50.383Z,4.55
2023-02-01T18:14:17.721Z,4.50
2023-02-01T18:16:44.554Z,5.43
2023-02-01T18:19:11.748Z,4.07
2023-02-01T18:21:42.454Z,4.85
2023-02-01T18:24:12.927Z,5.38
2023-02-01T18:26:39.574Z,4.32
2023-02-01T18:29:07.121Z,3.97
2023-02-01T18:31:44.915Z,4.68
2023-02-01T18:34:17.394Z,4.45
2023-02-01T18:36:43.960Z,4.45
2023-02-01T18:39:11.953Z,4.65
2023-02-01T18:41:38.704Z,4.40
2023-02-01T18:44:05.781Z,4.80
2023-02-01T18:46:32.444Z,4.60
2023-02-01T18:48:59.652Z,4.78
2023-02-01T18:51:26.630Z,4.32
2023-02-01T18:53:53.461Z,5.15
2023-02-01T18:56:20.269Z,4.55
2023-02-01T18:59:08.040Z,4.97
2023-02-01T19:01:38.213Z,5.90
2023-02-01T19:04:07.365Z,5.38
2023-02-01T19:06:36.927Z,4.55
2023-02-01T19:09:03.580Z,4.90
2023-02-01T19:11:32.892Z,5.13
2023-02-01T19:14:00.172Z,4.40
2023-02-01T19:16:26.883Z,3.70
2023-02-01T19:18:54.600Z,4.18
2023-02-01T19:21:22.078Z,3.70
2023-02-01T19:23:49.350Z,4.18
2023-02-01T19:26:17.534Z,5.43
2023-02-01T19:28:49.165Z,7.78
2023-02-01T19:31:19.185Z,6.15
2023-02-01T19:33:47.483Z,6.40
2023-02-01T19:36:14.006Z,6.45
2023-02-01T19:38:41.777Z,5.80
2023-02-01T19:41:08.574Z,5.18
2023-02-01T19:43:37.115Z,5.97
2023-02-01T19:46:03.923Z,5.20
2023-02-01T19:48:31.868Z,6.10
2023-02-01T19:50:59.342Z,4.70
2023-02-01T19:53:28.324Z,4.72
2023-02-01T19:55:58.303Z,5.22
2023-02-01T19:58:29.304Z,4.85
2023-02-01T20:00:59.988Z,4.78
2023-02-01T20:03:28.066Z,5.03
2023-02-01T20:05:56.632Z,4.45
2023-02-01T20:08:24.367Z,4.60
2023-02-01T20:10:52.333Z,4.32
2023-02-01T20:13:20.368Z,4.90
2023-02-01T20:15:47.888Z,4.00
2023-02-01T20:18:15.573Z,3.90
2023-02-01T20:20:42.963Z,3.75
2023-02-01T20:23:10.254Z,4.68
2023-02-01T20:25:39.135Z,4.28
2023-02-01T20:28:07.409Z,4.80
2023-02-01T20:30:39.779Z,4.40
2023-02-01T20:33:08.408Z,4.72
2023-02-01T20:35:35.162Z,3.90
2023-02-01T20:40:42.280Z,4.18
2023-02-01T20:43:10.166Z,5.78
2023-02-01T20:45:46.062Z,4.25
2023-02-01T20:48:13.430Z,4.15
2023-02-01T20:50:40.498Z,5.57
2023-02-01T20:53:12.680Z,4.63
2023-02-01T20:55:40.096Z,4.38
2023-02-01T20:58:07.934Z,4.32
2023-02-01T21:00:35.219Z,5.15
2023-02-01T21:03:04.708Z,3.97
2023-02-01T21:05:40.265Z,4.18
2023-02-01T21:08:09.121Z,3.80
2023-02-01T21:10:39.914Z,3.95
2023-02-01T21:13:27.847Z,3.42
2023-02-01T21:16:09.187Z,3.30
2023-02-01T21:18:36.183Z,3.40
2023-02-01T21:21:14.660Z,4.00
2023-02-01T21:23:49.514Z,2.75
2023-02-01T21:26:27.499Z,2.78
2023-02-01T21:28:58.032Z,3.05
